# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-18T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,FALSE,nautilus47,3,3,0,4,2,846,,424,carbon_deco,6,6,0,3,1,863,,195,nzap85,5,3,2,3,3,917,,230,h3reelgun_d,6,3,3,3,3,1028,,166,splatcharger_collabo,6,5,1,1,2,908,,214,sputtery_clear,2,1,1,5,2,641,,85,dualsweeper_custom,6,3,3,5,2,995,,243,soytuber,5,4,1,4,2,890,,101
2020-01-18T12:00:00+00:00,5.1.0,gachi,standard,area,bbass,370,bravo,FALSE,sshooter_becchu,11,7,4,10,4,1473,a+,76,sshooter,16,11,5,9,4,1318,a-,14,carbon_deco,14,11,3,11,2,995,a+,43,barrelspinner,16,12,4,9,5,1509,a,23,nzap85,14,8,6,10,5,1487,a+,38,sshooter_collabo,16,14,2,12,2,1123,a+,161,hokusai_hue,9,5,4,8,6,1286,a,23,l3reelgun_d,17,12,5,11,5,1267,a+,175
2020-01-18T12:00:00+00:00,5.1.0,gachi,standard,area,bbass,300,bravo,FALSE,prime_becchu,6,6,0,6,3,1071,x,239,sshooter_becchu,8,8,0,10,3,1100,x,156,nova,9,9,0,5,4,923,x,109,furo,8,4,4,6,6,1690,x,51,prime_collabo,11,7,4,5,4,1218,x,262,sharp_neo,8,6,2,10,3,1263,x,161,splatspinner,10,9,1,7,2,1004,x,342,nzap85,7,5,2,5,4,1279,x,161
2020-01-18T12:00:00+00:00,5.1.0,gachi,squad_4,asari,gangaze,320,bravo,FALSE,octoshooter_replica,10,8,2,8,3,995,s,143,furo,7,4,3,6,5,1755,x,169,splatspinner,15,10,5,7,3,1223,a,110,nzap89,10,8,2,7,5,1087,a+,120,dualsweeper_custom,4,4,0,10,2,997,s+,204,bold_7,14,11,3,8,4,1328,x,233,prime_becchu,10,9,1,7,2,1167,x,225,hissen_hue,6,3,3,5,5,1309,s+,302
2020-01-18T12:00:00+00:00,5.1.0,gachi,squad_4,asari,gangaze,320,bravo,FALSE,furo,7,4,3,6,5,1755,x,169,splatspinner,15,10,5,7,3,1223,a,110,nzap89,10,8,2,7,5,1087,a+,120,octoshooter_replica,10,8,2,8,3,995,s,143,bold_7,14,11,3,8,4,1328,x,233,prime_becchu,10,9,1,7,2,1167,x,225,hissen_hue,6,3,3,5,5,1309,s+,302,dualsweeper_custom,4,4,0,10,2,997,s+,204
2020-01-18T12:00:00+00:00,5.1.0,gachi,standard,area,bbass,300,bravo,FALSE,wakaba,11,9,2,10,3,1067,s+,62,hokusai,15,12,3,9,3,934,s+,54,explosher,4,2,2,3,2,1171,s+,99,nzap89,6,4,2,5,6,1317,s+,62,hissen_hue,11,9,2,5,6,1669,s+,76,sharp,6,5,1,7,3,771,s+,34,pablo_hue,12,10,2,10,2,874,s+,41,nzap89,4,3,1,5,4,1187,s+,49
2020-01-18T12:00:00+00:00,5.1.0,gachi,standard,area,bbass,121,alpha,TRUE,nzap85,10,8,2,0,2,647,x,266,sshooter_collabo,4,4,0,1,1,497,x,184,campingshelter,7,4,3,1,1,566,x,110,longblaster_necro,4,4,0,2,1,501,x,198,l3reelgun,1,1,0,5,2,596,x,142,nova,1,1,0,7,0,250,x,148,explosher_custom,2,1,1,5,1,575,x,173,dualsweeper_custom,2,1,1,3,2,766,x,243
2020-01-18T12:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,heromaneuver_replica,6,5,1,2,4,1115,,62,sshooter,8,7,1,1,4,1312,,20,wakaba,13,6,7,0,6,1290,,162,hissen,10,5,5,2,3,751,,31,wakaba,2,2,0,5,3,1135,,22,furo_deco,1,0,1,5,3,1127,,46,promodeler_pg,2,2,0,7,3,1051,,50,maneuver_collabo,1,1,0,6,2,746,,24
2020-01-18T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,139,alpha,TRUE,furo_deco,9,8,1,1,3,795,a+,55,bold,3,3,0,5,1,492,a-,42,dynamo_becchu,2,2,0,2,0,412,a+,112,nzap89,5,5,0,3,4,927,a-,67,splatscope,3,1,2,1,3,555,a-,156,splatroller,5,4,1,6,1,509,a-,59,sshooter_becchu,4,2,2,5,1,547,a,51,dualsweeper_custom,4,4,0,6,1,528,a,71
2020-01-18T12:00:00+00:00,5.1.0,gachi,standard,area,bbass,300,bravo,FALSE,splatroller,11,11,0,8,2,795,a+,144,promodeler_mg,8,8,0,9,6,1489,a+,94,momiji,2,2,0,9,5,1562,a+,83,splatcharger_collabo,4,4,0,5,3,1006,a,31,maneuver,9,8,1,5,6,1281,a+,219,carbon,12,11,1,7,5,1159,a+,205,52gal,10,7,3,6,3,849,a-,24,promodeler_mg,5,5,0,7,8,1649,a,200
2020-01-18T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,273,alpha,TRUE,wakaba,19,11,8,1,7,1553,x,478,promodeler_pg,8,6,2,4,5,1346,x,148,sputtery_clear,10,7,3,5,3,842,x,160,nzap85,12,12,0,8,1,975,x,148,campingshelter_camo,4,2,2,11,2,1193,x,204,clashblaster_neo,11,8,3,7,6,1263,x,155,bold,5,5,0,9,5,1159,x,115,wakaba,7,3,4,9,4,1157,x,235
2020-01-18T12:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,carbon,5,4,1,1,4,1029,,223,h3reelgun_d,12,9,3,1,2,888,,199,bottlegeyser_foil,6,4,2,0,2,639,,71,barrelspinner_deco,7,5,2,0,2,604,,113,sshooter,0,0,0,7,0,418,,177,sshooter,1,0,1,3,1,814,,102,screwslosher_becchu,2,2,0,7,0,456,,61,carbon_deco,0,0,0,5,1,727,,20
2020-01-18T12:00:00+00:00,5.1.0,gachi,standard,area,bbass,197,alpha,TRUE,nzap85,6,4,2,4,4,828,x,266,dualsweeper_custom,1,1,0,4,2,700,x,210,bucketslosher_deco,12,11,1,3,4,1082,x,145,96gal,5,3,2,4,3,932,x,400,longblaster_necro,8,4,4,6,1,435,x,133,nzap85,5,3,2,5,2,898,x,342,parashelter_sorella,5,5,0,5,3,822,x,138,explosher_custom,5,3,2,3,3,985,x,173
2020-01-18T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,300,alpha,FALSE,dualsweeper_custom,6,5,1,3,5,1509,x,297,sshooter_collabo,9,8,1,6,6,1245,x,184,hydra_custom,11,8,3,4,4,931,x,99,variableroller,4,1,3,7,4,1171,x,167,hydra_custom,11,9,2,3,5,1071,x,166,dynamo_becchu,0,0,0,4,3,1467,x,171,sshooter_becchu,6,5,1,9,6,1432,x,269,sshooter_collabo,5,5,0,6,3,1009,x,121
2020-01-18T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,FALSE,nautilus47,2,2,0,2,2,746,,424,96gal,1,0,1,3,4,1077,,120,sputtery_clear,3,3,0,8,1,744,,139,sshooter_becchu,6,6,0,2,7,1488,,117,wakaba,5,2,3,3,4,1000,,102,prime_collabo,6,6,0,3,2,855,,225,variableroller_foil,6,6,0,3,3,1026,,311,bold_neo,1,1,0,2,4,1171,,192
2020-01-18T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,84,bravo,TRUE,dualsweeper_custom,1,1,0,2,2,470,s+,198,nzap89,0,0,0,1,2,423,s+,70,bold_7,2,2,0,3,1,334,s+,144,heroroller_replica,0,0,0,4,0,160,s+,78,herobrush_replica,4,4,0,0,1,386,s+,124,bold_neo,0,0,0,2,2,508,s+,128,nzap85,2,1,1,0,1,431,s+,93,nzap89,5,5,0,1,1,416,s+,135
2020-01-18T12:00:00+00:00,5.1.0,gachi,squad_4,asari,mozuku,320,bravo,FALSE,bottlegeyser_foil,7,5,2,10,2,1111,x,207,bold_neo,9,9,0,6,7,1390,s,134,hokusai_becchu,9,5,4,12,2,865,s,142,splatspinner_collabo,8,6,2,7,4,1549,,109,sshooter_collabo,8,7,1,6,3,1085,c-,103,wakaba,9,5,4,7,5,1438,x,243,52gal_becchu,21,19,2,6,3,1284,,46,h3reelgun_cherry,5,4,1,6,5,1327,s+,110
2020-01-18T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,FALSE,heroshelter_replica,2,1,1,1,3,1017,,85,sputtery_clear,3,2,1,2,2,983,,146,splatroller,8,8,0,3,2,846,,68,h3reelgun_d,4,1,3,3,3,1150,,246,splatspinner_collabo,2,1,1,3,4,1225,,151,promodeler_pg,0,0,0,3,5,1278,,129,kugelschreiber_hue,5,4,1,4,2,917,,86,dualsweeper_custom,5,4,1,2,3,901,,239
2020-01-18T12:00:00+00:00,5.1.0,gachi,standard,area,bbass,300,alpha,FALSE,prime_becchu,12,10,2,5,4,1218,x,239,prime_collabo,14,11,3,2,5,1193,x,262,bold,6,5,1,7,4,1329,x,192,sharp_neo,7,5,2,4,5,1715,x,161,wakaba,5,0,5,7,7,1659,x,183,sharp_neo,7,6,1,8,6,1501,x,338,prime_becchu,7,5,2,6,3,1093,x,227,splatroller_collabo,11,7,4,10,4,814,x,157
2020-01-18T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,88,bravo,TRUE,sshooter_becchu,3,2,1,1,2,509,a+,76,hydra_custom,4,3,1,2,2,297,a+,109,sharp_neo,0,0,0,0,0,0,a+,199,splatroller,2,2,0,4,1,307,a+,116,splatroller,1,0,1,2,1,321,a+,79,dynamo_becchu,4,4,0,1,2,486,a+,29,longblaster_necro,2,2,0,2,0,233,a,94,nzap85,1,1,0,2,1,339,a-,70
2020-01-18T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,heromaneuver_replica,8,7,1,0,5,1035,,62,promodeler_pg,6,6,0,0,5,1211,,41,wakaba,8,3,5,0,5,1027,,162,pablo_hue,0,0,0,1,1,144,,32,maneuver_collabo,0,0,0,6,1,886,,24,splatroller,1,1,0,5,2,789,,50,clashblaster_neo,0,0,0,3,2,771,,39,52gal_becchu,0,0,0,2,1,0,,26
2020-01-18T12:00:00+00:00,5.1.0,gachi,squad_4,asari,mozuku,320,bravo,FALSE,octoshooter_replica,15,11,4,10,2,1074,s,143,furo,17,8,9,3,7,2060,x,169,splatspinner,9,5,4,11,1,1158,a,110,nzap89,13,11,2,10,5,1253,a+,120,squiclean_b,4,4,0,10,3,1174,x,294,dualsweeper_custom,18,11,7,8,4,1358,x,173,nzap85,12,11,1,9,2,1223,s+,171,h3reelgun_d,13,8,5,8,3,1540,x,244
2020-01-18T12:00:00+00:00,5.1.0,gachi,standard,area,bbass,300,bravo,FALSE,wakaba,9,3,6,10,4,1137,s+,62,explosher_custom,5,2,3,5,5,1331,s+,62,heroshooter_replica,9,5,4,12,4,1088,s+,104,carbon_deco,13,13,0,10,4,908,s+,91,bold_7,16,15,1,4,5,1077,s+,78,sharp,11,6,5,8,4,853,s+,34,quadhopper_white,8,5,3,5,4,1305,s+,64,hissen_hue,17,11,6,6,4,1137,s+,214
2020-01-18T12:00:00+00:00,5.1.0,gachi,squad_4,asari,mozuku,320,bravo,FALSE,furo,17,8,9,3,7,2060,x,169,octoshooter_replica,15,11,4,10,2,1074,s,143,nzap89,13,11,2,10,5,1253,a+,120,splatspinner,9,5,4,11,1,1158,a,110,dualsweeper_custom,18,11,7,8,4,1358,x,173,h3reelgun_d,13,8,5,8,3,1540,x,244,nzap85,12,11,1,9,2,1223,s+,171,squiclean_b,4,4,0,10,3,1174,x,294
2020-01-18T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,162,bravo,TRUE,dualsweeper_custom,8,6,2,3,2,758,s+,198,splatcharger_collabo,5,4,1,1,2,537,s+,99,splatroller,3,2,1,6,2,557,s+,124,quadhopper_white,5,5,0,6,3,790,s+,33,furo,4,2,2,5,2,605,s+,80,wakaba,10,8,2,5,2,710,s+,175,dualsweeper_custom,4,2,2,5,1,567,s+,100,dualsweeper_custom,4,4,0,2,3,798,s+,58
2020-01-18T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,FALSE,carbon,2,2,0,4,3,1024,,223,bottlegeyser_foil,0,0,0,3,2,686,,71,barrelspinner_deco,3,3,0,0,3,981,,113,nzap85,0,0,0,4,2,968,,180,h3reelgun_d,4,2,2,1,3,1156,,199,sshooter,6,6,0,1,1,945,,177,sshooter,2,2,0,1,1,841,,102,sshooter_becchu,2,1,1,2,4,906,,61
2020-01-18T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,FALSE,jetsweeper,6,5,1,3,4,1130,,424,wakaba,2,2,0,4,2,785,,102,prime_collabo,8,8,0,0,2,941,,225,variableroller_foil,3,2,1,1,4,1115,,311,splatspinner,1,0,1,3,4,1214,,120,sputtery_clear,2,2,0,7,1,625,,139,sshooter_becchu,2,2,0,5,5,1207,,117,octoshooter_replica,4,4,0,2,3,940,,159
2020-01-18T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,186,alpha,TRUE,nzap85,10,6,4,2,4,871,x,266,dualsweeper_custom,8,5,3,4,2,639,x,106,splatcharger_becchu,8,6,2,3,3,708,x,165,momiji,6,6,0,1,4,1009,x,219,dualsweeper_custom,3,3,0,6,2,702,x,210,wakaba,3,2,1,3,5,992,x,159,sshooter_collabo,3,2,1,10,0,535,x,140,campingshelter_camo,5,3,2,4,3,768,x,53
2020-01-18T12:00:00+00:00,5.1.0,gachi,standard,area,bbass,309,alpha,FALSE,wakaba,15,6,9,4,6,1494,x,478,nzap85,17,14,3,6,4,1152,x,148,bold,13,12,1,6,5,1346,x,115,bamboo14mk1,7,5,2,2,5,1160,x,233,sputtery_clear,4,4,0,7,6,1416,x,175,96gal,7,4,3,12,3,1036,x,113,nautilus47,13,9,4,9,3,765,x,142,wakaba,6,1,5,9,6,1547,x,235
2020-01-18T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,228,bravo,TRUE,splatroller,7,5,2,8,0,509,a+,144,wakaba,13,9,4,3,4,1113,a+,289,heroshooter_replica,7,6,1,9,1,670,a+,77,liter4k,4,3,1,4,4,841,a,108,maneuver_collabo,7,4,3,6,3,637,a+,198,bold,9,9,0,4,6,1462,a,131,splatroller_becchu,4,3,1,8,1,629,a+,142,splatroller,9,7,2,5,2,748,a-,59
2020-01-18T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,FALSE,heroshelter_replica,1,1,0,4,2,904,,85,splatspinner_collabo,1,1,0,2,4,1171,,151,promodeler_pg,0,0,0,2,5,1193,,129,sshooter_becchu,5,5,0,5,2,872,,109,longblaster,3,3,0,2,3,916,,146,dualsweeper_custom,8,7,1,1,3,1109,,239,momiji,1,0,1,1,4,1263,,446,heromaneuver_replica,4,3,1,3,4,1077,,174
2020-01-18T12:00:00+00:00,5.1.0,gachi,standard,area,bbass,300,bravo,FALSE,h3reelgun_d,7,6,1,9,3,1247,x,381,sputtery_hue,5,5,0,5,4,1061,x,164,sshooter_collabo,8,7,1,9,3,1158,x,237,hydra_custom,5,2,3,6,1,763,x,101,sshooter_becchu,5,5,0,3,7,1287,x,212,dualsweeper_custom,18,15,3,8,2,1092,x,145,nova_neo,7,6,1,6,3,793,x,213,kugelschreiber_hue,5,3,2,3,4,1095,x,193
2020-01-18T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,300,alpha,FALSE,dualsweeper_custom,5,3,2,5,4,1152,s+,198,sshooter,10,10,0,5,4,1136,s+,71,dynamo_becchu,8,7,1,9,2,900,s+,182,splatspinner,8,6,2,7,6,1539,s+,255,splatroller,6,4,2,8,4,1178,s+,254,kugelschreiber,9,6,3,9,3,850,s+,172,squiclean_g,5,5,0,6,4,1041,s+,80,longblaster,11,10,1,4,5,1309,s+,222
2020-01-18T12:00:00+00:00,5.1.0,gachi,squad_4,asari,gangaze,320,bravo,FALSE,bottlegeyser_foil,6,3,3,10,0,792,x,207,bold_neo,8,8,0,9,4,954,s,134,hokusai_becchu,9,7,2,8,4,938,s,142,splatspinner_collabo,10,7,3,7,4,1357,,109,hydra_custom,12,7,5,6,3,865,a,56,hokusai_becchu,16,13,3,6,3,1068,s+,77,wakaba,8,4,4,8,2,899,c,75,bold_7,11,9,2,6,5,1264,s+,139
2020-01-18T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,306,alpha,FALSE,prime_becchu,9,8,1,0,6,1442,x,239,wakaba,6,5,1,6,7,1505,x,183,52gal_becchu,13,8,5,8,4,1046,x,179,hydra_custom,9,5,4,3,4,841,x,166,prime_collabo,3,3,0,6,6,1237,x,262,carbon_deco,5,3,2,11,2,937,x,204,sharp_neo,8,6,2,6,6,1411,x,338,prime_becchu,7,5,2,6,5,1379,x,227
2020-01-18T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,296,bravo,TRUE,nzap85,3,2,1,9,4,1139,x,266,wakaba,6,4,2,5,6,1486,x,159,quadhopper_black,10,5,5,11,4,1257,x,214,bold,5,5,0,7,7,1566,x,121,bucketslosher_soda,19,16,3,6,5,1432,x,138,momiji,7,3,4,5,6,1516,x,219,maneuver,12,9,3,3,6,1327,x,126,wakaba,13,3,10,3,7,1510,x,302
2020-01-18T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,FALSE,rapid_elite_deco,7,6,1,2,3,843,,424,wakaba,11,7,4,3,4,1121,,102,prime_collabo,6,5,1,0,3,979,,225,bold,4,4,0,5,1,805,,236,variableroller_foil,2,2,0,5,2,748,,311,splatspinner,0,0,0,4,3,1150,,120,sputtery_clear,2,1,1,6,2,952,,139,bucketslosher_soda,7,7,0,7,0,712,,117
2020-01-18T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,FALSE,carbon,4,4,0,2,3,944,,223,variableroller_foil,7,7,0,1,3,656,,244,96gal,2,1,1,1,2,849,,82,sshooter_collabo,8,3,5,3,1,759,,58,hotblaster,4,3,1,4,1,0,,96,splatcharger,2,2,0,2,2,791,,176,squiclean_b,1,1,0,3,1,377,,234,heroshooter_replica,1,1,0,6,2,901,,122
2020-01-18T12:00:00+00:00,5.1.0,gachi,squad_4,asari,gangaze,319,bravo,FALSE,octoshooter_replica,11,8,3,10,3,1029,s,143,furo,11,8,3,5,7,1903,x,169,splatspinner,13,7,6,10,2,971,a,110,bottlegeyser_foil,5,5,0,10,1,699,a+,120,furo,14,9,5,7,3,1441,x,294,dualsweeper_custom,17,11,6,9,1,965,x,173,h3reelgun_cherry,11,7,4,7,4,1305,x,244,nzap85,12,8,4,7,3,1018,s+,171
2020-01-18T12:00:00+00:00,5.1.0,gachi,standard,area,bbass,176,bravo,TRUE,wakaba,4,1,3,8,2,568,s+,62,splatroller,3,3,0,8,0,288,s+,76,bold_neo,6,5,1,7,2,635,s+,48,furo_deco,2,1,1,8,4,930,s+,31,hissen_hue,11,7,4,3,3,956,s+,76,bucketslosher,11,9,2,2,3,823,s+,104,herobrush_replica,13,12,1,2,1,589,s+,71,nzap85,12,3,9,3,2,718,s+,139
2020-01-18T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,FALSE,heroshelter_replica,3,3,0,2,3,1060,,85,nzap83,1,1,0,5,4,1225,,151,liter4k_scope,4,4,0,3,3,1046,,192,nzap83,8,7,1,6,2,1075,,112,dualsweeper_custom,4,4,0,3,2,923,,239,soytuber,3,2,1,4,3,1117,,153,l3reelgun,6,5,1,4,0,949,,161,dualsweeper,5,5,0,4,3,1132,,146
2020-01-18T12:00:00+00:00,5.1.0,gachi,squad_4,asari,gangaze,319,bravo,FALSE,furo,11,8,3,5,7,1903,x,169,splatspinner,13,7,6,10,2,971,a,110,octoshooter_replica,11,8,3,10,3,1029,s,143,bottlegeyser_foil,5,5,0,10,1,699,a+,120,dualsweeper_custom,17,11,6,9,1,965,x,173,furo,14,9,5,7,3,1441,x,294,nzap85,12,8,4,7,3,1018,s+,171,h3reelgun_cherry,11,7,4,7,4,1305,x,244
2020-01-18T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,77,bravo,TRUE,dualsweeper_custom,1,0,1,3,1,357,x,297,bamboo14mk1,0,0,0,4,1,336,x,168,octoshooter_replica,4,4,0,4,0,206,x,143,splatroller,3,3,0,2,1,261,x,129,maneuver_collabo,8,8,0,1,1,482,x,335,dynamo_becchu,2,2,0,1,1,317,x,249,bucketslosher_soda,3,2,1,2,0,235,x,234,splatroller,3,1,2,3,0,197,x,195
2020-01-18T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,94,bravo,TRUE,hydra_custom,1,1,0,3,1,310,a+,144,dualsweeper,0,0,0,0,0,195,a+,137,splatroller,1,1,0,3,1,363,a+,52,sshooter_collabo,0,0,0,0,0,0,a-,94,kugelschreiber_hue,2,2,0,1,0,234,a+,130,splatroller,2,2,0,2,0,193,a,34,wakaba,1,0,1,0,2,411,a-,18,dualsweeper_custom,2,2,0,0,1,475,a+,285
2020-01-18T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,184,bravo,TRUE,wakaba,2,1,1,3,5,1174,x,478,nzap85,4,0,4,2,4,1015,x,95,bucketslosher_soda,3,2,1,6,3,666,x,55,dynamo_becchu,6,6,0,1,5,893,x,236,wakaba,5,4,1,5,4,901,x,256,wakaba,8,4,4,0,6,1098,x,84,sshooter,3,0,3,3,3,744,x,386,barrelspinner_remix,7,4,3,1,4,883,x,145
2020-01-18T12:00:00+00:00,5.1.0,gachi,standard,area,bbass,137,alpha,TRUE,h3reelgun_d,9,6,3,1,2,757,x,381,splatroller,4,4,0,4,0,301,x,272,heroshooter_replica,4,3,1,2,2,593,x,252,nzap89,7,5,2,2,2,528,x,196,splatroller,3,3,0,4,1,445,x,180,quadhopper_black,3,3,0,5,1,562,x,298,sshooter,4,2,2,4,1,586,x,218,sshooter_collabo,2,1,1,5,1,528,x,148
2020-01-18T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,159,alpha,TRUE,dualsweeper_custom,4,2,2,1,2,722,s+,198,dynamo_tesla,1,0,1,2,2,689,s+,133,bold_neo,3,3,0,3,4,888,s+,91,sshooter_becchu,3,2,1,4,1,498,s+,66,nzap85,3,1,2,5,2,720,s+,42,splatspinner,2,0,2,0,1,0,s+,51,momiji,7,4,3,0,5,1024,s+,198,jetsweeper,4,4,0,2,3,655,s+,162
2020-01-18T12:00:00+00:00,5.1.0,gachi,standard,area,bbass,129,bravo,TRUE,dualsweeper_custom,1,1,0,5,2,638,x,297,nova,2,2,0,3,1,364,x,176,hydra_custom,4,3,1,3,2,425,x,166,splatroller,1,1,0,8,0,370,x,322,nova,7,7,0,2,1,425,x,74,maneuver_collabo,8,5,3,1,2,548,x,335,prime_becchu,5,2,3,3,1,440,x,286,splatcharger_collabo,5,5,0,1,1,462,x,258
2020-01-18T12:00:00+00:00,5.1.0,gachi,squad_4,asari,mozuku,308,alpha,FALSE,bottlegeyser_foil,7,7,0,8,2,1050,x,207,hokusai_becchu,10,7,3,6,1,1003,s,142,bold_neo,8,7,1,6,4,992,s,134,splatspinner_collabo,7,7,0,7,3,1203,,109,bold_neo,2,1,1,11,2,908,a,114,l3reelgun,12,9,3,5,4,1285,x,310,hydra_custom,11,7,4,4,4,1048,s+,98,barrelspinner_deco,12,10,2,8,2,1050,x,190
2020-01-18T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,208,bravo,TRUE,hydra_custom,5,4,1,3,2,486,a+,144,heroroller_replica,3,2,1,3,4,963,a-,50,sshooter_becchu,3,3,0,8,3,757,a,108,wakaba,5,4,1,6,3,847,a,66,nzap85,5,2,3,4,3,751,a-,21,heroroller_replica,9,7,2,3,2,658,a+,135,furo,7,4,3,4,3,984,a+,35,rapid_becchu,8,7,1,3,3,666,a,68
2020-01-18T12:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,carbon,6,2,4,4,3,914,,223,splatcharger,5,5,0,2,2,608,,176,bold_neo,3,3,0,2,3,814,,20,splatcharger_becchu,8,7,1,2,1,723,,70,sshooter_collabo,3,3,0,5,1,384,,58,heroshooter_replica,1,1,0,5,0,803,,122,96gal,5,5,0,4,4,1003,,163,rapid_becchu,1,1,0,3,2,667,,60
2020-01-18T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,120,bravo,TRUE,wakaba,4,2,2,4,2,612,s,62,pablo,3,3,0,5,0,218,s,79,52gal_becchu,1,0,1,2,3,560,s,76,splatscope_becchu,4,4,0,4,1,305,s,46,nzap89,7,4,3,3,1,448,s,48,spygadget,5,5,0,3,1,498,s,64,wakaba,6,3,3,1,2,461,s,91,herocharger_replica,5,3,2,3,0,334,s,49
2020-01-18T12:00:00+00:00,5.1.0,gachi,standard,area,bbass,300,alpha,FALSE,nzap85,13,10,3,4,4,1095,x,266,quadhopper_black,12,10,2,10,1,902,x,214,wakaba,5,2,3,6,6,1750,x,302,explosher_custom,4,1,3,8,4,970,x,297,prime_becchu,6,4,2,6,5,1222,x,118,splatscope,8,7,1,2,6,1246,x,237,sputtery,9,9,0,9,5,980,x,57,momiji,10,8,2,6,6,1506,x,219
2020-01-18T12:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,heroshelter_replica,3,1,2,3,3,932,,85,hissen_hue,3,2,1,2,3,985,,151,nzap83,4,3,1,5,2,842,,112,bold,3,3,0,5,2,988,,87,maneuver,9,5,4,2,4,981,,254,squiclean_a,5,4,1,3,2,759,,149,sputtery_hue,2,2,0,2,3,980,,107,96gal,6,4,2,2,2,750,,77
2020-01-18T12:00:00+00:00,5.1.0,gachi,standard,area,bbass,300,alpha,FALSE,prime_becchu,5,4,1,0,6,1317,x,239,dynamo_becchu,9,8,1,6,7,1643,x,162,sharp,11,7,4,4,5,1198,x,174,nova_becchu,8,6,2,3,7,1539,x,293,52gal_becchu,4,4,0,6,6,1244,x,179,explosher_custom,3,0,3,6,5,1388,x,124,sharp_neo,5,5,0,4,6,1597,x,338,prime_becchu,5,4,1,9,3,1064,x,227
2020-01-18T12:00:00+00:00,5.1.0,gachi,standard,area,bbass,300,alpha,FALSE,prime_becchu,11,10,1,11,2,931,s+,394,hokusai_hue,8,6,2,7,3,931,s+,99,nzap85,8,3,5,4,6,1446,s+,55,barrelspinner_remix,10,7,3,4,4,1246,s+,112,pablo,8,6,2,6,7,1408,s+,120,hokusai_hue,10,9,1,8,2,866,s+,156,jetsweeper_custom,11,5,6,5,5,1126,s+,364,dualsweeper_custom,12,6,6,7,3,1174,s+,155
2020-01-18T12:00:00+00:00,5.1.0,gachi,standard,area,chozame,75,alpha,TRUE,h3reelgun_d,2,0,2,0,1,339,x,381,maneuver_becchu,6,5,1,0,1,282,x,310,splatroller,5,4,1,2,1,258,x,272,heroshooter_replica,3,2,1,2,1,309,x,252,splatroller,1,1,0,3,1,253,x,180,bold_neo,0,0,0,3,1,310,x,127,sshooter_becchu,1,1,0,3,1,268,x,112,nzap89,2,2,0,2,1,359,x,196
