# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-10T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,chozame,311,alpha,FALSE,dualsweeper,17,8,9,6,6,1117,x,418,heromaneuver_replica,3,2,1,9,4,957,x,152,dynamo,9,9,0,8,0,826,b-,23,l3reelgun,19,18,1,10,3,1452,a-,62,heroroller_replica,14,13,1,9,3,841,s+,199,herocharger_replica,9,9,0,10,0,835,x,133,promodeler_pg,4,3,1,9,9,1796,x,150,campingshelter_camo,11,8,3,11,3,919,a-,40
2020-01-10T12:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,,kugelschreiber,3,1,2,5,1,640,,204,maneuver,6,5,1,2,4,1096,,214,splatcharger_collabo,1,1,0,3,2,759,,236,barrelspinner,5,4,1,2,2,706,,301,h3reelgun_d,1,1,0,2,3,1011,,297,splatroller,8,8,0,2,1,737,,350,pablo,0,0,0,5,0,604,,158,splatcharger,3,3,0,2,1,575,,117
2020-01-10T12:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,148,bravo,TRUE,prime_becchu,5,4,1,3,2,688,x,263,heroroller_replica,1,1,0,4,0,391,x,342,sshooter_collabo,4,3,1,3,2,697,x,88,kugelschreiber,4,3,1,2,2,796,x,344,wakaba,6,4,2,3,2,863,x,171,l3reelgun,4,2,2,3,1,733,x,282,campingshelter,3,2,1,2,2,540,x,374,prime_becchu,4,4,0,3,2,590,x,126
2020-01-10T12:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,319,alpha,FALSE,dualsweeper_custom,13,10,3,5,4,1490,x,294,wakaba,7,1,6,3,8,2043,x,179,maneuver_becchu,12,10,2,11,2,1141,x,206,splatroller,13,10,3,8,0,888,x,297,kugelschreiber_hue,5,3,2,7,3,1403,x,222,sputtery_clear,9,9,0,7,5,1395,x,387,dualsweeper_custom,8,4,4,9,3,1270,x,402,splatroller,12,11,1,8,3,1287,x,198
2020-01-10T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,chozame,323,bravo,FALSE,wakaba,13,9,4,8,5,1467,x,167,squiclean_g,11,11,0,10,3,1075,s+,98,splatcharger,9,8,1,5,4,850,x,361,prime_collabo,6,2,4,8,3,998,s+,129,sshooter_becchu,14,12,2,6,6,1345,x,176,maneuver_collabo,11,7,4,5,4,1012,x,160,nova,10,9,1,9,4,841,x,143,sshooter_becchu,4,3,1,10,3,974,a,51
2020-01-10T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,gangaze,300,alpha,FALSE,nova,21,16,5,3,7,1025,x,347,barrelspinner_remix,17,12,5,3,7,1218,x,253,explosher_custom,6,3,3,8,4,974,x,172,sshooter_becchu,4,2,2,7,7,1195,s+,296,splatcharger_becchu,10,8,2,8,1,917,x,309,longblaster,8,8,0,8,1,851,x,131,h3reelgun_d,5,4,1,9,3,1307,x,236,dualsweeper_custom,3,1,2,8,1,842,s+,178
2020-01-10T12:00:00+00:00,5.1.0,gachi,standard,asari,zatou,306,bravo,FALSE,hissen,11,5,6,7,5,1324,x,281,splatroller,10,8,2,9,1,849,x,137,sshooter_collabo,17,14,3,7,4,1062,x,106,kugelschreiber_hue,6,5,1,5,3,1197,x,150,hydra_custom,11,7,4,7,2,809,x,275,bold,6,5,1,9,2,1200,x,195,splatroller,13,10,3,9,1,999,x,238,dynamo_becchu,9,6,3,7,4,1356,x,186
2020-01-10T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,gangaze,323,alpha,FALSE,clashblaster_neo,11,5,6,12,3,776,s+,201,pablo_hue,12,10,2,7,7,1513,x,129,heroroller_replica,11,9,2,8,1,1034,x,207,splatcharger_becchu,8,7,1,9,3,830,x,177,quadhopper_black,18,11,7,7,5,1176,x,186,prime_becchu,18,16,2,6,3,1165,s+,234,wakaba,13,6,7,9,6,1243,s+,118,spygadget_becchu,6,2,4,9,4,824,s,190
2020-01-10T12:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,bamboo14mk2,9,5,4,3,3,847,,104,sputtery_clear,7,7,0,1,2,896,,196,bucketslosher_soda,3,2,1,2,1,575,,46,wakaba,10,5,5,2,3,905,,84,dynamo_becchu,1,0,1,4,2,641,,54,heromaneuver_replica,4,2,2,4,2,806,,95,nzap89,2,2,0,6,0,525,,39,bucketslosher_deco,5,4,1,5,1,791,,125
2020-01-10T12:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,bravo,,kugelschreiber,2,2,0,3,0,554,,204,bold,3,1,2,3,3,1019,,131,barrelspinner,6,5,1,1,2,840,,301,splatcharger_collabo,3,3,0,3,2,763,,236,maneuver,4,4,0,3,4,1042,,214,campingshelter,1,0,1,3,3,766,,297,splatcharger,3,3,0,0,2,640,,117,splatroller,2,2,0,5,0,551,,4
2020-01-10T12:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,320,bravo,FALSE,prime_becchu,6,4,2,5,3,1038,x,263,kugelschreiber_hue,10,9,1,9,3,1240,x,211,l3reelgun_d,9,7,2,9,3,1378,x,243,bold,12,11,1,7,4,1482,x,232,l3reelgun,5,4,1,8,2,1198,x,192,wakaba,11,7,4,8,5,1521,x,171,squiclean_a,13,11,2,9,4,1213,x,140,kugelschreiber,13,8,5,6,2,1185,x,344
2020-01-10T12:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,320,bravo,FALSE,variableroller,9,9,0,7,4,1278,x,339,nova_becchu,11,7,4,6,3,1070,x,204,hydra_custom,9,9,0,8,2,952,x,108,dualsweeper_custom,8,7,1,8,4,1360,x,184,spygadget_sorella,9,5,4,7,3,1386,x,271,longblaster,13,11,2,7,3,1179,x,192,bold,3,3,0,10,3,1255,x,174,barrelspinner,12,10,2,8,3,1141,x,217
2020-01-10T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,gangaze,173,bravo,TRUE,dualsweeper,2,1,1,6,2,577,x,418,wakaba,3,3,0,6,2,726,x,120,promodeler_pg,1,1,0,3,5,958,x,198,heromaneuver_replica,1,1,0,6,1,563,x,152,sshooter,5,3,2,1,2,623,x,286,hissen,8,6,2,1,3,632,x,99,h3reelgun_d,15,10,5,1,4,981,x,174,prime,4,2,2,3,3,592,s+,240
2020-01-10T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,gangaze,301,bravo,FALSE,longblaster,14,13,1,7,4,1133,s+,135,sputtery_clear,6,3,3,7,4,1041,s+,142,kugelschreiber_hue,5,3,2,9,2,779,b,87,dualsweeper_custom,4,3,1,5,4,1323,a,112,nova,13,12,1,5,3,796,s+,165,wakaba,12,9,3,7,6,1541,b-,29,squiclean_a,10,3,7,6,3,758,x,174,furo,7,4,3,4,4,1235,b,46
2020-01-10T12:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,303,bravo,FALSE,parashelter,2,2,0,1,5,1461,s+,473,sshooter_becchu,4,4,0,7,5,1342,s+,365,sputtery_hue,2,2,0,9,2,1237,s+,122,prime,6,5,1,4,4,1103,s+,238,momiji,5,3,2,4,8,1940,s+,355,maneuver_collabo,9,8,1,2,4,1202,s+,235,dualsweeper_custom,8,6,2,3,5,1137,s+,92,jetsweeper,5,4,1,4,6,1197,s+,85
2020-01-10T12:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,splatspinner_becchu,13,11,2,2,3,1151,,104,liter4k,2,2,0,4,0,307,,39,rapid_becchu,2,2,0,2,2,569,,46,bucketslosher_deco,6,4,2,3,2,904,,125,dynamo_tesla,2,2,0,5,1,601,,95,sputtery_clear,5,5,0,4,0,764,,196,wakaba,3,1,2,4,2,819,,84,sshooter_becchu,4,3,1,6,2,754,,47
2020-01-10T12:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,185,bravo,TRUE,sshooter_becchu,5,3,2,4,2,625,x,305,sputtery_clear,9,8,1,7,0,754,x,457,kugelschreiber_hue,3,3,0,9,0,593,x,136,l3reelgun_d,0,0,0,1,0,0,x,204,bucketslosher,7,4,3,3,3,731,x,227,octoshooter_replica,5,3,2,4,0,473,x,186,clashblaster_neo,7,6,1,4,2,522,x,348,hydra_custom,8,8,0,3,1,563,x,218
2020-01-10T12:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,303,alpha,FALSE,dualsweeper_custom,9,7,2,5,4,1567,x,294,sputtery_clear,8,6,2,9,4,1210,x,387,screwslosher_becchu,11,9,2,8,3,1220,x,288,sshooter_collabo,9,7,2,7,3,1211,x,344,nzap85,10,4,6,7,4,1292,x,225,sshooter,10,9,1,9,2,1142,x,160,dualsweeper_custom,11,5,6,6,2,1347,x,299,splatroller,12,11,1,7,4,1286,x,198
2020-01-10T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,chozame,71,alpha,TRUE,nova,5,4,1,0,2,304,x,347,quadhopper_white,3,3,0,1,1,348,x,62,screwslosher_becchu,2,2,0,0,2,327,x,179,explosher_custom,2,1,1,0,2,329,x,172,barrelspinner_remix,1,1,0,2,0,283,x,253,sshooter_becchu,0,0,0,2,1,411,s+,296,rapid_becchu,0,0,0,3,0,262,s+,120,nova,0,0,0,3,0,225,s+,76
2020-01-10T12:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,kugelschreiber,4,3,1,2,2,752,,204,maneuver,7,6,1,4,3,1026,,214,campingshelter,2,2,0,0,3,783,,297,splatcharger,3,3,0,2,1,527,,4,bold_7,3,2,1,5,1,1040,,131,barrelspinner,1,1,0,2,2,682,,301,splatcharger_collabo,2,2,0,5,1,583,,236,splatcharger,3,3,0,2,1,519,,117
2020-01-10T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,chozame,328,bravo,FALSE,wakaba,13,6,7,9,5,1362,x,167,kelvin525_deco,16,15,1,9,4,935,s+,124,52gal_deco,12,10,2,11,2,775,s+,129,jetsweeper_custom,11,7,4,6,4,1307,,126,splatroller,15,12,3,9,3,902,s+,93,quadhopper_black,14,12,2,13,3,1285,x,276,sputtery_hue,12,9,3,9,3,1023,s,32,furo,7,2,5,7,6,1422,x,42
2020-01-10T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,chozame,121,bravo,TRUE,dualsweeper,3,2,1,3,1,417,x,418,hokusai,4,3,1,5,0,465,s+,151,hydra_custom,6,5,1,3,1,391,x,265,heromaneuver_replica,2,0,2,3,2,493,x,152,quadhopper_black,5,5,0,3,1,438,x,328,prime_becchu,4,2,2,2,2,500,x,59,splatscope,4,4,0,2,1,472,x,175,sputtery_hue,7,3,4,3,2,485,a,41
2020-01-10T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,chozame,114,alpha,TRUE,clashblaster_neo,7,6,1,3,2,440,s+,201,pablo_hue,8,4,4,2,3,642,x,129,octoshooter_replica,7,4,3,0,3,614,x,207,splatcharger_becchu,2,2,0,2,0,259,x,177,quadhopper_white,3,3,0,3,2,622,s,358,nzap85,3,3,0,3,2,470,s,309,pablo,2,0,2,5,1,623,a+,166,splatcharger_becchu,1,1,0,5,0,144,s+,63
2020-01-10T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,gangaze,300,alpha,FALSE,nova,11,8,3,6,6,994,x,347,sputtery_clear,14,11,3,8,5,1342,s+,234,momiji,7,4,3,5,6,1276,x,144,explosher_custom,7,4,3,6,4,1167,x,172,hotblaster_custom,15,11,4,7,2,1073,s+,63,bucketslosher_deco,12,9,3,7,3,1372,x,99,h3reelgun,6,1,5,9,4,927,x,275,bucketslosher_deco,6,4,2,4,4,1011,x,301
2020-01-10T12:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,250,bravo,TRUE,prime_becchu,10,6,4,7,2,985,x,263,spygadget_becchu,8,5,3,7,4,1243,x,202,splatcharger_becchu,5,4,1,8,2,702,x,107,clashblaster_neo,9,5,4,10,1,765,x,146,squiclean_b,9,7,2,9,3,895,x,241,h3reelgun_d,6,3,3,4,3,1144,x,433,bold,11,10,1,4,4,1169,x,232,kugelschreiber,16,12,4,3,3,1110,x,345
2020-01-10T12:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,splatspinner_becchu,7,6,1,3,2,706,,104,spygadget,9,7,2,1,2,922,,196,bucketslosher_deco,6,4,2,3,1,728,,125,wakaba,1,1,0,4,2,783,,84,bold_7,3,3,0,5,3,1064,,95,splatscope,1,1,0,3,1,350,,39,heroblaster_replica,2,2,0,3,1,578,,46,sharp,5,5,0,7,1,754,,47
2020-01-10T12:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,302,alpha,FALSE,sshooter_becchu,12,10,2,6,3,1177,x,305,hissen,6,4,2,5,3,1128,x,136,kugelschreiber_hue,11,7,4,8,2,1163,x,50,bold,9,6,3,10,3,1418,x,328,sshooter_collabo,9,8,1,9,4,1132,x,258,wakaba,12,3,9,7,5,1357,x,171,bucketslosher_deco,12,11,1,7,4,1382,x,169,clashblaster_neo,11,7,4,4,5,921,x,70
2020-01-10T12:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,222,bravo,TRUE,variableroller,2,2,0,3,4,824,x,339,h3reelgun_d,4,1,3,8,2,1057,x,221,nova_becchu,8,7,1,4,3,730,x,204,momiji,6,5,1,7,4,1100,x,301,nzap89,11,8,3,2,5,1028,x,223,hydra_custom,7,6,1,5,1,546,x,108,wakaba,6,4,2,2,5,1337,x,291,furo,5,4,1,6,3,980,x,198
2020-01-10T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,chozame,261,alpha,TRUE,dualsweeper,15,8,7,3,6,1089,x,418,heromaneuver_replica,6,5,1,4,5,1068,x,152,hydra_custom,8,3,5,5,2,525,x,128,dynamo_becchu,10,8,2,6,6,1129,x,216,nova,7,7,0,8,3,915,s+,210,splatscope,3,1,2,3,2,794,s+,48,splatroller,5,4,1,7,3,769,s+,265,nova_neo,7,6,1,6,2,822,x,533
2020-01-10T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,chozame,64,alpha,TRUE,clashblaster_neo,2,2,0,1,1,186,s+,201,pablo_hue,5,4,1,2,1,427,x,129,splatcharger_becchu,4,4,0,0,0,178,x,177,maneuver_collabo,2,1,1,2,0,167,x,207,hotblaster,3,1,2,2,0,157,s+,153,soytuber_custom,2,2,0,3,0,196,x,190,sharp,1,1,0,3,0,261,x,352,bamboo14mk2,1,1,0,3,0,141,s+,159
2020-01-10T12:00:00+00:00,5.1.0,gachi,standard,asari,zatou,314,alpha,FALSE,parashelter,8,5,3,3,4,1357,s+,473,barrelspinner_remix,7,4,3,7,3,893,s+,166,maneuver_collabo,10,10,0,8,2,999,s+,139,squiclean_a,11,6,5,6,4,858,s+,116,liter4k,6,6,0,4,4,1123,s+,179,heroroller_replica,7,6,1,6,2,931,s+,105,nautilus79,9,8,1,8,3,1108,s+,146,sshooter,5,3,2,7,2,1028,s+,297
2020-01-10T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,hydra_custom,14,10,4,7,3,728,s+,191,hokusai_hue,13,11,2,11,5,979,a+,29,liter4k,9,6,3,2,7,1388,c+,150,dualsweeper_custom,3,3,0,10,2,930,a-,100,dynamo_tesla,11,10,1,9,3,991,a,48,wakaba,10,6,4,7,5,1200,s,156,clashblaster_neo,9,5,4,8,3,793,a-,129,dualsweeper_custom,8,8,0,6,4,1316,s+,202
2020-01-10T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,chozame,127,alpha,TRUE,clashblaster_neo,2,1,1,6,1,289,s+,201,maneuver_collabo,6,6,0,1,2,485,x,207,pablo_hue,2,1,1,3,3,534,x,129,splatcharger_becchu,2,2,0,2,2,386,x,177,kugelschreiber_hue,7,7,0,2,1,491,x,187,nautilus79,5,3,2,3,1,310,x,247,octoshooter_replica,2,1,1,3,0,319,s+,47,prime_becchu,2,1,1,2,0,523,x,375
2020-01-10T12:00:00+00:00,5.1.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,parashelter,5,3,2,4,2,777,,104,furo,5,4,1,4,2,909,,95,squiclean_b,4,4,0,5,2,679,,196,prime_becchu,2,1,1,6,0,488,,76,bucketslosher_soda,3,2,1,2,2,626,,46,bucketslosher_deco,10,6,4,4,2,836,,125,wakaba,7,4,3,2,2,788,,84,sharp,8,7,1,4,4,919,,47
2020-01-10T12:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,300,bravo,FALSE,prime_becchu,8,7,1,6,3,880,x,263,nzap85,9,6,3,7,3,1243,x,174,dynamo_tesla,10,4,6,5,5,1389,x,230,pablo_hue,6,3,3,6,7,1603,x,324,dynamo_tesla,13,12,1,6,5,1502,x,275,ochiba,12,9,3,3,4,1477,x,206,quadhopper_black,3,0,3,7,0,1112,x,95,spygadget_becchu,6,3,3,4,5,1337,x,202
2020-01-10T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,gangaze,249,alpha,TRUE,nova,8,6,2,6,4,870,x,347,nova,12,11,1,6,3,802,x,167,bamboo14mk1,7,6,1,3,4,874,x,230,explosher_custom,0,0,0,8,0,811,x,172,nova,11,7,4,8,2,646,x,258,heroshelter_replica,10,6,4,5,3,939,x,200,kugelschreiber_hue,8,8,0,8,2,825,x,441,splatspinner,6,2,4,3,2,0,x,52
2020-01-10T12:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,316,bravo,FALSE,variableroller,5,5,0,6,1,946,x,339,explosher_custom,4,4,0,6,3,1210,x,151,liter4k_scope,4,4,0,1,6,1474,x,87,dualsweeper_custom,6,4,2,10,2,1117,x,189,splatcharger_becchu,3,3,0,3,3,1341,x,102,dynamo_becchu,8,6,2,4,4,1005,x,212,soytuber_custom,7,7,0,4,5,1107,x,87,sshooter_becchu,8,7,1,6,5,1420,x,137
2020-01-10T12:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,320,bravo,FALSE,sshooter_becchu,5,3,2,11,2,807,x,305,explosher_custom,11,8,3,7,4,1364,x,123,longblaster,7,6,1,10,2,905,x,163,variableroller,13,11,2,10,6,1506,x,40,kelvin525_deco,16,13,3,8,3,1072,x,280,splatcharger,4,3,1,6,3,933,x,137,l3reelgun_d,17,10,7,9,2,1090,x,180,prime_becchu,13,12,1,5,3,1369,x,149
2020-01-10T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,gangaze,82,bravo,TRUE,dualsweeper,2,2,0,4,1,286,x,418,dynamo_becchu,1,1,0,3,0,313,s+,191,heromaneuver_replica,1,0,1,4,0,233,x,152,splatcharger_becchu,2,2,0,1,1,386,x,474,bottlegeyser_foil,5,1,4,1,1,353,x,221,furo_deco,7,6,1,2,1,506,x,211,carbon_deco,4,3,1,2,1,290,s+,148,dynamo_becchu,2,2,0,0,2,442,x,141
2020-01-10T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,gangaze,191,alpha,TRUE,longblaster,8,3,5,5,1,592,s+,135,prime_becchu,7,6,1,4,2,706,a,112,sputtery_clear,6,5,1,4,1,665,s+,142,kugelschreiber_hue,3,2,1,3,2,859,b,87,jetsweeper_custom,6,4,2,4,3,783,a-,44,hydra_custom,6,6,0,4,1,547,a+,56,wakaba,4,2,2,3,3,751,b-,37,nzap89,4,4,0,5,1,586,b,37
2020-01-10T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,gangaze,300,alpha,FALSE,clashblaster_neo,4,1,3,8,4,745,s+,201,maneuver_collabo,6,6,0,7,4,1225,x,207,splatcharger_becchu,6,6,0,4,2,853,x,177,pablo_hue,5,4,1,7,7,1167,x,129,splatscope_becchu,10,9,1,5,5,1059,x,344,dualsweeper_custom,10,7,3,3,3,1147,x,165,herobrush_replica,9,8,1,5,2,811,s+,196,jetsweeper,4,2,2,5,5,945,a+,159
2020-01-10T12:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,splatroller,5,4,1,4,2,779,,104,bucketslosher_soda,5,4,1,4,1,717,,95,furo,2,1,1,4,2,940,,196,sharp,8,8,0,4,2,924,,47,furo_deco,2,2,0,3,2,838,,46,bucketslosher_deco,8,7,1,5,1,907,,125,wakaba,4,2,2,4,2,820,,84,prime_becchu,5,4,1,5,1,746,,76
2020-01-10T12:00:00+00:00,5.1.0,gachi,standard,asari,zatou,219,bravo,TRUE,heroshelter_replica,6,4,2,2,3,997,s+,473,octoshooter_replica,6,5,1,6,2,816,s+,78,prime_becchu,9,7,2,6,1,784,s+,89,maneuver_collabo,3,3,0,5,1,726,s+,84,furo,5,2,3,3,4,1146,s+,323,sshooter_becchu,7,7,0,7,2,776,s+,62,sputtery_hue,5,3,2,4,2,646,s+,102,dualsweeper_custom,9,7,2,5,2,1001,s+,156
2020-01-10T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,gangaze,303,alpha,FALSE,dualsweeper,9,7,2,4,7,1277,x,418,heromaneuver_replica,4,2,2,5,5,964,x,152,nzap85,13,10,3,5,6,1367,x,238,sshooter_becchu,7,6,1,6,3,1002,s,125,pablo,9,8,1,6,7,1618,x,57,bucketslosher_soda,7,5,2,9,4,858,s+,232,splatcharger,2,2,0,3,4,940,x,263,sshooter,5,5,0,7,4,1111,s+,32
2020-01-10T12:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,alpha,,wakaba,6,3,3,1,4,943,,167,jetsweeper_custom,9,6,3,0,2,918,,397,furo,4,4,0,3,3,906,,122,prime_becchu,3,2,1,3,1,577,,54,promodeler_mg,2,2,0,3,3,1220,,177,dynamo_tesla,2,1,1,4,2,795,,186,splatscope_becchu,3,3,0,4,1,651,,270,maneuver_collabo,2,1,1,5,1,587,,131
2020-01-10T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,chozame,152,alpha,TRUE,hydra_custom,7,4,3,3,2,327,s+,191,hokusai_hue,11,8,3,3,3,543,a+,29,dualsweeper_custom,9,6,3,4,2,715,a-,100,liter4k,1,1,0,2,3,589,c+,150,furo,5,5,0,5,2,768,b-,26,splatroller,5,3,2,5,1,429,b-,53,nzap85,3,3,0,5,1,510,a+,53,splatcharger,1,1,0,4,1,379,a,53
2020-01-10T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,gangaze,317,alpha,FALSE,nova,17,14,3,8,4,931,x,347,heroroller_replica,12,12,0,7,1,670,s+,206,explosher,10,6,4,6,6,1404,x,503,explosher_custom,8,3,5,6,3,1048,x,172,sharp_neo,13,12,1,9,3,1187,s+,189,liter4k,12,10,2,5,4,1219,a-,21,clashblaster_neo,7,4,3,9,3,713,s+,99,nzap85,3,1,2,12,3,901,s+,170
2020-01-10T12:00:00+00:00,5.1.0,gachi,standard,asari,zatou,322,alpha,FALSE,prime_becchu,10,8,2,7,3,1058,x,263,screwslosher_becchu,18,15,3,8,3,1300,x,288,nova,14,10,4,10,3,1142,x,229,sshooter_collabo,10,6,4,9,5,1279,x,156,dualsweeper_custom,8,6,2,11,1,1015,x,213,sshooter_becchu,9,7,2,9,5,1512,x,158,pablo_hue,13,11,2,11,4,1217,x,324,prime_collabo,12,10,2,8,2,1083,x,216
2020-01-10T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,gangaze,222,alpha,TRUE,longblaster,16,13,3,5,2,851,s+,135,prime_becchu,12,10,2,6,2,664,a,112,sputtery_clear,8,6,2,5,3,801,s+,142,kugelschreiber_hue,5,3,2,4,2,640,b,87,pablo,10,10,0,9,3,873,s,48,sshooter_collabo,5,4,1,7,1,703,a-,48,splatcharger_collabo,4,4,0,7,1,673,a,38,bucketslosher_deco,3,2,1,9,1,436,b,37
2020-01-10T12:00:00+00:00,5.1.0,gachi,standard,asari,zatou,300,bravo,FALSE,variableroller,10,8,2,9,3,989,s+,339,bold,10,6,4,10,0,1100,s+,146,momiji,6,5,1,10,1,1017,s+,121,furo,12,8,4,10,3,1256,s+,81,barrelspinner_remix,12,9,3,6,5,1243,s+,105,hokusai_becchu,16,14,2,7,2,947,s+,115,nzap85,14,9,5,9,3,1068,s+,134,hissen_hue,14,7,7,5,4,1122,s+,201
2020-01-10T12:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,bravo,FALSE,sputtery_hue,5,4,1,5,4,1092,,104,furo_deco,4,3,1,4,2,944,,46,wakaba,3,2,1,6,2,679,,84,prime_becchu,3,3,0,5,1,714,,76,bucketslosher_soda,0,0,0,3,2,776,,95,furo,6,5,1,2,3,901,,197,bucketslosher_deco,9,9,0,2,2,1018,,125,quadhopper_white,5,4,1,5,3,907,,47
2020-01-10T12:00:00+00:00,5.1.0,gachi,standard,asari,zatou,144,bravo,TRUE,bold_neo,3,3,0,5,2,622,x,305,nova,6,4,2,5,0,386,x,175,pablo,4,3,1,7,0,339,x,291,sshooter,9,7,2,6,1,559,x,120,wakaba,10,5,5,3,2,598,x,313,nova,11,9,2,4,1,492,x,197,sharp,5,3,2,5,2,490,x,286,bold_neo,7,6,1,5,3,726,x,404
2020-01-10T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,chozame,307,bravo,FALSE,hydra_custom,16,12,4,6,3,749,s+,191,hokusai_hue,9,7,2,11,4,987,a+,29,dualsweeper_custom,9,9,0,9,3,1192,a-,100,liter4k,5,2,3,6,4,1085,c+,150,dualsweeper_custom,12,9,3,11,2,1068,s+,77,splatspinner,10,6,4,6,4,1262,s+,94,hydra_custom,9,8,1,7,3,828,s+,150,sshooter_collabo,9,8,1,7,2,873,a,63
2020-01-10T12:00:00+00:00,5.1.0,regular,standard,nawabari,otoro,180,bravo,,wakaba,6,3,3,0,3,936,,167,h3reelgun_d,8,8,0,3,3,1122,,137,nzap83,0,0,0,1,3,1001,,54,dynamo_becchu,4,2,2,4,2,524,,129,heroshelter_replica,3,2,1,2,3,1049,,99,promodeler_mg,0,0,0,4,3,1030,,177,dynamo_tesla,5,4,1,3,2,733,,186,prime_becchu,2,2,0,4,1,713,,54
2020-01-10T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,chozame,253,bravo,TRUE,clashblaster_neo,6,3,3,11,2,580,s+,201,pablo_hue,8,6,2,8,5,1095,x,129,splatcharger_becchu,5,4,1,6,3,683,x,177,maneuver_collabo,5,5,0,9,2,849,x,207,rapid_becchu,16,11,5,4,4,990,x,364,sputtery_clear,16,13,3,5,3,948,x,229,dynamo_tesla,12,9,3,5,4,790,x,264,rapid_becchu,7,0,7,4,3,715,x,207
2020-01-10T12:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,319,alpha,FALSE,heroshelter_replica,9,8,1,4,3,1001,s+,473,quadhopper_black,13,10,3,6,3,1485,s+,110,barrelspinner_remix,10,6,4,3,4,1185,s+,52,bold,10,9,1,7,4,1229,s+,81,sputtery_clear,3,2,1,8,2,1017,s+,183,splatroller,12,11,1,9,0,856,s+,110,splatscope_becchu,4,4,0,7,1,1423,s+,131,splatspinner_collabo,6,3,3,9,4,1413,s+,263
