# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-30T12:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,320,bravo,FALSE,screwslosher_becchu,14,11,3,8,3,1140,x,400,wakaba,12,3,9,6,8,1463,x,251,sshooter_collabo,16,11,5,7,5,1349,x,286,sputtery_clear,12,10,2,7,5,1027,x,217,96gal,13,6,7,6,6,1636,x,391,quadhopper_black,12,6,6,7,3,1300,x,204,splatroller,13,11,2,10,2,986,x,185,sputtery_hue,6,5,1,12,1,819,x,242
2020-01-30T12:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,317,alpha,FALSE,splatroller,14,13,1,10,1,889,s,147,sshooter,8,4,4,8,3,1214,s,88,pablo_hue,13,10,3,7,3,966,s,43,hydra_custom,17,8,9,4,3,878,s,135,bold,8,6,2,11,2,1113,s,86,squiclean_b,8,8,0,9,3,1023,s,142,splatroller,13,11,2,9,2,938,s,252,clashblaster_neo,5,4,1,6,3,846,s,330
2020-01-30T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,otoro,300,bravo,FALSE,sshooter_becchu,16,14,2,8,5,1274,x,190,sshooter_becchu,8,6,2,8,4,1213,x,148,sshooter_becchu,10,4,6,10,3,1049,x,238,sshooter_becchu,6,3,3,9,3,931,s+,180,sshooter_becchu,12,10,2,6,4,1330,x,194,sshooter_becchu,6,3,3,9,3,1067,b+,85,prime_becchu,15,11,4,6,3,998,x,172,prime_becchu,9,7,2,7,2,966,s+,152
2020-01-30T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,hydra_custom,9,7,2,1,3,853,,194,wakaba,4,1,3,1,1,935,,23,maneuver,2,1,1,2,3,912,,71,splatcharger,6,6,0,0,0,456,,55,nzap89,0,0,0,0,3,714,,145,dynamo_becchu,3,3,0,3,2,670,,32,jetsweeper,0,0,0,5,2,638,,52,screwslosher,1,1,0,7,0,512,,13
2020-01-30T12:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,319,bravo,FALSE,pablo_hue,6,2,4,10,2,859,x,112,bold,10,9,1,5,6,1823,x,563,bold_neo,7,7,0,9,5,1640,x,381,barrelspinner_remix,9,6,3,4,4,1055,x,141,pablo,11,8,3,5,6,1572,x,235,variableroller_foil,10,9,1,9,7,1369,x,277,spygadget_sorella,9,6,3,4,5,1263,x,229,bold_neo,8,5,3,6,6,1176,x,234
2020-01-30T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,wakaba,3,2,1,3,5,1247,,118,dynamo_becchu,1,1,0,5,3,988,,65,nova,4,4,0,3,2,681,,41,hotblaster_custom,4,4,0,6,1,631,,354,splatscope_collabo,3,3,0,0,3,1017,,90,liter4k,2,2,0,2,3,959,,34,bold_7,5,5,0,4,3,858,,170,sshooter_collabo,8,7,1,5,2,632,,335
2020-01-30T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,sumeshi,300,bravo,FALSE,sputtery_clear,10,9,1,10,3,997,s+,164,dualsweeper_custom,18,11,7,7,1,1307,,64,screwslosher_becchu,10,7,3,8,1,956,b-,56,96gal_deco,8,5,3,10,1,779,b,35,momiji,10,8,2,8,3,1351,x,204,bold_neo,12,9,3,7,3,1202,x,214,prime,11,7,4,9,1,1074,s+,150,prime_becchu,12,11,1,8,0,753,c+,26
2020-01-30T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,sumeshi,86,alpha,TRUE,96gal_deco,1,1,0,1,1,350,x,204,sshooter_collabo,5,5,0,1,1,484,x,92,bold,2,1,1,1,1,477,s+,42,dualsweeper_custom,8,5,3,1,1,438,x,260,sputtery_clear,2,2,0,3,1,364,a-,62,clashblaster,3,2,1,2,0,322,x,186,kugelschreiber_hue,1,0,1,3,0,239,s,106,barrelspinner_deco,0,0,0,4,0,234,a+,89
2020-01-30T12:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,315,bravo,FALSE,dualsweeper_custom,9,6,3,5,5,1396,a,198,prime_becchu,4,4,0,9,2,1155,a,64,clashblaster_neo,7,4,3,10,1,993,a-,180,pablo_permanent,4,3,1,9,2,456,a+,178,momiji,10,6,4,5,5,1574,a,262,liter4k,13,8,5,2,3,1145,a,96,maneuver_becchu,15,12,3,4,2,975,a,96,dualsweeper_custom,8,7,1,6,0,689,a,90
2020-01-30T12:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,183,bravo,TRUE,l3reelgun_becchu,2,2,0,5,2,936,s+,161,nzap89,6,5,1,4,2,729,s+,111,clashblaster_neo,4,4,0,5,1,489,s+,123,pablo,0,0,0,0,0,0,s+,83,sshooter,5,4,1,2,3,908,s+,94,sputtery,3,3,0,5,1,551,s+,108,heroroller_replica,5,4,1,2,1,515,s+,39,hokusai_becchu,3,3,0,2,1,497,s+,110
2020-01-30T12:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,310,alpha,FALSE,screwslosher_becchu,4,4,0,5,5,1428,x,400,sputtery_clear,5,4,1,6,5,1436,x,217,splatroller,9,7,2,6,4,1079,x,283,sputtery_hue,7,6,1,7,4,1028,x,242,wakaba,11,3,8,3,6,1463,x,251,spygadget_becchu,4,2,2,5,4,1373,x,171,sputtery_clear,15,12,3,6,4,1208,x,246,hokusai_hue,9,7,2,7,2,761,x,198
2020-01-30T12:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,wakaba,4,3,1,0,4,1023,,118,liter4k,3,3,0,2,3,867,,34,bucketslosher_deco,3,3,0,4,2,762,,354,splatcharger_collabo,3,3,0,1,1,526,,81,dynamo_becchu,1,1,0,3,4,913,,65,prime_collabo,1,1,0,1,2,841,,116,rapid_becchu,1,1,0,4,1,784,,170,longblaster,4,4,0,5,0,528,,335
2020-01-30T12:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,319,bravo,FALSE,splatroller,9,7,2,4,3,936,s,147,nzap89,4,3,1,5,5,1311,s,84,jetsweeper_custom,5,2,3,7,2,936,s,129,hydra_custom,6,6,0,2,3,743,s,58,dualsweeper_custom,4,3,1,3,1,1264,s,297,bold_7,6,6,0,5,3,1232,s,91,nzap83,7,6,1,4,2,883,s,297,splatcharger_becchu,3,3,0,6,2,564,s,97
2020-01-30T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,sumeshi,329,alpha,FALSE,sshooter_collabo,9,9,0,8,4,994,b+,76,furo_deco,7,5,2,1,3,2045,x,133,sshooter_becchu,2,1,1,10,3,1179,a+,110,hokusai_becchu,10,9,1,7,4,1089,s+,129,sharp_neo,8,7,1,8,2,1445,s+,159,nzap85,7,5,2,8,3,1345,s+,239,dualsweeper_custom,8,7,1,5,4,1213,a+,41,dualsweeper_custom,11,7,4,3,3,1071,s+,167
2020-01-30T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,otoro,300,alpha,FALSE,96gal_deco,6,3,3,9,1,778,x,204,dualsweeper_custom,12,10,2,6,3,1173,x,260,prime,13,10,3,7,4,938,a+,91,splatroller,6,5,1,11,1,765,b-,19,maneuver,15,12,3,9,2,1138,b-,23,nzap85,10,7,3,7,3,981,c-,28,nova,15,11,4,8,3,899,a,63,nova_neo,3,2,1,11,1,546,s,52
2020-01-30T12:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,294,alpha,TRUE,pablo_hue,5,3,2,6,4,1032,x,112,sshooter_becchu,10,9,1,5,6,1629,x,306,bold,5,3,2,5,3,1267,x,121,herocharger_replica,8,8,0,8,0,710,x,115,dualsweeper_custom,7,6,1,5,2,1283,x,114,kugelschreiber_hue,9,6,3,7,2,1158,x,248,bold_neo,5,5,0,6,6,1095,x,234,nova,7,7,0,5,3,971,x,151
2020-01-30T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,sumeshi,65,bravo,TRUE,herocharger_replica,2,2,0,2,0,159,x,190,splatscope,0,0,0,3,0,302,x,148,splatcharger,1,1,0,2,0,234,x,238,splatcharger_becchu,1,1,0,2,0,172,s+,180,maneuver_collabo,7,6,1,0,1,388,x,242,sputtery_hue,4,1,3,1,1,348,x,359,sshooter,1,1,0,1,0,345,s+,118,sshooter_becchu,1,1,0,2,1,344,s+,105
2020-01-30T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,sumeshi,303,bravo,FALSE,sputtery_clear,12,11,1,9,4,1058,s+,164,sshooter,12,9,3,6,5,1357,a-,127,screwslosher_becchu,7,5,2,6,3,1266,b-,56,jetsweeper_custom,8,2,6,7,3,879,s+,208,nzap89,17,13,4,5,8,1683,b+,51,momiji,6,4,2,8,3,1185,x,204,nzap85,5,4,1,8,2,1072,s+,85,bold_neo,8,6,2,6,4,959,x,214
2020-01-30T12:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,300,bravo,FALSE,l3reelgun_becchu,7,5,2,6,3,1102,s+,161,momiji,9,8,1,4,6,1454,s+,164,hokusai_becchu,12,9,3,4,1,832,s+,110,clashblaster,8,6,2,4,2,575,s+,141,clashblaster_neo,7,6,1,7,3,1043,s+,294,hokusai_becchu,7,6,1,8,4,1017,s+,46,nzap85,3,2,1,6,4,990,s+,135,pablo_hue,4,4,0,7,2,678,s+,106
2020-01-30T12:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,wakaba,8,5,3,3,3,744,,118,wakaba,5,2,3,3,4,1078,,354,nzap85,3,3,0,1,3,932,,99,rapid_becchu,6,4,2,5,1,642,,170,dynamo_becchu,2,2,0,4,4,989,,65,sputtery_clear,2,2,0,3,2,925,,61,splatcharger_collabo,2,2,0,2,2,798,,81,heroroller_replica,4,4,0,6,1,562,,335
2020-01-30T12:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,197,alpha,TRUE,dualsweeper_custom,6,3,3,1,2,781,a,198,nzap89,5,3,2,5,5,1047,a+,187,maneuver_becchu,7,6,1,3,3,869,a,96,pablo,5,4,1,4,1,376,a,140,dualsweeper_custom,6,5,1,4,1,964,a+,74,nzap89,4,3,1,4,4,909,a+,148,pablo,4,3,1,4,1,365,a,56,maneuver_collabo,2,2,0,4,1,0,a-,35
2020-01-30T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,sumeshi,300,bravo,FALSE,splatcharger_becchu,8,8,0,7,2,919,x,190,splatcharger,7,5,2,7,2,1267,x,238,splatscope,6,5,1,6,3,1009,x,148,squiclean_a,9,6,3,6,4,759,s+,180,pablo,8,6,2,5,4,1210,x,207,l3reelgun_d,11,10,1,6,3,1173,x,271,sputtery,3,2,1,7,1,966,s+,298,hydra_custom,7,4,3,6,2,716,s,75
2020-01-30T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,bottlegeyser_foil,2,1,1,1,2,682,,152,bold,2,2,0,6,2,1252,,116,splatroller,4,4,0,0,3,1012,,96,prime_becchu,2,2,0,2,2,941,,56,nzap89,0,0,0,3,5,1055,,54,sputtery_clear,4,4,0,2,3,995,,166,carbon_deco,4,4,0,3,3,976,,32,nzap89,1,1,0,1,4,935,,101
2020-01-30T12:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,324,alpha,FALSE,screwslosher_becchu,14,11,3,6,4,1198,x,400,wakaba,11,5,6,7,8,1858,x,198,sshooter,16,13,3,8,4,1260,x,99,kelvin525,7,5,2,11,2,819,x,225,sshooter_becchu,13,10,3,8,6,1646,x,247,l3reelgun,8,6,2,8,4,1460,x,158,octoshooter_replica,12,11,1,11,4,1188,x,392,splatcharger_collabo,5,5,0,7,1,800,x,152
2020-01-30T12:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,320,alpha,FALSE,splatroller,13,11,2,8,1,782,s,147,liter4k_scope,5,2,3,4,4,1284,s,150,prime_becchu,10,7,3,6,2,1187,s,190,spygadget_sorella,6,4,2,9,4,1094,s,71,sputtery_clear,14,11,3,5,5,1767,s,33,splatroller,6,4,2,7,2,1020,s,92,squiclean_a,10,10,0,8,3,811,s,119,sshooter,4,2,2,4,2,0,s,151
2020-01-30T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,sumeshi,300,bravo,FALSE,sshooter_collabo,10,6,4,7,3,996,b+,76,furo_deco,9,5,4,4,3,1602,x,133,hokusai_becchu,15,13,2,7,3,1032,s+,129,sshooter_becchu,10,7,3,9,1,1017,a+,110,bold,13,11,2,9,4,1358,s+,52,sputtery_clear,13,10,3,8,4,1055,s+,55,rapid_becchu,1,1,0,8,3,877,a-,54,squiclean_g,7,5,2,6,3,822,a-,66
2020-01-30T12:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,329,alpha,FALSE,pablo_hue,9,6,3,6,3,830,x,112,momiji,9,7,2,3,7,1776,x,273,kelvin525_becchu,6,4,2,6,3,1107,x,211,splatroller,9,8,1,8,3,895,x,187,bold,9,7,2,8,3,1425,x,563,campingshelter,9,7,2,8,2,1185,x,159,nzap89,9,6,3,6,5,1172,x,133,pablo,5,3,2,3,3,679,x,205
2020-01-30T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,sumeshi,253,bravo,TRUE,96gal,6,5,1,6,3,945,x,204,dualsweeper_custom,9,6,3,7,2,1053,x,260,sputtery_clear,5,5,0,11,3,1014,s+,42,squiclean_b,5,4,1,9,2,722,s+,126,wakaba,12,9,3,4,4,1418,s+,66,hissen_hue,12,9,3,4,3,986,s+,121,rapid_elite_deco,13,7,6,4,3,837,x,228,screwslosher_neo,13,8,5,8,2,644,s+,134
2020-01-30T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,sumeshi,331,alpha,FALSE,sputtery,8,5,3,9,1,930,s+,164,clashblaster_neo,23,21,2,2,7,1348,x,342,screwslosher_becchu,8,6,2,8,2,1133,b-,56,sshooter_collabo,4,3,1,7,2,871,a+,138,dualsweeper,7,7,0,9,3,1539,b,65,splatcharger,8,4,4,8,1,1109,x,156,splatroller,12,8,4,9,3,1046,s+,98,hydra_custom,10,7,3,9,4,781,b+,53
2020-01-30T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,wakaba,4,4,0,2,5,1316,,118,spygadget,0,0,0,4,1,947,,34,sputtery_clear,0,0,0,5,1,889,,61,sshooter_becchu,0,0,0,0,2,575,,97,dynamo_becchu,1,1,0,1,5,1212,,65,promodeler_mg,2,2,0,2,4,979,,12,prime_becchu,6,5,1,0,3,919,,81,rapid_becchu,5,3,2,1,2,887,,170
2020-01-30T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,wakaba,5,2,3,0,5,1131,,152,nzap89,2,1,1,1,4,1091,,101,liter4k,6,6,0,2,2,896,,86,sputtery_clear,5,3,2,1,1,890,,166,bold,1,1,0,3,3,1428,,116,nzap89,1,1,0,2,6,1244,,54,dualsweeper,2,2,0,1,4,973,,169,splatcharger_becchu,0,0,0,6,0,458,,65
2020-01-30T12:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,hydra_custom,14,12,2,0,3,877,,194,liter4k,3,2,1,1,2,795,,153,heroshooter_replica,4,3,1,5,2,681,,45,sshooter_becchu,0,0,0,0,3,655,,31,spygadget,3,2,1,2,2,906,,122,sshooter,3,3,0,3,1,857,,9,splatroller_collabo,0,0,0,6,2,688,,38,bold,1,1,0,7,2,666,,70
2020-01-30T12:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,320,alpha,FALSE,dualsweeper_custom,10,8,2,5,4,1343,a,198,sshooter_becchu,9,8,1,7,4,1513,a+,305,bold,11,11,0,7,5,1408,a,37,pablo,4,3,1,6,1,733,a+,140,sharp_neo,7,7,0,4,5,1699,a-,160,l3reelgun,8,7,1,6,6,1359,a,85,pablo,5,5,0,11,3,916,a-,56,pablo,6,6,0,9,2,862,a-,68
2020-01-30T12:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,401,alpha,FALSE,screwslosher_becchu,6,4,2,10,2,1357,x,400,sshooter_collabo,12,11,1,7,3,1543,x,173,splatroller,14,12,2,8,1,1404,x,88,52gal,12,6,6,8,4,1350,x,195,kugelschreiber_hue,10,6,4,5,5,1754,x,216,sshooter_becchu,15,14,1,10,6,1424,x,170,bucketslosher_deco,13,6,7,11,3,1370,x,372,sputtery_clear,10,7,3,7,3,1139,x,246
2020-01-30T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,sumeshi,169,alpha,TRUE,prime_collabo,10,8,2,4,2,662,x,190,prime_becchu,11,9,2,1,1,951,s+,180,prime_becchu,5,3,2,3,1,647,x,148,prime_becchu,7,4,3,4,1,521,x,238,nzap89,6,5,1,5,2,702,s,87,spygadget_becchu,4,1,3,5,2,696,a,55,maneuver_collabo,7,5,2,7,1,519,a+,86,prime_becchu,3,1,2,7,1,447,a,86
2020-01-30T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,wakaba,5,3,2,0,5,1204,,118,nzap89,2,2,0,4,3,919,,34,variableroller_foil,4,2,2,1,3,846,,125,rapid_becchu,5,3,2,2,1,748,,170,dualsweeper,3,3,0,2,4,1111,,61,promodeler_mg,0,0,0,4,3,1096,,12,dynamo_becchu,5,4,1,3,4,1015,,65,sshooter_becchu,0,0,0,1,2,515,,97
2020-01-30T12:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,320,bravo,FALSE,splatroller,14,12,2,8,1,848,s,147,dualsweeper,14,12,2,5,5,1482,s,67,wakaba,12,7,5,8,5,1394,s,378,sputtery_clear,0,0,0,0,0,0,s,191,nzap83,5,5,0,8,3,1222,s,297,bamboo14mk1,7,6,1,7,4,1149,s,166,sputtery_clear,5,5,0,7,2,787,s,74,nova,6,5,1,9,2,748,s,74
2020-01-30T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,wakaba,2,2,0,4,2,870,,152,bold,1,1,0,4,3,1101,,116,nzap89,2,2,0,3,5,1069,,54,variableroller_foil,2,2,0,4,2,759,,60,sputtery_clear,2,1,1,4,3,1173,,166,nzap89,2,0,2,0,4,1085,,101,splatcharger_becchu,14,14,0,1,3,820,,86,squiclean_a,2,0,2,2,2,737,,99
2020-01-30T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,sumeshi,305,alpha,FALSE,96gal,8,7,1,9,2,1205,x,204,furo,5,4,1,9,3,1191,b,157,dualsweeper_custom,14,9,5,7,2,1150,x,260,nzap85,13,12,1,9,3,1039,a,121,variableroller_foil,17,13,4,6,7,1525,x,99,prime_becchu,19,18,1,8,3,1375,x,183,squiclean_g,2,1,1,7,1,852,b-,99,sshooter,8,2,6,11,1,789,a,166
2020-01-30T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,otoro,302,alpha,FALSE,sshooter_collabo,9,8,1,9,1,975,b+,76,furo_deco,8,7,1,6,3,1277,x,133,sshooter_becchu,4,3,1,7,2,1120,a+,110,hokusai_becchu,10,7,3,5,3,1066,s+,129,dualsweeper_custom,7,4,3,6,4,1111,a+,41,dualsweeper_custom,13,7,6,2,5,1084,s+,167,nzap85,12,8,4,9,3,1078,s+,239,splatcharger,7,7,0,8,1,922,s+,159
2020-01-30T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,otoro,300,bravo,FALSE,sputtery,11,8,3,8,3,726,s+,164,bold_neo,8,6,2,10,6,1126,s+,205,nzap89,5,4,1,8,3,978,s+,429,screwslosher_becchu,1,1,0,9,1,786,b-,56,furo,13,6,7,4,4,1289,a-,83,bold_7,17,16,1,6,3,1099,x,179,splatscope_becchu,5,5,0,6,1,659,a+,38,herocharger_replica,8,7,1,3,1,634,s+,101
2020-01-30T12:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,300,alpha,FALSE,dualsweeper_custom,16,11,5,2,4,1286,a,198,bold_7,13,10,3,4,3,1134,a,60,sharp_neo,9,4,5,6,2,1127,a-,64,hokusai_hue,6,5,1,6,4,1028,a,193,wakaba,11,7,4,6,5,1293,a-,67,promodeler_pg,3,2,1,9,3,1114,a+,95,nzap85,8,4,4,6,3,1059,a+,55,sputtery_clear,6,5,1,9,3,1045,a,160
2020-01-30T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,sumeshi,305,bravo,FALSE,rapid_elite,12,9,3,8,2,763,x,231,sshooter_becchu,9,9,0,8,5,1278,s+,99,squiclean_a,10,7,3,10,2,1211,s+,126,prime_becchu,4,0,4,9,0,805,s+,161,barrelspinner,9,4,5,4,3,1521,x,143,prime_becchu,21,21,0,7,3,1082,x,229,nzap85,11,6,5,8,3,950,a,50,prime_becchu,7,4,3,6,1,643,c+,52
2020-01-30T12:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,FALSE,96gal_deco,5,5,0,4,1,757,,65,wakaba,8,4,4,3,5,1224,,222,dynamo_becchu,9,8,1,3,3,1043,,102,wakaba,2,0,2,4,2,740,,7,sharp,9,8,1,2,5,1336,,244,bold,4,2,2,7,4,1180,,199,dynamo,3,2,1,3,2,790,,319,dynamo_tesla,2,1,1,5,1,716,,161
2020-01-30T12:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,alpha,,wakaba,3,3,0,0,5,1192,,118,nzap83,1,0,1,3,3,1015,,64,rapid_becchu,9,8,1,1,2,976,,170,dynamo_becchu,6,5,1,2,3,900,,65,promodeler_mg,2,2,0,6,4,1109,,13,dualsweeper,4,4,0,4,3,991,,61,spygadget,0,0,0,6,0,849,,35,sshooter_becchu,0,0,0,0,3,768,,97
2020-01-30T12:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,spygadget,2,2,0,4,3,945,,152,nzap83,7,4,3,3,3,1133,,99,splatcharger_becchu,4,4,0,2,2,838,,86,splatroller,3,2,1,3,2,711,,90,bold_neo,5,4,1,2,6,1236,,116,nzap89,0,0,0,4,3,926,,54,sputtery_clear,6,6,0,3,3,922,,166,nzap89,3,1,2,4,2,691,,101
2020-01-30T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,sumeshi,300,alpha,FALSE,bottlegeyser_foil,14,10,4,8,2,976,x,190,prime_becchu,13,11,2,4,4,1333,x,148,jetsweeper,11,4,7,5,4,1221,s+,180,nautilus79,17,11,6,6,3,834,x,238,prime_becchu,8,7,1,5,5,1446,a+,32,dualsweeper_custom,6,4,2,8,3,1177,s+,182,bold,7,7,0,13,1,1047,s,76,squiclean_b,5,5,0,10,3,791,a,81
2020-01-30T12:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,301,bravo,FALSE,h3reelgun_d,13,11,2,4,4,1383,s,485,sputtery_clear,6,4,2,9,2,1093,s,77,splatroller_becchu,7,5,2,6,4,1068,s,54,nzap89,8,5,3,9,2,1066,s,175,dualsweeper_custom,10,7,3,6,4,1808,s,68,hokusai_becchu,10,9,1,7,4,1006,s,161,squiclean_b,5,5,0,8,2,946,s,85,nzap85,12,7,5,4,3,850,s,136
2020-01-30T12:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,301,alpha,FALSE,splatroller,10,7,3,5,2,760,s,147,dualsweeper_custom,11,7,4,4,4,1634,s,55,sshooter_becchu,8,5,3,2,6,1287,s,135,hydra,8,5,3,3,3,718,s,58,spygadget_sorella,3,3,0,4,4,1198,s,126,dualsweeper_custom,3,2,1,5,1,1194,s,297,dualsweeper_custom,9,8,1,9,2,1056,s,113,splatcharger,1,1,0,6,2,810,s,130
2020-01-30T12:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,302,alpha,FALSE,screwslosher_becchu,4,3,1,7,2,932,x,400,nzap85,8,8,0,3,5,1366,x,167,barrelspinner_remix,11,7,4,4,4,1327,x,160,prime_becchu,5,4,1,7,1,986,x,178,nzap85,8,3,5,4,6,1327,x,115,liter4k,7,6,1,6,4,1189,x,353,rapid_becchu,9,6,3,6,4,1139,x,247,52gal,8,6,2,6,4,1122,x,195
2020-01-30T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,sumeshi,300,bravo,FALSE,96gal,12,7,5,12,2,1131,x,204,furo,5,4,1,6,5,1363,s+,76,liter4k_scope,5,2,3,6,4,1119,s+,68,dualsweeper_custom,15,13,2,8,2,955,x,260,dualsweeper_custom,13,9,4,8,1,1138,a+,130,herocharger_replica,7,7,0,4,2,1133,s+,249,sputtery_clear,12,7,5,10,2,1081,s,145,jetsweeper_custom,12,9,3,4,3,977,x,211
2020-01-30T12:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,FALSE,96gal_deco,4,4,0,3,1,772,,65,squiclean_a,3,2,1,2,4,1001,,167,kugelschreiber,7,5,2,4,2,838,,321,quadhopper_black,2,2,0,9,0,528,,281,sharp_neo,7,4,3,5,1,957,,66,dynamo_tesla,5,3,2,4,2,890,,108,maneuver_collabo,7,6,1,2,2,674,,82,longblaster,7,5,2,4,1,637,,148
2020-01-30T12:00:00+00:00,5.1.0,gachi,squad_4,hoko,otoro,300,bravo,FALSE,sshooter_collabo,11,8,3,8,3,865,b+,76,furo_deco,7,6,1,7,0,1323,x,133,sshooter_becchu,5,3,2,7,5,1109,a+,110,hokusai_becchu,11,7,4,9,1,703,s+,129,l3reelgun_d,16,12,4,6,5,1549,x,122,pablo_hue,8,3,5,7,3,1127,s+,107,kugelschreiber,9,7,2,4,2,826,s+,83,heroroller_replica,10,7,3,9,2,726,a+,76
2020-01-30T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,sumeshi,300,bravo,FALSE,sputtery_hue,6,5,1,9,2,833,s+,164,hissen,14,10,4,7,5,1308,s,94,screwslosher_becchu,11,8,3,9,0,1015,b-,56,hydra_custom,13,8,5,7,2,791,a,120,bold,13,10,3,7,5,1765,s,180,barrelspinner_deco,5,4,1,6,3,1003,a-,58,sputtery_clear,9,7,2,10,0,827,a+,110,prime_becchu,13,11,2,8,1,736,s,117
2020-01-30T12:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,wakaba,3,2,1,2,3,826,,118,nzap83,2,1,1,6,2,847,,64,promodeler_mg,0,0,0,6,2,812,,13,dualsweeper,1,1,0,3,2,701,,61,dynamo_becchu,5,5,0,1,5,1146,,65,rapid_becchu,6,5,1,1,2,955,,170,nzap89,2,1,1,2,4,906,,35,sshooter_becchu,3,3,0,0,2,571,,97
2020-01-30T12:00:00+00:00,5.1.0,gachi,standard,asari,anchovy,300,alpha,FALSE,dualsweeper_custom,10,7,3,3,3,1196,a,198,splatroller,9,8,1,3,2,1016,a+,120,splatroller,9,8,1,4,0,927,a+,72,bold,1,1,0,3,0,0,a-,125,splatspinner,2,1,1,4,5,1184,a+,81,sshooter_collabo,6,5,1,8,4,1070,a+,139,bold,4,4,0,7,4,895,a+,56,splatroller,3,3,0,5,0,0,a+,46
2020-01-30T12:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,bravo,,parashelter,1,1,0,4,1,684,,152,nzap89,3,1,2,2,3,962,,101,jetsweeper_custom,7,6,1,4,1,787,,129,splatcharger_becchu,3,3,0,1,2,754,,86,nzap89,2,2,0,2,6,1116,,54,sputtery_clear,3,2,1,2,3,934,,166,prime_becchu,8,6,2,3,2,767,,51,splatcharger,1,1,0,4,1,583,,19
