# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-19T08:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,301,alpha,FALSE,nzap85,13,10,3,8,5,1311,s+,250,clashblaster_neo,12,9,3,5,5,1029,s+,52,wakaba,9,3,6,9,4,890,s+,123,nautilus47,11,9,2,3,4,764,s+,157,nova,16,13,3,9,3,1005,s+,91,kelvin525_becchu,9,5,4,6,5,970,s+,171,nzap89,11,6,5,8,5,1105,s+,269,hokusai_hue,3,1,2,9,5,1201,s+,53
2020-01-19T08:00:00+00:00,5.1.0,gachi,squad_2,asari,gangaze,320,bravo,FALSE,furo,7,5,2,7,6,1775,x,169,clashblaster_neo,21,20,1,8,5,1291,x,327,nzap85,11,5,6,9,3,983,a,179,sshooter_collabo,3,2,1,9,1,824,s,194,sharp,14,14,0,9,3,1290,a+,30,dynamo_becchu,12,11,1,8,4,1208,s+,96,sshooter,7,4,3,7,2,931,s,166,sputtery_clear,6,4,2,8,4,1420,s+,200
2020-01-19T08:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,307,alpha,FALSE,prime_becchu,15,13,2,6,5,1203,s+,240,carbon_deco,4,2,2,9,3,750,s+,120,maneuver_becchu,11,10,1,7,6,1298,s+,267,hydra_custom,13,11,2,6,4,826,s+,35,nzap85,7,5,2,8,5,1448,s+,175,carbon_deco,11,10,1,12,0,695,s+,51,liter4k_scope,2,1,1,7,2,0,s+,32,nova_neo,10,10,0,11,1,908,s+,144
2020-01-19T08:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,alpha,FALSE,bucketslosher_soda,3,3,0,6,1,641,,189,explosher_custom,4,3,1,2,2,854,,179,barrelspinner,3,3,0,3,2,900,,378,bamboo14mk2,5,5,0,3,1,536,,68,clashblaster_neo,6,4,2,5,0,395,,161,prime_becchu,3,1,2,3,1,638,,202,longblaster_necro,6,6,0,3,3,871,,138,nzap85,5,3,2,3,2,892,,147
2020-01-19T08:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,313,bravo,FALSE,sputtery,6,6,0,11,2,1026,s,139,herospinner_replica,7,4,3,4,4,1362,s,85,splatroller,8,7,1,8,2,777,s,79,heroshooter_replica,8,6,2,10,2,946,s,73,nzap85,12,8,4,6,4,738,s,109,wakaba,14,9,5,5,7,1546,s,59,bucketslosher_soda,13,11,2,9,4,1029,s,221,barrelspinner_remix,7,3,4,5,3,996,s,90
2020-01-19T08:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,alpha,FALSE,nova_neo,4,4,0,2,3,826,,224,splatroller,13,11,2,3,2,707,,129,kugelschreiber_hue,7,3,4,1,1,698,,318,kugelschreiber_hue,15,12,3,4,2,871,,429,promodeler_pg,2,2,0,10,1,782,,60,nzap85,4,3,1,6,1,801,,101,nzap89,2,0,2,6,2,722,,92,kelvin525_deco,5,5,0,8,0,530,,342
2020-01-19T08:00:00+00:00,5.1.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,wakaba,13,9,4,9,4,1005,s+,209,nzap85,11,8,3,5,5,1245,s+,99,sshooter_collabo,14,9,5,9,3,1185,s+,105,splatcharger,6,5,1,7,2,849,s+,175,sputtery_hue,10,8,2,9,4,885,s+,194,sshooter_collabo,9,7,2,9,2,805,s+,53,sshooter_collabo,13,10,3,6,3,1006,s+,94,furo_deco,7,5,2,7,8,1581,s+,152
2020-01-19T08:00:00+00:00,5.1.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,kelvin525_becchu,7,7,0,7,3,807,x,113,carbon_deco,18,11,7,4,3,832,x,353,clashblaster_neo,15,10,5,0,8,1203,x,156,splatcharger,12,8,4,3,3,884,x,297,splatroller,4,3,1,9,0,621,x,297,sshooter_becchu,4,4,0,10,5,1216,x,84,nova,5,4,1,10,4,971,x,238,splatcharger,3,3,0,10,0,586,x,103
2020-01-19T08:00:00+00:00,5.1.0,gachi,standard,yagura,fujitsubo,118,alpha,TRUE,52gal,8,2,6,3,2,205,x,308,momiji,7,4,3,1,3,596,x,400,rapid_elite,7,5,2,3,1,405,x,134,splatroller,9,7,2,3,1,341,x,119,sharp_neo,3,2,1,3,1,531,x,178,rapid_deco,2,0,2,5,0,261,x,86,dynamo_becchu,5,5,0,4,1,448,x,89,sshooter_collabo,4,3,1,6,0,345,x,99
2020-01-19T08:00:00+00:00,5.1.0,gachi,squad_4,asari,gangaze,320,bravo,FALSE,h3reelgun_d,9,7,2,7,3,1136,x,215,prime_becchu,12,8,4,9,2,865,s+,184,hydra_custom,9,6,3,5,0,832,b,83,prime_collabo,6,5,1,8,3,940,s+,168,sshooter,13,11,2,8,2,981,s+,112,52gal,9,7,2,9,1,774,b,40,splatscope,8,6,2,3,3,1154,s+,271,variableroller_foil,7,5,2,6,2,760,x,193
2020-01-19T08:00:00+00:00,5.1.0,gachi,squad_4,asari,gangaze,320,bravo,FALSE,96gal,6,3,3,8,5,1191,a-,90,kugelschreiber_hue,12,11,1,8,1,963,x,196,nzap85,9,8,1,9,2,1098,s+,201,bucketslosher,6,5,1,7,4,1066,s+,89,longblaster,14,12,2,9,2,926,a+,61,bottlegeyser_foil,13,10,3,7,4,1035,x,294,pablo_hue,9,5,4,7,4,1215,x,222,splatcharger,7,4,3,4,3,978,x,227
2020-01-19T08:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,bucketslosher_soda,3,3,0,6,1,619,,189,longblaster_necro,5,2,3,5,2,697,,138,nzap85,5,4,1,3,3,1047,,147,splatscope,4,3,1,6,0,582,,202,hydra_custom,7,1,6,4,2,741,,161,explosher_custom,4,2,2,1,1,750,,179,nova_becchu,7,7,0,5,1,691,,110,octoshooter_replica,11,10,1,2,3,862,,393
2020-01-19T08:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,307,bravo,FALSE,prime_becchu,11,8,3,10,3,845,s+,240,splatroller,18,17,1,6,2,869,s+,66,sshooter_becchu,11,8,3,13,2,1113,s+,210,kugelschreiber_hue,13,10,3,8,2,834,s+,278,nova,8,6,2,11,3,947,s+,324,hydra_custom,17,14,3,9,2,854,s+,54,sshooter,13,11,2,11,2,915,s+,95,splatcharger,7,6,1,12,0,716,s+,43
2020-01-19T08:00:00+00:00,5.1.0,gachi,squad_2,asari,gangaze,311,alpha,FALSE,furo,19,15,4,7,5,1488,x,169,clashblaster_neo,18,11,7,7,3,963,x,327,dualsweeper_custom,15,11,4,7,2,1050,s+,80,jetsweeper,7,0,7,8,3,877,a+,106,splatroller,11,10,1,10,2,900,a+,101,barrelspinner_remix,9,7,2,7,4,1173,a+,37,kugelschreiber_hue,8,6,2,9,2,1059,x,176,52gal_becchu,7,5,2,11,3,990,a,25
2020-01-19T08:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,nzap85,8,6,2,8,4,1179,s+,250,quadhopper_black,15,13,2,8,6,1225,s+,92,splatscope,6,6,0,5,3,997,s+,172,dualsweeper_custom,7,3,4,7,4,1001,s+,98,dualsweeper_custom,9,9,0,9,2,1049,s+,161,nzap85,11,5,6,8,4,1105,s+,232,herocharger_replica,4,3,1,6,1,621,s+,170,wakaba,13,9,4,5,6,1302,s+,186
2020-01-19T08:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,52gal,25,19,6,7,2,754,x,308,dynamo_becchu,9,5,4,4,5,1266,x,199,sharp_neo,9,7,2,7,3,1289,x,178,splatroller,8,7,1,8,2,1048,x,119,splatroller_collabo,5,4,1,13,3,730,x,95,promodeler_pg,7,4,3,8,7,1717,x,210,splatroller,13,13,0,11,2,941,x,99,splatcharger_becchu,6,5,1,8,3,780,x,116
2020-01-19T08:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,nova_neo,4,2,2,3,2,830,,224,dualsweeper_custom,1,1,0,3,3,1076,,92,splatroller,10,9,1,1,2,648,,129,kugelschreiber_hue,9,8,1,5,1,691,,429,jetsweeper,6,4,2,6,2,842,,60,kugelschreiber_hue,3,2,1,5,2,761,,318,kelvin525_deco,4,2,2,6,1,597,,342,sshooter_collabo,3,3,0,3,2,767,,105
2020-01-19T08:00:00+00:00,5.1.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,sputtery,10,8,2,9,2,902,s,139,bold,7,6,1,5,7,1512,s,135,bucketslosher_soda,12,10,2,8,2,1010,s,221,prime_becchu,11,6,5,7,3,871,s,36,momiji,3,1,2,11,5,1242,s,205,nautilus79,16,14,2,4,4,1155,s,197,bold,9,9,0,8,4,1138,s,196,pablo_permanent,8,5,3,7,5,1018,s,93
2020-01-19T08:00:00+00:00,5.1.0,gachi,standard,yagura,fujitsubo,310,alpha,FALSE,wakaba,12,5,7,5,4,992,s+,209,sshooter_becchu,14,12,2,8,4,1211,s+,129,rapid_becchu,16,13,3,9,4,1128,s+,179,dynamo,18,11,7,4,2,1167,s+,175,splatroller,9,8,1,11,3,1044,s+,97,clashblaster,7,4,3,10,1,893,s+,134,dynamo_becchu,7,6,1,9,4,1217,s+,157,sshooter_collabo,9,8,1,11,1,1082,s+,251
2020-01-19T08:00:00+00:00,5.1.0,gachi,standard,yagura,fujitsubo,303,alpha,FALSE,kelvin525_becchu,11,7,4,5,5,981,x,113,sputtery,5,4,1,11,3,997,x,50,clashblaster_neo,8,4,4,10,2,678,x,234,splatcharger,10,10,0,3,4,1056,x,297,hokusai,15,13,2,8,3,746,x,73,clashblaster_neo,12,7,5,10,3,876,x,109,dualsweeper,10,3,7,5,5,1009,x,73,clashblaster_neo,10,6,4,2,7,1129,x,156
2020-01-19T08:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,FALSE,bucketslosher_soda,9,9,0,6,1,728,,189,nzap85,2,2,0,4,2,856,,147,maneuver_collabo,1,1,0,5,1,605,,50,hydra_custom,2,0,2,2,2,719,,113,hydra_custom,7,5,2,4,1,570,,161,longblaster_necro,9,5,4,2,3,755,,138,explosher_custom,2,1,1,0,3,1012,,179,l3reelgun_d,8,6,2,7,2,838,,110
2020-01-19T08:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,alpha,FALSE,jetsweeper_custom,5,3,2,2,2,676,,224,kugelschreiber_hue,11,6,5,2,2,852,,318,bottlegeyser_foil,9,5,4,5,1,625,,429,kelvin525_deco,12,12,0,1,2,993,,342,jetsweeper,2,1,1,8,0,493,,60,sshooter,3,2,1,5,2,851,,92,nzap83,3,3,0,6,2,736,,105,squiclean_b,4,4,0,7,0,473,,75
2020-01-19T08:00:00+00:00,5.1.0,gachi,squad_4,asari,gangaze,205,bravo,TRUE,96gal,8,1,7,4,4,828,a-,90,nzap85,13,11,2,5,2,996,s+,201,kugelschreiber_hue,6,4,2,6,1,723,x,196,bucketslosher,4,4,0,6,2,669,s+,89,quadhopper_black,8,8,0,8,1,767,x,66,soytuber,6,5,1,4,2,717,x,233,splatroller,6,4,2,4,2,644,s,148,spygadget,4,3,1,4,3,1204,x,201
2020-01-19T08:00:00+00:00,5.1.0,gachi,standard,yagura,fujitsubo,303,alpha,FALSE,prime_becchu,8,7,1,8,3,861,s+,240,splatroller,12,11,1,3,4,1116,s+,66,barrelspinner_remix,13,8,5,7,5,1304,s+,24,clashblaster_neo,10,8,2,10,3,800,s+,225,longblaster,13,9,4,9,3,855,s+,39,dynamo_becchu,9,9,0,9,4,1249,s+,61,96gal_deco,9,6,3,10,0,814,s+,64,wakaba,8,4,4,6,6,1409,s+,208
2020-01-19T08:00:00+00:00,5.1.0,gachi,standard,yagura,fujitsubo,291,bravo,TRUE,screwslosher_becchu,8,8,0,7,3,979,a-,146,sshooter_becchu,4,4,0,6,4,758,a-,120,momiji,7,4,3,6,4,1384,a-,84,bold,3,3,0,6,2,982,a,149,squiclean_b,10,10,0,3,5,987,a,88,nzap89,7,5,2,7,4,804,a,171,promodeler_mg,4,4,0,4,9,1746,a-,185,sshooter_becchu,7,6,1,5,6,1051,a-,87
2020-01-19T08:00:00+00:00,5.1.0,gachi,standard,yagura,fujitsubo,311,bravo,FALSE,nzap85,12,7,5,9,3,1030,s+,250,quadhopper_black,17,13,4,6,5,1216,s+,92,rapid_becchu,15,10,5,5,4,1062,s+,164,momiji,14,8,6,6,4,1067,s+,465,nzap85,3,3,0,11,1,497,s+,90,bamboo14mk1,10,6,4,8,4,1084,s+,74,bold_7,12,12,0,10,2,1097,s+,116,nzap85,9,5,4,9,6,1352,s+,180
2020-01-19T08:00:00+00:00,5.1.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,52gal,6,6,0,13,0,491,x,308,liter4k_scope,5,4,1,5,7,1662,x,183,hokusai,8,6,2,9,2,768,x,155,splatroller,7,6,1,7,3,846,x,129,bucketslosher_soda,12,9,3,4,4,950,x,189,sshooter_becchu,8,4,4,6,6,1195,x,84,splatroller,17,15,2,5,3,1025,x,226,splatscope,7,6,1,7,5,1105,x,140
2020-01-19T08:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,sputtery,9,9,0,7,2,783,s,139,prime_becchu,5,4,1,10,2,996,s,109,prime_becchu,7,7,0,10,3,915,s,92,sshooter_collabo,4,2,2,8,2,798,s,57,carbon_deco,8,7,1,5,4,769,s,54,bold,9,6,3,7,4,1110,s,135,prime_becchu,16,15,1,6,4,1034,s,127,dualsweeper_custom,12,5,7,5,3,1096,s,123
2020-01-19T08:00:00+00:00,5.1.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,wakaba,9,8,1,5,5,1119,s+,209,splatroller,14,12,2,8,3,665,s+,165,dynamo_becchu,2,2,0,6,6,1259,s+,100,dualsweeper_custom,8,5,3,5,5,1206,s+,56,liter4k,5,4,1,5,5,1114,s+,148,52gal_becchu,9,7,2,8,6,1271,s+,48,prime_becchu,6,5,1,8,4,834,s+,135,splatroller,10,8,2,6,5,1033,s+,189
2020-01-19T08:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,bravo,FALSE,bucketslosher_soda,2,2,0,5,1,525,,189,longblaster_necro,3,1,2,6,1,614,,139,explosher_custom,3,2,1,3,2,615,,179,splatspinner,5,5,0,5,1,781,,284,hydra_custom,7,4,3,1,1,502,,161,nzap85,7,3,4,3,2,799,,147,kugelschreiber_hue,4,3,1,3,1,695,,216,sharp,10,9,1,3,3,880,,141
2020-01-19T08:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,FALSE,jetsweeper_custom,3,3,0,2,3,834,,224,kelvin525_deco,5,4,1,4,2,901,,342,kelvin525_becchu,7,5,2,3,3,803,,202,screwslosher_becchu,5,2,3,6,0,589,,109,kugelschreiber_hue,8,6,2,5,1,652,,318,sharp_neo,9,7,2,4,0,848,,429,splatroller,3,1,2,3,1,962,,131,nzap89,2,1,1,2,3,743,,139
2020-01-19T08:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,kelvin525_becchu,15,12,3,9,5,1044,x,113,nzap85,6,4,2,11,3,1201,x,104,sshooter_collabo,10,7,3,12,1,847,x,128,dynamo_becchu,7,6,1,8,4,1172,x,194,nzap85,9,5,4,9,4,1116,x,272,maneuver_collabo,15,12,3,6,4,1134,x,256,dynamo_tesla,17,11,6,9,4,1209,x,250,dualsweeper_custom,15,11,4,7,3,998,x,174
2020-01-19T08:00:00+00:00,5.1.0,gachi,squad_4,asari,gangaze,303,bravo,FALSE,96gal,7,5,2,8,3,1221,a-,90,kugelschreiber_hue,12,8,4,7,2,1209,x,196,nzap85,11,8,3,7,1,1238,s+,201,bucketslosher,5,3,2,10,3,954,s+,89,prime_becchu,16,13,3,5,4,1349,,28,explosher_custom,9,6,3,3,4,1423,s+,204,heroshooter_replica,9,7,2,9,2,1023,b+,83,bold,7,6,1,7,3,1086,a-,67
2020-01-19T08:00:00+00:00,5.1.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,h3reelgun_d,6,4,2,5,4,1262,s+,480,prime_becchu,12,9,3,3,5,1266,s+,101,pablo_permanent,7,4,3,7,5,988,s+,235,barrelspinner_remix,8,5,3,5,4,914,s+,145,barrelspinner_remix,5,2,3,5,1,812,s+,120,nzap85,8,6,2,6,5,1208,s+,123,bold_neo,7,6,1,7,8,1127,s+,50,dualsweeper_custom,7,6,1,4,4,1316,s+,176
2020-01-19T08:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,315,bravo,FALSE,prime_becchu,9,9,0,9,3,1161,s+,240,sputtery_clear,11,4,7,10,6,1418,s+,153,splatroller,5,5,0,12,0,772,s+,69,hydra_custom,13,8,5,7,4,999,s+,127,splatroller,16,15,1,3,4,1193,s+,66,longblaster,13,10,3,10,3,781,s+,39,ochiba,11,8,3,6,5,1342,s+,170,dualsweeper_custom,10,4,6,9,2,1163,s+,82
2020-01-19T08:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,screwslosher_becchu,10,9,1,6,4,1025,a-,146,prime_collabo,4,2,2,6,6,1052,a-,73,splatroller,6,6,0,8,2,684,a-,83,nzap85,10,10,0,10,2,911,a-,50,splatscope,9,8,1,5,4,959,a-,146,kelvin525,11,9,2,7,4,805,a-,57,sharp_neo,12,9,3,11,1,928,a-,73,sshooter_becchu,4,4,0,7,4,782,a-,87
2020-01-19T08:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,311,bravo,FALSE,52gal,11,5,6,12,1,537,x,308,hokusai,11,6,5,13,0,606,x,155,dynamo_becchu,13,8,5,9,4,1001,x,199,nzap85,7,5,2,11,5,1429,x,241,sshooter_becchu,12,10,2,10,3,775,x,386,dualsweeper,12,9,3,3,6,1134,x,292,splatroller,18,17,1,8,4,788,x,226,nzap85,13,7,6,7,5,1061,x,235
2020-01-19T08:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,358,alpha,FALSE,nzap85,14,7,7,10,4,1140,s,250,splatroller,27,25,2,11,3,994,s,148,wakaba,13,7,6,9,7,1795,s,92,dualsweeper_custom,0,0,0,0,0,0,s,58,bamboo14mk1,7,6,1,9,5,1051,s,99,splatroller,9,8,1,9,3,722,s,73,momiji,8,7,1,18,4,1161,s,265,sshooter_collabo,15,8,7,8,3,1063,s,205
2020-01-19T08:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,313,bravo,FALSE,sputtery,12,11,1,8,1,785,s,139,nzap89,5,4,1,7,4,865,s,83,jetsweeper,9,6,3,5,9,1444,s,88,bamboo14mk1,8,6,2,4,5,1132,s,55,splatcharger,3,2,1,5,3,708,s,79,splatroller,7,7,0,8,2,899,s,41,nzap89,11,10,1,7,3,1072,s,144,promodeler_rg,6,3,3,8,6,1664,s,105
2020-01-19T08:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,sharp_neo,7,3,4,3,3,1228,,224,kugelschreiber_hue,4,3,1,5,1,590,,318,kelvin525_becchu,11,8,3,5,2,658,,203,screwslosher_becchu,7,6,1,5,1,648,,109,carbon_deco,8,8,0,6,1,718,,429,kelvin525_deco,7,7,0,4,2,864,,342,bold,2,2,0,6,2,994,,40,splatcharger_collabo,1,1,0,4,0,291,,26
2020-01-19T08:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,FALSE,parashelter_sorella,0,0,0,6,1,605,,189,nzap85,4,2,2,6,1,844,,147,splatspinner,4,4,0,3,3,1169,,165,kugelschreiber_hue,3,1,2,2,3,1029,,189,nzap83,4,3,1,1,3,0,,139,explosher_custom,8,4,4,0,2,927,,179,nzap89,4,3,1,3,4,1017,,170,l3reelgun_becchu,7,7,0,3,4,1063,,334
2020-01-19T08:00:00+00:00,5.1.0,gachi,standard,yagura,fujitsubo,303,alpha,FALSE,wakaba,5,2,3,8,2,1043,s+,209,hokusai_becchu,18,16,2,8,2,1403,s+,144,liter4k,10,5,5,3,6,1209,s+,148,nzap85,14,8,6,6,6,1296,s+,117,prime_becchu,9,8,1,8,3,1126,s+,139,sputtery_clear,4,4,0,8,2,1135,s+,99,parashelter,10,8,2,9,4,1145,s+,95,dynamo_becchu,6,5,1,6,6,1383,s+,100
2020-01-19T08:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,306,alpha,FALSE,kelvin525_becchu,18,11,7,7,4,945,x,113,screwslosher_becchu,18,14,4,4,3,1125,x,117,nova,12,11,1,10,3,864,x,238,splatcharger,5,2,3,7,3,920,x,297,sharp,10,10,0,13,1,1140,x,176,squiclean_a,13,10,3,8,3,905,x,209,hydra_custom,7,2,5,7,4,833,x,137,clashblaster_neo,8,6,2,10,2,801,x,109
2020-01-19T08:00:00+00:00,5.1.0,gachi,standard,yagura,fujitsubo,306,alpha,FALSE,nova_becchu,14,10,4,7,5,1213,a-,55,sshooter_collabo,9,7,2,7,5,1088,a+,55,splatroller,12,11,1,7,4,1110,a,97,herocharger_replica,8,6,2,7,1,735,a-,113,heroroller_replica,8,7,1,10,3,802,a+,73,dualsweeper_custom,12,7,5,7,5,1496,a+,51,nzap85,9,4,5,9,3,832,a,74,hokusai_hue,10,10,0,8,4,870,a-,67
2020-01-19T08:00:00+00:00,5.1.0,gachi,squad_4,asari,gangaze,309,bravo,FALSE,96gal,4,2,2,4,7,1276,a-,90,nzap85,11,9,2,7,5,1258,s+,201,prime_becchu,10,6,4,5,4,1129,x,196,barrelspinner_remix,7,3,4,5,5,1022,s+,89,splatscope_becchu,11,11,0,3,4,1228,x,240,sshooter_collabo,8,6,2,6,1,907,s,129,bold,3,2,1,8,3,1242,b,95,campingshelter,2,2,0,3,4,1132,s+,263
2020-01-19T08:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,309,bravo,FALSE,h3reelgun_d,6,3,3,5,5,1414,s+,480,nzap85,9,8,1,9,3,1071,s+,149,nova_becchu,11,11,0,7,5,1219,s+,157,dynamo,7,2,5,4,6,1146,s+,152,prime_becchu,5,5,0,7,3,845,s+,44,nzap89,7,5,2,4,8,1403,s+,146,sshooter_collabo,8,6,2,8,4,1092,s+,189,hokusai_hue,9,8,1,5,8,1558,s+,297
2020-01-19T08:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,alpha,FALSE,squiclean_g,3,3,0,5,1,658,,224,kugelschreiber_hue,11,8,3,2,2,839,,318,nova,10,9,1,4,0,543,,429,sputtery_clear,3,2,1,3,2,1023,,39,kelvin525_deco,9,9,0,3,3,838,,342,screwslosher_becchu,3,3,0,6,1,681,,109,sputtery,1,1,0,7,2,711,,40,bold_7,1,1,0,6,1,729,,153
2020-01-19T08:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,306,bravo,FALSE,52gal,14,14,0,11,2,694,x,308,prime_becchu,5,3,2,9,2,892,x,297,rapid_becchu,10,6,4,6,4,1201,x,225,liter4k_custom,8,6,2,5,5,957,x,186,splatcharger_becchu,8,6,2,6,3,802,x,99,barrelspinner_remix,11,8,3,5,4,1241,x,107,prime_becchu,10,8,2,8,2,1008,x,96,nova,10,8,2,11,2,888,x,215
2020-01-19T08:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,bravo,FALSE,prime_becchu,12,10,2,5,4,1104,s+,240,sputtery_clear,11,10,1,14,3,955,s+,153,dualsweeper_custom,8,6,2,10,2,1119,s+,82,spygadget_becchu,14,4,10,7,5,1182,s+,31,sputtery,14,14,0,9,3,1259,s+,126,ochiba,10,7,3,6,5,1393,s+,170,splatscope,13,11,2,6,3,999,s+,119,h3reelgun_d,5,4,1,10,2,900,s+,160
2020-01-19T08:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,alpha,FALSE,parashelter_sorella,2,2,0,4,1,653,,189,nzap85,10,6,4,2,3,999,,147,furo_deco,7,6,1,2,3,1037,,144,splatspinner_becchu,5,4,1,2,4,990,,144,explosher_custom,4,1,3,4,1,700,,179,explosher_custom,6,5,1,6,2,921,,192,momiji,2,2,0,3,4,1056,,227,parashelter_sorella,3,2,1,5,1,528,,280
2020-01-19T08:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,300,alpha,FALSE,nzap85,5,2,3,7,3,1034,s,250,splatroller,7,6,1,7,3,881,s,75,heroshooter_replica,19,16,3,6,4,1194,s,121,prime_becchu,15,14,1,7,4,1054,s,79,sshooter_collabo,14,13,1,9,3,1039,s,116,screwslosher_becchu,7,5,2,10,2,1096,s,125,nzap89,3,2,1,8,8,1351,s,273,prime_becchu,5,4,1,12,0,903,s,154
2020-01-19T08:00:00+00:00,5.1.0,gachi,standard,yagura,engawa,289,alpha,TRUE,wakaba,13,7,6,6,4,1088,s+,209,liter4k,8,6,2,4,5,1071,s+,148,clashblaster_neo,7,5,2,11,2,775,s+,137,prime,14,11,3,8,3,1061,s+,87,nzap85,12,4,8,5,5,1180,s+,148,hydra_custom,13,7,6,8,3,700,s+,122,bold_neo,5,5,0,9,6,1071,s+,78,maneuver_collabo,14,13,1,11,2,789,s+,154
2020-01-19T08:00:00+00:00,5.1.0,gachi,standard,yagura,fujitsubo,120,alpha,TRUE,furo,3,1,2,2,2,547,x,409,barrelspinner_remix,4,3,1,2,1,348,x,117,ochiba,3,1,2,1,3,532,x,242,screwslosher_becchu,7,7,0,2,2,630,x,178,dynamo_tesla,1,1,0,4,2,589,x,192,screwslosher_becchu,3,2,1,4,1,523,x,181,nzap85,5,4,1,4,1,593,x,283,,,,,,,,,
2020-01-19T08:00:00+00:00,5.1.0,regular,standard,nawabari,zatou,180,bravo,FALSE,bucketslosher_soda,3,2,1,5,1,706,,224,sputtery,2,1,1,6,2,904,,40,bold,6,4,2,4,4,1138,,153,sshooter_collabo,9,9,0,6,3,793,,76,kugelschreiber_hue,8,6,2,3,2,1027,,318,pablo_hue,3,1,2,5,2,694,,429,kelvin525_deco,7,7,0,4,2,901,,342,screwslosher_becchu,9,7,2,4,2,883,,109
2020-01-19T08:00:00+00:00,5.1.0,regular,standard,nawabari,devon,180,bravo,FALSE,sshooter,1,1,0,3,1,877,,63,dynamo,1,0,1,4,3,762,,314,bold,8,6,2,4,3,1047,,187,dynamo_tesla,5,4,1,4,3,787,,209,squiclean_g,4,2,2,4,3,0,,240,squiclean_b,6,5,1,1,4,1261,,127,splatcharger,5,4,1,2,2,648,,59,l3reelgun_becchu,4,3,1,4,2,1049,,268
2020-01-19T08:00:00+00:00,5.1.0,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,h3reelgun_d,14,6,8,4,4,1136,s+,480,squiclean_b,8,7,1,6,5,1010,s+,65,maneuver_collabo,13,10,3,3,3,853,s+,108,bold_7,7,5,2,7,4,1255,s+,334,hokusai_hue,7,6,1,6,5,995,s+,66,kugelschreiber_hue,4,4,0,10,2,869,s+,66,octoshooter_replica,7,5,2,7,3,1065,s+,67,96gal,7,5,2,5,6,1340,s+,52
