# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-14T12:00:00+00:00,5.1.0,gachi,squad_4,area,otoro,88,alpha,TRUE,jetsweeper_custom,8,5,3,1,0,344,x,221,dualsweeper,5,3,2,1,3,556,x,297,clashblaster_neo,3,2,1,2,1,276,s+,219,wakaba,1,0,1,2,1,393,x,182,octoshooter_replica,2,2,0,3,1,356,x,142,prime_becchu,2,1,1,3,1,292,a-,37,splatspinner,1,1,0,2,1,529,x,193,kugelschreiber_hue,1,1,0,2,1,332,x,140
2020-01-14T12:00:00+00:00,5.1.0,gachi,squad_4,area,otoro,230,bravo,TRUE,barrelspinner_remix,3,3,0,4,4,815,x,422,wakaba,4,2,2,5,4,1117,s+,190,dualsweeper_custom,9,8,1,4,3,1207,x,130,nzap85,2,2,0,6,4,992,x,264,campingshelter,4,3,1,5,3,926,x,302,sshooter_becchu,5,4,1,4,3,951,x,136,dualsweeper_custom,8,6,2,3,3,1205,x,278,wakaba,9,5,4,3,5,1356,x,324
2020-01-14T12:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,splatscope,6,6,0,2,2,710,,165,nzap89,4,3,1,1,4,1008,,99,maneuver_collabo,4,2,2,5,1,815,,155,barrelspinner_remix,3,1,2,2,2,693,,145,dualsweeper_custom,3,3,0,4,3,1151,,180,liter4k_scope,4,3,1,1,3,785,,87,splatcharger,2,1,1,3,2,617,,194,splatroller_collabo,3,3,0,4,1,515,,138
2020-01-14T12:00:00+00:00,5.1.0,gachi,squad_4,area,otoro,170,alpha,TRUE,kelvin525_deco,3,3,0,2,2,575,x,343,nzap85,5,3,2,5,2,647,x,223,splatspinner,5,1,4,3,3,757,x,245,nova_becchu,13,11,2,4,1,683,x,207,barrelspinner_deco,4,2,2,2,2,640,x,240,dualsweeper,2,1,1,4,2,642,x,151,carbon_deco,9,8,1,5,3,704,x,206,sputtery_clear,4,3,1,7,2,521,x,242
2020-01-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,294,alpha,TRUE,h3reelgun_d,10,5,5,7,5,1298,x,379,heroshelter_replica,13,8,5,5,4,1096,x,268,rapid_becchu,18,12,6,4,4,1133,x,158,splatroller_becchu,8,7,1,9,4,851,x,387,octoshooter_replica,10,7,3,8,4,1106,x,63,wakaba,10,7,3,10,3,1086,x,234,screwslosher_becchu,9,4,5,8,4,1032,x,283,squiclean_g,10,7,3,6,5,1058,x,132
2020-01-14T12:00:00+00:00,5.1.0,gachi,squad_4,area,gangaze,77,bravo,TRUE,kugelschreiber_hue,0,0,0,2,0,225,x,456,prime_becchu,1,1,0,2,1,402,x,455,bucketslosher_soda,1,1,0,2,1,329,x,342,liter4k_scope,0,0,0,1,1,402,x,335,explosher_custom,4,3,1,0,1,539,x,213,nautilus47,3,1,2,0,1,270,x,375,nzap85,2,1,1,0,2,529,x,369,kugelschreiber_hue,1,1,0,2,0,252,x,297
2020-01-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,307,bravo,FALSE,furo,7,4,3,4,6,1675,x,241,splatroller,11,10,1,7,3,1063,x,219,96gal_deco,5,5,0,9,3,1201,x,323,nzap85,10,5,5,7,5,1379,x,232,bamboo14mk2,4,2,2,5,3,886,x,89,sshooter_becchu,11,8,3,5,7,1548,x,245,96gal,16,10,6,8,6,1451,x,243,wakaba,8,7,1,6,7,1656,x,198
2020-01-14T12:00:00+00:00,5.1.0,gachi,squad_4,area,otoro,300,alpha,FALSE,bucketslosher_soda,13,10,3,8,5,1077,x,168,splatspinner_collabo,13,11,2,8,4,1013,s+,109,momiji,9,6,3,8,5,1259,s+,129,prime_becchu,8,7,1,6,4,1118,s+,118,nova_becchu,16,14,2,7,6,1288,x,352,bucketslosher_soda,14,12,2,10,3,1086,x,243,sshooter,9,4,5,8,2,1082,s,182,bucketslosher_deco,4,0,4,9,3,975,s+,223
2020-01-14T12:00:00+00:00,5.1.0,gachi,squad_4,area,otoro,144,alpha,TRUE,longblaster_necro,7,3,4,3,1,363,a+,41,wakaba,11,7,4,2,3,775,s+,104,kugelschreiber_hue,7,6,1,0,3,787,s+,138,rapid_elite,2,1,1,2,2,488,a-,57,maneuver,5,5,0,6,1,635,a-,61,nzap89,3,2,1,5,0,428,a-,83,dualsweeper_custom,0,0,0,4,2,667,a+,91,bold,0,0,0,2,0,435,b,106
2020-01-14T12:00:00+00:00,5.1.0,gachi,squad_4,area,otoro,277,bravo,TRUE,rapid_elite_deco,10,7,3,5,4,802,x,395,nzap85,7,5,2,6,5,1251,s+,116,nautilus79,7,6,1,5,4,810,s+,88,bucketslosher_soda,6,5,1,6,5,1316,x,120,herocharger_replica,8,8,0,3,4,846,x,210,nzap85,7,4,3,8,4,1138,s+,135,maneuver_collabo,7,7,0,7,3,879,x,228,splatspinner,2,2,0,5,5,1515,x,106
2020-01-14T12:00:00+00:00,5.1.0,gachi,squad_4,area,otoro,218,alpha,TRUE,nzap85,8,6,2,5,4,867,x,242,octoshooter_replica,10,6,4,4,3,729,x,246,barrelspinner_remix,8,7,1,4,3,814,x,299,furo,5,2,3,3,3,776,s+,186,nautilus79,8,6,2,5,2,636,x,116,nautilus47,7,5,2,5,2,694,x,183,rapid_elite,3,2,1,4,3,611,x,195,splatroller,3,3,0,7,2,810,x,197
2020-01-14T12:00:00+00:00,5.1.0,gachi,squad_4,area,gangaze,101,bravo,TRUE,jetsweeper_custom,1,1,0,3,1,366,x,221,wakaba,3,1,2,3,3,577,x,182,clashblaster_neo,3,3,0,2,2,439,s+,219,dualsweeper,2,1,1,4,2,530,x,297,dualsweeper_custom,8,7,1,1,1,509,s+,304,spygadget,5,2,3,2,2,591,s+,236,sshooter_becchu,3,3,0,2,1,408,s+,150,rapid_becchu,1,0,1,1,1,363,s,70
2020-01-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,dualsweeper,13,5,8,8,4,1149,s+,100,bold,6,6,0,9,1,991,s+,116,heroroller_replica,12,10,2,11,2,640,s+,142,hydra_custom,18,13,5,4,5,993,s+,132,prime_becchu,16,12,4,9,3,1073,s+,97,nova,9,6,3,10,2,548,s+,35,dynamo,9,6,3,7,7,1217,s+,147,nautilus79,11,8,3,8,5,897,s+,39
2020-01-14T12:00:00+00:00,5.1.0,gachi,squad_4,area,otoro,129,bravo,TRUE,wakaba,2,0,2,0,5,1058,x,296,dynamo_becchu,1,0,1,4,2,381,x,205,rapid_elite,4,4,0,3,2,451,x,302,dynamo_becchu,1,1,0,2,4,783,x,358,variableroller_foil,2,2,0,1,4,900,x,355,campingshelter_camo,6,4,2,2,1,472,x,386,furo,2,1,1,1,2,638,x,206,dualsweeper_custom,1,1,0,1,2,569,x,289
2020-01-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,304,alpha,FALSE,prime_becchu,10,10,0,11,0,666,s+,392,momiji,4,3,1,11,4,1463,s+,217,dynamo,7,6,1,5,5,1171,s+,91,hydra_custom,13,7,6,7,4,1097,s+,155,prime,22,13,9,7,4,1062,s+,168,sshooter_collabo,11,9,2,6,3,1134,s+,179,kugelschreiber_hue,17,12,5,6,4,1058,s+,109,bold,1,0,1,7,2,1254,s+,198
2020-01-14T12:00:00+00:00,5.1.0,gachi,squad_4,area,gangaze,190,alpha,TRUE,kugelschreiber_hue,6,3,3,1,2,624,x,456,prime_becchu,12,8,4,1,3,843,x,455,bucketslosher_soda,10,9,1,4,2,678,x,342,liter4k_scope,5,2,3,1,4,1118,x,335,wakaba,4,3,1,4,4,955,x,226,sshooter_becchu,2,2,0,6,3,676,x,185,bucketslosher_deco,2,1,1,5,3,888,x,134,l3reelgun_d,1,1,0,7,2,684,x,301
2020-01-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,172,bravo,TRUE,nzap85,1,0,1,5,2,646,s,248,barrelspinner,2,1,1,3,1,646,s,49,hokusai_hue,5,5,0,7,1,545,s,136,furo,4,4,0,6,2,834,s,168,promodeler_pg,7,6,1,2,5,1017,s,162,explosher_custom,4,2,2,1,3,729,s,91,prime,9,6,3,2,2,485,s,36,variableroller_foil,7,7,0,5,3,820,s,109
2020-01-14T12:00:00+00:00,5.1.0,gachi,squad_4,area,gangaze,228,alpha,TRUE,kelvin525_deco,12,12,0,5,3,642,x,343,splatspinner,4,1,3,2,4,1131,x,245,nzap85,8,5,3,6,3,922,x,223,nova_becchu,10,6,4,5,3,867,x,207,96gal_deco,4,2,2,9,1,557,x,296,screwslosher_neo,7,5,2,4,3,776,x,107,wakaba,11,6,5,5,5,1260,x,271,kugelschreiber_hue,6,5,1,6,1,738,x,133
2020-01-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,sshooter_becchu,10,9,1,8,3,858,x,297,liter4k_scope,8,6,2,4,7,1494,x,209,bold_7,10,8,2,2,7,1519,x,122,dualsweeper_custom,8,5,3,5,5,1413,x,211,splatcharger,7,6,1,5,3,888,x,133,longblaster,8,3,5,10,2,889,x,232,wakaba,12,9,3,9,4,1541,x,104,jetsweeper,5,1,4,4,11,1861,x,164
2020-01-14T12:00:00+00:00,5.1.0,gachi,squad_4,area,otoro,197,bravo,TRUE,jetsweeper_custom,7,4,3,5,1,569,x,221,dualsweeper,10,8,2,5,5,933,x,297,clashblaster_neo,6,4,2,6,1,502,s+,219,wakaba,1,0,1,5,4,800,x,182,96gal,7,4,3,4,3,788,x,205,kelvin525_deco,7,7,0,8,1,545,x,410,liter4k_scope,7,6,1,2,1,710,,39,sshooter_collabo,6,4,2,2,3,756,x,263
2020-01-14T12:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,splatscope,2,1,1,1,2,718,,165,nzap89,6,5,1,2,5,1189,,99,splatcharger,2,2,0,2,2,550,,194,bamboo14mk1,3,3,0,5,1,535,,87,dualsweeper_custom,3,3,0,2,2,948,,180,screwslosher_becchu,3,2,1,2,3,900,,145,liter4k_scope_custom,1,1,0,3,2,822,,155,kelvin525_deco,4,4,0,4,1,495,,138
2020-01-14T12:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,FALSE,explosher_custom,7,5,2,2,3,1132,,226,bold,4,3,1,1,3,1001,,62,nzap83,5,4,1,2,3,982,,90,sputtery_hue,4,4,0,1,3,729,,160,liter4k,6,5,1,1,4,1110,,161,bold_neo,1,0,1,7,1,821,,51,carbon,0,0,0,3,2,731,,9,nzap85,1,1,0,5,2,834,,40
2020-01-14T12:00:00+00:00,5.1.0,gachi,squad_4,area,gangaze,168,alpha,TRUE,barrelspinner_remix,3,1,2,2,2,595,x,422,dualsweeper_custom,11,8,3,1,3,955,x,130,wakaba,4,3,1,2,3,868,s+,190,nzap85,7,4,3,1,3,771,x,264,bamboo14mk3,2,2,0,4,3,710,x,136,wakaba,3,1,2,5,3,766,a+,95,splatscope_collabo,2,1,1,2,0,547,x,56,nzap83,2,2,0,5,4,981,s+,133
2020-01-14T12:00:00+00:00,5.1.0,gachi,squad_4,area,gangaze,116,bravo,TRUE,longblaster_necro,1,1,0,2,1,321,a+,41,wakaba,2,1,1,2,3,631,s+,104,momiji,1,1,0,2,3,727,a-,57,kugelschreiber_hue,0,0,0,0,0,0,s+,138,longblaster_necro,3,1,2,0,2,486,x,308,prime_becchu,3,3,0,2,1,416,x,232,hokusai_hue,2,2,0,0,2,521,s+,251,quadhopper_black,0,0,0,2,0,338,s+,254
2020-01-14T12:00:00+00:00,5.1.0,gachi,squad_4,area,otoro,192,alpha,TRUE,dynamo_becchu,4,3,1,3,5,1043,x,179,quadhopper_black,9,9,0,5,2,722,x,160,sputtery_clear,7,5,2,4,3,672,b-,107,barrelspinner_remix,4,2,2,5,1,536,x,124,campingshelter_camo,9,8,1,4,3,824,x,184,l3reelgun,7,2,5,6,1,851,s+,99,splatcharger_becchu,6,5,1,4,3,664,x,375,hissen,6,2,4,5,2,602,a+,149
2020-01-14T12:00:00+00:00,5.1.0,gachi,squad_4,area,otoro,243,alpha,TRUE,wakaba,10,4,6,2,5,1363,x,296,dynamo_becchu,9,7,2,3,4,992,x,205,rapid_elite,6,1,5,4,3,837,x,302,dynamo_becchu,11,10,1,2,5,1098,x,358,variableroller_foil,3,2,1,5,7,1297,x,114,barrelspinner_remix,2,2,0,9,3,595,x,251,pablo,3,3,0,4,6,1368,x,119,sputtery_clear,7,4,3,6,3,907,x,164
2020-01-14T12:00:00+00:00,5.1.0,gachi,squad_4,area,gangaze,201,alpha,TRUE,nzap85,7,5,2,2,4,929,x,242,octoshooter_replica,9,8,1,3,2,756,x,246,furo,5,3,2,3,3,1010,s+,186,barrelspinner_remix,5,3,2,3,3,697,x,299,l3reelgun,6,4,2,5,2,648,x,117,dualsweeper_custom,4,3,1,5,3,1007,s+,117,screwslosher_becchu,4,3,1,6,2,844,x,346,liter4k_scope,2,1,1,3,3,899,x,276
2020-01-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,290,alpha,TRUE,furo,12,8,4,6,6,1312,x,241,kugelschreiber_hue,8,7,1,4,4,1273,x,172,splatroller_becchu,11,10,1,10,3,774,x,318,sshooter_becchu,21,15,6,8,6,1277,x,245,herospinner_replica,8,6,2,8,3,1046,x,224,octoshooter_replica,11,6,5,7,3,1010,x,136,splatroller,10,6,4,14,0,669,x,219,nzap85,16,10,6,11,3,1348,x,232
2020-01-14T12:00:00+00:00,5.1.0,gachi,squad_4,area,otoro,97,bravo,TRUE,rapid_elite_deco,0,0,0,3,1,291,x,395,nautilus79,3,2,1,2,2,320,s+,88,nzap85,2,1,1,4,1,506,s+,116,splatspinner,1,0,1,3,2,547,x,120,52gal_becchu,8,7,1,1,1,381,x,202,l3reelgun,3,2,1,1,2,609,x,77,sshooter_becchu,3,2,1,1,1,369,s,127,campingshelter_camo,2,1,1,2,1,341,x,241
2020-01-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,302,alpha,FALSE,dualsweeper,13,10,3,7,5,1306,s+,100,hydra,19,16,3,4,2,788,s+,129,nzap85,13,4,9,3,6,1473,s+,177,bold,8,8,0,11,4,1243,s+,112,nzap89,7,4,3,9,7,1681,s+,124,52gal_deco,12,9,3,7,2,1196,s+,205,nautilus47,9,6,3,12,2,770,s+,69,nova,7,6,1,10,1,881,s+,62
2020-01-14T12:00:00+00:00,5.1.0,gachi,squad_4,area,otoro,85,alpha,TRUE,prime,4,2,2,0,1,315,x,168,splatspinner,7,7,0,0,1,492,s+,109,nzap85,6,4,2,1,2,483,s+,118,bottlegeyser_foil,2,0,2,1,1,256,s+,129,explosher_custom,2,0,2,3,2,472,x,275,parashelter,1,1,0,5,0,196,x,208,nzap85,1,1,0,4,0,318,x,177,dynamo_tesla,0,0,0,2,1,360,x,128
2020-01-14T12:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,,splatscope,4,3,1,1,2,913,,165,pablo,5,3,2,5,2,903,,155,kelvin525_deco,3,3,0,5,1,611,,138,maneuver_collabo,3,2,1,5,1,590,,194,nzap89,5,3,2,1,4,960,,99,dualsweeper_custom,8,6,2,3,2,793,,180,screwslosher_becchu,6,5,1,2,2,749,,145,spygadget,5,2,3,5,2,722,,87
2020-01-14T12:00:00+00:00,5.1.0,gachi,squad_4,area,otoro,74,alpha,TRUE,kugelschreiber_hue,1,0,1,1,1,266,x,456,bucketslosher_soda,4,3,1,1,1,327,x,342,prime_becchu,4,3,1,2,0,255,x,455,liter4k_scope,1,1,0,0,1,420,x,335,parashelter_sorella,1,1,0,2,2,420,x,224,wakaba,1,0,1,2,2,354,s+,115,kugelschreiber,1,1,0,2,1,255,x,191,maneuver,1,1,0,2,1,304,x,212
2020-01-14T12:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,bravo,FALSE,explosher_custom,6,6,0,6,2,917,,226,squiclean_g,2,2,0,6,1,565,,144,nzap85,2,2,0,6,1,620,,72,l3reelgun,4,1,3,5,2,971,,170,hokusai,11,6,5,3,1,569,,139,squiclean_g,9,6,3,2,2,901,,122,nzap89,9,8,1,3,4,1059,,149,furo,4,3,1,3,3,994,,75
2020-01-14T12:00:00+00:00,5.1.0,gachi,squad_4,area,gangaze,81,alpha,TRUE,kelvin525_deco,4,2,2,0,1,298,x,343,splatspinner,3,2,1,2,1,347,x,245,nzap85,2,0,2,1,1,450,x,223,nova_becchu,6,6,0,1,0,313,x,207,explosher_custom,0,0,0,2,1,415,x,177,sshooter_becchu,1,0,1,3,0,334,x,192,nzap85,1,1,0,2,1,309,x,275,dualsweeper_custom,3,3,0,3,0,258,x,279
2020-01-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,287,alpha,TRUE,prime_becchu,9,7,2,6,3,830,s+,392,octoshooter_replica,15,11,4,6,4,872,s+,218,hydra_custom,11,5,6,2,5,962,s+,147,splatroller,11,10,1,5,5,930,s+,158,sharp_neo,10,8,2,9,0,908,s+,151,dynamo,2,1,1,7,2,1021,s+,91,parashelter_sorella,8,8,0,10,1,741,s+,271,herocharger_replica,2,2,0,7,2,759,s+,100
2020-01-14T12:00:00+00:00,5.1.0,gachi,squad_2,area,otoro,115,bravo,TRUE,splatcharger_collabo,0,0,0,2,1,349,x,213,sharp,5,5,0,4,2,482,x,137,dynamo_tesla,4,4,0,3,2,520,s+,166,52gal_deco,0,0,0,4,1,441,s+,82,maneuver_collabo,6,5,1,2,2,533,x,276,splatscope,4,3,1,0,1,414,x,238,nzap85,3,2,1,3,2,478,x,325,sshooter_becchu,3,3,0,5,0,383,x,116
2020-01-14T12:00:00+00:00,5.1.0,gachi,squad_4,area,gangaze,171,alpha,TRUE,barrelspinner_remix,4,2,2,2,3,721,x,422,dualsweeper_custom,10,8,2,3,2,811,x,130,wakaba,12,7,5,0,4,1005,s+,190,nzap85,2,1,1,4,2,619,x,264,explosher_custom,1,1,0,4,3,985,x,106,bold_7,4,3,1,4,3,776,x,97,rapid_becchu,4,3,1,5,2,558,x,298,splatroller,2,2,0,5,1,486,x,225
2020-01-14T12:00:00+00:00,5.1.0,gachi,squad_4,area,otoro,246,alpha,TRUE,kugelschreiber_hue,8,6,2,4,3,930,x,221,dualsweeper,17,11,6,5,9,1529,x,297,clashblaster_neo,13,7,6,6,4,847,s+,219,wakaba,10,4,6,5,4,994,x,182,kelvin525_becchu,13,10,3,7,3,959,s+,99,pablo,6,4,2,8,3,1094,x,206,barrelspinner_remix,4,3,1,5,3,962,s+,169,bold_7,3,3,0,8,4,1110,x,242
2020-01-14T12:00:00+00:00,5.1.0,gachi,squad_4,area,otoro,192,alpha,TRUE,dynamo_becchu,5,5,0,4,3,708,x,179,quadhopper_black,8,4,4,3,2,708,x,160,sputtery_clear,7,5,2,4,4,841,b-,107,barrelspinner_remix,4,3,1,5,1,528,x,124,splatcharger_becchu,7,7,0,3,3,579,x,198,nzap85,6,3,3,5,2,679,x,98,bucketslosher_soda,6,5,1,4,1,741,x,211,l3reelgun_d,2,1,1,5,3,722,x,167
2020-01-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,270,bravo,TRUE,nzap85,8,4,4,8,4,1121,s,248,splatroller_collabo,6,6,0,11,1,521,s,122,jetsweeper,8,7,1,6,5,1274,s,101,kelvin525,4,3,1,11,2,633,s,198,quadhopper_black,10,6,4,7,2,801,s,71,hydra_custom,11,8,3,5,3,615,s,225,prime_becchu,19,17,2,4,4,1074,s,55,nzap89,9,5,4,4,8,1364,s,109
2020-01-14T12:00:00+00:00,5.1.0,gachi,squad_4,area,otoro,300,bravo,FALSE,nzap85,11,7,4,7,5,1161,x,242,octoshooter_replica,12,9,3,9,4,912,x,247,barrelspinner_remix,11,8,3,8,4,984,x,299,furo,10,3,7,4,4,1026,s+,186,kelvin525_deco,11,10,1,6,4,1096,x,173,prime_becchu,11,10,1,9,3,1052,s+,46,liter4k,6,4,2,5,5,1051,x,168,nova,5,4,1,9,4,760,s+,55
2020-01-14T12:00:00+00:00,5.1.0,gachi,squad_4,area,gangaze,98,alpha,TRUE,octoshooter_replica,5,3,2,1,1,412,x,395,bucketslosher_deco,7,7,0,0,2,575,x,120,nzap83,5,2,3,0,2,645,s+,116,nautilus79,3,1,2,2,1,356,s+,88,wakaba,1,1,0,3,3,562,a,157,bold_neo,1,1,0,3,2,380,x,180,bucketslosher_soda,1,1,0,4,0,260,s+,131,dynamo_becchu,0,0,0,3,2,641,x,156
2020-01-14T12:00:00+00:00,5.1.0,gachi,squad_4,area,gangaze,308,alpha,FALSE,prime,13,6,7,3,5,1196,x,168,nzap85,14,9,5,6,5,1216,s+,118,splatspinner,13,10,3,6,5,1197,s+,109,explosher_custom,5,2,3,5,4,1001,s+,129,splatroller,10,9,1,10,4,1119,x,204,carbon,5,5,0,7,5,1038,x,296,splatroller,4,4,0,6,3,854,s+,105,dynamo_becchu,2,2,0,5,8,1679,x,148
2020-01-14T12:00:00+00:00,5.1.0,gachi,squad_4,area,gangaze,175,alpha,TRUE,wakaba,11,3,8,1,5,1138,x,296,dynamo_becchu,13,11,2,2,1,678,x,205,ochiba,8,8,0,2,3,805,x,302,dynamo_becchu,6,3,3,4,1,666,x,358,sputtery_hue,2,1,1,8,2,650,x,169,dynamo_becchu,4,3,1,6,2,511,x,292,l3reelgun_d,4,4,0,6,2,785,x,271,wakaba,1,1,0,5,3,890,s+,106
2020-01-14T12:00:00+00:00,5.1.0,gachi,squad_4,area,otoro,160,alpha,TRUE,kugelschreiber_hue,4,1,3,0,2,471,x,456,prime_becchu,7,6,1,3,1,494,x,455,bucketslosher_soda,5,4,1,5,0,429,x,342,liter4k_scope,4,4,0,1,4,986,x,335,wakaba,4,2,2,4,5,852,x,297,liter4k,4,2,2,2,3,685,x,198,prime_becchu,2,2,0,3,2,518,x,257,sshooter_collabo,2,2,0,6,1,518,x,226
2020-01-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,h3reelgun_d,11,6,5,5,5,1267,x,379,heroroller_replica,18,15,3,4,4,938,x,210,liter4k_scope,6,5,1,8,4,1068,x,162,longblaster,16,14,2,9,3,932,x,141,bucketslosher_soda,4,4,0,13,2,1212,x,39,carbon_deco,9,9,0,10,0,881,x,148,hydra_custom,6,3,3,8,2,889,x,232,bottlegeyser_foil,11,10,1,9,3,975,x,310
2020-01-14T12:00:00+00:00,5.1.0,gachi,squad_4,area,otoro,274,bravo,TRUE,kelvin525_deco,7,7,0,8,3,584,x,343,nzap85,5,4,1,7,5,1152,x,223,splatspinner,3,2,1,4,7,1472,x,245,nova_becchu,9,8,1,8,3,952,x,207,sshooter_becchu,12,11,1,5,6,1363,x,335,hydra_custom,11,7,4,7,1,772,x,198,wakaba,9,1,8,6,6,1300,x,162,prime_becchu,7,7,0,4,4,1072,x,195
2020-01-14T12:00:00+00:00,5.1.0,gachi,squad_2,area,otoro,108,alpha,TRUE,splatcharger_collabo,2,2,0,1,1,316,x,213,dynamo_tesla,7,7,0,2,2,510,s+,166,jetsweeper,6,4,2,1,2,571,,39,hydra_custom,3,1,2,1,1,283,x,242,sshooter_collabo,2,2,0,3,2,429,x,150,maneuver_collabo,1,1,0,3,2,442,s+,66,dualsweeper_custom,1,1,0,3,1,471,s,116,maneuver,1,1,0,5,0,284,s+,159
2020-01-14T12:00:00+00:00,5.1.0,gachi,squad_4,area,gangaze,288,alpha,TRUE,longblaster_necro,11,6,5,5,2,655,a+,41,momiji,13,12,1,7,5,1273,a-,57,wakaba,10,5,5,4,5,1538,s+,104,kugelschreiber_hue,9,8,1,4,4,1033,s+,138,dualsweeper_custom,7,5,2,7,4,1271,x,103,prime_becchu,6,6,0,7,4,919,s,106,sharp_neo,4,4,0,7,4,1248,s+,52,nova,4,4,0,10,3,785,b-,26
2020-01-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,ajifry,203,alpha,TRUE,furo,9,5,4,3,3,775,x,241,sshooter_becchu,7,5,2,4,4,872,x,245,kugelschreiber_hue,8,6,2,4,2,746,x,135,prime_becchu,2,2,0,4,2,584,x,142,nzap89,4,4,0,6,2,760,x,176,splatscope,6,6,0,1,1,0,x,191,longblaster,2,2,0,6,2,676,x,143,hydra_custom,4,3,1,5,2,671,x,168
2020-01-14T12:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,splatscope,6,6,0,1,2,912,,165,nzap89,3,1,2,2,5,1154,,99,kugelschreiber_hue,4,2,2,4,1,722,,138,kugelschreiber_hue,3,3,0,4,1,645,,87,nzap89,3,2,1,2,5,1113,,145,dualsweeper_custom,1,1,0,3,2,896,,180,hydra_custom,4,3,1,2,2,847,,194,longblaster,6,5,1,5,1,658,,155
2020-01-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,220,alpha,TRUE,sshooter_becchu,8,8,0,6,4,891,x,297,h3reelgun_d,13,10,3,5,4,954,x,221,sputtery_clear,7,6,1,5,2,718,x,163,kugelschreiber_hue,9,2,7,2,3,935,x,231,heromaneuver_replica,6,3,3,6,3,768,x,325,h3reelgun_cherry,4,4,0,7,3,1037,x,212,splatroller_becchu,6,6,0,6,3,789,x,332,52gal,8,5,3,7,2,550,x,209
2020-01-14T12:00:00+00:00,5.1.0,gachi,squad_4,area,gangaze,225,bravo,TRUE,barrelspinner_remix,4,1,3,3,4,846,x,422,dualsweeper_custom,3,3,0,6,3,1047,x,130,wakaba,9,6,3,4,4,1220,s+,190,nzap85,5,2,3,4,4,973,x,264,nzap89,5,5,0,5,3,776,s,153,nzap85,4,3,1,1,5,1068,x,141,splatspinner,3,3,0,4,3,999,x,171,52gal_becchu,9,6,3,2,5,1099,x,133
2020-01-14T12:00:00+00:00,5.1.0,gachi,squad_4,area,gangaze,262,bravo,TRUE,octoshooter_replica,8,6,2,5,6,1005,x,395,nautilus79,9,6,3,5,4,935,s+,88,bucketslosher_deco,7,5,2,6,5,1348,x,120,nzap83,5,4,1,6,6,1535,s+,116,sharp_neo,8,6,2,4,4,1285,x,251,kelvin525_deco,8,8,0,6,3,749,x,220,hokusai,7,6,1,6,2,848,s+,321,momiji,4,2,2,5,6,1744,x,269
2020-01-14T12:00:00+00:00,5.1.0,gachi,standard,yagura,ama,300,alpha,FALSE,dualsweeper,15,12,3,9,4,1151,s+,100,hydra_custom,12,8,4,2,5,835,s+,175,nzap85,15,9,6,7,6,1325,s+,54,splatroller,12,8,4,6,3,941,s+,124,dynamo_becchu,6,3,3,10,4,1207,s+,177,clashblaster_neo,9,4,5,9,3,668,s+,52,octoshooter_replica,13,11,2,9,4,881,s+,100,bamboo14mk1,7,6,1,9,4,1328,s+,95
