# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-27T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,254,bravo,TRUE,liter4k,7,7,0,4,5,1036,x,202,promodeler_rg,3,2,1,4,3,0,x,220,kugelschreiber_hue,12,8,4,7,1,856,x,150,campingshelter_camo,7,5,2,10,4,1052,x,197,sputtery,8,7,1,8,2,994,x,153,sshooter,11,10,1,4,4,949,x,261,dynamo_tesla,5,2,3,5,2,871,x,478,kugelschreiber_hue,9,5,4,5,3,1076,x,279
2020-01-27T10:00:00+00:00,5.1.0,gachi,squad_4,yagura,anchovy,91,alpha,TRUE,sputtery_clear,9,6,3,2,2,413,x,45,bamboo14mk1,6,4,2,1,2,347,c-,144,prime_becchu,6,4,2,1,1,429,x,153,explosher_custom,4,0,4,2,1,336,x,181,splatroller_becchu,3,2,1,2,1,458,s+,138,dynamo,2,2,0,4,0,396,s+,59,splatroller,2,2,0,3,0,283,s+,46,heroroller_replica,0,0,0,5,0,190,b,69
2020-01-27T10:00:00+00:00,5.1.0,gachi,standard,area,manta,328,bravo,FALSE,splatcharger_becchu,2,2,0,4,5,1180,b-,150,96gal_deco,4,4,0,7,6,1327,b,42,sputtery_clear,12,9,3,9,3,1305,b,41,hokusai_hue,13,11,2,7,5,1030,b-,50,hokusai_becchu,10,9,1,10,5,1153,b,33,splatspinner_becchu,9,6,3,8,6,1223,b+,53,dynamo_becchu,7,7,0,4,4,1062,b-,39,nzap89,5,5,0,5,8,1499,b,29
2020-01-27T10:00:00+00:00,5.1.0,gachi,standard,area,manta,147,bravo,TRUE,sshooter_becchu,5,4,1,4,2,695,x,226,explosher,0,0,0,0,0,0,x,266,nzap85,5,3,2,6,1,536,x,121,sshooter_collabo,3,2,1,5,2,515,x,170,clashblaster_neo,11,8,3,1,2,541,x,297,nzap89,3,1,2,3,2,514,x,220,sshooter_becchu,4,4,0,4,0,398,x,305,prime_becchu,3,2,1,1,1,503,x,325
2020-01-27T10:00:00+00:00,5.1.0,gachi,squad_4,yagura,anchovy,305,alpha,FALSE,sputtery_clear,15,11,4,4,5,1283,x,45,prime_becchu,12,9,3,5,4,1367,x,153,bamboo14mk1,10,8,2,5,4,1066,c-,144,explosher_custom,10,7,3,4,4,1346,x,181,bottlegeyser_foil,13,12,1,6,7,1528,x,284,momiji,7,2,5,6,8,1660,a,507,nova_neo,4,2,2,13,2,802,x,302,hokusai_hue,3,2,1,10,5,1000,s,302
2020-01-27T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,144,alpha,TRUE,sshooter_becchu,5,4,1,2,2,574,x,226,bold,6,6,0,1,2,742,x,120,explosher_custom,2,0,2,3,1,496,x,99,liter4k,2,2,0,0,2,501,x,49,splatcharger,2,1,1,2,2,437,x,170,clashblaster_neo,4,4,0,4,2,478,x,135,nzap83,1,0,1,3,3,953,x,142,kugelschreiber_hue,1,1,0,3,2,579,x,315
2020-01-27T10:00:00+00:00,5.1.0,gachi,standard,area,manta,163,alpha,TRUE,liter4k,5,4,1,1,2,622,x,202,wakaba,6,4,2,3,3,745,x,176,dualsweeper_custom,6,5,1,3,1,694,x,333,kugelschreiber_hue,7,5,2,3,1,579,x,279,kugelschreiber_hue,2,2,0,4,1,518,x,150,liter4k,2,2,0,5,1,302,x,125,barrelspinner_remix,3,1,2,4,2,594,x,235,sputtery_hue,6,5,1,5,2,671,x,278
2020-01-27T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,117,alpha,TRUE,hissen_hue,5,3,2,2,1,454,b-,150,splatroller,2,2,0,2,0,253,b+,45,maneuver_collabo,5,4,1,3,1,383,b-,53,jetsweeper,3,3,0,1,3,554,b+,145,squiclean_b,3,3,0,4,2,485,b,77,ochiba,0,0,0,3,2,394,b-,52,variableroller_foil,3,3,0,2,3,596,b,104,splatroller,2,2,0,3,2,450,b-,107
2020-01-27T10:00:00+00:00,5.1.0,gachi,standard,area,manta,300,bravo,FALSE,sshooter_becchu,11,11,0,6,5,1048,x,226,explosher,10,8,2,5,7,1845,x,266,parashelter_sorella,8,5,3,9,6,1074,x,291,clashblaster_neo,13,8,5,10,1,710,x,135,herobrush_replica,10,10,0,9,1,898,x,173,octoshooter_replica,10,8,2,13,0,853,x,79,kugelschreiber_hue,5,4,1,6,4,1375,x,129,dualsweeper_custom,13,8,5,4,6,1526,x,155
2020-01-27T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,150,bravo,TRUE,liter4k,3,3,0,1,3,679,x,202,hokusai_hue,3,3,0,2,2,363,x,333,dualsweeper_custom,3,3,0,5,1,644,x,333,nova,4,4,0,5,1,464,x,144,bucketslosher_deco,2,1,1,5,2,617,x,463,sputtery_hue,6,5,1,3,2,514,x,311,kugelschreiber_hue,3,2,1,1,2,703,x,97,nova,4,4,0,4,1,407,x,62
2020-01-27T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,102,bravo,TRUE,hissen_hue,2,2,0,2,2,604,b-,150,splatroller,0,0,0,0,0,0,b-,82,dualsweeper_custom,1,1,0,3,2,516,b-,40,herocharger_replica,1,1,0,1,1,324,b+,62,squiclean_b,0,0,0,0,2,433,b,56,carbon,1,1,0,2,1,253,b,49,nzap89,4,4,0,1,2,488,b+,74,dualsweeper,0,0,0,1,1,314,b-,29
2020-01-27T10:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,maneuver_collabo,6,5,1,2,2,674,,344,maneuver,5,5,0,3,4,913,,113,bold,3,1,2,5,3,733,,34,herocharger_replica,6,6,0,2,1,598,,242,dynamo_becchu,4,3,1,3,3,787,,183,maneuver,0,0,0,6,2,745,,34,96gal,5,5,0,3,2,739,,69,soytuber_custom,4,4,0,5,1,412,,103
2020-01-27T10:00:00+00:00,5.1.0,gachi,standard,area,manta,144,bravo,TRUE,liter4k,1,1,0,2,3,678,x,202,bucketslosher_deco,1,1,0,5,2,506,x,463,longblaster,3,3,0,5,2,631,x,39,sharp,2,2,0,5,3,607,x,179,52gal_becchu,3,1,2,3,1,423,x,177,dynamo_tesla,10,9,1,1,2,613,x,35,nova,7,5,2,3,1,509,x,62,explosher_custom,4,2,2,0,1,837,x,237
2020-01-27T10:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,wakaba,10,8,2,3,5,1476,,300,maneuver,3,1,2,1,3,936,,69,heroroller_replica,1,1,0,2,3,917,,98,bold,2,2,0,4,1,1103,,120,variableroller,5,4,1,2,3,1129,,268,pablo,3,3,0,4,3,956,,115,nzap83,3,2,1,1,5,1251,,100,promodeler_mg,1,1,0,5,6,1632,,97
2020-01-27T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,148,alpha,TRUE,hissen_hue,6,5,1,1,2,689,b-,150,nzap85,6,3,3,2,2,526,b+,59,squiclean_a,5,5,0,3,1,460,b+,62,jetsweeper,4,4,0,1,2,539,b+,48,furo,4,3,1,5,3,650,b,51,prime_becchu,1,1,0,5,1,486,b,64,splatcharger_becchu,2,2,0,3,2,240,b-,116,promodeler_pg,1,1,0,4,2,765,b-,51
2020-01-27T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,289,alpha,TRUE,sshooter_becchu,11,11,0,5,7,1347,x,226,wakaba,10,5,5,5,6,1275,x,218,dualsweeper_custom,11,8,3,4,4,1534,x,292,herocharger_replica,3,2,1,7,1,668,x,242,soytuber_custom,5,4,1,5,4,1153,x,418,furo,6,4,2,8,5,1374,x,225,wakaba,9,6,3,4,5,1301,x,233,sshooter_becchu,8,7,1,9,4,1110,x,108
2020-01-27T10:00:00+00:00,5.1.0,regular,standard,nawabari,fujitsubo,180,alpha,,maneuver_collabo,9,6,3,2,2,739,,344,nzap85,8,5,3,1,4,1160,,242,squiclean_b,1,1,0,3,2,691,,103,longblaster_necro,8,8,0,2,2,612,,183,dualsweeper_custom,6,4,2,5,2,835,,69,splatspinner,3,1,2,2,2,751,,129,bold,3,2,1,5,2,733,,34,kelvin525_becchu,1,1,0,8,1,530,,55
2020-01-27T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,218,bravo,TRUE,liter4k,6,5,1,4,3,801,x,202,barrelspinner_remix,6,6,0,4,4,953,x,260,sshooter_collabo,1,1,0,7,3,731,x,130,splatspinner,3,0,3,5,2,883,x,313,hydra_custom,9,6,3,3,2,654,x,67,splatcharger,3,1,2,2,3,778,x,198,nzap89,5,3,2,2,6,1177,x,200,hokusai,12,10,2,5,3,735,x,424
2020-01-27T10:00:00+00:00,5.1.0,gachi,standard,area,manta,300,bravo,FALSE,hissen_hue,7,4,3,3,6,1350,b-,150,variableroller_foil,4,4,0,4,4,845,b-,139,nova,5,5,0,5,3,909,b,61,jetsweeper_custom,5,5,0,4,5,1266,b+,177,nzap85,10,6,4,8,4,1026,b-,63,splatcharger,9,6,3,4,3,884,b-,54,nova_becchu,6,4,2,4,4,1046,b-,30,jetsweeper,1,0,1,2,6,1229,b+,48
2020-01-27T10:00:00+00:00,5.1.0,regular,standard,nawabari,shottsuru,180,bravo,,maneuver_collabo,8,7,1,3,3,989,,344,prime_becchu,10,9,1,1,1,1017,,109,rapid_elite_deco,8,4,4,2,3,880,,57,maneuver,6,1,5,2,2,572,,55,promodeler_mg,2,2,0,4,4,1344,,80,dualsweeper_custom,4,3,1,8,1,866,,282,prime_becchu,1,1,0,6,1,656,,44,maneuver_becchu,1,1,0,4,2,652,,52
2020-01-27T10:00:00+00:00,5.1.0,gachi,standard,area,manta,79,alpha,TRUE,sshooter_becchu,5,5,0,0,2,401,x,226,liter4k_scope,2,0,2,1,1,299,x,203,sshooter_becchu,4,4,0,1,1,404,x,177,furo,1,1,0,1,1,338,x,272,nzap89,1,1,0,3,2,420,x,130,splatcharger_collabo,1,1,0,3,0,119,x,210,screwslosher_becchu,0,0,0,2,0,379,x,101,sshooter_becchu,1,1,0,2,2,507,x,447
2020-01-27T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,326,alpha,FALSE,liter4k,3,2,1,4,7,1409,x,202,dynamo_becchu,3,3,0,7,3,1200,x,122,sshooter_collabo,9,7,2,7,6,1437,x,193,dualsweeper_custom,11,10,1,6,4,1461,x,333,kelvin525,12,9,3,10,4,1010,x,241,wakaba,12,7,5,6,8,1724,x,193,kugelschreiber_hue,4,3,1,4,5,1420,x,168,jetsweeper_custom,8,5,3,2,5,1449,x,163
2020-01-27T10:00:00+00:00,5.1.0,gachi,squad_4,yagura,kombu,300,bravo,FALSE,nova,8,6,2,9,4,1163,x,354,heroslosher_replica,6,6,0,8,6,1828,x,284,sshooter_collabo,6,4,2,8,6,1207,x,269,prime_becchu,5,5,0,8,3,1064,s+,147,carbon_deco,17,9,8,5,4,1038,x,301,splatspinner,13,11,2,6,9,2090,x,293,barrelspinner_remix,12,8,4,2,7,1570,x,121,dualsweeper_custom,10,5,5,8,2,860,x,198
2020-01-27T10:00:00+00:00,5.1.0,gachi,standard,area,manta,155,alpha,TRUE,wakaba,4,1,3,4,2,623,x,300,explosher_custom,6,3,3,3,2,714,x,347,liter4k_scope,8,5,3,1,3,762,x,285,rapid_becchu,9,8,1,2,2,565,x,177,kugelschreiber_hue,1,1,0,4,1,592,x,207,nova,7,6,1,5,1,527,x,237,dynamo_tesla,2,1,1,3,3,735,x,149,prime_becchu,2,2,0,5,1,505,x,206
2020-01-27T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,274,bravo,TRUE,hissen_hue,12,10,2,7,4,1250,b-,150,nzap89,6,5,1,5,4,853,b-,42,splatscope_becchu,3,3,0,5,2,598,b-,51,squiclean_b,6,6,0,6,3,882,b-,38,nzap89,9,9,0,6,5,1298,b-,50,splatcharger_collabo,4,4,0,7,0,434,b+,47,splatroller_becchu,8,8,0,6,4,847,b-,74,promodeler_mg,2,2,0,5,5,1011,b,74
2020-01-27T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,281,bravo,TRUE,nova,7,5,2,10,1,687,x,284,bamboo14mk1,8,4,4,6,6,1383,x,103,explosher_custom,8,7,1,8,3,1254,x,57,kelvin525_deco,11,10,1,11,4,908,x,196,dualsweeper_custom,13,10,3,8,3,1049,x,172,kugelschreiber_hue,10,8,2,5,4,1168,x,347,sshooter_collabo,17,14,3,8,3,921,x,307,explosher_custom,8,3,5,5,3,1118,x,198
2020-01-27T10:00:00+00:00,5.1.0,gachi,standard,area,manta,314,bravo,FALSE,wakaba,7,4,3,5,8,1674,x,300,splatscope_collabo,8,6,2,5,6,1549,x,344,heroslosher_replica,8,7,1,10,2,1014,x,556,nzap85,8,7,1,8,5,1511,x,44,parashelter_sorella,10,7,3,6,6,1657,x,377,dualsweeper_custom,10,8,2,6,5,1611,x,342,splatroller_becchu,7,6,1,7,5,1293,x,201,nzap85,11,7,4,6,5,1259,x,219
2020-01-27T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,305,alpha,FALSE,liter4k,9,7,2,2,6,1393,x,202,hydra_custom,4,2,2,6,4,989,x,230,sshooter_becchu,11,10,1,5,8,1536,x,258,wakaba,8,2,6,5,8,1807,x,258,sshooter_becchu,6,6,0,5,7,1588,x,422,sharp_neo,1,0,1,4,5,1749,x,98,dualsweeper_custom,7,7,0,7,4,1393,x,175,hydra_custom,7,5,2,5,4,904,x,133
2020-01-27T10:00:00+00:00,5.1.0,gachi,standard,area,manta,159,bravo,TRUE,maneuver_collabo,3,1,2,3,3,712,x,344,sshooter_collabo,4,4,0,7,2,610,x,108,dualsweeper,2,2,0,6,3,666,x,109,dynamo_becchu,1,1,0,4,3,758,x,150,kelvin525,7,7,0,3,1,604,x,230,nzap89,11,9,2,1,4,832,x,180,dynamo_becchu,1,0,1,2,2,670,x,125,prime_collabo,6,4,2,2,3,836,x,200
2020-01-27T10:00:00+00:00,5.1.0,gachi,squad_4,yagura,kombu,86,alpha,TRUE,nova,9,7,2,0,3,360,x,354,sshooter_collabo,5,3,2,2,1,222,x,269,sshooter_becchu,4,2,2,0,3,553,x,284,prime_becchu,2,2,0,3,1,321,s+,147,momiji,3,3,0,4,1,440,x,237,splatroller,2,1,1,3,1,286,x,358,nzap85,1,1,0,4,0,344,x,258,kugelschreiber_hue,0,0,0,3,0,202,x,174
2020-01-27T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,213,alpha,TRUE,hissen_hue,9,4,5,5,2,724,b-,150,nzap85,7,5,2,8,0,525,b-,30,sshooter,13,13,0,3,3,798,b-,23,herocharger_replica,2,2,0,4,1,338,b-,53,52gal_becchu,2,2,0,6,2,631,b-,34,herocharger_replica,2,2,0,6,0,372,b+,71,splatroller,10,10,0,7,2,824,b-,72,sputtery,6,5,1,7,2,681,b-,65
2020-01-27T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,219,bravo,TRUE,sshooter_becchu,6,5,1,3,5,1120,x,226,rapid_becchu,5,5,0,3,3,729,x,123,squiclean_a,6,3,3,4,3,554,x,87,kugelschreiber_hue,4,4,0,5,3,843,x,136,l3reelgun,4,4,0,3,4,1086,x,194,squiclean_a,6,3,3,5,3,735,x,66,splatspinner,5,4,1,2,4,1081,x,251,prime_becchu,4,4,0,7,2,716,x,203
2020-01-27T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,154,bravo,TRUE,nova,1,1,0,4,2,500,x,284,screwslosher_becchu,2,1,1,4,1,673,x,537,dualsweeper_custom,2,1,1,7,2,625,x,90,squiclean_a,5,4,1,4,2,483,x,219,sshooter,5,2,3,2,2,611,x,200,dynamo_tesla,10,8,2,2,2,703,x,79,hydra_custom,7,2,5,0,2,493,x,346,maneuver_collabo,10,7,3,3,2,604,x,214
2020-01-27T10:00:00+00:00,5.1.0,gachi,squad_4,yagura,anchovy,286,alpha,TRUE,nova,11,9,2,3,7,1245,x,354,sshooter_becchu,13,8,5,5,9,1588,x,284,sshooter_collabo,9,6,3,5,4,888,x,269,prime_becchu,6,5,1,5,4,1045,s+,147,kugelschreiber_hue,8,6,2,6,3,1216,x,290,dualsweeper_custom,5,3,2,5,3,1302,s+,150,longblaster,5,5,0,9,2,976,x,240,carbon_deco,5,4,1,8,2,845,s+,199
2020-01-27T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,102,alpha,TRUE,maneuver_collabo,3,2,1,3,0,326,x,344,explosher_custom,2,0,2,2,1,421,x,335,bold_7,6,4,2,2,1,461,x,387,sshooter_collabo,7,6,1,1,1,457,x,104,sshooter_collabo,2,1,1,3,1,391,x,120,nautilus79,3,3,0,3,1,347,x,198,octoshooter_replica,2,1,1,2,1,508,x,124,screwslosher_becchu,4,3,1,4,1,464,x,297
2020-01-27T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,300,alpha,FALSE,wakaba,16,7,9,3,7,1669,x,300,l3reelgun,21,14,7,3,5,1475,x,556,96gal,8,4,4,9,4,1308,x,189,screwslosher_becchu,15,13,2,5,3,1095,x,54,bucketslosher_deco,4,4,0,12,2,919,x,126,screwslosher_becchu,7,5,2,10,4,1256,x,306,l3reelgun,9,6,3,7,6,1501,x,290,96gal,6,5,1,9,7,1458,x,243
2020-01-27T10:00:00+00:00,5.1.0,gachi,standard,area,manta,267,bravo,TRUE,liter4k,4,3,1,6,4,1116,x,202,nova_becchu,12,10,2,7,3,1019,x,182,variableroller_foil,7,6,1,7,4,915,x,154,sshooter_becchu,6,5,1,5,5,1370,x,166,heroblaster_replica,14,11,3,10,1,710,x,310,sharp_neo,7,6,1,5,4,1339,x,344,splatroller,4,4,0,7,1,839,x,95,bucketslosher_soda,6,4,2,3,4,1397,x,214
2020-01-27T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,301,alpha,FALSE,nova,12,10,2,11,2,743,x,284,splatscope_becchu,7,6,1,5,3,955,x,144,liter4k_scope,7,3,4,4,5,1236,x,351,wakaba,12,6,6,3,8,1742,x,178,carbon_deco,10,7,3,5,5,1196,x,161,nova_becchu,10,9,1,11,3,1040,x,148,splatscope,8,6,2,2,4,1124,x,96,hydra_custom,3,1,2,7,3,770,x,297
2020-01-27T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,231,bravo,TRUE,hissen_hue,5,2,3,7,3,959,b-,150,sputtery_clear,10,10,0,9,4,916,b,34,sshooter,2,2,0,6,2,863,b-,53,dynamo_becchu,2,2,0,9,3,572,b-,51,sshooter_becchu,4,4,0,2,3,705,b+,64,variableroller,10,7,3,4,2,711,b-,24,clashblaster_neo,17,12,5,7,2,820,b+,103,dualsweeper_custom,12,8,4,4,3,986,b,138
2020-01-27T10:00:00+00:00,5.1.0,gachi,standard,area,manta,279,bravo,TRUE,sshooter_becchu,5,4,1,5,6,1284,x,226,splatroller,10,10,0,4,4,957,x,356,hissen_hue,7,4,3,6,6,1508,x,130,longblaster,6,3,3,7,3,870,x,135,kelvin525_becchu,9,5,4,4,5,1222,x,133,splatroller,7,5,2,5,5,1177,x,217,hydra_custom,9,6,3,6,3,833,x,222,sharp,8,6,2,6,6,1314,x,263
2020-01-27T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,156,alpha,TRUE,maneuver_collabo,2,2,0,2,2,634,x,344,bold_7,3,3,0,4,2,592,x,160,sshooter_becchu,7,7,0,2,3,766,x,247,explosher,4,2,2,1,2,651,x,225,maneuver_collabo,4,3,1,6,2,672,x,188,dualsweeper,4,4,0,3,4,669,x,109,splatcharger_collabo,0,0,0,4,2,582,x,247,nzap85,4,2,2,3,3,764,x,206
2020-01-27T10:00:00+00:00,5.1.0,gachi,squad_4,yagura,kombu,300,alpha,FALSE,nova,19,16,3,9,6,993,x,354,sshooter_becchu,17,12,5,5,8,1526,x,284,sshooter_collabo,13,10,3,10,4,954,x,269,prime_becchu,13,10,3,7,3,1038,s+,147,prime_collabo,16,11,5,9,3,1281,x,316,rapid,11,6,5,15,2,786,b-,79,splatroller,11,11,0,12,2,779,x,153,bold,4,3,1,12,1,1096,s,123
2020-01-27T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,149,bravo,TRUE,wakaba,3,2,1,3,4,847,x,300,hotblaster_custom,6,4,2,7,2,493,x,358,sshooter_becchu,2,2,0,5,4,801,x,192,splatscope_collabo,3,3,0,2,2,626,x,345,spygadget_sorella,8,6,2,3,2,791,x,272,dualsweeper,3,1,2,4,2,509,x,304,l3reelgun,8,7,1,3,1,767,x,290,sshooter_becchu,5,3,2,2,4,933,x,165
2020-01-27T10:00:00+00:00,5.1.0,gachi,standard,area,manta,300,bravo,FALSE,maneuver_collabo,4,3,1,8,3,1109,x,344,kugelschreiber_hue,10,8,2,5,3,1030,x,41,liter4k_scope,10,7,3,5,6,1546,x,395,bucketslosher_soda,4,3,1,10,3,1075,x,232,kugelschreiber,8,8,0,6,5,848,x,346,explosher_custom,6,3,3,4,3,1368,x,237,furo,6,4,2,6,5,1589,x,110,heroroller_replica,13,13,0,5,2,953,x,221
2020-01-27T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,304,bravo,FALSE,liter4k,3,3,0,5,6,1256,x,202,quadhopper_black,11,8,3,13,2,1135,x,382,promodeler_pg,7,6,1,4,11,2168,x,162,herocharger_replica,8,6,2,8,3,778,x,159,prime_becchu,13,9,4,6,5,1285,x,299,nova_becchu,12,10,2,8,4,1041,x,182,liter4k,9,7,2,4,6,1477,x,259,sshooter_becchu,4,4,0,6,7,1427,x,360
2020-01-27T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,154,alpha,TRUE,momiji,7,7,0,2,3,878,b-,150,sputtery_clear,5,4,1,1,2,635,b-,275,heroroller_replica,9,5,4,3,2,516,b,48,maneuver_becchu,4,3,1,3,0,434,b-,237,dynamo_becchu,1,1,0,5,1,486,b+,44,promodeler_mg,2,2,0,3,3,679,b,72,maneuver,4,4,0,4,3,601,b+,43,bold,1,0,1,7,2,627,b+,49
2020-01-27T10:00:00+00:00,5.1.0,gachi,standard,area,manta,212,alpha,TRUE,sshooter_becchu,6,3,3,2,4,812,x,226,splatroller,13,11,2,2,2,761,x,356,sharp,10,6,4,3,4,901,x,263,furo,7,3,4,3,4,1187,x,172,sshooter_becchu,3,3,0,6,5,910,x,387,hokusai,2,2,0,6,3,664,x,266,prime_becchu,5,4,1,5,4,915,x,85,furo,2,1,1,6,4,1217,x,241
2020-01-27T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,301,bravo,FALSE,wakaba,8,1,7,5,7,1765,x,300,splatroller_becchu,13,11,2,6,4,894,x,335,l3reelgun,12,10,2,6,5,1624,x,290,splatscope_collabo,11,10,1,3,4,1109,x,425,quadhopper_black,7,6,1,10,4,1087,x,240,variableroller_foil,3,2,1,10,6,1458,x,214,l3reelgun,7,6,1,10,3,1275,x,304,ochiba,7,6,1,3,7,1775,x,318
2020-01-27T10:00:00+00:00,5.1.0,gachi,squad_4,yagura,anchovy,310,alpha,FALSE,nova,16,10,6,7,5,1105,x,354,sshooter_becchu,14,9,5,8,6,1342,x,284,sshooter_collabo,13,10,3,9,3,971,x,269,prime_becchu,9,9,0,5,4,1142,s+,147,hotblaster_custom,13,9,4,11,3,957,s+,121,screwslosher,12,10,2,8,2,1075,s+,105,octoshooter_replica,10,7,3,8,5,1066,x,108,quadhopper_black,4,3,1,11,3,1112,x,166
2020-01-27T10:00:00+00:00,5.1.0,gachi,standard,area,manta,301,alpha,FALSE,momiji,13,11,2,3,6,1583,b-,150,sshooter_becchu,6,3,3,3,7,1554,b-,38,wakaba,8,4,4,2,6,1391,b,81,heroroller_replica,7,6,1,9,1,722,b+,115,splatroller,8,7,1,9,4,1008,b+,102,furo,3,2,1,4,5,1585,b-,63,momiji,4,2,2,8,3,1224,b-,59,nzap89,6,6,0,3,7,1459,b,65
2020-01-27T10:00:00+00:00,5.1.0,gachi,standard,area,manta,147,bravo,TRUE,maneuver_collabo,2,1,1,6,1,507,x,344,bottlegeyser_foil,1,1,0,5,2,554,x,55,variableroller_foil,3,3,0,3,5,883,x,327,splatcharger_becchu,4,4,0,4,1,454,x,160,splatcharger_collabo,0,0,0,0,2,652,x,236,prime_becchu,10,9,1,1,2,694,x,164,splatroller,5,3,2,6,0,286,x,111,hydra_custom,9,6,3,2,1,509,x,137
2020-01-27T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,133,bravo,TRUE,liter4k,3,3,0,3,2,562,x,202,sshooter_collabo,4,2,2,5,1,473,x,95,prime_becchu,5,4,1,4,2,545,x,252,screwslosher_becchu,2,2,0,2,1,577,x,236,splatroller,7,6,1,5,1,431,x,202,explosher,3,3,0,2,1,659,x,117,sshooter_becchu,3,2,1,3,2,636,x,360,liter4k_scope,4,3,1,1,2,653,x,260
2020-01-27T10:00:00+00:00,5.1.0,gachi,standard,area,manta,272,bravo,TRUE,prime_becchu,9,8,1,7,3,1017,s+,161,nova_neo,5,4,1,10,4,875,s+,56,hokusai_becchu,1,1,0,7,5,1154,s+,128,splatcharger_collabo,1,1,0,6,3,852,s+,166,furo_deco,9,7,2,6,4,1257,s+,74,dynamo_becchu,14,13,1,3,3,898,s+,100,dualsweeper_custom,6,4,2,2,4,1312,s+,198,bold_7,7,6,1,5,2,783,s+,224
2020-01-27T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,115,bravo,TRUE,wakaba,3,1,2,2,3,791,x,300,hotblaster_custom,1,1,0,3,2,426,x,380,splatroller,4,4,0,5,1,380,x,282,liter4k,3,2,1,2,2,469,x,156,ochiba,5,4,1,2,3,820,x,318,quadhopper_black,3,3,0,4,1,401,x,240,variableroller_foil,3,2,1,1,3,596,x,214,dynamo_becchu,4,3,1,1,2,507,x,411
2020-01-27T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,138,alpha,TRUE,bottlegeyser_foil,6,4,2,3,2,669,x,377,bucketslosher_soda,8,5,3,5,1,454,x,406,wakaba,8,2,6,1,4,1040,x,330,rapid_becchu,6,5,1,1,1,608,x,335,wakaba,2,2,0,5,3,811,x,632,bamboo14mk1,4,3,1,3,2,634,x,27,dynamo_becchu,2,1,1,3,3,530,x,247,maneuver,4,4,0,5,3,730,x,333
2020-01-27T10:00:00+00:00,5.1.0,gachi,standard,area,chozame,91,bravo,TRUE,maneuver_collabo,2,2,0,3,1,533,x,344,splatroller,1,0,1,5,0,278,x,73,liter4k,0,0,0,1,1,230,x,94,dualsweeper_custom,3,3,0,3,0,439,x,222,octoshooter_replica,6,4,2,1,1,340,x,226,bamboo14mk1,4,4,0,1,1,408,x,149,dualsweeper_custom,5,4,1,1,1,426,x,256,kugelschreiber_hue,1,0,1,2,1,415,x,197
2020-01-27T10:00:00+00:00,5.1.0,gachi,standard,area,manta,309,alpha,FALSE,explosher_custom,6,4,2,6,4,1442,x,202,wakaba,14,6,8,2,7,1603,x,394,variableroller_foil,7,6,1,6,5,1337,x,172,rapid_becchu,12,9,3,5,4,1195,x,95,bold,7,5,2,9,2,1346,x,319,dualsweeper_custom,9,6,3,4,5,1670,x,238,liter4k,3,2,1,5,4,1038,x,105,sshooter_collabo,6,6,0,8,5,1446,x,200
