# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-03T12:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,302,bravo,FALSE,dualsweeper_custom,8,8,0,9,4,1240,a+,198,ochiba,7,5,2,7,5,1358,a+,216,splatspinner,10,7,3,12,1,809,a+,82,furo_deco,5,4,1,11,3,1207,a+,120,hokusai_becchu,18,13,5,4,5,1151,a+,91,splatscope,12,12,0,8,3,1163,a+,85,52gal,19,11,8,6,3,1064,a+,183,furo,4,3,1,6,5,1151,a-,16
2020-01-03T12:00:00+00:00,5.0.1,gachi,squad_4,asari,mongara,300,alpha,FALSE,dualsweeper,10,6,4,6,4,1110,x,413,l3reelgun,8,4,4,6,4,1545,s+,188,dualsweeper_custom,14,12,2,4,3,1416,x,209,bottlegeyser_foil,3,2,1,8,1,777,x,214,herobrush_replica,10,9,1,10,2,734,s+,143,h3reelgun_d,8,3,5,4,5,1386,x,137,promodeler_pg,9,7,2,6,3,1659,s,97,spygadget_becchu,9,4,5,5,5,1332,s,99
2020-01-03T12:00:00+00:00,5.0.1,gachi,squad_2,asari,mongara,330,bravo,FALSE,bold_7,10,7,3,3,4,1038,x,302,dynamo_becchu,8,7,1,8,4,1217,x,210,barrelspinner_remix,8,4,4,5,4,949,s+,174,sshooter_becchu,7,5,2,5,6,1195,s,90,nova_neo,12,9,3,9,2,855,x,124,52gal,9,8,1,7,3,965,s+,132,wakaba,4,3,1,3,6,1428,s,179,sputtery_hue,4,1,3,4,4,1144,x,297
2020-01-03T12:00:00+00:00,5.0.1,gachi,standard,yagura,ama,300,bravo,FALSE,splatscope,4,4,0,7,3,938,s+,125,sshooter_becchu,8,5,3,8,4,1016,s+,51,clashblaster_neo,10,7,3,9,3,766,s+,124,nzap89,10,7,3,9,6,1286,s+,226,nova_becchu,14,13,1,6,4,971,s+,99,prime_becchu,5,4,1,7,2,915,s+,102,hydra_custom,8,3,5,4,4,853,s+,238,splatroller,15,13,2,6,4,1122,s+,150
2020-01-03T12:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,,dualsweeper_custom,1,1,0,7,1,667,,149,bold,0,0,0,5,4,1604,,231,nova_becchu,0,0,0,0,0,82,,101,heroslosher_replica,0,0,0,1,0,54,,44,wakaba,8,6,2,0,5,1423,,224,sputtery,5,3,2,1,2,632,,92,hissen_hue,0,0,0,0,2,631,,69,splatcharger,4,4,0,0,1,262,,7
2020-01-03T12:00:00+00:00,5.0.1,gachi,standard,yagura,ama,302,bravo,FALSE,rapid,10,5,5,6,4,1144,x,256,liter4k,6,5,1,5,5,1513,x,247,hokusai,13,9,4,7,4,1024,x,415,prime_becchu,12,9,3,9,3,926,x,296,momiji,7,5,2,7,7,1622,x,150,dynamo_becchu,12,11,1,7,6,1292,x,232,kugelschreiber_hue,7,3,4,5,3,1033,x,187,campingshelter_camo,11,8,3,9,2,979,x,216
2020-01-03T12:00:00+00:00,5.0.1,gachi,squad_4,asari,mongara,300,alpha,FALSE,dualsweeper,19,13,6,5,6,1417,x,167,ochiba,9,4,5,7,1,995,a+,117,pablo,4,2,2,7,3,972,a,129,longblaster_necro,8,6,2,5,2,686,a+,66,sshooter_becchu,6,5,1,10,5,1224,x,284,prime_becchu,8,6,2,5,4,1079,x,223,hokusai_hue,11,9,2,6,3,919,,117,h3reelgun_cherry,3,3,0,5,3,877,s+,78
2020-01-03T12:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,heroshelter_replica,11,3,8,8,4,1167,s+,467,carbon_deco,13,9,4,10,3,1055,s+,294,hotblaster_custom,15,14,1,9,3,870,s+,180,prime_becchu,14,11,3,10,3,820,s+,201,sputtery_hue,16,11,5,9,3,1095,s+,161,barrelspinner_remix,12,5,7,5,3,976,s+,237,nzap85,10,7,3,11,3,934,s+,129,splatroller_collabo,14,13,1,13,2,837,s+,75
2020-01-03T12:00:00+00:00,5.0.1,gachi,standard,yagura,ama,306,bravo,FALSE,pablo,11,10,1,4,7,1274,b,139,ochiba,8,5,3,6,5,1206,b-,267,variableroller_foil,14,13,1,3,6,932,b-,91,nzap89,12,8,4,9,3,664,b,45,maneuver,5,3,2,7,6,1435,b,80,bold_7,8,8,0,12,3,1086,b-,44,splatroller,10,10,0,8,3,906,b-,68,nzap85,2,1,1,9,3,776,b-,74
2020-01-03T12:00:00+00:00,5.0.1,gachi,standard,yagura,ama,300,bravo,FALSE,dualsweeper_custom,9,5,4,7,4,1218,a+,198,sshooter_becchu,13,10,3,8,6,1236,a,300,nzap89,13,12,1,7,6,1227,a,183,nova,9,6,3,7,4,1013,a+,36,furo_deco,5,5,0,8,6,1976,a+,120,wakaba,10,6,4,9,4,1094,a+,67,52gal_becchu,13,12,1,7,4,978,a+,57,heroshooter_replica,10,6,4,9,2,877,a+,157
2020-01-03T12:00:00+00:00,5.0.1,gachi,squad_4,asari,mongara,300,alpha,FALSE,dualsweeper,10,5,5,6,5,1146,x,413,spygadget,14,6,8,7,6,1297,x,214,l3reelgun_d,13,11,2,5,4,1104,s+,188,dualsweeper_custom,10,5,5,7,2,1019,x,209,barrelspinner_deco,8,6,2,4,7,1453,s+,259,quadhopper_black,7,5,2,10,1,1128,x,159,hotblaster_custom,10,7,3,7,5,1010,s+,60,sputtery_clear,7,6,1,8,2,857,a-,45
2020-01-03T12:00:00+00:00,5.0.1,gachi,squad_2,asari,mongara,300,bravo,FALSE,sputtery,5,4,1,8,2,907,,585,96gal_deco,11,10,1,8,2,1069,x,196,kugelschreiber_hue,4,2,2,7,1,869,x,250,splatroller,11,11,0,8,0,718,s+,138,maneuver_becchu,12,12,0,9,3,1118,x,341,splatcharger_becchu,9,9,0,3,5,1035,x,134,maneuver_becchu,8,8,0,6,2,867,s+,93,maneuver_collabo,4,2,2,9,1,772,s+,139
2020-01-03T12:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,,dualsweeper_custom,2,1,1,4,1,720,,149,bold,7,7,0,2,4,1393,,18,maneuver,4,3,1,5,3,904,,47,nzap83,0,0,0,0,1,0,,32,promodeler_pg,2,2,0,2,4,1275,,91,sharp_neo,2,2,0,3,2,974,,38,sshooter,4,4,0,4,3,799,,40,splatscope_collabo,3,3,0,2,2,747,,87
2020-01-03T12:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,308,bravo,FALSE,splatscope,3,1,2,10,0,803,s+,125,dualsweeper,4,3,1,4,11,2037,s+,73,splatroller,10,9,1,9,4,1218,s+,69,kugelschreiber_hue,10,9,1,7,3,851,s+,225,sputtery_clear,10,6,4,4,6,1528,s+,354,nzap89,5,3,2,6,9,1372,s+,128,splatcharger_becchu,15,13,2,5,5,1261,s+,43,hydra_custom,12,7,5,7,3,706,s+,185
2020-01-03T12:00:00+00:00,5.0.1,gachi,squad_2,asari,mongara,320,bravo,FALSE,bold_7,9,8,1,8,6,1331,x,302,sputtery_hue,9,3,6,8,4,1024,s+,295,bottlegeyser_foil,6,6,0,8,3,996,s+,174,h3reelgun_cherry,6,5,1,11,1,830,s,115,screwslosher_becchu,17,11,6,7,3,1256,x,357,prime_becchu,9,6,3,2,3,1149,s+,128,dualsweeper,11,4,7,5,3,1025,s+,119,sputtery_clear,13,13,0,8,2,1014,b,151
2020-01-03T12:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,302,bravo,FALSE,rapid,7,4,3,7,3,1265,x,256,ochiba,13,9,4,6,5,1404,x,246,liter4k,8,4,4,5,4,1343,x,247,prime_becchu,11,8,3,10,3,962,x,296,sshooter_becchu,13,11,2,9,6,1367,x,243,barrelspinner_remix,8,4,4,6,5,1274,x,135,longblaster_necro,14,5,9,4,5,1231,x,112,maneuver_becchu,11,7,4,8,3,1059,x,149
2020-01-03T12:00:00+00:00,5.0.1,gachi,standard,yagura,ama,302,alpha,FALSE,heroshelter_replica,8,7,1,8,5,1335,s+,467,prime_becchu,13,12,1,6,4,1369,s+,38,sshooter_becchu,12,7,5,7,6,1137,s+,29,kelvin525_deco,7,6,1,10,3,817,s+,145,96gal,16,9,7,9,6,1407,s+,165,nzap85,11,4,7,9,5,1128,s+,75,sputtery_hue,13,8,5,8,5,1086,s+,161,parashelter_sorella,14,10,4,6,5,1085,s+,57
2020-01-03T12:00:00+00:00,5.0.1,gachi,squad_4,asari,mozuku,311,bravo,FALSE,pablo_hue,10,8,2,9,3,1254,x,167,prime_collabo,8,7,1,5,4,1071,a,129,longblaster_necro,9,6,3,6,4,932,a+,66,52gal_becchu,4,4,0,9,1,741,a+,117,maneuver_becchu,17,14,3,10,3,1135,x,147,barrelspinner_deco,6,4,2,5,2,1042,x,191,campingshelter,7,6,1,5,3,987,x,285,pablo_hue,9,5,4,5,3,878,x,324
2020-01-03T12:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,bravo,,dualsweeper_custom,6,6,0,6,0,497,,149,sharp_neo,1,1,0,2,3,1071,,38,variableroller_foil,3,3,0,4,3,756,,44,liter4k_scope,1,1,0,3,2,643,,161,maneuver,4,2,2,0,4,983,,47,splatscope_collabo,6,6,0,2,2,818,,87,bold,1,0,1,4,0,815,,16,sshooter,7,7,0,5,1,727,,40
2020-01-03T12:00:00+00:00,5.0.1,gachi,squad_4,asari,mozuku,302,bravo,FALSE,dualsweeper,11,5,6,5,5,1337,x,413,l3reelgun_d,8,6,2,4,2,1323,s+,188,dualsweeper_custom,10,7,3,6,2,1093,x,209,barrelspinner_remix,12,9,3,8,1,793,x,214,dualsweeper_custom,7,5,2,7,4,1408,s+,127,rapid_elite,11,8,3,8,3,1200,x,137,heroroller_replica,7,6,1,9,3,1102,x,254,splatcharger_becchu,4,4,0,3,3,1005,x,199
2020-01-03T12:00:00+00:00,5.0.1,gachi,standard,yagura,ama,314,alpha,FALSE,splatscope,10,7,3,4,4,1125,s,125,sshooter,19,15,4,8,7,1278,s,94,52gal_becchu,12,11,1,8,5,1197,s,173,sputtery_clear,13,10,3,6,3,1159,s,231,momiji,12,8,4,10,6,1656,s,65,furo_deco,6,4,2,13,4,1364,s,111,nzap89,10,7,3,9,3,1046,s,46,sshooter_becchu,9,7,2,11,4,979,s,294
2020-01-03T12:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,hydra_custom,9,9,0,2,2,772,,189,furo,1,1,0,4,2,945,,116,nzap85,2,2,0,4,1,862,,64,splatroller,1,1,0,7,0,586,,7,dualsweeper_custom,7,5,2,3,3,981,,53,sshooter_collabo,8,7,1,3,3,843,,53,kugelschreiber_hue,5,3,2,5,2,805,,97,liter4k,3,2,1,2,2,527,,147
2020-01-03T12:00:00+00:00,5.0.1,gachi,standard,yagura,ama,300,alpha,FALSE,rapid,2,0,2,5,3,1046,x,256,dualsweeper_custom,14,11,3,8,3,1499,x,205,bucketslosher_soda,15,12,3,6,6,1317,x,246,herocharger_replica,8,7,1,3,2,968,x,111,dualsweeper_custom,10,6,4,8,4,1274,x,92,barrelspinner_remix,9,8,1,5,4,1241,x,135,longblaster_necro,4,3,1,6,5,1093,x,112,maneuver_becchu,8,5,3,11,3,988,x,412
2020-01-03T12:00:00+00:00,5.0.1,gachi,squad_2,asari,mongara,300,alpha,FALSE,bold_7,12,10,2,5,2,971,x,302,prime_becchu,13,11,2,3,6,1410,s+,165,prime_becchu,9,7,2,6,3,957,s+,174,hydra_custom,5,4,1,7,2,618,s+,229,l3reelgun,7,6,1,8,3,1140,x,334,barrelspinner_remix,6,4,2,6,2,1104,s+,82,longblaster_necro,10,6,4,9,2,887,s+,206,splatroller,5,4,1,9,0,809,x,120
2020-01-03T12:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,,wakaba,6,5,1,7,2,797,,149,bold,3,1,2,4,3,983,,16,sshooter_becchu,1,1,0,4,2,805,,8,splatscope_collabo,5,4,1,3,2,693,,87,sharp_neo,2,2,0,1,3,1061,,38,sshooter,9,9,0,4,3,991,,40,maneuver,4,3,1,2,3,897,,47,barrelspinner_remix,4,4,0,4,2,852,,22
2020-01-03T12:00:00+00:00,5.0.1,gachi,standard,yagura,ama,79,alpha,TRUE,heroshelter_replica,1,1,0,1,2,367,s+,467,promodeler_pg,3,1,2,1,2,392,s+,82,kelvin525_deco,6,4,2,1,2,380,s+,145,carbon_deco,7,7,0,2,1,338,s+,294,sshooter_collabo,1,1,0,2,1,373,s+,165,splatroller,2,2,0,2,0,348,s+,175,dualsweeper_custom,2,1,1,5,0,305,s+,146,sputtery_hue,2,1,1,4,0,198,s+,161
2020-01-03T12:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,bravo,,hydra_custom,1,1,0,1,2,695,,189,dualsweeper_custom,3,2,1,3,2,938,,53,nzap85,3,2,1,4,2,885,,64,kelvin525_becchu,2,2,0,2,3,737,,117,nzap89,4,4,0,0,3,999,,79,sshooter_collabo,5,3,2,3,3,826,,53,kugelschreiber_hue,3,2,1,4,2,810,,97,liter4k,1,1,0,0,3,671,,147
2020-01-03T12:00:00+00:00,5.0.1,gachi,squad_4,asari,mongara,307,bravo,FALSE,bucketslosher_deco,6,5,1,5,2,1367,x,167,nzap85,14,12,2,6,4,1302,a+,118,explosher_custom,6,2,4,10,2,806,a,129,longblaster_necro,6,4,2,10,2,743,a+,66,sshooter_collabo,17,16,1,8,2,1196,x,147,h3reelgun_cherry,6,3,3,5,3,1118,x,285,barrelspinner_deco,4,3,1,3,3,1050,x,191,pablo_hue,11,9,2,7,3,950,x,324
2020-01-03T12:00:00+00:00,5.0.1,gachi,squad_4,asari,mongara,320,alpha,FALSE,dualsweeper,9,4,5,3,7,1387,x,413,sshooter_becchu,5,3,2,6,5,1196,s+,188,dualsweeper,13,8,5,7,5,1143,x,214,dualsweeper_custom,6,5,1,8,3,1080,x,209,dynamo_becchu,3,3,0,5,4,1404,x,182,nzap85,7,6,1,6,4,1349,,99,prime_collabo,3,1,2,5,2,1113,x,205,hydra,15,14,1,4,2,1014,x,445
2020-01-03T12:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,244,bravo,TRUE,heroshelter_replica,8,5,3,7,3,965,s+,467,dynamo_becchu,8,4,4,4,4,1125,s+,73,wakaba,11,6,5,7,5,1062,s+,113,hotblaster_custom,8,8,0,6,1,676,s+,306,pablo,10,8,2,7,6,1212,s+,120,96gal,7,3,4,6,5,1063,s+,450,kugelschreiber_hue,7,5,2,5,3,1030,s+,44,splatroller,8,8,0,5,2,680,s+,185
2020-01-03T12:00:00+00:00,5.0.1,gachi,squad_2,asari,mongara,300,alpha,FALSE,sputtery,16,12,4,8,3,998,,585,96gal_deco,5,3,2,9,3,1091,x,196,bold,10,7,3,6,3,1072,x,149,bold_7,13,10,3,7,3,944,s+,97,splatspinner,11,8,3,7,4,1350,s+,116,l3reelgun_d,13,11,2,7,5,1174,x,178,promodeler_pg,4,2,2,9,4,1079,s+,231,sputtery_hue,9,7,2,9,2,845,x,250
2020-01-03T12:00:00+00:00,5.0.1,gachi,standard,yagura,ama,307,alpha,FALSE,splatscope,6,5,1,8,2,1078,s,125,prime_becchu,10,8,2,6,6,1235,s,98,splatroller,13,10,3,5,4,1226,s,59,hissen_hue,17,11,6,6,5,1191,s,55,furo_deco,6,2,4,11,5,1622,s,111,ochiba,6,5,1,8,6,1199,s,114,prime_becchu,13,11,2,7,4,1104,s,203,hydra,10,7,3,8,2,886,s,43
2020-01-03T12:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,321,alpha,FALSE,rapid,8,2,6,7,3,1061,x,256,variableroller_foil,11,10,1,3,6,1448,x,198,ochiba,9,5,4,7,4,1438,x,254,nzap85,17,12,5,6,4,1389,x,247,splatspinner,8,7,1,6,6,1850,x,216,momiji,10,9,1,8,6,1453,x,62,quadhopper_black,4,3,1,9,2,1002,x,251,splatroller_collabo,6,4,2,6,4,889,x,117
2020-01-03T12:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,,hydra_custom,4,4,0,1,2,713,,189,dualsweeper_custom,1,1,0,4,2,1001,,53,heroroller_replica,1,1,0,6,1,594,,67,liter4k,0,0,0,1,2,514,,147,kugelschreiber_hue,2,2,0,2,2,910,,97,nzap85,6,5,1,2,2,825,,64,nzap89,5,3,2,0,1,808,,79,sshooter_collabo,2,2,0,2,2,728,,53
2020-01-03T12:00:00+00:00,5.0.1,gachi,squad_2,asari,mozuku,311,bravo,FALSE,bold_7,9,7,2,10,6,1174,x,302,prime_becchu,7,7,0,10,3,1155,s+,165,prime_becchu,8,4,4,11,1,947,s+,174,hydra_custom,5,2,3,9,1,817,s+,229,prime_becchu,20,19,1,3,4,1399,x,275,hotblaster,10,8,2,7,3,1044,s+,144,spygadget_sorella,9,5,4,5,2,1007,x,308,prime_becchu,13,8,5,5,2,904,a+,301
2020-01-03T12:00:00+00:00,5.0.1,gachi,squad_4,asari,mozuku,254,bravo,TRUE,dualsweeper,9,4,5,6,5,1057,x,413,dualsweeper_custom,10,8,2,5,2,1160,s+,188,dualsweeper_custom,7,4,3,7,1,921,x,209,dualsweeper,7,4,3,7,2,757,x,214,wakaba,11,3,8,4,5,1285,x,140,prime_collabo,14,12,2,6,3,997,x,251,nautilus79,11,9,2,4,3,958,x,307,sshooter_becchu,2,1,1,6,3,840,s+,237
2020-01-03T12:00:00+00:00,5.0.1,gachi,squad_4,asari,mozuku,285,bravo,TRUE,furo_deco,10,8,2,11,1,1511,x,167,dynamo_becchu,5,4,1,9,4,913,a,129,nzap85,6,3,3,10,2,814,a+,118,longblaster_necro,6,5,1,7,2,631,a+,66,hydra,9,6,3,1,2,1250,s,147,prime_becchu,12,9,3,3,3,1048,s+,177,sshooter,13,10,3,9,2,1028,s+,81,hotblaster_custom,15,12,3,7,3,766,x,111
2020-01-03T12:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,,hydra_custom,5,4,1,2,1,564,,189,nzap85,1,1,0,3,3,1017,,64,kugelschreiber_hue,1,0,1,3,2,986,,97,splatscope,1,1,0,2,0,511,,98,nzap89,3,3,0,0,3,1023,,79,nzap85,3,2,1,2,3,874,,457,liter4k,3,3,0,0,3,690,,147,dualsweeper,4,2,2,4,1,610,,103
2020-01-03T12:00:00+00:00,5.0.1,gachi,standard,yagura,ama,312,alpha,FALSE,splatscope,4,2,2,8,3,816,s,125,sshooter_becchu,13,12,1,9,7,1253,s,257,splatroller,14,13,1,4,4,1249,s,287,wakaba,7,4,3,6,6,1232,s,171,nzap85,6,5,1,10,3,1283,s,100,prime_becchu,9,4,5,5,4,1126,s,43,hotblaster_custom,10,8,2,9,3,1069,s,157,splatroller,11,9,2,7,3,859,s,149
2020-01-03T12:00:00+00:00,5.0.1,gachi,standard,yagura,ama,300,bravo,FALSE,rapid,8,6,2,7,4,1103,x,256,promodeler_mg,6,3,3,7,4,1509,x,99,nzap89,13,10,3,6,7,1489,x,121,hydra_custom,10,6,4,5,4,860,x,145,bamboo14mk1,13,9,4,3,8,1583,x,140,nzap85,9,6,3,7,6,1440,x,127,nova_becchu,8,5,3,7,4,1088,x,104,longblaster_necro,8,5,3,8,5,806,x,140
2020-01-03T12:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,alpha,,wakaba,10,8,2,1,4,1049,,149,bold_7,2,2,0,2,3,905,,39,promodeler_mg,4,3,1,3,3,843,,6,clashblaster_neo,13,8,5,1,4,835,,96,dualsweeper,3,3,0,3,3,1085,,30,promodeler_mg,0,0,0,6,0,1075,,23,dynamo_becchu,1,0,1,8,0,524,,55,bold_7,3,3,0,4,1,0,,55
2020-01-03T12:00:00+00:00,5.0.1,gachi,squad_2,asari,mongara,300,bravo,FALSE,sshooter_becchu,12,8,4,7,5,1226,x,302,sputtery_clear,12,6,6,8,5,1046,s+,93,sputtery_clear,9,8,1,12,1,863,s+,139,rapid_becchu,8,6,2,9,2,820,s+,174,nzap85,23,17,6,5,4,1295,x,289,52gal_becchu,13,10,3,7,2,1102,x,308,bucketslosher_deco,10,4,6,6,2,1097,x,184,splatcharger,4,4,0,11,0,613,s,241
2020-01-03T12:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,,hydra_custom,7,6,1,3,1,561,,189,nzap89,4,2,2,0,3,1091,,79,liter4k,1,1,0,1,3,710,,147,splatscope,3,3,0,0,1,414,,98,nzap85,1,1,0,4,2,893,,457,kugelschreiber_hue,0,0,0,4,2,863,,97,dualsweeper,1,0,1,0,3,750,,103,kugelschreiber,3,3,0,4,1,597,,85
2020-01-03T12:00:00+00:00,5.0.1,gachi,squad_4,asari,mozuku,320,alpha,FALSE,dualsweeper,8,5,3,5,6,1513,x,413,spygadget,12,9,3,3,7,1490,x,214,dualsweeper_custom,8,4,4,5,3,1050,s+,188,dualsweeper_custom,7,7,0,6,1,854,x,209,pablo,11,7,4,4,5,1288,b-,162,nautilus79,9,6,3,5,5,1283,s+,279,variableroller_foil,2,1,1,7,5,1199,a+,108,rapid_elite,6,5,1,9,2,1151,x,252
2020-01-03T12:00:00+00:00,5.0.1,gachi,standard,yagura,ama,304,alpha,FALSE,splatscope,11,7,4,5,4,1109,s,125,nzap85,14,8,6,7,5,1301,s,100,hydra,12,10,2,7,4,1050,s,200,hotblaster_custom,8,6,2,10,3,958,s,157,wakaba,8,4,4,9,5,1351,s,328,barrelspinner_remix,10,8,2,5,4,1151,s,88,maneuver_collabo,13,12,1,9,3,1011,s,424,splatscope_becchu,5,5,0,8,3,945,s,177
2020-01-03T12:00:00+00:00,5.0.1,gachi,squad_4,asari,mozuku,309,bravo,FALSE,furo,8,7,1,8,4,1729,x,167,nzap85,6,4,2,9,3,1103,a+,118,longblaster_necro,12,10,2,6,2,987,a+,66,rapid_becchu,7,1,6,10,2,784,a,129,h3reelgun_d,19,12,7,6,4,1511,s+,99,maneuver_becchu,12,11,1,5,4,1247,x,179,sshooter_becchu,7,6,1,8,3,1099,x,280,liter4k,7,4,3,3,3,880,x,113
2020-01-03T12:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,bravo,,wakaba,4,2,2,7,2,814,,150,dualsweeper,5,3,2,1,5,1168,,30,clashblaster_neo,10,10,0,2,3,792,,96,pablo_permanent,2,0,2,2,1,0,,18,sshooter_becchu,2,2,0,5,3,1005,,75,bold_7,5,5,0,3,2,959,,39,maneuver,0,0,0,5,2,708,,23,heroroller_replica,5,5,0,2,3,606,,34
2020-01-03T12:00:00+00:00,5.0.1,gachi,standard,yagura,ama,312,alpha,FALSE,rapid,13,8,5,10,3,867,x,256,l3reelgun_d,14,7,7,4,7,1603,x,136,quadhopper_black,15,13,2,11,2,1047,x,180,bamboo14mk1,10,8,2,8,4,1009,x,140,l3reelgun_d,12,11,1,8,6,1400,x,99,hydra_custom,12,6,6,6,5,1140,x,145,longblaster_necro,15,10,5,11,5,1050,x,140,splatroller_collabo,8,6,2,11,3,791,x,135
2020-01-03T12:00:00+00:00,5.0.1,regular,standard,nawabari,bbass,180,alpha,,hydra_custom,5,5,0,4,1,447,,189,kugelschreiber_hue,3,2,1,1,3,1058,,97,dualsweeper,5,4,1,4,2,745,,103,kugelschreiber,3,3,0,3,2,517,,86,nzap89,3,2,1,6,2,958,,457,nzap89,5,4,1,3,2,774,,79,liter4k,3,2,1,3,2,667,,147,liter4k_scope_custom,4,4,0,2,0,314,,98
2020-01-03T12:00:00+00:00,5.0.1,gachi,squad_2,asari,mozuku,320,alpha,FALSE,sshooter_becchu,13,11,2,7,3,984,x,302,splatscope,12,12,0,7,1,1144,x,124,52gal_becchu,15,12,3,7,1,943,a,48,sharp,13,5,8,9,2,820,s+,174,sputtery_clear,12,11,1,10,3,1102,s+,149,sshooter_collabo,7,5,2,9,3,1101,s+,99,wakaba,12,7,5,10,5,1093,a+,116,prime_becchu,13,7,6,11,0,742,s+,140
2020-01-03T12:00:00+00:00,5.0.1,gachi,squad_4,asari,mozuku,320,alpha,FALSE,dualsweeper,10,10,0,9,4,1100,x,413,dualsweeper_custom,17,11,6,5,5,1382,s+,188,spygadget,14,10,4,7,4,1287,x,214,dualsweeper_custom,18,5,13,9,3,1170,x,209,maneuver_becchu,13,12,1,8,3,1411,x,246,prime_becchu,8,6,2,11,3,1236,c-,102,nova_becchu,9,6,3,9,3,1222,x,198,sshooter_collabo,7,6,1,8,2,1046,s+,108
2020-01-03T12:00:00+00:00,5.0.1,gachi,squad_2,asari,mongara,233,alpha,TRUE,sputtery,4,2,2,6,0,571,,585,splatcharger,16,14,2,5,2,927,x,177,96gal_deco,6,6,0,5,3,795,x,196,sshooter_collabo,11,8,3,6,1,601,x,215,heroshooter_replica,9,6,3,10,1,845,x,80,prime_becchu,12,8,4,8,0,663,s+,112,barrelspinner_remix,9,6,3,7,2,616,s+,157,kugelschreiber_hue,4,2,2,5,1,485,b+,111
2020-01-03T12:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,bravo,,wakaba,6,4,2,5,2,626,,150,dualsweeper,1,0,1,3,3,952,,30,maneuver,5,3,2,2,4,889,,103,squiclean_b,5,5,0,4,1,460,,80,pablo,11,11,0,1,4,1145,,72,bold_7,2,1,1,4,3,1045,,84,clashblaster_neo,3,2,1,6,2,629,,96,promodeler_mg,0,0,0,1,0,0,,23
2020-01-03T12:00:00+00:00,5.0.1,regular,standard,nawabari,fujitsubo,180,bravo,,hydra_custom,6,5,1,3,2,708,,189,nzap89,3,3,0,1,3,1012,,79,kugelschreiber_hue,2,2,0,6,1,786,,97,liter4k,3,2,1,3,1,430,,147,nzap89,7,7,0,2,5,1256,,457,wakaba,5,1,4,2,3,759,,22,dualsweeper,3,1,2,4,0,591,,104,dynamo_becchu,4,4,0,5,1,543,,98
2020-01-03T12:00:00+00:00,5.0.1,gachi,standard,yagura,mutsugoro,306,alpha,FALSE,rapid,3,3,0,8,3,958,x,256,ochiba,8,6,2,9,5,1395,x,458,splatroller_collabo,4,3,1,8,6,1093,x,135,l3reelgun_d,6,5,1,12,3,912,x,99,sharp_neo,17,10,7,6,4,1651,x,241,bottlegeyser_foil,16,10,6,3,5,1158,x,353,hokusai,15,13,2,7,4,906,x,233,l3reelgun_d,4,3,1,1,3,0,x,136
2020-01-03T12:00:00+00:00,5.0.1,gachi,squad_4,asari,mongara,304,alpha,FALSE,furo,11,6,5,9,3,1280,x,167,prime_becchu,19,17,2,8,2,1175,a+,118,52gal_deco,7,6,1,5,2,879,a,129,longblaster_necro,4,4,0,7,2,649,a+,66,hissen_hue,9,5,4,7,3,1021,x,99,kelvin525_deco,17,13,4,7,2,946,x,288,jetsweeper_custom,11,5,6,8,2,931,s,159,squiclean_g,6,6,0,11,1,915,a-,130
