# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-05T08:00:00+00:00,5.0.1,gachi,squad_2,hoko,kombu,265,alpha,TRUE,momiji,9,4,5,4,6,1627,a+,108,52gal,10,9,1,7,4,1109,b-,33,quadhopper_black,8,7,1,7,2,1057,s+,125,wakaba,7,4,3,5,5,1238,a-,70,52gal_becchu,9,8,1,6,5,1419,x,198,liter4k_scope,7,3,4,4,5,1355,s+,206,squiclean_g,7,6,1,6,4,919,x,232,sshooter_collabo,7,6,1,8,3,1117,a,58
2020-01-05T08:00:00+00:00,5.0.1,gachi,standard,area,chozame,136,bravo,TRUE,bold_7,4,4,0,5,2,592,x,189,sshooter_becchu,4,3,1,4,4,789,x,259,squiclean_g,0,0,0,3,2,645,x,195,quadhopper_white,4,3,1,5,2,491,x,126,wakaba,5,1,4,5,2,665,x,112,dynamo_becchu,5,4,1,0,3,770,x,177,splatscope_collabo,9,9,0,1,2,622,x,99,sharp_neo,4,3,1,5,1,511,x,175
2020-01-05T08:00:00+00:00,5.0.1,gachi,standard,area,devon,121,alpha,TRUE,nzap85,3,1,2,2,2,532,x,262,sharp_neo,6,5,1,2,2,751,x,198,campingshelter_camo,5,3,2,2,1,572,x,341,prime_becchu,4,4,0,1,2,570,x,326,nzap85,3,2,1,3,3,638,x,106,liter4k_scope,1,1,0,2,2,551,x,99,sharp_neo,3,1,2,5,1,560,x,277,wakaba,4,3,1,3,3,723,x,294
2020-01-05T08:00:00+00:00,5.0.1,gachi,standard,area,chozame,313,alpha,FALSE,prime_becchu,12,9,3,8,1,904,s+,152,splatroller,12,10,2,3,3,938,s+,38,herocharger_replica,8,7,1,6,5,897,s+,72,nzap89,6,3,3,3,7,1336,s+,104,bold,10,10,0,8,6,1293,s+,100,liter4k_scope,4,4,0,6,4,904,s+,245,squiclean_g,2,2,0,9,4,805,s+,62,longblaster_necro,4,3,1,7,4,897,s+,129
2020-01-05T08:00:00+00:00,5.0.1,gachi,standard,area,devon,209,alpha,TRUE,screwslosher_becchu,8,6,2,1,3,920,x,390,wakaba,3,1,2,4,3,1058,x,198,sshooter_collabo,8,8,0,4,2,893,x,191,prime_becchu,7,7,0,1,3,956,x,179,sshooter,4,4,0,7,3,759,x,201,momiji,2,1,1,5,4,989,x,42,sharp,2,2,0,4,6,986,x,235,splatcharger_collabo,3,3,0,6,2,866,x,156
2020-01-05T08:00:00+00:00,5.0.1,gachi,squad_2,hoko,shottsuru,257,bravo,TRUE,dualsweeper,4,2,2,6,4,1214,x,415,l3reelgun_becchu,6,5,1,7,2,1106,x,87,sharp_neo,12,10,2,5,3,1256,x,519,dualsweeper_custom,7,4,3,6,2,1112,x,210,dualsweeper_custom,5,4,1,5,4,1251,x,164,bamboo14mk1,7,7,0,5,6,1146,x,80,explosher_custom,8,4,4,6,4,1400,x,219,l3reelgun_d,11,9,2,6,3,1100,x,132
2020-01-05T08:00:00+00:00,5.0.1,gachi,standard,area,devon,134,alpha,TRUE,dualsweeper_custom,6,5,1,2,2,681,x,180,splatroller_becchu,6,5,1,1,3,675,x,172,kugelschreiber_hue,2,1,1,1,1,437,x,93,sharp_neo,5,4,1,2,2,620,x,412,splatspinner,3,3,0,3,1,699,x,173,sputtery,1,1,0,4,2,592,x,155,explosher_custom,1,1,0,5,1,577,x,134,splatroller_becchu,1,1,0,3,0,476,x,240
2020-01-05T08:00:00+00:00,5.0.1,gachi,standard,area,chozame,195,alpha,TRUE,nzap85,5,3,2,1,3,1006,x,262,liter4k_scope,5,5,0,2,3,842,x,209,campingshelter_camo,1,0,1,4,2,789,x,341,splatroller,10,10,0,4,2,648,x,296,bold,1,0,1,6,3,779,x,197,screwslosher_becchu,4,2,2,4,3,929,x,213,hydra_custom,6,5,1,4,1,404,x,194,spygadget,6,3,3,4,4,1014,x,178
2020-01-05T08:00:00+00:00,5.0.1,gachi,standard,area,devon,300,alpha,FALSE,bold_7,6,6,0,5,6,1502,x,189,variableroller_foil,11,10,1,6,6,1472,x,159,wakaba,15,10,5,7,7,1682,x,112,hydra_custom,14,6,8,4,4,777,x,94,bold_7,7,7,0,8,5,1635,x,189,heroshooter_replica,11,8,3,10,5,1123,x,205,dynamo_becchu,7,5,2,8,5,1147,x,177,dualsweeper_custom,5,2,3,6,6,1597,x,268
2020-01-05T08:00:00+00:00,5.0.1,gachi,standard,area,devon,124,alpha,TRUE,nzap85,7,5,2,2,2,648,x,219,barrelspinner_remix,3,2,1,1,3,690,x,343,liter4k,3,3,0,1,2,407,x,158,prime_becchu,4,3,1,2,1,581,x,201,liter4k,1,1,0,1,2,569,x,193,wakaba,1,0,1,4,3,673,x,59,l3reelgun_d,2,2,0,4,1,475,x,101,h3reelgun_d,2,2,0,4,2,582,x,296
2020-01-05T08:00:00+00:00,5.0.1,gachi,squad_2,hoko,kombu,331,bravo,FALSE,momiji,13,10,3,10,6,1794,a+,108,hydra_custom,24,17,7,7,5,1315,s+,140,nova,15,8,7,15,2,802,s+,80,clashblaster,15,10,5,8,2,1094,a-,70,splatroller_becchu,22,21,1,11,1,1458,x,174,bold,11,9,2,15,3,970,s+,128,kugelschreiber_hue,11,6,5,11,1,820,s+,110,sshooter,9,4,5,8,4,1728,s,121
2020-01-05T08:00:00+00:00,5.0.1,gachi,standard,area,devon,243,bravo,TRUE,screwslosher_becchu,5,4,1,5,5,1193,x,390,hydra_custom,7,5,2,2,4,861,x,287,nzap85,4,3,1,7,4,1006,x,285,sharp_neo,3,2,1,6,4,1064,x,173,bucketslosher_deco,4,3,1,5,2,910,x,312,kugelschreiber_hue,9,4,5,3,2,780,x,256,bamboo14mk2,6,6,0,1,6,1570,x,281,ochiba,8,7,1,5,4,1036,x,310
2020-01-05T08:00:00+00:00,5.0.1,gachi,standard,area,devon,168,alpha,TRUE,bamboo14mk1,9,8,1,0,3,735,a,40,bold,4,3,1,5,2,758,a-,168,wakaba,5,2,3,2,4,878,a,76,nzap89,5,1,4,1,4,901,a-,72,sputtery_clear,4,4,0,6,1,613,a,84,wakaba,3,1,2,4,3,835,a,191,nzap83,3,2,1,1,4,831,a,93,splatroller,1,1,0,3,4,792,a+,118
2020-01-05T08:00:00+00:00,5.0.1,gachi,squad_2,hoko,kombu,300,bravo,FALSE,dualsweeper,9,6,3,5,8,1852,x,415,splatcharger,8,6,2,4,4,1336,x,238,dualsweeper_custom,7,6,1,8,2,1149,x,210,furo,3,3,0,9,4,1182,,12,nzap89,7,4,3,2,8,0,s+,222,prime_collabo,8,7,1,7,1,828,x,104,screwslosher_becchu,9,7,2,5,3,1262,a,89,campingshelter_camo,10,8,2,7,5,1226,x,242
2020-01-05T08:00:00+00:00,5.0.1,gachi,standard,area,chozame,187,alpha,TRUE,prime_becchu,7,2,5,6,0,445,s+,152,splatscope_becchu,1,1,0,2,0,536,s+,173,longblaster_necro,11,11,0,3,2,600,s+,129,maneuver,14,11,3,4,2,700,s+,57,jetsweeper,6,5,1,5,4,788,s+,128,rapid,4,4,0,7,1,493,s+,82,barrelspinner_remix,2,2,0,7,2,594,s+,58,h3reelgun_cherry,4,2,2,6,1,466,s+,100
2020-01-05T08:00:00+00:00,5.0.1,gachi,standard,area,devon,181,bravo,TRUE,nzap85,8,6,2,4,3,873,x,262,l3reelgun,8,6,2,6,2,671,x,47,campingshelter_camo,6,4,2,4,2,861,x,341,sputtery_clear,2,2,0,8,1,499,x,162,prime_collabo,10,9,1,5,2,771,x,252,bold,5,4,1,4,2,714,x,197,screwslosher_becchu,9,5,4,4,3,820,x,213,splatroller,5,4,1,5,3,743,x,296
2020-01-05T08:00:00+00:00,5.0.1,gachi,standard,area,devon,300,alpha,FALSE,dualsweeper_custom,16,13,3,7,4,1342,x,180,campingshelter,6,1,5,5,3,1159,x,84,maneuver_collabo,14,12,2,5,5,1372,x,195,hydra_custom,11,4,7,6,5,790,x,198,hydra_custom,6,3,3,7,4,738,x,162,dualsweeper_custom,11,10,1,4,5,1598,x,180,campingshelter_camo,4,4,0,9,4,1081,x,280,nova,7,6,1,10,3,1036,x,296
2020-01-05T08:00:00+00:00,5.0.1,gachi,standard,area,chozame,149,bravo,TRUE,bold_7,5,5,0,4,2,704,x,189,nzap85,3,1,2,5,2,626,x,271,dynamo_becchu,1,1,0,5,2,566,x,80,kugelschreiber_hue,5,3,2,2,2,669,x,83,jetsweeper,3,3,0,4,1,517,x,75,barrelspinner_remix,2,1,1,1,3,702,x,82,nzap85,8,6,2,2,2,876,x,205,carbon_deco,8,6,2,3,1,552,x,176
2020-01-05T08:00:00+00:00,5.0.1,gachi,standard,area,devon,308,alpha,FALSE,screwslosher_becchu,12,10,2,7,5,1439,x,390,rapid_elite_deco,13,8,5,3,4,1165,x,174,liter4k_scope,3,2,1,4,6,1399,x,99,sshooter_collabo,8,6,2,7,5,1358,x,239,liter4k,9,6,3,3,7,1422,x,147,rapid,8,6,2,8,4,1233,x,167,dynamo_becchu,5,4,1,8,6,1195,x,166,wakaba,8,5,3,7,8,1612,x,298
2020-01-05T08:00:00+00:00,5.0.1,gachi,standard,area,devon,275,bravo,TRUE,nzap85,9,4,5,7,4,1012,x,262,wakaba,7,4,3,7,6,1269,x,270,splatcharger_collabo,3,3,0,8,3,933,x,209,prime_becchu,13,12,1,6,4,984,x,326,clashblaster_neo,14,12,2,6,4,1024,x,294,splatcharger_collabo,4,3,1,4,3,1018,x,250,nzap85,8,4,4,6,5,1270,x,250,sshooter_collabo,11,9,2,7,2,981,x,228
2020-01-05T08:00:00+00:00,5.0.1,gachi,squad_2,hoko,shottsuru,300,bravo,FALSE,momiji,6,6,0,8,5,1635,a+,108,l3reelgun,13,11,2,9,5,1235,s+,154,splatspinner_collabo,12,9,3,9,4,1289,a-,70,dualsweeper,4,2,2,7,5,1137,a-,96,wakaba,17,15,2,9,4,1581,a-,32,hokusai_hue,14,11,3,6,5,1009,a+,193,explosher,7,3,4,6,5,1684,b+,99,hotblaster,3,3,0,7,3,972,c,34
2020-01-05T08:00:00+00:00,5.0.1,gachi,standard,area,chozame,88,bravo,TRUE,quadhopper_black,3,1,2,5,0,293,s+,152,heroroller_replica,4,2,2,3,1,262,s+,162,ochiba,2,2,0,2,1,601,s+,266,promodeler_pg,0,0,0,5,1,249,s+,46,kugelschreiber_hue,9,6,3,1,1,357,s+,166,52gal_becchu,8,7,1,0,1,497,s+,60,wakaba,3,1,2,2,1,345,s+,143,promodeler_pg,2,1,1,3,0,330,s+,92
2020-01-05T08:00:00+00:00,5.0.1,gachi,standard,area,chozame,196,bravo,TRUE,bold_7,2,2,0,6,4,792,x,189,heroroller_replica,3,3,0,6,2,671,x,183,ochiba,3,1,2,4,2,953,x,58,splatcharger_becchu,5,5,0,3,2,783,x,166,wakaba,14,5,9,4,5,1014,x,396,kugelschreiber_hue,6,5,1,0,3,903,x,83,bold,7,4,3,2,4,937,x,174,splatroller,9,5,4,5,2,624,x,135
2020-01-05T08:00:00+00:00,5.0.1,gachi,squad_2,hoko,kombu,240,bravo,TRUE,dualsweeper,6,5,1,6,6,1389,x,415,dualsweeper_custom,9,6,3,9,2,925,x,210,furo,7,4,3,8,4,1343,s+,196,barrelspinner_remix,7,4,3,13,1,604,s+,195,sputtery_clear,15,12,3,5,3,1065,x,340,herobrush_replica,12,9,3,6,2,817,x,260,furo_deco,7,6,1,2,3,1534,x,441,wakaba,12,9,3,6,2,1360,x,272
2020-01-05T08:00:00+00:00,5.0.1,gachi,standard,area,chozame,278,bravo,TRUE,dualsweeper_custom,9,7,2,7,4,1320,x,180,hydra_custom,10,6,4,5,4,1005,x,162,nzap85,12,6,6,6,5,1408,x,428,campingshelter_camo,6,5,1,6,4,1081,x,280,kugelschreiber_hue,5,4,1,3,5,1460,x,530,dynamo_becchu,10,9,1,6,4,1274,x,141,maneuver_collabo,9,7,2,11,2,794,x,195,nzap85,8,4,4,5,7,1557,x,621
2020-01-05T08:00:00+00:00,5.0.1,gachi,standard,area,devon,153,alpha,TRUE,prime_becchu,4,4,0,2,3,635,s+,152,ochiba,6,3,3,2,4,926,s+,55,splatroller_collabo,7,7,0,3,2,578,s+,49,maneuver,4,3,1,4,2,678,s+,53,bold_7,2,2,0,5,2,571,s+,148,splatroller,7,6,1,5,1,467,s+,64,furo_deco,3,1,2,4,1,597,s+,37,momiji,4,2,2,3,5,998,s+,87
2020-01-05T08:00:00+00:00,5.0.1,gachi,standard,area,chozame,169,bravo,TRUE,screwslosher_becchu,5,3,2,5,1,594,x,390,splatscope_collabo,9,7,2,2,2,780,x,388,pablo_hue,2,2,0,3,2,0,x,260,prime_collabo,7,5,2,6,3,677,x,154,liter4k,5,4,1,2,2,676,x,147,nzap85,5,1,4,3,3,671,x,193,pablo_hue,4,4,0,6,2,493,x,127,rapid,10,6,4,6,2,731,x,167
2020-01-05T08:00:00+00:00,5.0.1,gachi,standard,area,devon,236,bravo,TRUE,nzap85,10,6,4,6,3,928,x,262,clashblaster_neo,8,5,3,11,1,654,x,294,parashelter_sorella,4,4,0,6,4,889,x,301,dualsweeper_custom,5,3,2,3,5,1619,x,134,bucketslosher_deco,5,2,3,5,4,1083,x,69,pablo,15,11,4,3,9,1537,x,125,sshooter_collabo,8,7,1,4,3,830,x,231,clashblaster_neo,10,6,4,6,4,888,x,469
2020-01-05T08:00:00+00:00,5.0.1,gachi,standard,area,devon,244,alpha,TRUE,bold_7,7,7,0,4,4,1191,x,189,splatcharger_becchu,5,4,1,1,1,0,x,166,kugelschreiber_hue,5,4,1,2,3,897,x,83,kelvin525_deco,10,9,1,5,2,691,x,351,liter4k_scope,1,1,0,5,3,716,x,211,kelvin525_becchu,4,4,0,6,4,824,x,217,hydra_custom,7,5,2,7,4,728,x,167,dualsweeper_custom,2,2,0,6,4,1090,x,402
2020-01-05T08:00:00+00:00,5.0.1,gachi,squad_2,hoko,shottsuru,325,alpha,FALSE,dualsweeper,10,8,2,6,6,1616,x,415,squiclean_b,17,15,2,10,4,1291,x,301,squiclean_b,6,4,2,9,4,1244,x,179,dualsweeper_custom,9,5,4,9,2,1112,x,210,jetsweeper_custom,9,6,3,7,3,1319,x,136,jetsweeper,11,9,2,7,5,1267,x,115,kelvin525_deco,13,11,2,10,2,879,x,179,nzap85,12,7,5,8,3,1847,x,210
2020-01-05T08:00:00+00:00,5.0.1,gachi,squad_2,hoko,kombu,55,bravo,TRUE,jetsweeper,1,1,0,0,2,457,a+,108,splatcharger,1,1,0,0,1,190,a-,70,dualsweeper_custom,0,0,0,1,1,254,b-,69,prime_becchu,0,0,0,2,0,173,,23,sputtery_clear,2,2,0,0,1,358,s+,232,prime_becchu,1,0,1,2,0,135,c+,38,prime_becchu,1,1,0,0,0,225,b+,39,herocharger_replica,0,0,0,0,1,243,a-,94
2020-01-05T08:00:00+00:00,5.0.1,gachi,standard,area,devon,75,alpha,TRUE,prime_becchu,2,1,1,1,0,260,s+,152,ochiba,0,0,0,2,0,232,s+,55,splatroller,2,2,0,1,0,188,s+,64,liter4k,0,0,0,0,0,0,s+,57,splatroller_collabo,4,4,0,3,2,329,s+,49,bold_7,0,0,0,0,2,181,s+,148,sshooter,0,0,0,0,0,0,s+,110,kugelschreiber_hue,0,0,0,0,0,0,s+,53
2020-01-05T08:00:00+00:00,5.0.1,gachi,standard,area,chozame,295,alpha,TRUE,screwslosher_becchu,10,4,6,6,5,1291,x,390,l3reelgun,11,7,4,5,5,1818,x,191,splatroller,9,7,2,8,4,967,x,131,prime_collabo,16,12,4,7,4,1010,x,154,liter4k,3,2,1,5,5,1195,x,147,quadhopper_black,14,12,2,11,3,1105,x,323,pablo_hue,12,7,5,9,6,1272,x,305,nzap85,10,5,5,6,6,1465,x,259
2020-01-05T08:00:00+00:00,5.0.1,gachi,squad_2,hoko,shottsuru,300,bravo,FALSE,jetsweeper,10,8,2,5,8,1655,a+,108,sputtery_hue,19,12,7,8,5,1366,s+,162,spygadget_becchu,15,5,10,7,3,1035,s+,106,dynamo_tesla,10,5,5,7,6,1140,a-,70,52gal_becchu,13,11,2,7,4,1317,s+,91,nzap85,11,6,5,8,5,1431,x,198,prime,9,5,4,5,4,1016,s+,73,bold,6,4,2,10,2,1188,s,103
2020-01-05T08:00:00+00:00,5.0.1,gachi,standard,area,chozame,114,bravo,TRUE,nzap85,5,5,0,2,1,614,x,262,barrelspinner_remix,1,0,1,3,2,511,x,171,dynamo_becchu,2,2,0,2,3,738,x,198,bucketslosher_deco,6,3,3,3,0,402,x,69,l3reelgun_d,3,1,2,5,1,459,x,228,96gal_deco,2,2,0,3,1,469,x,198,splatroller,3,2,1,2,1,457,x,92,splatscope_collabo,5,5,0,1,2,700,x,354
2020-01-05T08:00:00+00:00,5.0.1,gachi,standard,area,devon,276,bravo,TRUE,bold_7,8,6,2,7,6,1442,x,189,sshooter_becchu,4,4,0,7,6,1233,x,213,prime_becchu,6,5,1,5,5,1161,x,293,kelvin525_deco,4,4,0,10,3,767,x,351,nzap85,9,5,4,4,6,1453,x,131,prime_becchu,16,12,4,5,3,1185,x,27,l3reelgun_d,8,6,2,5,5,1208,x,499,hydra_custom,9,6,3,5,3,881,x,167
2020-01-05T08:00:00+00:00,5.0.1,gachi,standard,area,devon,257,alpha,TRUE,prime_becchu,9,6,3,5,2,683,s+,152,furo,7,4,3,3,5,1375,s+,122,splatroller,12,11,1,5,3,999,s+,42,promodeler_mg,10,7,3,3,7,1660,s+,109,furo,6,3,3,6,5,1511,s+,133,ochiba,5,5,0,8,4,1164,s+,55,jetsweeper,5,4,1,5,4,1177,s+,72,sputtery_clear,4,4,0,9,2,790,s+,100
2020-01-05T08:00:00+00:00,5.0.1,gachi,squad_2,hoko,shottsuru,321,alpha,FALSE,dualsweeper,10,5,5,7,5,1484,x,415,dualsweeper_custom,7,6,1,4,4,1411,x,210,barrelspinner_remix,19,11,8,5,5,1217,s+,191,wakaba,13,8,5,5,6,1763,s+,216,screwslosher_becchu,7,5,2,7,5,1638,x,260,kugelschreiber_hue,5,4,1,6,3,1449,x,339,kugelschreiber_hue,12,11,1,7,4,1878,x,409,prime_becchu,1,1,0,11,1,840,s+,200
2020-01-05T08:00:00+00:00,5.0.1,gachi,standard,area,chozame,84,bravo,TRUE,nzap85,0,0,0,1,2,473,x,262,longblaster_necro,1,1,0,3,1,348,x,238,maneuver_collabo,2,1,1,3,1,378,x,51,bucketslosher_soda,1,1,0,2,2,406,x,76,wakaba,4,1,3,1,2,509,x,348,splatspinner,6,4,2,1,1,535,x,92,nzap85,3,3,0,1,1,381,x,114,explosher,3,1,2,0,1,412,x,197
2020-01-05T08:00:00+00:00,5.0.1,gachi,standard,area,devon,300,alpha,FALSE,splatroller,11,9,2,5,3,902,a+,139,prime_becchu,10,7,3,5,3,1280,a+,58,nzap89,7,4,3,4,6,1430,a-,40,splatcharger_collabo,7,7,0,2,6,1562,a,194,wakaba,10,5,5,6,5,1323,a+,169,splatroller,6,5,1,9,3,953,a,61,jetsweeper,3,3,0,3,10,1680,a,83,sshooter,3,3,0,9,4,1110,a+,187
2020-01-05T08:00:00+00:00,5.0.1,gachi,squad_2,hoko,kombu,51,bravo,TRUE,momiji,1,1,0,3,0,224,a+,108,barrelspinner_remix,2,2,0,0,1,308,a+,88,promodeler_pg,0,0,0,3,0,188,a-,70,clashblaster_neo,0,0,0,2,0,158,b,253,bold_7,6,6,0,0,1,457,x,271,bold,2,2,0,1,0,202,s+,80,bold,1,0,1,1,0,177,a+,209,barrelspinner_deco,0,0,0,1,1,219,b+,124
2020-01-05T08:00:00+00:00,5.0.1,gachi,standard,area,devon,99,alpha,TRUE,nzap85,4,2,2,2,1,414,x,262,squiclean_g,4,4,0,1,2,563,x,175,hydra_custom,6,1,5,2,1,249,x,150,bucketslosher_soda,9,6,3,0,2,437,x,76,l3reelgun,1,1,0,4,2,453,x,387,dynamo_becchu,0,0,0,3,1,361,x,155,bottlegeyser_foil,2,2,0,4,2,439,x,298,hydra_custom,2,2,0,2,1,272,x,249
2020-01-05T08:00:00+00:00,5.0.1,gachi,standard,area,chozame,129,alpha,TRUE,bold_7,1,1,0,1,2,605,x,189,prime_becchu,7,5,2,1,2,490,x,27,barrelspinner_remix,5,3,2,2,1,462,x,241,dualsweeper_custom,5,4,1,3,2,676,x,164,sshooter_becchu,3,2,1,4,3,618,x,213,splatcharger_collabo,1,1,0,3,2,592,x,181,dualsweeper_custom,2,2,0,4,2,628,x,181,bucketslosher_deco,2,2,0,2,2,383,x,161
2020-01-05T08:00:00+00:00,5.0.1,gachi,squad_2,hoko,kombu,321,alpha,FALSE,momiji,11,6,5,6,5,1809,a+,108,wakaba,21,17,4,10,6,1786,s+,321,dualsweeper,10,2,8,5,2,1426,a-,90,l3reelgun_becchu,9,6,3,9,3,947,a-,70,maneuver,14,12,2,8,1,1364,a,74,prime_becchu,12,9,3,9,5,1729,a+,117,prime_becchu,10,7,3,5,4,1578,a-,149,hissen_hue,4,2,2,9,5,1321,a-,70
2020-01-05T08:00:00+00:00,5.0.1,gachi,standard,area,chozame,300,bravo,FALSE,nzap85,10,5,5,5,6,1516,x,262,hydra_custom,7,6,1,5,3,920,x,150,sshooter_collabo,16,8,8,7,5,1072,x,66,quadhopper_black,7,6,1,14,2,1150,x,195,jetsweeper,10,8,2,5,5,1218,x,150,sshooter_collabo,13,10,3,12,2,757,x,185,splatspinner,10,6,4,4,7,1553,x,343,wakaba,15,7,8,4,6,1505,x,218
2020-01-05T08:00:00+00:00,5.0.1,gachi,standard,area,devon,182,bravo,TRUE,prime_becchu,3,3,0,3,4,1048,s+,152,ochiba,2,2,0,6,4,865,s+,55,carbon_deco,5,4,1,3,4,897,s+,67,splatscope_becchu,1,1,0,4,4,752,s+,63,barrelspinner_remix,5,4,1,2,3,702,s+,66,ochiba,3,1,2,5,2,717,s+,169,wakaba,7,3,4,1,5,1262,s+,63,screwslosher_becchu,9,8,1,2,3,764,s+,136
2020-01-05T08:00:00+00:00,5.0.1,gachi,standard,area,devon,236,alpha,TRUE,bold_7,6,5,1,5,3,909,x,189,nzap85,12,6,6,3,5,1068,x,161,prime_becchu,9,7,2,5,2,848,x,27,campingshelter,5,4,1,2,5,1190,x,172,sshooter_becchu,0,0,0,3,7,1339,x,213,splatroller,2,2,0,10,0,397,x,44,prime_becchu,8,6,2,3,3,1098,x,76,l3reelgun_d,8,7,1,6,5,1250,x,280
2020-01-05T08:00:00+00:00,5.0.1,gachi,squad_2,hoko,kombu,304,alpha,FALSE,dualsweeper,12,6,6,6,5,1545,x,415,dualsweeper_custom,6,3,3,6,3,1404,x,210,splatspinner,15,14,1,4,9,2031,x,137,wakaba,9,7,2,10,2,909,s+,89,octoshooter_replica,15,14,1,10,2,1542,x,185,squiclean_a,4,1,3,3,3,0,x,191,squiclean_a,11,7,4,9,3,1282,x,362,dualsweeper_custom,4,4,0,8,4,1569,s+,216
2020-01-05T08:00:00+00:00,5.0.1,gachi,standard,area,chozame,260,bravo,TRUE,splatroller,18,15,3,9,2,669,a+,139,barrelspinner_remix,9,4,5,4,4,816,a+,101,rapid,9,5,4,10,2,946,a+,137,bold,5,4,1,8,4,1087,a+,69,splatroller_becchu,15,14,1,6,1,885,a,55,rapid,11,6,5,8,3,1058,a+,63,bold,4,4,0,8,3,1181,a+,249,hokusai,10,7,3,7,1,639,a+,36
2020-01-05T10:00:00+00:00,5.0.1,gachi,standard,yagura,tachiuo,265,alpha,TRUE,prime_becchu,11,8,3,6,3,726,s+,152,furo,6,5,1,4,5,1078,s+,141,splatroller_collabo,9,8,1,6,3,362,s+,57,sputtery_clear,13,9,4,4,5,992,s+,52,bold_neo,8,8,0,9,3,0,s+,113,liter4k_custom,3,2,1,6,2,404,s+,63,clashblaster_neo,5,4,1,9,1,548,s+,146,furo,7,5,2,6,4,1182,s+,104
2020-01-05T10:00:00+00:00,5.0.1,gachi,standard,yagura,tachiuo,153,bravo,TRUE,sshooter_becchu,2,2,0,6,0,420,s+,203,spygadget_becchu,2,1,1,5,1,583,s+,142,splatroller,3,3,0,4,1,454,s+,59,nzap85,3,3,0,4,2,684,s+,141,splatroller,5,5,0,5,2,429,s+,73,dualsweeper_custom,9,2,7,3,3,691,s+,103,parashelter,7,5,2,2,3,643,s+,208,nzap85,8,7,1,0,4,614,s+,203
2020-01-05T10:00:00+00:00,5.0.1,gachi,standard,yagura,tachiuo,300,alpha,FALSE,kelvin525_deco,7,5,2,7,2,636,x,210,sshooter_becchu,10,8,2,6,5,1070,x,89,explosher,11,7,4,5,5,1145,x,191,liter4k_scope_custom,7,6,1,4,3,687,x,254,sputtery_hue,7,7,0,10,2,672,x,218,squiclean_a,8,7,1,5,4,735,x,120,jetsweeper_custom,8,5,3,4,5,982,x,194,screwslosher_becchu,5,3,2,8,2,985,x,168
2020-01-05T10:00:00+00:00,5.0.1,gachi,squad_2,area,mozuku,196,bravo,TRUE,dualsweeper,4,3,1,5,5,1098,x,415,dualsweeper_custom,2,2,0,3,4,1171,x,210,squiclean_a,7,5,2,5,2,769,x,145,h3reelgun_d,7,5,2,7,2,841,x,309,wakaba,5,2,3,4,4,1084,x,199,screwslosher_becchu,9,7,2,3,4,951,x,472,l3reelgun_d,3,3,0,5,3,803,x,239,splatspinner,11,8,3,3,5,1264,x,343
2020-01-05T10:00:00+00:00,5.0.1,gachi,standard,yagura,tachiuo,300,bravo,FALSE,splatroller,14,13,1,5,2,781,s,139,squiclean_a,7,7,0,6,2,628,s,91,clashblaster_neo,7,4,3,8,1,685,s,211,hydra_custom,8,4,4,5,4,914,s,118,splatroller,11,10,1,8,3,743,s,88,spygadget_sorella,4,1,3,8,4,818,s,81,ochiba,5,4,1,8,1,985,s,176,hydra_custom,11,7,4,6,3,730,s,90
2020-01-05T10:00:00+00:00,5.0.1,gachi,standard,yagura,ama,335,bravo,FALSE,sshooter_becchu,16,10,6,8,6,1180,s+,203,dualsweeper_custom,16,12,4,9,5,1534,s+,104,screwslosher,10,8,2,10,4,642,s+,96,splatcharger_collabo,12,11,1,8,4,1181,s+,84,liter4k,5,3,2,6,6,1334,s+,158,splatroller,16,13,3,13,1,1015,s+,73,rapid_becchu,17,15,2,10,2,969,s+,213,prime_becchu,8,4,4,12,2,1125,s+,100
2020-01-05T10:00:00+00:00,5.0.1,gachi,standard,yagura,tachiuo,186,alpha,TRUE,prime_becchu,6,5,1,5,2,623,s+,152,splatroller_collabo,7,6,1,4,2,429,s+,57,bucketslosher,5,4,1,4,2,616,s+,52,splatscope,0,0,0,4,1,460,s+,174,sputtery_clear,6,6,0,3,3,669,s+,52,liter4k_scope,6,3,3,3,3,544,s+,63,bucketslosher_soda,5,4,1,5,1,437,s+,82,furo,3,2,1,4,2,679,s+,104
