# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-23T10:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,bravo,,splatroller_collabo,5,4,1,4,0,261,,56,maneuver_collabo,2,1,1,1,3,930,,55,splatroller,4,2,2,3,2,645,,16,herocharger_replica,6,6,0,4,1,471,,50,promodeler_pg,3,3,0,2,4,1029,,35,bold,2,2,0,6,1,504,,23,sshooter_collabo,4,3,1,4,2,485,,33,wakaba,5,4,1,3,1,392,,1
2020-01-23T10:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,80,alpha,TRUE,nova,4,2,2,3,1,247,x,311,quadhopper_black,5,4,1,1,1,489,x,232,sshooter_collabo,5,5,0,3,0,265,x,224,heroshelter_replica,1,1,0,1,2,409,x,314,sshooter_collabo,2,2,0,3,0,446,x,207,nzap85,1,0,1,4,0,367,x,100,splatroller,3,1,2,4,0,201,x,246,hydra_custom,5,5,0,3,0,254,x,212
2020-01-23T10:00:00+00:00,5.1.0,gachi,squad_4,asari,shottsuru,124,alpha,TRUE,sputtery,6,5,1,2,1,504,,590,pablo,7,4,3,3,1,751,x,224,nova,5,5,0,3,1,458,x,337,sshooter,3,2,1,3,1,622,x,227,hotblaster,7,3,4,3,1,410,b+,85,bold,6,5,1,4,1,512,a+,27,hotblaster,4,2,2,3,1,502,s+,48,bold,2,1,1,6,0,486,a+,113
2020-01-23T10:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,splatroller_collabo,4,4,0,3,1,507,,56,sputtery_clear,9,6,3,3,5,1163,,35,wakaba,4,3,1,4,1,467,,2,bold_neo,7,6,1,1,4,0,,50,bold,5,5,0,5,3,907,,23,maneuver_collabo,3,3,0,5,1,806,,55,splatroller,3,3,0,5,1,790,,39,splatroller,0,0,0,4,2,574,,16
2020-01-23T10:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,302,alpha,FALSE,nova,13,10,3,6,3,734,x,311,prime_becchu,12,9,3,5,4,738,x,135,liter4k,7,6,1,6,5,848,x,208,rapid,16,9,7,7,4,1032,x,138,nova,11,8,3,6,5,791,x,198,splatroller,9,8,1,7,2,811,x,246,dualsweeper_custom,6,5,1,12,1,885,x,144,hydra_custom,7,3,4,9,3,642,x,212
2020-01-23T10:00:00+00:00,5.1.0,gachi,squad_4,asari,hakofugu,279,alpha,TRUE,sputtery,12,10,2,6,3,1029,,590,sshooter_becchu,14,9,5,8,2,795,x,227,pablo,12,10,2,8,2,1024,x,224,nova,11,9,2,8,1,601,x,337,barrelspinner_deco,12,10,2,9,2,873,c-,143,prime_becchu,9,9,0,10,1,847,x,243,parashelter_sorella,8,4,4,9,3,728,x,262,dynamo_becchu,8,7,1,10,1,670,c-,88
2020-01-23T10:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,splatroller_collabo,8,7,1,1,2,670,,56,splatroller,3,2,1,1,2,803,,39,nzap85,5,5,0,1,2,764,,20,wakaba,3,3,0,2,1,371,,2,nzap89,3,1,2,5,2,802,,55,splatroller,3,3,0,4,1,623,,16,splatcharger,1,1,0,3,0,152,,17,promodeler_pg,0,0,0,5,2,0,,35
2020-01-23T10:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,nzap85,6,3,3,1,4,998,,117,sshooter_becchu,4,3,1,1,3,925,,91,dynamo_becchu,5,3,2,3,3,826,,63,dynamo_tesla,9,8,1,3,2,668,,180,sputtery_clear,2,1,1,6,0,798,,167,jetsweeper_custom,5,3,2,5,3,797,,115,splatroller,3,2,1,5,2,793,,67,kugelschreiber_hue,4,2,2,1,2,744,,146
2020-01-23T10:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,88,bravo,TRUE,nova,3,3,0,4,0,173,x,311,nzap85,1,1,0,3,1,398,x,216,prime_becchu,2,1,1,2,0,346,x,244,maneuver_collabo,0,0,0,5,0,215,x,178,nzap85,6,2,4,1,2,382,x,118,nzap85,8,7,1,1,2,365,x,212,sshooter_becchu,1,1,0,1,2,307,x,198,hotblaster,3,3,0,2,1,190,x,153
2020-01-23T10:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,splatroller_collabo,7,7,0,5,2,732,,56,splatroller,5,5,0,5,1,763,,39,wakaba,3,3,0,7,0,535,,2,splatroller_collabo,2,2,0,7,0,279,,17,nzap83,11,5,6,4,1,866,,19,sharp_neo,9,7,2,6,1,816,,44,nzap85,9,9,0,5,0,637,,20,splatroller,3,3,0,3,2,568,,16
2020-01-23T10:00:00+00:00,5.1.0,gachi,squad_4,asari,hakofugu,291,alpha,TRUE,sputtery,8,7,1,9,1,843,,590,nova,19,17,2,8,3,993,x,337,pablo,14,10,4,6,3,1206,x,224,sshooter_becchu,11,4,7,6,3,947,x,227,nzap85,15,8,7,9,4,1193,s+,150,heroblaster_replica,12,9,3,12,2,733,x,183,splatroller_becchu,8,8,0,8,2,815,s,56,hokusai_hue,5,4,1,9,4,850,s+,172
2020-01-23T10:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,315,alpha,FALSE,nova,12,9,3,12,1,653,x,311,liter4k_scope,13,9,4,7,5,1076,x,167,dualsweeper_custom,18,11,7,8,4,1579,x,242,variableroller_foil,10,8,2,8,4,1092,x,130,dynamo_becchu,11,8,3,11,2,936,x,97,longblaster,17,9,8,6,4,1337,x,160,nzap85,15,14,1,11,4,1212,x,118,pablo_hue,6,4,2,9,3,967,x,296
2020-01-23T10:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,nzap85,4,2,2,3,3,776,,117,sputtery_clear,4,2,2,3,3,916,,167,prime_becchu,3,3,0,4,2,875,,67,kugelschreiber,2,2,0,2,1,487,,146,maneuver_becchu,3,3,0,4,3,1002,,115,sputtery_hue,6,3,3,0,3,861,,220,dynamo_becchu,3,3,0,3,4,843,,63,liter4k_custom,2,2,0,2,2,612,,67
2020-01-23T10:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,306,alpha,FALSE,kelvin525_deco,12,8,4,7,3,844,x,215,prime_becchu,14,8,6,9,4,1079,x,429,hotblaster_custom,15,13,2,6,4,903,x,236,bold,11,10,1,8,2,1049,x,96,kelvin525,15,11,4,12,2,775,x,222,splatroller,6,3,3,9,2,924,x,99,sshooter_collabo,11,9,2,12,3,993,x,209,h3reelgun_d,14,4,10,7,5,1401,x,208
2020-01-23T10:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,nzap85,6,4,2,0,5,1033,,117,promodeler_pg,5,4,1,0,5,1395,,67,dynamo_tesla,5,3,2,3,3,810,,64,pablo_hue,5,4,1,5,2,748,,67,bold,1,1,0,6,3,1076,,115,sshooter,3,3,0,3,3,1048,,167,prime_becchu,3,3,0,4,2,923,,195,kugelschreiber,2,1,1,2,2,646,,146
2020-01-23T10:00:00+00:00,5.1.0,gachi,squad_4,asari,hakofugu,300,alpha,FALSE,sputtery,13,12,1,6,2,1063,,590,nova,11,11,0,8,2,780,x,337,pablo,8,3,5,12,1,819,x,224,sshooter_becchu,7,3,4,7,4,1064,x,227,sshooter,17,14,3,9,3,1042,x,516,barrelspinner_remix,14,10,4,5,3,1061,s+,179,hotblaster_custom,8,7,1,10,1,783,x,222,splatcharger,3,2,1,5,2,629,a+,49
2020-01-23T10:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,nova,15,12,3,9,3,721,x,311,nzap85,9,6,3,7,4,988,x,198,bold_neo,8,6,2,2,11,1964,x,38,barrelspinner_remix,7,4,3,8,4,987,x,185,sshooter_becchu,12,10,2,8,5,1210,x,347,explosher_custom,4,3,1,11,2,897,x,82,bold_7,10,9,1,4,6,1058,x,109,prime_becchu,2,2,0,6,3,942,x,107
2020-01-23T10:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,splatroller_collabo,4,3,1,4,0,379,,56,sharp_neo,9,9,0,1,4,1275,,44,promodeler_rg,8,7,1,3,2,1133,,54,sharp_neo,1,1,0,3,1,687,,39,nzap89,6,6,0,4,4,1179,,39,splatroller,0,0,0,5,2,748,,16,wakaba,5,4,1,6,1,666,,3,quadhopper_black,2,1,1,5,0,250,,17
2020-01-23T10:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,nzap85,1,0,1,2,5,1115,,117,dynamo_becchu,2,2,0,4,3,921,,64,splatscope_collabo,3,3,0,3,2,885,,67,sshooter,4,3,1,5,1,747,,167,barrelspinner_remix,6,4,2,2,4,1073,,115,maneuver_collabo,3,1,2,2,1,908,,35,l3reelgun_d,6,5,1,3,3,899,,103,barrelspinner_deco,5,4,1,1,4,793,,146
2020-01-23T10:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,65,bravo,TRUE,kelvin525_deco,0,0,0,3,0,194,x,215,hotblaster_custom,1,1,0,2,0,146,x,305,bold,1,1,0,3,0,293,x,186,explosher_custom,0,0,0,2,0,252,x,233,hissen_hue,5,4,1,0,1,294,x,362,liter4k_scope,1,1,0,1,1,292,x,89,96gal,5,4,1,1,1,253,x,221,wakaba,6,1,5,0,1,316,x,85
2020-01-23T10:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,splatroller_collabo,8,8,0,6,1,524,,56,sharp_neo,0,0,0,4,4,1272,,39,splatroller,3,3,0,1,2,541,,3,wakaba,4,2,2,3,0,528,,3,sharp_neo,9,9,0,1,4,1361,,44,nzap89,2,1,1,4,3,769,,39,promodeler_rg,4,2,2,5,0,693,,54,splatroller,1,1,0,3,1,423,,16
2020-01-23T10:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,253,alpha,TRUE,nova,10,6,4,8,1,476,x,311,rapid_becchu,11,9,2,4,3,821,x,146,nzap85,11,5,6,3,6,1173,x,232,hydra_custom,7,4,3,3,4,651,x,332,squiclean_a,8,7,1,7,2,721,x,180,bucketslosher,6,2,4,6,3,742,x,283,nova,7,4,3,7,2,803,x,135,longblaster,8,5,3,5,3,813,x,186
2020-01-23T10:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,195,bravo,TRUE,kelvin525_deco,9,7,2,5,2,562,x,215,parashelter_sorella,5,2,3,7,2,581,x,248,explosher_custom,3,2,1,5,2,752,x,233,prime_becchu,4,2,2,6,1,566,x,250,prime_becchu,14,11,3,2,4,821,x,170,nzap83,6,4,2,3,4,905,x,179,liter4k_scope,3,1,2,4,2,466,x,89,variableroller_foil,7,7,0,4,3,676,x,150
2020-01-23T10:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,bravo,,nzap85,2,1,1,6,2,720,,117,explosher,0,0,0,2,2,952,,103,splatscope_becchu,2,2,0,5,2,716,,212,squiclean_b,2,2,0,6,1,0,,67,sshooter,5,5,0,2,2,1014,,167,dynamo_becchu,5,5,0,1,4,880,,64,wakaba,7,4,3,1,3,798,,106,barrelspinner_deco,5,5,0,1,3,726,,146
2020-01-23T10:00:00+00:00,5.1.0,gachi,squad_4,asari,shottsuru,332,bravo,FALSE,sputtery,10,9,1,11,4,1423,,590,nova,14,13,1,13,3,1094,x,337,pablo,9,6,3,8,6,1887,x,224,52gal_becchu,6,4,2,12,2,1002,x,227,explosher_custom,24,14,10,5,4,1554,x,379,l3reelgun_d,16,10,6,9,4,1417,x,345,sharp_neo,15,9,6,10,3,1340,a,222,campingshelter_camo,13,11,2,8,4,1158,x,113
2020-01-23T10:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,bold_7,8,6,2,9,5,1292,x,191,splatcharger,5,5,0,8,1,934,x,113,maneuver_collabo,10,6,4,8,4,1069,x,194,rapid_becchu,7,4,3,6,5,1201,x,163,dualsweeper_custom,14,11,3,5,4,1191,x,304,splatspinner,9,6,3,8,5,1296,x,186,sharp_neo,12,9,3,6,5,1390,x,38,spygadget_becchu,15,5,10,3,6,1094,x,100
2020-01-23T10:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,nova,7,6,1,11,1,686,x,311,sputtery_clear,10,10,0,13,0,810,x,149,splatroller,5,3,2,6,4,850,x,370,splatcharger,7,5,2,1,3,887,x,156,rapid_becchu,10,8,2,6,3,720,x,147,momiji,8,5,3,5,7,1414,x,164,carbon_deco,13,13,0,9,0,761,x,131,hydra_custom,12,5,7,6,3,665,x,332
2020-01-23T10:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,nzap85,4,1,3,0,6,1181,,117,dynamo_becchu,2,2,0,3,4,991,,85,dynamo_tesla,3,2,1,2,5,975,,64,screwslosher_becchu,4,4,0,4,1,709,,167,furo_deco,0,0,0,1,4,1135,,103,squiclean_g,6,5,1,2,4,1030,,39,maneuver,1,0,1,4,3,734,,108,barrelspinner_deco,4,2,2,2,3,707,,146
2020-01-23T10:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,splatroller_collabo,5,3,2,3,3,738,,56,nzap89,3,2,1,2,4,1162,,39,maneuver,8,7,1,4,2,844,,11,hokusai_becchu,5,3,2,5,1,427,,37,heroshooter_replica,4,4,0,4,3,801,,60,splatroller,7,7,0,4,2,735,,54,splatroller,1,1,0,3,2,720,,16,wakaba,3,2,1,4,0,719,,3
2020-01-23T10:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,nzap85,2,1,1,3,4,1160,,117,dynamo_becchu,4,4,0,5,3,921,,64,barrelspinner_remix,3,3,0,4,1,550,,147,squiclean_b,0,0,0,3,2,543,,71,furo_deco,3,3,0,2,3,1140,,103,l3reelgun_becchu,3,3,0,2,2,932,,167,bamboo14mk3,9,7,2,2,3,904,,85,splatspinner_becchu,7,2,5,2,1,403,,149
2020-01-23T10:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,244,bravo,TRUE,bold_7,4,3,1,7,2,744,x,191,prime_becchu,7,6,1,7,2,809,x,247,maneuver_collabo,10,6,4,6,3,670,x,191,splatscope,4,4,0,4,2,578,x,100,hissen_hue,13,7,6,3,4,886,x,460,kelvin525_deco,7,5,2,5,2,778,x,166,dualsweeper,9,8,1,7,2,578,x,164,ochiba,7,4,3,4,4,969,x,237
2020-01-23T10:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,93,alpha,TRUE,nova,3,3,0,3,1,256,x,311,nzap85,5,2,3,1,2,370,x,285,sputtery_clear,7,5,2,0,2,513,x,90,splatscope,1,1,0,0,1,144,x,156,splatroller,2,2,0,3,0,242,x,127,octoshooter_replica,1,1,0,4,0,335,x,230,longblaster,0,0,0,3,0,255,x,161,wakaba,3,1,2,2,2,568,x,177
2020-01-23T10:00:00+00:00,5.1.0,gachi,squad_4,asari,shottsuru,309,bravo,FALSE,sputtery,8,7,1,12,2,1190,,590,bottlegeyser_foil,10,9,1,10,2,994,x,337,dynamo_tesla,9,6,3,12,2,957,x,227,hokusai_becchu,8,6,2,9,2,1112,x,224,nova,24,21,3,7,2,989,x,113,splatscope_becchu,10,7,3,7,3,953,a,222,explosher_custom,10,9,1,4,3,1407,x,379,l3reelgun_d,9,5,4,10,2,1034,x,345
2020-01-23T10:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,312,bravo,FALSE,kelvin525_deco,12,11,1,6,3,784,x,215,dynamo,9,8,1,8,3,1219,x,301,explosher_custom,11,4,7,5,3,1102,x,78,momiji,8,2,6,8,6,1477,x,99,prime_collabo,8,8,0,5,4,1115,x,100,sshooter_becchu,5,4,1,6,6,1310,x,99,bucketslosher_soda,12,9,3,6,3,1090,x,195,herocharger_replica,6,6,0,8,2,773,x,249
2020-01-23T10:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,bravo,,nzap85,4,2,2,1,3,811,,117,wakaba,10,8,2,1,3,1063,,111,nzap85,0,0,0,3,2,903,,102,rapid_elite,3,2,1,3,1,491,,277,promodeler_mg,4,4,0,4,4,1315,,6,nzap89,0,0,0,1,4,916,,59,nzap89,2,2,0,3,2,778,,121,nova,3,2,1,4,1,525,,65
2020-01-23T10:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,224,alpha,TRUE,nova,10,9,1,7,2,622,x,311,liter4k,5,3,2,2,4,791,x,209,furo,7,7,0,7,3,1024,x,165,bold_neo,7,6,1,5,6,1215,x,233,liter4k_scope,4,2,2,5,4,933,x,77,nova,5,3,2,7,2,709,x,97,ochiba,7,6,1,5,0,1196,x,348,longblaster,7,7,0,8,1,594,x,180
2020-01-23T10:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,splatroller_collabo,4,4,0,3,2,639,,56,splatroller,5,4,1,2,3,986,,54,heroshooter_replica,4,4,0,1,2,667,,60,maneuver,5,4,1,1,3,648,,11,jetsweeper,4,4,0,3,3,882,,29,sputtery_clear,1,1,0,5,2,736,,90,splatroller,1,0,1,5,1,483,,16,splatroller,2,2,0,3,0,0,,10
2020-01-23T10:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,318,alpha,FALSE,bold_7,8,8,0,6,7,1280,x,191,liter4k,11,8,3,4,5,1135,x,138,dualsweeper,13,8,5,6,3,632,x,164,maneuver_collabo,4,3,1,12,1,667,x,323,dualsweeper_custom,13,11,2,5,4,1129,x,125,prime_becchu,7,5,2,10,2,985,x,247,splatroller,9,8,1,5,3,795,x,103,clashblaster_neo,5,4,1,8,2,631,x,280
2020-01-23T10:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,nzap89,2,2,0,0,7,1352,,117,nzap89,2,2,0,6,2,799,,121,nova,10,7,3,6,1,556,,65,splatroller,2,2,0,4,0,437,,111,promodeler_mg,4,4,0,3,3,1239,,6,dynamo_becchu,6,4,2,4,3,815,,64,squiclean_g,6,6,0,4,2,679,,127,barrelspinner_remix,2,2,0,2,2,575,,147
2020-01-23T10:00:00+00:00,5.1.0,gachi,squad_4,asari,shottsuru,175,bravo,TRUE,sputtery,6,5,1,8,1,654,,590,variableroller_foil,5,5,0,8,0,455,x,337,hokusai_becchu,3,2,1,8,1,715,x,225,splatroller,1,1,0,9,0,448,x,227,nautilus79,13,10,3,3,0,676,x,202,octoshooter_replica,11,8,3,5,2,580,x,352,kugelschreiber_hue,11,10,1,2,1,601,x,300,splatroller_becchu,7,5,2,3,1,557,x,356
2020-01-23T10:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,317,bravo,FALSE,maneuver_becchu,13,10,3,11,1,697,s+,160,nzap85,14,8,6,6,6,1221,s+,99,splatroller,9,6,3,6,1,647,s+,133,sshooter_becchu,9,7,2,8,5,1002,s+,79,splatroller_becchu,13,13,0,9,2,716,s+,44,hissen_hue,9,8,1,11,4,788,s+,63,sshooter_becchu,3,1,2,9,3,752,s+,53,dualsweeper_custom,9,6,3,5,4,1129,s+,76
2020-01-23T10:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,splatcharger_collabo,7,5,2,6,2,592,x,215,nzap89,7,3,4,3,10,1546,x,179,sshooter_collabo,15,12,3,7,3,629,x,114,momiji,5,4,1,4,4,1089,x,206,nzap85,8,4,4,6,3,827,x,278,octoshooter_replica,9,9,0,8,3,985,x,131,splatroller,6,5,1,9,3,693,x,198,52gal_becchu,2,2,0,4,8,1449,x,183
2020-01-23T10:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,296,bravo,TRUE,bold_7,7,7,0,8,5,1117,x,191,sshooter_becchu,2,1,1,8,4,1083,x,280,heroroller_replica,9,8,1,11,1,754,x,234,dualsweeper,5,3,2,10,2,722,x,164,liter4k_scope,12,9,3,3,5,912,x,110,wakaba,18,8,10,4,6,1201,x,261,nova,16,15,1,8,4,919,x,133,nzap89,5,4,1,5,6,1003,x,180
2020-01-23T10:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,nzap89,3,1,2,1,6,1097,,117,promodeler_mg,5,5,0,6,2,940,,6,hissen,7,7,0,3,2,809,,167,l3reelgun_d,5,2,3,3,3,689,,147,dynamo_becchu,8,7,1,3,4,1103,,64,maneuver,5,3,2,4,3,796,,111,squiclean_g,3,1,2,4,3,760,,127,splatscope,2,2,0,4,1,493,,65
2020-01-23T10:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,bravo,,splatroller_collabo,6,6,0,4,2,623,,56,bold,3,3,0,4,5,1332,,46,jetsweeper,3,2,1,4,1,657,,29,splatroller,1,1,0,3,2,585,,16,maneuver,7,4,3,3,4,972,,11,splatroller,8,8,0,2,3,960,,54,sputtery_clear,3,2,1,5,2,736,,90,bold_7,1,1,0,2,1,729,,25
2020-01-23T10:00:00+00:00,5.1.0,gachi,squad_4,asari,shottsuru,113,bravo,TRUE,sputtery,5,5,0,5,0,409,,590,barrelspinner_deco,3,3,0,3,1,421,x,337,prime,2,0,2,3,1,379,x,227,hokusai_becchu,1,1,0,6,0,364,x,225,kugelschreiber_hue,9,8,1,2,1,532,x,300,nautilus79,5,4,1,3,0,394,x,202,octoshooter_replica,2,2,0,2,1,394,x,352,campingshelter,2,1,1,2,1,440,x,356
2020-01-23T10:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,nova_becchu,9,9,0,4,2,787,,204,bold,1,1,0,3,2,888,,23,nzap89,1,1,0,6,3,842,,58,barrelspinner_deco,3,3,0,1,3,581,,166,dualsweeper_custom,4,3,1,5,1,833,,82,maneuver_collabo,4,3,1,2,3,789,,39,heroroller_replica,6,5,1,4,2,737,,44,kugelschreiber_hue,4,3,1,3,1,664,,163
2020-01-23T10:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,nzap89,2,0,2,0,6,1085,,117,promodeler_mg,5,4,1,3,4,1440,,6,squiclean_a,3,3,0,3,2,571,,111,carbon_deco,6,6,0,5,0,489,,225,hissen,3,2,1,4,2,1022,,167,dynamo_becchu,5,5,0,4,2,891,,64,liter4k_scope,3,2,1,3,2,707,,65,l3reelgun_d,2,1,1,2,2,670,,147
2020-01-23T10:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,311,bravo,FALSE,maneuver_becchu,7,7,0,14,0,545,s+,160,hissen_hue,11,8,3,9,3,991,s+,122,splatcharger_becchu,3,3,0,2,2,801,s+,133,nzap89,7,6,1,3,7,1416,s+,299,barrelspinner_remix,6,4,2,3,5,1004,s+,112,clashblaster_neo,11,8,3,7,2,587,s+,72,nzap89,7,7,0,5,6,1339,s+,149,sshooter_becchu,9,8,1,10,3,808,s+,79
2020-01-23T10:00:00+00:00,5.1.0,gachi,squad_4,asari,hakofugu,281,bravo,TRUE,splatspinner_becchu,8,4,4,8,2,884,,590,pablo,11,9,2,9,2,1000,x,225,prime,8,5,3,8,1,476,x,227,barrelspinner_deco,5,4,1,10,2,645,x,337,nautilus79,13,13,0,5,2,751,x,202,octoshooter_replica,11,10,1,6,3,870,x,352,kugelschreiber_hue,11,6,5,6,2,786,x,300,campingshelter,5,3,2,5,3,828,x,356
2020-01-23T10:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,304,bravo,FALSE,kelvin525_deco,9,9,0,7,3,780,x,215,nzap85,8,4,4,14,2,1129,x,321,bold_7,7,7,0,12,2,954,x,183,prime_becchu,6,4,2,8,3,1152,x,110,sshooter_collabo,14,9,5,7,4,825,x,161,52gal_becchu,4,4,0,6,7,1216,x,183,bold_7,19,18,1,4,7,1197,x,49,explosher_custom,17,9,8,7,2,1111,x,213
2020-01-23T10:00:00+00:00,5.1.0,gachi,standard,yagura,mutsugoro,313,alpha,FALSE,bold_7,9,7,2,7,6,1214,x,191,sshooter_becchu,14,12,2,5,8,1543,x,245,parashelter_sorella,13,6,7,6,5,1227,x,156,nova,9,5,4,9,6,1069,x,159,sshooter_becchu,15,9,6,9,5,1145,x,176,promodeler_pg,8,4,4,6,6,1382,x,107,parashelter_sorella,12,8,4,9,4,1300,x,98,bold_neo,6,6,0,6,10,1626,x,369
2020-01-23T10:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,alpha,,nova_becchu,8,8,0,5,1,649,,204,bold,1,1,0,1,3,980,,23,kugelschreiber_hue,9,8,1,4,2,911,,163,hissen,6,3,3,3,2,730,,202,nzap89,5,5,0,5,4,984,,58,maneuver_collabo,3,2,1,3,3,779,,39,nzap85,4,2,2,6,1,730,,40,dualsweeper_custom,5,4,1,6,1,726,,82
2020-01-23T10:00:00+00:00,5.1.0,regular,standard,nawabari,manta,180,alpha,,splatroller_collabo,4,4,0,3,1,461,,56,sputtery_clear,4,2,2,2,3,930,,90,splatcharger,2,2,0,3,1,490,,3,heromaneuver_replica,5,4,1,4,1,411,,34,splatroller,1,1,0,2,3,698,,16,splatroller,4,4,0,5,1,693,,54,furo_deco,1,1,0,2,1,490,,22,splatscope,4,4,0,3,0,307,,48
2020-01-23T10:00:00+00:00,5.1.0,regular,standard,nawabari,ama,180,bravo,,nzap89,1,0,1,4,4,1107,,117,dynamo_becchu,1,1,0,6,2,911,,64,nzap85,4,3,1,2,3,846,,147,splatroller,2,2,0,4,1,482,,65,promodeler_mg,2,1,1,2,4,1341,,6,hissen,10,8,2,0,4,1015,,167,carbon_deco,7,7,0,3,2,715,,225,herocharger_replica,2,0,2,1,0,470,,111
2020-01-23T10:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,151,alpha,TRUE,dualsweeper,4,3,1,3,2,391,s+,105,hissen_hue,4,3,1,3,2,649,s+,227,splatroller,7,6,1,2,3,624,s+,20,hotblaster_custom,2,1,1,2,2,441,s+,42,nautilus79,2,2,0,3,0,597,s+,218,carbon,3,3,0,3,2,488,s+,37,dualsweeper_custom,4,2,2,4,1,486,s+,222,maneuver_becchu,3,2,1,3,1,453,s+,147
2020-01-23T10:00:00+00:00,5.1.0,gachi,squad_4,asari,shottsuru,344,alpha,FALSE,splatspinner_becchu,14,12,2,8,3,1223,,590,barrelspinner_deco,13,10,3,9,3,1117,x,337,pablo,11,7,4,7,3,1543,x,225,prime,8,3,5,9,1,0,x,227,sshooter_collabo,17,12,5,8,4,1262,s+,194,splatcharger,11,7,4,6,4,884,x,229,96gal_deco,10,8,2,9,2,959,c-,27,dynamo_becchu,7,5,2,9,0,1366,s+,215
2020-01-23T12:00:00+00:00,5.1.0,gachi,standard,area,arowana,264,alpha,TRUE,dualsweeper_custom,9,8,1,6,2,835,s+,160,nzap89,6,5,1,2,7,1411,s+,149,splatscope,1,1,0,5,2,644,s+,69,momiji,5,4,1,2,8,1742,s+,76,heroblaster_replica,8,7,1,7,4,906,s+,108,nzap89,2,2,0,2,8,1346,s+,299,barrelspinner,4,3,1,5,4,751,s+,126,promodeler_mg,3,3,0,5,7,1731,s+,198
