# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-29T10:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,320,alpha,FALSE,sputtery,14,10,4,9,3,970,b+,141,wakaba,12,9,3,6,5,1241,b,27,screwslosher_becchu,0,0,0,0,0,0,b+,92,dynamo_becchu,5,5,0,6,3,905,b+,47,quadhopper_black,8,7,1,11,1,936,b+,46,longblaster_necro,0,0,0,0,0,0,b+,29,splatroller,12,12,0,8,3,1077,b+,48,wakaba,7,2,5,5,5,1082,b,42
2020-01-29T10:00:00+00:00,5.1.0,gachi,squad_2,yagura,otoro,230,alpha,TRUE,l3reelgun_becchu,6,4,2,5,2,819,x,593,l3reelgun,14,11,3,6,3,892,x,456,splatroller,9,8,1,5,2,649,x,119,dualsweeper_custom,5,4,1,4,3,809,x,125,kelvin525,10,7,3,7,3,663,x,211,heroroller_replica,8,6,2,8,2,694,s+,81,screwslosher,5,4,1,4,3,804,x,225,sshooter_collabo,4,3,1,9,1,651,s+,104
2020-01-29T10:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,alpha,,wakaba,5,1,4,1,4,1210,,118,nzap89,2,1,1,3,4,1169,,397,heroroller_replica,10,10,0,0,2,728,,263,clashblaster_neo,2,1,1,3,2,645,,70,prime_becchu,1,1,0,3,3,979,,116,dynamo_becchu,2,1,1,3,3,966,,65,barrelspinner_remix,3,3,0,2,2,779,,150,hokusai_hue,2,2,0,5,2,755,,128
2020-01-29T10:00:00+00:00,5.1.0,gachi,squad_4,yagura,otoro,304,alpha,FALSE,nzap85,7,3,4,9,4,1145,x,199,prime_becchu,16,15,1,7,5,1004,x,299,wakaba,11,5,6,5,6,1213,s+,142,hokusai_hue,9,9,0,8,5,852,x,198,nzap85,12,8,4,9,5,1240,x,365,splatscope_becchu,12,12,0,11,3,688,x,102,dualsweeper_custom,9,5,4,5,4,1272,s+,162,bottlegeyser_foil,6,4,2,7,4,976,s+,165
2020-01-29T10:00:00+00:00,5.1.0,gachi,squad_2,yagura,otoro,305,alpha,FALSE,l3reelgun_becchu,8,3,5,9,1,1139,x,593,dualsweeper_custom,14,10,4,7,3,1080,x,125,bold_7,12,11,1,5,5,1224,x,129,rapid_becchu,9,6,3,6,4,739,s+,263,l3reelgun_d,13,10,3,9,2,986,x,188,barrelspinner_remix,9,6,3,8,4,1191,x,328,splatcharger,7,7,0,4,3,929,x,140,nzap85,6,2,4,10,3,1034,x,345
2020-01-29T10:00:00+00:00,5.1.0,gachi,standard,asari,zatou,300,bravo,FALSE,sputtery,15,12,3,11,1,924,b+,141,splatroller,12,12,0,8,2,949,b+,48,liter4k,8,3,5,8,0,0,b+,52,wakaba,12,7,5,6,5,1326,b,46,wakaba,14,11,3,7,4,1225,b,27,pablo_permanent,14,7,7,10,4,843,b+,108,furo_deco,8,6,2,9,1,879,b-,60,nzap89,11,9,2,8,3,1008,b,30
2020-01-29T10:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,bravo,,wakaba,6,1,5,3,5,1353,,118,barrelspinner_remix,3,3,0,1,2,900,,150,hissen_hue,2,2,0,4,2,867,,128,splatcharger_becchu,1,1,0,5,0,247,,73,nzap89,5,5,0,2,4,1221,,397,dynamo_becchu,1,1,0,2,3,838,,65,heroroller_replica,5,5,0,0,2,705,,263,clashblaster_neo,4,2,2,3,2,632,,70
2020-01-29T10:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,,wakaba,3,1,2,1,4,997,,118,hissen_hue,2,2,0,2,3,1056,,128,splatscope_collabo,2,2,0,2,3,779,,70,heroroller_replica,2,2,0,4,0,426,,263,nzap89,1,1,0,4,3,1053,,397,dynamo_becchu,3,3,0,1,3,868,,65,barrelspinner_remix,3,3,0,1,2,785,,150,dynamo_tesla,2,2,0,1,1,0,,73
2020-01-29T10:00:00+00:00,5.1.0,gachi,standard,asari,zatou,275,alpha,TRUE,screwslosher_becchu,12,10,2,4,3,1259,x,400,dynamo_tesla,10,8,2,6,3,900,x,177,ochiba,5,2,3,7,3,892,x,144,kugelschreiber_hue,11,8,3,4,3,1229,x,359,prime_collabo,4,4,0,7,2,876,x,267,pablo_hue,7,5,2,8,3,802,x,204,explosher_custom,5,3,2,2,4,1545,x,206,heroroller_replica,9,9,0,11,0,901,x,299
2020-01-29T10:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,307,bravo,FALSE,sputtery,14,13,1,10,0,859,b+,141,hokusai_becchu,13,10,3,8,3,992,b,35,bold_neo,6,5,1,6,4,1094,b+,104,splatscope,3,2,1,7,0,723,b-,38,prime_becchu,16,13,3,6,2,985,b,125,pablo_hue,8,4,4,10,2,672,b-,44,dualsweeper_custom,14,9,5,5,3,1294,b+,50,hokusai_becchu,6,5,1,9,3,798,b+,66
2020-01-29T10:00:00+00:00,5.1.0,gachi,squad_4,yagura,otoro,210,alpha,TRUE,nzap85,4,2,2,5,3,825,x,199,prime_becchu,10,10,0,3,4,834,x,299,hokusai_hue,7,6,1,3,5,787,x,198,hydra_custom,6,4,2,2,3,612,s+,142,nova,6,5,1,6,0,563,s+,96,nzap89,5,2,3,4,4,807,x,101,momiji,5,2,3,7,3,819,x,273,prime_becchu,5,4,1,5,2,656,x,358
2020-01-29T10:00:00+00:00,5.1.0,gachi,squad_2,yagura,otoro,300,alpha,FALSE,l3reelgun_becchu,10,7,3,7,2,1109,x,593,dualsweeper_custom,18,15,3,8,4,1252,x,126,parashelter_sorella,10,5,5,9,2,742,s,33,clashblaster_neo,9,6,3,6,5,885,x,212,carbon_deco,16,12,4,6,4,1018,x,345,dualsweeper,14,9,5,8,4,841,s+,176,nzap89,11,8,3,8,6,1390,x,289,nova,6,1,5,12,2,733,s+,158
2020-01-29T10:00:00+00:00,5.1.0,gachi,standard,asari,zatou,299,bravo,TRUE,octoshooter_replica,9,7,2,7,2,1078,s+,117,wakaba,10,6,4,6,5,1168,s+,83,hydra,5,5,0,7,2,820,s+,135,bold,6,6,0,6,2,1273,s+,339,prime_becchu,13,10,3,6,4,1021,s+,117,ochiba,7,3,4,6,5,1202,s+,189,maneuver_collabo,13,8,5,8,0,1016,s+,148,nzap89,6,5,1,4,4,1126,s+,99
2020-01-29T10:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,,wakaba,4,2,2,1,4,1090,,118,nzap89,4,4,0,5,2,906,,397,splatscope_collabo,2,2,0,3,2,720,,70,octoshooter_replica,0,0,0,3,1,367,,32,barrelspinner_remix,3,1,2,0,3,834,,150,dynamo_becchu,5,3,2,2,3,794,,65,hissen_hue,3,3,0,3,2,685,,128,heroroller_replica,5,5,0,3,0,674,,263
2020-01-29T10:00:00+00:00,5.1.0,gachi,squad_2,yagura,otoro,285,bravo,TRUE,ochiba,4,1,3,9,3,1107,s+,204,clashblaster_neo,10,8,2,10,2,764,x,127,screwslosher_becchu,8,7,1,11,0,670,x,259,octoshooter_replica,6,5,1,9,2,813,x,301,heroslosher_replica,24,22,2,4,4,874,x,265,furo,13,6,7,5,6,1119,s+,97,nzap85,13,7,6,6,5,1001,a-,41,splatspinner,7,2,5,6,4,887,s,59
2020-01-29T10:00:00+00:00,5.1.0,gachi,standard,asari,zatou,311,bravo,FALSE,52gal,8,2,6,8,1,566,x,317,dynamo_becchu,8,8,0,6,5,1556,x,170,splatroller,14,13,1,4,1,991,x,190,prime_becchu,2,2,0,8,2,1078,x,174,screwslosher_becchu,14,12,2,6,3,1191,x,183,ochiba,8,7,1,6,6,1458,x,335,splatroller,6,3,3,9,2,891,x,208,prime,12,4,8,4,3,844,x,301
2020-01-29T10:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,320,alpha,FALSE,screwslosher_becchu,10,7,3,8,2,1131,x,400,prime_becchu,9,4,5,5,4,1167,x,109,splatroller,14,13,1,10,1,992,x,31,splatscope_collabo,4,4,0,4,3,1129,x,108,heroroller_replica,15,12,3,6,5,1125,x,114,kelvin525_deco,5,3,2,8,2,916,x,249,liter4k,8,5,3,7,6,1216,x,260,splatcharger_becchu,7,7,0,7,4,1213,x,233
2020-01-29T10:00:00+00:00,5.1.0,gachi,squad_4,yagura,otoro,309,bravo,FALSE,nzap85,13,9,4,8,4,1263,x,199,hydra_custom,18,9,9,7,5,817,s+,142,prime_becchu,10,8,2,9,2,946,x,299,hokusai_hue,9,8,1,8,5,801,x,198,hotblaster,16,12,4,9,3,756,x,265,dynamo_tesla,15,9,6,7,4,916,x,293,sshooter_collabo,9,7,2,10,3,989,x,149,heroroller_replica,6,4,2,9,2,741,x,198
2020-01-29T10:00:00+00:00,5.1.0,gachi,standard,asari,zatou,320,alpha,FALSE,sputtery,11,9,2,9,1,993,b+,141,rapid_becchu,9,6,3,6,2,959,b-,61,splatroller,9,9,0,8,3,769,b-,24,heroshooter_replica,12,9,3,8,5,1504,b+,67,clashblaster,9,7,2,7,3,788,b+,328,wakaba,16,14,2,6,6,1260,b,51,screwslosher_becchu,9,7,2,9,2,1085,b+,49,kelvin525_deco,6,3,3,11,2,792,b-,27
2020-01-29T10:00:00+00:00,5.1.0,gachi,squad_2,yagura,otoro,307,alpha,FALSE,l3reelgun_becchu,15,13,2,7,5,1343,x,593,dualsweeper_custom,11,5,6,8,3,869,x,126,sshooter,10,6,4,5,7,1256,s+,163,hotblaster_custom,4,4,0,8,1,713,s+,188,clashblaster_neo,10,8,2,7,4,1051,x,212,hotblaster_custom,10,7,3,5,3,842,x,163,screwslosher_becchu,8,5,3,7,3,1147,x,154,parashelter_sorella,8,6,2,9,2,774,s,33
2020-01-29T10:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,bravo,,wakaba,1,1,0,2,4,1158,,118,hissen_hue,2,2,0,5,3,1037,,128,splatscope_collabo,3,2,1,3,2,843,,70,heroroller_replica,5,5,0,3,1,746,,263,nzap89,5,3,2,4,3,1198,,397,sshooter_becchu,5,3,2,2,5,1113,,32,dynamo_becchu,4,4,0,3,3,812,,65,barrelspinner_remix,3,3,0,1,2,803,,150
2020-01-29T10:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,128,alpha,TRUE,octoshooter_replica,6,4,2,0,1,571,s+,117,nzap89,5,3,2,1,3,694,s+,499,nova,2,1,1,2,1,329,s+,162,heroroller_replica,9,8,1,4,2,479,s+,105,nova,1,1,0,5,0,302,s+,382,liter4k,3,2,1,3,1,464,s+,168,nzap89,3,2,1,5,1,465,s+,193,wakaba,3,2,1,3,2,660,s+,282
2020-01-29T10:00:00+00:00,5.1.0,gachi,squad_2,yagura,otoro,216,alpha,TRUE,ochiba,9,4,5,3,5,766,s+,204,nova,11,9,2,2,3,553,x,208,jetsweeper,8,3,5,2,6,768,x,259,longblaster_necro,8,4,4,5,2,391,s,68,dynamo_tesla,7,7,0,8,1,585,s+,159,prime_becchu,3,3,0,5,1,718,x,233,rapid_becchu,3,2,1,8,0,657,b,35,sshooter,0,0,0,0,0,0,a-,17
2020-01-29T10:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,alpha,,wakaba,3,0,3,2,4,1074,,118,promodeler_mg,4,3,1,2,4,1357,,48,nzap89,5,4,1,6,1,822,,397,barrelspinner_remix,4,4,0,2,2,695,,150,sshooter_becchu,2,0,2,0,7,1460,,32,dynamo_becchu,5,5,0,3,4,914,,65,hissen_hue,3,3,0,5,2,852,,128,heroroller_replica,5,4,1,3,1,606,,263
2020-01-29T10:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,236,bravo,TRUE,screwslosher_becchu,7,4,3,7,2,850,x,400,prime_becchu,5,5,0,6,3,884,x,109,carbon_deco,8,6,2,4,1,772,x,297,nova,7,4,3,5,3,799,x,406,pablo_hue,5,5,0,4,4,867,x,437,bucketslosher_deco,8,5,3,6,2,991,x,155,splatroller,8,8,0,4,2,1052,x,87,dualsweeper_custom,8,4,4,5,1,775,x,232
2020-01-29T10:00:00+00:00,5.1.0,gachi,squad_4,yagura,otoro,300,bravo,FALSE,nzap85,12,9,3,10,4,1264,x,199,prime_becchu,15,14,1,13,2,838,x,299,hydra_custom,11,5,6,7,4,765,s+,142,hokusai_hue,6,4,2,10,3,790,x,198,dynamo_becchu,15,12,3,10,1,940,s+,77,sshooter_becchu,14,10,4,9,5,1212,x,290,furo,14,9,5,4,5,1321,x,212,nova,8,7,1,9,1,463,x,337
2020-01-29T10:00:00+00:00,5.1.0,gachi,standard,asari,zatou,176,bravo,TRUE,octoshooter_replica,4,3,1,6,1,542,s+,117,splatscope_becchu,2,2,0,4,0,425,s+,64,sshooter_collabo,9,9,0,3,1,713,s+,112,sputtery_clear,6,5,1,4,1,561,s+,121,splatcharger_becchu,2,2,0,4,3,583,s+,163,sshooter_collabo,8,8,0,5,1,555,s+,107,nzap85,8,5,3,6,1,662,s+,154,pablo,2,2,0,4,1,656,s+,164
2020-01-29T10:00:00+00:00,5.1.0,gachi,standard,asari,zatou,202,alpha,TRUE,sputtery,8,6,2,4,1,637,b+,141,maneuver_becchu,9,7,2,5,2,636,b+,61,sshooter_collabo,7,5,2,5,1,690,b-,17,nzap85,12,6,6,4,2,738,b+,43,nzap85,6,6,0,7,2,564,b,37,wakaba,8,7,1,4,4,836,b,78,heromaneuver_replica,6,2,4,7,1,571,b+,67,kelvin525_deco,6,3,3,6,3,696,b-,27
2020-01-29T10:00:00+00:00,5.1.0,gachi,standard,asari,zatou,74,bravo,TRUE,nova,3,3,0,3,0,195,x,317,pablo,1,1,0,2,1,303,x,171,splatroller,2,2,0,3,0,215,x,73,octoshooter_replica,3,2,1,4,0,273,x,198,clashblaster_neo,3,1,2,3,1,248,x,312,hydra_custom,5,4,1,2,1,261,x,297,pablo,5,5,0,2,1,312,x,175,promodeler_pg,2,2,0,1,1,368,x,282
2020-01-29T10:00:00+00:00,5.1.0,gachi,squad_2,yagura,tachiuo,282,bravo,TRUE,ochiba,7,4,3,7,3,1046,s+,204,heroroller_replica,14,11,3,11,2,540,s+,131,bold,11,8,3,7,3,1086,x,188,jetsweeper,7,5,2,7,5,896,x,259,splatroller,19,17,2,4,4,926,s+,128,squiclean_a,8,6,2,7,4,775,s+,182,sputtery_hue,5,3,2,9,4,890,s+,66,squiclean_b,4,4,0,9,3,910,s+,250
2020-01-29T10:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,,wakaba,4,0,4,0,4,1000,,118,nzap89,6,6,0,5,2,960,,397,barrelspinner_remix,8,5,3,1,3,830,,150,heroroller_replica,7,7,0,0,1,541,,263,hissen_hue,5,4,1,6,2,936,,128,dynamo_becchu,1,1,0,5,2,857,,48,dynamo_becchu,1,1,0,6,1,706,,65,splatscope,0,0,0,1,1,0,,61
2020-01-29T10:00:00+00:00,5.1.0,gachi,standard,asari,zatou,320,bravo,FALSE,screwslosher_becchu,15,9,6,11,2,1167,x,400,sshooter_collabo,18,14,4,8,3,1246,x,297,splatcharger_becchu,13,11,2,5,4,1111,x,259,longblaster,11,7,4,11,1,806,x,284,h3reelgun,12,8,4,12,4,1214,x,238,bucketslosher_soda,17,13,4,11,1,1165,x,297,nova_becchu,11,8,3,10,4,1136,x,161,nautilus79,11,6,5,8,4,837,x,186
2020-01-29T10:00:00+00:00,5.1.0,gachi,standard,asari,zatou,320,alpha,FALSE,octoshooter_replica,16,15,1,7,2,1352,s+,117,quadhopper_black,8,6,2,7,3,1245,s+,183,pablo_hue,9,4,5,7,5,1038,s+,75,prime_becchu,11,10,1,11,0,732,s+,116,nzap85,12,11,1,10,3,1529,s+,115,sshooter,12,6,6,8,2,930,s+,119,52gal_becchu,7,7,0,9,4,882,s+,151,herocharger_replica,8,8,0,8,3,753,s+,94
2020-01-29T10:00:00+00:00,5.1.0,gachi,standard,asari,zatou,304,alpha,FALSE,sputtery,10,10,0,6,0,846,b+,141,ochiba,7,7,0,7,4,1430,b+,224,splatspinner,12,5,7,3,3,1057,b,67,sshooter,5,4,1,6,1,765,b+,76,promodeler_pg,8,5,3,5,6,1240,b-,29,heroshooter_replica,10,6,4,9,5,1231,b+,42,dualsweeper,9,7,2,7,3,820,b,34,quadhopper_black,6,4,2,5,2,782,b,66
2020-01-29T10:00:00+00:00,5.1.0,gachi,squad_4,yagura,otoro,311,alpha,FALSE,nzap85,9,3,6,8,6,1381,x,199,hokusai_hue,8,8,0,7,7,1058,x,198,prime_becchu,13,11,2,5,4,1004,x,299,hydra_custom,9,8,1,6,4,800,s+,142,momiji,11,5,6,9,6,1294,x,355,kugelschreiber_hue,17,12,5,9,2,1026,x,419,screwslosher_becchu,7,6,1,8,2,933,s+,214,quadhopper_black,4,2,2,7,0,858,b,89
2020-01-29T10:00:00+00:00,5.1.0,gachi,squad_2,yagura,otoro,287,alpha,TRUE,l3reelgun_becchu,10,7,3,4,5,1184,x,593,dualsweeper_custom,14,10,4,8,3,1039,x,190,sputtery_clear,9,6,3,6,4,1029,x,205,liter4k_scope,18,18,0,3,6,1014,x,315,nzap89,11,10,1,7,6,1449,x,181,jetsweeper,5,4,1,8,6,1328,a,128,splatcharger,2,2,0,14,0,482,s+,119,kugelschreiber,8,4,4,13,1,444,s+,118
2020-01-29T10:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,bravo,,wakaba,1,1,0,1,4,952,,118,nzap89,4,4,0,4,3,929,,397,hissen_hue,2,1,1,3,1,650,,128,longblaster,0,0,0,5,1,527,,48,nzap89,4,1,3,2,3,872,,159,dynamo_becchu,2,2,0,2,4,859,,65,octoshooter_replica,6,6,0,1,2,704,,93,barrelspinner_remix,6,4,2,1,2,694,,150
2020-01-29T10:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,327,bravo,FALSE,bamboo14mk1,9,5,4,12,2,970,x,178,sshooter_collabo,17,13,4,11,2,1205,x,488,prime,9,6,3,10,3,1173,x,179,bucketslosher_deco,11,9,2,11,2,1142,x,229,maneuver_collabo,20,20,0,7,4,1305,x,189,bucketslosher_soda,12,7,5,8,3,1177,x,378,barrelspinner_deco,12,8,4,8,2,1160,x,401,prime_becchu,12,9,3,10,1,835,x,114
2020-01-29T10:00:00+00:00,5.1.0,gachi,squad_2,yagura,otoro,300,bravo,FALSE,ochiba,6,2,4,9,4,988,s+,204,l3reelgun_d,15,12,3,10,3,1082,x,300,jetsweeper,7,3,4,7,4,966,x,259,sputtery,9,9,0,11,2,603,s+,194,bucketslosher_deco,15,13,2,8,2,1137,x,254,sharp_neo,8,4,4,7,4,984,x,264,prime_becchu,10,6,4,8,2,945,x,550,clashblaster_neo,18,13,5,4,4,885,s+,179
2020-01-29T10:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,alpha,,wakaba,3,1,2,0,5,1339,,118,pablo,4,4,0,3,3,992,,136,nzap89,5,4,1,6,2,977,,397,longblaster,0,0,0,6,0,478,,48,octoshooter_replica,4,4,0,0,4,1095,,93,dynamo_becchu,7,7,0,5,3,904,,65,barrelspinner_remix,4,3,1,1,3,904,,150,hissen_hue,4,1,3,3,2,689,,128
2020-01-29T10:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,300,alpha,FALSE,octoshooter_replica,17,15,2,5,2,1235,s+,117,kugelschreiber_hue,10,9,1,10,2,1013,s+,54,nzap89,9,8,1,10,3,996,s+,87,dynamo_becchu,4,3,1,8,2,795,s+,255,furo_deco,4,2,2,9,2,1214,s+,94,jetsweeper_custom,14,13,1,9,2,1163,s+,107,dualsweeper_custom,13,10,3,9,0,1046,s+,190,heroroller_replica,9,8,1,8,2,752,s+,94
2020-01-29T10:00:00+00:00,5.1.0,gachi,standard,asari,zatou,261,bravo,TRUE,screwslosher_becchu,8,4,4,6,2,1047,x,400,h3reelgun_d,11,5,6,7,4,1510,x,290,splatroller,16,14,2,8,0,812,x,407,dualsweeper_custom,7,6,1,6,1,726,x,232,spygadget,12,7,5,8,3,1223,x,270,l3reelgun,10,3,7,8,2,1049,x,244,dualsweeper_custom,9,7,2,7,2,1028,x,111,longblaster_custom,13,10,3,6,2,796,x,257
2020-01-29T10:00:00+00:00,5.1.0,gachi,squad_4,yagura,otoro,303,bravo,FALSE,nzap85,8,2,6,11,3,1225,x,199,prime_becchu,17,16,1,8,2,879,x,299,kugelschreiber_hue,8,4,4,6,3,866,s+,142,hokusai_hue,6,5,1,8,5,741,x,198,bamboo14mk1,14,11,3,6,5,1245,x,258,96gal_deco,11,9,2,5,5,1040,s+,38,screwslosher_becchu,7,5,2,8,3,957,s+,106,splatroller,8,8,0,8,1,668,b+,75
2020-01-29T10:00:00+00:00,5.1.0,gachi,squad_2,yagura,tachiuo,302,bravo,FALSE,l3reelgun_becchu,11,7,4,6,5,1303,x,593,sputtery_clear,13,12,1,9,2,1125,x,243,sputtery_clear,4,3,1,8,4,1106,x,205,hotblaster,2,0,2,11,0,397,s+,186,dualsweeper_custom,8,7,1,5,5,1271,x,464,quadhopper_black,14,10,4,8,2,1031,x,485,longblaster_necro,19,10,9,3,4,879,x,444,hissen,14,7,7,8,4,793,x,200
2020-01-29T10:00:00+00:00,5.1.0,gachi,standard,asari,zatou,300,bravo,FALSE,bamboo14mk1,4,2,2,8,2,1079,x,178,sshooter,18,15,3,10,2,1315,x,99,bold,11,9,2,10,1,1206,x,203,octoshooter_replica,17,13,4,9,2,1037,x,149,wakaba,11,8,3,10,4,1228,x,297,h3reelgun_d,18,15,3,10,2,1222,x,235,sshooter_collabo,14,10,4,9,3,1117,x,488,nzap85,12,4,8,10,2,1021,x,189
2020-01-29T10:00:00+00:00,5.1.0,gachi,standard,asari,zatou,301,bravo,FALSE,sputtery,12,9,3,8,1,919,a-,141,sshooter,6,6,0,9,0,941,a-,107,splatroller,15,11,4,9,1,925,a,107,hokusai_becchu,17,13,4,11,1,622,a,53,hissen_hue,16,12,4,9,3,973,a-,91,splatroller,14,11,3,9,1,855,a-,107,hokusai_becchu,11,7,4,9,0,830,a-,57,octoshooter_replica,9,7,2,12,0,789,a,63
2020-01-29T10:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,,wakaba,4,1,3,1,4,1036,,118,hissen_hue,4,3,1,3,3,830,,128,barrelspinner_remix,7,7,0,0,3,775,,150,dynamo_becchu,4,3,1,5,2,696,,65,nzap89,4,4,0,5,2,958,,397,momiji,1,1,0,3,2,924,,48,jetsweeper,4,3,1,4,1,613,,136,squiclean_g,2,1,1,2,3,595,,93
2020-01-29T10:00:00+00:00,5.1.0,gachi,squad_2,yagura,tachiuo,301,alpha,FALSE,96gal,11,8,3,6,4,1025,s+,204,kugelschreiber_hue,10,10,0,6,2,782,x,198,kugelschreiber_hue,4,2,2,4,3,765,x,259,prime_becchu,9,7,2,8,2,639,s+,153,carbon,4,4,0,4,6,1196,s,76,nautilus79,12,8,4,6,3,747,x,241,clashblaster_neo,4,3,1,9,3,664,s,81,clashblaster,10,9,1,9,1,660,s+,119
2020-01-29T10:00:00+00:00,5.1.0,gachi,standard,asari,zatou,300,alpha,FALSE,screwslosher_becchu,16,12,4,7,3,1087,x,400,wakaba,13,6,7,7,5,1420,x,58,ochiba,5,4,1,8,5,1062,x,130,barrelspinner_remix,15,9,6,5,3,908,x,343,h3reelgun_d,7,3,4,10,3,1226,x,216,ochiba,10,9,1,9,3,1186,x,376,hydra_custom,6,4,2,4,5,1117,x,147,clashblaster_neo,16,11,5,8,2,842,x,213
2020-01-29T10:00:00+00:00,5.1.0,gachi,standard,asari,zatou,308,alpha,FALSE,octoshooter_replica,15,13,2,7,1,957,s+,117,nzap83,6,3,3,6,8,1896,s+,137,wakaba,12,9,3,3,4,1194,s+,198,squiclean_g,7,6,1,5,0,1060,s+,54,nzap85,7,3,4,9,5,1421,s+,178,prime_becchu,11,10,1,4,6,1406,s+,145,splatroller,4,4,0,12,3,998,s+,71,hydra_custom,5,4,1,6,4,967,s+,494
2020-01-29T10:00:00+00:00,5.1.0,regular,standard,nawabari,bbass,180,alpha,,wakaba,1,0,1,1,5,1138,,118,nzap89,0,0,0,5,3,827,,397,barrelspinner_remix,3,3,0,1,2,655,,150,dualsweeper,6,4,2,4,1,575,,136,momiji,3,3,0,2,3,1093,,48,hissen_hue,2,1,1,2,2,783,,128,dynamo_becchu,5,5,0,3,2,710,,65,splatscope_becchu,2,2,0,0,2,643,,93
2020-01-29T10:00:00+00:00,5.1.0,gachi,squad_4,yagura,otoro,300,alpha,FALSE,nzap85,8,5,3,11,2,1106,x,199,prime_becchu,13,12,1,7,4,981,x,299,hokusai_hue,4,4,0,7,5,828,x,198,hydra,4,3,1,7,2,625,s+,142,splatspinner,13,9,4,4,4,1110,x,317,liter4k_scope,8,5,3,6,3,882,x,185,splatcharger_becchu,12,11,1,6,2,797,x,146,splatroller,6,6,0,8,2,727,b,34
2020-01-29T10:00:00+00:00,5.1.0,gachi,squad_2,yagura,otoro,318,alpha,FALSE,l3reelgun_becchu,16,11,5,7,3,1501,x,593,sputtery_clear,9,7,2,8,4,1044,x,205,sshooter_becchu,9,7,2,10,4,925,x,316,barrelspinner_remix,10,9,1,6,4,846,s+,192,explosher_custom,15,14,1,8,2,1308,s,33,wakaba,10,2,8,7,5,1207,x,230,clashblaster_neo,14,9,5,9,3,1001,x,212,sshooter_collabo,8,5,3,12,3,771,s+,173
2020-01-29T10:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,315,alpha,FALSE,bamboo14mk1,3,1,2,8,3,1064,x,178,sshooter_collabo,17,16,1,8,4,1426,x,488,ochiba,3,3,0,8,2,1194,x,280,splatroller_becchu,8,8,0,9,2,954,x,207,bold,8,7,1,9,4,1326,x,203,sshooter_collabo,14,11,3,7,2,1200,x,136,jetsweeper_custom,5,4,1,6,0,1106,x,371,squiclean_a,16,11,5,6,3,898,x,94
2020-01-29T10:00:00+00:00,5.1.0,gachi,standard,asari,zatou,311,bravo,FALSE,sputtery,8,8,0,11,1,725,a-,141,promodeler_mg,6,3,3,6,6,1574,a-,147,bamboo14mk3,9,7,2,6,4,1156,a,112,splatroller,9,9,0,9,3,911,a,185,nzap89,13,12,1,5,8,1594,a-,72,splatroller,15,13,2,7,3,1072,a-,71,sshooter,6,3,3,7,1,1016,a-,102,hokusai_becchu,7,4,3,8,2,843,a-,57
2020-01-29T10:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,300,alpha,FALSE,sshooter_collabo,11,11,0,7,4,1435,x,345,dualsweeper_custom,9,5,4,6,5,1488,x,273,bucketslosher_deco,10,10,0,6,3,1111,x,213,clashblaster_neo,6,5,1,5,3,888,x,187,h3reelgun_d,8,6,2,7,4,1604,x,291,hissen_hue,6,4,2,5,4,1310,x,160,nova_neo,8,8,0,9,3,1126,x,169,longblaster,9,6,3,10,2,905,x,284
