# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-06T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,42,alpha,TRUE,nzap85,3,2,1,1,1,195,s+,154,carbon,1,0,1,0,0,135,s+,114,splatcharger,0,0,0,0,0,157,s+,45,prime_becchu,4,4,0,0,1,243,s+,62,52gal_becchu,0,0,0,2,0,107,s+,146,heroshooter_replica,1,1,0,1,0,145,s+,65,carbon_deco,0,0,0,1,0,191,s+,45,dualsweeper,0,0,0,2,0,184,s+,72
2020-01-06T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,67,bravo,TRUE,nzap85,0,0,0,3,0,195,s+,154,prime_becchu,2,2,0,2,0,306,s+,124,splatcharger,0,0,0,1,0,156,s+,45,dynamo_tesla,0,0,0,3,0,70,s+,53,rapid_elite,2,2,0,1,1,168,s+,86,52gal_becchu,3,3,0,1,1,338,s+,146,prime_becchu,4,0,4,0,0,281,s+,172,splatroller,4,4,0,0,1,294,s+,131
2020-01-06T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,248,bravo,TRUE,bold_7,3,3,0,6,3,934,x,303,quadhopper_black,5,5,0,11,1,742,x,129,soytuber,3,3,0,9,1,464,x,194,explosher,4,3,1,6,4,1120,x,84,prime_becchu,7,5,2,2,3,854,x,143,splatroller,11,10,1,5,1,730,x,101,hydra_custom,13,9,4,4,1,869,x,251,quadhopper_black,10,6,4,4,2,797,x,86
2020-01-06T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,splatroller,8,8,0,9,0,651,s+,140,sshooter_collabo,8,5,3,6,3,783,s+,40,96gal_deco,6,6,0,8,0,1093,s+,100,nzap89,10,7,3,5,7,1237,s+,72,sshooter_becchu,11,10,1,8,3,1043,s+,107,prime_becchu,7,5,2,7,2,1091,s+,95,splatroller,8,6,2,8,1,879,s+,78,splatcharger,9,7,2,3,3,835,s+,196
2020-01-06T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,236,alpha,TRUE,nzap85,5,3,2,10,0,700,s+,154,prime_becchu,13,11,2,8,1,726,s+,46,quadhopper_black,12,6,6,8,3,833,s+,62,splatroller,12,10,2,5,3,746,s+,132,52gal_becchu,16,13,3,8,3,1122,s+,146,l3reelgun,11,8,3,8,0,581,s+,37,longblaster_necro,10,4,6,5,2,759,s+,86,nzap89,7,4,3,10,1,553,s+,55
2020-01-06T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,302,alpha,FALSE,hokusai_becchu,15,13,2,6,3,993,b,140,clashblaster_neo,7,6,1,7,2,806,b+,121,nzap89,7,7,0,2,6,1061,b+,70,prime_becchu,8,8,0,7,2,905,b-,60,bold_7,4,3,1,10,3,894,b-,31,nova_neo,10,9,1,8,2,817,b-,27,rapid_becchu,8,5,3,9,2,667,b,73,dualsweeper_custom,5,5,0,7,4,1179,b+,69
2020-01-06T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,308,alpha,FALSE,bold_7,10,8,2,8,2,1145,x,303,splatroller_collabo,6,5,1,5,3,692,x,199,barrelspinner_remix,10,7,3,7,3,998,x,179,herospinner_replica,12,9,3,8,3,1121,x,169,nova_becchu,9,5,4,10,3,882,x,338,barrelspinner_remix,5,4,1,3,4,1038,x,260,prime_becchu,13,11,2,10,2,1011,x,99,splatcharger_collabo,10,8,2,6,3,1116,x,283
2020-01-06T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,305,alpha,FALSE,nzap85,17,12,5,12,0,848,s+,154,52gal_becchu,14,12,2,8,4,1087,s+,146,herospinner_replica,13,5,8,4,2,901,s+,69,clashblaster_neo,18,14,4,8,1,723,s+,39,prime_becchu,12,9,3,14,1,739,s+,46,nzap89,3,2,1,12,2,632,s+,84,heromaneuver_replica,11,7,4,8,4,1065,s+,66,splatroller,13,12,1,10,3,919,s+,132
2020-01-06T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,149,alpha,TRUE,splatroller,7,7,0,5,0,366,s+,140,quadhopper_black,7,6,1,5,1,602,s+,156,nzap85,5,4,1,0,3,742,s+,344,96gal_deco,1,1,0,3,0,625,s+,137,splatcharger,5,5,0,3,2,499,s+,173,sputtery_clear,4,2,2,6,2,509,s+,253,prime_becchu,7,6,1,6,1,565,s+,95,l3reelgun,2,0,2,3,2,594,s+,152
2020-01-06T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,alpha,FALSE,prime_becchu,10,8,2,8,3,1144,x,137,maneuver_collabo,12,12,0,8,2,820,x,69,furo_deco,6,4,2,6,5,1589,x,116,splatroller_collabo,6,6,0,7,2,730,x,221,sharp_neo,5,3,2,9,1,1060,x,44,rapid_becchu,10,8,2,6,2,894,x,213,parashelter,8,5,3,11,4,1268,x,146,herocharger_replica,16,13,3,4,3,907,x,287
2020-01-06T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,hokusai_becchu,11,10,1,7,5,985,b,140,variableroller_foil,10,8,2,6,5,1087,b+,52,nzap89,6,4,2,9,3,836,b,76,nzap89,5,3,2,12,1,811,b-,30,furo,9,7,2,7,1,926,b-,39,splatroller_collabo,16,13,3,8,2,708,b,50,nzap89,13,8,5,6,4,1063,b,155,sputtery_clear,11,6,5,4,1,1210,b-,276
2020-01-06T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,alpha,FALSE,splatroller,7,4,3,9,1,574,s+,140,96gal_deco,10,7,3,8,1,1161,s+,137,nzap85,8,6,2,8,2,1102,s+,344,hissen,17,14,3,5,2,1153,s+,84,prime_becchu,6,5,1,10,2,1017,s+,114,sshooter_collabo,17,14,3,12,1,738,s+,154,promodeler_mg,4,3,1,6,5,1397,s+,109,barrelspinner_remix,9,5,4,8,1,958,s+,84
2020-01-06T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,313,bravo,FALSE,bold_7,13,9,4,10,2,1089,x,303,wakaba,11,4,7,7,5,1539,x,381,splatroller,7,7,0,9,2,839,x,101,hotblaster_custom,14,10,4,7,3,821,x,172,sshooter_collabo,10,8,2,6,2,1155,x,201,nova,13,11,2,10,4,910,x,223,h3reelgun_d,9,6,3,6,4,1225,x,166,herobrush_replica,10,8,2,8,3,925,x,72
2020-01-06T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,166,bravo,TRUE,nzap85,4,2,2,7,0,366,s+,154,prime_becchu,5,4,1,7,0,333,s+,46,promodeler_pg,6,4,2,4,3,735,s+,64,splatroller,7,7,0,2,1,526,s+,132,nzap89,4,3,1,3,3,706,s+,84,hissen,7,5,2,5,1,326,s+,67,nzap85,9,8,1,5,2,614,s+,34,dynamo_becchu,4,4,0,4,1,467,s+,121
2020-01-06T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,305,alpha,FALSE,prime_becchu,14,10,4,9,1,882,s+,136,heroroller_replica,11,9,2,8,1,807,s+,84,bold_7,19,18,1,11,3,882,s+,160,52gal_becchu,5,5,0,7,3,1209,s+,202,bold_7,14,11,3,15,0,1024,s+,242,sshooter_becchu,14,13,1,9,5,1007,s+,111,splatcharger_becchu,5,4,1,6,3,596,s+,42,nova,9,7,2,12,2,886,s+,119
2020-01-06T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,318,alpha,FALSE,prime_becchu,10,7,3,8,3,1238,x,137,maneuver_collabo,10,6,4,17,1,883,x,401,bold,8,7,1,11,2,1049,x,133,bucketslosher_soda,10,10,0,8,2,874,x,503,heroroller_replica,16,13,3,7,3,1045,x,261,splatcharger,10,8,2,8,1,1114,x,184,dualsweeper_custom,15,12,3,7,2,1088,x,88,l3reelgun_becchu,13,9,4,8,3,1160,x,234
2020-01-06T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,302,alpha,FALSE,bold_7,11,11,0,9,2,1211,b,140,maneuver,8,8,0,9,4,1133,b+,46,maneuver_becchu,7,7,0,13,0,495,b-,22,splatroller,10,8,2,10,1,712,b,54,splatroller,7,5,2,8,3,764,b,56,clashblaster_neo,14,10,4,13,0,542,b+,53,maneuver,16,13,3,6,6,1463,b,67,sharp_neo,12,11,1,9,1,1037,b-,63
2020-01-06T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,320,bravo,FALSE,splatroller,16,14,2,7,2,998,s+,140,sshooter_collabo,4,3,1,10,1,1008,s+,142,prime_collabo,12,7,5,10,1,1018,s+,104,jetsweeper_custom,4,3,1,5,4,1221,s+,223,sshooter_collabo,8,7,1,7,3,942,s+,190,bold_7,7,4,3,10,1,901,s+,154,96gal,20,14,6,6,7,1507,s+,467,splatcharger_collabo,10,7,3,4,4,1048,s+,316
2020-01-06T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,212,bravo,TRUE,nzap85,8,7,1,11,0,505,s+,154,prime_becchu,6,5,1,7,0,778,s+,36,bucketslosher_deco,4,3,1,9,1,567,s+,55,sputtery_clear,4,2,2,8,3,967,s+,52,prime,15,11,4,4,2,605,s+,142,heromaneuver_replica,15,11,4,6,1,494,s+,45,dualsweeper_custom,12,9,3,5,2,697,s+,59,nzap89,9,4,5,3,5,1220,s+,140
2020-01-06T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,52,bravo,TRUE,prime_becchu,2,2,0,0,0,215,s+,136,sputtery_clear,0,0,0,2,0,128,s+,112,wakaba,0,0,0,0,1,368,s+,298,jetsweeper,0,0,0,1,0,141,s+,135,barrelspinner_remix,0,0,0,1,0,173,s+,299,nzap89,0,0,0,0,0,135,s+,99,dualsweeper_custom,1,1,0,1,0,193,s+,125,bold_7,2,2,0,0,1,274,s+,47
2020-01-06T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,alpha,FALSE,bold_7,15,12,3,7,1,838,x,303,sputtery_clear,9,7,2,5,3,1024,x,286,screwslosher_becchu,9,5,4,5,1,1006,x,99,splatspinner,11,10,1,2,7,1724,x,302,sshooter_collabo,4,3,1,12,3,972,x,189,sputtery_clear,3,3,0,8,4,1005,x,133,bucketslosher_soda,9,8,1,9,3,789,x,198,splatcharger_collabo,5,5,0,7,4,1201,x,241
2020-01-06T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,350,bravo,FALSE,prime_becchu,7,5,2,12,2,934,s+,136,splatroller,7,5,2,12,1,937,s+,185,kelvin525_deco,13,10,3,9,5,929,s+,68,bold_7,15,12,3,8,4,1714,s+,47,bold_7,7,3,4,9,1,1039,s+,142,clashblaster_neo,15,12,3,8,3,734,s+,326,barrelspinner_remix,19,11,8,6,6,1654,s+,126,sshooter_collabo,16,13,3,11,4,1145,s+,105
2020-01-06T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,302,bravo,FALSE,prime_becchu,12,10,2,5,4,1572,x,137,octoshooter_replica,6,4,2,16,1,758,x,338,dualsweeper_custom,14,12,2,9,3,1055,x,88,bucketslosher_deco,13,9,4,7,3,1015,x,209,sshooter_collabo,18,14,4,9,2,955,x,269,prime_becchu,14,11,3,8,2,1003,x,404,dualsweeper_custom,4,2,2,6,4,1264,x,297,squiclean_b,12,10,2,12,2,978,x,261
2020-01-06T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,112,alpha,TRUE,bold_7,6,4,2,1,2,567,b,140,furo_deco,3,2,1,3,1,405,b,39,sshooter,4,2,2,3,1,405,b,59,clashblaster_neo,10,9,1,3,0,268,b+,92,bold_neo,2,2,0,4,3,517,b,73,jetsweeper_custom,4,3,1,4,1,361,b,113,sputtery_clear,5,4,1,4,0,341,b,39,splatroller,1,1,0,5,0,334,b,38
2020-01-06T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,alpha,FALSE,nzap85,16,12,4,11,2,919,s+,154,prime_becchu,16,15,1,9,3,987,s+,36,dualsweeper_custom,12,3,9,9,1,943,s+,59,nzap89,16,11,5,6,5,1267,s+,140,prime,17,15,2,11,2,810,s+,142,prime_becchu,10,8,2,8,3,970,s+,92,nzap89,9,3,6,12,5,886,s+,228,bold,10,7,3,13,4,1090,s+,87
2020-01-06T10:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,sshooter,4,1,3,2,1,900,,126,jetsweeper,3,2,1,1,3,824,,208,bamboo14mk1,10,10,0,4,1,679,,55,rapid,0,0,0,5,1,638,,83,quadhopper_black,2,1,1,2,1,988,,18,heroshooter_replica,5,3,2,4,2,919,,57,sshooter_becchu,6,6,0,4,1,634,,205,52gal,5,2,3,4,1,627,,115
2020-01-06T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,alpha,FALSE,splatroller,10,10,0,9,0,583,s+,140,furo_deco,12,7,5,11,2,1075,s+,104,carbon_deco,9,8,1,11,0,706,s+,111,jetsweeper,9,5,4,4,7,1636,s+,140,sshooter_becchu,9,7,2,6,6,1454,s+,120,heroroller_replica,14,9,5,7,2,858,s+,100,barrelspinner_remix,10,10,0,8,1,1059,s+,169,hokusai_hue,13,7,6,10,5,914,s+,87
2020-01-06T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,38,alpha,TRUE,bold_7,3,3,0,0,1,303,b,140,furo,1,0,1,0,0,104,b,40,dynamo_becchu,2,2,0,0,0,151,b-,38,momiji,3,1,2,1,1,265,b,81,heroroller_replica,0,0,0,2,0,121,b-,111,maneuver_collabo,0,0,0,1,0,134,b+,43,hydra,1,1,0,1,0,64,b-,33,bold,0,0,0,2,0,115,b,113
2020-01-06T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,alpha,FALSE,bold_7,15,11,4,9,2,1159,x,303,hokusai,19,17,2,11,3,615,x,220,kelvin525,8,4,4,7,1,834,x,129,campingshelter_camo,6,2,4,10,4,1136,x,307,sputtery_clear,14,13,1,10,3,965,x,286,splatspinner_collabo,9,7,2,9,3,1236,x,238,sshooter_collabo,16,13,3,9,3,1079,x,292,quadhopper_black,6,3,3,8,3,947,x,98
2020-01-06T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,bravo,FALSE,prime_becchu,9,7,2,9,3,1109,x,137,splatroller,12,10,2,6,4,955,x,41,wakaba,8,6,2,9,3,849,x,364,dualsweeper,8,4,4,9,4,1030,x,146,heroroller_replica,13,12,1,7,2,984,x,261,l3reelgun,7,3,4,7,2,819,x,297,dualsweeper_custom,11,9,2,8,3,1257,x,88,splatcharger,7,7,0,6,0,821,x,151
2020-01-06T10:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,sshooter,4,3,1,1,2,963,,126,nzap83,3,1,2,3,4,1306,,180,sshooter_collabo,7,7,0,1,1,811,,131,herocharger_replica,3,3,0,2,2,575,,108,prime_becchu,5,5,0,2,3,1194,,325,promodeler_pg,1,1,0,3,3,992,,149,sputtery_clear,1,1,0,5,2,801,,133,variableroller_foil,1,0,1,4,2,792,,52
2020-01-06T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,56,alpha,TRUE,prime_becchu,4,4,0,1,1,323,s+,136,splatscope,5,4,1,0,0,271,s+,131,sshooter_collabo,3,2,1,0,0,188,s+,105,kelvin525_becchu,2,2,0,1,0,148,s+,160,sshooter_collabo,0,0,0,3,0,160,s+,315,dualsweeper_custom,1,1,0,3,0,162,s+,42,prime_becchu,1,0,1,3,0,97,s+,45,hydra_custom,1,1,0,3,0,135,s+,38
2020-01-06T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,307,bravo,FALSE,nzap85,12,10,2,12,1,876,s+,154,prime_becchu,10,8,2,11,3,913,s+,36,sputtery_clear,11,8,3,10,4,1060,s+,329,kugelschreiber_hue,6,3,3,9,3,950,s+,82,hokusai_becchu,17,15,2,10,1,903,s+,52,prime_becchu,5,4,1,8,1,676,s+,92,prime_becchu,15,13,2,7,4,1209,s+,132,nzap89,14,10,4,4,4,1044,s+,140
2020-01-06T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,bravo,FALSE,splatroller,9,9,0,6,0,551,s+,140,maneuver_collabo,6,6,0,7,4,1024,s+,96,prime_becchu,10,8,2,9,0,974,s+,136,jetsweeper_custom,9,7,2,6,3,1052,s+,209,prime_becchu,3,1,2,8,1,774,s+,51,sputtery_clear,17,14,3,8,2,1109,s+,63,kugelschreiber_hue,13,10,3,7,1,749,s+,59,furo,5,3,2,9,1,842,s+,99
2020-01-06T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,bravo,FALSE,prime_becchu,10,8,2,9,0,974,s+,136,splatroller,9,9,0,6,0,551,s+,140,maneuver_collabo,6,6,0,7,4,1024,s+,96,jetsweeper_custom,9,7,2,6,3,1052,s+,209,sputtery_clear,17,14,3,8,2,1109,s+,63,furo,5,3,2,9,1,842,s+,99,kugelschreiber_hue,13,10,3,7,1,749,s+,59,prime_becchu,3,1,2,8,1,774,s+,51
2020-01-06T10:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,bravo,,sshooter,2,0,2,1,3,1002,,126,ochiba,1,0,1,2,3,919,,178,maneuver_collabo,6,5,1,2,2,767,,153,splatroller,5,3,2,2,2,686,,47,nzap89,3,3,0,3,3,1161,,75,nzap83,1,1,0,0,3,974,,27,nzap89,1,1,0,2,3,884,,134,squiclean_b,2,2,0,3,1,604,,51
2020-01-06T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,bold_7,8,8,0,11,5,924,x,303,squiclean_a,9,5,4,6,5,1123,x,155,campingshelter_camo,4,2,2,7,3,1279,x,307,quadhopper_black,6,6,0,6,1,1137,x,98,barrelspinner,9,7,2,4,2,979,x,392,splatroller,9,8,1,8,2,686,x,243,furo_deco,12,10,2,5,6,1809,x,224,dualsweeper_custom,12,4,8,4,3,1281,x,179
2020-01-06T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,148,bravo,TRUE,prime_becchu,4,2,2,4,2,564,x,137,carbon,3,2,1,6,1,485,x,237,splatcharger,4,3,1,6,0,344,x,151,bold_7,4,2,2,5,2,460,x,87,prime_becchu,7,5,2,3,0,425,x,301,nzap85,6,5,1,2,2,509,x,146,carbon_deco,9,6,3,3,1,461,x,178,bamboo14mk1,9,5,4,1,2,595,x,403
2020-01-06T10:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,sshooter,4,2,2,3,2,831,,126,dualsweeper_custom,7,6,1,1,3,1036,,141,nzap89,5,4,1,0,5,1001,,167,splatcharger_becchu,5,5,0,1,3,859,,128,sputtery_hue,1,1,0,5,2,921,,91,splatspinner,1,1,0,3,2,898,,140,nzap89,2,2,0,4,2,851,,55,nautilus47,1,1,0,5,1,702,,101
2020-01-06T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,splatroller,7,7,0,10,0,509,s+,140,prime_becchu,6,4,2,10,0,1131,s+,136,prime_becchu,13,11,2,8,4,1094,s+,169,maneuver_collabo,3,2,1,8,2,1073,s+,96,prime_becchu,17,15,2,4,3,968,s+,51,sshooter_collabo,14,10,4,8,2,894,s+,57,bamboo14mk3,7,6,1,9,1,839,s+,79,nzap89,4,3,1,3,6,1240,s+,86
2020-01-06T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,prime_becchu,17,16,1,8,2,976,s+,136,hokusai_becchu,12,9,3,10,1,711,s+,45,furo_deco,8,3,5,6,4,1041,s+,62,furo,11,8,3,8,3,1162,s+,56,bamboo14mk1,10,10,0,6,4,973,s+,90,sshooter_collabo,8,6,2,12,3,793,s+,84,furo,10,7,3,9,2,1098,s+,99,clashblaster_neo,9,8,1,9,3,909,s+,539
2020-01-06T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,233,bravo,TRUE,bold_7,4,4,0,9,1,621,x,303,sshooter_collabo,9,8,1,7,1,694,x,317,barrelspinner_remix,7,4,3,8,1,532,x,120,dualsweeper_custom,9,4,5,4,2,1099,x,179,prime_becchu,13,13,0,4,3,795,x,388,sshooter_becchu,10,5,5,5,5,1116,x,182,bucketslosher,4,3,1,6,4,834,x,127,carbon_deco,7,7,0,6,1,573,x,201
2020-01-06T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,prime_becchu,8,7,1,12,0,742,s+,154,hokusai_becchu,5,5,0,5,1,0,s+,52,prime_becchu,13,12,1,6,3,880,s+,92,jetsweeper,11,8,3,5,8,1399,s+,88,prime_becchu,13,9,4,11,1,786,s+,36,barrelspinner,7,2,5,6,2,739,s+,156,heromaneuver_replica,9,7,2,8,3,1045,s+,45,jetsweeper_custom,11,9,2,7,3,899,s+,74
2020-01-06T10:00:00+00:00,5.1.0,regular,standard,nawabari,kombu,180,bravo,,sshooter,3,3,0,2,2,1005,,126,heroroller_replica,5,4,1,2,3,904,,83,splatroller_becchu,2,2,0,2,2,740,,122,splatroller,5,5,0,1,1,689,,89,promodeler_mg,0,0,0,3,3,1307,,133,liter4k_scope,4,4,0,2,3,935,,180,octoshooter_replica,3,3,0,6,0,637,,84,splatcharger,1,0,1,3,0,462,,5
2020-01-06T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,303,bravo,FALSE,prime_becchu,11,11,0,10,2,1006,s+,136,splatcharger,10,7,3,1,4,701,s+,83,prime_collabo,14,9,5,5,3,1047,s+,43,ochiba,9,2,7,9,3,964,s+,138,prime_becchu,10,8,2,9,3,1025,s+,327,squiclean_a,13,5,8,6,3,830,s+,195,bold_7,8,7,1,8,3,994,s+,85,splatcharger,6,5,1,7,2,745,s+,86
2020-01-06T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,300,bravo,FALSE,splatroller,9,7,2,6,2,771,s+,140,dualsweeper_custom,12,9,3,7,4,1300,s+,116,barrelspinner_remix,10,8,2,7,4,1099,s+,84,hokusai_becchu,10,9,1,9,2,777,s+,45,bamboo14mk1,16,11,5,5,3,1136,s+,90,sshooter_collabo,13,9,4,8,2,1080,s+,35,splatroller_becchu,8,6,2,10,2,759,s+,107,sputtery_hue,5,3,2,11,3,1101,s+,97
2020-01-06T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,301,bravo,FALSE,bold_7,10,9,1,10,4,1114,x,303,octoshooter_replica,9,6,3,9,2,809,x,259,rapid_deco,10,7,3,9,4,899,x,161,splatcharger_becchu,8,6,2,7,3,903,x,57,octoshooter_replica,14,12,2,7,1,692,x,189,clashblaster_neo,7,6,1,10,0,750,x,233,furo,14,7,7,5,3,1166,x,254,dynamo,18,10,8,6,3,1097,x,342
2020-01-06T10:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,sshooter,1,0,1,1,3,819,,126,promodeler_pg,4,3,1,1,4,1104,,121,momiji,6,5,1,2,3,994,,60,splatcharger_becchu,5,5,0,0,2,763,,135,furo,1,1,0,3,3,1071,,141,splatscope_collabo,1,0,1,2,2,862,,60,splatscope_becchu,1,0,1,3,2,646,,66,prime_becchu,3,3,0,6,1,576,,59
2020-01-06T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,alpha,FALSE,prime_becchu,16,15,1,9,2,1038,s+,154,nzap89,6,3,3,5,4,1045,s+,144,wakaba,7,3,4,7,2,960,s+,62,dynamo_becchu,8,5,3,4,4,1281,s+,121,momiji,7,5,2,6,6,1275,s+,142,jetsweeper_custom,4,2,2,8,3,759,s+,43,nzap85,16,12,4,5,4,1064,s+,57,nzap89,8,6,2,7,4,1281,s+,55
2020-01-06T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,304,bravo,FALSE,bamboo14mk1,13,12,1,7,2,777,a+,42,bold,2,2,0,8,1,669,a-,62,maneuver,16,15,1,3,5,1198,a-,56,splatcharger_becchu,3,3,0,7,5,1051,a-,85,dualsweeper_custom,10,8,2,7,3,1108,a-,52,herocharger_replica,5,3,2,7,2,683,a,127,carbon,10,8,2,9,3,703,a-,93,ochiba,10,6,4,9,3,1025,a-,154
2020-01-06T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,76,alpha,TRUE,prime_becchu,4,4,0,1,1,337,s+,136,heroroller_replica,6,6,0,1,1,361,s+,139,hissen,4,2,2,2,1,315,s+,215,nzap85,1,1,0,2,1,280,s+,173,prime_becchu,3,2,1,3,0,208,s+,142,splatscope,3,3,0,2,0,214,s+,87,bold_7,2,1,1,4,1,387,s+,274,clashblaster_neo,0,0,0,4,0,215,s+,539
2020-01-06T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,72,alpha,TRUE,splatroller,9,8,1,0,2,417,s+,140,quadhopper_black,2,1,1,2,0,236,s+,130,nzap85,0,0,0,2,0,313,s+,87,bold,1,1,0,1,1,282,s+,71,dualsweeper,3,2,1,1,1,249,s+,121,nzap89,2,1,1,3,1,310,s+,173,nzap85,3,2,1,2,1,275,s+,94,splatroller_collabo,1,0,1,4,0,145,s+,97
2020-01-06T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,170,alpha,TRUE,bold_7,7,6,1,6,1,743,x,303,prime_becchu,8,8,0,5,2,703,x,388,sshooter_collabo,4,2,2,5,1,295,x,170,kelvin525_deco,12,11,1,3,3,617,x,335,prime_becchu,6,4,2,5,1,496,x,120,splatroller,6,5,1,7,0,595,x,136,octoshooter_replica,7,5,2,9,1,513,x,166,nzap85,8,4,4,7,2,659,x,162
2020-01-06T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,62,bravo,TRUE,splatroller,1,1,0,2,0,158,s+,140,sputtery_clear,1,1,0,2,0,183,s+,58,prime_becchu,2,1,1,2,0,246,s+,142,nzap85,2,1,1,2,0,241,s+,87,clashblaster_neo,5,3,2,1,1,279,s+,539,splatcharger_collabo,1,1,0,1,0,109,s+,316,quadhopper_black,3,2,1,1,0,233,s+,130,bold,2,2,0,1,1,430,s+,71
2020-01-06T10:00:00+00:00,5.1.0,gachi,standard,hoko,mongara,197,bravo,TRUE,prime_becchu,6,4,2,6,0,620,s+,154,hokusai_becchu,7,6,1,5,3,718,s+,52,52gal_becchu,8,8,0,7,1,497,s+,213,hissen_hue,8,5,3,4,3,695,s+,86,momiji,3,1,2,4,4,1161,s+,142,sharp_neo,9,9,0,7,0,516,s+,81,rapid_becchu,7,7,0,6,0,478,s+,102,dynamo_becchu,5,2,3,7,0,580,s+,121
2020-01-06T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,320,bravo,FALSE,dualsweeper_custom,9,2,7,8,3,1069,s+,198,splatcharger_becchu,6,5,1,9,4,884,s+,103,parashelter,10,9,1,9,2,973,s+,62,wakaba,11,9,2,7,4,1198,s+,198,quadhopper_black,17,14,3,8,3,1084,s+,44,hydra_custom,7,3,4,5,2,803,s+,178,prime_becchu,13,12,1,5,4,1104,s+,137,ochiba,9,3,6,7,3,1127,s+,268
