# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-15T12:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,splatscope,6,5,1,1,2,706,,165,splatscope_collabo,6,6,0,5,2,924,,66,spygadget,7,3,4,2,3,741,,319,splatscope_becchu,4,4,0,2,2,635,,269,96gal_deco,4,4,0,4,2,866,,142,h3reelgun_d,3,2,1,6,1,785,,231,bold_neo,4,2,2,4,3,710,,76,sputtery_clear,4,2,2,6,2,624,,42
2020-01-15T12:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,FALSE,l3reelgun_d,8,5,3,2,2,837,,343,momiji,2,2,0,1,4,1083,,75,sshooter_becchu,5,3,2,3,3,946,,99,liter4k_scope,7,3,4,4,2,743,,40,bold_neo,3,3,0,4,5,1355,,97,maneuver_collabo,5,4,1,2,3,882,,137,octoshooter_replica,3,3,0,5,2,692,,160,splatcharger,1,0,1,3,0,525,,155
2020-01-15T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,bbass,181,bravo,TRUE,nzap85,5,2,3,6,2,678,x,243,furo,2,1,1,6,1,748,s,187,octoshooter_replica,3,3,0,7,1,565,x,247,barrelspinner_remix,10,9,1,6,1,491,x,299,squiclean_a,13,11,2,4,3,672,x,235,sshooter_becchu,7,6,1,3,4,606,x,175,longblaster_necro,10,4,6,3,4,598,x,182,prime_becchu,8,4,4,5,2,588,s+,70
2020-01-15T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,devon,304,alpha,FALSE,longblaster,9,7,2,8,1,775,a+,41,dualsweeper_custom,14,13,1,4,4,1604,x,104,dualsweeper_custom,10,5,5,6,4,1340,a+,104,splatcharger,7,6,1,5,3,867,s,138,promodeler_pg,5,5,0,7,10,1834,b-,90,prime_becchu,4,3,1,9,4,1106,b+,142,splatroller,11,9,2,7,4,856,s,108,hotblaster_custom,7,6,1,8,3,742,b+,81
2020-01-15T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,devon,300,alpha,FALSE,clashblaster_neo,13,10,3,12,3,888,s+,202,dualsweeper,13,8,5,9,4,1087,x,387,splatroller_becchu,13,12,1,8,3,1035,x,210,splatcharger_becchu,11,10,1,7,6,1002,x,179,96gal,11,9,2,9,3,1205,x,247,bamboo14mk1,12,9,3,9,3,1133,x,164,nova_becchu,13,9,4,10,3,1023,x,237,sshooter_becchu,13,9,4,12,1,875,x,282
2020-01-15T12:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,,longblaster,9,9,0,4,1,633,,136,maneuver,3,2,1,3,3,991,,28,prime_becchu,12,9,3,3,2,757,,99,splatscope_becchu,5,3,2,2,2,671,,39,sputtery_hue,8,4,4,6,2,870,,48,spygadget_sorella,6,5,1,5,2,821,,94,bold,2,2,0,5,1,678,,42,maneuver,1,1,0,7,0,460,,11
2020-01-15T12:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,splatscope,4,3,1,2,2,765,,165,promodeler_rg,2,2,0,5,2,965,,231,barrelspinner_remix,2,2,0,4,2,934,,66,bold_neo,1,1,0,4,3,829,,76,momiji,6,3,3,0,4,1203,,319,96gal,5,1,4,2,4,1109,,142,sharp_neo,7,6,1,3,2,843,,269,sputtery,5,5,0,3,2,783,,42
2020-01-15T12:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,l3reelgun_d,5,2,3,3,1,807,,344,explosher_custom,8,8,0,3,2,1043,,155,bold_neo,4,4,0,4,4,984,,97,herocharger_replica,4,4,0,4,0,438,,137,momiji,1,0,1,3,4,1131,,75,sshooter_becchu,8,7,1,5,3,1066,,99,bucketslosher_soda,6,4,2,6,1,625,,155,hotblaster,3,3,0,4,1,511,,54
2020-01-15T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,bbass,300,alpha,FALSE,octoshooter_replica,7,6,1,9,0,829,x,227,dynamo_becchu,13,11,2,8,3,1186,s,96,quadhopper_black,8,4,4,8,3,1004,a-,92,maneuver_collabo,14,11,3,13,2,958,x,126,nzap89,18,13,5,8,6,1370,s+,101,52gal_becchu,14,12,2,8,4,877,a,43,parashelter_sorella,9,7,2,8,4,848,a+,91,squiclean_g,7,6,1,8,2,784,s,61
2020-01-15T12:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,bold_7,12,10,2,10,4,1025,x,307,sputtery_hue,18,14,4,11,4,1312,x,169,sharp,9,5,4,10,2,1307,x,173,hotblaster_custom,7,3,4,9,3,827,x,335,bold,10,10,0,7,4,1392,x,155,barrelspinner_remix,13,10,3,5,4,1336,x,267,nzap89,12,9,3,8,3,1060,x,216,nova,14,10,4,12,0,935,x,202
2020-01-15T12:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,65,alpha,TRUE,dualsweeper,4,4,0,0,2,424,s+,100,explosher_custom,5,3,2,0,1,438,s+,185,sshooter_becchu,2,2,0,1,0,274,s+,99,splatroller,2,0,2,1,0,156,s+,200,nzap85,1,0,1,2,1,383,s+,132,dynamo_becchu,2,2,0,3,1,281,s+,140,wakaba,0,0,0,3,0,219,s+,208,splatcharger_collabo,0,0,0,1,0,206,s+,35
2020-01-15T12:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,200,alpha,TRUE,heroroller_replica,8,8,0,7,1,700,s+,213,kugelschreiber_hue,3,2,1,5,3,1073,s+,111,hokusai_becchu,10,8,2,5,3,775,s+,225,sshooter_collabo,9,6,3,7,2,641,s+,192,bold,5,5,0,7,2,928,s+,198,octoshooter_replica,7,5,2,3,3,891,s+,141,bucketslosher_soda,7,6,1,7,1,726,s+,63,heroroller_replica,9,8,1,7,2,644,s+,141
2020-01-15T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,bbass,194,bravo,TRUE,nzap85,6,3,3,6,2,731,x,243,furo,3,3,0,5,2,868,s,187,octoshooter_replica,9,9,0,5,2,585,x,247,barrelspinner_remix,6,3,3,7,1,402,x,299,dualsweeper_custom,6,2,4,5,3,868,a+,101,bold,8,6,2,4,3,745,s,115,liter4k,7,6,1,3,2,629,x,235,prime_collabo,9,9,0,6,2,612,s+,140
2020-01-15T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,bbass,255,alpha,TRUE,longblaster,6,4,2,6,3,703,s+,136,sputtery_clear,8,6,2,6,1,837,s+,144,heroroller_replica,13,12,1,3,2,774,s+,301,prime_becchu,3,3,0,5,3,659,s,99,bold_neo,7,6,1,3,9,1556,s,239,sshooter_becchu,7,7,0,8,2,693,a+,23,octoshooter_replica,5,4,1,8,2,693,s+,214,hydra,3,3,0,6,0,381,b+,53
2020-01-15T12:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,,splatscope,5,5,0,3,2,721,,165,bold_neo,1,1,0,5,3,948,,76,96gal,3,3,0,3,3,912,,142,sputtery_clear,5,3,2,8,1,778,,66,momiji,5,3,2,3,3,1092,,319,screwslosher,13,9,4,1,3,913,,269,promodeler_pg,6,4,2,5,2,865,,231,sputtery,4,3,1,3,1,605,,42
2020-01-15T12:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,FALSE,l3reelgun_d,6,5,1,2,2,1060,,344,sshooter_becchu,6,5,1,2,4,991,,99,hotblaster_custom,4,3,1,2,2,634,,155,prime_collabo,3,2,1,5,0,582,,199,bold_neo,6,6,0,7,3,934,,97,momiji,0,0,0,2,3,903,,75,nzap89,0,0,0,4,2,866,,54,herocharger_replica,5,5,0,4,1,431,,137
2020-01-15T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,bbass,300,bravo,FALSE,longblaster,12,5,7,7,1,794,a+,41,dualsweeper_custom,11,9,2,6,4,1261,a+,104,dualsweeper_custom,7,5,2,6,4,1155,x,104,splatcharger,8,7,1,7,1,720,s,138,wakaba,12,9,3,7,6,1275,s+,198,nzap85,10,9,1,6,4,956,b+,51,hokusai_becchu,2,2,0,10,3,752,c,34,dualsweeper_custom,7,6,1,3,4,0,b-,37
2020-01-15T12:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,300,alpha,FALSE,heroroller_replica,11,10,1,12,1,666,s+,213,furo,6,4,2,8,5,1112,s+,239,momiji,9,6,3,3,6,1110,s+,309,sshooter_collabo,12,9,3,9,3,905,s+,95,sshooter,5,4,1,6,1,1531,s+,113,52gal_deco,12,10,2,8,2,985,s+,53,prime_becchu,13,8,5,8,2,960,s+,128,splatroller,10,9,1,8,1,540,s+,140
2020-01-15T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,devon,85,bravo,TRUE,octoshooter_replica,2,2,0,3,0,291,x,227,dynamo_becchu,0,0,0,2,0,331,s,96,splatroller,0,0,0,4,0,260,s+,106,splatroller,0,0,0,4,0,204,s+,114,barrelspinner_remix,6,4,2,0,2,511,x,219,wakaba,6,4,2,0,2,374,a,52,splatroller,5,4,1,1,1,285,x,66,rapid_elite,3,1,2,1,1,227,s+,193
2020-01-15T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,devon,103,bravo,TRUE,clashblaster_neo,3,3,0,6,0,273,s+,202,dualsweeper,6,4,2,5,1,440,x,387,splatroller_becchu,3,3,0,5,0,344,x,210,herocharger_replica,0,0,0,4,0,170,x,179,screwslosher_becchu,9,5,4,3,0,450,s+,40,prime_collabo,6,6,0,1,2,436,s,250,dualsweeper_custom,5,4,1,4,1,356,x,75,dynamo_tesla,7,5,2,2,1,311,x,137
2020-01-15T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,bbass,318,bravo,FALSE,nzap85,11,6,5,10,3,1048,x,243,furo,6,4,2,8,4,1197,s,187,octoshooter_replica,14,11,3,8,2,909,x,247,barrelspinner_remix,10,7,3,8,3,855,x,299,screwslosher_becchu,19,16,3,7,3,1392,x,211,ochiba,6,4,2,8,4,1305,s+,130,prime_becchu,8,5,3,7,3,776,x,135,splatroller,10,9,1,6,2,710,s+,96
2020-01-15T12:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,306,alpha,FALSE,bold_7,10,10,0,6,2,1072,x,307,dualsweeper_custom,13,11,2,6,3,1293,x,73,herocharger_replica,13,9,4,4,3,970,x,161,nzap85,3,2,1,12,0,752,x,319,nzap89,9,8,1,6,6,1340,x,154,sputtery_hue,10,9,1,8,5,1144,x,169,dualsweeper_custom,7,4,3,9,2,1020,x,153,prime_becchu,5,4,1,9,3,793,x,186
2020-01-15T12:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,alpha,FALSE,l3reelgun_d,1,0,1,3,3,794,,344,momiji,1,1,0,0,4,1127,,75,promodeler_pg,1,1,0,3,2,800,,360,splatroller,3,3,0,3,1,569,,54,furo_deco,1,0,1,1,2,1102,,134,ochiba,5,5,0,3,3,1010,,145,splatcharger,4,4,0,1,1,426,,155,herocharger_replica,0,0,0,0,0,0,,137
2020-01-15T12:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,,splatscope,3,3,0,1,0,817,,165,momiji,3,3,0,2,4,1288,,319,octoshooter_replica,4,3,1,1,2,993,,66,sputtery,4,4,0,5,0,502,,42,96gal,2,1,1,1,4,1012,,142,promodeler_pg,4,4,0,5,2,1008,,231,pablo_permanent,2,0,2,3,3,819,,261,nova,5,4,1,4,1,638,,269
2020-01-15T12:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,300,alpha,FALSE,nova,12,12,0,7,3,948,x,349,screwslosher_becchu,10,3,7,7,1,1077,x,256,prime_becchu,8,8,0,6,2,1006,x,184,herocharger_replica,8,7,1,4,2,894,x,279,dualsweeper_custom,9,8,1,6,4,1210,x,241,h3reelgun_d,7,3,4,8,2,1099,x,245,hissen_hue,8,6,2,9,4,884,x,277,sshooter_collabo,7,6,1,7,1,768,x,192
2020-01-15T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,devon,83,alpha,TRUE,octoshooter_replica,5,4,1,2,1,298,x,227,l3reelgun,3,2,1,0,2,458,x,366,nzap85,4,4,0,3,1,363,x,234,dynamo_becchu,3,3,0,1,2,362,s,96,nzap89,1,1,0,3,1,384,b+,25,sputtery_clear,1,1,0,3,1,369,a-,97,octoshooter_replica,4,3,1,3,0,313,x,398,prime_becchu,1,1,0,4,0,230,a,116
2020-01-15T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,devon,300,alpha,FALSE,longblaster,9,5,4,8,3,888,s+,136,sputtery_clear,11,7,4,6,5,1264,s+,144,heroroller_replica,10,9,1,5,3,1004,s+,301,prime_becchu,5,3,2,3,3,798,s,99,wakaba,7,4,3,5,6,1422,s,209,screwslosher,10,7,3,5,6,1182,x,332,hissen_hue,15,10,5,4,5,1142,s+,188,squiclean_a,10,1,9,10,2,588,b,147
2020-01-15T12:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,dualsweeper,3,2,1,7,5,1274,s+,100,pablo,10,9,1,8,5,1726,s+,87,splatcharger_collabo,6,6,0,3,5,1548,s+,39,hydra_custom,11,9,2,7,2,1117,s+,39,kugelschreiber_hue,12,7,5,4,4,1701,s+,154,clashblaster_neo,11,9,2,7,2,1260,s+,108,sshooter_becchu,6,6,0,9,5,1193,s+,163,barrelspinner,6,3,3,6,3,1060,s+,119
2020-01-15T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,devon,221,alpha,TRUE,clashblaster_neo,10,7,3,8,3,657,s+,202,dualsweeper,14,13,1,5,5,1052,x,387,splatroller_becchu,5,4,1,5,1,582,x,210,herocharger_replica,6,6,0,5,2,509,x,179,screwslosher_becchu,12,11,1,8,2,789,x,126,ochiba,5,2,3,8,1,757,s+,168,sshooter_collabo,12,8,4,8,1,684,x,248,herocharger_replica,2,2,0,6,1,449,x,158
2020-01-15T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,devon,313,alpha,FALSE,longblaster_necro,9,9,0,3,4,779,a+,41,dualsweeper_custom,13,9,4,5,5,1324,a+,104,dualsweeper_custom,9,4,5,6,4,1263,x,104,splatcharger,3,3,0,7,0,779,s,138,variableroller_foil,5,5,0,10,4,1081,a+,108,hotblaster_custom,5,5,0,5,5,1065,b,69,nova_becchu,9,7,2,7,4,1062,s,96,52gal_becchu,4,3,1,3,5,879,b,93
2020-01-15T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,devon,182,alpha,TRUE,octoshooter_replica,11,8,3,4,2,698,x,227,barrelspinner_remix,4,3,1,5,3,799,s,111,dynamo_becchu,9,8,1,4,3,691,s,96,sputtery_hue,6,4,2,6,3,665,s+,99,nzap89,7,7,0,5,4,929,s,73,nzap85,9,5,4,5,4,914,x,198,maneuver_becchu,8,6,2,6,2,544,s+,132,nzap85,3,1,2,8,1,529,s+,129
2020-01-15T12:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,FALSE,l3reelgun_d,6,5,1,4,2,904,,344,ochiba,3,1,2,2,3,1022,,145,nzap85,3,2,1,5,3,909,,164,liter4k_scope,3,2,1,1,2,760,,54,furo_deco,1,1,0,1,3,1163,,134,clashblaster_neo,6,5,1,2,3,757,,161,splatcharger,2,2,0,1,2,642,,204,heroroller_replica,4,4,0,6,0,489,,155
2020-01-15T12:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,300,alpha,FALSE,bold_7,12,10,2,6,2,979,x,307,kugelschreiber_hue,10,7,3,5,3,1075,x,191,sputtery_clear,12,9,3,7,3,1048,x,141,octoshooter_replica,9,9,0,9,2,1039,x,171,bold,4,2,2,12,1,1028,x,283,herocharger_replica,12,11,1,4,3,1018,x,196,dualsweeper_custom,12,9,3,9,2,982,x,125,sputtery_hue,8,4,4,12,3,916,x,169
2020-01-15T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,devon,215,bravo,TRUE,nzap85,10,5,5,5,3,878,x,243,furo,5,2,3,6,2,844,s,187,octoshooter_replica,9,9,0,7,2,803,x,247,barrelspinner_remix,7,6,1,5,2,648,x,299,sputtery_clear,8,7,1,5,4,952,x,232,hissen_hue,11,8,3,5,4,901,x,249,spygadget_becchu,8,2,6,6,3,772,s+,184,bamboo14mk1,7,6,1,6,3,670,x,294
2020-01-15T12:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,206,alpha,TRUE,96gal,9,8,1,3,2,669,s+,475,l3reelgun_d,14,13,1,3,4,937,s+,61,dualsweeper_custom,4,3,1,4,2,903,s+,178,clashblaster_neo,5,4,1,5,2,720,s+,194,sshooter,3,3,0,7,0,959,s+,222,dualsweeper_custom,6,5,1,7,2,775,s+,113,hissen,6,4,2,8,1,564,s+,241,kelvin525,6,3,3,8,1,495,s+,147
2020-01-15T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,devon,308,alpha,FALSE,clashblaster_neo,13,6,7,12,3,776,s+,202,dualsweeper,23,19,4,8,6,1351,x,387,maneuver_collabo,15,11,4,12,3,1021,x,210,splatscope,7,4,3,9,2,725,x,179,ochiba,18,12,6,9,3,1282,s+,60,nzap85,9,6,3,12,4,1249,a,97,splatroller,18,17,1,10,0,768,s+,101,herospinner_replica,6,5,1,9,1,705,s,84
2020-01-15T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,bbass,228,alpha,TRUE,longblaster,6,6,0,7,3,751,s+,136,sputtery_clear,9,6,3,5,4,828,s+,144,heroroller_replica,13,13,0,7,1,722,s+,301,prime_becchu,4,3,1,7,1,580,s,99,explosher,13,8,5,5,3,900,s+,175,nova_becchu,11,9,2,7,2,707,s,252,screwslosher_becchu,6,4,2,7,2,691,s+,123,bold,5,5,0,9,0,670,a,50
2020-01-15T12:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,312,alpha,FALSE,nova,11,8,3,4,4,1428,x,349,sshooter,11,9,2,8,2,1338,x,187,splatcharger,8,5,3,7,3,1234,x,324,carbon,5,4,1,8,2,774,x,221,sputtery_clear,12,10,2,9,6,1461,x,285,splatscope,7,6,1,5,4,1298,x,114,longblaster,9,5,4,5,4,1176,x,204,promodeler_pg,12,6,6,8,4,1157,x,231
2020-01-15T12:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,338,alpha,FALSE,furo,7,7,0,4,8,2086,x,242,nova,9,7,2,10,5,1254,x,229,splatcharger,3,3,0,10,3,1105,x,255,jetsweeper_custom,10,8,2,6,3,1051,x,223,kugelschreiber_hue,12,8,4,6,5,1884,x,206,variableroller,13,10,3,6,5,1512,x,536,nzap85,12,9,3,6,4,1305,x,179,dualsweeper,5,2,3,7,3,1224,x,220
2020-01-15T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,devon,127,alpha,TRUE,octoshooter_replica,9,1,8,1,1,446,x,227,dynamo_becchu,8,8,0,2,1,582,s,96,prime,7,5,2,1,3,500,a,40,splatcharger,8,6,2,0,2,345,s+,158,jetsweeper_custom,3,3,0,3,3,602,s+,202,squiclean_a,0,0,0,5,0,368,a,20,dynamo,0,0,0,5,1,349,a,81,squiclean_a,1,1,0,7,0,270,c-,27
2020-01-15T12:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,300,bravo,FALSE,dualsweeper,6,4,2,8,5,1244,s+,100,dualsweeper_custom,9,6,3,7,3,1185,s+,123,nova_becchu,7,6,1,6,4,853,s+,149,splatroller,10,9,1,5,3,789,s+,136,dualsweeper_custom,9,6,3,6,3,1221,s+,150,furo,12,7,5,7,4,1155,s+,189,wakaba,9,8,1,8,3,1051,s+,124,nova,9,5,4,6,2,616,s+,95
2020-01-15T12:00:00+00:00,5.1.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,l3reelgun_d,2,2,0,5,2,693,,344,ochiba,5,3,2,1,4,1258,,145,splatcharger,4,3,1,2,1,726,,204,sshooter_collabo,4,3,1,6,1,632,,277,furo,2,2,0,3,3,979,,170,furo_deco,6,5,1,3,2,948,,134,kugelschreiber_hue,5,4,1,2,2,854,,144,prime_becchu,5,3,2,3,1,545,,155
2020-01-15T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,devon,256,alpha,TRUE,longblaster_necro,9,5,4,5,2,588,a+,41,dualsweeper_custom,11,8,3,3,5,1398,x,104,dualsweeper_custom,15,9,6,5,5,1342,a+,104,splatspinner,10,6,4,6,2,853,s,138,wakaba,11,8,3,5,6,1485,x,412,dynamo_becchu,6,5,1,10,2,790,x,294,maneuver_collabo,5,4,1,5,2,786,a+,70,prime_becchu,3,2,1,8,2,743,a-,116
2020-01-15T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,devon,307,alpha,FALSE,nzap85,13,8,5,9,5,1215,x,243,furo,7,2,5,7,4,1091,s,187,barrelspinner_remix,18,16,2,5,4,974,x,299,octoshooter_replica,14,11,3,9,3,861,x,247,nzap89,7,6,1,8,6,1447,s,136,sharp_neo,10,7,3,9,1,1111,s+,176,clashblaster_neo,12,7,5,10,4,977,x,201,kugelschreiber_hue,12,10,2,10,2,830,s+,143
2020-01-15T12:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,153,bravo,TRUE,96gal,4,3,1,5,1,432,s+,475,bold,2,2,0,3,4,896,s+,196,splatscope,6,5,1,1,2,495,s+,177,nzap85,2,2,0,6,0,440,s+,287,dynamo_tesla,4,2,2,2,3,810,s+,61,l3reelgun_d,10,8,2,3,3,806,s+,88,nzap85,4,2,2,3,2,547,s+,132,splatcharger,2,2,0,4,0,333,s+,109
2020-01-15T12:00:00+00:00,5.1.0,gachi,squad_2,yagura,bbass,307,alpha,FALSE,octoshooter_replica,11,8,3,12,0,691,x,227,sharp_neo,8,5,3,7,4,1149,s,100,dynamo_becchu,12,10,2,8,3,1075,s,96,bold_7,13,9,4,11,1,1026,s+,144,sshooter_becchu,18,16,2,10,4,1045,x,137,hokusai,12,8,4,5,5,1019,x,83,splatcharger,11,9,2,6,2,918,s,149,quadhopper_black,6,5,1,11,1,792,b+,84
2020-01-15T12:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,320,alpha,FALSE,bold_7,16,8,8,8,6,1797,x,307,nzap89,12,10,2,7,6,1423,x,204,hydra_custom,9,4,5,7,3,1313,x,209,hotblaster,13,9,4,7,2,1187,x,99,spygadget,10,4,6,6,7,1800,x,99,nzap85,12,8,4,9,4,1597,x,206,splatspinner,8,6,2,6,4,1511,x,147,sshooter,12,11,1,10,3,1108,x,136
2020-01-15T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,bbass,150,alpha,TRUE,longblaster,8,5,3,3,2,453,s+,136,sputtery_clear,8,6,2,3,2,553,s+,144,prime_becchu,7,5,2,3,2,547,s,99,heroroller_replica,5,4,1,4,0,383,s+,301,barrelspinner_remix,4,1,3,4,2,574,x,143,96gal,4,2,2,6,1,567,s,39,sshooter,6,5,1,4,1,456,s+,238,splatroller,5,5,0,6,0,447,s+,152
2020-01-15T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,devon,196,bravo,TRUE,clashblaster_neo,5,3,2,12,0,375,s+,202,dualsweeper,7,6,1,9,2,790,x,387,maneuver_collabo,9,7,2,8,2,677,x,210,heroshooter_replica,4,2,2,8,1,607,x,179,pablo,12,10,2,5,3,896,x,152,bucketslosher_soda,14,11,3,3,2,739,x,185,liter4k,9,7,2,4,3,608,s+,177,splatroller,11,9,2,6,1,546,x,214
2020-01-15T12:00:00+00:00,5.1.0,regular,standard,nawabari,engawa,180,alpha,FALSE,l3reelgun_d,2,2,0,1,4,1109,,344,ochiba,7,6,1,1,3,1103,,145,kelvin525,8,8,0,2,2,891,,240,splatcharger,2,2,0,0,2,626,,204,sputtery_clear,0,0,0,5,3,1075,,194,furo,1,1,0,3,3,901,,170,barrelspinner_remix,2,2,0,5,2,737,,63,hissen,1,1,0,5,2,590,,182
2020-01-15T12:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,210,alpha,TRUE,dualsweeper,12,11,1,4,4,1183,s+,100,nzap89,7,4,3,3,3,1190,s+,282,furo,3,1,2,4,3,933,s+,311,bold_7,6,6,0,6,1,804,s+,189,momiji,8,4,4,3,5,1230,s+,52,l3reelgun_d,6,4,2,6,2,979,s+,103,longblaster,5,3,2,6,2,702,s+,31,maneuver_becchu,5,5,0,7,1,682,s+,100
2020-01-15T12:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,39,bravo,TRUE,nova,0,0,0,2,0,116,x,349,dualsweeper_custom,0,0,0,1,0,240,x,253,nzap85,0,0,0,2,0,115,x,287,sputtery_hue,0,0,0,0,0,0,x,432,splatspinner,3,1,2,0,1,276,x,184,longblaster_necro,4,3,1,0,1,275,x,208,sputtery,2,1,1,0,1,223,x,426,maneuver_collabo,0,0,0,0,0,162,x,156
2020-01-15T12:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,300,bravo,FALSE,96gal,15,9,6,9,4,1005,s+,475,bold_neo,7,7,0,11,2,947,s+,79,dualsweeper_custom,7,6,1,9,1,757,s+,155,longblaster,9,5,4,11,1,637,s+,146,nzap85,15,11,4,8,1,946,s+,287,sputtery_clear,15,12,3,6,3,877,s+,82,splatscope,7,5,2,5,3,851,s+,177,prime_becchu,12,12,0,9,1,771,s+,140
2020-01-15T12:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,furo,6,4,2,8,6,1677,x,242,bold,10,7,3,4,5,1578,x,161,bucketslosher_soda,12,10,2,11,2,1223,x,206,clashblaster_neo,7,7,0,10,3,1021,x,46,furo_deco,6,4,2,7,7,1771,x,400,promodeler_pg,14,11,3,5,7,1748,x,181,prime_becchu,13,11,2,6,4,1114,x,266,carbon_deco,10,6,4,10,2,1001,x,209
2020-01-15T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,devon,241,alpha,TRUE,longblaster_necro,10,7,3,4,3,554,a+,41,dualsweeper_custom,6,4,2,3,4,1170,x,104,splatspinner,6,6,0,5,3,996,s,138,dualsweeper_custom,10,9,1,6,2,846,a+,104,promodeler_pg,12,11,1,4,6,1776,b+,69,screwslosher_becchu,4,2,2,5,4,981,a+,60,kugelschreiber_hue,7,2,5,7,1,510,s,64,herocharger_replica,3,3,0,10,0,297,b+,55
2020-01-15T12:00:00+00:00,5.1.0,gachi,standard,hoko,otoro,302,alpha,FALSE,nova,14,12,2,8,3,793,x,349,prime_becchu,16,12,4,5,4,1218,x,236,herospinner_replica,11,7,4,5,3,878,x,223,splatroller,10,8,2,10,1,798,x,128,jetsweeper,12,5,7,8,5,1083,x,138,quadhopper_black,13,12,1,12,1,1052,x,190,furo,6,4,2,9,2,929,x,101,splatroller,10,6,4,11,2,709,x,142
2020-01-15T12:00:00+00:00,5.1.0,gachi,squad_4,yagura,devon,299,bravo,TRUE,longblaster,7,5,2,9,3,1041,s+,136,sputtery_clear,7,4,3,7,4,1208,s+,144,prime_becchu,6,4,2,9,2,930,s,99,heroroller_replica,11,11,0,9,1,850,s+,301,furo,14,8,6,6,6,1421,s+,133,h3reelgun_d,14,11,3,5,4,1118,x,151,bucketslosher_deco,13,10,3,7,3,910,s+,144,dualsweeper_custom,7,5,2,6,3,843,s+,110
