# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-09-29T18:00:00+00:00,1.1.1,regular,nawabari,kinmedai,180,bravo,,,,3213,34.4,,,,3481,54.5,,,,lact450,2,2,0,8,2,1045,,promodeler_mg,2,2,0,4,3,914,,nzap85,2,2,0,5,1,679,,splatroller,2,1,1,6,0,575,,nzap85,9,4,5,2,2,1037,,heroshooter_replica,10,10,0,2,3,899,,drivewiper,8,6,2,1,2,780,,drivewiper,5,3,2,2,2,765,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-29T18:00:00+00:00,1.1.1,bankara_challenge,hoko,amabi,315,bravo,FALSE,,,,,29,,,,,88,,,nzap85,6,3,3,12,2,916,,nzap85,13,9,4,8,3,1200,,dualsweeper,12,9,3,11,5,1266,,furo,6,4,2,9,5,1389,,quadhopper_black,22,15,7,6,3,1532,,furo,12,10,2,7,2,1310,,52gal,11,10,1,4,3,1103,,52gal,5,5,0,8,1,953,,gold,Record-Score Setter,silver,First Splat!,silver,#2 Splat Assister,
Drizzle Season 2022,2022-09-29T18:00:00+00:00,1.1.1,bankara_challenge,hoko,yunohana,300,bravo,FALSE,,,,,0,,,,,84,,,dualsweeper,9,5,4,11,4,1201,,wakaba,11,6,5,10,4,1611,,hissen,11,9,2,14,1,861,,screwslosher,9,7,2,7,5,1212,,screwslosher,23,14,9,6,5,1565,,52gal,14,13,1,11,1,876,,screwslosher,11,4,7,5,3,1387,,sshooter,12,8,4,7,4,1354,,gold,#1 Super Jump Spot,silver,#1 Ground Traveler,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-09-29T18:00:00+00:00,1.1.1,bankara_challenge,hoko,yunohana,300,bravo,FALSE,,,,,56,,,,,87,,,sharp,9,8,1,10,0,939,,heroshooter_replica,12,10,2,8,4,1397,,screwslosher,11,5,6,7,1,1232,,52gal,4,3,1,10,2,1116,,splatroller,14,14,0,7,4,981,,bucketslosher,11,7,4,7,6,1669,,liter4k,9,6,3,6,1,1089,,hokusai,10,7,3,6,2,1108,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-09-29T18:00:00+00:00,1.1.1,bankara_challenge,hoko,amabi,146,bravo,TRUE,,,,,0,,,,,100,,,h3reelgun,7,5,2,5,2,651,,52gal,6,5,1,5,1,679,,hydra,5,3,2,4,2,751,,splatroller,3,1,2,6,0,366,,parashelter,10,6,4,3,3,775,,screwslosher,6,4,2,3,3,831,,spygadget,3,3,0,4,1,698,,bottlegeyser,7,7,0,4,2,553,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-29T18:00:00+00:00,1.1.1,bankara_open,yagura,chozame,169,bravo,TRUE,,,,,0,,,,,100,,,dynamo,7,7,0,5,2,585,,variableroller,3,3,0,2,7,1374,,bucketslosher,2,0,2,5,2,573,,jimuwiper,1,0,1,6,1,414,,screwslosher,9,5,4,1,3,819,,splatroller,3,3,0,4,3,444,,sshooter,7,6,1,3,2,588,,sshooter,5,4,1,2,4,757,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-09-29T18:00:00+00:00,1.1.1,bankara_challenge,hoko,yunohana,237,alpha,TRUE,S+ 12,,,,100,,,,,0,,,sshooter,23,18,5,4,2,1120,,bucketslosher,10,7,3,6,1,875,,carbon,13,9,4,3,3,725,,dualsweeper,10,6,4,4,3,855,,screwslosher,5,4,1,11,1,736,,clashblaster,8,4,4,10,3,728,,52gal,6,6,0,10,2,850,,52gal,4,2,2,11,2,805,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-29T18:00:00+00:00,1.1.1,bankara_challenge,hoko,amabi,308,alpha,FALSE,,,,,96,,,,,79,,,h3reelgun,17,8,9,8,4,1107,,hydra,6,6,0,5,5,1802,,maneuver,13,11,2,7,3,1256,,52gal,8,7,1,11,1,960,,heroshooter_replica,17,14,3,9,5,1405,,drivewiper,13,7,6,9,4,1221,,liter4k,11,6,5,6,3,1224,,52gal,7,4,3,9,4,1374,,gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-09-29T18:00:00+00:00,1.1.1,bankara_challenge,hoko,amabi,300,alpha,FALSE,,,,,61,,,,,60,,,sharp,7,4,3,10,0,1131,,dualsweeper,20,14,6,7,4,1379,,jimuwiper,13,11,2,7,1,1298,,sharp,11,11,0,10,2,1166,,sharp,20,17,3,5,6,2037,,bold,10,7,3,15,2,1242,,liter4k,10,6,4,6,4,1072,,dualsweeper,8,4,4,14,2,905,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,silver,#2 Splat Assister,
Drizzle Season 2022,2022-09-29T18:00:00+00:00,1.1.1,bankara_challenge,hoko,yunohana,354,alpha,FALSE,,,,,97,,,,,54,,,dualsweeper,17,11,6,10,5,1185,,screwslosher,18,14,4,9,6,1518,,lact450,9,5,4,10,13,2850,,96gal,8,7,1,9,5,1162,,heroshooter_replica,19,10,9,9,4,1369,,longblaster,14,8,6,9,3,1438,,sshooter,15,14,1,11,3,1535,,variableroller,8,6,2,8,5,1963,,gold,#1 Super Jump Spot,silver,#1 Checkpoint Breaker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-09-29T18:00:00+00:00,1.1.1,regular,nawabari,yagara,180,bravo,,,,3324,32.2,,,,3690,52.1,,,,lact450,2,2,0,8,2,1037,,sharp,5,4,1,5,1,812,,carbon,5,5,0,6,0,763,,maneuver,4,2,2,6,1,712,,52gal,7,6,1,3,3,1042,,maneuver,11,8,3,4,3,993,,screwslosher,8,5,3,2,3,835,,variableroller,7,6,1,4,2,820,,gold,#1 Turf Inker,gold,#1 Home-Base Inker,silver,First Splat!,
Drizzle Season 2022,2022-09-29T18:00:00+00:00,1.1.1,bankara_open,yagura,chozame,300,bravo,FALSE,,,,,57,,,,,92,,,dynamo,10,9,1,11,3,1217,,hydra,12,8,4,5,5,1090,,longblaster,6,2,4,11,0,517,,screwslosher,8,7,1,9,4,1202,,screwslosher,16,15,1,8,8,1634,,pablo,15,11,4,8,4,723,,parashelter,6,3,3,2,7,1532,,splatroller,9,7,2,8,3,699,,gold,#1 Turf Inker,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-09-29T18:00:00+00:00,1.1.1,bankara_challenge,hoko,yunohana,300,alpha,FALSE,,,,,69,,,,,51,,,sshooter,12,10,2,4,4,1405,,bucketslosher,7,6,1,6,3,1331,,dualsweeper,10,6,4,7,3,1290,,carbon,8,7,1,8,1,663,,sputtery,13,7,6,7,6,1133,,barrelspinner,4,3,1,8,3,963,,dynamo,8,7,1,6,3,1481,,prime,8,8,0,8,5,1247,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-29T18:00:00+00:00,1.1.1,bankara_challenge,hoko,amabi,304,bravo,FALSE,,,,,31,,,,,69,,,nzap85,11,7,4,9,4,1381,,bold,10,9,1,13,1,889,,barrelspinner,11,9,2,8,5,1048,,52gal,7,5,2,10,4,1226,,screwslosher,17,11,6,6,5,1633,,promodeler_mg,14,11,3,7,4,1664,,nova,14,10,4,7,0,742,,52gal,11,8,3,10,2,895,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-29T18:00:00+00:00,1.1.1,bankara_challenge,hoko,yunohana,207,alpha,TRUE,,,,,100,,,,,0,,,sharp,11,10,1,5,2,1070,,dualsweeper,9,3,6,5,4,1090,,sharp,6,5,1,4,3,1030,,jimuwiper,3,2,1,5,2,781,,jimuwiper,10,6,4,4,3,1079,,screwslosher,2,2,0,6,1,934,,sharp,6,6,0,5,3,1069,,sshooter,8,5,3,5,1,762,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-29T18:00:00+00:00,1.1.1,regular,nawabari,kinmedai,180,alpha,,,,3827,54.3,,,,3619,37.5,,,,lact450,6,6,0,2,5,1336,,pablo,9,5,4,3,3,975,,wakaba,4,4,0,5,2,823,,barrelspinner,6,4,2,1,2,693,,promodeler_mg,1,1,0,3,4,1279,,quadhopper_black,2,1,1,5,2,936,,maneuver,4,4,0,7,1,714,,variableroller,5,5,0,5,2,690,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-09-29T18:00:00+00:00,1.1.1,bankara_challenge,hoko,yunohana,327,bravo,FALSE,,,,,35,,,,,69,,,h3reelgun,14,5,9,10,3,915,,maneuver,14,10,4,9,4,1279,,52gal,8,6,2,6,6,1400,,kugelschreiber,11,8,3,8,3,1201,,hissen,14,12,2,8,1,1135,,liter4k_scope,10,6,4,5,4,1051,,heroshooter_replica,10,7,3,7,2,1490,,splatroller,8,8,0,10,2,1010,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-09-29T18:00:00+00:00,1.1.1,bankara_challenge,hoko,yunohana,301,bravo,FALSE,,,,,10,,,,,78,,,dualsweeper,17,10,7,11,4,1230,,screwslosher,10,5,5,7,6,1513,,52gal,11,8,3,10,4,1366,,52gal,10,8,2,11,3,1022,,sshooter,18,15,3,5,5,1464,,furo,16,11,5,6,3,1967,,52gal,9,7,2,11,1,1066,,dualsweeper,9,5,4,9,3,1180,,gold,Record-Score Setter,gold,#1 Score Booster,gold,#1 Overall Splatter,
Drizzle Season 2022,2022-09-29T18:00:00+00:00,1.1.1,bankara_challenge,hoko,yunohana,325,bravo,FALSE,,,,,12,,,,,74,,,sshooter,7,6,1,11,3,1080,,bucketslosher,4,3,1,11,3,1312,,carbon,12,10,2,8,3,834,,dualsweeper,7,4,3,8,6,1492,,hokusai,18,13,5,6,2,1046,,explosher,14,6,8,7,5,1654,,liter4k_scope,11,7,4,3,3,1065,,screwslosher,16,11,5,7,4,1183,,silver,First Splat!,silver,#1 Rainmaker Stopper,silver,#1 Trizooka User,
Drizzle Season 2022,2022-09-29T18:00:00+00:00,1.1.1,bankara_challenge,hoko,amabi,338,bravo,FALSE,,,,,39,,,,,68,,,sharp,12,6,6,10,1,1378,,sharp,12,9,3,13,1,1459,,jimuwiper,8,7,1,9,3,1506,,dualsweeper,11,8,3,8,5,1440,,screwslosher,23,17,6,6,6,1669,,screwslosher,17,11,6,8,3,1274,,liter4k,9,4,5,5,6,1228,,wakaba,12,8,4,11,5,1522,,gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-09-29T18:00:00+00:00,1.1.1,bankara_challenge,hoko,amabi,314,alpha,FALSE,,,,,86,,,,,46,,,h3reelgun,18,11,7,4,3,1145,,heroshooter_replica,15,12,3,8,4,1482,,sharp,8,5,3,6,5,1261,,kugelschreiber,6,5,1,9,4,1036,,52gal,10,8,2,8,4,1170,,hokusai,10,8,2,8,2,1580,,sharp,5,5,0,7,2,1073,,hydra,7,6,1,11,1,1008,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-29T18:00:00+00:00,1.1.1,bankara_challenge,hoko,yunohana,300,alpha,FALSE,,,,,32,,,,,27,,,dualsweeper,15,11,4,7,4,1143,,wakaba,7,7,0,6,4,1494,,longblaster,13,10,3,6,2,849,,variableroller,8,6,2,8,5,1397,,furo,10,6,4,9,6,2097,,longblaster,12,10,2,7,4,945,,screwslosher,9,3,6,9,3,978,,sshooter,9,7,2,9,2,1155,,gold,Record-Score Setter,gold,#1 Score Booster,gold,#1 Overall Splatter,
Drizzle Season 2022,2022-09-29T18:00:00+00:00,1.1.1,bankara_open,yagura,gonzui,300,bravo,FALSE,A+,,,,46,,,,,80,,,jimuwiper,7,7,0,13,0,914,,screwslosher,25,14,11,7,5,1344,,longblaster,17,14,3,11,3,631,,hydra,10,3,7,8,3,801,,hotblaster,23,20,3,7,6,1195,,sputtery,6,4,2,10,3,879,,spygadget,11,7,4,10,4,1099,,bold,9,8,1,11,6,1196,,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,gold,#1 Score Booster,
Drizzle Season 2022,2022-09-29T18:00:00+00:00,1.1.1,bankara_challenge,hoko,amabi,230,bravo,TRUE,,,,,0,,,,,100,,,sharp,7,5,2,6,0,882,,dualsweeper,8,4,4,5,3,1072,,sshooter,5,4,1,8,1,1016,,splatroller,6,5,1,11,0,629,,screwslosher,13,10,3,5,4,1165,,bottlegeyser,12,11,1,3,2,823,,liter4k_scope,8,5,3,4,2,823,,sshooter,6,4,2,6,2,980,,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-09-29T18:00:00+00:00,1.1.1,bankara_challenge,hoko,yunohana,300,alpha,FALSE,,,,,37,,,,,32,,,h3reelgun,13,8,5,5,5,1338,,sshooter,9,8,1,5,5,1541,,variableroller,8,4,4,6,7,1500,,quadhopper_black,5,5,0,11,3,1053,,longblaster,13,12,1,8,2,952,,variableroller,8,4,4,5,7,1839,,96gal,5,5,0,5,2,1180,,pablo,8,6,2,7,4,1406,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-09-29T18:00:00+00:00,1.1.1,bankara_challenge,hoko,yunohana,324,alpha,FALSE,,,,,34,,,,,33,,,dualsweeper,9,6,3,3,5,1213,,wakaba,11,8,3,4,6,1950,,variableroller,7,5,2,9,4,1384,,heroshooter_replica,7,5,2,9,4,1368,,bottlegeyser,12,10,2,4,6,1267,,tristringer,9,5,4,6,4,1413,,sharp,9,5,4,6,5,1427,,barrelspinner,8,5,3,8,5,1417,,silver,#1 Damage Taker,silver,#1 Ground Traveler,gold,#1 Splat Assister,
Drizzle Season 2022,2022-09-29T18:00:00+00:00,1.1.1,bankara_challenge,hoko,yunohana,264,bravo,TRUE,,,,,0,,,,,100,,,sshooter,12,9,3,11,1,906,,wakaba,12,8,4,10,2,1170,,spygadget,10,4,6,13,1,856,,lact450,7,5,2,11,2,939,,jimuwiper,20,18,2,8,2,1099,,dynamo,15,7,8,4,4,1366,,nova,11,7,4,7,0,1097,,splatroller,16,11,5,7,2,926,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-09-29T18:00:00+00:00,1.1.1,regular,nawabari,yagara,180,alpha,,,,3627,54.6,,,,3284,33.5,,,,lact450,6,6,0,4,4,1158,,dualsweeper,13,6,7,2,4,1096,,quadhopper_black,4,2,2,4,2,749,,liter4k_scope,5,3,2,2,2,624,,screwslosher,4,4,0,4,3,1019,,sharp,4,3,1,4,3,879,,hissen,4,4,0,4,2,784,,variableroller,1,1,0,5,0,602,,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-09-29T18:00:00+00:00,1.1.1,bankara_challenge,hoko,amabi,310,bravo,FALSE,,,,,39,,,,,75,,,screwslosher,9,6,3,6,4,1396,,longblaster,12,8,4,7,4,850,,hydra,10,8,2,7,6,1999,,screwslosher,6,5,1,8,5,1506,,sharp,16,12,4,9,3,1447,,screwslosher,9,8,1,4,4,1228,,heroshooter_replica,7,6,1,10,5,1485,,sharp,5,2,3,5,4,1353,,silver,#1 Ground Traveler,silver,#2 Splat Assister,silver,#2 Super Jump Spot,
Drizzle Season 2022,2022-09-29T18:00:00+00:00,1.1.1,regular,nawabari,kinmedai,180,alpha,,,,3543,58.0,,,,3025,28.2,,,,lact450,5,3,2,4,4,1155,,sharp,10,9,1,3,2,972,,spygadget,4,3,1,3,2,811,,promodeler_mg,5,3,2,3,2,605,,bold,7,5,2,5,4,1233,,bold,5,4,1,7,1,794,,liter4k,2,2,0,3,1,590,,dynamo,2,1,1,4,0,408,,gold,#1 Splat Assister,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-09-29T18:00:00+00:00,1.1.1,bankara_challenge,hoko,yunohana,332,bravo,FALSE,,,,,89,,,,,92,,,dualsweeper,14,10,4,8,5,1582,,nautilus47,18,5,13,7,4,1181,,liter4k,10,9,1,10,2,1437,,sputtery,10,7,3,9,2,1192,,wakaba,13,11,2,5,6,1893,,variableroller,13,9,4,8,7,1841,,52gal,7,7,0,11,3,1184,,liter4k,8,7,1,9,1,625,,gold,#1 Popular Target,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-29T18:00:00+00:00,1.1.1,bankara_challenge,hoko,yunohana,149,bravo,TRUE,,,,,0,,,,,100,,,screwslosher,5,3,2,4,1,696,,liter4k,3,1,2,3,1,588,,screwslosher,6,3,3,4,2,631,,hokusai,6,5,1,6,0,553,,wakaba,8,6,2,3,2,854,,splatroller,6,6,0,4,2,617,,liter4k,4,2,2,3,1,509,,96gal,3,3,0,2,2,774,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-29T18:00:00+00:00,1.1.1,regular,nawabari,kinmedai,180,bravo,,,,3292,38.3,,,,3336,50.7,,,,lact450,6,5,1,7,3,1149,,spygadget,6,5,1,4,4,1006,,bold,4,2,2,5,1,797,,promodeler_mg,2,1,1,8,0,340,,quadhopper_black,6,5,1,2,3,1009,,sharp,6,4,2,5,1,889,,splatroller,13,11,2,3,2,799,,variableroller,5,4,1,3,2,639,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-29T18:00:00+00:00,1.1.1,bankara_challenge,hoko,amabi,333,bravo,FALSE,,,,,29,,,,,62,,,h3reelgun,10,5,5,7,5,1074,,furo,8,5,3,5,4,2279,,bottlegeyser,7,5,2,9,3,973,,furo,6,5,1,9,4,1510,,52gal,10,8,2,4,7,1802,,sshooter,12,11,1,6,4,1180,,clashblaster,8,6,2,5,4,1090,,screwslosher,6,5,1,5,7,1717,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-09-29T18:00:00+00:00,1.1.1,bankara_challenge,hoko,amabi,319,bravo,FALSE,,,,,81,,,,,88,,,screwslosher,12,8,4,7,3,1392,,wakaba,13,11,2,10,4,1911,,heroshooter_replica,9,5,4,9,3,1535,,sshooter,11,10,1,6,4,1696,,sharp,16,15,1,10,4,1738,,sharp,12,7,5,7,7,1915,,hydra,6,4,2,9,4,1192,,nzap85,9,6,3,8,5,1544,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Booyah Bomb User,
Drizzle Season 2022,2022-09-29T18:00:00+00:00,1.1.1,regular,nawabari,kinmedai,180,alpha,,,,3948,49.5,,,,3670,40.7,,,,lact450,8,7,1,4,4,1188,,sharp,11,10,1,2,3,1119,,heroshooter_replica,6,2,4,2,3,891,,bold,3,1,2,5,0,750,,quadhopper_black,0,0,0,5,4,1072,,furo,7,6,1,5,2,988,,sshooter,5,3,2,4,2,809,,sputtery,4,4,0,6,1,801,,gold,#1 Turf Inker,gold,#1 Home-Base Inker,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-09-29T18:00:00+00:00,1.1.1,bankara_challenge,hoko,yunohana,300,bravo,FALSE,,,,,47,,,,,83,,,dualsweeper,10,7,3,10,5,1172,,nzap85,10,8,2,8,3,1172,,nautilus47,9,5,4,9,4,1060,,52gal,8,5,3,8,3,1074,,sputtery,14,11,3,6,3,969,,nzap85,14,11,3,6,3,1345,,liter4k,13,6,7,4,3,1230,,splatroller,9,7,2,10,2,1025,,gold,#1 Super Jump Spot,gold,#1 Overall Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-29T18:00:00+00:00,1.1.1,bankara_challenge,hoko,amabi,311,bravo,FALSE,,,,,51,,,,,76,,,tristringer,8,6,2,5,4,870,,52gal,11,9,2,4,6,1065,,sshooter,6,3,3,7,3,1235,,splatroller,6,5,1,6,4,1615,,splatcharger,8,8,0,4,2,961,,wakaba,4,2,2,9,2,1443,,splatroller,7,7,0,5,2,1121,,splatroller,6,4,2,6,3,1189,,silver,#2 Overall Splatter,silver,#2 Enemy Splatter,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-09-29T18:00:00+00:00,1.1.1,regular,nawabari,kinmedai,180,alpha,,,,3390,49.2,,,,3274,37.8,,,,lact450,5,3,2,6,4,1312,,nzap85,10,7,3,4,2,969,,bamboo14mk1,8,4,4,5,2,644,,liter4k_scope,2,2,0,5,0,465,,sharp,9,6,3,5,3,1046,,screwslosher,9,8,1,4,2,848,,nzap85,9,5,4,3,2,760,,wakaba,1,1,0,4,1,620,,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-09-29T18:00:00+00:00,1.1.1,bankara_challenge,hoko,amabi,300,bravo,FALSE,,,,,28,,,,,40,,,screwslosher,9,7,2,4,6,1462,,heroshooter_replica,8,7,1,9,4,1307,,longblaster,8,7,1,8,6,1152,,wakaba,8,6,2,10,2,1230,,sharp,16,7,9,4,5,1753,,nova,13,12,1,10,0,892,,heroshooter_replica,13,6,7,7,3,1507,,splatcharger,9,6,3,7,2,761,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-29T18:00:00+00:00,1.1.1,regular,nawabari,kinmedai,180,alpha,,,,3577,54.7,,,,3036,34.6,,,,lact450,5,4,1,3,4,1226,,sharp,6,5,1,4,2,968,,bamboo14mk1,8,7,1,3,2,827,,hissen,9,8,1,4,0,556,,maneuver,6,4,2,7,2,881,,maneuver,8,6,2,6,1,843,,promodeler_mg,2,1,1,6,1,699,,sshooter,4,3,1,5,1,613,,gold,#1 Splat Assister,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-09-29T18:00:00+00:00,1.1.1,bankara_open,yagura,gonzui,81,alpha,TRUE,,,,,100,,,,,0,,,dynamo,3,2,1,3,2,317,,sshooter,8,7,1,2,2,413,,wakaba,4,3,1,2,2,430,,sputtery,3,2,1,1,2,226,,screwslosher,4,3,1,3,1,353,,longblaster,4,2,2,3,0,260,,jetsweeper,2,2,0,4,0,212,,heroshooter_replica,3,1,2,4,0,277,,gold,#1 Splat Assister,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-09-29T18:00:00+00:00,1.1.1,regular,nawabari,yagara,180,alpha,,,,3973,62.6,,,,3377,27.6,,,,lact450,6,4,2,4,4,1154,,bold,7,7,0,6,2,1048,,maneuver,4,4,0,4,2,893,,sharp,13,10,3,4,3,878,,promodeler_mg,3,3,0,5,2,966,,sharp,11,7,4,6,2,954,,drivewiper,6,5,1,6,1,742,,heroshooter_replica,3,3,0,8,2,715,,silver,#1 Ground Traveler,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-09-29T18:00:00+00:00,1.1.1,bankara_challenge,hoko,yunohana,330,alpha,FALSE,,,,,40,,,,,30,,,screwslosher,10,5,5,5,3,1304,,sharp,15,11,4,3,5,1933,,sputtery,11,10,1,10,2,1094,,sharp,7,4,3,4,6,1761,,tristringer,11,5,6,3,6,1624,,sshooter,11,9,2,12,3,1234,,wakaba,6,3,3,9,6,1524,,nautilus47,10,5,5,6,6,1393,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Booyah Bomb User,
Drizzle Season 2022,2022-09-29T18:00:00+00:00,1.1.1,bankara_challenge,hoko,yunohana,203,alpha,TRUE,,,,,100,,,,,0,,,lact450,11,9,2,3,6,1473,,nova,8,7,1,7,0,471,,splatroller,7,2,5,5,2,835,,liter4k,9,7,2,3,3,738,,sharp,13,8,5,4,3,1103,,dualsweeper,8,5,3,7,2,721,,liter4k,4,3,1,5,1,627,,hydra,4,2,2,9,0,415,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-29T18:00:00+00:00,1.1.1,bankara_open,yagura,gonzui,307,bravo,FALSE,,,,,48,,,,,67,,,dynamo,15,12,3,13,3,1030,,wakaba,8,5,3,7,5,1185,,sshooter,12,9,3,11,2,1087,,sputtery,7,6,1,12,4,988,,bottlegeyser,16,13,3,5,4,944,,nautilus47,14,8,6,5,5,1322,,splatroller,15,13,2,12,3,743,,sharp,14,9,5,10,2,912,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-09-29T18:00:00+00:00,1.1.1,regular,nawabari,yagara,180,bravo,,,,3769,36.4,,,,4059,52.4,,,,lact450,6,5,1,5,4,1378,,wakaba,3,2,1,5,3,1237,,wakaba,0,0,0,6,1,712,,variableroller,4,4,0,8,0,442,,pablo,12,8,4,3,4,1163,,sharp,12,11,1,3,2,1086,,maneuver,4,3,1,4,2,1082,,heroshooter_replica,2,2,0,1,3,728,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-29T18:00:00+00:00,1.1.1,bankara_challenge,hoko,amabi,307,bravo,FALSE,,,,,37,,,,,76,,,screwslosher,7,4,3,8,0,967,,sharp,15,11,4,5,6,1861,,sputtery,6,4,2,11,1,1183,,screwslosher,12,10,2,7,5,1408,,variableroller,13,12,1,10,1,1198,,bamboo14mk1,8,6,2,6,6,1547,,sshooter,7,5,2,6,4,1290,,52gal,8,8,0,7,3,927,,silver,#1 Ground Traveler,silver,#1 Damage Taker,silver,First Splat!,
Drizzle Season 2022,2022-09-29T18:00:00+00:00,1.1.1,bankara_challenge,hoko,amabi,320,alpha,FALSE,,,,,81,,,,,29,,,lact450,4,3,1,8,7,1636,,sharp,12,9,3,5,6,1943,,heroshooter_replica,11,10,1,6,6,1551,,longblaster,7,5,2,5,5,1041,,variableroller,10,9,1,9,7,1734,,nautilus47,5,5,0,5,3,1464,,sshooter,9,7,2,6,5,1629,,heroshooter_replica,4,3,1,7,4,1277,,silver,#1 Checkpoint Breaker,silver,#2 Score Booster,silver,#1 Tenta Missiles User,
