# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-09-28T14:00:00+00:00,1.1.1,bankara_challenge,asari,chozame,290,alpha,TRUE,,,,,100,,,,,0,,,spygadget,11,4,7,4,3,1159,,hokusai,21,19,2,6,2,1096,,hydra,8,2,6,4,2,905,,carbon,9,8,1,8,1,823,,furo,9,8,1,5,5,1540,,nzap85,9,4,5,9,2,948,,dualsweeper,7,6,1,9,2,848,,nzap85,7,4,3,10,1,888,,gold,#1 Score Booster,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-09-28T14:00:00+00:00,1.1.1,regular,nawabari,mahimahi,180,alpha,,,,3085,58.5,,,,2785,36.0,,,,heroshooter_replica,9,8,1,4,2,817,,screwslosher,9,7,2,2,3,918,,wakaba,2,2,0,1,3,904,,variableroller,3,0,3,3,1,446,,52gal,6,6,0,4,2,808,,furo,0,0,0,1,2,721,,wakaba,3,2,1,7,2,684,,barrelspinner,4,2,2,5,1,572,,gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-28T14:00:00+00:00,1.1.1,regular,nawabari,mahimahi,180,alpha,,,,2804,45.9,,,,2755,37.9,,,,barrelspinner,7,4,3,2,2,671,,wakaba,5,2,3,7,1,942,,nzap85,5,5,0,6,2,837,,liter4k,7,6,1,4,0,354,,promodeler_mg,8,4,4,5,2,861,,sshooter,6,5,1,5,2,821,,splatroller,6,4,2,2,2,742,,splatscope,4,4,0,5,0,331,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-09-28T14:00:00+00:00,1.1.1,regular,nawabari,mahimahi,180,alpha,,,,2526,61.2,,,,2037,34.6,,,,splatroller,5,5,0,5,1,431,,dualsweeper,11,9,2,2,3,882,,pablo,3,2,1,3,0,730,,splatcharger,4,4,0,0,0,483,,nzap85,2,2,0,5,0,617,,hissen,1,1,0,5,1,507,,maneuver,3,3,0,6,0,470,,maneuver,3,2,1,4,0,443,,silver,#2 Overall Splatter,silver,#1 Damage Taker,silver,#2 Super Jump Spot,
Drizzle Season 2022,2022-09-28T14:00:00+00:00,1.1.1,bankara_challenge,asari,chozame,217,bravo,TRUE,,,,,0,,,,,100,,,sharp,8,7,1,7,1,792,,sharp,6,6,0,5,0,798,,nautilus47,4,2,2,5,1,622,,wakaba,3,2,1,5,0,751,,52gal,11,9,2,8,1,699,,liter4k,8,5,3,3,1,482,,lact450,7,6,1,3,7,1361,,lact450,4,2,2,3,3,847,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-28T14:00:00+00:00,1.1.1,regular,nawabari,zatou,180,alpha,,,,3184,48.6,,,,3112,43.3,,,,nzap85,4,4,0,0,4,1088,,heroshooter_replica,5,4,1,4,2,787,,carbon,0,0,0,2,1,680,,drivewiper,3,2,1,5,2,629,,jimuwiper,4,4,0,4,1,1013,,nautilus47,5,4,1,3,3,808,,barrelspinner,2,2,0,1,2,756,,splatroller,2,1,1,2,1,535,,gold,#1 Enemy Splatter,gold,#1 Turf Inker,silver,#1 Damage Taker,
Drizzle Season 2022,2022-09-28T14:00:00+00:00,1.1.1,bankara_challenge,asari,chozame,320,alpha,FALSE,,,,,54,,,,,50,,,sshooter,17,14,3,8,3,1199,,wakaba,11,7,4,6,5,1459,,splatroller,10,8,2,11,0,549,,furo,2,2,0,10,3,1045,,wakaba,15,10,5,8,6,1649,,maneuver,13,10,3,8,3,1074,,longblaster,12,6,6,5,2,680,,sputtery,11,8,3,10,2,716,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-28T14:00:00+00:00,1.1.1,regular,nawabari,mahimahi,180,alpha,,,,3251,60.7,,,,2903,32.9,,,,heroshooter_replica,6,5,1,5,1,803,,lact450,2,1,1,0,5,1206,,screwslosher,12,9,3,4,0,676,,tristringer,8,4,4,2,2,566,,squiclean_a,4,4,0,2,4,1015,,jimuwiper,2,1,1,5,2,723,,variableroller,2,1,1,5,1,587,,drivewiper,6,5,1,7,0,578,,silver,#2 Turf Inker,silver,First Splat!,silver,#2 Home-Base Inker,
Drizzle Season 2022,2022-09-28T14:00:00+00:00,1.1.1,regular,nawabari,mahimahi,180,bravo,,,,2368,36.9,,,,2535,50.3,,,,maneuver,3,3,0,8,1,654,,promodeler_mg,0,0,0,3,1,688,,rapid,3,2,1,6,1,552,,nova,5,3,2,7,0,474,,spygadget,6,3,3,0,1,862,,hydra,10,8,2,3,2,644,,barrelspinner,8,6,2,1,2,596,,clashblaster,10,7,3,5,1,433,,silver,#1 Crab Tank User,gold,#1 Enemy Splatter,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-09-28T14:00:00+00:00,1.1.1,bankara_open,yagura,mategai,316,alpha,FALSE,,,,,88,,,,,52,,,dualsweeper,13,5,8,8,5,977,,wakaba,12,11,1,8,5,1333,,furo,11,8,3,8,5,1458,,screwslosher,10,10,0,8,3,1054,,longblaster,12,8,4,7,5,1225,,nova,12,12,0,11,3,1094,,sharp,8,7,1,8,3,1301,,tristringer,7,5,2,8,3,968,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-09-28T14:00:00+00:00,1.1.1,regular,nawabari,mahimahi,180,alpha,,,,2561,65.8,,,,1978,26.6,,,,heroshooter_replica,15,12,3,0,3,734,,screwslosher,11,9,2,0,3,770,,wakaba,0,0,0,2,3,743,,variableroller,3,3,0,3,1,314,,splatroller,2,2,0,5,0,583,,sshooter,0,0,0,7,0,498,,carbon,1,1,0,8,0,459,,nzap85,0,0,0,5,0,438,,gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-28T14:00:00+00:00,1.1.1,regular,nawabari,zatou,180,bravo,,,,2273,22.6,,,,3114,72.1,,,,splatroller,3,2,1,5,0,439,,nzap85,3,2,1,4,0,848,,dualsweeper,3,3,0,5,1,581,,maneuver,1,1,0,4,0,405,,lact450,6,3,3,2,4,969,,pablo,4,3,1,4,0,927,,sshooter,7,5,2,2,1,651,,splatcharger,7,7,0,0,0,567,,gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-28T14:00:00+00:00,1.1.1,bankara_challenge,asari,chozame,300,alpha,FALSE,,,,,35,,,,,0,,,spygadget,9,5,4,6,3,1171,,hokusai,14,13,1,8,0,772,,hydra,3,2,1,5,1,552,,liter4k_scope,9,6,3,3,4,981,,nova,12,12,0,6,3,770,,hydra,5,3,2,5,5,983,,sharp,3,3,0,8,2,1036,,bottlegeyser,5,4,1,7,5,976,,gold,#1 Turf Inker,gold,#1 Popular Target,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-09-28T14:00:00+00:00,1.1.1,regular,nawabari,zatou,180,bravo,,,,3048,36.8,,,,3222,51.6,,,,nzap85,3,3,0,1,3,839,,barrelspinner,2,2,0,0,3,840,,heroshooter_replica,5,4,1,5,3,800,,drivewiper,4,0,4,5,0,569,,jimuwiper,5,3,2,2,1,1005,,bucketslosher,2,1,1,3,2,854,,longblaster,6,4,2,1,2,694,,nautilus47,5,3,2,3,2,669,,silver,#1 Ink Consumer,silver,#1 Base Defender,silver,#1 Damage Taker,
Drizzle Season 2022,2022-09-28T14:00:00+00:00,1.1.1,bankara_open,yagura,mategai,76,bravo,TRUE,B,,,,0,,,,,100,,,dualsweeper,1,0,1,2,1,372,,heroshooter_replica,4,3,1,2,1,363,,jetsweeper,3,2,1,3,1,236,,52gal,1,1,0,3,0,234,,96gal,4,4,0,2,1,338,,wakaba,2,2,0,1,2,266,,screwslosher,1,1,0,1,2,429,,nova,3,3,0,2,1,172,,gold,Record-Score Setter,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-09-28T14:00:00+00:00,1.1.1,bankara_challenge,asari,yunohana,320,alpha,FALSE,,,,,80,,,,,0,,,sharp,13,8,5,7,3,1165,,sputtery,13,12,1,6,3,1097,,52gal,10,8,2,6,3,1020,,splatroller,12,10,2,8,3,923,,screwslosher,16,9,7,7,5,1307,,splatroller,3,2,1,9,1,748,,52gal,10,9,1,11,3,1036,,sharp,12,7,5,11,2,1041,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-09-28T14:00:00+00:00,1.1.1,regular,nawabari,mahimahi,180,bravo,,,,2619,35.4,,,,2926,57.5,,,,barrelspinner,10,8,2,5,1,658,,jetsweeper,5,4,1,1,2,728,,furo,1,1,0,2,2,656,,clashblaster,11,9,2,3,1,577,,bold,2,2,0,7,3,819,,furo,1,1,0,2,2,779,,bold,4,4,0,8,0,742,,bold,3,3,0,6,1,586,,silver,#1 Base Defender,gold,#1 Splat Assister,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-09-28T14:00:00+00:00,1.1.1,regular,nawabari,zatou,180,bravo,,,,3507,41.4,,,,3604,49.5,,,,tristringer,5,4,1,2,3,934,,96gal,7,7,0,3,2,972,,explosher,8,4,4,2,3,932,,squiclean_a,2,1,1,3,2,669,,wakaba,1,1,0,3,3,1100,,maneuver,5,5,0,4,2,993,,dualsweeper,2,0,2,4,2,763,,sshooter,6,4,2,5,2,748,,gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-28T14:00:00+00:00,1.1.1,regular,nawabari,zatou,180,bravo,,,,2494,27.6,,,,2826,65.9,,,,maneuver,3,2,1,6,1,897,,bold,1,1,0,6,1,638,,splatcharger,6,6,0,3,2,621,,splatroller,4,4,0,4,0,338,,promodeler_mg,7,7,0,3,2,1103,,heroshooter_replica,8,5,3,7,0,643,,tristringer,5,2,3,1,2,614,,tristringer,8,5,3,2,2,466,,gold,#1 Turf Inker,gold,#1 Splat Assister,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-09-28T14:00:00+00:00,1.1.1,regular,nawabari,zatou,180,alpha,,,,3929,56.6,,,,4015,38.1,,,,heroshooter_replica,3,3,0,4,3,1145,,squiclean_a,1,1,0,2,3,1143,,screwslosher,9,6,3,2,3,1071,,prime,8,6,2,6,1,570,,lact450,3,3,0,2,6,1765,,promodeler_mg,1,1,0,7,2,844,,prime,6,3,3,3,2,754,,tristringer,9,7,2,4,2,652,,silver,#1 Ground Traveler,gold,#1 Turf Inker,silver,#2 Home-Base Inker,
Drizzle Season 2022,2022-09-28T14:00:00+00:00,1.1.1,regular,nawabari,zatou,180,alpha,,,,3805,57.4,,,,3392,34.8,,,,heroshooter_replica,10,9,1,2,3,1052,,screwslosher,7,5,2,2,4,1138,,wakaba,0,0,0,2,2,933,,variableroller,4,3,1,1,2,682,,nzap85,2,2,0,2,2,1134,,nzap85,4,2,2,4,2,1024,,nzap85,3,3,0,5,2,747,,splatcharger,0,0,0,6,1,487,,gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-28T14:00:00+00:00,1.1.1,regular,nawabari,zatou,180,bravo,,,,3503,38.3,,,,3588,51.7,,,,wakaba,6,4,2,4,3,1039,,wakaba,6,3,3,3,3,922,,screwslosher,8,7,1,5,2,879,,sharp,5,2,3,5,0,663,,sharp,13,11,2,5,2,1038,,sshooter,1,1,0,3,2,893,,liter4k,4,4,0,2,2,835,,promodeler_mg,2,1,1,6,2,822,,silver,#1 Damage Taker,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-09-28T14:00:00+00:00,1.1.1,bankara_open,yagura,mategai,300,alpha,FALSE,B,,,,84,,,,,42,,,dualsweeper,8,3,5,7,6,1264,,heroshooter_replica,26,25,1,9,6,1381,,52gal,6,4,2,7,5,689,,jetsweeper,7,5,2,7,5,973,,barrelspinner,20,17,3,7,5,1325,,sharp,8,5,3,10,0,853,,liter4k,1,0,1,10,2,567,,dualsweeper,10,8,2,10,4,1101,,silver,#1 Ground Traveler,silver,#1 Ink Consumer,gold,#1 Splat Assister,
Drizzle Season 2022,2022-09-28T14:00:00+00:00,1.1.1,bankara_open,yagura,masaba,300,alpha,FALSE,,,,,76,,,,,51,,,dynamo,10,9,1,7,5,1266,,splatroller,21,20,1,6,5,1141,,wakaba,3,1,2,10,1,755,,sharp,5,4,1,8,4,1291,,kelvin525,17,15,2,7,7,1459,,squiclean_a,7,0,7,8,1,516,,clashblaster,12,8,4,7,4,907,,52gal,10,8,2,12,2,1070,,gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-28T14:00:00+00:00,1.1.1,bankara_open,yagura,mategai,305,bravo,FALSE,,,,,78,,,,,81,,,dualsweeper,9,3,6,7,6,1245,,furo,10,7,3,11,5,1555,,wakaba,9,8,1,7,5,1320,,screwslosher,9,6,3,8,4,1040,,dualsweeper,16,13,3,4,6,1433,,squiclean_a,9,5,4,6,3,879,,screwslosher,7,3,4,8,4,1297,,screwslosher,14,12,2,6,4,1393,,gold,Record-Score Setter,gold,#1 Splat Assister,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-09-28T14:00:00+00:00,1.1.1,regular,nawabari,mahimahi,180,alpha,,,,2915,46.3,,,,2869,46.2,,,,nzap85,6,3,3,6,1,698,,pablo,8,7,1,5,2,837,,heroshooter_replica,6,4,2,6,2,792,,barrelspinner,2,2,0,4,1,588,,sharp,9,6,3,4,2,852,,splatroller,4,4,0,4,2,784,,jimuwiper,11,9,2,6,1,748,,splatcharger,3,2,1,2,1,485,,gold,#1 Super Jump Spot,gold,#1 Home-Base Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-09-28T14:00:00+00:00,1.1.1,regular,nawabari,mahimahi,180,alpha,,,,2581,55.9,,,,2484,31.8,,,,tristringer,9,5,4,3,2,691,,explosher,13,9,4,3,2,865,,dynamo,5,3,2,6,1,535,,splatcharger,7,7,0,3,1,490,,96gal,2,2,0,6,0,719,,hissen,7,7,0,5,1,689,,splatscope,6,6,0,8,1,543,,promodeler_mg,0,0,0,7,0,533,,silver,#1 Base Defender,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-09-28T14:00:00+00:00,1.1.1,regular,nawabari,mahimahi,180,alpha,,,,3085,67.6,,,,2457,28.4,,,,maneuver,12,9,3,2,2,802,,promodeler_mg,10,9,1,3,3,914,,prime,13,5,8,1,2,720,,sshooter,1,1,0,1,2,649,,bold,0,0,0,8,1,913,,tristringer,4,3,1,4,2,639,,bold,0,0,0,7,0,479,,tristringer,5,3,2,5,1,426,,gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-09-28T14:00:00+00:00,1.1.1,bankara_challenge,asari,chozame,320,alpha,FALSE,,,,,92,,,,,0,,,tristringer,10,7,3,1,5,1202,,splatspinner,18,11,7,6,6,1391,,screwslosher,10,5,5,6,4,1270,,sshooter,11,8,3,11,1,899,,furo,5,3,2,9,6,1616,,nzap85,13,10,3,11,3,1127,,barrelspinner,10,5,5,6,4,1016,,liter4k,7,5,2,5,4,798,,gold,#1 Super Jump Spot,silver,#1 Damage Taker,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-09-28T14:00:00+00:00,1.1.1,bankara_challenge,asari,yunohana,324,bravo,FALSE,,,,,30,,,,,62,,,spygadget,9,6,3,11,5,1276,,sharp,11,7,4,9,2,1245,,sshooter,11,9,2,6,5,1273,,bottlegeyser,10,8,2,8,2,861,,longblaster,15,12,3,9,3,1220,,splatroller,9,5,4,7,2,921,,splatroller,8,8,0,5,4,1333,,hotblaster,11,9,2,9,3,1195,,gold,#1 Turf Inker,silver,#2 Popular Target,silver,#2 Clam Carrier,
Drizzle Season 2022,2022-09-28T14:00:00+00:00,1.1.1,regular,nawabari,zatou,180,alpha,,,,3898,57.6,,,,3550,35.4,,,,heroshooter_replica,11,8,3,1,3,1029,,screwslosher,13,12,1,2,4,1172,,wakaba,0,0,0,0,2,1126,,variableroller,4,2,2,3,2,571,,lact450,1,1,0,4,2,1089,,wakaba,3,2,1,5,2,986,,screwslosher,0,0,0,6,1,811,,jimuwiper,3,3,0,7,1,664,,silver,#1 Ink Consumer,gold,#1 Splat Assister,silver,#1 Damage Taker,
Drizzle Season 2022,2022-09-28T14:00:00+00:00,1.1.1,regular,nawabari,mahimahi,180,alpha,,,,3083,61.3,,,,2752,29.8,,,,wakaba,19,14,5,2,3,1032,,wakaba,5,4,1,1,2,745,,sharp,2,2,0,2,2,656,,screwslosher,10,6,4,3,1,650,,52gal,3,3,0,6,1,861,,variableroller,0,0,0,5,2,773,,nzap85,3,3,0,9,0,616,,splatroller,1,1,0,6,0,502,,gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-28T14:00:00+00:00,1.1.1,bankara_challenge,asari,yunohana,314,bravo,FALSE,,,,,42,,,,,78,,,sharp,16,11,5,7,4,1413,,tristringer,16,8,8,5,5,995,,52gal,11,5,6,8,3,947,,52gal,7,4,3,10,5,1085,,sshooter,19,15,4,8,5,1379,,splatroller,6,5,1,6,2,825,,dynamo,10,7,3,9,4,1195,,barrelspinner,6,3,3,5,5,1253,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-28T14:00:00+00:00,1.1.1,regular,nawabari,mahimahi,180,alpha,,,,2816,61.2,,,,2508,29.9,,,,nzap85,7,3,4,3,1,658,,heroshooter_replica,5,4,1,2,2,790,,barrelspinner,8,8,0,2,2,718,,jimuwiper,5,3,2,4,1,650,,sharp,3,2,1,4,2,796,,dualsweeper,5,3,2,4,1,615,,maneuver,3,3,0,7,0,600,,barrelspinner,3,3,0,4,0,497,,silver,#1 Ground Traveler,gold,#1 Home-Base Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-09-28T14:00:00+00:00,1.1.1,bankara_open,yagura,mategai,324,bravo,FALSE,B,,,,52,,,,,81,,,dualsweeper,11,6,5,5,6,1256,,heroshooter_replica,20,17,3,11,5,1332,,jetsweeper,9,8,1,7,6,1141,,52gal,3,1,2,13,3,702,,clashblaster,16,11,5,10,3,761,,52gal,14,11,3,7,5,960,,maneuver,9,7,2,7,6,1367,,screwslosher,11,7,4,8,4,1138,,silver,#1 Ground Traveler,gold,#1 Splat Assister,silver,#1 Damage Taker,
Drizzle Season 2022,2022-09-28T14:00:00+00:00,1.1.1,bankara_open,yagura,masaba,301,bravo,FALSE,,,,,66,,,,,73,,,dynamo,8,3,5,8,4,1166,,wakaba,1,1,0,8,1,968,,splatroller,14,13,1,5,4,1151,,sharp,13,10,3,11,2,1065,,furo,14,8,6,7,3,1234,,liter4k_scope,12,10,2,8,4,955,,sharp,11,5,6,5,6,1229,,splatscope,10,9,1,7,2,979,,gold,#1 Turf Inker,gold,#1 Splat Assister,silver,#1 Tacticooler User,
Drizzle Season 2022,2022-09-28T14:00:00+00:00,1.1.1,regular,nawabari,mahimahi,180,bravo,,,,3015,37.7,,,,3388,59.0,,,,tristringer,4,2,2,5,2,671,,quadhopper_black,8,6,2,4,3,855,,l3reelgun,7,5,2,6,1,835,,explosher,5,2,3,5,1,654,,bold,6,3,3,3,3,942,,bucketslosher,5,3,2,5,2,881,,sputtery,4,2,2,4,3,848,,sharp,12,11,1,3,1,717,,gold,#1 Super Jump Spot,silver,#2 Home-Base Inker,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-09-28T14:00:00+00:00,1.1.1,regular,nawabari,mahimahi,180,alpha,,,,2914,54.1,,,,2728,37.5,,,,maneuver,9,7,2,3,2,840,,variableroller,9,7,2,1,3,941,,barrelspinner,7,5,2,3,2,680,,carbon,3,1,2,3,1,453,,explosher,8,6,2,5,2,985,,bucketslosher,3,2,1,4,2,747,,promodeler_mg,2,2,0,7,1,739,,splatroller,1,0,1,6,0,257,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-09-28T14:00:00+00:00,1.1.1,regular,nawabari,mahimahi,180,alpha,,,,2987,49.3,,,,2981,45.4,,,,heroshooter_replica,8,7,1,4,1,713,,screwslosher,6,4,2,5,2,895,,wakaba,3,2,1,4,2,761,,variableroller,5,5,0,3,2,618,,barrelspinner,10,8,2,3,3,976,,wakaba,5,2,3,5,2,792,,splatroller,3,2,1,5,2,653,,wakaba,2,1,1,5,1,560,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-28T14:00:00+00:00,1.1.1,regular,nawabari,zatou,180,bravo,,,,2715,28.7,,,,3165,61.3,,,,wakaba,4,4,0,8,1,889,,bamboo14mk1,2,2,0,4,2,634,,sharp,2,2,0,7,1,612,,screwslosher,4,3,1,7,0,580,,bold,7,6,1,3,2,1063,,bold,8,8,0,2,2,828,,nautilus47,6,5,1,4,1,643,,hydra,9,7,2,2,2,631,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-09-28T14:00:00+00:00,1.1.1,regular,nawabari,zatou,180,bravo,,,,3258,36.8,,,,3420,55.1,,,,barrelspinner,8,7,1,3,2,651,,promodeler_mg,7,4,3,3,3,1130,,bold,5,5,0,5,2,970,,pablo,1,0,1,2,1,507,,sharp,7,6,1,5,0,1050,,nautilus47,3,3,0,5,2,853,,screwslosher,2,2,0,3,2,840,,hissen,2,2,0,3,1,677,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-28T14:00:00+00:00,1.1.1,bankara_challenge,asari,yunohana,312,alpha,FALSE,,,,,83,,,,,80,,,tristringer,8,0,8,5,5,1139,,splatspinner,11,10,1,5,8,1821,,screwslosher,6,5,1,3,6,1531,,bottlegeyser,6,6,0,6,3,1070,,barrelspinner,11,5,6,4,6,1416,,h3reelgun,10,7,3,4,4,1126,,hokusai,6,4,2,7,1,940,,lact450,3,2,1,6,10,2095,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Killer Wail 5.1 User,
Drizzle Season 2022,2022-09-28T14:00:00+00:00,1.1.1,regular,nawabari,mahimahi,180,alpha,,,,2957,47.1,,,,3013,44.6,,,,nzap85,2,2,0,4,2,729,,furo,5,5,0,3,3,906,,pablo,8,4,4,4,2,776,,jimuwiper,3,2,1,7,0,546,,promodeler_mg,3,3,0,3,3,1125,,longblaster,13,11,2,3,2,760,,heroshooter_replica,3,2,1,5,1,588,,barrelspinner,3,2,1,4,1,540,,silver,#1 Ground Traveler,silver,#1 Damage Taker,silver,#2 Enemy-Base Inker,
Drizzle Season 2022,2022-09-28T14:00:00+00:00,1.1.1,bankara_challenge,asari,chozame,314,alpha,FALSE,,,,,39,,,,,0,,,sharp,14,10,4,5,2,1202,,bottlegeyser,5,2,3,5,2,799,,sharp,11,10,1,5,6,1678,,splatscope,9,6,3,2,2,838,,heroshooter_replica,14,13,1,7,5,1161,,wakaba,8,2,6,5,4,1139,,lact450,3,1,2,6,8,1817,,barrelspinner,1,0,1,10,3,807,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-09-28T14:00:00+00:00,1.1.1,regular,nawabari,mahimahi,180,bravo,,,,3127,46.9,,,,3089,48.2,,,,tristringer,4,2,2,4,1,612,,l3reelgun,9,8,1,4,1,855,,52gal,5,3,2,3,3,847,,sshooter,4,4,0,3,2,813,,bold,3,3,0,3,1,1144,,explosher,5,2,3,5,1,744,,explosher,3,2,1,4,2,706,,nova,5,5,0,5,0,495,,silver,#1 Base Defender,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-09-28T14:00:00+00:00,1.1.1,regular,nawabari,zatou,180,bravo,,,,2920,34.0,,,,3196,59.1,,,,maneuver,8,4,4,6,1,828,,nzap85,9,7,2,3,2,778,,dynamo,4,2,2,0,3,750,,splatcharger,2,2,0,5,1,564,,maneuver,6,6,0,4,2,890,,furo,4,2,2,1,2,853,,promodeler_mg,3,3,0,7,1,727,,quadhopper_black,3,3,0,4,1,726,,gold,#1 Turf Inker,gold,#1 Splat Assister,gold,#1 Enemy-Base Inker,
Drizzle Season 2022,2022-09-28T14:00:00+00:00,1.1.1,regular,nawabari,mahimahi,180,bravo,,,,2767,42.1,,,,2821,54.3,,,,tristringer,5,3,2,3,2,636,,wakaba,5,4,1,3,3,877,,screwslosher,7,5,2,4,4,845,,variableroller,0,0,0,3,1,409,,dualsweeper,6,4,2,2,3,953,,bold,2,2,0,2,0,769,,hydra,3,2,1,2,2,555,,furo,4,4,0,6,0,544,,gold,#1 Enemy-Base Inker,gold,#1 Splat Assister,silver,First Splat!,
Drizzle Season 2022,2022-09-28T14:00:00+00:00,1.1.1,bankara_open,yagura,masaba,72,alpha,TRUE,,,,,100,,,,,0,,,dynamo,4,2,2,0,1,347,,splatroller,8,8,0,1,1,403,,sharp,4,3,1,1,2,383,,wakaba,0,0,0,1,1,323,,hokusai,1,1,0,3,0,309,,hokusai,1,1,0,4,0,175,,hokusai,1,1,0,3,0,202,,sshooter,0,0,0,3,0,304,,gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Splat Assister,
Drizzle Season 2022,2022-09-28T14:00:00+00:00,1.1.1,regular,nawabari,zatou,180,bravo,,,,3418,35.5,,,,3578,56.2,,,,wakaba,6,6,0,5,2,1224,,sharp,1,0,1,4,2,909,,screwslosher,3,2,1,4,1,778,,splatcharger,1,1,0,3,2,507,,lact450,4,2,2,1,6,1271,,nzap85,6,4,2,2,3,910,,sshooter,5,5,0,4,1,805,,hotblaster,6,5,1,2,2,592,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-09-28T14:00:00+00:00,1.1.1,bankara_open,yagura,masaba,303,bravo,FALSE,,,,,32,,,,,46,,,spygadget,12,10,2,9,5,1367,,wakaba,10,8,2,8,2,1288,,explosher,3,2,1,7,5,1357,,splatroller,3,3,0,9,3,869,,longblaster,22,18,4,6,4,1115,,screwslosher,15,10,5,4,6,1827,,screwslosher,7,3,4,7,4,1098,,splatscope,2,2,0,6,4,894,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
