# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-09-30T16:00:00+00:00,1.1.2,bankara_challenge,yagura,gonzui,304,bravo,FALSE,,,,,38,,,,,97,,,96gal,9,6,3,7,3,1150,,wakaba,8,3,5,8,5,1268,,variableroller,5,5,0,8,8,1700,,heroshooter_replica,8,6,2,12,2,891,,rapid,17,11,6,3,6,1454,,barrelspinner,16,9,7,4,4,1018,,tristringer,15,4,11,5,5,1026,,sharp,15,11,4,8,3,1346,,silver,#1 Ground Traveler,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-09-30T16:00:00+00:00,1.1.2,regular,nawabari,chozame,180,alpha,,,,3754,49.5,,,,3324,42.6,,,,lact450,4,3,1,5,4,1173,,sharp,4,4,0,2,5,1057,,96gal,6,6,0,3,2,916,,barrelspinner,4,3,1,2,1,608,,sharp,5,5,0,4,2,984,,sshooter,2,2,0,1,4,879,,nzap85,4,3,1,4,1,868,,promodeler_mg,2,2,0,7,0,593,,gold,#1 Splat Assister,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-09-30T16:00:00+00:00,1.1.2,regular,nawabari,masaba,180,alpha,,,,3361,52.0,,,,3259,42.2,,,,96gal,4,3,1,6,1,683,,variableroller,6,6,0,2,5,1294,,nzap85,4,4,0,5,2,737,,prime,3,2,1,3,1,647,,lact450,4,4,0,3,3,1071,,splatscope,7,7,0,1,3,896,,promodeler_mg,2,2,0,4,2,812,,prime,5,3,2,7,0,480,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#2 Overall Splatter,
Drizzle Season 2022,2022-09-30T16:00:00+00:00,1.1.2,bankara_challenge,yagura,gonzui,70,bravo,TRUE,,,,,0,,,,,100,,,wakaba,2,2,0,3,0,179,,maneuver,2,0,2,3,1,250,,h3reelgun,1,0,1,2,2,412,,drivewiper,1,1,0,2,0,203,,screwslosher,6,5,1,1,1,402,,drivewiper,3,3,0,1,1,204,,clashblaster,2,2,0,1,2,267,,splatcharger,0,0,0,0,2,223,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-09-30T16:00:00+00:00,1.1.2,bankara_challenge,yagura,gonzui,222,alpha,TRUE,S+ 6,,,,100,,,,,0,,,longblaster,12,9,3,5,5,859,,sshooter,6,6,0,3,5,1066,,liter4k,6,4,2,4,4,690,,clashblaster,5,4,1,5,3,486,,liter4k,6,4,2,2,2,700,,clashblaster,7,7,0,6,3,585,,sshooter,4,4,0,8,0,667,,dualsweeper,3,2,1,7,2,893,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-09-30T16:00:00+00:00,1.1.2,bankara_open,asari,yagara,300,alpha,FALSE,,,,,26,,,,,0,,,heroshooter_replica,6,6,0,4,4,1496,,splatroller,11,9,2,8,2,867,,hydra,9,8,1,2,3,1253,,h3reelgun,6,5,1,9,2,960,,wakaba,10,8,2,8,4,1429,,campingshelter,7,5,2,9,2,863,,lact450,6,4,2,6,8,1879,,splatcharger,6,6,0,5,2,862,,silver,#1 Ground Traveler,gold,#1 Score Booster,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-30T16:00:00+00:00,1.1.2,regular,nawabari,chozame,180,bravo,,,,3203,43.6,,,,3280,44.8,,,,96gal,4,2,2,6,0,807,,jimuwiper,3,2,1,4,2,902,,hokusai,9,8,1,3,2,867,,drivewiper,3,3,0,5,1,627,,lact450,3,2,1,2,5,1201,,drivewiper,5,4,1,5,2,712,,jimuwiper,8,8,0,4,2,710,,liter4k,4,4,0,4,1,657,,gold,#1 Home-Base Inker,gold,#1 Splat Assister,silver,#1 Damage Taker,
Drizzle Season 2022,2022-09-30T16:00:00+00:00,1.1.2,bankara_challenge,yagura,gonzui,60,alpha,TRUE,,,,,100,,,,,0,,,wakaba,1,1,0,2,1,190,,variableroller,5,3,2,1,2,303,,sshooter,4,3,1,1,0,335,,longblaster,4,2,2,0,1,271,,dualsweeper,3,1,2,1,1,330,,splatroller,2,2,0,3,0,121,,screwslosher,1,1,0,3,0,220,,screwslosher,0,0,0,2,1,254,,gold,Record-Score Setter,silver,#2 Score Booster,silver,#1 Big Bubbler User,
Drizzle Season 2022,2022-09-30T16:00:00+00:00,1.1.2,bankara_challenge,yagura,gonzui,300,bravo,FALSE,,,,,47,,,,,57,,,clashblaster,6,4,2,9,2,632,,screwslosher,7,6,1,10,3,1169,,sharp,7,6,1,10,2,830,,52gal,5,5,0,7,4,1045,,clashblaster,17,12,5,7,4,804,,nzap85,14,8,6,5,6,854,,rapid_elite,9,5,4,2,3,880,,sharp,15,11,4,7,5,1082,,gold,#1 Splat Assister,silver,#1 Tower Stopper,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-09-30T16:00:00+00:00,1.1.2,bankara_challenge,yagura,gonzui,300,bravo,FALSE,,,,,36,,,,,99,,,96gal,5,4,1,10,2,1112,,clashblaster,14,9,5,8,4,1012,,splatroller,8,7,1,12,3,733,,lact450,5,5,0,6,7,1510,,hotblaster,14,8,6,5,3,677,,wakaba,12,11,1,4,6,1626,,wakaba,12,10,2,9,4,1209,,variableroller,10,7,3,7,5,989,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-30T16:00:00+00:00,1.1.2,regular,nawabari,masaba,180,bravo,,,,2830,25.9,,,,3217,51.7,,,,screwslosher,7,6,1,7,1,724,,pablo,3,2,1,5,2,875,,dualsweeper,1,0,1,5,1,637,,liter4k_scope,2,2,0,5,0,594,,52gal,14,11,3,3,3,1066,,furo,4,4,0,3,2,767,,dualsweeper,1,1,0,2,2,719,,carbon,8,6,2,2,3,665,,gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-09-30T16:00:00+00:00,1.1.2,regular,nawabari,masaba,180,alpha,,,,4088,60.7,,,,3486,35.1,,,,lact450,7,6,1,2,4,984,,promodeler_mg,6,4,2,4,3,1344,,pablo,7,3,4,0,3,1069,,sharp,3,1,2,3,3,691,,lact450,4,2,2,4,3,1266,,clashblaster,3,2,1,0,3,806,,pablo,3,2,1,5,2,758,,nzap85,3,3,0,5,1,656,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-09-30T16:00:00+00:00,1.1.2,bankara_challenge,yagura,gonzui,302,alpha,FALSE,S+ 6,,,,73,,,,,72,,,longblaster,9,6,3,8,4,858,,clashblaster,15,12,3,6,4,879,,variableroller,9,6,3,6,9,1998,,liter4k,4,3,1,6,3,824,,splatroller,11,11,0,9,2,1058,,sharp,10,6,4,6,6,1315,,rapid,7,6,1,6,4,1033,,liter4k,4,3,1,6,3,798,,silver,#1 Tower Stopper,silver,#1 Ground Traveler,gold,#1 Splat Assister,
Drizzle Season 2022,2022-09-30T16:00:00+00:00,1.1.2,regular,nawabari,chozame,180,alpha,,,,3370,50.7,,,,2984,35.6,,,,96gal,9,9,0,4,0,817,,maneuver,10,7,3,2,3,1043,,lact450,2,0,2,4,4,1017,,dualsweeper,0,0,0,4,0,493,,squiclean_a,2,2,0,4,0,1050,,furo,6,5,1,5,2,761,,drivewiper,8,4,4,3,2,692,,liter4k,3,3,0,4,0,481,,silver,#1 Ground Traveler,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-30T16:00:00+00:00,1.1.2,bankara_open,asari,yunohana,300,alpha,FALSE,,,,,66,,,,,45,,,heroshooter_replica,15,12,3,5,4,1585,,splatroller,17,14,3,5,4,1003,,dualsweeper,5,4,1,5,2,941,,h3reelgun,5,1,4,9,1,828,,dualsweeper,14,8,6,6,5,1218,,splatroller,8,8,0,10,2,689,,furo,7,4,3,8,5,1507,,wakaba,6,4,2,7,3,1251,,gold,#1 Score Booster,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-09-30T16:00:00+00:00,1.1.2,regular,nawabari,masaba,180,alpha,,,,3207,51.9,,,,2809,41.5,,,,heroshooter_replica,13,10,3,3,3,1093,,pablo,3,2,1,3,3,1060,,dualsweeper,7,4,3,3,1,651,,liter4k_scope,1,1,0,2,1,403,,lact450,4,2,2,4,3,1009,,variableroller,5,5,0,6,1,693,,variableroller,3,3,0,4,1,572,,variableroller,1,1,0,4,1,535,,gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-30T16:00:00+00:00,1.1.2,bankara_challenge,yagura,gonzui,216,bravo,TRUE,,,,,0,,,,,100,,,clashblaster,5,5,0,10,0,336,,screwslosher,9,6,3,5,3,899,,lact450,8,5,3,5,6,1204,,promodeler_mg,5,4,1,10,3,864,,dualsweeper,12,6,6,3,4,981,,liter4k,10,7,3,4,2,473,,52gal,12,8,4,8,2,752,,screwslosher,10,9,1,5,4,796,,silver,#1 Ground Traveler,silver,#1 Damage Taker,silver,#2 Enemy Splatter,
Drizzle Season 2022,2022-09-30T16:00:00+00:00,1.1.2,bankara_challenge,yagura,gonzui,309,alpha,FALSE,,,,,81,,,,,46,,,bottlegeyser,13,9,4,6,4,914,,sharp,15,9,6,8,4,1374,,carbon,15,12,3,3,2,1045,,clashblaster,13,11,2,9,3,832,,wakaba,13,8,5,9,3,1335,,longblaster,12,11,1,9,4,844,,sshooter,7,4,3,12,2,1024,,wakaba,4,3,1,11,3,1112,,gold,#1 Popular Target,silver,First Splat!,silver,#1 Trizooka User,
Drizzle Season 2022,2022-09-30T16:00:00+00:00,1.1.2,regular,nawabari,masaba,180,alpha,,,,3606,48.4,,,,3662,46.9,,,,96gal,3,2,1,3,0,948,,h3reelgun,6,4,2,2,4,1174,,lact450,3,2,1,2,3,1021,,liter4k,2,2,0,3,1,463,,promodeler_mg,2,2,0,3,3,1351,,liter4k_scope,3,2,1,1,3,836,,hokusai,1,1,0,3,1,756,,pablo,5,5,0,4,3,719,,silver,#1 Ground Traveler,gold,#1 Enemy-Base Inker,silver,#1 Damage Taker,
Drizzle Season 2022,2022-09-30T16:00:00+00:00,1.1.2,bankara_challenge,yagura,gonzui,314,alpha,FALSE,,,,,81,,,,,42,,,screwslosher,13,11,2,8,3,1169,,explosher,14,4,10,3,6,1396,,96gal,14,10,4,6,2,1200,,tristringer,9,6,3,6,4,952,,jimuwiper,12,11,1,9,4,1443,,tristringer,8,5,3,5,4,1072,,longblaster,6,5,1,8,2,939,,barrelspinner,4,2,2,9,4,984,,gold,#1 Enemy Splatter,silver,First Splat!,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-09-30T16:00:00+00:00,1.1.2,bankara_challenge,yagura,gonzui,162,bravo,TRUE,S+ 6,,,,0,,,,,100,,,longblaster,5,2,3,7,1,539,,clashblaster,9,7,2,4,1,509,,tristringer,5,3,2,6,2,513,,liter4k,3,2,1,3,2,511,,sharp,13,10,3,3,4,1096,,clashblaster,7,6,1,6,1,348,,barrelspinner,4,2,2,2,3,911,,sshooter,4,2,2,3,3,716,,silver,#1 Ground Traveler,gold,#1 Splat Assister,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-30T16:00:00+00:00,1.1.2,regular,nawabari,masaba,180,bravo,,,,2560,25.8,,,,3114,65.4,,,,heroshooter_replica,11,11,0,7,1,778,,pablo,4,1,3,4,2,763,,dualsweeper,0,0,0,5,1,554,,liter4k_scope,0,0,0,4,1,465,,52gal,3,1,2,0,4,980,,sputtery,13,12,1,4,2,886,,dualsweeper,6,4,2,4,2,775,,longblaster,5,3,2,4,1,473,,gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-30T16:00:00+00:00,1.1.2,bankara_open,asari,yunohana,308,bravo,FALSE,,,,,34,,,,,35,,,heroshooter_replica,12,10,2,8,4,1456,,splatroller,10,10,0,8,2,811,,sharp,6,6,0,8,1,1159,,variableroller,3,2,1,8,5,1093,,sshooter,18,15,3,7,4,1460,,tristringer,9,4,5,3,4,1036,,52gal,11,7,4,10,2,844,,wakaba,8,6,2,8,1,1323,,gold,#1 Score Booster,gold,#1 Overall Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-30T16:00:00+00:00,1.1.2,bankara_challenge,yagura,sumeshi,313,alpha,FALSE,,,,,82,,,,,63,,,96gal,7,6,1,13,0,957,,sshooter,8,6,2,6,4,1283,,hotblaster,10,10,0,12,3,823,,52gal,4,4,0,9,3,944,,hotblaster,17,8,9,6,3,959,,screwslosher,10,7,3,5,3,1238,,clashblaster,20,15,5,8,4,861,,96gal,10,10,0,7,2,1155,,silver,#1 Ink Consumer,silver,#1 Tower Stopper,silver,#2 Turf Inker,
Drizzle Season 2022,2022-09-30T16:00:00+00:00,1.1.2,bankara_challenge,yagura,gonzui,220,alpha,TRUE,S+ 6,,,,100,,,,,0,,,longblaster,8,4,4,3,4,687,,sshooter,11,10,1,2,5,1158,,hydra,9,4,5,1,4,681,,wakaba,8,7,1,2,4,1006,,sshooter,3,3,0,4,4,940,,sshooter,2,2,0,7,3,786,,sshooter,2,2,0,8,2,680,,lact450,1,1,0,6,4,1109,,gold,#1 Popular Target,gold,Record-Score Setter,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-09-30T16:00:00+00:00,1.1.2,regular,nawabari,masaba,180,bravo,,,,3056,37.0,,,,3261,55.9,,,,heroshooter_replica,11,10,1,4,2,885,,pablo,1,1,0,2,2,917,,dualsweeper,2,1,1,4,2,656,,liter4k_scope,4,3,1,3,1,598,,screwslosher,10,8,2,5,2,952,,promodeler_mg,3,2,1,2,3,865,,dualsweeper,2,2,0,3,2,801,,dualsweeper,1,1,0,6,1,643,,gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-09-30T16:00:00+00:00,1.1.2,bankara_challenge,yagura,gonzui,264,alpha,TRUE,,,,,100,,,,,0,,,screwslosher,13,12,1,2,3,1215,,explosher,9,4,5,1,5,1112,,wakaba,5,4,1,4,5,1139,,96gal,6,5,1,6,2,987,,rapid,6,6,0,4,5,1345,,jetsweeper,3,2,1,7,2,847,,liter4k_scope,4,3,1,7,2,742,,screwslosher,2,2,0,7,3,1028,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-30T16:00:00+00:00,1.1.2,bankara_challenge,yagura,sumeshi,87,alpha,TRUE,,,,,100,,,,,0,,,sharp,5,3,2,1,1,461,,screwslosher,6,5,1,1,2,465,,splatcharger,2,2,0,1,1,341,,splatroller,4,3,1,3,1,281,,96gal,4,4,0,4,0,430,,lact450,1,0,1,4,2,543,,nzap85,1,1,0,3,0,271,,explosher,1,1,0,2,0,364,,gold,#1 Super Jump Spot,gold,#1 Splat Assister,silver,#1 Damage Taker,
Drizzle Season 2022,2022-09-30T16:00:00+00:00,1.1.2,bankara_open,asari,yunohana,300,alpha,FALSE,,,,,68,,,,,56,,,heroshooter_replica,12,7,5,7,4,1192,,sharp,16,9,7,9,2,1229,,sputtery,12,10,2,7,1,770,,splatroller,14,12,2,7,4,819,,splatroller,15,10,5,8,2,1124,,52gal,9,5,4,10,2,841,,nzap85,13,9,4,10,3,950,,sharp,9,6,3,10,2,1196,,silver,#1 Trizooka User,gold,#1 Score Booster,silver,#1 Ink Consumer,
Drizzle Season 2022,2022-09-30T16:00:00+00:00,1.1.2,bankara_challenge,yagura,gonzui,311,alpha,FALSE,S+ 6,,,,45,,,,,36,,,longblaster,20,10,10,8,4,939,,hydra,18,14,4,6,4,1002,,tristringer,18,11,7,3,5,1016,,spygadget,13,4,9,11,4,1232,,dynamo,13,7,6,9,7,1589,,liter4k,11,9,2,9,3,851,,screwslosher,7,6,1,11,4,1085,,hissen,6,6,0,10,1,762,,gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#1 Wave Breaker User,
Drizzle Season 2022,2022-09-30T16:00:00+00:00,1.1.2,regular,nawabari,chozame,180,bravo,,,,3047,18.1,,,,4125,71.8,,,,heroshooter_replica,4,3,1,8,1,787,,pablo,1,1,0,5,3,999,,dualsweeper,0,0,0,6,0,640,,liter4k_scope,1,1,0,5,0,621,,promodeler_mg,8,7,1,1,5,1623,,lact450,6,4,2,1,5,1111,,nzap85,8,4,4,2,2,750,,52gal,9,8,1,1,2,641,,gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-09-30T16:00:00+00:00,1.1.2,bankara_challenge,yagura,gonzui,118,bravo,TRUE,,,,,0,,,,,100,,,96gal,4,4,0,5,1,432,,hotblaster,4,4,0,4,0,346,,barrelspinner,3,1,2,4,1,415,,sshooter,2,2,0,4,1,403,,52gal,8,5,3,2,2,455,,sshooter,6,5,1,2,2,438,,wakaba,5,4,1,3,2,479,,variableroller,3,3,0,4,2,496,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-30T16:00:00+00:00,1.1.2,regular,nawabari,chozame,180,alpha,,,,3648,48.0,,,,3405,42.5,,,,lact450,3,1,2,3,4,1226,,sharp,7,7,0,2,2,941,,kelvin525,8,3,5,4,2,809,,squiclean_a,6,5,1,2,2,672,,pablo,5,5,0,5,2,1020,,heroshooter_replica,3,3,0,3,3,854,,maneuver,3,3,0,3,2,804,,soytuber,0,0,0,5,2,727,,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-09-30T16:00:00+00:00,1.1.2,bankara_challenge,yagura,sumeshi,338,bravo,FALSE,,,,,95,,,,,96,,,sharp,19,15,4,8,3,1129,,sshooter,10,6,4,11,6,1433,,splatroller,14,11,3,9,3,1024,,splatcharger,7,6,1,9,3,837,,screwslosher,16,11,5,10,3,1081,,sharp,15,10,5,9,3,1157,,sharp,10,9,1,11,2,1054,,kugelschreiber,8,7,1,8,4,1141,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-09-30T16:00:00+00:00,1.1.2,bankara_challenge,yagura,sumeshi,300,alpha,FALSE,,,,,56,,,,,21,,,screwslosher,9,6,3,2,6,1777,,sputtery,10,7,3,10,1,930,,splatroller,8,6,2,7,3,943,,rapid_elite,4,4,0,5,2,924,,variableroller,3,2,1,7,6,1445,,drivewiper,8,3,5,1,7,1026,,sshooter,12,9,3,8,4,1109,,52gal,11,10,1,7,5,1192,,gold,#1 Super Jump Spot,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-30T16:00:00+00:00,1.1.2,regular,nawabari,chozame,180,bravo,,,,3011,42.0,,,,2811,43.7,,,,heroshooter_replica,9,8,1,3,3,1020,,pablo,2,0,2,3,2,871,,dualsweeper,1,1,0,3,2,608,,liter4k_scope,2,2,0,3,1,512,,nzap85,9,8,1,1,4,1274,,nautilus47,5,1,4,3,2,565,,carbon,2,0,2,5,0,506,,splatroller,3,3,0,4,0,466,,gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-30T16:00:00+00:00,1.1.2,bankara_challenge,yagura,sumeshi,300,alpha,FALSE,,,,,65,,,,,22,,,96gal,12,9,3,8,2,1022,,clashblaster,16,13,3,5,3,689,,barrelspinner,10,3,7,9,4,1168,,squiclean_a,8,7,1,2,3,840,,splatcharger,10,8,2,4,3,844,,hotblaster,6,4,2,8,2,785,,screwslosher,7,6,1,10,4,1149,,nzap85,7,6,1,10,3,1027,,gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-09-30T16:00:00+00:00,1.1.2,regular,nawabari,chozame,180,alpha,,,,3854,61.4,,,,3474,29.9,,,,lact450,5,4,1,3,5,1471,,pablo,5,5,0,3,4,1141,,squiclean_a,5,4,1,3,2,656,,squiclean_a,8,7,1,2,1,586,,kelvin525,6,6,0,5,2,925,,maneuver,3,3,0,4,2,915,,sharp,3,1,2,5,2,865,,dualsweeper,2,1,1,6,1,769,,gold,#1 Splat Assister,gold,#1 Turf Inker,silver,#1 Tenta Missiles User,
Drizzle Season 2022,2022-09-30T16:00:00+00:00,1.1.2,bankara_open,asari,yagara,300,bravo,FALSE,,,,,20,,,,,64,,,heroshooter_replica,12,9,3,10,3,1252,,splatroller,11,10,1,10,1,760,,sharp,8,8,0,11,2,1014,,nzap85,4,4,0,10,3,1182,,sshooter,16,12,4,5,7,1475,,carbon,22,20,2,10,3,960,,rapid,8,4,4,8,1,620,,screwslosher,6,5,1,8,2,1167,,gold,#1 Popular Target,gold,#1 Overall Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-30T16:00:00+00:00,1.1.2,bankara_challenge,yagura,sumeshi,99,alpha,TRUE,S+ 6,,,,100,,,,,0,,,longblaster,6,6,0,1,2,357,,barrelspinner,5,1,4,1,2,262,,screwslosher,10,8,2,2,1,495,,furo,5,3,2,0,3,607,,clashblaster,2,2,0,6,0,220,,screwslosher,1,1,0,4,1,435,,52gal,1,1,0,5,0,291,,liter4k_scope,0,0,0,3,0,217,,silver,First Splat!,gold,Record-Score Setter,silver,#1 Ground Traveler,
Drizzle Season 2022,2022-09-30T16:00:00+00:00,1.1.2,bankara_challenge,yagura,gonzui,218,bravo,TRUE,,,,,0,,,,,100,,,sharp,8,6,2,6,1,668,,wakaba,10,8,2,5,4,1034,,heroshooter_replica,7,3,4,8,2,865,,drivewiper,7,6,1,8,2,611,,sshooter,15,15,0,6,4,998,,bottlegeyser,4,2,2,5,3,709,,dualsweeper,7,3,4,7,4,940,,splatroller,8,7,1,5,2,743,,silver,#1 Ground Traveler,gold,#1 Super Jump Spot,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-09-30T16:00:00+00:00,1.1.2,bankara_challenge,yagura,gonzui,300,alpha,FALSE,,,,,78,,,,,69,,,screwslosher,14,9,5,6,3,1330,,sshooter,9,9,0,9,3,765,,wakaba,8,6,2,10,3,1354,,bold,7,6,1,9,2,1213,,variableroller,14,13,1,6,5,1364,,bucketslosher,10,6,4,11,3,844,,screwslosher,12,8,4,5,2,1167,,dualsweeper,11,7,4,8,3,1266,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-09-30T16:00:00+00:00,1.1.2,regular,nawabari,chozame,180,bravo,,,,3334,27.2,,,,3914,61.9,,,,lact450,5,4,1,8,2,819,,pablo,3,3,0,5,2,1063,,sharp,4,3,1,3,2,897,,nzap85,1,1,0,6,0,555,,bold,8,7,1,2,4,1457,,carbon,7,6,1,1,3,977,,sputtery,5,3,2,4,2,771,,splatroller,6,6,0,4,2,709,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Home-Base Inker,
Drizzle Season 2022,2022-09-30T16:00:00+00:00,1.1.2,bankara_challenge,yagura,gonzui,300,alpha,FALSE,,,,,75,,,,,41,,,96gal,14,13,1,11,3,913,,wakaba,26,20,6,3,4,1121,,52gal,11,8,3,9,4,1007,,nova,11,9,2,10,1,675,,longblaster,11,5,6,12,1,618,,clashblaster,14,12,2,12,1,764,,screwslosher,13,9,4,12,3,1096,,wakaba,8,7,1,14,2,1054,,silver,First Splat!,silver,#1 Tower Stopper,silver,#1 Ink Vac User,
Drizzle Season 2022,2022-09-30T16:00:00+00:00,1.1.2,bankara_open,asari,yunohana,307,alpha,FALSE,,,,,89,,,,,20,,,heroshooter_replica,13,8,5,5,3,1450,,splatroller,17,16,1,6,2,939,,longblaster,13,9,4,8,2,789,,sputtery,9,6,3,8,2,754,,wakaba,12,9,3,9,1,1255,,sshooter,12,8,4,10,2,1043,,52gal,10,9,1,11,3,869,,pablo,1,1,0,9,4,687,,gold,#1 Splat Assister,gold,#1 Turf Inker,gold,#1 Clam Carrier,
Drizzle Season 2022,2022-09-30T16:00:00+00:00,1.1.2,bankara_challenge,yagura,sumeshi,300,alpha,FALSE,,,,,70,,,,,66,,,sharp,17,15,2,8,2,1000,,wakaba,20,11,9,6,6,1675,,screwslosher,15,9,6,4,3,1017,,sshooter,9,6,3,5,5,1118,,drivewiper,11,9,2,9,2,941,,tristringer,5,3,2,8,4,1012,,rapid,6,4,2,12,4,1225,,sputtery,9,7,2,12,3,1078,,silver,#1 Ground Traveler,gold,#1 Enemy Splatter,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-09-30T16:00:00+00:00,1.1.2,regular,nawabari,masaba,180,bravo,,,,3605,29.9,,,,4247,63.7,,,,lact450,8,8,0,7,3,1255,,promodeler_mg,0,0,0,4,3,1086,,splatroller,3,3,0,4,2,712,,jimuwiper,2,0,2,5,1,552,,bold,9,8,1,1,4,1574,,pablo,0,0,0,3,2,982,,carbon,10,9,1,3,3,908,,sputtery,3,3,0,4,2,783,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-30T16:00:00+00:00,1.1.2,bankara_challenge,yagura,gonzui,300,alpha,FALSE,,,,,40,,,,,39,,,screwslosher,12,8,4,6,4,1132,,nzap85,11,5,6,8,6,1261,,wakaba,8,7,1,12,2,1151,,52gal,7,5,2,9,4,1095,,screwslosher,17,13,4,6,8,1664,,splatcharger,8,8,0,5,2,940,,tristringer,10,5,5,4,5,986,,sputtery,10,9,1,10,2,853,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-30T16:00:00+00:00,1.1.2,bankara_challenge,yagura,gonzui,321,alpha,FALSE,S+ 6,,,,99,,,,,98,,,longblaster,16,11,5,9,4,1038,,furo,13,7,6,8,7,1887,,kelvin525,12,11,1,10,4,983,,hydra,7,6,1,12,1,778,,variableroller,19,14,5,8,4,1387,,furo,12,6,6,13,2,1121,,wakaba,12,11,1,7,6,1291,,liter4k,9,8,1,7,3,856,,gold,#1 Super Jump Spot,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-09-30T16:00:00+00:00,1.1.2,bankara_challenge,yagura,gonzui,300,alpha,FALSE,S+ 22,,,,89,,,,,25,,,furo,4,3,1,9,4,1264,,wakaba,12,11,1,6,4,1084,,sshooter,7,4,3,6,5,1024,,heroshooter_replica,10,7,3,2,7,1427,,screwslosher,10,9,1,8,2,983,,dualsweeper,8,2,6,8,6,1290,,wakaba,10,8,2,6,4,1341,,screwslosher,5,4,1,3,4,812,,gold,#1 Score Booster,silver,#1 Ink Consumer,silver,#1 Checkpoint Breaker,
