# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Drizzle Season 2022,2022-09-27T16:00:00+00:00,1.1.1,bankara_open,yagura,zatou,300,bravo,FALSE,B,,,,18,,,,,85,,,rapid,5,2,3,8,1,897,,liter4k,11,9,2,3,3,993,,52gal,7,6,1,9,2,1257,,splatroller,7,7,0,9,1,669,,sshooter,13,9,4,4,5,1072,,tristringer,12,6,6,4,3,758,,lact450,8,5,3,8,5,1043,,nzap85,12,8,4,8,3,1055,,gold,Record-Score Setter,gold,#1 Popular Target,gold,#1 Splat Assister,
Drizzle Season 2022,2022-09-27T16:00:00+00:00,1.1.1,bankara_challenge,hoko,namero,300,alpha,FALSE,,,,,95,,,,,33,,,h3reelgun,13,5,8,6,1,795,,variableroller,11,10,1,3,7,1719,,heroshooter_replica,10,6,4,8,1,1247,,96gal,7,6,1,5,4,1384,,sshooter,9,9,0,9,4,1201,,wakaba,7,3,4,6,6,1514,,hydra,6,5,1,10,0,978,,screwslosher,7,5,2,3,6,1370,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-09-27T16:00:00+00:00,1.1.1,bankara_challenge,hoko,mahimahi,300,bravo,FALSE,,,,,45,,,,,78,,,sshooter,13,10,3,12,1,1004,,hydra,12,9,3,5,5,1301,,52gal,7,4,3,9,3,1417,,nova,12,10,2,10,2,920,,splatroller,18,16,2,7,4,1225,,wakaba,11,11,0,11,3,1289,,explosher,11,3,8,8,4,1248,,bottlegeyser,5,5,0,9,2,830,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Assister,
Drizzle Season 2022,2022-09-27T16:00:00+00:00,1.1.1,regular,nawabari,masaba,180,alpha,,,,3448,60.4,,,,3227,32.4,,,,barrelspinner,6,4,2,1,3,835,,sharp,6,6,0,4,2,888,,heroshooter_replica,7,5,2,1,2,887,,jetsweeper,5,2,3,2,3,838,,variableroller,1,1,0,4,2,888,,dualsweeper,1,1,0,5,2,816,,squiclean_a,3,3,0,4,1,798,,screwslosher,4,3,1,4,1,725,,silver,#1 Base Defender,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-27T16:00:00+00:00,1.1.1,bankara_challenge,hoko,mahimahi,300,alpha,FALSE,,,,,72,,,,,71,,,nautilus47,12,11,1,11,3,1097,,screwslosher,17,15,2,9,5,1333,,nzap85,14,10,4,11,6,1361,,sputtery,4,1,3,15,1,655,,nzap85,20,13,7,9,2,1208,,screwslosher,16,11,5,9,2,1196,,sshooter,16,16,0,9,3,1109,,sharp,8,5,3,11,1,1039,,gold,Record-Score Setter,silver,First Splat!,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-09-27T16:00:00+00:00,1.1.1,bankara_challenge,hoko,mahimahi,278,alpha,TRUE,,,,,100,,,,,0,,,sharp,10,8,2,11,1,938,,sshooter,17,14,3,9,2,1575,,nzap85,15,5,10,8,3,1123,,liter4k,10,6,4,6,1,717,,splatroller,15,15,0,12,2,1094,,rapid,12,6,6,8,2,1045,,bottlegeyser,15,10,5,8,3,1089,,liter4k,5,3,2,5,3,921,,silver,#1 Ground Traveler,silver,First Splat!,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-09-27T16:00:00+00:00,1.1.1,bankara_challenge,hoko,namero,300,bravo,FALSE,,,,,50,,,,,71,,,screwslosher,11,6,5,7,4,1238,,splatroller,11,10,1,12,2,833,,sputtery,9,8,1,10,2,1097,,sshooter,8,7,1,12,4,1072,,liter4k,16,9,7,6,2,1118,,heroshooter_replica,15,14,1,9,3,1082,,bold,12,9,3,12,0,1184,,hydra,12,8,4,5,3,888,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-27T16:00:00+00:00,1.1.1,bankara_challenge,hoko,namero,300,bravo,FALSE,,,,,3,,,,,49,,,nzap85,4,3,1,8,3,888,,hydra,12,11,1,8,4,1128,,dualsweeper,12,9,3,9,5,1187,,splatroller,8,5,3,12,2,793,,variableroller,13,11,2,7,3,1200,,52gal,13,12,1,8,2,926,,nzap85,8,5,3,8,2,811,,screwslosher,12,7,5,5,3,1165,,gold,#1 Super Jump Spot,silver,#1 Rainmaker Carrier,silver,#1 Tacticooler User,
Drizzle Season 2022,2022-09-27T16:00:00+00:00,1.1.1,bankara_challenge,hoko,mahimahi,38,bravo,TRUE,,,,,0,,,,,100,,,nzap85,0,0,0,2,0,157,,sshooter,1,1,0,1,0,243,,kugelschreiber,1,0,1,1,0,138,,dynamo,0,0,0,2,0,173,,52gal,3,3,0,0,1,287,,sharp,3,1,2,0,1,373,,tristringer,2,1,1,0,1,201,,52gal,1,1,0,1,0,116,,gold,#1 Popular Target,,,,,
Drizzle Season 2022,2022-09-27T16:00:00+00:00,1.1.1,bankara_challenge,hoko,namero,300,bravo,FALSE,A+,,,,71,,,,,92,,,jimuwiper,12,11,1,15,0,906,,barrelspinner,12,10,2,13,2,844,,maneuver,6,4,2,12,2,1103,,sshooter,6,5,1,6,3,1212,,tristringer,28,18,10,6,4,1190,,furo,19,11,8,10,2,1018,,jetsweeper,17,9,8,3,6,1300,,screwslosher,15,8,7,12,1,807,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-09-27T16:00:00+00:00,1.1.1,regular,nawabari,mategai,180,alpha,,,,3957,47.0,,,,3758,44.7,,,,barrelspinner,8,5,3,2,2,666,,lact450,6,5,1,1,7,1618,,52gal,5,1,4,4,3,888,,sshooter,4,3,1,3,2,785,,furo,4,3,1,3,3,1203,,sharp,2,2,0,2,3,1106,,nzap85,4,2,2,3,2,939,,clashblaster,3,3,0,6,1,510,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-27T16:00:00+00:00,1.1.1,bankara_open,yagura,zatou,201,bravo,TRUE,B,,,,0,,,,,100,,,rapid,6,4,2,5,2,751,,splatroller,6,5,1,5,1,611,,dynamo,4,4,0,8,2,667,,clashblaster,5,4,1,10,0,465,,52gal,16,14,2,6,2,815,,screwslosher,10,6,4,3,3,880,,nautilus47,9,4,5,5,2,641,,dualsweeper,7,4,3,3,3,758,,gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Splat Assister,
Drizzle Season 2022,2022-09-27T16:00:00+00:00,1.1.1,bankara_challenge,hoko,namero,104,alpha,TRUE,,,,,100,,,,,0,,,sharp,6,4,2,3,2,475,,screwslosher,9,5,4,1,2,538,,screwslosher,5,4,1,2,1,420,,nautilus47,7,4,3,2,1,322,,bottlegeyser,5,4,1,4,0,347,,sharp,4,3,1,5,1,426,,sshooter,0,0,0,5,0,385,,liter4k,1,1,0,3,0,268,,silver,#1 Ground Traveler,silver,#2 Turf Inker,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-09-27T16:00:00+00:00,1.1.1,bankara_challenge,hoko,mahimahi,45,bravo,TRUE,,,,,0,,,,,100,,,dualsweeper,0,0,0,2,0,206,,sshooter,1,1,0,2,0,228,,nautilus47,0,0,0,2,0,116,,52gal,0,0,0,3,0,95,,sharp,6,5,1,0,1,213,,sshooter,3,2,1,1,1,355,,barrelspinner,1,0,1,0,0,214,,liter4k,2,2,0,0,0,193,,silver,#1 Ink Consumer,gold,#1 Popular Target,silver,#2 Turf Inker,
Drizzle Season 2022,2022-09-27T16:00:00+00:00,1.1.1,bankara_challenge,hoko,mahimahi,86,alpha,TRUE,,,,,100,,,,,0,,,screwslosher,4,3,1,2,1,371,,52gal,6,5,1,2,2,432,,bold,5,4,1,2,0,431,,promodeler_mg,3,1,2,2,0,408,,heroshooter_replica,5,5,0,4,0,358,,screwslosher,4,0,4,2,1,449,,longblaster,1,1,0,4,0,200,,nzap85,2,2,0,3,0,446,,silver,#1 Damage Taker,silver,#2 Score Booster,silver,#2 Popular Target,
Drizzle Season 2022,2022-09-27T16:00:00+00:00,1.1.1,bankara_challenge,hoko,mahimahi,266,bravo,TRUE,,,,,0,,,,,100,,,nautilus47,6,4,2,8,1,795,,liter4k,12,9,3,3,3,1128,,sputtery,10,9,1,11,1,839,,screwslosher,9,5,4,6,3,1049,,sharp,15,13,2,9,2,1060,,sshooter,7,5,2,2,5,1343,,sharp,7,6,1,10,1,617,,hydra,5,4,1,6,3,802,,silver,#2 Popular Target,silver,#1 Rainmaker Carrier,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-09-27T16:00:00+00:00,1.1.1,bankara_challenge,hoko,mahimahi,133,bravo,TRUE,,,,,0,,,,,100,,,sharp,2,2,0,5,2,529,,maneuver,5,5,0,5,0,517,,hokusai,7,3,4,7,0,295,,hokusai,6,4,2,6,0,381,,bold,11,9,2,3,1,615,,lact450,10,2,8,3,1,457,,dualsweeper,10,8,2,4,0,478,,bold,7,4,3,5,2,420,,silver,#1 Ink Consumer,gold,#1 Turf Inker,silver,#1 Damage Taker,
Drizzle Season 2022,2022-09-27T16:00:00+00:00,1.1.1,bankara_challenge,hoko,mahimahi,223,alpha,TRUE,,,,,100,,,,,0,,,dualsweeper,7,4,3,6,1,946,,sshooter,16,12,4,4,4,1036,,nautilus47,9,5,4,5,1,534,,pablo,8,6,2,5,5,1245,,clashblaster,11,6,5,4,4,967,,splatcharger,9,8,1,9,2,735,,nzap85,5,3,2,7,2,823,,hydra,4,3,1,7,1,932,,gold,#1 Score Booster,gold,Record-Score Setter,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-09-27T16:00:00+00:00,1.1.1,bankara_challenge,hoko,mahimahi,154,alpha,TRUE,,,,,100,,,,,0,,,explosher,10,6,4,2,3,1006,,barrelspinner,10,7,3,4,2,803,,bold,9,6,3,5,1,553,,bucketslosher,7,4,3,1,2,804,,drivewiper,7,5,2,7,2,725,,hydra,4,3,1,4,2,556,,screwslosher,5,3,2,5,3,825,,variableroller,2,1,1,8,1,607,,gold,#1 Overall Splatter,gold,#1 Popular Target,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-27T16:00:00+00:00,1.1.1,bankara_challenge,hoko,mahimahi,300,bravo,FALSE,,,,,45,,,,,65,,,lact450,11,3,8,4,5,1148,,sharp,15,13,2,10,2,1211,,squiclean_a,14,11,3,7,3,1159,,barrelspinner,11,6,5,7,3,1129,,nzap85,13,12,1,9,3,1343,,jimuwiper,10,6,4,6,0,1314,,screwslosher,11,7,4,8,3,960,,splatroller,5,3,2,10,3,839,,gold,Record-Score Setter,gold,#1 Splat Assister,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-09-27T16:00:00+00:00,1.1.1,bankara_challenge,hoko,mahimahi,300,bravo,FALSE,,,,,37,,,,,82,,,sharp,11,8,3,11,1,1100,,nautilus47,16,11,5,7,4,1088,,screwslosher,15,9,6,8,4,1261,,screwslosher,15,9,6,10,3,1335,,nzap85,19,16,3,11,2,1067,,h3reelgun,14,5,9,6,5,1349,,longblaster,11,7,4,10,2,997,,sshooter,8,7,1,11,2,1135,,silver,#1 Ground Traveler,silver,#2 Score Booster,silver,#1 Rainmaker Carrier,
Drizzle Season 2022,2022-09-27T16:00:00+00:00,1.1.1,bankara_challenge,hoko,mahimahi,265,alpha,TRUE,A+,,,,100,,,,,0,,,jimuwiper,11,10,1,13,0,821,,tristringer,10,8,2,6,2,920,,sshooter,8,6,2,6,1,936,,maneuver,8,7,1,13,0,853,,kelvin525,18,16,2,8,2,1037,,screwslosher,15,9,6,6,3,948,,bamboo14mk1,12,8,4,11,2,710,,variableroller,6,5,1,7,3,781,,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-27T16:00:00+00:00,1.1.1,regular,nawabari,masaba,180,alpha,,,,3587,61.5,,,,2976,33.0,,,,bold,10,6,4,3,2,964,,wakaba,2,2,0,2,3,1028,,sputtery,15,6,9,1,3,855,,jimuwiper,9,9,0,4,1,740,,wakaba,3,2,1,6,1,784,,promodeler_mg,3,3,0,7,2,756,,sputtery,3,2,1,6,3,754,,wakaba,3,3,0,4,2,682,,silver,#1 Ink Consumer,silver,#2 Overall Splatter,silver,#1 Ultra Stamp User,
Drizzle Season 2022,2022-09-27T16:00:00+00:00,1.1.1,bankara_challenge,hoko,namero,311,alpha,FALSE,,,,,88,,,,,87,,,nzap85,17,12,5,8,3,1256,,lact450,15,10,5,10,5,1642,,bucketslosher,12,10,2,9,4,1227,,longblaster,7,6,1,13,1,773,,rapid,15,9,6,9,2,968,,sputtery,21,16,5,8,4,1297,,dynamo,16,9,7,11,5,1480,,nautilus47,12,6,6,10,2,1079,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-09-27T16:00:00+00:00,1.1.1,bankara_open,yagura,zatou,301,bravo,FALSE,B,,,,60,,,,,95,,,rapid,18,14,4,6,4,1269,,drivewiper,8,3,5,8,7,1373,,kugelschreiber,2,1,1,8,0,990,,splatroller,7,7,0,8,2,786,,sshooter,21,19,2,7,4,1221,,sharp,7,5,2,5,2,1143,,bucketslosher,4,4,0,7,5,1234,,rapid,12,2,10,6,4,1154,,gold,#1 Overall Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-09-27T16:00:00+00:00,1.1.1,regular,nawabari,mategai,180,bravo,,,,3923,39.4,,,,3951,52.7,,,,nzap85,5,5,0,4,2,809,,promodeler_mg,3,1,2,4,3,1236,,furo,4,3,1,3,3,993,,furo,4,4,0,4,2,885,,sharp,3,3,0,3,2,1073,,wakaba,5,3,2,5,2,973,,sharp,10,8,2,3,2,971,,promodeler_mg,2,1,1,2,4,934,,silver,#1 Ground Traveler,gold,#1 Overall Splatter,gold,#1 Enemy Splatter,
Drizzle Season 2022,2022-09-27T16:00:00+00:00,1.1.1,bankara_challenge,hoko,namero,312,alpha,FALSE,,,,,82,,,,,2,,,sharp,28,15,13,8,5,1433,,clashblaster,10,7,3,10,0,594,,hokusai,20,17,3,11,3,1067,,heroshooter_replica,17,15,2,10,2,910,,dualsweeper,22,15,7,10,3,1297,,bucketslosher,15,9,6,16,0,780,,nzap85,11,9,2,17,0,778,,promodeler_mg,8,4,4,12,4,766,,gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-27T16:00:00+00:00,1.1.1,bankara_challenge,hoko,mahimahi,52,alpha,TRUE,,,,,100,,,,,0,,,dualsweeper,5,1,4,1,1,289,,pablo,6,6,0,0,2,583,,nautilus47,3,1,2,0,0,166,,spygadget,0,0,0,1,0,155,,bamboo14mk1,2,1,1,2,0,182,,52gal,1,0,1,2,1,300,,dynamo,0,0,0,2,1,260,,hydra,0,0,0,2,0,154,,gold,#1 Splat Assister,silver,#1 Damage Taker,silver,First Splat!,
Drizzle Season 2022,2022-09-27T16:00:00+00:00,1.1.1,bankara_challenge,hoko,namero,300,bravo,FALSE,,,,,63,,,,,66,,,nautilus47,7,6,1,10,1,825,,heroshooter_replica,12,9,3,7,3,1169,,longblaster,12,10,2,10,3,948,,52gal,9,7,2,7,3,1136,,screwslosher,11,6,5,5,4,1111,,pablo,11,9,2,11,2,1031,,sharp,13,10,3,8,3,1060,,sshooter,10,8,2,8,2,1003,,silver,#2 Score Booster,silver,#1 Rainmaker Carrier,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-09-27T16:00:00+00:00,1.1.1,bankara_challenge,hoko,mahimahi,311,bravo,FALSE,,,,,82,,,,,95,,,lact450,12,9,3,6,5,1657,,splatspinner,20,19,1,10,7,1518,,sshooter,12,5,7,11,1,1295,,52gal,8,6,2,11,2,1093,,kugelschreiber,16,11,5,8,2,1204,,pablo,16,14,2,10,3,1543,,hokusai,16,12,4,9,2,1071,,nzap85,4,0,4,11,2,1500,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-27T16:00:00+00:00,1.1.1,bankara_challenge,hoko,mahimahi,128,alpha,TRUE,A+,,,,100,,,,,0,,,jimuwiper,5,4,1,6,0,463,,tristringer,8,3,5,1,2,507,,sshooter,6,4,2,2,0,575,,maneuver,7,6,1,5,1,453,,furo,5,4,1,4,1,452,,jetsweeper,5,2,3,4,3,626,,screwslosher,8,7,1,4,2,475,,bold,3,1,2,5,0,355,,silver,#1 Rainmaker Stopper,silver,#2 Enemy Splatter,silver,#2 Score Booster,
Drizzle Season 2022,2022-09-27T16:00:00+00:00,1.1.1,bankara_challenge,hoko,namero,258,bravo,TRUE,,,,,0,,,,,100,,,sharp,7,5,2,8,3,1076,,squiclean_a,9,7,2,6,2,1110,,sharp,8,7,1,7,2,943,,52gal,8,7,1,8,4,1140,,screwslosher,12,10,2,4,5,1448,,sharp,9,6,3,5,4,1286,,longblaster,12,6,6,9,2,729,,quadhopper_black,12,7,5,8,2,1094,,gold,#1 Splat Assister,silver,#1 Damage Taker,silver,#1 Crab Tank User,
Drizzle Season 2022,2022-09-27T16:00:00+00:00,1.1.1,bankara_challenge,hoko,mahimahi,159,bravo,TRUE,,,,,0,,,,,100,,,dualsweeper,6,6,0,5,2,646,,pablo,7,4,3,4,3,814,,dynamo,7,3,4,4,1,609,,nautilus47,5,1,4,5,1,293,,nzap85,8,5,3,4,2,633,,screwslosher,6,4,2,3,3,816,,longblaster,8,7,1,4,2,608,,screwslosher,4,2,2,3,0,651,,gold,#1 Enemy Splatter,gold,#1 Score Booster,gold,Record-Score Setter,
Drizzle Season 2022,2022-09-27T16:00:00+00:00,1.1.1,regular,nawabari,masaba,180,bravo,,,,4019,41.1,,,,4146,53.4,,,,nzap85,2,1,1,2,3,921,,furo,8,7,1,4,4,1250,,promodeler_mg,2,1,1,2,3,971,,furo,0,0,0,2,2,877,,promodeler_mg,1,1,0,4,2,1070,,wakaba,6,4,2,2,3,1068,,furo,6,4,2,2,3,1042,,promodeler_mg,1,0,1,1,3,966,,silver,#1 Ground Traveler,silver,#1 Ink Consumer,gold,#1 Splat Assister,
Drizzle Season 2022,2022-09-27T16:00:00+00:00,1.1.1,bankara_open,yagura,gonzui,250,bravo,TRUE,B,,,,0,,,,,100,,,rapid,8,3,5,6,2,886,,52gal,9,7,2,9,3,976,,hissen,10,7,3,7,1,683,,splatroller,9,8,1,7,1,624,,nautilus47,15,6,9,4,4,939,,heroshooter_replica,11,9,2,5,5,1069,,splatroller,11,9,2,6,3,800,,sputtery,5,5,0,10,1,587,,gold,#1 Score Booster,gold,Record-Score Setter,gold,#1 Super Jump Spot,
Drizzle Season 2022,2022-09-27T16:00:00+00:00,1.1.1,bankara_challenge,hoko,mahimahi,311,bravo,FALSE,,,,,23,,,,,84,,,nzap85,10,7,3,12,4,1203,,h3reelgun,17,11,6,10,1,1090,,bucketslosher,13,7,6,6,6,1649,,bottlegeyser,14,10,4,9,3,990,,dualsweeper,19,16,3,10,3,1165,,nzap85,13,7,6,10,3,1289,,rapid,11,7,4,10,3,1244,,dualsweeper,9,6,3,6,4,1269,,silver,#1 Ink Consumer,gold,Record-Score Setter,silver,#1 Tacticooler User,
Drizzle Season 2022,2022-09-27T16:00:00+00:00,1.1.1,bankara_challenge,hoko,mahimahi,273,bravo,TRUE,A+,,,,0,,,,,100,,,jimuwiper,7,7,0,16,0,833,,sshooter,11,9,2,8,2,1014,,sharp,8,5,3,11,4,1288,,maneuver,6,4,2,15,0,807,,nautilus47,26,11,15,4,4,1029,,variableroller,22,16,6,7,3,1144,,sshooter,21,15,6,9,2,1039,,clashblaster,14,7,7,5,2,922,,silver,#1 Ground Traveler,silver,#2 Super Jump Spot,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-09-27T16:00:00+00:00,1.1.1,bankara_challenge,hoko,mahimahi,300,alpha,FALSE,,,,,64,,,,,45,,,dualsweeper,9,5,4,7,3,1226,,variableroller,12,10,2,2,10,2182,,sshooter,11,8,3,5,3,1279,,barrelspinner,7,6,1,8,3,1146,,sharp,10,9,1,4,5,2099,,clashblaster,8,4,4,7,4,1067,,52gal,5,3,2,10,4,955,,nautilus47,6,5,1,9,3,1243,,silver,#1 Ground Traveler,gold,#1 Splat Assister,silver,#1 Checkpoint Breaker,
Drizzle Season 2022,2022-09-27T16:00:00+00:00,1.1.1,bankara_challenge,hoko,mahimahi,300,alpha,FALSE,,,,,56,,,,,17,,,sharp,24,15,9,10,4,1350,,hokusai,26,18,8,11,5,1425,,heroshooter_replica,16,11,5,11,0,1226,,clashblaster,9,5,4,9,2,798,,nzap85,10,6,4,11,2,1113,,nova,20,16,4,13,2,988,,dualsweeper,18,12,6,12,4,1176,,wakaba,8,6,2,13,2,1022,,gold,#1 Splat Assister,silver,First Splat!,silver,#1 Ground Traveler,
Drizzle Season 2022,2022-09-27T16:00:00+00:00,1.1.1,regular,nawabari,masaba,180,bravo,,,,3468,32.6,,,,4091,61.9,,,,nzap85,2,2,0,3,3,1042,,lact450,1,1,0,4,2,974,,promodeler_mg,1,1,0,3,3,737,,sharp,3,2,1,4,2,715,,wakaba,9,9,0,1,3,1251,,furo,0,0,0,1,3,1068,,sshooter,3,3,0,1,3,888,,furo,4,2,2,3,2,884,,silver,#1 Ground Traveler,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-27T16:00:00+00:00,1.1.1,bankara_challenge,hoko,namero,300,bravo,FALSE,,,,,17,,,,,41,,,nautilus47,9,8,1,9,3,1055,,tristringer,11,3,8,6,5,1069,,pablo,11,8,3,7,7,1101,,sharp,10,8,2,8,3,926,,hydra,15,14,1,4,3,1066,,hotblaster,6,6,0,7,1,955,,hokusai,6,5,1,7,1,1195,,quadhopper_black,8,5,3,9,2,1025,,gold,#1 Enemy Splatter,silver,#1 Rainmaker Carrier,silver,#1 Ink Storm User,
Drizzle Season 2022,2022-09-27T16:00:00+00:00,1.1.1,bankara_challenge,hoko,mahimahi,127,alpha,TRUE,,,,,100,,,,,0,,,sharp,8,6,2,3,0,619,,hydra,8,8,0,1,2,812,,sharp,9,6,3,3,0,584,,longblaster,4,3,1,4,2,544,,liter4k_scope,4,4,0,5,0,558,,nzap85,5,4,1,5,1,482,,sshooter,4,2,2,6,2,629,,nzap85,1,0,1,7,1,510,,gold,#1 Super Jump Spot,silver,#2 Overall Splatter,silver,#2 Turf Inker,
Drizzle Season 2022,2022-09-27T16:00:00+00:00,1.1.1,bankara_challenge,hoko,namero,303,alpha,FALSE,,,,,45,,,,,44,,,lact450,11,9,2,9,3,1099,,wakaba,9,9,0,9,3,1321,,sshooter,11,10,1,8,3,1087,,dynamo,8,5,3,11,5,1560,,hydra,21,18,3,9,1,1135,,wakaba,11,5,6,9,3,1253,,sharp,10,5,5,7,4,1317,,hotblaster,11,9,2,8,3,975,,silver,#1 Ground Traveler,gold,#1 Overall Splatter,silver,#1 Rainmaker Stopper,
Drizzle Season 2022,2022-09-27T16:00:00+00:00,1.1.1,bankara_challenge,hoko,mahimahi,31,bravo,TRUE,,,,,0,,,,,100,,,sharp,0,0,0,1,0,133,,heroshooter_replica,1,1,0,1,0,151,,barrelspinner,0,0,0,1,0,167,,liter4k,0,0,0,1,0,78,,dualsweeper,2,2,0,0,1,253,,sputtery,0,0,0,0,0,161,,barrelspinner,2,2,0,1,1,237,,sharp,0,0,0,0,0,146,,silver,#1 Ink Consumer,gold,#1 Popular Target,silver,#1 Damage Taker,
Drizzle Season 2022,2022-09-27T16:00:00+00:00,1.1.1,bankara_challenge,hoko,mahimahi,53,alpha,TRUE,,,,,100,,,,,0,,,nzap85,6,3,3,0,1,287,,sshooter,4,3,1,1,1,507,,tristringer,3,2,1,0,1,259,,splatroller,4,2,2,1,0,156,,bold,1,1,0,2,0,282,,sharp,1,1,0,2,1,195,,variableroller,0,0,0,3,1,344,,52gal,0,0,0,3,0,202,,gold,#1 Overall Splatter,gold,Record-Score Setter,gold,#1 Score Booster,
Drizzle Season 2022,2022-09-27T16:00:00+00:00,1.1.1,bankara_open,yagura,gonzui,301,alpha,FALSE,B,,,,93,,,,,61,,,hotblaster,13,12,1,6,2,903,,sshooter,17,11,6,5,4,1265,,hydra,9,4,5,3,3,882,,hotblaster,16,11,5,9,2,885,,tristringer,6,2,4,5,6,1015,,nzap85,16,13,3,11,3,991,,nzap85,9,5,4,12,2,860,,quadhopper_black,4,3,1,10,2,838,,gold,#1 Enemy Splatter,silver,#1 Damage Taker,silver,#1 Tower Stopper,
Drizzle Season 2022,2022-09-27T16:00:00+00:00,1.1.1,bankara_challenge,hoko,mahimahi,247,bravo,TRUE,,,,,0,,,,,100,,,dualsweeper,7,7,0,7,3,1183,,bucketslosher,14,13,1,7,3,1158,,sshooter,4,2,2,8,1,974,,barrelspinner,5,2,3,11,1,868,,sharp,15,12,3,6,3,949,,variableroller,8,4,4,5,6,1570,,splatscope,6,6,0,6,3,701,,kugelschreiber,13,10,3,7,4,1128,,silver,#1 Ground Traveler,gold,#1 Turf Inker,gold,#1 Popular Target,
Drizzle Season 2022,2022-09-27T16:00:00+00:00,1.1.1,regular,nawabari,masaba,180,bravo,,,,3260,38.9,,,,3516,53.5,,,,nzap85,4,3,1,3,3,1014,,sharp,3,2,1,2,4,996,,sshooter,3,1,2,5,1,730,,splatroller,3,3,0,7,0,520,,lact450,5,4,1,0,6,1275,,sharp,4,2,2,2,2,874,,hissen,9,7,2,2,3,868,,carbon,6,4,2,5,1,499,,gold,#1 Overall Splatter,gold,#1 Enemy-Base Inker,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-27T16:00:00+00:00,1.1.1,bankara_challenge,hoko,namero,302,bravo,FALSE,,,,,41,,,,,65,,,sharp,13,8,5,9,5,1325,,hokusai,21,13,8,10,5,1266,,heroshooter_replica,6,5,1,12,2,1060,,clashblaster,13,11,2,11,2,672,,sharp,15,12,3,8,3,1084,,parashelter,15,10,5,9,4,1152,,variableroller,14,13,1,9,2,1064,,furo,14,5,9,11,1,1009,,silver,#1 Rainmaker Stopper,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Drizzle Season 2022,2022-09-27T16:00:00+00:00,1.1.1,bankara_challenge,hoko,mahimahi,300,alpha,FALSE,,,,,89,,,,,82,,,sharp,10,7,3,6,3,1340,,barrelspinner,14,10,4,7,6,1641,,heroshooter_replica,14,11,3,10,3,1434,,squiclean_a,9,6,3,10,3,767,,sshooter,12,8,4,7,3,1402,,longblaster,11,8,3,9,3,1008,,52gal,10,9,1,11,4,1341,,variableroller,7,5,2,7,5,1608,,silver,#1 Ground Traveler,silver,#1 Damage Taker,silver,#1 Crab Tank User,
