# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-11T12:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,258,alpha,TRUE,liter4k_scope,4,3,1,1,4,1157,x,283,sshooter_becchu,11,9,2,4,6,1462,x,289,wakaba,11,2,9,3,7,1391,x,79,nautilus79,13,11,2,8,2,775,x,269,variableroller_foil,4,2,2,7,7,1521,a,73,ochiba,5,4,1,7,3,1152,s+,70,dualsweeper,8,5,3,7,5,1085,x,301,hydra_custom,8,5,3,4,5,968,x,341
2022-07-11T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,321,alpha,FALSE,hokusai_hue,9,8,1,12,2,747,x,297,jetsweeper,5,2,3,2,10,1749,x,207,bucketslosher,7,7,0,8,4,1086,x,227,hokusai_becchu,7,5,2,3,2,927,x,97,bucketslosher_soda,6,5,1,5,3,1238,x,549,longblaster_necro,11,8,3,7,3,1037,x,117,hokusai_hue,4,4,0,6,3,927,x,225,liter4k,10,8,2,4,2,918,x,232
2022-07-11T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,309,alpha,FALSE,sshooter,11,4,7,8,2,1123,s+,198,52gal_becchu,11,11,0,5,5,1696,s+,201,hissen_hue,6,6,0,5,5,1442,s+,151,wakaba,11,6,5,7,6,1335,s+,78,wakaba,8,3,5,7,6,1681,s+,317,liter4k,9,7,2,3,5,1300,s+,317,nzap85,10,7,3,8,5,1254,s+,140,sshooter_becchu,8,8,0,9,4,1126,s+,236
2022-07-11T12:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,257,alpha,TRUE,sharp_neo,10,10,0,4,2,1064,b+,87,prime_becchu,6,6,0,5,1,765,b+,268,liter4k,5,3,2,3,2,658,b+,40,hokusai_hue,6,5,1,5,2,527,b+,70,nzap89,3,2,1,7,3,1026,b-,57,wakaba,11,9,2,7,2,956,b+,115,splatcharger_collabo,3,2,1,7,0,458,b+,24,52gal_becchu,5,4,1,3,1,0,b+,161
2022-07-11T12:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,180,alpha,TRUE,promodeler_mg,8,4,4,1,4,1154,,165,sshooter_becchu,8,6,2,3,4,933,x,287,wakaba,12,4,8,3,3,913,s+,240,maneuver,6,5,1,3,3,716,s+,427,nzap85,1,0,1,5,2,1000,s+,99,nzap89,5,2,3,5,2,902,s+,180,kugelschreiber_hue,3,3,0,4,3,875,x,142,nova_becchu,6,5,1,6,2,667,x,71
2022-07-11T12:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,236,bravo,TRUE,sharp_neo,7,4,3,5,3,1043,x,360,kugelschreiber_hue,8,5,3,5,2,726,x,135,52gal_becchu,4,3,1,8,1,676,x,158,sharp_neo,6,6,0,8,0,631,x,286,sharp_neo,12,11,1,4,2,1032,x,213,herobrush_replica,3,3,0,3,2,778,x,355,squiclean_g,5,5,0,6,1,690,x,256,prime_becchu,7,6,1,6,0,611,x,309
2022-07-11T12:00:00+00:00,5.5.0,gachi,squad_4,area,manta,115,bravo,TRUE,sshooter_collabo,1,1,0,5,0,316,x,349,liter4k,2,2,0,1,3,672,x,645,nzap85,6,2,4,3,3,670,s+,274,sshooter_becchu,2,2,0,3,2,559,x,304,explosher_custom,5,1,4,1,1,600,x,412,campingshelter_camo,4,2,2,1,2,588,x,478,sshooter,6,6,0,3,1,435,x,477,nautilus79,3,3,0,2,1,349,s,312
2022-07-11T12:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,320,bravo,FALSE,prime_becchu,4,4,0,7,2,886,x,431,pablo_hue,3,2,1,9,2,1088,x,827,bottlegeyser_foil,3,1,2,5,3,1005,x,321,splatroller,8,7,1,6,1,888,x,297,nzap85,12,8,4,5,6,1351,x,579,sharp,10,4,6,5,4,919,x,76,pablo_hue,8,8,0,1,3,836,x,119,liter4k,6,4,2,4,3,782,x,367
2022-07-11T12:00:00+00:00,5.5.0,gachi,squad_4,area,manta,135,bravo,TRUE,carbon_deco,4,3,1,5,1,388,x,175,nzap85,2,1,1,4,2,751,x,263,splatspinner,2,2,0,3,3,676,x,217,barrelspinner_remix,2,2,0,4,2,486,x,655,variableroller_foil,7,3,4,2,3,719,x,515,variableroller_foil,8,5,3,1,3,687,x,520,variableroller,3,3,0,2,2,585,x,536,variableroller_foil,5,5,0,3,1,497,x,371
2022-07-11T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,223,alpha,TRUE,liter4k,7,4,3,4,2,954,x,297,bucketslosher_deco,14,12,2,3,3,1060,x,250,ochiba,4,2,2,7,2,981,x,344,52gal_becchu,7,6,1,3,3,768,x,67,splatspinner,5,5,0,4,4,1308,x,277,spygadget_sorella,4,3,1,5,2,896,x,438,squiclean_a,8,6,2,8,2,829,x,150,l3reelgun_becchu,4,3,1,7,2,695,x,238
2022-07-11T12:00:00+00:00,5.5.0,gachi,squad_4,area,manta,182,alpha,TRUE,liter4k_scope,7,6,1,2,2,748,x,283,wakaba,8,3,5,0,6,1167,x,79,sshooter_becchu,8,7,1,3,3,796,x,289,nautilus79,8,6,2,4,2,646,x,269,52gal_becchu,1,1,0,6,4,1001,x,92,explosher_custom,1,0,1,5,1,891,x,280,squiclean_g,4,4,0,7,1,545,a,63,longblaster_necro,4,4,0,4,3,524,x,228
2022-07-11T12:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,258,bravo,TRUE,sshooter_collabo,10,8,2,9,2,926,x,349,sshooter_becchu,12,11,1,8,5,1236,x,304,nzap85,9,4,5,6,4,1230,s+,274,liter4k,4,2,2,3,4,1059,x,645,bucketslosher,5,3,2,5,6,1314,x,736,spygadget,9,7,2,7,3,1231,x,314,spygadget,10,5,5,7,2,1009,x,391,heroblaster_replica,14,11,3,6,3,954,x,495
2022-07-11T12:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,303,alpha,FALSE,promodeler_mg,7,5,2,5,7,1752,,165,sshooter_becchu,10,8,2,6,7,1526,x,287,maneuver,10,9,1,3,6,1345,s+,427,wakaba,7,0,7,8,5,1302,s+,240,momiji,9,5,4,6,6,1634,b,48,furo,9,5,4,5,6,1491,s+,106,jetsweeper_custom,11,8,3,1,7,1486,x,128,52gal_becchu,4,4,0,10,4,1044,s,59
2022-07-11T12:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,300,bravo,FALSE,sharp_neo,13,11,2,7,2,1018,b+,87,nzap89,7,4,3,4,5,1214,b+,25,dualsweeper_custom,6,5,1,9,1,829,b+,47,bottlegeyser_foil,10,7,3,6,1,698,b-,50,nzap89,9,9,0,4,5,1198,b+,224,wakaba,8,4,4,7,3,1082,b+,115,sshooter_becchu,9,9,0,9,2,950,b,42,splatcharger_collabo,3,3,0,7,0,500,b+,24
2022-07-11T12:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,182,alpha,TRUE,sshooter,5,5,0,4,3,716,s+,198,dualsweeper_custom,8,7,1,2,2,795,s+,91,52gal_becchu,4,4,0,4,3,734,s+,201,nova_becchu,6,2,4,3,3,675,s+,30,52gal_becchu,2,2,0,5,2,840,s+,175,nzap85,6,4,2,5,1,629,s+,127,sshooter_becchu,2,2,0,5,1,608,s+,236,screwslosher_becchu,5,4,1,3,1,502,s+,190
2022-07-11T12:00:00+00:00,5.5.0,gachi,squad_4,area,manta,280,alpha,TRUE,carbon_deco,8,7,1,3,3,927,x,175,nzap85,12,6,6,6,4,1330,x,263,splatspinner,10,6,4,5,5,1307,x,217,barrelspinner_remix,12,10,2,5,4,1132,x,655,nzap85,3,2,1,8,5,1216,s+,126,bold_7,7,7,0,9,3,993,x,159,52gal_becchu,7,7,0,7,3,916,x,225,splatspinner,6,3,3,5,6,0,x,281
2022-07-11T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,hokusai_hue,9,5,4,8,4,1001,x,297,nzap89,9,9,0,7,5,1296,x,302,rapid_becchu,9,7,2,6,4,1171,x,146,dynamo_tesla,8,5,3,7,3,1169,x,501,sshooter_becchu,8,7,1,7,3,1354,x,163,rapid,10,8,2,5,5,1323,x,323,bottlegeyser_foil,6,4,2,6,1,1081,x,194,carbon_deco,12,9,3,8,4,1051,x,155
2022-07-11T12:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,304,alpha,FALSE,sharp_neo,7,6,1,5,4,1490,x,360,dualsweeper_custom,5,3,2,4,3,1113,x,164,96gal_deco,3,2,1,8,1,894,x,290,barrelspinner_remix,7,7,0,5,2,819,x,197,dynamo_becchu,8,7,1,4,6,1395,x,412,barrelspinner_remix,7,6,1,4,5,1101,x,519,clashblaster_neo,9,6,3,5,5,1031,x,319,sharp_neo,3,3,0,5,3,907,x,148
2022-07-11T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,nzap85,14,7,7,5,6,1779,x,541,sharp_neo,8,6,2,7,4,1161,x,240,bottlegeyser_foil,11,8,3,6,3,1035,x,356,hydra_custom,21,14,7,4,4,1006,x,762,jetsweeper_custom,10,6,4,5,7,1314,x,434,hissen,8,6,2,8,4,1159,x,236,bottlegeyser_foil,7,5,2,11,3,1044,x,548,sharp_neo,9,5,4,11,1,1025,x,237
2022-07-11T12:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,229,alpha,TRUE,liter4k_scope,4,3,1,2,4,1063,x,283,wakaba,7,0,7,2,5,1208,x,79,sshooter_becchu,13,9,4,5,4,1095,x,289,nautilus79,9,6,3,5,2,804,x,269,furo_deco,5,4,1,5,6,1590,x,129,h3reelgun,4,2,2,5,4,1010,x,370,bottlegeyser_foil,4,4,0,5,3,851,x,85,hissen,4,4,0,5,4,744,a+,97
2022-07-11T12:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,sputtery,3,3,0,5,2,798,,771,sshooter_collabo,7,6,1,6,3,924,,299,bucketslosher,6,6,0,3,3,711,,189,hokusai_hue,2,1,1,5,1,623,,102,nzap89,2,2,0,1,5,1122,,282,squiclean_b,6,6,0,4,1,799,,230,splatroller_collabo,5,5,0,5,1,580,,359,carbon_deco,7,6,1,6,1,471,,363
2022-07-11T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,nzap85,15,13,2,6,4,1411,a+,174,splatspinner,5,4,1,9,6,1618,a-,33,squiclean_b,6,6,0,9,2,995,a+,69,hokusai_becchu,12,12,0,6,1,650,a+,347,hokusai_hue,12,10,2,11,5,1289,a+,243,sshooter_collabo,12,11,1,10,2,1281,a+,222,prime_becchu,8,7,1,6,2,1200,a+,429,squiclean_a,9,2,7,8,4,807,a+,95
2022-07-11T12:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,214,bravo,TRUE,prime_becchu,6,2,4,3,2,729,x,431,ochiba,2,2,0,6,3,1093,x,852,bucketslosher_soda,2,2,0,6,2,664,x,209,sputtery_clear,4,3,1,5,1,613,x,198,wakaba,9,5,4,1,4,995,x,579,kelvin525_becchu,7,5,2,1,4,878,x,99,nzap85,8,5,3,3,3,779,x,122,splatroller,6,5,1,4,1,549,x,236
2022-07-11T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,303,alpha,FALSE,liter4k,7,5,2,5,5,1455,x,297,nzap85,8,5,3,7,5,1470,x,297,spygadget_sorella,6,5,1,8,3,1334,x,438,52gal_becchu,9,8,1,7,3,1031,x,123,splatspinner,3,1,2,7,5,1605,x,277,sshooter_becchu,9,8,1,4,6,1440,x,601,explosher,9,7,2,6,3,1226,x,1218,sharp_neo,14,11,3,6,2,1108,x,253
2022-07-11T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,sshooter,3,1,2,5,5,1330,s+,198,wakaba,6,4,2,4,8,1886,s+,252,sshooter_becchu,8,8,0,9,5,1247,s+,236,nautilus47,3,3,0,7,3,928,s+,144,wakaba,14,7,7,1,8,1829,s+,129,sshooter_becchu,10,5,5,6,6,1459,s+,297,dualsweeper_custom,9,4,5,4,4,1302,s+,207,52gal_becchu,10,9,1,5,4,1018,s+,72
2022-07-11T12:00:00+00:00,5.5.0,gachi,squad_4,area,manta,266,alpha,TRUE,sshooter_collabo,11,8,3,3,3,953,x,349,nzap85,8,3,5,4,5,1207,s+,274,liter4k,6,4,2,3,4,1078,x,645,sshooter_becchu,8,8,0,4,4,1026,x,304,sshooter_becchu,6,6,0,5,5,1364,x,292,quadhopper_black,3,2,1,6,3,1049,x,237,splatroller,3,2,1,8,1,847,x,346,hydra_custom,5,4,1,5,3,780,s+,191
2022-07-11T12:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,207,alpha,TRUE,sharp_neo,8,7,1,5,0,546,b+,87,variableroller_foil,6,4,2,3,2,773,b,66,nzap85,9,4,5,2,3,744,b,37,maneuver_collabo,11,6,5,5,1,508,b+,93,sshooter_becchu,5,3,2,5,2,701,b,42,nzap85,4,3,1,7,1,668,b,34,clashblaster_neo,8,7,1,5,1,536,b-,33,splatcharger_collabo,2,2,0,5,0,429,b+,24
2022-07-11T12:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,73,alpha,TRUE,carbon_deco,5,3,2,1,1,276,x,175,splatspinner,4,2,2,2,0,355,x,217,nzap85,0,0,0,2,1,355,x,263,barrelspinner_remix,6,4,2,0,1,335,x,655,heroroller_replica,2,2,0,2,0,274,x,460,52gal_becchu,1,1,0,2,1,255,s,95,nova_neo,3,1,2,3,0,213,s+,235,quadhopper_black,1,1,0,2,0,184,a,61
2022-07-11T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,314,bravo,FALSE,52gal_becchu,11,8,3,8,2,1122,a,73,sputtery,13,9,4,6,4,1257,a+,309,splatcharger_collabo,9,8,1,4,3,1075,a-,200,nzap85,12,6,6,11,2,915,a,91,prime_becchu,7,5,2,6,4,1458,a-,71,sshooter_becchu,9,5,4,8,5,1252,a,94,52gal_becchu,14,14,0,9,4,1097,a,132,maneuver_collabo,6,5,1,8,2,913,a+,164
2022-07-11T12:00:00+00:00,5.5.0,gachi,squad_4,area,manta,316,alpha,FALSE,sputtery,14,14,0,6,5,1421,,165,wakaba,9,2,7,8,6,1724,s+,240,kelvin525_becchu,9,6,3,8,5,1199,x,288,maneuver,7,5,2,9,3,1022,s+,427,96gal_deco,15,13,2,5,6,1611,x,251,nzap85,9,4,5,10,5,1377,s,290,splatscope_collabo,12,10,2,6,3,1366,x,291,nzap89,9,4,5,6,4,1204,a,216
2022-07-11T12:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,319,alpha,FALSE,hokusai_hue,9,6,3,8,4,796,x,297,rapid,8,5,3,6,4,1167,x,323,kelvin525_becchu,10,7,3,5,4,1119,x,297,liter4k,7,7,0,5,3,933,x,162,nzap85,7,3,4,7,5,1268,x,286,kugelschreiber_hue,10,7,3,4,3,898,x,297,kelvin525,12,10,2,8,2,870,x,425,pablo,5,3,2,6,1,866,x,99
2022-07-11T12:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,sputtery,8,6,2,5,2,811,,771,squiclean_b,12,9,3,4,3,750,,359,bucketslosher,12,9,3,1,3,625,,189,hokusai_hue,2,0,2,4,1,505,,102,nzap89,1,0,1,4,3,785,,282,sshooter_collabo,7,6,1,6,1,666,,299,squiclean_b,5,4,1,6,1,647,,230,carbon_deco,5,4,1,8,0,370,,363
2022-07-11T12:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,320,alpha,FALSE,sharp_neo,8,7,1,4,5,1469,x,360,52gal_becchu,12,7,5,6,3,867,x,99,herobrush_replica,13,6,7,7,1,715,x,319,kugelschreiber_hue,11,8,3,8,1,687,x,356,hissen_hue,7,4,3,5,5,1238,x,241,squiclean_b,4,4,0,5,3,1006,x,98,splatroller,10,8,2,9,1,842,x,248,sharp,10,9,1,11,1,695,x,404
2022-07-11T12:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,143,bravo,TRUE,liter4k_scope,1,1,0,2,2,665,x,283,sshooter_becchu,3,2,1,3,3,725,x,289,wakaba,4,1,3,3,3,657,x,79,nautilus79,4,4,0,4,3,589,x,269,wakaba,7,4,3,1,3,1032,x,196,furo_deco,3,2,1,2,3,818,x,233,carbon_deco,5,3,2,2,1,441,s+,102,liter4k,3,3,0,3,1,369,x,166
2022-07-11T12:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,192,bravo,TRUE,nzap85,6,2,4,4,3,831,x,541,jetsweeper_custom,6,4,2,1,4,713,x,434,sharp_neo,6,4,2,3,2,619,x,237,squiclean_b,0,0,0,5,2,583,x,122,sharp_neo,5,4,1,3,2,861,x,240,52gal_becchu,4,3,1,2,2,668,x,297,hissen,4,1,3,3,2,650,x,236,nautilus47,6,5,1,3,1,461,x,441
2022-07-11T12:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,295,alpha,TRUE,nzap85,8,5,3,8,3,847,a+,174,sshooter_becchu,7,6,1,5,5,1271,a+,132,h3reelgun_d,6,5,1,6,2,983,a+,159,squiclean_b,6,6,0,7,3,881,a+,69,nzap89,11,9,2,5,3,1068,a+,178,nova,16,13,3,5,3,1050,a+,422,96gal,4,2,2,6,4,916,a,190,hydra,2,2,0,6,1,662,a+,39
2022-07-11T12:00:00+00:00,5.5.0,gachi,squad_4,area,manta,216,bravo,TRUE,carbon_deco,4,2,2,5,1,689,x,175,nzap85,11,7,4,7,3,1031,x,263,barrelspinner_remix,7,5,2,6,3,844,x,655,splatspinner,5,4,1,7,2,842,x,217,wakaba,8,2,6,4,6,1226,x,421,kugelschreiber_hue,11,8,3,3,3,996,x,394,sharp,10,6,4,4,5,923,x,421,longblaster,10,9,1,8,0,611,x,274
2022-07-11T12:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,223,bravo,TRUE,liter4k,1,1,0,3,2,774,x,297,hissen,9,4,5,5,3,852,x,196,dualsweeper_custom,5,4,1,4,2,781,x,430,sharp_neo,5,5,0,6,1,694,x,290,bucketslosher,6,5,1,3,4,1034,x,615,sshooter_becchu,5,4,1,4,3,864,x,231,sputtery,8,8,0,4,2,754,x,373,explosher_custom,2,1,1,3,1,727,x,314
2022-07-11T12:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,197,alpha,TRUE,sshooter,7,3,4,3,2,803,s+,198,spygadget_becchu,12,8,4,2,4,872,s+,231,splatroller_collabo,7,7,0,4,1,605,s+,209,nova,7,6,1,4,1,457,s+,198,jetsweeper,3,1,2,4,3,948,s+,278,sshooter_becchu,2,2,0,5,2,686,s+,122,hissen_hue,5,4,1,8,1,625,s+,319,heroroller_replica,7,6,1,8,0,536,s+,297
2022-07-11T12:00:00+00:00,5.5.0,gachi,squad_4,area,manta,344,alpha,FALSE,sshooter_collabo,9,8,1,10,3,935,x,349,liter4k,9,6,3,2,6,1674,x,645,sshooter_becchu,10,8,2,8,6,1481,x,304,nzap85,6,3,3,8,5,1453,s+,274,jetsweeper,3,3,0,5,12,1965,b+,36,splatscope_collabo,9,8,1,5,6,1456,x,449,l3reelgun_d,10,9,1,8,5,1143,s+,162,hydra_custom,12,8,4,7,4,752,x,175
2022-07-11T12:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,sputtery,3,3,0,5,3,895,,771,squiclean_b,9,7,2,3,3,952,,230,bucketslosher,8,6,2,4,3,793,,189,heroroller_replica,4,4,0,10,0,295,,363,nzap89,6,5,1,3,3,990,,282,sshooter_collabo,10,8,2,6,2,909,,299,hokusai_hue,4,3,1,5,1,692,,102,hydra_custom,9,4,5,6,0,515,,359
2022-07-11T12:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,215,alpha,TRUE,prime_becchu,3,2,1,3,2,753,x,431,hissen,10,4,6,4,3,946,x,514,kelvin525_deco,7,6,1,3,2,675,x,195,longblaster_necro,7,6,1,6,1,602,x,117,sshooter_becchu,7,4,3,6,4,961,x,248,dualsweeper_custom,3,3,0,5,2,819,x,700,liter4k,2,2,0,1,3,767,x,480,52gal_becchu,7,7,0,7,1,569,x,396
2022-07-11T12:00:00+00:00,5.5.0,gachi,squad_4,area,manta,294,bravo,TRUE,liter4k_scope,10,5,5,5,4,1363,x,283,wakaba,10,6,4,4,8,1717,x,79,campingshelter_camo,5,3,2,10,3,1115,x,269,carbon_deco,12,8,4,10,1,824,x,289,sharp_neo,14,12,2,8,4,1571,x,235,momiji,8,5,3,6,5,1430,x,218,h3reelgun,15,9,6,3,7,1354,x,374,liter4k,4,3,1,5,3,1137,x,646
2022-07-11T12:00:00+00:00,5.5.0,gachi,standard,asari,tachiuo,216,alpha,TRUE,nzap85,10,7,3,2,4,1008,x,541,sshooter_becchu,3,2,1,2,5,989,x,382,hissen,7,2,5,5,2,597,x,236,longblaster_necro,4,4,0,4,1,543,x,198,nzap85,8,6,2,4,4,1057,x,137,sharp_neo,3,1,2,4,2,883,x,240,nautilus47,7,1,6,5,1,546,x,441,hotblaster,5,4,1,3,1,440,x,141
2022-07-11T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,271,bravo,TRUE,52gal_becchu,5,5,0,7,2,1146,a,73,bold_neo,1,1,0,9,3,1012,a-,59,splatcharger_collabo,7,7,0,5,1,981,a-,200,nzap85,5,5,0,9,1,841,a-,71,splatroller,17,16,1,5,3,1214,a,185,nzap89,5,1,4,3,4,1096,a,140,sshooter_becchu,6,6,0,4,3,948,a-,178,squiclean_b,7,7,0,6,1,874,a,65
2022-07-11T12:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,100,alpha,TRUE,sputtery,1,1,0,3,1,336,,165,maneuver,4,3,1,0,2,545,s+,427,quadhopper_black,1,1,0,2,1,450,s+,240,dualsweeper,4,3,1,3,1,368,x,288,nzap85,3,2,1,4,2,680,s,99,jetsweeper_custom,2,0,2,3,2,540,x,220,kelvin525_deco,5,5,0,1,3,498,s+,220,campingshelter_camo,0,0,0,0,0,0,x,226
2022-07-11T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,310,alpha,FALSE,sharp_neo,14,9,5,3,6,1757,x,360,maneuver_collabo,14,9,5,5,2,1165,x,718,bucketslosher_soda,12,11,1,5,4,1090,x,300,rapid_becchu,10,7,3,6,2,896,x,368,variableroller_foil,8,6,2,11,4,1470,x,345,bold,3,2,1,9,2,1281,x,282,sshooter_collabo,8,6,2,8,3,1105,x,123,rapid_elite_deco,9,5,4,8,4,1086,x,287
2022-07-11T12:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,dualsweeper,8,5,3,1,4,1024,,1132,dynamo_becchu,5,4,1,3,3,875,,160,promodeler_rg,1,1,0,1,1,773,,157,campingshelter,9,6,3,3,2,687,,279,nzap89,1,1,0,2,3,985,,183,spygadget_sorella,1,0,1,5,2,862,,658,sshooter_collabo,5,4,1,5,2,817,,190,nzap85,3,3,0,4,2,815,,159
2022-07-11T12:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,109,bravo,TRUE,carbon_deco,3,2,1,3,0,280,x,175,nzap85,3,2,1,1,2,666,x,263,barrelspinner_remix,3,2,1,2,2,575,x,655,splatspinner,3,1,2,2,2,562,x,217,bold_7,0,0,0,1,1,548,x,245,nzap89,3,3,0,1,2,523,x,237,dualsweeper,3,2,1,3,2,507,x,308,carbon_deco,4,3,1,2,2,493,x,437
2022-07-11T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,231,alpha,TRUE,liter4k,4,3,1,5,2,850,x,297,campingshelter_camo,7,4,3,3,2,1092,x,549,nova_becchu,5,5,0,4,3,916,x,276,bottlegeyser_foil,14,10,4,2,3,793,x,549,screwslosher_becchu,8,6,2,3,3,1084,x,231,nautilus79,4,3,1,5,0,783,x,173,jetsweeper_custom,4,2,2,6,2,771,x,115,splatcharger_becchu,3,3,0,8,1,602,x,351
2022-07-11T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,sshooter,10,6,4,8,3,1336,s+,198,52gal_becchu,12,11,1,7,5,1351,s+,380,hokusai_becchu,13,11,2,10,2,1047,s+,208,52gal_becchu,4,1,3,9,2,776,s+,52,nzap85,20,13,7,5,6,1719,s+,168,52gal_becchu,6,4,2,8,5,1258,s+,226,screwslosher_becchu,14,9,5,9,3,1092,s+,142,hokusai_becchu,11,8,3,7,3,840,s+,51
2022-07-11T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,312,bravo,FALSE,nzap85,6,3,3,7,5,1252,a+,174,liter4k_scope,8,7,1,1,6,1566,a,128,ochiba,5,4,1,6,4,1401,a,289,nzap89,6,4,2,6,5,1305,a,163,promodeler_mg,4,3,1,6,4,1447,a+,256,h3reelgun_d,10,7,3,4,4,1403,a+,159,nzap89,6,5,1,5,4,1294,a+,178,variableroller_foil,6,5,1,3,5,1274,a,35
2022-07-11T12:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,sputtery,2,2,0,6,1,816,,772,furo_deco,2,2,0,6,2,850,,148,hokusai_hue,4,2,2,10,1,573,,102,squiclean_b,3,3,0,9,0,565,,230,sshooter_collabo,4,3,1,2,4,972,,299,bucketslosher,7,5,2,1,3,702,,189,longblaster_necro,18,13,5,2,2,697,,359,heroroller_replica,11,10,1,5,2,634,,363
2022-07-11T12:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,294,bravo,TRUE,prime_becchu,10,9,1,6,4,1151,x,431,quadhopper_white,19,8,11,13,1,1103,x,378,carbon_deco,6,5,1,8,3,1085,x,321,sharp_neo,4,4,0,3,2,0,x,163,52gal_becchu,11,9,2,5,5,1481,x,256,nzap85,15,10,5,7,6,1311,x,336,hokusai_becchu,12,9,3,6,6,1117,x,158,bucketslosher_soda,7,2,5,8,3,782,x,140
2022-07-11T12:00:00+00:00,5.5.0,gachi,squad_4,area,manta,162,bravo,TRUE,sputtery,2,0,2,4,2,675,,165,quadhopper_black,1,1,0,6,2,703,s+,240,maneuver,2,2,0,2,3,689,s+,427,dualsweeper,5,5,0,7,2,533,x,288,nzap89,4,3,1,1,6,1295,x,322,campingshelter_camo,5,3,2,2,2,724,x,261,variableroller,8,6,2,4,2,643,a+,56,52gal,11,7,4,1,1,515,x,167
2022-07-11T12:00:00+00:00,5.5.0,gachi,squad_4,area,mutsugoro,177,bravo,TRUE,carbon_deco,5,4,1,6,0,409,x,175,nzap85,7,5,2,5,3,920,x,263,splatspinner,5,2,3,6,2,823,x,217,barrelspinner_remix,8,6,2,5,3,618,x,655,52gal_becchu,7,7,0,4,4,949,x,292,quadhopper_black,5,4,1,4,3,830,x,237,splatroller,5,5,0,6,1,594,x,346,hydra_custom,8,5,3,3,2,515,s+,191
