# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,316,alpha,FALSE,nzap85,11,10,1,8,3,1329,s,178,sshooter_becchu,14,8,6,8,7,1489,s,209,furo,12,7,5,7,5,1712,s,270,squiclean_a,10,10,0,8,3,1042,s,172,squiclean_b,9,9,0,10,3,996,s,141,sshooter_becchu,8,7,1,9,5,1284,s,255,wakaba,7,5,2,7,5,1447,s,132,nzap89,10,10,0,9,7,1686,s,174
2022-07-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,327,bravo,FALSE,dualsweeper,8,6,2,8,4,1229,x,1136,carbon_deco,12,11,1,7,2,1152,x,173,screwslosher_becchu,11,6,5,9,3,1417,x,198,sshooter_collabo,13,7,6,9,4,1293,x,177,bold_neo,4,3,1,8,7,1481,x,91,maneuver_collabo,10,7,3,9,3,1188,x,719,heroroller_replica,12,10,2,5,6,1420,x,412,kelvin525_deco,15,13,2,8,4,1106,x,298
2022-07-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,32,bravo,TRUE,sshooter_collabo,0,0,0,1,0,169,a-,141,bold,1,1,0,2,0,113,a-,131,52gal_becchu,0,0,0,2,0,189,a+,203,splatroller,1,0,1,2,0,78,a,51,splatroller,3,2,1,1,0,171,a-,407,clashblaster_neo,1,1,0,0,0,136,a,82,52gal_becchu,2,2,0,0,0,166,a-,84,52gal_becchu,3,2,1,0,0,159,a,111
2022-07-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,nzap85,9,6,3,8,3,1097,s,821,52gal_becchu,8,8,0,7,3,1127,s,91,splatroller,15,11,4,6,3,965,s,284,dualsweeper_custom,10,7,3,4,3,1320,s,122,sputtery_clear,7,5,2,9,4,1044,s,81,splatcharger,10,8,2,6,4,855,s,245,furo,5,2,3,10,4,1442,s,126,sshooter,11,10,1,7,4,1087,s,28
2022-07-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,52gal_becchu,6,5,1,9,2,1101,a,145,dynamo_becchu,12,9,3,7,3,1311,a+,80,sharp_neo,11,7,4,9,2,1083,a-,102,wakaba,17,12,5,3,7,1736,a-,34,sshooter_becchu,6,6,0,9,4,1153,a,157,momiji,9,5,4,8,6,1677,a+,308,liter4k,7,7,0,8,3,964,a,129,sharp_neo,11,10,1,8,3,1151,a+,161
2022-07-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,311,bravo,FALSE,52gal_becchu,9,8,1,6,5,1133,a-,101,sharp_neo,7,5,2,5,3,929,a-,110,sharp_neo,8,5,3,8,3,1484,a-,107,furo_deco,9,5,4,8,4,1445,a-,329,sharp_neo,10,10,0,7,3,1165,a-,155,jetsweeper,6,2,4,6,5,1043,a,53,bold,10,8,2,9,1,1042,a-,120,nzap89,9,7,2,2,7,1701,a-,206
2022-07-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,42,alpha,TRUE,barrelspinner_remix,2,1,1,0,0,248,a+,113,sshooter_collabo,2,2,0,0,1,246,a-,39,prime_becchu,2,2,0,0,0,257,a,198,maneuver,2,2,0,1,0,158,a,69,hydra_custom,0,0,0,1,0,122,a+,235,nzap89,0,0,0,2,0,145,a-,49,promodeler_mg,0,0,0,2,0,190,a,227,squiclean_a,1,1,0,2,0,190,a,135
2022-07-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,sshooter_collabo,5,4,1,4,3,837,a-,141,52gal_becchu,9,6,3,6,5,1284,a+,240,96gal,9,5,4,7,5,1183,a,156,nzap89,9,7,2,8,4,1295,a+,359,liter4k,7,5,2,5,3,818,a+,202,sshooter_collabo,5,3,2,7,4,1217,a,286,prime_becchu,13,10,3,7,3,1093,a,451,nzap89,7,7,0,4,4,1201,a+,250
2022-07-16T12:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,310,alpha,FALSE,variableroller_foil,12,11,1,8,7,1401,s+,138,hissen,13,9,4,10,3,872,a,124,sshooter,7,5,2,9,3,984,s+,684,liter4k,6,5,1,7,5,1213,b,78,hydra_custom,17,12,5,9,3,998,x,381,sshooter,11,9,2,8,0,937,s+,298,pablo,8,7,1,6,3,956,s+,172,sputtery_clear,7,6,1,7,1,1187,a-,60
2022-07-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,122,bravo,TRUE,barrelspinner_remix,2,2,0,3,1,507,a+,113,squiclean_a,1,1,0,3,1,257,a-,91,bold,1,1,0,4,2,519,a+,79,wakaba,2,1,1,2,2,576,a-,36,prime_becchu,5,4,1,1,2,692,a-,479,hotblaster_custom,4,3,1,2,1,504,a,61,hydra_custom,3,3,0,1,1,443,a+,304,hokusai,5,2,3,1,3,614,a+,520
2022-07-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,variableroller_foil,9,5,4,3,7,1393,x,297,96gal_deco,6,5,1,9,3,978,x,339,liter4k_scope,6,5,1,4,4,1331,x,656,sharp_neo,10,9,1,10,3,1299,x,243,52gal_becchu,10,8,2,7,5,1423,x,127,carbon_deco,10,7,3,8,3,764,x,200,jetsweeper_custom,8,3,5,3,5,1153,x,116,campingshelter_camo,11,8,3,6,4,1431,x,403
2022-07-16T12:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,300,alpha,FALSE,carbon_deco,9,7,2,7,1,732,x,177,sshooter_collabo,14,12,2,8,3,1072,x,656,explosher_custom,10,6,4,4,4,1442,s+,218,sshooter_becchu,8,7,1,5,5,1438,x,604,pablo,10,9,1,5,4,1128,a,40,barrelspinner_remix,10,8,2,11,2,828,s,210,bamboo14mk1,5,5,0,7,5,1373,s+,172,bucketslosher_deco,3,2,1,9,2,1152,s,122
2022-07-16T12:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,293,alpha,TRUE,96gal,7,3,4,3,4,1034,a-,183,splatroller_collabo,13,12,1,7,2,790,b+,54,variableroller_foil,11,9,2,5,4,1158,s+,152,52gal_becchu,8,7,1,7,1,817,a-,121,jetsweeper,10,7,3,4,5,1185,a+,150,campingshelter_camo,9,5,4,9,1,640,b-,41,parashelter_sorella,8,8,0,7,2,976,a+,198,squiclean_a,3,2,1,11,0,606,b+,101
2022-07-16T12:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,293,alpha,TRUE,variableroller_foil,11,9,2,5,4,1158,s+,152,splatroller_collabo,13,12,1,7,2,790,b+,54,52gal_becchu,8,7,1,7,1,817,a-,121,96gal,7,3,4,3,4,1034,a-,183,jetsweeper,10,7,3,4,5,1185,a+,150,campingshelter_camo,9,5,4,9,1,640,b-,41,parashelter_sorella,8,8,0,7,2,976,a+,198,squiclean_a,3,2,1,11,0,606,b+,101
2022-07-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,46,alpha,TRUE,rapid,5,5,0,1,1,446,s,129,bold_neo,0,0,0,1,0,137,s,93,barrelspinner_remix,0,0,0,0,1,288,s,198,96gal,3,1,2,0,1,291,s,157,sshooter_becchu,1,1,0,2,1,263,s,100,nzap89,1,1,0,2,0,212,s,99,liter4k_scope,0,0,0,1,0,160,s,169,dualsweeper_custom,0,0,0,1,0,225,s,120
2022-07-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,184,bravo,TRUE,nzap85,6,4,2,7,2,709,s,178,sputtery_clear,3,1,2,4,1,648,s,344,furo,7,6,1,3,2,727,s,133,52gal_becchu,6,5,1,7,1,573,s,133,jetsweeper,5,2,3,2,3,822,s,123,octoshooter_replica,5,3,2,4,2,928,s,64,splatroller,15,15,0,3,0,694,s,135,hotblaster,1,0,1,7,0,392,s,185
2022-07-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,barrelspinner_remix,15,11,4,10,2,1131,a+,113,nzap89,7,6,1,12,3,904,a+,105,hissen_hue,11,9,2,5,6,1356,a-,202,jetsweeper_custom,6,4,2,10,3,963,a+,115,sshooter_becchu,13,8,5,8,4,1097,a+,379,bold_7,18,15,3,7,4,1315,a,60,rapid_elite_deco,9,6,3,8,3,1040,a-,69,liter4k,11,8,3,7,2,988,a-,110
2022-07-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,dualsweeper,10,4,6,6,5,1133,x,1136,momiji,8,5,3,13,3,1015,x,44,hydra_custom,11,8,3,3,5,1229,x,426,screwslosher_becchu,9,6,3,8,2,1104,x,198,nova,11,7,4,9,1,978,x,290,squiclean_a,15,9,6,7,4,1063,x,396,sharp,15,8,7,5,3,839,x,64,jetsweeper,8,6,2,2,6,1607,x,341
2022-07-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,302,alpha,FALSE,rapid,8,5,3,8,2,1016,s,129,hissen_hue,7,5,2,8,3,1173,s,110,hydra_custom,14,14,0,4,4,1064,s,204,dualsweeper_custom,8,4,4,7,2,1243,s,139,sshooter_becchu,13,10,3,9,3,1125,s,100,barrelspinner_remix,3,1,2,10,2,966,s,198,sputtery_clear,8,7,1,6,1,1150,s,131,liter4k,10,9,1,4,3,972,s,178
2022-07-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,nzap85,15,8,7,6,4,1387,s,821,splatroller,15,15,0,9,3,1096,s,242,52gal_becchu,9,5,4,7,5,1301,s,106,bold,3,2,1,8,2,1191,s,145,liter4k_scope,6,4,2,4,4,1162,s,51,sshooter_becchu,15,11,4,8,4,1334,s,135,ochiba,11,8,3,8,4,1191,s,388,nzap85,15,7,8,10,3,999,s,159
2022-07-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,303,bravo,FALSE,52gal_becchu,10,9,1,5,6,1351,a-,101,sharp_neo,5,3,2,11,2,1211,a-,107,splatroller,10,9,1,12,2,916,a-,115,sshooter_becchu,10,8,2,9,4,876,a-,56,bold,9,5,4,7,4,1274,a-,255,sshooter,12,8,4,10,1,989,a-,69,dynamo_becchu,12,9,3,7,3,1218,a-,85,splatroller,17,15,2,5,3,759,a-,85
2022-07-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,sshooter_collabo,4,2,2,5,4,1145,a-,141,sshooter_becchu,16,14,2,9,5,1360,a+,155,kelvin525_becchu,11,4,7,6,4,959,a,72,momiji,8,4,4,10,4,1351,a-,95,sshooter_collabo,17,13,4,6,1,1195,a+,57,52gal_becchu,8,7,1,7,3,1141,a-,66,sshooter_becchu,5,4,1,7,5,1169,a,91,nzap89,8,6,2,5,4,1293,a+,250
2022-07-16T12:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,bucketslosher_soda,5,5,0,4,2,745,,198,nzap89,5,4,1,6,3,885,,74,bottlegeyser_foil,8,6,2,6,1,650,,67,liter4k,3,1,2,3,2,610,,65,maneuver,3,3,0,2,3,950,,483,squiclean_g,9,9,0,4,1,815,,218,quadhopper_white,7,4,3,4,2,690,,92,prime,5,3,2,6,0,422,,22
2022-07-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,variableroller_foil,4,4,0,3,8,1581,x,297,sshooter_collabo,10,9,1,5,3,1173,x,128,longblaster_necro,7,3,4,9,2,1000,x,205,nzap85,10,6,4,7,6,1366,x,207,herospinner_replica,11,6,5,3,5,1329,x,225,nzap85,11,7,4,7,3,1431,x,599,sharp,9,6,3,6,5,964,x,235,52gal_becchu,6,5,1,6,4,1516,x,328
2022-07-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,nzap85,9,6,3,6,3,1081,s,178,carbon_deco,26,25,1,10,0,830,s,59,sputtery_hue,12,4,8,8,2,874,s,199,furo,8,5,3,4,5,1632,s,162,momiji,8,4,4,11,3,1178,s,357,furo,15,11,4,9,3,1230,s,133,bold_neo,7,6,1,10,2,1241,s,58,squiclean_b,7,7,0,10,1,890,s,81
2022-07-16T12:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,320,alpha,FALSE,carbon_deco,7,4,3,6,2,988,x,177,sshooter_collabo,15,13,2,6,3,1373,x,656,sshooter_becchu,12,11,1,6,6,1568,x,604,explosher_custom,7,3,4,8,4,1426,s+,218,prime,15,14,1,8,5,1423,x,566,dynamo_becchu,10,9,1,6,8,1789,x,306,h3reelgun,7,1,6,9,7,1193,s+,150,52gal_becchu,2,2,0,8,4,1024,b,116
2022-07-16T12:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,310,alpha,FALSE,96gal,9,2,7,5,5,1084,a-,183,nova,16,14,2,8,3,924,s+,406,sshooter_becchu,7,6,1,2,9,1900,s,490,variableroller_foil,6,6,0,7,7,1330,s+,152,squiclean_b,8,5,3,7,4,1427,x,239,longblaster_necro,8,8,0,10,2,1085,a,127,dynamo_becchu,6,5,1,5,3,1528,a,60,hydra,5,4,1,6,1,924,a-,44
2022-07-16T12:00:00+00:00,5.5.0,gachi,squad_2,asari,battera,310,alpha,FALSE,variableroller_foil,6,6,0,7,7,1330,s+,152,nova,16,14,2,8,3,924,s+,406,96gal,9,2,7,5,5,1084,a-,183,sshooter_becchu,7,6,1,2,9,1900,s,490,squiclean_b,8,5,3,7,4,1427,x,239,longblaster_necro,8,8,0,10,2,1085,a,127,dynamo_becchu,6,5,1,5,3,1528,a,60,hydra,5,4,1,6,1,924,a-,44
2022-07-16T12:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,dualsweeper_custom,2,2,0,3,4,1109,,540,jetsweeper,3,3,0,2,3,988,,103,squiclean_g,6,5,1,3,1,475,,236,squiclean_g,0,0,0,4,0,179,,49,ochiba,4,1,3,1,3,1017,,76,wakaba,4,4,0,5,2,810,,415,splatscope,6,6,0,2,0,746,,138,heroblaster_replica,0,0,0,2,1,373,,203
2022-07-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,346,bravo,FALSE,dualsweeper,13,8,5,8,5,1395,x,1136,bucketslosher_soda,11,9,2,8,3,1333,x,220,octoshooter_replica,17,14,3,12,5,1260,x,543,liter4k_scope_custom,9,4,5,7,3,1225,x,214,carbon_deco,17,16,1,9,2,1061,x,353,sshooter_becchu,13,11,2,8,7,1679,x,183,h3reelgun_d,9,5,4,9,4,1309,x,218,dualsweeper_custom,5,3,2,10,2,1090,x,225
2022-07-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,nzap85,9,5,4,5,5,1357,s,821,heroroller_replica,11,10,1,4,2,739,s,66,furo,5,3,2,8,3,1130,s,568,nzap89,9,7,2,6,4,1354,s,339,nzap85,6,2,4,7,3,0,s,113,maneuver,10,5,5,9,4,1036,s,62,sshooter_becchu,9,9,0,4,9,1526,s,135,liter4k,7,7,0,5,4,858,s,235
2022-07-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,rapid,17,12,5,6,3,1014,s,129,sshooter_collabo,13,9,4,5,3,1165,s,235,nzap89,11,7,4,6,5,1146,s,50,pablo,7,2,5,8,5,1510,s,61,clashblaster_neo,18,10,8,9,2,917,s,396,furo,9,4,5,6,5,1584,s,133,squiclean_a,5,4,1,9,2,550,s,175,nzap89,8,7,1,7,6,1497,s,230
2022-07-16T12:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,bucketslosher_soda,0,0,0,5,0,474,,198,liter4k,1,1,0,0,3,1003,,225,h3reelgun,0,0,0,3,3,763,,161,hydra_custom,1,1,0,4,1,464,,284,liter4k,2,1,1,1,3,1135,,105,hydra_custom,5,2,3,0,3,663,,221,nzap89,7,7,0,1,3,616,,145,liter4k_scope,3,2,1,0,2,561,,84
2022-07-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,52gal_becchu,10,9,1,4,5,1532,a-,101,wakaba,14,6,8,9,3,1151,a-,64,bold_7,16,14,2,10,2,1145,a-,72,hokusai,13,7,6,4,2,731,a-,163,barrelspinner_remix,8,6,2,10,3,959,a-,160,bold,8,6,2,10,1,1045,a-,255,nova_becchu,9,4,5,11,3,946,a,264,nzap89,16,11,5,7,4,1204,a-,99
2022-07-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,308,bravo,FALSE,variableroller_foil,10,8,2,7,6,1671,x,297,wakaba,11,4,7,8,5,1576,x,318,liter4k,4,2,2,6,4,1066,x,71,52gal_becchu,11,10,1,11,1,1001,x,340,splatcharger_becchu,7,6,1,6,3,829,x,219,kugelschreiber,10,5,5,6,2,1345,x,534,sputtery_clear,11,10,1,4,6,1657,x,409,nzap85,15,11,4,8,4,1261,x,599
2022-07-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,314,bravo,FALSE,nzap85,10,4,6,11,3,1252,s,178,ochiba,6,5,1,7,4,1358,s,44,liter4k,12,7,5,5,6,1318,s,402,screwslosher_becchu,19,13,6,3,6,1403,s,129,spygadget_sorella,8,5,3,6,7,1524,s,133,dynamo_becchu,10,8,2,6,5,1249,s,92,sshooter,7,6,1,10,2,947,s,158,splatspinner,10,7,3,7,4,1314,s,348
2022-07-16T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,bold_neo,2,2,0,5,2,633,,540,ochiba,3,2,1,3,3,1032,,76,52gal_becchu,8,6,2,1,3,854,,203,splatscope,7,7,0,3,1,772,,138,jetsweeper,2,1,1,3,4,1061,,103,52gal_becchu,8,7,1,5,2,1058,,415,squiclean_g,3,3,0,4,0,576,,236,soytuber,1,1,0,5,0,216,,49
2022-07-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,sshooter_collabo,8,6,2,7,2,1224,a-,141,52gal_becchu,8,7,1,10,4,1251,a-,52,dynamo_becchu,15,14,1,6,5,1390,a-,196,clashblaster_neo,8,4,4,5,6,1086,a-,106,furo,10,9,1,5,6,1730,a-,251,nova_becchu,9,7,2,11,2,992,a,75,nzap85,10,5,5,6,3,912,a-,87,sshooter_becchu,9,7,2,9,4,1291,a-,59
2022-07-16T12:00:00+00:00,5.5.0,gachi,squad_4,asari,battera,311,bravo,FALSE,carbon_deco,4,4,0,7,3,1063,x,177,sshooter_becchu,17,12,5,8,5,1523,x,604,sshooter_collabo,10,9,1,11,2,1174,x,656,explosher_custom,6,4,2,11,3,1090,s+,218,bucketslosher,19,15,4,7,3,1516,x,207,squiclean_b,14,12,2,6,4,1435,x,299,nova,7,7,0,8,1,800,s+,84,splatcharger_collabo,5,3,2,8,1,734,x,234
2022-07-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,144,alpha,TRUE,sshooter_becchu,9,7,2,1,3,693,b+,75,nzap85,10,6,4,4,2,662,b-,70,sharp_neo,8,6,2,2,1,752,b+,47,hydra_custom,2,2,0,2,0,334,b-,61,sshooter_becchu,4,3,1,5,1,476,b+,93,maneuver,1,0,1,6,1,448,b,112,nzap89,4,2,2,5,1,507,b+,98,52gal_becchu,4,4,0,5,2,698,b-,83
2022-07-16T12:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,85,alpha,TRUE,variableroller_foil,1,1,0,2,1,351,s+,152,wakaba,3,2,1,1,2,448,x,369,splatscope_collabo,3,3,0,1,1,479,x,535,96gal,0,0,0,1,1,382,a-,183,hydra_custom,3,3,0,1,0,272,b+,180,sshooter_becchu,2,1,1,1,2,496,s+,162,prime_becchu,1,1,0,3,0,291,a+,152,sshooter_becchu,0,0,0,1,2,451,s+,273
2022-07-16T12:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,85,alpha,TRUE,96gal,0,0,0,1,1,382,a-,183,wakaba,3,2,1,1,2,448,x,369,splatscope_collabo,3,3,0,1,1,479,x,535,variableroller_foil,1,1,0,2,1,351,s+,152,hydra_custom,3,3,0,1,0,272,b+,180,sshooter_becchu,2,1,1,1,2,496,s+,162,prime_becchu,1,1,0,3,0,291,a+,152,sshooter_becchu,0,0,0,1,2,451,s+,273
2022-07-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,313,bravo,FALSE,nzap85,9,6,3,9,5,1645,s,821,prime_becchu,13,11,2,9,3,1119,s,221,52gal,8,7,1,10,3,1066,s,129,hokusai_hue,10,7,3,9,5,951,s,101,ochiba,10,7,3,7,6,1476,s,197,splatroller,16,14,2,9,1,1228,s,60,soytuber,10,5,5,7,4,1173,s,28,prime_becchu,11,11,0,8,2,1014,s,24
2022-07-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,112,alpha,TRUE,rapid,6,2,4,1,1,478,s,129,sputtery_clear,6,5,1,2,1,554,s,122,barrelspinner,7,5,2,3,1,384,s,368,sharp_neo,10,6,4,0,2,791,s,160,maneuver_collabo,0,0,0,6,0,272,s,104,pablo,4,4,0,4,3,713,s,128,rapid_elite,3,1,2,3,2,449,s,159,furo,3,1,2,5,1,505,s,568
2022-07-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,dualsweeper,11,8,3,5,7,1451,x,1136,furo_deco,4,3,1,8,6,1625,x,142,bold,15,13,2,7,3,1154,x,79,bold_7,9,7,2,9,3,1184,x,208,barrelspinner_deco,4,2,2,3,6,1463,x,144,bold_7,11,11,0,9,5,1374,x,338,bold,14,13,1,9,3,1556,x,394,kelvin525_becchu,4,3,1,10,1,813,x,198
2022-07-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,52gal_becchu,9,7,2,4,5,1392,a-,101,splatroller,11,10,1,5,5,1335,a,185,hokusai_hue,11,10,1,7,2,710,a,153,promodeler_mg,4,2,2,8,4,1187,a-,578,heroroller_replica,4,3,1,5,4,993,a-,85,splatroller,14,12,2,9,4,1090,a-,35,momiji,6,6,0,9,5,1214,a,113,jetsweeper,6,3,3,6,6,1082,a-,74
2022-07-16T12:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,316,alpha,FALSE,96gal,8,5,3,8,3,1140,a-,183,quadhopper_white,17,15,2,9,2,1318,s+,342,nzap89,6,4,2,5,6,1344,s+,361,variableroller_foil,6,6,0,6,5,1157,s+,152,sshooter,15,11,4,9,4,1375,x,317,nautilus79,12,8,4,7,4,1018,s+,157,explosher_custom,11,7,4,8,4,1401,x,296,jetsweeper_custom,7,2,5,6,4,1139,s,198
2022-07-16T12:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,316,alpha,FALSE,variableroller_foil,6,6,0,6,5,1157,s+,152,quadhopper_white,17,15,2,9,2,1318,s+,342,96gal,8,5,3,8,3,1140,a-,183,nzap89,6,4,2,5,6,1344,s+,361,sshooter,15,11,4,9,4,1375,x,317,nautilus79,12,8,4,7,4,1018,s+,157,explosher_custom,11,7,4,8,4,1401,x,296,jetsweeper_custom,7,2,5,6,4,1139,s,198
2022-07-16T12:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,bold_neo,0,0,0,3,5,1186,,540,splatscope,2,2,0,1,1,914,,138,maneuver_becchu,6,5,1,3,0,797,,236,sharp_neo,3,3,0,6,1,394,,49,ochiba,2,1,1,2,4,1336,,76,bucketslosher,5,4,1,3,4,996,,319,screwslosher_becchu,5,3,2,4,2,815,,299,52gal_becchu,4,3,1,2,2,752,,203
2022-07-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,49,bravo,TRUE,sshooter_becchu,2,2,0,3,0,156,b+,75,hissen,1,1,0,1,1,243,b+,579,splatscope_becchu,0,0,0,1,0,143,b+,84,nzap85,2,0,2,3,0,158,b+,73,splatroller,6,5,1,0,0,228,b+,63,clashblaster_neo,1,1,0,0,1,316,b+,188,liter4k,2,2,0,1,0,244,b+,68,nzap89,1,0,1,2,0,63,b-,11
2022-07-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,318,bravo,FALSE,variableroller_foil,7,6,1,3,10,2002,x,297,52gal_becchu,5,4,1,9,2,836,x,198,sshooter_collabo,8,7,1,9,2,1060,x,380,hissen,14,7,7,8,5,1278,x,594,hissen,10,6,4,8,3,1315,x,396,52gal_becchu,7,6,1,10,1,746,x,340,sshooter_becchu,16,12,4,4,7,1800,x,266,longblaster_necro,6,5,1,2,6,1301,x,186
2022-07-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,sshooter_collabo,10,7,3,3,3,1300,a-,141,sharp_neo,10,9,1,8,1,966,a,96,heroroller_replica,17,14,3,8,2,848,a-,70,momiji,9,5,4,6,5,1733,a,148,prime_becchu,5,4,1,9,2,912,a,127,nova_neo,7,6,1,12,3,856,a,151,promodeler_pg,12,9,3,6,7,1680,a,64,nzap85,9,5,4,9,4,1182,a+,297
2022-07-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,306,alpha,FALSE,rapid,8,8,0,8,1,1084,s,129,sshooter_collabo,9,6,3,8,4,1196,s,282,carbon,3,3,0,11,3,870,s,66,hissen_hue,11,10,1,7,3,1123,s,275,sputtery_clear,11,10,1,7,2,1129,s,159,bamboo14mk1,10,8,2,4,5,1171,s,105,sharp_neo,14,11,3,8,3,1205,s,58,bucketslosher,7,5,2,8,2,932,s,238
2022-07-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,330,bravo,FALSE,nzap85,8,4,4,10,3,1028,s,178,barrelspinner,8,4,4,4,5,1232,s,368,nova,14,13,1,7,4,1547,s,79,jetsweeper,4,3,1,7,2,862,s,97,liter4k,8,6,2,5,4,1049,s,402,52gal_becchu,12,10,2,6,6,1265,s,145,nzap85,11,8,3,8,5,1327,s,341,splatspinner,6,4,2,6,5,1123,s,348
2022-07-16T12:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,315,bravo,FALSE,carbon_deco,8,8,0,8,1,842,x,177,sshooter_collabo,13,10,3,13,3,1219,x,656,sshooter_becchu,9,9,0,7,6,1330,x,604,explosher_custom,5,1,4,10,3,1213,s+,218,bamboo14mk2,15,12,3,7,5,1325,x,636,bucketslosher_soda,11,9,2,11,1,800,s+,36,squiclean_g,9,9,0,6,4,1197,s+,66,splatscope_collabo,9,8,1,4,3,1156,x,176
2022-07-16T12:00:00+00:00,5.5.0,gachi,standard,hoko,gangaze,300,bravo,FALSE,sshooter_becchu,7,6,1,9,5,1066,b+,75,sshooter,15,14,1,9,4,1235,b+,91,nzap89,7,5,2,4,5,1216,b+,376,rapid_elite_deco,7,4,3,7,3,791,b+,91,sshooter_becchu,6,5,1,6,4,1242,b+,122,prime_becchu,14,10,4,10,2,946,b+,64,nzap89,9,8,1,5,6,1255,b-,56,sshooter,8,6,2,8,4,1084,b+,77
