# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-31T08:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,301,alpha,FALSE,nzap85,14,8,6,6,4,1230,a+,833,splatroller,6,6,0,8,3,917,a+,39,campingshelter_camo,9,2,7,6,3,1041,a+,126,sputtery_clear,17,16,1,7,1,1028,a+,76,splatroller,8,8,0,9,2,645,a+,41,sshooter,10,8,2,8,3,1082,a,34,quadhopper_black,7,4,3,6,4,1280,a,27,bold,8,7,1,9,3,1524,a+,57
2022-07-31T08:00:00+00:00,5.5.0,gachi,standard,hoko,ama,201,bravo,TRUE,96gal_deco,3,1,2,4,3,930,x,297,rapid_elite_deco,4,3,1,6,2,669,x,139,hissen,6,5,1,6,2,665,x,418,sharp_neo,8,7,1,5,4,1250,x,171,bold_neo,9,4,5,5,2,695,x,189,hydra,6,4,2,2,1,1398,x,345,sharp_neo,6,6,0,4,2,932,x,1234,bucketslosher_soda,12,7,5,5,2,718,x,223
2022-07-31T08:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,310,alpha,FALSE,wakaba,11,6,5,5,4,1431,s+,184,carbon_deco,13,13,0,7,2,908,s+,209,jetsweeper,7,4,3,5,7,1473,s+,495,sshooter_collabo,10,6,4,7,2,832,s+,78,dynamo_becchu,12,11,1,9,1,1415,s+,45,momiji,9,4,5,9,5,1521,s+,180,heromaneuver_replica,2,2,0,3,1,0,s+,100,sshooter_becchu,8,7,1,8,4,1210,s+,144
2022-07-31T08:00:00+00:00,5.5.0,gachi,standard,hoko,ama,238,bravo,TRUE,nzap85,8,7,1,8,2,1049,a+,148,nova,6,4,2,10,1,553,a-,20,furo,7,5,2,9,3,1135,a+,35,52gal_becchu,4,4,0,6,1,0,a+,218,nova_becchu,9,7,2,5,3,1013,a+,47,splatroller_collabo,9,6,3,5,2,647,a,74,sshooter_collabo,18,16,2,3,4,1265,a+,400,96gal,5,4,1,7,1,711,a+,409
2022-07-31T08:00:00+00:00,5.5.0,gachi,squad_2,asari,sumeshi,246,alpha,TRUE,sshooter_becchu,8,8,0,4,4,1220,x,237,52gal_deco,9,8,1,5,3,976,s+,198,liter4k,3,2,1,4,1,656,a-,55,pablo_hue,1,0,1,4,2,663,a+,123,ochiba,8,6,2,7,2,1080,s+,107,parashelter_sorella,8,3,5,5,2,898,s+,175,bottlegeyser_foil,8,7,1,3,2,999,s+,152,herocharger_replica,2,1,1,3,1,601,a-,61
2022-07-31T08:00:00+00:00,5.5.0,gachi,squad_2,asari,sumeshi,246,alpha,TRUE,52gal_deco,9,8,1,5,3,976,s+,198,sshooter_becchu,8,8,0,4,4,1220,x,237,liter4k,3,2,1,4,1,656,a-,55,pablo_hue,1,0,1,4,2,663,a+,123,ochiba,8,6,2,7,2,1080,s+,107,parashelter_sorella,8,3,5,5,2,898,s+,175,bottlegeyser_foil,8,7,1,3,2,999,s+,152,herocharger_replica,2,1,1,3,1,601,a-,61
2022-07-31T08:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,dualsweeper,12,6,6,7,4,1278,x,1150,l3reelgun_d,9,5,4,6,3,1334,x,633,sshooter_collabo,8,7,1,6,3,1275,x,280,bucketslosher_soda,11,9,2,9,1,1026,x,399,carbon_deco,11,9,2,8,5,1150,x,333,nzap85,10,5,5,8,5,1284,x,291,jetsweeper_custom,9,6,3,4,5,1493,x,292,rapid_becchu,12,8,4,7,4,1090,x,658
2022-07-31T08:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,longblaster,5,3,2,3,1,596,,395,bold_neo,6,2,4,3,4,1048,,56,bold_7,11,10,1,2,2,854,,99,parashelter_sorella,8,5,3,5,1,598,,475,prime_becchu,3,3,0,3,2,788,,184,splatspinner,0,0,0,6,1,734,,159,sshooter_becchu,9,9,0,6,0,727,,54,spygadget_becchu,0,0,0,5,0,189,,180
2022-07-31T08:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,furo,4,2,2,3,6,1724,x,722,nautilus79,7,4,3,4,2,997,x,458,furo_deco,12,8,4,5,6,1889,x,389,96gal_deco,18,17,1,9,2,886,x,345,dualsweeper,7,5,2,9,4,1050,x,450,squiclean_g,3,2,1,11,5,962,x,218,52gal_deco,12,12,0,4,5,1733,x,187,furo,6,2,4,7,3,1935,x,198
2022-07-31T08:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,hydra_custom,11,5,6,4,4,1009,s,135,sshooter_collabo,16,13,3,8,4,1263,s,80,dynamo_becchu,3,3,0,9,3,984,s,132,maneuver_collabo,10,8,2,10,2,987,s,136,hydra_custom,10,8,2,6,2,959,s,143,sshooter_becchu,12,11,1,8,6,1535,s,102,52gal_becchu,5,4,1,6,3,892,s,192,sputtery_clear,12,8,4,9,3,1111,s,173
2022-07-31T08:00:00+00:00,5.5.0,gachi,squad_2,asari,sumeshi,307,alpha,FALSE,screwslosher_becchu,17,7,10,5,3,1215,s+,184,splatroller,15,14,1,6,4,1231,s+,185,dynamo_becchu,9,8,1,8,2,1315,a,84,liter4k_custom,5,3,2,5,3,879,x,141,52gal_becchu,11,10,1,7,4,1290,x,262,nzap85,10,5,5,6,6,1652,x,347,nzap85,9,7,2,10,2,1026,s+,146,splatscope_collabo,2,2,0,9,2,737,s,453
2022-07-31T08:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,133,alpha,TRUE,hissen_hue,8,7,1,5,1,599,a+,206,nzap89,6,5,1,4,1,417,a+,114,bold,2,2,0,4,1,639,a,110,hotblaster,11,9,2,1,2,397,a+,93,nzap89,3,3,0,6,1,335,a-,178,sshooter_becchu,7,6,1,6,1,477,a,76,pablo,7,4,3,6,1,488,a-,52,spygadget_becchu,3,1,2,5,0,448,a-,38
2022-07-31T08:00:00+00:00,5.5.0,gachi,standard,hoko,ama,268,bravo,TRUE,96gal_deco,3,3,0,6,5,1185,x,297,splatroller_collabo,5,3,2,10,4,739,x,254,kelvin525_deco,7,5,2,10,2,726,x,173,bold_7,7,6,1,10,2,1196,x,392,sputtery_clear,11,9,2,5,3,1038,x,187,bold,9,7,2,4,4,1631,x,511,campingshelter_camo,14,9,5,3,3,822,x,187,liter4k,12,11,1,5,2,890,x,179
2022-07-31T08:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,67,alpha,TRUE,sshooter_becchu,2,2,0,0,1,419,b+,35,promodeler_pg,1,1,0,1,1,534,b+,49,prime_becchu,1,0,1,3,0,179,b+,30,hissen,3,3,0,2,0,278,b+,20,sshooter_collabo,2,2,0,2,0,353,b-,16,nova,1,0,1,2,0,188,b+,300,herocharger_replica,1,1,0,0,0,146,b+,103,sharp_neo,3,3,0,2,0,269,b-,33
2022-07-31T08:00:00+00:00,5.5.0,gachi,standard,hoko,ama,221,bravo,TRUE,nzap85,12,8,4,5,3,898,a+,833,splatroller,7,4,3,5,1,575,a+,41,bold,6,5,1,5,0,1100,a+,303,dualsweeper_custom,2,1,1,4,1,927,a+,124,splatroller,8,7,1,4,4,803,a+,39,nzap85,5,3,2,7,2,1032,a+,208,liter4k,6,6,0,2,3,651,a+,126,sharp_neo,4,3,1,5,3,1006,a+,109
2022-07-31T08:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,nzap85,10,8,2,8,4,1432,a+,148,screwslosher_becchu,6,4,2,9,3,895,a+,53,prime_becchu,6,6,0,3,0,0,a+,113,sshooter_becchu,6,4,2,8,7,1379,a+,100,sshooter_collabo,16,16,0,7,4,1085,a+,400,bottlegeyser_foil,4,3,1,6,3,1039,a+,187,sshooter_becchu,6,2,4,4,2,0,a+,198,sputtery_hue,9,7,2,5,4,1392,a+,159
2022-07-31T08:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,longblaster,5,5,0,5,2,843,,395,sshooter_becchu,1,1,0,2,3,842,,54,splatspinner,1,0,1,6,1,805,,159,parashelter_sorella,0,0,0,6,0,241,,475,bold_7,14,14,0,1,3,978,,99,bold_neo,1,1,0,2,4,938,,56,96gal_deco,5,3,2,1,1,892,,184,parashelter,2,1,1,2,2,666,,180
2022-07-31T08:00:00+00:00,5.5.0,gachi,squad_2,asari,sumeshi,318,alpha,FALSE,sshooter_becchu,8,8,0,8,2,1273,x,237,52gal_deco,12,10,2,10,1,748,s+,198,prime_becchu,11,11,0,8,4,1231,s+,277,squiclean_g,4,4,0,9,3,997,s+,105,sshooter_collabo,16,9,7,10,2,862,x,456,sshooter_collabo,16,15,1,10,1,1142,x,252,dynamo,8,8,0,8,1,813,,23,liter4k,5,3,2,5,4,1188,x,141
2022-07-31T08:00:00+00:00,5.5.0,gachi,squad_2,asari,sumeshi,318,alpha,FALSE,52gal_deco,12,10,2,10,1,748,s+,198,prime_becchu,11,11,0,8,4,1231,s+,277,sshooter_becchu,8,8,0,8,2,1273,x,237,squiclean_g,4,4,0,9,3,997,s+,105,sshooter_collabo,16,9,7,10,2,862,x,456,sshooter_collabo,16,15,1,10,1,1142,x,252,dynamo,8,8,0,8,1,813,,23,liter4k,5,3,2,5,4,1188,x,141
2022-07-31T08:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,wakaba,2,1,1,7,3,1235,s+,184,splatroller_collabo,12,12,0,5,1,597,s+,164,96gal,13,11,2,8,3,1018,s+,495,furo,3,2,1,5,4,1404,s+,495,sshooter_collabo,13,10,3,8,3,978,s+,282,nzap85,10,6,4,6,5,1151,s+,48,carbon_deco,5,4,1,5,1,0,s+,94,furo,9,5,4,9,4,1388,s+,286
2022-07-31T08:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,196,alpha,TRUE,hissen_hue,9,9,0,5,3,977,a+,206,52gal_becchu,5,5,0,4,3,793,a+,84,sputtery_clear,4,2,2,4,2,701,a-,60,jetsweeper,7,4,3,1,6,982,a,147,bold,7,6,1,7,1,768,a,110,nzap89,4,4,0,5,3,994,a,297,herocharger_replica,4,2,2,4,0,518,a-,81,furo,3,1,2,4,3,1034,a+,97
2022-07-31T08:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,dualsweeper,6,5,1,6,5,1522,x,1150,splatcharger,2,2,0,4,3,988,x,225,52gal_becchu,8,5,3,7,4,1372,x,313,carbon_deco,8,8,0,11,0,1083,x,333,explosher_custom,13,8,5,6,5,1308,x,704,jetsweeper,5,4,1,1,12,2104,x,153,heroroller_replica,13,10,3,5,4,1164,x,156,sshooter_collabo,10,6,4,8,2,933,x,580
2022-07-31T08:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,furo,7,4,3,8,3,1476,x,722,bold,8,7,1,6,1,1096,x,401,quadhopper_black,16,15,1,7,3,1001,x,359,96gal_deco,15,10,5,9,3,1091,x,345,dynamo,11,7,4,9,4,1054,x,405,quadhopper_black,12,8,4,13,1,775,x,461,furo,7,5,2,6,5,1733,x,198,h3reelgun,13,10,3,8,5,1208,x,480
2022-07-31T08:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,320,alpha,FALSE,screwslosher_becchu,13,7,6,5,4,1491,s+,184,heroroller_replica,11,11,0,9,1,913,s+,136,splatroller,9,8,1,5,2,1139,s,141,dynamo_becchu,5,3,2,7,1,1101,a,84,sshooter_becchu,11,10,1,5,9,1707,x,235,52gal_becchu,9,6,3,5,4,1222,s,335,splatscope_collabo,9,8,1,9,3,837,s,453,nzap85,5,2,3,10,3,983,s+,146
2022-07-31T08:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,96gal_deco,10,8,2,2,4,1395,x,297,explosher_custom,8,4,4,4,2,983,x,165,sshooter_becchu,7,4,3,5,6,1737,x,308,quadhopper_black,7,6,1,9,1,824,x,63,carbon,6,4,2,9,3,981,x,346,jetsweeper,8,6,2,6,5,1345,x,271,screwslosher_becchu,9,6,3,5,1,1263,x,281,prime_collabo,7,4,3,2,3,1289,x,159
2022-07-31T08:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,56,bravo,TRUE,nzap85,1,0,1,2,1,211,a+,833,splatroller,1,1,0,2,0,187,a+,39,sshooter_becchu,1,1,0,2,0,211,a+,644,dualsweeper_custom,0,0,0,2,1,252,a+,124,nzap85,4,2,2,1,0,206,a+,208,splatroller,3,3,0,1,0,142,a+,41,nzap85,4,1,3,0,1,329,a,23,splatspinner_collabo,2,2,0,0,0,375,a+,401
2022-07-31T08:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,longblaster,6,6,0,4,1,566,,395,sharp,6,3,3,3,3,847,,184,parashelter_sorella,7,7,0,4,2,835,,475,parashelter,4,3,1,4,2,818,,180,sshooter_becchu,8,8,0,4,3,833,,54,bold_7,4,4,0,5,1,772,,99,splatspinner,2,2,0,5,1,621,,159,bold_neo,1,1,0,6,2,578,,56
2022-07-31T08:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,303,bravo,FALSE,nzap85,18,13,5,11,3,1147,a+,148,prime_becchu,11,7,4,6,5,1106,a,27,barrelspinner_remix,7,4,3,8,5,1355,a+,97,pablo,11,8,3,6,8,1575,a+,178,nzap89,10,6,4,9,5,1307,a,127,hissen_hue,16,14,2,11,3,1349,a+,206,spygadget_becchu,8,5,3,6,4,1035,a,83,dualsweeper_custom,12,6,6,7,3,1319,a+,79
2022-07-31T08:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,303,alpha,FALSE,hissen_hue,16,14,2,11,3,1349,a+,206,nzap89,10,6,4,9,5,1307,a,127,spygadget_becchu,8,5,3,6,4,1035,a,83,dualsweeper_custom,12,6,6,7,3,1319,a+,79,prime_becchu,11,7,4,6,5,1106,a,27,barrelspinner_remix,7,4,3,8,5,1355,a+,97,pablo,11,8,3,6,8,1575,a+,178,nzap85,18,13,5,11,3,1147,a+,148
2022-07-31T08:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,79,alpha,TRUE,96gal_deco,3,1,2,1,1,320,a+,135,barrelspinner_remix,3,3,0,1,0,397,a+,59,heroroller_replica,4,4,0,2,1,339,a,116,hissen_hue,5,3,2,1,2,486,a+,358,furo,1,1,0,2,1,379,a+,169,splatroller_collabo,2,2,0,3,0,216,a+,198,96gal,1,1,0,3,0,374,a,21,momiji,1,1,0,3,1,454,a-,441
2022-07-31T08:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,318,alpha,FALSE,wakaba,12,9,3,10,4,1309,s+,184,furo,12,8,4,7,4,1242,s+,62,campingshelter_camo,9,8,1,8,3,1153,s+,260,sputtery_clear,10,8,2,9,3,989,s+,98,sputtery_clear,11,8,3,11,2,1013,s+,106,longblaster_necro,14,9,5,4,5,1320,s+,137,nzap85,18,11,7,8,6,1470,s+,117,hissen_hue,10,5,5,10,2,1008,s+,169
2022-07-31T08:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,300,alpha,FALSE,sshooter_becchu,11,6,5,4,4,1647,x,237,carbon_deco,16,12,4,7,2,1080,x,133,52gal_deco,7,5,2,7,2,887,s+,198,kelvin525_deco,7,6,1,9,1,803,s+,143,pablo_hue,12,9,3,7,3,945,x,335,sshooter_collabo,9,7,2,9,1,933,s+,194,sshooter_collabo,7,7,0,8,3,917,x,241,sshooter_becchu,6,4,2,5,7,1476,a,141
2022-07-31T08:00:00+00:00,5.5.0,gachi,squad_2,asari,anchovy,300,alpha,FALSE,52gal_deco,7,5,2,7,2,887,s+,198,carbon_deco,16,12,4,7,2,1080,x,133,sshooter_becchu,11,6,5,4,4,1647,x,237,kelvin525_deco,7,6,1,9,1,803,s+,143,pablo_hue,12,9,3,7,3,945,x,335,sshooter_collabo,9,7,2,9,1,933,s+,194,sshooter_collabo,7,7,0,8,3,917,x,241,sshooter_becchu,6,4,2,5,7,1476,a,141
2022-07-31T08:00:00+00:00,5.5.0,gachi,standard,hoko,ama,117,alpha,TRUE,nzap85,4,3,1,3,2,640,a+,833,52gal_becchu,7,7,0,2,3,805,a+,118,sshooter_becchu,3,2,1,2,2,615,a+,173,sputtery_hue,1,0,1,4,1,366,a+,221,sharp_neo,3,3,0,2,1,0,a+,100,nzap85,2,1,1,5,1,433,a+,208,splatscope,4,4,0,4,0,357,a+,56,bold_neo,4,3,1,1,7,1141,a+,96
2022-07-31T08:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,91,alpha,TRUE,sshooter_becchu,4,4,0,2,1,389,b+,35,bold,3,3,0,1,2,479,b-,19,prime_becchu,2,1,1,2,0,275,b+,74,variableroller_foil,1,1,0,2,1,370,b,124,sshooter,2,2,0,3,0,389,b+,33,liter4k,3,2,1,2,1,281,b+,27,hokusai_becchu,1,0,1,2,1,300,b+,103,wakaba,3,3,0,2,1,379,b+,142
2022-07-31T08:00:00+00:00,5.5.0,gachi,standard,hoko,ama,218,bravo,TRUE,dualsweeper,8,7,1,8,2,725,x,1150,jetsweeper,7,4,3,0,7,1253,x,153,carbon_deco,5,4,1,7,1,732,x,333,bucketslosher_soda,12,7,5,9,2,881,x,595,explosher_custom,6,3,3,5,3,1173,x,704,carbon_deco,9,7,2,3,2,811,x,114,splatroller,7,7,0,7,1,674,x,536,kelvin525_deco,7,7,0,7,1,654,x,109
2022-07-31T08:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,166,bravo,TRUE,furo,2,1,1,4,3,1016,x,722,dynamo,3,3,0,3,2,657,x,405,quadhopper_black,5,5,0,6,0,448,x,359,squiclean_a,4,4,0,7,1,452,x,110,heroroller_replica,7,6,1,4,1,584,x,175,splatscope_collabo,6,6,0,4,1,536,x,427,furo,5,4,1,1,3,1008,x,198,h3reelgun,7,4,3,4,3,678,x,480
2022-07-31T08:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,longblaster,6,1,5,3,1,517,,395,bold_neo,5,3,2,3,4,924,,56,herospinner_replica,6,6,0,1,3,842,,184,dualsweeper_custom,4,4,0,3,1,639,,99,splatspinner,3,2,1,6,2,924,,159,sshooter_becchu,8,7,1,2,3,785,,54,campingshelter_sorella,1,0,1,3,2,594,,475,parashelter,0,0,0,3,0,162,,180
2022-07-31T10:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,sshooter_becchu,8,8,0,5,1,738,,35,pablo,3,3,0,5,2,891,,9,liter4k,0,0,0,2,2,833,,42,hydra_custom,9,3,6,3,2,692,,72,sharp_neo,5,2,3,3,3,982,,64,prime_becchu,3,1,2,3,2,751,,51,wakaba,10,8,2,4,2,652,,72,hydra_custom,5,4,1,4,1,562,,44
2022-07-31T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,mutsugoro,300,bravo,FALSE,screwslosher,16,12,4,6,3,1011,s+,184,dynamo_becchu,15,11,4,7,3,1463,a+,84,liter4k_custom,9,8,1,7,2,1018,a+,66,pablo,0,0,0,0,0,0,b-,40,splatroller,10,8,2,10,0,649,a,27,sharp_neo,8,4,4,8,1,858,b+,53,furo,7,4,3,7,3,1216,b-,46,pablo,3,3,0,8,3,875,b-,75
2022-07-31T10:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,317,bravo,FALSE,hissen_hue,4,3,1,10,4,1119,s,206,nzap89,7,7,0,5,5,983,s,171,splatscope_collabo,1,1,0,7,2,965,s,92,sshooter_becchu,7,7,0,8,2,1077,s,324,52gal_becchu,9,8,1,5,2,883,s,150,sshooter_becchu,10,9,1,6,4,1131,s,396,barrelspinner_remix,9,7,2,2,3,1078,s,160,nzap85,12,6,6,5,3,1150,s,441
2022-07-31T10:00:00+00:00,5.5.0,gachi,standard,asari,zatou,230,bravo,TRUE,nzap85,7,4,3,8,2,692,s+,148,wakaba,16,11,5,5,3,922,s+,45,prime_becchu,8,7,1,2,3,898,s+,156,jetsweeper_custom,10,3,7,3,3,922,s+,326,sshooter,5,4,1,5,2,773,s+,110,sharp_neo,12,9,3,7,3,968,s+,133,prime_becchu,3,2,1,7,2,777,s+,73,bold,4,3,1,6,2,903,s+,435
2022-07-31T10:00:00+00:00,5.5.0,gachi,standard,asari,zatou,328,alpha,FALSE,dualsweeper,5,3,2,6,4,1329,x,1150,sharp_neo,18,10,8,6,4,1568,x,404,hydra_custom,8,5,3,5,3,1157,x,292,bottlegeyser_foil,13,10,3,4,3,1055,x,289,bottlegeyser_foil,7,4,3,8,5,1266,x,366,sharp_neo,9,6,3,5,3,1403,x,77,dualsweeper_custom,10,6,4,7,4,1388,x,313,pablo_hue,6,5,1,8,5,1041,x,639
2022-07-31T10:00:00+00:00,5.5.0,gachi,standard,asari,zatou,300,bravo,FALSE,52gal_becchu,5,5,0,5,5,1337,s+,677,prime_becchu,9,6,3,6,3,1095,s+,771,pablo,5,4,1,7,2,910,s+,318,hissen,5,5,0,10,3,995,s+,87,hydra_custom,13,9,4,5,3,888,s+,89,ochiba,7,6,1,4,4,1331,s+,99,maneuver_collabo,8,7,1,7,2,857,s+,115,nzap89,8,6,2,4,7,1326,s+,164
2022-07-31T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,30,alpha,TRUE,nzap85,0,0,0,0,0,136,x,357,sshooter_collabo,3,3,0,0,0,213,x,195,sshooter_becchu,2,2,0,1,0,176,s+,182,52gal_becchu,0,0,0,0,0,69,x,101,nzap85,1,1,0,1,0,136,x,166,splatroller,0,0,0,2,0,50,s+,89,prime_becchu,0,0,0,2,0,137,x,100,hydra_custom,0,0,0,1,0,89,s+,92
2022-07-31T10:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,sshooter_becchu,7,6,1,2,3,872,,35,explosher,2,1,1,2,3,891,,44,barrelspinner_remix,2,2,0,1,3,890,,105,herocharger_replica,2,2,0,2,2,539,,140,furo_deco,2,2,0,3,3,958,,42,sharp_neo,2,2,0,2,3,941,,64,quadhopper_black,3,2,1,4,1,750,,72,hissen,1,1,0,2,2,530,,102
2022-07-31T10:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,245,alpha,TRUE,sshooter_becchu,9,5,4,5,4,1019,x,362,dualsweeper_custom,9,8,1,3,2,937,x,331,explosher_custom,5,1,4,3,2,772,x,165,hokusai_hue,12,9,3,3,3,715,x,325,hissen,8,7,1,8,4,955,x,980,jetsweeper,2,1,1,4,4,860,x,679,52gal_deco,4,4,0,6,0,1000,x,238,sputtery,3,2,1,5,1,672,x,168
2022-07-31T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,179,bravo,TRUE,nzap85,5,3,2,7,1,707,x,358,heroshooter_replica,10,7,3,7,1,546,s+,173,52gal_becchu,5,4,1,7,0,440,x,101,52gal_becchu,1,1,0,6,2,656,s+,436,sshooter_collabo,18,14,4,3,2,746,x,195,bottlegeyser,10,5,5,2,2,656,x,841,sshooter_becchu,6,4,2,4,3,739,s+,182,bold_neo,6,4,2,6,1,531,x,656
2022-07-31T10:00:00+00:00,5.5.0,gachi,standard,asari,zatou,269,alpha,TRUE,sshooter_becchu,13,10,3,5,5,1224,s+,424,52gal_becchu,7,5,2,9,1,809,s+,212,kelvin525_deco,10,8,2,6,2,786,s+,168,jetsweeper,5,4,1,5,6,1138,s+,198,sshooter_becchu,10,7,3,8,3,1099,s+,125,nautilus79,10,7,3,6,2,866,s+,142,nova,8,6,2,6,3,897,s+,56,prime_becchu,8,5,3,7,2,951,s+,289
2022-07-31T10:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,nzap85,16,12,4,7,4,1225,s+,148,liter4k,6,4,2,1,4,940,s+,249,nova,3,3,0,7,2,672,s+,128,splatroller,7,7,0,6,2,676,s+,82,bamboo14mk3,6,3,3,7,2,780,s+,150,nzap85,10,10,0,7,4,1329,s+,120,liter4k,3,2,1,5,1,756,s+,93,carbon_deco,7,6,1,7,1,712,s+,154
2022-07-31T10:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,longblaster,9,7,2,6,1,677,,395,rapid,6,3,3,1,2,818,,88,nzap85,12,9,3,6,0,578,,56,hydra_custom,6,3,3,4,1,574,,66,splatspinner,4,2,2,5,2,846,,159,wakaba,11,9,2,7,2,802,,43,squiclean_g,7,5,2,5,2,603,,100,liter4k,2,1,1,5,0,409,,71
2022-07-31T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,109,alpha,TRUE,screwslosher,5,2,3,0,1,499,s+,184,prime,8,5,3,2,1,446,s+,94,carbon_deco,6,5,1,2,1,322,a-,30,dynamo_becchu,3,3,0,2,1,437,a+,84,quadhopper_black,4,2,2,2,1,463,s+,268,maneuver_becchu,2,2,0,5,0,263,b-,33,splatspinner_collabo,1,1,0,3,2,619,a,138,maneuver,1,1,0,5,0,205,b,10
2022-07-31T10:00:00+00:00,5.5.0,gachi,standard,asari,zatou,313,bravo,FALSE,hissen_hue,9,5,4,13,3,1187,s,206,prime_becchu,12,9,3,7,2,753,s,80,liter4k,9,9,0,6,5,1492,s,96,nzap89,10,6,4,11,4,1096,s,79,hissen,9,6,3,9,3,1116,s,102,sharp_neo,17,15,2,5,3,1234,s,234,barrelspinner_remix,16,9,7,5,4,1197,s,160,jetsweeper,9,7,2,10,2,899,s,96
2022-07-31T10:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,sshooter_becchu,7,7,0,5,2,880,,35,jetsweeper,2,1,1,1,4,1049,,42,explosher,2,1,1,6,2,824,,44,splatcharger,1,1,0,5,0,469,,72,sharp_neo,4,1,3,3,3,1199,,64,furo,6,6,0,3,3,1054,,102,hydra_custom,8,5,3,2,2,630,,69,herocharger_replica,5,5,0,2,2,623,,140
2022-07-31T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,170,alpha,TRUE,nzap85,3,2,1,7,1,619,x,358,bold_neo,8,7,1,6,1,664,x,656,bottlegeyser,5,2,3,3,2,699,x,841,52gal_becchu,2,2,0,6,1,547,x,101,sshooter_collabo,12,9,3,3,3,734,x,639,sshooter_collabo,8,6,2,4,3,681,x,849,nzap85,8,4,4,2,2,763,x,297,barrelspinner_remix,6,3,3,4,2,588,s+,313
2022-07-31T10:00:00+00:00,5.5.0,gachi,standard,asari,zatou,271,bravo,TRUE,52gal_becchu,2,2,0,6,4,1084,s+,677,sshooter_becchu,5,4,1,6,5,1112,s+,376,momiji,7,4,3,5,5,1294,s+,141,variableroller_foil,10,10,0,6,4,1215,s+,66,jetsweeper_custom,7,4,3,5,3,1087,s+,152,splatroller,7,6,1,7,1,876,s+,210,l3reelgun_d,8,7,1,5,4,1258,s+,475,sharp_neo,8,6,2,3,4,1372,s+,105
