# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-07T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,176,alpha,TRUE,nzap85,4,3,1,4,1,768,s,813,96gal,9,5,4,2,4,866,s,64,pablo,5,5,0,6,2,551,s,113,hissen_hue,5,3,2,4,3,736,s,254,nova,4,3,1,4,2,623,s,198,hydra_custom,6,4,2,3,1,436,s,86,nzap89,7,5,2,4,3,792,s,126,splatroller,5,4,1,5,2,822,s,608
2022-07-07T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,301,bravo,FALSE,furo,5,3,2,7,3,1356,s+,251,dualsweeper_custom,10,7,3,9,1,1012,s+,101,prime_becchu,9,8,1,8,4,1101,s+,259,wakaba,10,7,3,5,5,1237,s+,187,nova_becchu,14,11,3,6,3,1148,s+,195,barrelspinner_remix,11,8,3,4,4,1120,s+,79,dualsweeper_custom,7,4,3,8,2,1130,s+,71,sshooter_becchu,9,6,3,8,4,1251,s+,79
2022-07-07T10:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,309,alpha,FALSE,prime_becchu,12,11,1,7,2,867,x,67,sharp_neo,7,5,2,6,3,1446,x,83,splatcharger_collabo,7,5,2,6,1,1069,x,351,splatscope,7,5,2,5,2,735,x,162,jetsweeper_custom,13,8,5,2,6,1290,x,189,splatcharger,4,4,0,5,3,693,x,130,liter4k_scope,5,4,1,7,4,1259,x,316,herobrush_replica,10,8,2,12,2,699,x,599
2022-07-07T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,159,bravo,TRUE,dualsweeper,4,3,1,5,2,579,x,1127,bucketslosher_soda,4,2,2,5,1,586,x,291,52gal_becchu,4,4,0,2,3,866,x,352,longblaster_necro,3,2,1,6,0,395,x,92,furo_deco,2,1,1,3,0,732,x,385,barrelspinner_remix,3,3,0,2,2,571,x,339,sshooter_collabo,7,6,1,4,2,687,x,801,l3reelgun_d,9,8,1,2,3,871,x,469
2022-07-07T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,nzap85,5,5,0,6,2,1322,s,813,pablo,10,8,2,7,4,947,s,114,nzap89,10,5,5,7,5,1218,s,126,longblaster_necro,16,12,4,3,4,961,s,125,nzap85,7,6,1,8,4,1142,s,489,bold_neo,4,2,2,6,5,1221,s,139,barrelspinner_remix,9,8,1,7,4,1125,s,150,sharp_neo,8,6,2,9,4,1258,s,220
2022-07-07T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,l3reelgun_d,7,3,4,8,1,1147,s+,122,heroroller_replica,7,6,1,10,3,701,s+,124,campingshelter_camo,6,6,0,8,1,965,s+,156,barrelspinner_remix,5,5,0,9,1,962,s+,31,squiclean_b,6,5,1,8,1,737,s+,190,jetsweeper_custom,12,10,2,6,4,1302,s+,247,l3reelgun_d,13,8,5,4,3,984,s+,115,hokusai_hue,14,12,2,2,5,970,s+,125
2022-07-07T10:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,52gal_becchu,13,11,2,11,2,784,s,60,bold_7,8,8,0,11,4,1051,s,61,splatroller_becchu,7,7,0,11,0,659,s,75,maneuver,8,2,6,3,6,1006,s,59,52gal_becchu,11,9,2,8,1,677,s,57,pablo,8,7,1,7,4,1046,s,72,clashblaster_neo,21,12,9,6,2,718,s,75,sshooter_collabo,9,6,3,8,2,783,s,73
2022-07-07T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,dualsweeper,2,2,0,7,5,1257,x,1127,h3reelgun_d,12,5,7,5,6,1517,x,383,furo_deco,3,3,0,8,3,1347,x,385,bottlegeyser_foil,13,11,2,4,5,934,x,137,l3reelgun_d,11,9,2,3,6,1640,x,345,nautilus79,8,6,2,6,3,970,x,212,longblaster_necro,6,5,1,9,0,748,x,92,dualsweeper_custom,7,3,4,3,5,1482,x,220
2022-07-07T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,furo,8,2,6,6,3,1436,s+,251,sharp_neo,12,10,2,6,1,1089,s+,95,nova,12,12,0,7,3,889,s+,123,dualsweeper,13,9,4,5,3,1008,s+,344,nzap85,8,5,3,11,3,1177,s+,52,longblaster_necro,9,6,3,8,4,956,s+,125,hissen_hue,9,8,1,8,3,1121,s+,65,heroroller_replica,6,5,1,9,3,1094,s+,396
2022-07-07T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,311,alpha,FALSE,prime_becchu,13,9,4,4,4,1015,x,67,squiclean_g,7,7,0,6,4,992,x,92,spygadget_becchu,9,2,7,5,5,1372,x,129,bold_7,15,13,2,6,6,1566,x,80,bucketslosher_soda,11,6,5,6,4,1308,x,222,liter4k,7,5,2,4,3,1121,x,86,sputtery,6,5,1,12,1,1019,x,168,nzap85,8,5,3,9,3,1208,x,103
2022-07-07T10:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,301,alpha,FALSE,heroroller_replica,18,18,0,9,3,892,s+,135,prime_becchu,11,6,5,6,3,945,s+,137,sshooter_becchu,11,8,3,4,6,1388,s+,172,nzap89,6,2,4,7,5,1230,s+,124,sshooter,7,5,2,12,3,571,s+,158,nzap83,4,4,0,8,4,925,s+,306,nzap89,14,12,2,8,6,1595,s+,178,dynamo_becchu,5,5,0,6,7,1520,s+,121
2022-07-07T10:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,l3reelgun_d,13,8,5,6,3,1206,s+,122,squiclean_b,4,3,1,8,3,673,s+,190,furo,5,4,1,7,6,1691,s+,75,rapid_becchu,16,10,6,6,2,898,s+,67,dynamo_becchu,5,5,0,6,5,1493,s+,152,longblaster,9,6,3,9,0,752,s+,141,screwslosher_becchu,10,7,3,4,2,1266,s+,442,sshooter_collabo,11,9,2,6,2,956,s+,126
2022-07-07T10:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,nzap85,11,8,3,6,4,1232,s,813,herocharger_replica,7,5,2,5,2,693,s,125,sputtery_clear,10,10,0,7,4,1187,s,169,hokusai_becchu,9,7,2,6,4,1127,s,494,octoshooter_replica,4,4,0,6,1,0,s,131,52gal_becchu,11,11,0,6,6,1233,s,155,pablo,5,3,2,9,3,827,s,108,campingshelter,8,5,3,10,2,1020,s,170
2022-07-07T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,330,alpha,FALSE,nzap85,13,8,5,6,6,1293,s,171,liter4k_scope,3,2,1,2,5,1265,s,142,bold,11,9,2,10,3,1476,s,73,variableroller_foil,8,7,1,8,4,1036,s,107,nzap85,9,5,4,6,6,1409,s,45,liter4k,2,2,0,4,5,1155,s,115,screwslosher_becchu,16,14,2,6,4,1422,s,147,maneuver,6,5,1,10,1,961,s,439
2022-07-07T10:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,306,alpha,FALSE,bucketslosher_soda,5,3,2,10,2,914,x,245,sshooter_collabo,6,6,0,11,1,1032,x,152,52gal_deco,4,3,1,3,4,1136,x,352,sharp_neo,7,5,2,8,2,1317,x,211,dualsweeper_custom,10,5,5,6,2,1014,x,47,octoshooter_replica,13,7,6,4,4,1029,x,74,sharp_neo,15,11,4,3,4,892,x,218,variableroller_foil,9,8,1,4,7,1566,x,326
2022-07-07T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,301,bravo,FALSE,dualsweeper,6,1,5,6,3,1337,x,1127,sputtery_hue,12,9,3,7,3,899,x,69,bottlegeyser_foil,15,11,4,4,4,1297,x,137,52gal_becchu,11,9,2,7,5,1378,x,531,l3reelgun_d,7,3,4,4,6,1562,x,345,furo_deco,6,3,3,7,3,1409,x,385,maneuver_collabo,12,11,1,12,1,888,x,308,dualsweeper,13,6,7,7,4,1037,x,225
2022-07-07T10:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,177,alpha,TRUE,furo,7,3,4,3,3,1024,s+,251,screwslosher_becchu,4,3,1,4,0,483,s+,220,momiji,5,4,1,4,2,841,s+,194,heroroller_replica,9,7,2,2,2,790,s+,182,nova,7,5,2,5,1,603,s+,123,hydra_custom,6,4,2,4,2,529,s+,283,52gal_becchu,3,3,0,4,2,702,s+,381,furo,5,1,4,4,4,1135,s+,217
2022-07-07T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,345,bravo,FALSE,52gal_becchu,9,8,1,13,2,949,s,60,sputtery_clear,11,7,4,12,1,829,s,51,hissen_hue,23,20,3,3,5,1292,s,490,maneuver,10,7,3,10,5,1094,s,59,52gal_becchu,14,11,3,11,6,1466,s,57,clashblaster_neo,13,6,7,10,3,747,s,75,sshooter_collabo,16,12,4,11,2,960,s,73,sputtery_clear,7,7,0,10,4,1090,s,321
2022-07-07T10:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,prime_becchu,6,5,1,6,3,938,x,67,splatroller,5,4,1,5,2,696,x,429,jetsweeper_custom,5,2,3,4,4,1246,x,248,clashblaster_neo,9,7,2,4,7,1193,x,392,nzap89,5,3,2,3,5,1380,x,204,hissen,8,7,1,7,2,686,x,336,liter4k,5,3,2,4,2,880,x,86,wakaba,9,6,3,4,4,1421,x,204
2022-07-07T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,304,bravo,FALSE,heroroller_replica,7,5,2,9,0,510,s+,135,furo,11,7,4,4,6,1829,s+,225,sharp_neo,12,9,3,4,1,1031,s+,178,dualsweeper,8,5,3,6,3,1146,s+,132,hydra_custom,7,5,2,7,1,924,s+,190,wakaba,10,6,4,4,4,1100,s+,130,variableroller_foil,7,5,2,8,6,1311,s+,292,sharp_neo,10,6,4,9,1,1060,s+,165
2022-07-07T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,l3reelgun_d,7,6,1,6,2,1100,s+,122,prime_collabo,6,4,2,11,0,655,s+,138,splatspinner,7,7,0,5,6,1336,s+,87,hokusai,6,6,0,10,1,795,s+,161,longblaster_necro,8,7,1,5,2,789,s+,171,jetsweeper,8,7,1,7,5,1212,s+,128,52gal_becchu,9,8,1,6,3,1029,s+,69,splatroller,11,10,1,5,3,1030,s+,110
2022-07-07T10:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,304,bravo,FALSE,nzap85,9,5,4,8,3,1060,s,813,sharp_neo,9,5,4,4,4,1385,s,47,hydra_custom,12,4,8,6,3,799,s,40,clashblaster,10,9,1,7,4,979,s,112,splatroller,9,8,1,9,1,516,s,55,herocharger_replica,7,5,2,2,4,1016,s,149,promodeler_mg,9,5,4,6,6,1748,s,649,prime_becchu,8,7,1,6,2,1190,s,114
2022-07-07T10:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,bucketslosher_soda,10,7,3,7,3,1000,x,245,l3reelgun_d,19,9,10,9,4,1083,x,51,rapid_elite_deco,10,6,4,8,3,905,x,326,nzap85,18,13,5,10,3,1054,x,331,sharp_neo,10,8,2,8,2,1296,x,763,squiclean_g,9,9,0,10,2,873,x,299,52gal_becchu,9,7,2,10,2,890,x,445,rapid_elite_deco,17,10,7,7,4,1039,x,168
2022-07-07T10:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,301,bravo,FALSE,dualsweeper,7,6,1,9,3,981,x,1127,bottlegeyser_foil,11,9,2,6,2,1088,x,137,bold_7,12,6,6,7,4,993,x,267,furo_deco,9,3,6,7,4,1765,x,712,splatscope_collabo,8,8,0,7,2,950,x,62,hissen,7,4,3,7,4,1045,x,472,sputtery,7,7,0,6,3,1235,x,314,h3reelgun_d,11,10,1,4,5,1510,x,635
2022-07-07T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,263,bravo,TRUE,nzap85,2,0,2,9,3,899,s,171,maneuver_becchu,8,6,2,8,2,918,s,72,52gal_becchu,12,10,2,6,3,1035,s,47,furo_deco,7,5,2,9,3,1107,s,146,barrelspinner_remix,5,3,2,5,3,841,s,188,nzap85,10,6,4,5,5,1317,s,21,quadhopper_black,21,18,3,6,3,1148,s,80,clashblaster_neo,7,4,3,6,3,763,s,447
2022-07-07T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,59,bravo,TRUE,prime_becchu,1,0,1,1,0,223,x,67,52gal_deco,3,2,1,2,1,463,x,161,sshooter_becchu,1,1,0,3,0,229,x,857,jetsweeper_custom,1,1,0,2,0,158,x,229,prime_becchu,1,1,0,1,0,216,x,226,52gal_becchu,0,0,0,1,0,138,x,185,nautilus79,4,3,1,1,1,256,x,66,nzap85,6,4,2,1,1,363,x,340
2022-07-07T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,104,alpha,TRUE,52gal_becchu,4,3,1,4,1,350,s,60,soytuber,3,3,0,3,0,200,s,51,octoshooter_replica,2,2,0,2,0,269,s,115,hissen_hue,2,1,1,0,2,526,s,490,52gal_becchu,4,4,0,3,2,476,s,57,explosher,2,1,1,1,0,248,s,45,prime_becchu,5,3,2,4,0,249,s,75,maneuver,2,1,1,2,2,651,s,59
2022-07-07T10:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,l3reelgun_d,15,11,4,4,4,1064,s+,122,dynamo_becchu,13,10,3,4,5,1104,s+,198,nzap89,7,4,3,6,4,1292,s+,147,bamboo14mk1,12,10,2,5,4,1042,s+,137,bold,6,6,0,11,2,1082,s+,47,furo,4,3,1,8,4,1306,s+,417,prime_collabo,6,6,0,10,3,1070,s+,138,splatcharger,5,4,1,6,1,985,s+,78
2022-07-07T10:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,267,alpha,TRUE,prime_becchu,5,3,2,4,3,899,x,67,52gal_becchu,12,10,2,8,3,970,x,212,splatroller_collabo,10,9,1,10,1,692,x,61,furo_deco,5,5,0,8,4,1281,x,803,octoshooter_replica,11,10,1,6,2,971,x,224,jetsweeper_custom,8,3,5,5,5,887,x,34,splatroller,10,7,3,9,0,691,x,1086,variableroller_foil,11,10,1,7,5,1056,x,500
2022-07-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,85,bravo,TRUE,nzap85,2,1,1,4,0,308,x,813,bold,4,4,0,3,1,443,x,228,furo,2,1,1,3,1,469,x,256,sshooter_becchu,2,1,1,4,1,407,x,240,sshooter_becchu,3,3,0,0,3,454,x,112,sshooter_collabo,7,5,2,3,1,438,x,198,heroroller_replica,3,3,0,2,2,356,x,160,52gal_becchu,3,3,0,2,2,456,x,217
2022-07-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,nzap85,14,9,5,7,4,1146,s+,171,prime_becchu,9,8,1,6,2,979,s+,321,sshooter_becchu,11,5,6,8,5,1142,s+,41,liter4k,4,4,0,1,5,1339,s+,444,nzap85,4,1,3,7,6,1182,s+,84,hotblaster_custom,8,6,2,9,4,1050,s+,104,96gal_deco,7,7,0,6,3,1045,s+,210,hokusai_hue,9,8,1,4,8,1342,s+,338
2022-07-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,309,alpha,FALSE,hokusai_becchu,6,5,1,10,2,1107,s+,182,nzap89,12,11,1,8,6,1318,s+,181,liter4k,11,6,5,6,4,987,s+,223,maneuver_collabo,12,8,4,8,3,1072,s+,68,splatroller,12,10,2,7,5,1189,s+,75,prime_becchu,5,5,0,7,2,843,s+,252,hissen,12,8,4,5,3,1034,s+,107,kelvin525_deco,11,9,2,11,3,1010,s+,123
2022-07-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,310,alpha,FALSE,bucketslosher_soda,12,7,5,10,3,944,x,245,kelvin525_deco,12,6,6,11,2,1019,x,229,sshooter_becchu,12,12,0,3,10,1647,x,162,sharp_neo,14,9,5,9,4,1567,x,763,52gal_becchu,10,7,3,9,6,1292,x,207,sshooter_becchu,8,7,1,9,6,1414,x,279,splatroller,14,10,4,7,3,935,x,243,barrelspinner_remix,13,9,4,9,4,1320,x,299
2022-07-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,171,bravo,TRUE,dualsweeper,4,3,1,6,2,636,x,1127,bucketslosher_soda,6,4,2,10,0,473,x,121,splatcharger_becchu,3,3,0,5,1,469,x,130,52gal_becchu,2,2,0,7,1,652,x,508,screwslosher_neo,10,9,1,2,2,795,x,495,rapid_becchu,3,1,2,2,3,401,x,447,nautilus47,15,10,5,3,2,633,x,262,quadhopper_black,15,8,7,5,1,588,x,198
2022-07-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,152,alpha,TRUE,heroroller_replica,7,7,0,4,1,442,s+,135,sharp_neo,4,3,1,2,3,801,s+,176,sputtery_hue,5,5,0,7,1,342,s+,72,sshooter_becchu,12,8,4,1,5,889,s+,97,sharp_neo,6,6,0,7,1,679,s+,156,carbon_deco,2,1,1,7,0,493,s+,143,sshooter_becchu,4,3,1,3,3,801,s+,159,52gal_becchu,4,4,0,6,0,499,s+,65
2022-07-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,60,bravo,TRUE,nzap85,0,0,0,3,0,217,x,813,furo,1,1,0,3,0,306,x,256,sshooter_becchu,0,0,0,4,0,218,x,240,longblaster_necro,1,1,0,3,0,188,x,99,sshooter_becchu,8,5,3,0,2,356,x,495,carbon_deco,4,4,0,0,2,324,x,109,52gal_becchu,4,3,1,0,2,304,x,217,campingshelter_camo,1,1,0,2,0,187,x,117
2022-07-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,315,bravo,FALSE,96gal,13,9,4,9,5,1438,s,298,longblaster_necro,9,4,5,6,4,908,s,74,sshooter_becchu,12,9,3,9,5,1305,s,42,liter4k,4,3,1,7,4,890,s,1014,jetsweeper,17,16,1,4,8,1412,s,148,herocharger_replica,3,2,1,5,3,774,s,87,sharp_neo,16,10,6,7,5,1350,s,161,longblaster_necro,6,3,3,9,3,811,s,61
2022-07-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,167,alpha,TRUE,prime_becchu,11,8,3,4,2,478,x,67,sshooter_becchu,4,1,3,3,3,622,x,271,liter4k,7,5,2,1,4,836,x,164,96gal,10,9,1,3,4,936,x,271,splatcharger,1,1,0,5,0,398,x,81,h3reelgun_d,4,2,2,6,2,826,x,213,prime_becchu,6,5,1,6,1,664,x,470,nautilus79,3,3,0,6,1,494,x,167
2022-07-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,307,bravo,FALSE,nzap85,8,7,1,8,5,1305,s+,122,variableroller_foil,13,12,1,10,5,1381,s+,423,kelvin525_deco,7,6,1,11,3,799,s+,70,sshooter_becchu,4,4,0,7,7,1467,s+,39,nzap85,17,8,9,9,3,1313,s+,280,nova_becchu,15,10,5,5,6,1413,s+,297,nautilus79,15,11,4,7,0,1050,s+,162,sshooter_becchu,7,7,0,8,7,1068,s+,216
2022-07-07T12:00:00+00:00,5.5.0,gachi,squad_2,area,devon,195,bravo,TRUE,promodeler_pg,3,3,0,6,4,937,,164,bold_7,3,3,0,4,3,482,a+,187,liter4k_scope,2,2,0,1,4,932,s+,426,bold_7,0,0,0,0,0,0,s+,125,hydra_custom,6,5,1,3,2,401,x,69,splatroller,4,3,1,2,2,542,a-,224,sshooter_becchu,3,2,1,1,4,900,s+,126,52gal_becchu,2,1,1,2,2,634,s+,257
2022-07-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,130,bravo,TRUE,nzap85,0,0,0,4,1,610,x,813,carbon_deco,4,4,0,4,1,480,x,109,sshooter_becchu,3,2,1,3,4,798,x,240,longblaster_necro,2,2,0,3,2,423,x,99,barrelspinner_remix,6,4,2,2,2,492,x,268,momiji,8,3,5,3,3,673,x,456,heromaneuver_replica,8,5,3,2,3,528,x,279,furo,6,2,4,1,4,937,x,256
2022-07-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,205,alpha,TRUE,dualsweeper,7,4,3,4,4,792,x,1127,hydra_custom,12,10,2,4,4,844,x,396,nova_neo,10,6,4,6,4,569,x,340,h3reelgun_d,8,3,5,2,6,1459,x,319,sharp_neo,6,3,3,6,1,769,x,419,maneuver_collabo,5,2,3,7,1,699,x,252,bamboo14mk1,6,4,2,5,3,1019,x,83,nautilus47,7,7,0,5,1,663,x,262
2022-07-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,242,bravo,TRUE,heroroller_replica,11,10,1,9,2,797,s+,135,sputtery_hue,8,5,3,10,2,787,s+,72,sshooter_becchu,7,3,4,5,6,1184,s+,159,barrelspinner_remix,6,5,1,7,3,866,s+,429,sshooter_becchu,13,10,3,4,7,1396,s+,97,wakaba,11,6,5,8,3,830,s+,76,carbon_deco,10,8,2,7,5,838,s+,143,hydra_custom,13,7,6,4,4,776,s+,283
2022-07-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,nzap85,11,8,3,7,4,1151,s+,172,nautilus79,5,2,3,11,1,732,s+,278,liter4k,7,5,2,7,5,1318,s+,463,sharp_neo,11,10,1,10,4,1230,s+,173,sputtery_clear,16,13,3,8,6,1367,s+,108,hydra_custom,13,9,4,4,4,1026,s+,80,longblaster_necro,4,2,2,5,3,641,s+,107,sharp_neo,14,11,3,8,4,1314,s+,157
2022-07-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,304,bravo,FALSE,hokusai_becchu,8,6,2,10,1,926,s+,182,rapid_becchu,18,9,9,6,3,1142,s+,50,nzap89,13,10,3,6,8,1255,s+,150,jetsweeper_custom,10,6,4,9,3,1082,s+,57,nova,9,7,2,9,4,924,s+,100,96gal,11,8,3,9,4,1171,s+,97,liter4k,8,7,1,4,4,1033,s+,124,splatroller,10,9,1,9,3,953,s+,243
2022-07-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,233,bravo,TRUE,bucketslosher_soda,7,5,2,6,2,821,x,245,nzap85,8,5,3,7,3,1106,x,249,rapid_elite_deco,13,6,7,7,3,890,x,192,hokusai_hue,9,8,1,7,2,768,x,477,longblaster_necro,8,8,0,7,4,883,x,125,nautilus79,11,9,2,6,2,760,x,194,spygadget,5,4,1,4,6,1321,x,132,sputtery_clear,8,6,2,7,2,724,x,520
2022-07-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,314,bravo,FALSE,nzap85,8,2,6,8,4,1423,x,813,hissen,7,5,2,9,3,1153,x,168,bold_7,11,10,1,11,1,1044,x,679,longblaster_necro,8,6,2,8,4,896,x,99,momiji,12,7,5,8,5,1653,x,456,carbon_deco,14,12,2,2,6,1047,x,109,clashblaster_neo,15,9,6,8,6,916,x,365,octoshooter_replica,10,8,2,5,5,1184,x,173
2022-07-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,306,bravo,FALSE,prime_becchu,7,7,0,5,5,1338,x,67,clashblaster_neo,14,8,6,13,3,822,x,327,bottlegeyser,14,7,7,7,4,1139,x,268,heroroller_replica,16,12,4,11,2,845,x,110,sharp_neo,17,15,2,6,4,1365,x,205,dynamo_becchu,10,7,3,8,6,1270,x,96,nzap85,16,8,8,10,4,1163,x,142,longblaster_necro,8,6,2,10,3,731,x,185
2022-07-07T12:00:00+00:00,5.5.0,gachi,squad_4,area,manta,300,bravo,FALSE,ochiba,8,5,3,6,4,1399,s,178,hydra_custom,9,8,1,7,3,779,a,73,pablo,7,7,0,4,8,1593,s+,44,splatroller,2,1,1,10,1,576,a,73,wakaba,17,12,5,4,6,1496,s+,92,splatcharger_becchu,9,8,1,5,3,986,a,23,carbon_deco,6,5,1,8,1,645,a,67,dynamo_becchu,5,2,3,4,4,1098,b,87
2022-07-07T12:00:00+00:00,5.5.0,gachi,squad_2,area,manta,303,bravo,FALSE,promodeler_pg,8,5,3,5,8,1815,,164,bottlegeyser_foil,9,7,2,8,3,868,s,154,carbon_deco,9,7,2,10,2,781,s+,66,liter4k_scope,4,2,2,1,6,1451,s+,426,sshooter,9,7,2,7,4,1411,s,81,sharp_neo,8,7,1,6,3,1572,s+,109,squiclean_b,7,7,0,4,3,1045,s+,185,nautilus79,4,2,2,5,3,1190,b-,48
2022-07-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,226,alpha,TRUE,96gal,11,6,5,6,4,1071,s,298,heroroller_replica,9,9,0,5,2,824,s,172,squiclean_a,7,1,6,3,5,790,s,111,sputtery_clear,5,4,1,8,1,687,s,234,sharp_neo,7,5,2,6,3,980,s,361,heroroller_replica,5,5,0,6,2,860,s,153,hotblaster_custom,8,6,2,4,2,0,s,189,hydra_custom,9,6,3,4,3,797,s,116
2022-07-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,163,bravo,TRUE,dualsweeper,6,4,2,4,3,800,x,1127,wakaba,6,1,5,5,3,750,x,51,sshooter_becchu,3,2,1,8,1,553,x,149,bucketslosher_soda,3,2,1,7,2,584,x,467,nova,8,7,1,1,3,555,x,479,maneuver_collabo,9,7,2,3,3,605,x,252,hydra_custom,10,3,7,3,3,675,x,396,52gal_becchu,8,7,1,3,4,864,x,225
2022-07-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,nzap85,15,8,7,5,7,1566,s+,122,splatroller,8,6,2,10,2,691,s+,69,sshooter_becchu,6,4,2,5,9,1933,s+,398,longblaster_necro,10,8,2,7,4,745,s+,45,hissen_hue,15,6,9,7,6,1125,s+,532,dualsweeper,12,7,5,5,6,1225,s+,204,52gal_becchu,7,6,1,7,6,1396,s+,158,nzap89,12,8,4,7,6,1272,s+,150
2022-07-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,162,alpha,TRUE,heroroller_replica,8,7,1,3,2,500,s+,135,96gal,9,8,1,2,3,525,s+,256,hissen,10,6,4,3,2,487,s+,45,sputtery_clear,4,2,2,3,3,664,s+,411,liter4k,1,1,0,4,1,430,s+,98,sshooter,4,3,1,6,1,620,s+,76,hissen,6,5,1,5,1,567,s+,227,sputtery_clear,4,2,2,8,0,458,s+,167
2022-07-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,304,bravo,FALSE,bucketslosher_soda,12,4,8,10,3,895,x,245,longblaster_necro,12,9,3,8,4,1000,x,125,hydra_custom,18,14,4,4,4,920,x,527,nzap85,11,5,6,11,4,1295,x,278,campingshelter_camo,7,4,3,7,3,908,x,242,squiclean_a,13,4,9,7,6,940,x,47,nova,15,11,4,7,6,1107,x,478,nautilus79,17,14,3,11,3,945,x,194
2022-07-07T12:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,309,bravo,FALSE,nzap85,7,5,2,6,6,1393,s+,172,hydra_custom,13,10,3,6,2,838,s+,80,squiclean_a,13,5,8,8,5,924,s+,160,sshooter_becchu,7,6,1,8,6,1405,s+,330,heroroller_replica,8,8,0,8,3,1019,s+,227,nzap89,8,5,3,6,8,1533,s+,242,liter4k,7,6,1,3,4,913,s+,68,nautilus79,10,9,1,9,5,1134,s+,278
