# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,dualsweeper,6,2,4,10,4,1056,x,1122,sshooter_becchu,4,2,2,9,5,1527,x,801,52gal_becchu,6,6,0,11,3,0,x,211,hissen,11,10,1,8,5,1230,x,256,quadhopper_white,13,13,0,7,5,1370,x,641,nzap85,13,8,5,6,6,1530,x,29,sshooter_becchu,16,12,4,4,6,1151,x,48,longblaster_necro,13,5,8,3,5,907,x,269
2022-07-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,106,bravo,TRUE,prime_becchu,2,2,0,4,0,418,x,65,heroblaster_replica,3,2,1,3,1,366,x,534,sshooter,2,0,2,4,1,402,x,117,nova,2,2,0,4,0,318,x,255,52gal_becchu,7,7,0,2,3,542,x,75,sshooter_collabo,3,3,0,2,0,352,x,231,nzap85,5,2,3,2,2,491,x,214,rapid_elite,6,3,3,0,3,446,x,140
2022-07-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,furo,21,12,9,4,4,1368,s+,248,bamboo14mk1,13,10,3,8,3,736,s+,110,bold_neo,11,8,3,4,8,1263,s+,173,dualsweeper_custom,19,10,9,3,6,1438,s+,239,nzap85,10,8,2,8,3,1297,s+,134,squiclean_a,3,3,0,11,3,620,s+,83,barrelspinner_deco,7,4,3,7,5,1281,s+,83,sputtery_hue,6,4,2,14,2,961,s+,503
2022-07-02T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,326,alpha,FALSE,52gal_becchu,11,8,3,10,1,874,a+,198,sshooter_collabo,13,11,2,8,3,1139,s+,232,dynamo_tesla,11,10,1,5,5,1191,s,131,bottlegeyser_foil,9,7,2,7,2,885,s,152,heroroller_replica,14,12,2,11,2,863,x,387,nzap85,9,7,2,10,5,1405,x,388,liter4k_scope_custom,8,7,1,7,2,812,s+,39,l3reelgun,6,3,3,10,3,1341,b+,64
2022-07-02T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,326,alpha,FALSE,sshooter_collabo,13,11,2,8,3,1139,s+,232,dynamo_tesla,11,10,1,5,5,1191,s,131,52gal_becchu,11,8,3,10,1,874,a+,198,bottlegeyser_foil,9,7,2,7,2,885,s,152,heroroller_replica,14,12,2,11,2,863,x,387,nzap85,9,7,2,10,5,1405,x,388,liter4k_scope_custom,8,7,1,7,2,812,s+,39,l3reelgun,6,3,3,10,3,1341,b+,64
2022-07-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,205,alpha,TRUE,nzap85,8,4,4,3,4,1019,x,807,nautilus47,12,9,3,3,0,654,x,279,sharp_neo,11,9,2,3,2,771,x,164,longblaster_necro,4,1,3,4,4,754,x,297,52gal_becchu,4,2,2,6,2,623,x,126,sshooter_becchu,5,4,1,6,2,676,x,199,96gal,6,5,1,5,2,894,x,332,furo,5,2,3,6,3,948,x,182
2022-07-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,230,bravo,TRUE,prime_becchu,5,3,2,7,1,805,x,65,nova,9,9,0,10,2,774,x,109,squiclean_g,7,7,0,8,2,709,x,179,pablo,2,1,1,7,1,769,x,375,carbon_deco,11,10,1,8,1,619,x,181,sshooter,7,4,3,6,1,540,x,172,barrelspinner_remix,12,10,2,3,3,898,x,157,bucketslosher,11,8,3,3,7,1174,x,528
2022-07-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,sshooter_becchu,6,5,1,6,4,1206,s+,417,clashblaster_neo,16,12,4,8,2,669,s+,42,dynamo,10,7,3,8,3,992,s+,228,herocharger_replica,10,9,1,2,3,1088,s+,82,splatroller,8,8,0,12,1,805,s+,350,dynamo_tesla,6,6,0,7,5,936,s+,492,l3reelgun,7,7,0,8,4,1304,s+,204,dualsweeper,9,3,6,6,5,907,s+,136
2022-07-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,335,alpha,FALSE,nzap85,15,4,11,9,5,1446,x,807,sshooter,14,9,5,5,8,1498,x,198,hotblaster,16,14,2,7,5,948,x,102,splatcharger_collabo,7,7,0,7,4,1033,x,195,sshooter_becchu,12,10,2,5,8,1617,x,125,52gal_becchu,5,5,0,9,4,1023,x,126,bucketslosher_soda,8,6,2,13,4,1212,x,133,kugelschreiber_hue,9,6,3,9,3,1058,x,71
2022-07-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,288,alpha,TRUE,dualsweeper,14,8,6,8,5,1184,x,1122,dynamo_becchu,8,8,0,7,4,1132,x,205,hokusai_hue,13,8,5,5,8,1167,x,409,52gal_becchu,11,10,1,8,5,1221,x,290,prime_becchu,8,7,1,10,4,888,x,270,variableroller_foil,6,3,3,7,5,1283,x,180,kugelschreiber_hue,12,10,2,7,4,1127,x,298,octoshooter_replica,8,7,1,10,3,802,x,553
2022-07-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,333,alpha,FALSE,furo,7,5,2,8,5,1444,s+,248,nzap85,14,8,6,10,5,1207,s+,99,rapid_becchu,20,16,4,10,3,976,s+,109,clashblaster_neo,18,12,6,10,2,832,s+,203,bamboo14mk1,8,6,2,12,3,843,s+,110,variableroller_foil,13,12,1,8,7,1555,s+,184,quadhopper_black,13,10,3,11,2,1065,s+,105,clashblaster_neo,12,7,5,10,2,907,s+,328
2022-07-02T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,300,bravo,FALSE,52gal_becchu,8,7,1,8,3,884,a+,198,dualsweeper_custom,8,7,1,3,4,1013,x,124,splatcharger,6,5,1,5,4,853,x,418,sshooter_collabo,6,4,2,6,3,1139,s+,232,splatspinner,9,6,3,3,5,1246,x,452,parashelter_sorella,8,5,3,7,1,881,x,396,bamboo14mk1,6,6,0,5,3,1128,x,246,carbon_deco,5,5,0,8,0,749,x,225
2022-07-02T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,300,bravo,FALSE,sshooter_collabo,6,4,2,6,3,1139,s+,232,dualsweeper_custom,8,7,1,3,4,1013,x,124,52gal_becchu,8,7,1,8,3,884,a+,198,splatcharger,6,5,1,5,4,853,x,418,splatspinner,9,6,3,3,5,1246,x,452,parashelter_sorella,8,5,3,7,1,881,x,396,bamboo14mk1,6,6,0,5,3,1128,x,246,carbon_deco,5,5,0,8,0,749,x,225
2022-07-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,prime_becchu,11,10,1,5,4,1274,x,65,sshooter_collabo,10,8,2,12,1,818,x,181,splatroller,6,5,1,8,0,795,x,182,kelvin525_deco,5,5,0,12,1,784,x,102,nova_neo,12,10,2,7,3,724,x,213,sshooter_becchu,19,16,3,6,5,1330,x,117,prime_becchu,13,8,5,7,3,943,x,196,prime_becchu,8,3,5,8,2,861,x,223
2022-07-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,variableroller,8,7,1,6,4,1306,x,476,heroshooter_replica,10,8,2,12,2,942,x,159,sputtery,14,13,1,9,2,996,x,144,rapid_deco,9,3,6,10,3,845,x,157,carbon_deco,15,11,4,6,4,986,x,139,clashblaster_neo,8,7,1,11,3,797,x,293,rapid_becchu,12,12,0,6,3,1125,x,681,96gal,16,7,9,8,7,1390,x,258
2022-07-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,pablo_permanent,11,5,6,5,9,1737,x,411,52gal_becchu,13,10,3,8,5,1316,x,181,kelvin525_deco,7,5,2,6,1,837,x,53,hydra_custom,9,5,4,6,4,1017,x,189,variableroller_foil,8,7,1,4,9,1761,x,81,96gal,8,4,4,6,7,1487,x,27,bucketslosher_soda,8,8,0,6,3,915,x,158,clashblaster_neo,8,5,3,9,3,698,x,970
2022-07-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,301,bravo,FALSE,sshooter_becchu,9,7,2,6,6,1384,s+,417,splatroller,6,6,0,11,1,695,s+,128,dualsweeper_custom,6,5,1,4,5,1263,s+,749,l3reelgun_becchu,7,5,2,11,4,1017,s+,103,nzap85,12,9,3,7,5,1284,s+,52,sputtery_clear,14,10,4,7,6,1205,s+,172,kelvin525_deco,10,8,2,8,2,1052,s+,98,longblaster_necro,7,5,2,1,6,998,s+,120
2022-07-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,dualsweeper,7,2,5,9,4,1134,x,1122,campingshelter_camo,12,10,2,11,3,1162,x,213,pablo_hue,11,8,3,9,4,996,x,338,rapid_elite_deco,20,13,7,5,5,1106,x,262,screwslosher_becchu,17,13,4,8,4,1187,x,122,dualsweeper_custom,7,4,3,9,4,1177,x,106,liter4k,9,7,2,6,3,970,x,163,sshooter_becchu,14,10,4,10,6,1229,x,412
2022-07-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,furo,12,10,2,4,5,1565,s+,248,liter4k,8,4,4,7,4,1027,s+,129,maneuver,6,3,3,8,4,789,s+,112,clashblaster_neo,16,13,3,7,3,898,s+,204,splatroller,8,8,0,6,3,1063,s+,81,rapid_becchu,7,2,5,8,2,765,s+,109,quadhopper_black,11,10,1,10,3,1167,s+,105,sshooter_becchu,10,6,4,6,7,1476,s+,199
2022-07-02T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,344,bravo,FALSE,sshooter_collabo,11,7,4,6,4,1235,s+,232,longblaster_necro,11,8,3,6,5,1000,x,412,52gal_becchu,9,6,3,9,2,908,a+,198,sshooter_collabo,8,6,2,8,3,1218,s,444,longblaster_necro,13,11,2,11,2,758,x,1144,sputtery_clear,8,6,2,6,1,930,a,78,sharp_neo,8,7,1,13,0,1044,x,171,sshooter_becchu,6,4,2,3,7,1417,x,479
2022-07-02T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,tachiuo,344,bravo,FALSE,52gal_becchu,9,6,3,9,2,908,a+,198,longblaster_necro,11,8,3,6,5,1000,x,412,sshooter_collabo,11,7,4,6,4,1235,s+,232,sshooter_collabo,8,6,2,8,3,1218,s,444,longblaster_necro,13,11,2,11,2,758,x,1144,sputtery_clear,8,6,2,6,1,930,a,78,sharp_neo,8,7,1,13,0,1044,x,171,sshooter_becchu,6,4,2,3,7,1417,x,479
2022-07-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,variableroller,6,3,3,9,4,1275,x,476,clashblaster_neo,8,6,2,9,4,907,x,293,splatcharger_becchu,9,9,0,7,4,1115,x,251,h3reelgun_d,9,4,5,8,3,1037,x,116,nzap85,18,11,7,3,8,1560,x,481,rapid_becchu,10,6,4,4,5,1105,x,681,bamboo14mk1,15,13,2,8,4,1107,x,343,parashelter,4,1,3,8,3,1007,x,189
2022-07-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,235,bravo,TRUE,prime_becchu,5,5,0,8,1,780,x,65,parashelter_sorella,4,2,2,14,2,559,x,594,splatroller_collabo,5,5,0,10,1,679,x,266,campingshelter_camo,6,5,1,10,2,726,x,149,nova,15,11,4,2,4,725,x,106,nautilus79,20,14,6,4,2,790,x,108,campingshelter_camo,10,6,4,6,3,675,x,169,sshooter_collabo,10,9,1,5,3,758,x,197
2022-07-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,198,bravo,TRUE,pablo_permanent,4,3,1,2,4,888,x,411,prime_becchu,2,1,1,7,1,664,x,304,hydra_custom,7,6,1,5,1,641,x,298,furo,2,1,1,6,3,972,x,455,52gal_becchu,6,6,0,5,3,790,x,181,variableroller_foil,6,6,0,3,7,1197,x,81,splatcharger,5,5,0,2,3,687,x,470,dualsweeper,7,3,4,1,5,680,x,372
2022-07-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,57,alpha,TRUE,dualsweeper,3,3,0,1,1,320,x,1122,longblaster_necro,3,2,1,0,2,350,x,162,sputtery_hue,6,4,2,1,1,254,x,201,variableroller_foil,1,1,0,0,2,333,x,452,longblaster_necro,1,1,0,3,0,181,x,162,rapid_elite,0,0,0,3,0,190,x,657,kelvin525_deco,1,1,0,2,0,249,x,537,sshooter_collabo,0,0,0,2,1,270,x,295
2022-07-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,153,bravo,TRUE,sshooter_becchu,5,5,0,5,1,625,s+,417,heroroller_replica,4,3,1,4,2,623,s+,104,squiclean_a,2,2,0,6,1,397,s+,152,nzap85,4,3,1,4,2,710,s+,194,hydra_custom,5,1,4,2,2,480,s+,161,sshooter_collabo,10,7,3,4,2,638,s+,70,bold_7,8,8,0,3,4,1017,s+,309,squiclean_b,3,3,0,4,1,527,s+,106
2022-07-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,302,bravo,FALSE,furo,11,7,4,11,3,1194,s+,248,splatscope,5,4,1,5,2,787,s+,181,heroblaster_replica,12,11,1,8,2,559,s+,362,nzap85,8,3,5,8,6,1342,s+,48,jetsweeper_custom,11,11,0,5,2,1084,s+,130,splatroller,7,6,1,6,3,932,s+,99,longblaster_necro,8,7,1,8,3,874,s+,129,quadhopper_black,8,8,0,7,2,989,s+,105
2022-07-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,dualsweeper,7,3,4,6,6,1090,x,1122,longblaster_necro,18,12,6,4,5,874,x,162,nzap85,17,11,6,3,7,1387,x,225,rapid_becchu,13,8,5,3,6,1214,x,180,longblaster_necro,7,5,2,8,3,976,x,162,kelvin525_becchu,7,3,4,7,5,1269,x,513,sshooter_collabo,3,2,1,10,2,1112,x,152,rapid_becchu,7,5,2,10,2,775,x,401
2022-07-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,310,alpha,FALSE,pablo_permanent,12,9,3,5,8,1546,x,411,splatcharger_becchu,8,8,0,6,3,820,x,159,barrelspinner_remix,7,5,2,9,4,1006,x,264,jetsweeper_custom,8,6,2,7,5,1095,x,428,sputtery_clear,11,7,4,8,1,1088,x,267,squiclean_b,10,9,1,10,3,1002,x,133,jetsweeper,4,2,2,4,6,1204,x,546,hydra_custom,11,7,4,7,2,807,x,503
2022-07-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,variableroller,4,3,1,6,4,1217,x,476,sshooter_becchu,10,5,5,7,6,1497,x,774,h3reelgun_cherry,14,14,0,5,6,1557,x,459,hydra_custom,6,4,2,8,2,715,x,177,nautilus47,14,11,3,7,2,1152,x,208,squiclean_a,8,3,5,7,4,1030,x,287,wakaba,10,7,3,6,8,1728,x,276,52gal_deco,8,5,3,6,4,1059,x,46
2022-07-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,prime_becchu,13,12,1,6,4,1043,x,65,52gal_becchu,9,6,3,7,4,1001,x,304,squiclean_a,15,9,6,5,5,1005,x,199,rapid_deco,13,8,5,6,4,1101,x,186,parashelter_sorella,8,6,2,14,2,875,x,594,52gal,11,6,5,7,3,1122,x,191,bamboo14mk1,9,6,3,7,5,1104,x,119,longblaster_necro,8,6,2,8,5,1021,x,213
2022-07-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,137,bravo,TRUE,sshooter_becchu,5,4,1,4,3,666,s+,417,promodeler_rg,0,0,0,5,2,644,s+,45,bamboo14mk3,0,0,0,4,0,0,s+,194,variableroller_foil,6,6,0,7,1,545,s+,173,nzap89,5,3,2,2,5,614,s+,138,barrelspinner_remix,8,8,0,3,3,581,s+,404,sshooter_becchu,4,2,2,3,4,638,s+,456,52gal_becchu,8,7,1,2,3,689,s+,109
2022-07-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,312,alpha,FALSE,furo,10,5,5,3,6,1517,s+,248,jetsweeper_custom,13,9,4,5,3,1045,s+,408,liter4k,11,6,5,5,4,999,s+,148,sshooter_becchu,18,16,2,5,7,1431,s+,409,sshooter_becchu,5,4,1,12,4,1105,s+,99,jetsweeper_custom,8,6,2,7,5,1435,s+,124,parashelter,5,4,1,10,3,890,s+,69,barrelspinner_remix,6,4,2,7,5,1342,s+,211
2022-07-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,dualsweeper,7,7,0,7,6,1168,x,1122,sshooter_collabo,12,9,3,8,0,725,x,115,bucketslosher,10,9,1,6,8,1585,x,734,liter4k,9,6,3,5,5,1154,x,297,variableroller_foil,4,3,1,6,6,1303,x,100,longblaster_necro,10,8,2,12,3,895,x,1030,bottlegeyser_foil,11,9,2,7,3,999,x,127,96gal,9,6,3,6,7,1495,x,130
2022-07-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,sshooter_becchu,8,5,3,9,3,1066,s+,417,dynamo_becchu,7,7,0,6,5,1370,s+,119,quadhopper_black,10,9,1,9,3,1324,s+,152,hokusai_becchu,14,11,3,10,1,938,s+,116,furo_deco,10,8,2,5,6,1814,s+,176,splatroller,11,10,1,8,2,855,s+,128,sputtery_hue,4,2,2,9,2,696,s+,115,52gal_becchu,14,14,0,10,2,1206,s+,109
2022-07-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,pablo_permanent,9,5,4,7,6,1092,x,411,herocharger_replica,5,5,0,8,2,681,x,49,52gal_becchu,9,7,2,7,4,1191,x,161,variableroller_foil,10,10,0,7,8,1681,x,81,hydra_custom,16,13,3,7,2,713,x,246,momiji,3,0,3,5,6,1694,x,308,bucketslosher_soda,12,8,4,10,1,889,x,272,splatroller,10,8,2,6,0,798,x,182
2022-07-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,variableroller,9,8,1,7,2,1155,x,476,l3reelgun_d,23,14,9,7,6,1306,x,206,rapid_becchu,12,7,5,10,2,907,x,351,sharp_neo,21,15,6,9,3,1058,x,271,hotblaster,16,13,3,12,4,1083,x,171,octoshooter_replica,13,9,4,9,5,1236,x,273,variableroller_foil,6,6,0,10,3,731,x,135,dualsweeper_custom,8,5,3,13,2,1117,x,235
2022-07-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,320,bravo,FALSE,prime_becchu,13,11,2,8,4,1172,x,66,screwslosher_becchu,10,8,2,8,4,1110,x,381,spygadget,10,3,7,8,6,1326,x,449,nzap85,18,12,6,5,6,1339,x,143,bucketslosher_soda,13,8,5,9,3,1268,x,112,dualsweeper_custom,14,9,5,6,3,1459,x,144,bamboo14mk1,10,8,2,10,2,1039,x,195,nzap89,6,4,2,9,5,1144,x,446
2022-07-02T10:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,bucketslosher_soda,5,3,2,5,2,807,,332,nzap85,4,2,2,2,4,1129,,16,jetsweeper_custom,2,1,1,3,3,868,,164,herocharger_replica,1,1,0,1,1,576,,150,splatspinner_collabo,3,3,0,0,4,1094,,208,promodeler_pg,2,2,0,1,3,979,,83,52gal_becchu,3,3,0,6,3,929,,82,liter4k,4,3,1,0,2,649,,206
2022-07-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,270,alpha,TRUE,sshooter_becchu,11,10,1,7,3,841,s+,417,sputtery,12,10,2,6,5,917,s+,240,furo,10,6,4,9,3,1116,s+,342,squiclean_b,13,13,0,4,5,949,s+,139,52gal_becchu,7,6,1,11,1,1083,s+,536,clashblaster_neo,7,6,1,10,1,797,s+,326,squiclean_b,10,9,1,11,2,940,s+,64,maneuver_collabo,8,5,3,9,1,613,s+,85
2022-07-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,172,alpha,TRUE,pablo_permanent,9,4,5,3,4,728,x,411,sshooter_becchu,10,7,3,2,6,878,x,140,heromaneuver_replica,8,4,4,0,4,754,x,344,longblaster_necro,10,8,2,3,3,527,x,178,splatroller,0,0,0,7,1,613,x,396,sshooter_becchu,3,2,1,6,2,743,x,102,rapid_becchu,2,2,0,5,1,528,x,114,clashblaster_neo,4,4,0,5,1,404,x,250
2022-07-02T10:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,bucketslosher_soda,7,4,3,1,2,862,,332,campingshelter_camo,6,3,3,1,2,886,,175,carbon_deco,10,9,1,2,2,741,,150,heroroller_replica,6,4,2,3,1,632,,67,52gal_becchu,3,1,2,9,2,1074,,82,jetsweeper_custom,4,4,0,3,3,902,,164,splatroller,2,2,0,8,0,656,,91,wakaba,0,0,0,0,0,0,,78
2022-07-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,241,alpha,TRUE,variableroller,10,8,2,3,5,1294,x,476,sshooter_becchu,12,11,1,6,5,1260,x,774,hotblaster,6,5,1,10,1,613,x,171,h3reelgun_d,11,5,6,4,4,976,x,116,l3reelgun_d,5,3,2,8,2,919,x,206,sshooter_becchu,8,8,0,8,4,1044,x,126,sharp_neo,12,9,3,8,1,1029,x,271,screwslosher,4,3,1,5,3,846,x,160
2022-07-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,303,alpha,FALSE,furo,10,6,4,6,5,1705,s+,248,clashblaster_neo,13,9,4,9,3,842,s+,278,ochiba,7,2,5,7,5,1367,s+,277,liter4k,10,10,0,3,5,1026,s+,116,nzap85,7,2,5,7,4,1154,s+,153,hissen,18,13,5,5,5,1268,s+,176,splatcharger,5,4,1,9,2,626,s+,120,promodeler_mg,8,6,2,6,8,1971,s+,177
2022-07-02T10:00:00+00:00,5.5.0,gachi,squad_4,hoko,engawa,309,alpha,FALSE,kelvin525_deco,11,9,2,10,2,895,x,105,52gal_becchu,15,14,1,7,4,1387,x,99,bottlegeyser_foil,9,6,3,9,2,911,x,248,h3reelgun_d,8,5,3,9,3,1031,x,334,nzap85,14,10,4,11,4,1281,x,239,bold_7,9,9,0,7,7,1314,x,231,prime_becchu,9,8,1,8,3,1121,x,307,hydra_custom,9,8,1,9,2,824,s+,385
2022-07-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,175,alpha,TRUE,pablo_permanent,9,5,4,2,5,836,x,411,sshooter_becchu,10,6,4,2,6,922,x,250,kelvin525_deco,7,4,3,3,2,487,x,102,sshooter_becchu,8,8,0,1,5,714,x,197,jetsweeper,1,0,1,3,3,762,x,145,sshooter_becchu,3,3,0,7,2,842,x,261,hissen,3,2,1,7,1,586,x,620,sshooter_becchu,3,3,0,6,2,696,x,102
2022-07-02T10:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,bucketslosher_soda,4,3,1,4,1,878,,332,bold,1,1,0,5,2,854,,122,splatcharger,4,4,0,2,2,676,,8,herocharger_replica,1,1,0,1,0,650,,312,bold_neo,5,4,1,2,5,1239,,156,nzap83,0,0,0,4,3,1080,,75,hydra,3,3,0,0,1,585,,116,squiclean_b,5,5,0,3,2,555,,108
2022-07-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,330,bravo,FALSE,sshooter_becchu,7,6,1,5,7,1342,s+,417,nova_becchu,7,4,3,11,6,1153,s+,188,hydra_custom,13,8,5,6,5,1078,s+,229,h3reelgun_d,5,4,1,8,6,1662,s+,278,dynamo_becchu,12,6,6,4,6,1331,s+,237,hydra_custom,10,7,3,5,4,938,s+,170,sshooter_becchu,12,12,0,7,7,1821,s+,77,nzap89,7,5,2,6,8,1340,s+,148
2022-07-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,82,alpha,TRUE,variableroller,5,3,2,1,1,502,x,476,herospinner_replica,5,3,2,2,0,250,x,496,sharp_neo,4,3,1,1,0,264,x,156,,,,,,,,,,rapid_elite_deco,2,1,1,2,1,406,x,284,sshooter,1,1,0,4,0,291,x,346,barrelspinner_deco,2,1,1,2,1,447,x,100,hissen,2,2,0,4,0,281,x,414
2022-07-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,furo,7,6,1,6,4,1383,s+,248,nzap85,9,9,0,13,2,958,s+,433,dualsweeper,8,3,5,9,2,698,s+,92,clashblaster_neo,17,12,5,10,3,799,s+,108,nova,16,11,5,9,3,959,s+,271,bucketslosher,18,15,3,7,5,1319,s+,71,kelvin525_deco,12,9,3,9,3,886,s+,177,herocharger_replica,3,1,2,7,3,697,s+,88
2022-07-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,prime_becchu,9,7,2,9,3,960,x,66,sputtery_clear,14,12,2,6,3,1226,x,160,nzap89,3,2,1,11,4,1242,x,196,bucketslosher_soda,12,9,3,8,3,1415,x,149,nzap85,9,5,4,9,3,1141,x,308,splatspinner,12,12,0,5,6,1587,x,231,sshooter_becchu,12,9,3,5,6,1348,x,228,hissen_hue,12,8,4,11,3,1070,x,714
2022-07-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,pablo_permanent,14,10,4,6,7,1540,x,411,prime_becchu,15,14,1,6,5,1252,x,134,hydra_custom,9,5,4,4,3,739,x,167,squiclean_b,5,4,1,10,2,1064,x,219,barrelspinner_remix,8,2,6,5,5,1115,x,198,furo,6,4,2,11,2,844,x,116,liter4k,7,5,2,7,4,1054,x,188,sputtery_clear,16,15,1,10,1,877,x,389
2022-07-02T10:00:00+00:00,5.5.0,regular,standard,nawabari,zatou,180,alpha,,bucketslosher_soda,6,5,1,1,1,756,,332,ochiba,2,2,0,1,4,1034,,88,heroroller_replica,9,7,2,1,3,727,,84,kelvin525_deco,8,5,3,4,2,627,,248,prime_collabo,3,2,1,2,1,919,,119,squiclean_g,4,3,1,6,1,760,,79,pablo_hue,1,1,0,6,1,751,,114,kelvin525,0,0,0,5,0,338,,39
2022-07-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,variableroller,10,10,0,6,5,1403,x,476,bold_7,1,1,0,10,0,899,x,227,52gal_becchu,8,7,1,6,5,1266,x,46,ochiba,5,2,3,7,6,1333,x,355,52gal_becchu,14,12,2,6,3,1154,x,370,bold_neo,7,6,1,5,10,1737,x,61,hydra_custom,12,5,7,4,5,850,x,207,52gal_becchu,6,6,0,5,5,1269,x,82
2022-07-02T10:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,140,alpha,TRUE,sshooter_becchu,11,8,3,2,3,771,s+,417,nzap85,6,4,2,2,3,608,s+,189,sshooter_becchu,10,6,4,1,4,728,s+,311,herocharger_replica,4,4,0,2,2,333,s+,157,sshooter_becchu,1,1,0,6,1,493,s+,204,splatspinner_becchu,4,4,0,5,3,497,s+,214,sshooter_becchu,2,0,2,5,3,672,s+,122,hokusai_hue,2,2,0,6,2,338,s+,133
