# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-03T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,63,alpha,TRUE,bottlegeyser_foil,3,3,0,0,2,323,s+,179,hydra_custom,4,2,2,1,1,176,b-,61,splatroller,2,2,0,1,0,280,s+,191,splatroller_collabo,1,1,0,1,1,80,b+,57,96gal,1,1,0,3,0,234,a-,106,bold_neo,1,1,0,2,0,235,a,185,heroroller_replica,1,1,0,2,0,258,a+,108,dynamo_tesla,0,0,0,1,0,202,b+,53
2022-07-03T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,302,bravo,FALSE,bucketslosher_soda,14,10,4,8,5,1126,x,243,52gal_becchu,11,11,0,9,3,1150,x,254,nzap85,10,5,5,6,5,1150,s+,94,jetsweeper_custom,7,7,0,6,5,1027,s+,193,prime_becchu,14,10,4,7,5,1391,s+,76,barrelspinner_remix,12,8,4,5,3,1356,x,564,hotblaster,10,5,5,12,1,753,s+,86,variableroller_foil,8,6,2,9,3,896,s+,64
2022-07-03T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,345,alpha,FALSE,hokusai_becchu,12,11,1,9,3,1223,a+,181,squiclean_a,10,6,4,6,3,934,a+,68,bold,14,11,3,14,4,1293,a+,68,kelvin525_deco,8,6,2,10,3,902,a+,516,ochiba,16,11,5,8,4,1608,a+,62,kelvin525_deco,15,13,2,8,2,738,a+,169,liter4k,6,4,2,8,2,1135,a+,271,sputtery_hue,14,9,5,10,2,934,a,354
2022-07-03T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,nzap85,7,5,2,8,4,1246,s+,808,splatcharger,5,2,3,7,2,1058,s+,122,sputtery_clear,4,3,1,6,5,1066,s+,86,52gal_deco,16,15,1,7,1,1065,s+,129,variableroller_foil,16,15,1,5,4,915,s+,178,sharp_neo,9,8,1,8,3,1230,s+,163,sputtery_hue,5,2,3,9,3,982,s+,198,furo,9,1,8,3,4,947,s+,205
2022-07-03T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,319,alpha,FALSE,hydra_custom,10,5,5,3,4,907,s,198,sshooter_becchu,14,12,2,8,4,1423,s+,232,sshooter_becchu,9,8,1,5,9,1763,s+,191,liter4k,8,5,3,6,5,1183,x,202,jetsweeper_custom,11,7,4,7,2,1161,s+,312,variableroller_foil,9,7,2,6,9,1965,x,193,variableroller,6,6,0,8,5,1360,s+,169,hotblaster,3,2,1,9,1,606,b,32
2022-07-03T10:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,313,alpha,FALSE,hydra_custom,13,10,3,6,3,961,s+,116,sputtery_clear,15,13,2,9,3,899,s+,166,nzap85,18,8,10,7,4,1275,s+,120,bold_neo,9,6,3,8,7,1432,s+,180,bold,7,6,1,14,0,920,s+,192,nzap89,11,7,4,7,5,1321,s+,73,nzap85,13,9,4,8,5,1205,s+,113,hissen_hue,13,8,5,8,4,1280,s+,151
2022-07-03T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,319,alpha,FALSE,sshooter_becchu,14,12,2,8,4,1423,s+,232,hydra_custom,10,5,5,3,4,907,s,198,sshooter_becchu,9,8,1,5,9,1763,s+,191,liter4k,8,5,3,6,5,1183,x,202,jetsweeper_custom,11,7,4,7,2,1161,s+,312,variableroller_foil,9,7,2,6,9,1965,x,193,variableroller,6,6,0,8,5,1360,s+,169,hotblaster,3,2,1,9,1,606,b,32
2022-07-03T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,nzap85,18,13,5,5,5,1214,x,368,furo_deco,5,5,0,12,1,1047,x,138,maneuver,12,7,5,11,3,889,x,90,sshooter_becchu,7,3,4,7,6,1375,x,327,carbon_deco,12,9,3,9,1,911,x,198,nzap89,9,5,4,8,3,1360,x,269,sshooter_collabo,15,9,6,5,4,1293,x,169,52gal_becchu,12,9,3,7,4,1072,x,165
2022-07-03T10:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,heroroller_replica,15,14,1,9,2,768,s,134,prime_becchu,8,6,2,5,5,1142,s,131,sharp_neo,12,8,4,5,2,1208,s,151,hydra_custom,8,5,3,6,3,748,s,225,sputtery,11,10,1,10,3,1089,s,152,hydra_custom,10,5,5,4,2,1064,s,175,prime_becchu,5,3,2,10,1,890,s,168,hydra_custom,8,7,1,9,0,667,s,61
2022-07-03T10:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,dualsweeper_custom,11,6,5,9,3,1187,x,267,bucketslosher_soda,10,9,1,11,1,657,x,276,sputtery_hue,19,12,7,10,3,1054,x,183,campingshelter_camo,7,4,3,9,1,1035,x,256,liter4k,10,8,2,5,3,1022,x,194,kelvin525_becchu,20,16,4,8,4,1060,x,273,52gal_becchu,9,5,4,10,3,988,x,94,campingshelter_camo,13,10,3,8,3,953,x,287
2022-07-03T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,300,bravo,FALSE,bucketslosher_soda,16,14,2,8,4,1229,x,243,52gal_becchu,15,14,1,8,2,1172,x,254,prime_becchu,9,7,2,7,5,997,a-,85,dynamo_becchu,0,0,0,0,0,0,s+,89,dynamo_becchu,11,10,1,8,3,1224,s+,57,kelvin525_deco,9,7,2,11,0,793,x,240,nautilus79,7,3,4,6,4,844,s+,81,nova,5,3,2,11,0,564,b,56
2022-07-03T10:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,prime_becchu,8,6,2,6,2,1173,a+,181,52gal_becchu,14,13,1,7,2,1063,a+,231,clashblaster_neo,11,5,6,6,3,855,a+,108,splatroller,12,12,0,4,3,737,a,45,herocharger_replica,3,3,0,11,0,642,a+,64,bold,6,5,1,10,3,1214,a,70,clashblaster_neo,12,11,1,5,5,969,a-,93,kelvin525_becchu,9,4,5,10,3,809,a-,100
2022-07-03T10:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,68,bravo,TRUE,nzap85,1,1,0,4,0,195,s+,808,jetsweeper,1,0,1,4,0,170,s+,92,sshooter_collabo,4,4,0,3,1,270,s+,140,prime_becchu,1,1,0,1,0,0,s+,295,prime_becchu,3,3,0,1,0,264,s+,189,nzap85,6,3,3,1,1,472,s+,120,sshooter_becchu,2,2,0,2,0,249,s+,180,clashblaster_neo,4,4,0,2,0,169,s+,338
2022-07-03T10:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,156,bravo,TRUE,hydra_custom,5,3,2,4,1,440,s+,117,bottlegeyser_foil,3,2,1,4,1,423,s+,133,liter4k,4,4,0,3,1,353,s+,125,furo,1,0,1,5,1,905,s+,346,explosher_custom,3,2,1,4,1,515,s+,240,bold,3,3,0,5,2,649,s+,557,splatscope,9,7,2,0,3,611,s+,176,hydra_custom,6,4,2,1,3,622,s+,354
2022-07-03T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,94,alpha,TRUE,nzap85,6,4,2,2,1,595,s+,808,hissen_hue,3,3,0,2,1,515,s+,148,sputtery_clear,4,3,1,2,1,394,s+,78,nzap85,4,3,1,2,1,428,s+,120,sshooter_collabo,2,2,0,4,1,359,s+,140,nzap85,2,2,0,2,1,366,s+,303,hokusai_hue,2,0,2,5,0,247,s+,194,clashblaster_neo,4,4,0,2,1,394,s+,338
2022-07-03T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,345,bravo,FALSE,nzap85,6,3,3,8,4,1322,x,368,hissen_hue,10,7,3,6,4,1651,x,265,sputtery_clear,12,8,4,11,2,943,x,101,rapid_becchu,15,9,6,7,3,1141,x,169,barrelspinner_remix,14,12,2,4,4,1294,x,74,kelvin525_deco,10,8,2,7,5,1125,x,156,maneuver,9,7,2,7,6,1163,x,90,bold_7,7,5,2,9,5,1431,x,410
2022-07-03T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,hydra_custom,5,2,3,7,3,1090,s+,117,nzap85,11,5,6,7,5,1413,s+,373,sharp,8,6,2,9,3,699,s+,297,52gal_becchu,10,9,1,8,2,1263,s+,243,bottlegeyser_foil,8,7,1,5,2,913,s+,133,sharp,9,6,3,6,2,896,s+,270,nzap85,13,9,4,6,3,1534,s+,268,nova_becchu,14,9,5,6,4,1159,s+,85
2022-07-03T10:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,164,bravo,TRUE,nzap85,6,5,1,6,2,695,s+,808,hydra_custom,3,3,0,3,2,516,s+,302,prime_becchu,6,4,2,2,1,739,s+,537,nzap89,3,2,1,7,1,418,s+,921,nzap85,5,4,1,3,3,849,s+,238,sshooter_becchu,7,5,2,3,4,882,s+,115,dynamo_becchu,2,1,1,5,1,584,s+,43,squiclean_a,4,2,2,3,2,491,s+,241
2022-07-03T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,300,alpha,FALSE,bucketslosher_soda,3,3,0,12,1,703,x,243,wakaba,16,8,8,8,8,1602,s+,71,52gal_becchu,9,9,0,7,3,934,x,254,rapid_becchu,9,5,4,6,2,835,a-,36,nova_becchu,14,10,4,6,5,1094,x,481,liter4k,11,8,3,3,5,1344,x,764,octoshooter_replica,9,7,2,10,3,934,s,344,heroroller_replica,9,7,2,8,3,681,x,358
2022-07-03T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,300,alpha,FALSE,bottlegeyser_foil,8,8,0,7,4,1139,s+,179,hydra_custom,11,8,3,5,4,740,b-,61,carbon_deco,9,6,3,8,1,561,b-,49,splatscope,8,6,2,3,4,943,a-,118,hissen,10,7,3,7,4,888,s,47,herocharger_replica,7,7,0,6,3,1044,s+,198,sshooter_collabo,6,5,1,9,3,490,b,75,bold_7,4,4,0,7,3,1306,b,56
2022-07-03T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,296,alpha,TRUE,prime_becchu,16,14,2,7,3,995,a+,181,spygadget,12,5,7,6,7,1420,a,99,nzap85,5,2,3,8,2,785,a-,57,hydra_custom,16,10,6,3,4,932,a,156,h3reelgun_d,6,2,4,7,3,904,a,72,nzap85,7,5,2,11,1,882,a,42,splatroller,13,12,1,7,1,764,a,45,sshooter_becchu,5,5,0,8,4,1383,a,56
2022-07-03T10:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,301,bravo,FALSE,nzap85,7,4,3,8,5,1311,s+,808,sputtery_hue,15,14,1,10,3,1006,s+,49,prime_becchu,5,5,0,5,3,882,s+,537,furo,5,1,4,7,6,1473,s+,155,bold_neo,7,7,0,2,11,1892,s+,135,squiclean_b,7,5,2,7,3,829,s+,128,nzap85,6,6,0,10,1,1046,s+,417,sshooter_becchu,12,11,1,5,4,1134,s+,92
2022-07-03T10:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,179,bravo,TRUE,nzap85,11,8,3,4,3,860,x,368,bold_7,2,1,1,8,1,561,x,84,sputtery_clear,3,2,1,6,1,476,x,207,longblaster_necro,15,9,6,5,2,708,x,183,bold_7,6,4,2,6,2,831,x,262,hotblaster,8,6,2,6,2,523,x,126,sshooter_collabo,8,5,3,4,2,715,x,105,rapid_elite_deco,8,6,2,4,3,739,x,663
2022-07-03T10:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,89,bravo,TRUE,hydra_custom,4,3,1,2,0,338,s+,117,bold,2,2,0,3,2,496,s+,72,dualsweeper_custom,1,0,1,3,0,270,s+,147,sshooter_collabo,1,0,1,5,0,214,s+,145,clashblaster_neo,6,5,1,2,1,365,s+,260,bold_7,6,6,0,2,1,468,s+,86,splatscope,1,1,0,0,1,240,s+,88,jetsweeper_custom,2,1,1,1,1,442,s+,62
2022-07-03T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,300,bravo,FALSE,bucketslosher_soda,7,7,0,7,3,1097,x,243,52gal_becchu,11,10,1,5,6,1383,x,254,dynamo_becchu,9,9,0,7,3,1082,x,170,sshooter_collabo,9,7,2,15,0,826,x,71,nzap85,15,13,2,11,1,1021,s+,325,wakaba,12,3,9,5,7,1527,x,198,maneuver_collabo,12,9,3,10,2,692,x,172,dynamo_becchu,11,9,2,7,3,1035,x,420
2022-07-03T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,88,bravo,TRUE,bottlegeyser_foil,0,0,0,3,0,244,s+,179,splatroller_becchu,1,1,0,2,1,415,s,121,hydra_custom,1,1,0,2,1,300,b-,61,prime_becchu,0,0,0,2,0,320,s+,87,kelvin525_becchu,7,6,1,1,2,392,s,83,96gal,4,3,1,0,2,537,a+,103,h3reelgun_d,2,0,2,1,1,396,a,76,liter4k,0,0,0,0,1,242,x,137
2022-07-03T10:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,prime_becchu,20,16,4,6,3,1290,a+,181,sshooter_becchu,9,5,4,10,1,811,a+,198,longblaster_necro,17,11,6,5,4,982,a+,115,splatroller,9,8,1,8,1,961,a,36,sshooter_becchu,8,6,2,11,1,928,a+,192,wakaba,13,10,3,8,6,1302,a+,99,squiclean_a,6,4,2,12,1,634,a+,118,prime_becchu,10,8,2,9,1,1000,a,72
2022-07-03T10:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,35,alpha,TRUE,hydra_custom,3,2,1,0,1,252,s+,117,liter4k,1,1,0,0,0,114,s+,120,nzap85,2,2,0,0,1,251,s+,145,bold_7,1,1,0,0,0,173,s+,183,dualsweeper,0,0,0,1,0,168,s+,115,splatscope,0,0,0,1,0,113,s+,141,splatroller,0,0,0,2,0,108,s+,222,bold,0,0,0,2,0,129,s+,72
2022-07-03T10:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,nzap85,7,7,0,7,3,1174,x,368,sshooter_collabo,14,11,3,8,3,887,x,319,squiclean_b,5,5,0,9,2,753,x,175,splatscope,11,9,2,3,3,1078,x,219,sharp_neo,10,9,1,8,2,1012,x,514,variableroller_foil,5,5,0,8,4,1158,x,164,sshooter_becchu,12,10,2,7,4,1111,x,119,liter4k,3,3,0,9,0,698,x,183
2022-07-03T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,226,alpha,TRUE,hydra_custom,12,7,5,3,2,690,s+,117,screwslosher_neo,11,7,4,5,2,890,s+,129,carbon_deco,9,5,4,3,2,751,s+,152,sshooter_becchu,8,8,0,5,3,949,s+,99,nova,8,4,4,9,2,674,s+,116,herocharger_replica,4,3,1,4,1,810,s+,69,splatroller,6,5,1,8,1,696,s+,222,dualsweeper_custom,4,4,0,8,1,737,s+,259
2022-07-03T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,137,alpha,TRUE,bottlegeyser_foil,9,6,3,2,2,457,s+,179,hydra_custom,9,5,4,1,2,338,b-,61,wakaba,7,6,1,5,2,660,s+,181,furo,5,3,2,2,3,681,x,346,quadhopper_black,4,4,0,5,1,700,s,66,nzap89,4,3,1,5,0,495,s+,158,sshooter_collabo,2,2,0,6,1,387,x,165,herocharger_replica,1,1,0,5,0,337,b,91
2022-07-03T10:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,324,alpha,FALSE,nzap85,14,10,4,2,6,1762,s+,808,clashblaster_neo,11,6,5,9,3,972,s+,40,nzap85,6,5,1,9,2,1141,s+,417,furo,9,8,1,9,5,1678,s+,139,nzap85,13,9,4,5,7,1449,s+,236,furo,10,6,4,8,4,1128,s+,58,liter4k_scope,9,8,1,7,3,1445,s+,234,sharp_neo,8,6,2,9,2,1507,s+,309
2022-07-03T10:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,309,bravo,FALSE,52gal_becchu,4,2,2,8,2,751,b,96,variableroller_foil,13,12,1,9,5,1479,b+,87,explosher_custom,7,5,2,5,5,1397,b,33,hissen_hue,6,4,2,4,2,643,b-,160,sshooter_becchu,6,4,2,5,4,1331,b-,62,splatscope_collabo,4,4,0,6,0,702,b,51,hissen,18,16,2,6,2,1008,b,41,longblaster_necro,4,2,2,7,1,674,b,140
2022-07-03T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,65,alpha,TRUE,bucketslosher_soda,7,6,1,1,1,355,x,243,sshooter_becchu,5,2,3,1,2,370,x,435,nzap85,5,1,4,1,2,475,a+,278,hydra_custom,2,1,1,0,1,222,x,254,sshooter_becchu,2,2,0,4,0,329,s+,116,squiclean_g,1,1,0,2,0,290,x,168,liter4k_scope_custom,0,0,0,2,0,259,b-,107,splatscope,0,0,0,2,0,202,s+,122
2022-07-03T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,314,alpha,FALSE,prime_becchu,13,11,2,8,2,1049,a+,181,splatroller,6,4,2,12,1,876,a-,34,sputtery,8,8,0,4,3,1057,a+,115,furo,5,5,0,12,2,1165,a,414,splatroller,17,16,1,5,2,1032,a+,237,sshooter_becchu,11,8,3,7,5,1172,a+,84,bold_neo,5,3,2,8,5,1395,a-,36,squiclean_b,12,9,3,9,3,806,a-,114
2022-07-03T10:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,hydra_custom,7,5,2,7,2,1077,s+,117,nautilus79,6,4,2,7,3,898,s+,453,pablo_permanent,12,10,2,8,6,1179,s+,190,clashblaster_neo,9,5,4,9,3,932,s+,226,splatscope_becchu,12,11,1,7,3,1064,s+,177,maneuver,8,7,1,4,5,1118,s+,344,splatspinner,4,4,0,9,1,872,s+,130,hissen,15,9,6,5,5,1189,s+,39
2022-07-03T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,318,bravo,FALSE,bucketslosher_soda,13,12,1,5,5,1464,x,243,sshooter_becchu,13,9,4,6,9,1756,x,391,hydra_custom,7,1,6,6,5,900,x,254,liter4k,6,5,1,5,5,1346,x,409,liter4k_scope,8,6,2,3,4,1537,x,265,rapid_elite_deco,7,6,1,5,5,1094,x,266,dualsweeper_custom,7,4,3,4,5,1716,a-,472,splatroller,6,6,0,15,1,814,s,81
2022-07-03T10:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,nzap85,8,5,3,6,4,1203,x,368,rapid_becchu,13,10,3,9,1,964,x,702,hissen,20,12,8,11,6,1203,x,331,sshooter_collabo,8,6,2,11,3,966,x,179,sshooter_collabo,14,11,3,7,5,1129,x,319,furo,13,9,4,8,4,1354,x,406,kugelschreiber_hue,8,7,1,9,2,931,x,288,sharp_neo,16,10,6,9,3,1001,x,514
2022-07-03T10:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,nzap85,9,5,4,9,3,1234,s+,808,sputtery_clear,17,17,0,7,3,1302,s+,53,nautilus79,12,8,4,5,4,937,s+,145,splatcharger,10,8,2,4,2,871,s+,105,hydra_custom,12,9,3,7,3,1075,s+,188,nzap85,8,5,3,7,6,1231,s+,342,carbon_deco,10,8,2,13,2,801,s+,205,nzap85,5,3,2,11,3,875,s+,76
2022-07-03T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,sshooter_becchu,7,7,0,7,4,1174,s,277,hissen_hue,11,9,2,7,3,966,s,452,nzap89,9,5,4,4,3,1091,s,94,dynamo,10,7,3,3,2,1038,s,159,sshooter_becchu,6,5,1,5,5,1204,s,48,nzap83,4,2,2,10,5,1231,s,110,screwslosher_becchu,7,7,0,6,2,1195,s,110,variableroller_foil,8,7,1,9,3,911,s,54
2022-07-03T10:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,302,alpha,FALSE,prime_becchu,11,11,0,6,3,1105,a+,181,nzap85,9,7,2,9,2,995,a+,212,splatroller,14,11,3,6,3,978,a-,34,bold,9,9,0,8,3,1387,a,219,nzap89,14,11,3,10,3,1045,a+,109,clashblaster_neo,9,5,4,9,3,989,a+,122,barrelspinner_remix,11,8,3,9,3,1018,a+,116,nzap85,10,5,5,10,3,1103,a+,266
2022-07-03T10:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,22,alpha,TRUE,hydra_custom,0,0,0,0,0,58,s+,117,sputtery_clear,0,0,0,0,0,105,s+,463,52gal_becchu,0,0,0,0,0,124,s+,182,dynamo_becchu,0,0,0,0,0,89,s+,383,rapid_deco,0,0,0,0,0,9,s+,368,furo,0,0,0,0,0,0,s+,217,maneuver,0,0,0,0,0,33,s+,344,bottlegeyser_foil,0,0,0,0,0,0,s+,118
2022-07-03T10:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,44,alpha,TRUE,nzap85,2,2,0,1,0,198,x,368,hissen,6,5,1,0,1,251,x,148,sshooter_collabo,3,2,1,0,1,258,x,319,bottlegeyser_foil,0,0,0,0,0,184,x,250,sshooter_collabo,0,0,0,3,0,268,x,179,kugelschreiber_hue,0,0,0,2,0,123,x,288,52gal_becchu,0,0,0,2,0,110,x,158,pablo_hue,1,1,0,2,0,201,x,492
2022-07-03T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,kombu,155,alpha,TRUE,bucketslosher_soda,7,5,2,2,3,699,x,243,hydra_custom,16,10,6,1,3,554,x,254,sputtery,8,7,1,3,2,475,a,84,herocharger_replica,4,3,1,3,2,443,x,228,quadhopper_black,4,2,2,5,1,559,s,152,nova,4,2,2,8,0,343,x,147,heroroller_replica,3,2,1,5,1,576,s+,117,carbon_deco,3,3,0,7,0,395,s,48
2022-07-03T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,52gal_becchu,8,6,2,4,5,1122,b,96,bold,10,8,2,3,1,768,b+,90,promodeler_pg,10,8,2,9,3,1172,b-,47,splatroller,5,4,1,4,2,751,b-,63,promodeler_pg,5,4,1,8,3,786,b-,62,dualsweeper,8,5,3,9,2,861,b-,55,nzap89,8,4,4,6,4,1025,b-,225,clashblaster_neo,7,5,2,5,5,880,b-,66
2022-07-03T10:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,106,alpha,TRUE,hydra_custom,3,3,0,2,0,308,s+,117,dualsweeper_custom,7,5,2,3,1,403,s+,241,nzap89,8,7,1,1,2,604,s+,149,sshooter,3,3,0,2,2,546,s+,266,maneuver,4,4,0,5,1,393,s+,344,jetsweeper,2,1,1,6,1,536,s+,171,wakaba,2,1,1,4,1,377,s+,198,splatcharger,2,2,0,3,0,330,s+,67
2022-07-03T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,304,alpha,FALSE,nzap85,11,6,5,7,4,1116,x,368,bottlegeyser_foil,11,6,5,5,2,882,x,250,furo_deco,14,6,8,4,3,1515,x,199,prime_becchu,20,18,2,4,5,1150,x,128,maneuver_collabo,6,6,0,13,1,1047,x,867,hydra_custom,7,2,5,5,4,1094,x,143,96gal_deco,5,4,1,8,3,1084,x,63,bold_7,9,8,1,10,3,1108,x,248
2022-07-03T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,nzap85,5,2,3,7,4,1485,s+,808,longblaster_necro,7,5,2,10,0,680,s+,76,hissen,11,6,5,9,3,855,s+,171,bold,11,11,0,8,4,1331,s+,410,52gal_deco,10,5,5,6,3,1027,s+,97,sshooter_becchu,11,11,0,7,6,1480,s+,162,bold_7,10,10,0,7,6,1259,s+,122,heroshelter_replica,13,8,5,4,3,890,s+,162
2022-07-03T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,sshooter_becchu,10,10,0,8,3,951,s,277,nova_becchu,14,7,7,4,6,1152,s,102,furo,3,2,1,10,3,972,s,64,squiclean_g,17,15,2,6,4,1021,s,98,liter4k,6,4,2,6,3,837,s,146,screwslosher_becchu,5,4,1,10,1,1091,s,149,kelvin525_becchu,11,9,2,12,2,990,s,166,splatroller,13,11,2,6,2,996,s,174
2022-07-03T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,chozame,300,bravo,FALSE,bucketslosher_soda,11,10,1,8,4,987,x,243,hydra_custom,9,3,6,5,4,991,x,254,dynamo_becchu,6,6,0,6,5,1453,x,292,hissen,4,3,1,9,2,665,s,112,52gal_becchu,15,13,2,3,4,1343,x,347,rapid_elite_deco,11,8,3,7,4,915,x,286,bold_7,6,5,1,6,10,1696,x,129,maneuver_collabo,4,1,3,6,2,532,s+,170
2022-07-03T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,301,bravo,FALSE,hydra_custom,3,2,1,6,2,1012,s+,117,52gal_becchu,15,12,3,11,3,1031,s+,67,nautilus79,4,2,2,6,4,839,s+,94,dynamo_becchu,7,6,1,7,6,1354,s+,108,hydra_custom,13,6,7,4,3,816,s+,121,52gal_becchu,12,10,2,6,4,1133,s+,71,liter4k,9,3,6,5,2,932,s+,41,sharp_neo,12,9,3,7,3,1259,s+,248
2022-07-03T10:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,43,alpha,TRUE,prime_becchu,3,3,0,0,1,436,a+,181,nzap85,3,2,1,1,0,253,a,76,splatcharger,2,2,0,1,0,125,a+,48,clashblaster_neo,0,0,0,1,0,55,a+,122,nzap89,2,1,1,1,0,231,a+,80,squiclean_b,0,0,0,2,0,159,a+,88,sharp_neo,1,1,0,1,0,191,a+,155,splatroller,1,1,0,3,0,71,a-,168
2022-07-03T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,217,alpha,TRUE,prime_becchu,9,9,0,3,3,980,a+,181,jetsweeper_custom,5,4,1,3,2,664,a,77,pablo,11,7,4,5,1,771,a+,232,clashblaster_neo,1,1,0,5,1,527,a+,123,variableroller_foil,2,2,0,7,0,378,a-,35,barrelspinner_remix,2,0,2,3,3,709,a-,21,sshooter_collabo,9,9,0,3,4,977,a+,480,bold,4,4,0,8,1,709,a+,116
2022-07-03T10:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,nzap85,10,4,6,5,5,1298,x,368,hydra_custom,5,3,2,9,3,920,x,115,bottlegeyser_foil,11,10,1,8,3,1036,x,305,52gal,4,3,1,11,1,905,x,495,sshooter_collabo,13,10,3,5,5,1376,x,187,hydra_custom,12,8,4,6,2,960,x,143,liter4k,5,5,0,4,3,1102,x,74,prime_becchu,10,9,1,6,2,940,x,53
2022-07-03T10:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,86,bravo,TRUE,nzap85,2,2,0,1,1,435,s+,808,nzap83,1,1,0,4,0,266,s+,65,bamboo14mk3,0,0,0,2,2,429,s+,122,bold,1,1,0,3,1,470,s+,297,kelvin525_becchu,8,3,5,1,2,396,s+,54,heroroller_replica,6,6,0,1,1,430,s+,112,nzap89,1,1,0,0,1,420,s+,44,sshooter_becchu,0,0,0,2,2,514,s+,200
