# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-28T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,321,alpha,FALSE,dualsweeper,10,7,3,8,5,1390,x,1147,dynamo,13,9,4,9,4,1222,x,363,sharp_neo,8,6,2,7,2,1160,x,317,hokusai_hue,16,13,3,7,4,1096,x,287,bold_7,7,6,1,7,3,1672,x,396,hokusai_hue,8,5,3,6,6,1244,x,378,heroroller_replica,12,12,0,12,2,951,x,63,bottlegeyser_foil,9,7,2,10,3,947,x,299
2022-07-28T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,nzap85,18,12,6,5,5,1419,a,830,momiji,8,6,2,5,5,1330,a+,359,variableroller_foil,10,8,2,5,4,1138,a+,605,screwslosher_becchu,10,7,3,9,1,672,a-,31,52gal_deco,10,7,3,6,3,1612,a,34,splatroller,7,6,1,12,2,875,a+,54,longblaster_necro,9,6,3,10,2,814,a,83,bucketslosher,6,5,1,5,2,0,a,45
2022-07-28T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,313,alpha,FALSE,nzap85,11,9,2,5,8,1648,x,250,liter4k,11,8,3,3,6,1187,x,167,bamboo14mk1,10,7,3,4,6,1181,x,387,sharp_neo,9,7,2,10,1,975,x,262,52gal_becchu,6,5,1,9,4,1239,x,128,liter4k,5,5,0,6,2,1202,x,240,sshooter_becchu,7,5,2,7,4,1171,x,335,sharp_neo,8,7,1,9,3,1040,x,85
2022-07-28T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,l3reelgun_becchu,5,5,0,8,3,1452,x,782,52gal_deco,8,6,2,5,3,1190,x,208,bottlegeyser_foil,16,11,5,6,4,1116,x,297,hissen,9,6,3,8,3,846,x,274,jetsweeper_custom,13,9,4,2,5,1438,x,303,heroroller_replica,7,6,1,11,0,1322,x,396,bucketslosher_soda,14,9,5,7,3,1148,x,295,sshooter_collabo,5,3,2,8,2,764,x,473
2022-07-28T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,65,bravo,TRUE,longblaster,1,1,0,1,1,303,x,73,hokusai_becchu,2,1,1,3,1,302,x,144,nova,0,0,0,3,0,256,x,274,bottlegeyser_foil,0,0,0,2,0,206,x,225,clashblaster,3,1,2,0,1,401,x,276,nzap85,4,4,0,0,1,383,x,277,sputtery_clear,4,2,2,2,1,325,x,259,bottlegeyser,3,2,1,0,1,225,x,254
2022-07-28T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,337,bravo,FALSE,heroroller_replica,10,10,0,11,3,991,x,339,wakaba,10,3,7,2,8,1959,x,217,heroslosher_replica,9,8,1,5,6,1772,x,225,sshooter_becchu,8,6,2,9,7,1759,x,653,wakaba,15,8,7,6,7,1742,x,375,sshooter_becchu,10,6,4,7,6,1569,x,235,sputtery_clear,5,2,3,6,4,1397,x,379,screwslosher,12,10,2,8,0,1317,x,121
2022-07-28T10:00:00+00:00,5.5.0,gachi,squad_2,asari,fujitsubo,91,bravo,TRUE,carbon_deco,1,1,0,4,0,266,x,184,screwslosher_neo,3,3,0,3,1,428,x,217,splatcharger_collabo,2,2,0,4,0,247,x,225,splatcharger_becchu,1,1,0,3,0,207,x,332,wakaba,6,4,2,0,3,622,s+,114,longblaster_necro,8,7,1,2,0,309,s+,125,sshooter_collabo,1,1,0,3,0,300,s+,154,sharp,3,2,1,2,1,234,x,80
2022-07-28T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,176,bravo,TRUE,longblaster,3,3,0,4,2,842,x,73,sputtery_clear,6,5,1,4,2,660,x,259,nzap85,4,4,0,5,2,645,x,277,nova,4,3,1,7,2,564,x,274,wakaba,9,5,4,5,2,795,x,73,liter4k,6,4,2,2,2,778,x,151,rapid_becchu,9,5,4,2,3,666,x,167,clashblaster,6,5,1,6,1,538,x,276
2022-07-28T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,305,bravo,FALSE,dualsweeper,9,6,3,8,4,1472,x,1147,52gal_deco,20,13,7,11,2,1187,x,541,nautilus79,10,9,1,8,0,1121,x,190,sharp_neo,11,7,4,10,2,901,x,144,bold,9,7,2,8,5,1473,x,102,bucketslosher,12,9,3,9,3,1261,x,336,bottlegeyser_foil,14,11,3,7,4,1222,x,299,hotblaster,15,9,6,11,1,819,x,332
2022-07-28T10:00:00+00:00,5.5.0,gachi,squad_2,asari,fujitsubo,300,alpha,FALSE,carbon_deco,13,12,1,5,0,924,x,184,sshooter_becchu,14,12,2,10,1,1012,s,34,wakaba,4,1,3,6,2,1003,b,53,splatcharger_collabo,3,3,0,5,1,781,x,225,sputtery_clear,10,9,1,7,4,1214,x,147,pablo_permanent,8,6,2,11,4,1158,x,666,rapid_becchu,15,11,4,8,2,1046,x,276,splatroller_collabo,0,0,0,2,0,0,a,97
2022-07-28T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,230,alpha,TRUE,nzap85,7,4,3,4,3,1170,a,830,nautilus47,12,9,3,3,3,757,a+,130,96gal,6,5,1,4,3,735,a-,58,squiclean_g,9,7,2,3,3,704,a+,95,furo,3,3,0,5,4,1261,a+,99,bold,7,7,0,7,1,1121,a+,76,squiclean_g,3,2,1,7,3,614,a+,372,liter4k_custom,3,2,1,6,0,367,a+,49
2022-07-28T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,l3reelgun_becchu,7,7,0,12,1,1157,x,782,jetsweeper_custom,6,4,2,8,4,916,x,204,spygadget,5,2,3,10,1,791,x,211,splatcharger_becchu,8,8,0,10,2,675,x,327,jetsweeper_custom,11,5,6,4,4,1146,x,473,52gal_becchu,14,11,3,4,4,1036,x,126,carbon_deco,18,15,3,7,0,921,x,228,liter4k,8,8,0,6,1,751,x,240
2022-07-28T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,303,alpha,FALSE,nzap85,14,5,9,5,6,1368,x,250,furo,8,6,2,4,5,1558,x,442,bold,7,7,0,9,1,1061,x,198,splatscope,12,11,1,4,3,808,x,345,sharp_neo,6,4,2,5,4,1466,x,284,bucketslosher_soda,6,6,0,10,3,1178,x,200,prime_collabo,6,2,4,8,3,1070,x,128,hissen_hue,10,9,1,6,4,963,x,199
2022-07-28T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,longblaster,9,8,1,5,3,1184,x,73,h3reelgun_d,10,5,5,7,3,1303,x,81,sputtery_clear,13,11,2,10,3,1153,x,259,hissen,8,6,2,11,1,667,x,192,clashblaster,6,4,2,8,3,1414,x,276,prime_becchu,13,10,3,8,3,1155,x,144,carbon_deco,17,15,2,6,4,1066,x,183,kelvin525_deco,4,3,1,8,1,724,x,289
2022-07-28T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,nzap85,20,16,4,6,4,1396,a,830,heroroller_replica,11,7,4,5,3,1023,a,68,furo,8,6,2,4,3,1002,a-,46,jetsweeper,6,4,2,3,3,803,a+,91,bold_7,11,9,2,7,5,1033,a,39,splatroller,7,5,2,11,1,896,a+,263,furo,5,3,2,10,3,894,a+,90,squiclean_b,1,1,0,7,3,836,a-,35
2022-07-28T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,303,bravo,FALSE,dualsweeper,5,2,3,7,3,1289,x,1147,splatscope,6,4,2,5,5,1165,x,111,52gal_becchu,12,11,1,6,3,1097,x,176,bottlegeyser_foil,7,5,2,7,4,973,x,299,jetsweeper_custom,9,4,5,4,7,1430,x,231,barrelspinner_remix,12,8,4,4,5,1324,x,432,bucketslosher_soda,12,11,1,7,2,1015,x,384,bottlegeyser_foil,4,2,2,7,1,920,x,351
2022-07-28T10:00:00+00:00,5.5.0,gachi,squad_2,asari,chozame,155,bravo,TRUE,carbon_deco,4,3,1,4,0,458,x,184,bottlegeyser_foil,5,5,0,3,1,540,s+,112,splatcharger_collabo,2,2,0,5,0,458,x,225,longblaster_necro,3,2,1,4,1,429,s,100,pablo_permanent,4,2,2,3,3,772,x,460,liter4k,6,6,0,2,1,614,x,790,sshooter_becchu,5,5,0,5,2,562,b-,68,bold_7,5,3,2,2,1,509,x,276
2022-07-28T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,301,alpha,FALSE,l3reelgun_becchu,11,10,1,7,3,1337,x,782,wakaba,8,5,3,9,3,1265,x,343,squiclean_b,7,6,1,6,2,987,x,213,kelvin525_deco,11,9,2,8,2,746,x,83,bold,8,4,4,9,6,1337,x,248,squiclean_b,10,10,0,6,5,1332,x,131,52gal_becchu,15,14,1,8,4,1024,x,198,soytuber,2,2,0,7,1,0,x,141
2022-07-28T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,323,alpha,FALSE,heroroller_replica,8,8,0,10,1,827,x,339,liter4k,8,7,1,3,4,1426,x,487,dualsweeper_custom,7,5,2,8,4,1362,x,178,heroroller_replica,13,11,2,7,3,1198,x,150,jetsweeper,7,4,3,5,8,1772,x,396,splatroller,10,9,1,8,1,1242,x,124,screwslosher_neo,7,6,1,8,4,1185,x,126,carbon_deco,11,9,2,10,1,665,x,43
2022-07-28T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,282,bravo,TRUE,nzap85,8,1,7,6,5,1249,x,250,bold_neo,8,7,1,7,4,1244,x,393,longblaster_necro,12,9,3,5,4,1017,x,240,hydra_custom,12,6,6,5,2,974,x,292,bold,12,11,1,9,5,1345,x,102,hissen,11,5,6,5,4,1288,x,263,sshooter_collabo,8,5,3,3,4,1012,x,500,rapid_elite,5,2,3,6,2,869,x,424
2022-07-28T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,longblaster,7,3,4,6,4,1417,x,73,screwslosher_becchu,6,6,0,5,3,1433,x,297,nzap85,7,5,2,6,5,1364,x,164,carbon_deco,9,8,1,8,2,775,x,183,furo,4,3,1,3,6,1608,x,142,clashblaster,12,8,4,6,3,1349,x,276,quadhopper_black,12,6,6,7,4,1188,x,128,96gal_deco,9,8,1,6,5,1128,x,111
2022-07-28T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,324,bravo,FALSE,nzap85,11,6,5,8,3,1290,a,830,h3reelgun_d,11,9,2,6,4,1432,a+,137,liter4k_scope_custom,6,6,0,3,4,1127,a+,51,furo,3,3,0,7,4,1098,a+,28,sshooter_becchu,11,11,0,7,8,1449,a+,154,pablo_hue,5,2,3,4,7,1198,a+,86,splatspinner,9,7,2,9,3,1102,a+,102,splatcharger,4,3,1,5,2,834,a+,28
2022-07-28T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,dualsweeper,7,2,5,5,6,1386,x,1147,52gal_becchu,10,6,4,7,5,1431,x,71,sharp_neo,11,11,0,10,2,1065,x,240,nautilus79,5,4,1,10,3,1034,x,261,sshooter_becchu,3,1,2,6,6,1712,x,288,bucketslosher_soda,20,18,2,5,4,1378,x,384,bottlegeyser_foil,9,8,1,3,3,1186,x,329,quadhopper_black,6,5,1,9,2,861,x,49
2022-07-28T10:00:00+00:00,5.5.0,gachi,squad_2,asari,fujitsubo,320,alpha,FALSE,carbon_deco,11,10,1,7,1,1019,x,184,splatcharger_collabo,8,8,0,3,2,1200,x,225,longblaster_necro,10,9,1,9,2,852,s+,158,pablo_hue,4,1,3,3,3,845,s,123,sshooter_becchu,8,8,0,6,6,1344,b-,80,pablo,7,5,2,7,3,1077,x,397,splatroller,8,7,1,7,2,773,s+,89,herocharger_replica,4,2,2,8,1,764,x,452
2022-07-28T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,214,bravo,TRUE,l3reelgun_becchu,4,1,3,6,2,864,x,782,quadhopper_black,8,6,2,7,1,822,x,455,sshooter_collabo,8,7,1,5,1,747,x,415,liter4k,6,6,0,5,0,498,x,416,jetsweeper_custom,10,8,2,3,4,973,x,435,sshooter_collabo,10,7,3,6,2,772,x,401,squiclean_b,4,3,1,7,2,672,x,131,pablo_hue,6,5,1,4,2,560,x,332
2022-07-28T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,heroroller_replica,14,13,1,11,3,1126,x,339,96gal_deco,12,11,1,7,2,1382,x,150,jetsweeper_custom,13,7,6,7,4,1325,x,169,sshooter_collabo,11,6,5,10,1,761,x,371,sharp_neo,13,8,5,9,2,1409,x,284,bucketslosher_soda,16,10,6,7,5,1366,x,357,sshooter_becchu,7,5,2,13,2,1111,x,606,bottlegeyser_foil,13,11,2,8,2,868,x,207
2022-07-28T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,longblaster,9,7,2,10,2,1091,x,73,sharp_neo,6,5,1,6,5,1719,x,52,hydra_custom,5,4,1,7,3,1179,x,592,splatcharger_becchu,7,7,0,3,3,830,x,249,splatspinner_becchu,11,6,5,7,2,1205,x,522,rapid_becchu,15,12,3,6,3,1187,x,160,96gal_deco,6,5,1,5,4,1050,x,111,liter4k,3,3,0,5,3,906,x,162
2022-07-28T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,dualsweeper,10,6,4,4,6,1466,x,1147,nzap85,20,15,5,7,4,1495,x,281,nzap85,21,12,9,4,5,1309,x,316,hydra_custom,11,9,2,8,0,799,x,128,sshooter_becchu,8,6,2,7,6,1510,x,357,nzap85,9,7,2,12,2,1075,x,262,hissen,9,4,5,10,4,1058,x,459,prime_becchu,10,5,5,13,2,1004,x,103
2022-07-28T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,43,alpha,TRUE,l3reelgun_becchu,4,4,0,0,1,413,x,782,liter4k,2,1,1,0,1,307,x,328,kelvin525_deco,1,1,0,0,1,170,x,204,sharp,1,1,0,1,0,134,x,120,96gal,0,0,0,2,0,302,x,255,sshooter_becchu,1,1,0,1,1,253,x,179,bold,0,0,0,2,0,132,x,254,liter4k,0,0,0,2,0,132,x,164
2022-07-28T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,nzap85,5,3,2,10,3,1237,a,830,prime_collabo,5,3,2,2,6,1262,a+,237,hissen_hue,4,2,2,6,4,1127,a,494,bold,10,8,2,8,1,700,a-,147,sshooter_becchu,13,10,3,6,6,1389,a+,154,h3reelgun_cherry,11,9,2,4,5,1329,a+,351,bold_7,5,3,2,3,3,1056,a,39,splatcharger,5,4,1,4,0,865,a+,28
2022-07-28T10:00:00+00:00,5.5.0,gachi,squad_2,asari,fujitsubo,306,alpha,FALSE,carbon_deco,10,9,1,7,1,783,x,184,dynamo_becchu,6,5,1,4,3,1196,s+,235,52gal_becchu,9,8,1,7,3,1168,x,347,splatcharger_collabo,3,2,1,3,3,950,x,225,sharp_neo,4,2,2,8,1,1226,a-,122,prime_becchu,9,6,3,8,3,989,x,423,nautilus47,7,6,1,2,3,838,s+,297,52gal_becchu,9,7,2,6,2,706,s,245
2022-07-28T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,bravo,FALSE,dualsweeper_custom,6,5,1,9,2,1088,x,250,jetsweeper_custom,8,4,4,3,8,1375,x,311,bottlegeyser_foil,10,9,1,6,4,969,x,336,sharp_neo,6,5,1,12,0,911,x,114,splatspinner,10,8,2,2,6,1631,x,272,l3reelgun_becchu,12,7,5,4,6,1330,x,371,prime_becchu,11,8,3,10,1,831,x,154,bottlegeyser_foil,12,5,7,7,1,718,x,652
2022-07-28T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,309,bravo,FALSE,l3reelgun_becchu,9,8,1,9,5,1624,x,782,nzap83,9,5,4,4,7,1777,x,221,longblaster_necro,6,4,2,7,2,1018,x,133,heroroller_replica,9,8,1,8,2,931,x,125,h3reelgun_d,15,7,8,6,6,1553,x,274,jetsweeper,11,7,4,2,8,1312,x,87,heroroller_replica,7,6,1,7,4,1237,x,274,nzap85,10,8,2,10,3,1159,x,219
2022-07-28T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,271,alpha,TRUE,heroroller_replica,10,8,2,11,2,682,x,339,sharp_neo,12,7,5,5,5,1408,x,284,explosher_custom,14,6,8,3,2,1346,x,287,sshooter_collabo,11,7,4,6,4,1123,x,212,ochiba,5,3,2,6,3,1190,x,310,sshooter_collabo,13,12,1,5,3,1115,x,331,spygadget,8,3,5,10,3,1072,x,210,sshooter_collabo,10,6,4,7,0,1021,x,371
2022-07-28T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,longblaster,11,6,5,8,3,1007,x,73,sshooter_becchu,12,10,2,6,7,1728,x,371,hydra_custom,9,7,2,6,2,1363,x,592,nzap85,9,5,4,10,2,813,x,229,sharp_neo,12,11,1,9,4,1488,x,52,nzap85,12,4,8,8,4,1386,x,211,prime_becchu,11,11,0,7,3,1296,x,509,liter4k,6,4,2,4,4,1034,x,162
2022-07-28T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,326,alpha,FALSE,nzap85,9,6,3,7,6,1795,a,830,nzap89,5,4,1,7,6,1694,a+,362,kelvin525,15,15,0,8,2,1053,a-,20,clashblaster_neo,6,4,2,14,0,733,a+,742,furo,13,7,6,9,5,1599,a+,118,sshooter_becchu,13,11,2,8,4,1326,a+,173,jetsweeper_custom,11,6,5,3,5,1247,a+,184,nzap89,14,12,2,9,2,1173,a+,384
2022-07-28T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,200,bravo,TRUE,dualsweeper_custom,3,3,0,5,3,998,x,250,splatspinner,5,3,2,5,4,1060,x,272,nova,4,3,1,4,1,688,x,445,sshooter_collabo,5,4,1,6,2,602,x,226,sshooter_collabo,5,3,2,3,2,993,x,299,prime_becchu,10,10,0,3,1,825,x,105,hissen,8,5,3,2,2,814,x,489,splatroller,4,2,2,5,1,675,x,339
2022-07-28T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,135,alpha,TRUE,dualsweeper,2,1,1,1,3,671,x,1147,l3reelgun_d,9,5,4,2,5,877,x,128,nzap85,7,4,3,2,3,644,x,345,spygadget,5,5,0,3,2,522,x,235,bold_7,5,4,1,5,4,888,x,297,liter4k,2,2,0,2,2,670,x,198,nzap85,3,1,2,4,1,662,x,212,variableroller_foil,1,1,0,4,1,478,x,520
2022-07-28T10:00:00+00:00,5.5.0,gachi,squad_2,asari,chozame,177,alpha,TRUE,carbon_deco,11,6,5,5,1,509,x,184,pablo,12,11,1,3,5,1037,x,411,bottlegeyser,9,5,4,3,2,535,x,560,splatcharger_collabo,0,0,0,3,1,515,x,225,spygadget_becchu,5,1,4,4,2,712,x,556,sharp_neo,5,4,1,7,1,638,x,198,sharp_neo,3,2,1,5,0,636,a-,122,prime_becchu,7,7,0,6,1,545,x,423
2022-07-28T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,99,bravo,TRUE,heroroller_replica,2,1,1,5,0,237,x,340,dualsweeper_custom,4,3,1,2,1,611,x,315,bold,2,1,1,6,0,434,x,40,52gal_becchu,3,2,1,2,1,361,x,61,ochiba,6,1,5,3,2,638,x,505,hotblaster_custom,11,10,1,1,2,492,x,413,sharp_neo,3,1,2,1,1,476,x,225,heroroller_replica,4,3,1,2,1,406,x,439
2022-07-28T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,178,bravo,TRUE,longblaster,6,6,0,5,2,677,x,73,furo,5,3,2,7,2,810,x,1171,quadhopper_black,1,1,0,8,0,477,x,91,clashblaster,7,6,1,8,1,460,x,1702,furo,5,3,2,4,3,944,x,278,sputtery_clear,11,9,2,4,2,791,x,304,rapid_becchu,9,7,2,4,1,645,x,564,nautilus79,12,9,3,4,1,546,x,123
2022-07-28T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,l3reelgun_becchu,13,8,5,7,4,1452,x,782,bottlegeyser_foil,16,11,5,4,4,1205,x,189,sputtery_clear,9,7,2,10,2,1195,x,241,campingshelter_camo,11,9,2,6,3,1119,x,523,bucketslosher_deco,9,6,3,6,4,1355,x,577,jetsweeper,10,5,5,9,3,1280,x,238,parashelter_sorella,14,9,5,9,3,1102,x,198,nova,9,7,2,11,2,828,x,438
2022-07-28T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,332,alpha,FALSE,dualsweeper,10,6,4,4,6,1433,x,1147,bold_neo,8,5,3,4,11,2271,x,357,heroroller_replica,14,14,0,8,2,1021,x,191,nzap85,10,6,4,9,3,999,x,528,liter4k,8,7,1,4,6,1416,x,198,l3reelgun_d,9,9,0,10,5,1280,x,128,sharp_neo,7,5,2,11,3,1136,x,167,nzap85,6,4,2,6,3,1135,x,77
2022-07-28T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,309,alpha,FALSE,heroroller_replica,10,8,2,10,2,926,x,340,bold_7,8,8,0,7,3,1701,x,542,wakaba,6,4,2,9,5,1388,x,149,squiclean_b,11,10,1,3,3,1309,x,113,octoshooter_replica,10,6,4,6,6,1419,x,620,spygadget_becchu,9,5,4,6,5,1329,x,266,nzap85,10,5,5,11,4,1282,x,223,nova_neo,17,12,5,7,4,1199,x,267
2022-07-28T10:00:00+00:00,5.5.0,gachi,squad_2,asari,fujitsubo,300,alpha,FALSE,carbon_deco,4,4,0,7,1,968,x,184,splatcharger_collabo,4,4,0,5,1,946,x,225,nova,10,6,4,4,3,846,s+,92,heroroller_replica,13,13,0,5,2,784,x,257,liter4k,8,6,2,3,4,928,x,286,barrelspinner_remix,10,8,2,11,3,920,x,248,campingshelter_camo,6,4,2,7,3,908,x,154,splatcharger_becchu,3,3,0,6,2,657,b,31
2022-07-28T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,132,alpha,TRUE,h3reelgun_d,4,0,4,4,2,596,x,250,furo,3,2,1,3,2,898,x,396,nzap85,5,3,2,3,3,677,x,316,dynamo_tesla,9,9,0,2,2,430,x,132,furo,2,0,2,2,2,883,x,217,bottlegeyser_foil,6,5,1,3,1,509,x,183,prime_becchu,5,4,1,3,1,462,x,242,hotblaster,3,3,0,6,0,274,x,467
2022-07-28T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,nzap85,14,8,6,6,5,1481,a,830,sshooter_becchu,7,4,3,6,4,1308,a+,195,quadhopper_black,10,8,2,3,2,875,a+,125,jetsweeper_custom,9,8,1,6,2,834,a,248,sshooter_becchu,11,10,1,9,4,1262,a+,86,jetsweeper_custom,5,1,4,5,3,1214,a+,135,96gal,3,1,2,5,4,1125,a-,25,hotblaster_custom,10,9,1,9,2,757,a+,77
2022-07-28T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,bottlegeyser_foil,10,9,1,5,4,1204,s+,208,liter4k,4,4,0,5,4,1451,s+,243,jetsweeper,8,6,2,8,5,1237,s+,218,hissen_hue,9,6,3,10,2,993,s+,303,jetsweeper,7,5,2,4,10,1901,s+,1075,hydra_custom,13,6,7,6,3,1064,s+,184,sharp_neo,10,9,1,9,3,998,s+,136,longblaster_necro,11,8,3,6,4,989,s+,36
2022-07-28T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,77,bravo,TRUE,h3reelgun_d,1,0,1,4,0,354,x,250,nzap85,2,1,1,3,1,394,x,82,sshooter_becchu,1,0,1,5,1,387,x,156,rapid_becchu,5,5,0,3,1,331,x,330,nzap85,5,0,5,0,2,432,x,530,quadhopper_black,8,6,2,2,1,400,x,294,bottlegeyser_foil,7,6,1,1,1,334,x,613,carbon_deco,4,3,1,3,0,332,x,288
2022-07-28T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,180,alpha,TRUE,l3reelgun_becchu,2,0,2,4,0,832,x,782,bucketslosher_soda,9,9,0,3,2,891,x,455,bottlegeyser_foil,10,4,6,3,2,852,x,297,maneuver_collabo,13,10,3,4,1,616,x,384,sharp,6,4,2,4,5,1005,x,612,96gal,7,3,4,5,4,973,x,314,quadhopper_black,7,5,2,7,1,560,x,439,squiclean_a,2,2,0,7,1,478,x,276
2022-07-28T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,longblaster,7,7,0,8,4,1219,x,73,furo_deco,6,4,2,7,8,2312,x,246,bold,11,10,1,11,1,1292,x,230,splatcharger_collabo,8,7,1,5,3,835,x,113,jetsweeper,10,6,4,5,9,1562,x,135,sputtery_clear,15,14,1,8,4,1485,x,104,wakaba,10,3,7,7,5,1197,x,440,splatspinner,8,8,0,8,4,1175,x,51
2022-07-28T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,300,alpha,FALSE,dualsweeper,8,4,4,6,4,1108,x,1147,sshooter_becchu,10,9,1,6,5,1178,x,178,jetsweeper_custom,16,14,2,4,6,1169,x,270,kugelschreiber_hue,6,3,3,8,2,1000,x,354,jetsweeper_custom,11,7,4,1,7,1361,x,70,96gal,7,5,2,10,4,1198,x,226,quadhopper_black,9,4,5,10,2,1045,x,297,prime_collabo,7,7,0,9,0,866,x,259
2022-07-28T10:00:00+00:00,5.5.0,gachi,squad_2,asari,chozame,292,alpha,TRUE,carbon_deco,9,5,4,8,0,639,x,184,nzap89,8,7,1,2,9,1696,x,126,splatcharger_collabo,4,4,0,4,0,741,x,225,carbon_deco,9,7,2,7,1,723,x,182,liter4k,8,4,4,3,3,967,x,311,52gal_becchu,4,4,0,8,1,784,a,330,jetsweeper_custom,9,8,1,2,3,714,x,508,splatroller,7,4,3,10,1,608,s+,151
2022-07-28T10:00:00+00:00,5.5.0,gachi,standard,hoko,engawa,310,alpha,FALSE,heroroller_replica,14,13,1,12,2,925,x,340,sshooter_becchu,13,8,5,5,6,1410,x,211,bold_7,11,10,1,11,2,991,x,170,liter4k,5,4,1,4,4,927,x,172,h3reelgun_d,14,11,3,3,5,1515,x,170,hokusai_hue,11,10,1,9,2,933,x,237,hydra_custom,8,4,4,8,2,907,x,286,parashelter_sorella,7,4,3,16,0,680,x,131
2022-07-28T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,h3reelgun_d,7,3,4,8,4,1479,x,250,splatcharger,13,12,1,2,3,1149,x,67,longblaster_necro,13,9,4,8,3,1073,x,252,sputtery_hue,9,7,2,8,2,848,x,172,sharp,12,9,3,7,5,1324,x,181,h3reelgun_d,6,3,3,10,3,1170,x,539,longblaster_necro,8,4,4,5,5,1072,x,287,carbon_deco,11,10,1,9,1,908,x,251
2022-07-28T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,104,alpha,TRUE,l3reelgun_becchu,1,0,1,3,1,533,x,782,herocharger_replica,5,4,1,2,0,500,x,303,dualsweeper_custom,7,5,2,3,1,412,x,202,maneuver_collabo,8,7,1,4,0,360,x,200,sharp_neo,6,4,2,4,1,533,x,574,bucketslosher,6,6,0,3,1,420,x,725,quadhopper_black,5,2,3,5,0,326,x,439,squiclean_a,0,0,0,4,0,269,x,276
