# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-26T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,rapid_elite_deco,5,2,3,7,4,880,s+,255,52gal_becchu,4,4,0,5,5,1400,s+,134,nzap85,8,4,4,7,4,1220,s+,39,sshooter_becchu,8,8,0,8,6,1450,s+,59,sshooter_becchu,9,9,0,7,6,1236,s+,119,longblaster_necro,4,3,1,5,4,747,s+,130,wakaba,16,12,4,4,10,1877,s+,101,liter4k,3,3,0,2,6,1108,s+,172
2022-07-26T12:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,138,bravo,TRUE,hydra_custom,2,1,1,2,2,457,x,247,nova,9,8,1,3,2,599,x,243,longblaster,5,2,3,3,1,452,s+,131,splatroller,4,4,0,5,1,457,s+,197,bottlegeyser_foil,7,6,1,1,1,446,x,280,sharp_neo,4,3,1,4,1,645,x,333,longblaster_necro,3,3,0,6,1,382,s+,186,nzap83,2,0,2,5,2,595,x,125
2022-07-26T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,splatcharger,1,1,0,7,1,770,x,249,sshooter_becchu,5,4,1,6,8,1727,x,334,sshooter_collabo,5,5,0,10,3,1057,x,237,campingshelter_camo,2,1,1,8,3,1181,x,495,dynamo_becchu,12,12,0,2,9,1501,x,201,bucketslosher_soda,9,7,2,2,6,1115,x,385,96gal,11,8,3,5,7,1363,x,606,sshooter_becchu,6,4,2,2,8,1294,x,311
2022-07-26T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,309,bravo,FALSE,sputtery,9,9,0,10,5,1233,x,778,splatroller,10,10,0,5,2,853,x,213,prime,5,3,2,7,3,672,x,284,liter4k,9,7,2,9,2,953,x,441,52gal_becchu,13,12,1,8,3,956,x,520,sputtery_clear,13,10,3,6,4,1279,x,587,jetsweeper_custom,6,4,2,5,5,1257,x,431,splatcharger_collabo,5,5,0,10,1,556,x,220
2022-07-26T12:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,nzap83,2,0,2,6,3,923,,380,sshooter_becchu,5,3,2,4,3,1002,,192,squiclean_g,9,8,1,6,2,759,,51,rapid_becchu,6,3,3,7,0,460,,90,kelvin525_becchu,7,6,1,4,2,829,,270,squiclean_a,6,5,1,5,2,793,,228,nautilus79,15,8,7,2,2,737,,297,herobrush_replica,5,4,1,3,3,700,,166
2022-07-26T12:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,hydra_custom,9,5,4,1,2,668,,393,bold_neo,3,3,0,3,5,1109,,56,pablo,6,6,0,2,4,947,,220,liter4k,2,0,2,0,3,706,,21,promodeler_mg,2,2,0,5,5,1448,,54,splatspinner,2,2,0,3,3,1075,,154,nzap89,2,2,0,6,2,688,,118,liter4k,0,0,0,0,0,0,,163
2022-07-26T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,nzap89,5,4,1,7,6,1521,a,254,sshooter,6,6,0,10,1,740,a+,76,clashblaster,4,3,1,9,2,854,a+,75,squiclean_b,8,8,0,10,2,866,a,51,nova_neo,10,3,7,7,2,780,a-,70,nzap89,11,9,2,3,7,1343,a-,24,quadhopper_black,19,15,4,5,3,978,a-,23,hissen_hue,12,9,3,6,7,1314,a+,150
2022-07-26T12:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,296,bravo,TRUE,hydra_custom,9,3,6,3,6,1052,s,73,sharp_neo,13,12,1,8,2,989,a+,64,nzap85,10,8,2,10,5,1095,b+,62,52gal_becchu,2,1,1,9,3,918,s,67,heroroller_replica,17,16,1,8,3,797,a,49,liter4k,8,7,1,3,4,1095,a+,57,promodeler_pg,5,3,2,7,6,1386,b-,35,dynamo_becchu,4,3,1,6,5,1004,b,45
2022-07-26T12:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,81,bravo,TRUE,screwslosher,4,3,1,1,2,471,x,370,screwslosher,3,1,2,0,2,424,a+,215,screwslosher,2,1,1,1,2,371,s,93,screwslosher,1,1,0,2,1,264,s,176,splatroller_becchu,4,4,0,3,0,252,s,195,variableroller,1,0,1,1,1,310,s,49,promodeler_pg,0,0,0,2,1,545,b,111,squiclean_a,0,0,0,0,1,344,c+,40
2022-07-26T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,188,bravo,TRUE,variableroller_foil,4,4,0,4,3,808,s+,142,sshooter_becchu,0,0,0,0,0,0,s+,65,screwslosher_becchu,0,0,0,0,0,0,s+,103,jetsweeper,6,5,1,6,5,1025,s+,199,bucketslosher,0,0,0,0,0,0,s+,121,wakaba,6,2,4,3,5,920,s+,237,sshooter,6,6,0,2,3,735,s+,191,rapid_becchu,3,2,1,4,1,432,s+,87
2022-07-26T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,52gal_becchu,5,5,0,5,1,775,,297,bold,3,3,0,4,2,1008,,129,splatscope_becchu,2,2,0,6,1,461,,95,herocharger_replica,0,0,0,0,0,0,,58,sputtery,4,2,2,2,3,696,,41,sputtery_clear,6,5,1,5,1,682,,31,pablo,3,3,0,2,2,556,,38,52gal_becchu,2,1,1,2,0,479,,44
2022-07-26T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,sshooter_becchu,14,11,3,5,8,1730,a+,143,nzap85,7,3,4,10,3,843,a+,166,rapid_elite,11,4,7,8,2,599,a-,98,nautilus79,14,11,3,6,4,933,a+,48,sshooter_becchu,9,9,0,8,6,1304,a+,158,hydra_custom,12,5,7,5,5,902,a+,46,campingshelter_camo,10,7,3,7,4,1044,a,31,prime_becchu,10,7,3,9,3,878,a+,101
2022-07-26T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,splatspinner_collabo,7,6,1,8,6,1697,s,246,nova,12,9,3,4,5,837,s,126,bold,6,3,3,9,4,1194,s,22,dynamo_becchu,6,4,2,7,3,1106,s,193,hydra_custom,8,4,4,5,3,836,s,194,52gal_becchu,12,9,3,8,2,1122,s,43,wakaba,10,8,2,4,8,1757,s,495,hissen,12,7,5,5,4,936,s,191
2022-07-26T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,furo,7,2,5,7,6,1407,a-,103,carbon_deco,8,6,2,8,2,780,a+,89,h3reelgun,10,6,4,2,7,1074,a-,163,splatcharger,6,5,1,7,2,785,a+,207,hydra_custom,8,6,2,1,5,880,a+,343,hissen_hue,11,9,2,6,4,1121,a+,148,sshooter_becchu,5,4,1,6,4,934,a-,88,furo,6,5,1,6,6,1398,a,506
2022-07-26T12:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,296,alpha,TRUE,sshooter_collabo,10,7,3,6,3,1065,x,360,sshooter_becchu,5,3,2,7,5,1186,s+,172,nzap85,8,5,3,5,6,1457,x,304,hydra_custom,15,14,1,2,5,1098,x,542,jetsweeper,7,4,3,7,6,1158,x,217,sshooter_becchu,7,6,1,6,5,1252,s+,361,sharp_neo,1,1,0,10,1,729,a-,93,bucketslosher_deco,12,8,4,6,5,1298,x,494
2022-07-26T12:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,momiji,2,1,1,5,2,975,,83,dualsweeper_custom,8,8,0,2,3,1025,,73,sshooter_becchu,6,4,2,3,3,768,,43,splatscope_becchu,4,3,1,1,2,586,,33,heroshooter_replica,3,3,0,5,2,902,,35,splatroller,4,3,1,3,2,815,,57,heroroller_replica,3,3,0,3,1,587,,65,liter4k,2,2,0,5,1,470,,31
2022-07-26T12:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,305,bravo,FALSE,hydra_custom,6,2,4,5,4,884,x,247,nova,11,11,0,9,5,1143,x,243,sharp_neo,6,4,2,8,4,1417,x,350,dynamo_becchu,5,4,1,8,4,1264,x,397,liter4k_scope,16,10,6,5,4,1192,x,439,squiclean_a,15,14,1,4,6,1350,x,293,promodeler_mg,5,4,1,7,5,1380,x,473,splatcharger_collabo,3,1,2,5,3,891,s+,344
2022-07-26T12:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,170,alpha,TRUE,hokusai,4,4,0,7,1,491,x,297,heromaneuver_replica,11,10,1,4,2,748,s+,107,jetsweeper_custom,8,4,4,2,3,671,b-,42,hotblaster,6,2,4,3,3,711,a+,245,nzap85,8,7,1,5,2,612,a+,17,hokusai,6,6,0,5,2,592,b,54,bamboo14mk1,3,3,0,4,3,808,s,198,momiji,0,0,0,6,1,661,s+,274
2022-07-26T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,nzap85,10,5,5,7,3,1077,s,100,hissen,8,8,0,10,2,979,s,108,furo,2,1,1,9,5,1425,s,158,variableroller_foil,6,4,2,5,5,1167,s,300,sputtery_clear,11,11,0,8,5,1497,s,99,bucketslosher,5,3,2,2,7,1148,s,135,sshooter_becchu,9,7,2,5,6,1218,s,196,hydra_custom,15,10,5,3,4,823,s,305
2022-07-26T12:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,82,bravo,TRUE,rapid_becchu,4,1,3,1,1,344,x,370,rapid_becchu,5,4,1,1,0,352,a+,215,rapid_becchu,1,1,0,1,2,359,s,93,rapid_becchu,1,1,0,2,0,314,s,176,squiclean_a,4,2,2,2,1,229,a-,120,promodeler_mg,1,1,0,2,2,478,a,312,sputtery_hue,1,1,0,1,2,450,a-,61,nzap83,1,1,0,2,1,385,b-,45
2022-07-26T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,315,bravo,FALSE,sshooter_becchu,15,14,1,10,3,999,x,417,ochiba,7,4,3,5,5,1338,x,336,liter4k_scope,7,4,3,10,3,898,x,182,furo,7,4,3,10,2,1203,x,239,carbon_deco,13,12,1,8,3,953,x,380,sshooter_becchu,12,9,3,6,7,1425,x,93,96gal_deco,8,7,1,4,6,1220,x,211,kelvin525_deco,7,7,0,8,0,872,x,521
2022-07-26T12:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,nzap83,2,2,0,5,4,1154,,380,spygadget,2,1,1,1,2,909,,198,squiclean_g,4,4,0,6,3,811,,51,nautilus79,7,7,0,6,0,562,,297,squiclean_a,4,3,1,5,2,912,,228,sshooter_becchu,3,2,1,4,3,874,,192,kelvin525_becchu,7,6,1,3,2,827,,270,squiclean_g,7,7,0,2,3,730,,90
2022-07-26T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,hydra_custom,9,9,0,2,2,702,,393,bold_neo,1,1,0,2,5,1244,,56,splatspinner,5,3,2,3,3,989,,154,liter4k,4,3,1,2,2,566,,21,spygadget,2,0,2,3,2,1007,,175,promodeler_mg,4,3,1,6,3,999,,54,nzap89,5,4,1,3,3,925,,118,promodeler_pg,3,2,1,5,3,841,,220
2022-07-26T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nzap85,13,9,4,6,6,1594,x,828,sshooter_becchu,1,1,0,5,7,1443,x,248,prime_becchu,10,9,1,5,5,1132,x,179,kugelschreiber,6,6,0,6,3,886,x,93,wakaba,6,3,3,5,6,1178,x,261,explosher_custom,7,5,2,6,3,1221,x,317,52gal_becchu,10,9,1,5,5,1453,x,116,sshooter_collabo,9,5,4,9,4,876,x,198
2022-07-26T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,58,bravo,TRUE,rapid_elite_deco,3,1,2,2,1,234,s+,255,quadhopper_black,0,0,0,3,0,254,s+,114,bold,0,0,0,3,0,278,s+,200,prime_becchu,2,2,0,1,0,247,s+,306,sshooter_becchu,1,1,0,1,1,235,s+,119,dualsweeper,2,2,0,2,1,228,s+,441,spygadget,1,0,1,0,1,224,s+,271,prime_becchu,8,6,2,0,1,356,s+,170
2022-07-26T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,303,bravo,FALSE,nzap85,15,8,7,7,5,1572,a+,365,52gal_becchu,14,12,2,12,2,974,a+,54,dynamo_becchu,8,7,1,5,5,989,a,65,dualsweeper_custom,3,1,2,8,1,805,a,153,barrelspinner_remix,6,3,3,6,4,1178,a+,54,52gal_becchu,13,13,0,9,2,918,a+,51,rapid_becchu,9,5,4,7,3,826,a+,88,prime_becchu,14,11,3,6,5,1153,a,113
2022-07-26T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,63,bravo,TRUE,splatcharger,0,0,0,1,0,109,x,249,prime_becchu,0,0,0,2,0,131,x,457,splatroller,0,0,0,0,0,0,x,105,sshooter_becchu,2,2,0,1,1,365,x,201,nzap85,2,2,0,1,1,253,x,644,explosher_custom,2,2,0,0,0,303,x,192,h3reelgun_d,0,0,0,1,1,230,x,66,splatspinner,0,0,0,0,0,233,x,87
2022-07-26T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,variableroller_foil,7,7,0,6,5,978,s+,142,hydra_custom,10,7,3,4,5,1032,s+,67,sshooter,10,8,2,6,5,1275,s+,191,momiji,3,3,0,1,9,1994,s+,54,jetsweeper,8,7,1,5,8,1517,s+,75,wakaba,8,2,6,4,8,1518,s+,237,dynamo_becchu,4,4,0,9,1,952,s+,56,parashelter,7,4,3,7,3,1149,s+,45
2022-07-26T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,52gal_becchu,8,8,0,3,4,1222,,297,bold,5,5,0,2,3,1163,,129,sputtery,4,3,1,5,1,553,,41,splatcharger_becchu,3,3,0,2,1,388,,95,bold_7,1,0,1,4,2,904,,43,nzap83,9,6,3,5,2,882,,50,furo,5,4,1,6,2,720,,168,dynamo_becchu,2,2,0,4,1,468,,31
2022-07-26T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,315,bravo,FALSE,sputtery,8,7,1,9,4,1237,x,778,jetsweeper_custom,6,5,1,6,4,1297,x,431,nzap85,11,6,5,11,4,1464,x,178,barrelspinner_remix,4,3,1,9,2,425,x,145,liter4k,9,7,2,6,3,833,x,99,sshooter_becchu,10,5,5,5,5,1271,x,302,sputtery_clear,12,10,2,6,4,1150,x,587,nzap85,22,13,9,4,7,1575,x,428
2022-07-26T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,momiji,6,5,1,1,3,1294,,83,promodeler_rg,7,7,0,2,3,891,,73,sputtery_clear,1,1,0,3,2,867,,57,liter4k,2,1,1,4,1,387,,31,heroshooter_replica,3,2,1,3,2,1217,,35,sshooter_becchu,3,3,0,5,4,997,,43,splatscope_becchu,2,2,0,3,1,594,,33,liter4k,1,1,0,3,1,509,,65
2022-07-26T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,nzap89,9,9,0,6,7,1624,a,254,nova,8,5,3,8,4,869,a+,49,splatscope,3,3,0,9,0,684,a+,103,splatroller,8,8,0,10,2,1097,a+,99,hissen_hue,9,6,3,6,5,1250,a+,96,sshooter_becchu,10,9,1,7,5,1131,a,362,prime_becchu,9,5,4,4,5,1225,a+,194,hotblaster,15,13,2,8,3,840,a,37
2022-07-26T12:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,300,alpha,FALSE,hokusai,20,16,4,9,6,1364,x,297,nova,12,6,6,7,5,1149,x,211,hotblaster,9,5,4,8,4,1079,a+,245,bold_7,7,7,0,8,6,1371,a-,45,splatroller,18,14,4,9,4,1239,s+,140,bold_neo,11,10,1,9,6,1584,a+,68,hokusai_becchu,8,4,4,9,3,985,b-,52,prime_becchu,6,4,2,7,3,1153,a+,50
2022-07-26T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,302,alpha,FALSE,sshooter_becchu,6,4,2,8,5,1264,a+,143,nautilus79,11,8,3,9,2,821,a+,48,quadhopper_black,9,8,1,7,3,807,a+,132,nzap89,8,6,2,5,10,1897,a+,137,maneuver,7,6,1,9,4,1212,a-,20,longblaster_necro,12,8,4,8,4,968,a+,47,hydra_custom,9,7,2,3,4,882,a+,67,sshooter_collabo,8,8,0,6,1,1151,a+,72
2022-07-26T12:00:00+00:00,5.5.0,gachi,squad_4,area,chozame,82,bravo,TRUE,h3reelgun_cherry,2,2,0,3,1,282,x,370,h3reelgun_cherry,1,1,0,4,2,326,s,93,h3reelgun_cherry,1,0,1,4,0,278,a+,215,h3reelgun_cherry,1,0,1,3,0,256,s,176,squiclean_a,7,5,2,0,2,483,s,70,squiclean_a,7,4,3,1,1,273,c-,28,bamboo14mk1,5,3,2,0,3,591,a-,82,bamboo14mk3,2,2,0,2,0,237,a-,66
2022-07-26T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,315,alpha,FALSE,splatspinner,12,7,5,5,6,1711,s,246,bottlegeyser_foil,10,7,3,5,4,1093,s,341,promodeler_pg,15,8,7,3,7,1518,s,70,nzap85,11,7,4,3,7,1253,s,375,sshooter_becchu,5,5,0,5,11,1990,s,150,nzap85,2,1,1,9,4,1101,s,92,wakaba,7,6,1,9,2,1145,s,131,longblaster_necro,8,4,4,8,5,1220,s,58
2022-07-26T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,172,bravo,TRUE,52gal_becchu,4,4,0,6,2,555,a-,103,splatroller,8,7,1,5,1,575,a-,76,clashblaster_neo,5,3,2,7,1,495,a-,161,wakaba,6,3,3,4,3,796,a-,103,hissen,9,6,3,4,2,575,a-,115,heromaneuver_replica,10,8,2,4,4,868,a-,91,prime_becchu,3,3,0,5,1,481,a,133,sharp_neo,8,5,3,5,2,675,a-,147
2022-07-26T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,307,alpha,FALSE,rapid_elite_deco,11,6,5,4,6,1021,s+,255,sputtery_clear,13,11,2,8,5,1433,s+,135,variableroller_foil,9,7,2,3,8,1416,s+,230,splatroller,8,7,1,6,2,668,s+,115,dualsweeper,7,6,1,8,3,1183,s+,99,carbon_deco,4,4,0,8,3,712,s+,93,hokusai,7,5,2,9,3,972,s+,198,nzap85,10,6,4,6,6,1408,s+,247
2022-07-26T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,302,bravo,FALSE,splatcharger,4,2,2,6,3,727,x,249,furo,12,7,5,8,5,1447,x,594,h3reelgun_d,7,6,1,8,4,1364,x,66,rapid_elite_deco,8,5,3,8,4,770,x,164,hydra_custom,10,7,3,4,5,863,x,293,explosher,9,7,2,5,6,1236,x,51,nzap85,14,10,4,6,5,855,x,181,prime_becchu,7,5,2,5,4,1097,x,218
2022-07-26T12:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,232,alpha,TRUE,sshooter_collabo,5,4,1,7,2,814,x,360,sshooter_becchu,2,2,0,4,4,1038,s+,173,nzap85,7,6,1,5,2,1059,x,305,hydra_custom,12,10,2,3,2,824,x,542,bottlegeyser_foil,9,7,2,4,5,982,x,192,bottlegeyser_foil,7,3,4,8,3,960,x,409,nzap85,1,0,1,4,1,0,b+,74,dualsweeper_custom,11,9,2,7,3,1185,x,577
2022-07-26T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,303,alpha,FALSE,nzap85,7,3,4,7,4,1077,s,100,jetsweeper,5,2,3,0,11,1752,s,183,splatroller_becchu,14,12,2,5,5,1105,s,80,52gal_becchu,10,10,0,8,6,1206,s,99,sshooter_becchu,5,4,1,9,5,1124,s,193,splatspinner,9,6,3,6,6,1445,s,84,sharp_neo,8,5,3,11,2,1016,s,92,variableroller_foil,9,5,4,1,9,1527,s,300
2022-07-26T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,nzap83,1,1,0,4,3,888,,380,promodeler_mg,4,4,0,2,6,1812,,297,52gal_becchu,5,4,1,5,3,905,,192,carbon_deco,2,2,0,7,0,416,,51,sshooter_becchu,5,5,0,3,3,1038,,295,sputtery_clear,4,4,0,3,3,1011,,52,kelvin525_becchu,6,5,1,2,3,966,,270,squiclean_a,5,4,1,4,2,942,,228
2022-07-26T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,hydra_custom,4,4,0,4,1,557,,393,promodeler_mg,2,2,0,3,4,1202,,54,splatspinner,4,2,2,6,0,583,,154,bold_neo,3,2,1,5,2,564,,56,spygadget,6,4,2,1,1,1105,,175,nzap89,6,5,1,3,4,926,,118,splatroller,7,6,1,3,2,666,,21,herocharger_replica,3,3,0,4,0,412,,220
2022-07-26T12:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,222,bravo,TRUE,hydra_custom,7,6,1,2,3,773,x,247,nova,7,6,1,6,5,972,x,243,rapid_elite_deco,5,1,4,4,3,891,a+,73,96gal_deco,1,0,1,3,0,1008,x,187,dynamo_becchu,8,6,2,3,4,1010,x,332,liter4k,6,5,1,1,3,696,x,128,wakaba,5,3,2,5,3,972,s+,204,nzap83,3,1,2,5,4,832,x,106
2022-07-26T12:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,97,bravo,TRUE,bamboo14mk3,3,2,1,4,2,382,x,370,bamboo14mk3,3,3,0,2,0,393,a+,215,bamboo14mk3,1,1,0,2,0,265,s,176,bamboo14mk3,0,0,0,2,1,319,s,93,hokusai,6,4,2,0,2,413,a+,48,bold,5,4,1,3,1,391,b-,80,nzap89,3,1,2,2,2,739,a-,184,quadhopper_black,2,1,1,1,1,304,b-,83
2022-07-26T12:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,300,bravo,FALSE,nzap85,13,9,4,11,3,1125,s,73,nzap85,10,5,5,9,5,1291,b+,62,hissen,9,6,3,7,4,1189,s,67,liter4k,8,7,1,1,6,1656,a+,64,hissen_hue,11,8,3,8,5,1353,b-,58,nautilus47,11,8,3,7,4,1134,b,53,clashblaster_neo,9,6,3,8,2,955,b+,52,hissen_hue,7,6,1,4,6,1560,s+,131
2022-07-26T12:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,alpha,,52gal_becchu,5,3,2,3,1,823,,297,bold,3,3,0,3,1,1067,,129,splatcharger,3,3,0,2,2,569,,95,promodeler_pg,1,1,0,2,2,0,,122,quadhopper_white,0,0,0,2,3,1010,,144,screwslosher,3,3,0,3,1,837,,255,nzap89,3,3,0,1,2,767,,43,clashblaster_neo,4,3,1,4,2,654,,31
2022-07-26T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,205,alpha,TRUE,nzap85,10,6,4,4,4,1031,x,828,sshooter_collabo,10,10,0,5,2,808,x,186,96gal,9,1,8,5,4,907,x,190,hydra_custom,8,6,2,6,2,473,x,309,sputtery,6,6,0,6,3,902,x,198,bottlegeyser_foil,9,7,2,5,2,706,x,111,rapid_becchu,6,4,2,6,0,688,x,163,sshooter_collabo,4,3,1,6,1,688,x,198
2022-07-26T12:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,momiji,2,2,0,5,2,972,,83,sshooter_becchu,10,9,1,3,4,1039,,43,hissen_hue,4,3,1,4,3,833,,57,promodeler_pg,3,1,2,4,2,787,,65,heroshooter_replica,6,5,1,5,2,889,,35,splatscope_becchu,6,6,0,2,3,857,,33,sshooter,6,2,4,4,2,789,,78,splatroller,6,3,3,4,2,616,,73
2022-07-26T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,315,alpha,FALSE,nzap85,10,6,4,7,6,1511,a+,365,52gal_becchu,14,14,0,11,4,1170,a+,54,nautilus47,6,5,1,9,2,556,a,77,jetsweeper_custom,9,5,4,3,3,1061,a+,120,52gal_becchu,14,11,3,6,4,1192,a+,51,sshooter_becchu,9,8,1,10,5,1246,a,32,liter4k_custom,7,6,1,7,1,703,a+,84,prime_becchu,6,5,1,7,3,954,a,196
2022-07-26T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,52gal_becchu,4,4,0,6,6,1319,a-,103,ochiba,7,2,5,6,7,1616,a,350,wakaba,4,3,1,7,6,1212,a-,320,nzap85,7,5,2,8,5,1441,a+,126,splatroller,6,3,3,5,4,1308,a-,250,wakaba,15,12,3,2,9,1717,a-,119,nzap85,9,6,3,7,5,1395,a,305,jetsweeper,9,6,3,2,9,1624,a-,170
2022-07-26T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,303,bravo,FALSE,variableroller_foil,5,5,0,6,8,1607,s+,142,prime_becchu,9,8,1,10,2,907,s+,205,wakaba,8,4,4,2,9,1594,s+,237,jetsweeper,7,3,4,6,8,1630,s+,99,furo,5,3,2,5,5,1479,s+,110,squiclean_b,11,11,0,6,4,1248,s+,241,sshooter,8,6,2,6,6,1338,s+,191,wakaba,8,3,5,3,8,1616,s+,288
2022-07-26T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,sputtery,3,3,0,13,2,1000,x,778,liter4k,8,4,4,6,4,1280,x,402,bucketslosher,5,3,2,7,5,1081,x,206,bottlegeyser_foil,9,5,4,5,3,984,x,360,liter4k,9,9,0,3,4,1106,x,41,bamboo14mk1,8,6,2,2,7,1350,x,646,variableroller_foil,10,6,4,4,7,1395,x,438,52gal_becchu,12,10,2,6,4,925,x,341
2022-07-26T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,307,bravo,FALSE,nzap89,7,5,2,4,8,1386,a,254,barrelspinner_remix,6,4,2,8,4,1252,a,70,sharp_neo,14,11,3,11,0,781,a,48,sputtery_clear,6,5,1,9,3,775,a,192,nova,9,8,1,8,3,905,a-,74,nzap85,16,8,8,7,5,1224,a-,145,kelvin525_becchu,14,10,4,3,4,1177,a,134,wakaba,13,6,7,7,6,1291,a-,169
2022-07-26T12:00:00+00:00,5.5.0,gachi,squad_2,area,shottsuru,321,alpha,FALSE,hokusai,18,15,3,8,7,1611,x,297,hissen,11,9,2,11,3,1228,x,112,hotblaster,11,8,3,11,2,1069,a+,245,barrelspinner_remix,9,3,6,6,5,1434,s,95,nzap85,18,13,5,6,7,1834,s,297,52gal_becchu,15,14,1,11,2,869,b,130,sshooter_becchu,9,7,2,5,9,1912,s+,329,parashelter_sorella,4,2,2,13,1,870,s,72
2022-07-26T12:00:00+00:00,5.5.0,gachi,squad_4,area,shottsuru,353,alpha,FALSE,sshooter_collabo,11,9,2,7,5,1536,x,360,sshooter_becchu,9,6,3,7,7,1634,s+,173,nzap85,14,7,7,8,6,1895,x,305,hydra_custom,22,18,4,7,4,1141,x,542,52gal_becchu,9,8,1,10,5,1489,s+,245,nzap85,9,4,5,12,5,1836,x,298,96gal_deco,8,8,0,12,5,1426,x,172,hydra_custom,18,9,9,6,5,1266,x,259
