# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-30T08:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,heroroller_replica,14,10,4,7,2,915,s+,299,explosher_custom,7,4,3,4,3,1124,b-,42,jetsweeper,6,3,3,6,5,999,b,53,bottlegeyser,6,4,2,8,3,677,s,133,herocharger_replica,11,11,0,6,2,698,s,102,nova_becchu,6,4,2,8,3,1156,a-,43,dynamo_becchu,5,5,0,4,4,1083,s+,46,heroroller_replica,4,4,0,4,3,782,a,103
2022-07-30T08:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,302,bravo,FALSE,96gal,13,2,11,4,6,1321,a+,73,splatroller,20,19,1,3,5,1037,b,62,dualsweeper_custom,18,16,2,4,4,1192,s,65,herocharger_replica,9,6,3,8,0,592,s,210,momiji,8,6,2,8,4,1039,b-,66,nzap85,8,8,0,14,2,650,s+,75,momiji,4,3,1,12,3,1275,a,49,explosher_custom,2,2,0,9,3,1077,s+,272
2022-07-30T08:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,nzap85,6,5,1,2,4,854,a+,100,variableroller_foil,7,7,0,8,3,844,a,112,furo,4,3,1,6,6,1391,a,132,nzap89,9,7,2,7,4,1055,a,271,clashblaster_neo,13,11,2,6,2,719,a+,187,52gal_becchu,3,3,0,8,3,1058,a-,176,campingshelter_camo,3,2,1,5,1,1058,a,112,nzap89,8,7,1,3,3,985,a-,55
2022-07-30T08:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,jetsweeper,5,4,1,6,5,969,s+,144,rapid_becchu,16,11,5,5,4,1195,s+,117,maneuver_becchu,12,10,2,8,1,952,s+,186,barrelspinner_remix,7,5,2,7,3,747,s+,180,pablo_permanent,14,13,1,8,5,1145,s+,462,52gal_becchu,6,4,2,9,4,1181,s+,175,longblaster_necro,10,7,3,9,2,767,s+,68,liter4k,5,2,3,4,4,840,s+,161
2022-07-30T08:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,h3reelgun_d,11,8,3,6,5,1330,x,708,bottlegeyser_foil,4,3,1,11,2,890,x,297,splatroller,5,4,1,11,0,647,x,243,bottlegeyser_foil,6,5,1,5,3,899,x,255,bottlegeyser_foil,10,6,4,5,3,788,x,227,52gal_becchu,12,5,7,4,4,914,x,470,liter4k,17,16,1,3,4,1103,x,265,spygadget,13,6,7,8,4,1190,x,279
2022-07-30T08:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,sshooter_becchu,7,4,3,10,3,1138,s+,184,jetsweeper,12,5,7,2,7,1386,s+,119,furo_deco,17,10,7,6,6,1582,s+,179,splatroller,10,8,2,6,3,1009,s+,102,hissen,8,7,1,5,5,1215,s+,210,dynamo_tesla,8,4,4,7,4,1278,s+,841,52gal_becchu,7,6,1,7,5,1371,s+,123,kelvin525_deco,8,7,1,8,3,869,s+,107
2022-07-30T08:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,dualsweeper_custom,4,3,1,8,1,1023,x,283,promodeler_mg,8,7,1,4,9,2150,x,545,splatroller,5,5,0,7,0,851,x,546,bottlegeyser_foil,10,7,3,6,4,1065,x,232,52gal_becchu,11,9,2,6,2,1238,x,148,parashelter_sorella,11,6,5,9,2,977,x,803,wakaba,8,5,3,4,6,1581,x,656,splatcharger_collabo,6,5,1,3,5,1260,x,727
2022-07-30T08:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,soytuber,3,3,0,4,3,1032,,63,sharp_neo,13,11,2,4,3,1182,,240,jetsweeper,2,0,2,1,4,783,,495,liter4k,6,4,2,2,1,620,,268,sharp_neo,6,2,4,5,2,1053,,123,sharp,3,2,1,5,2,838,,157,squiclean_a,6,4,2,5,3,828,,54,kugelschreiber_hue,5,3,2,3,1,488,,329
2022-07-30T08:00:00+00:00,5.5.0,gachi,squad_4,yagura,bbass,254,bravo,TRUE,furo,12,9,3,9,3,1037,x,721,dynamo,11,7,4,7,3,763,s,124,wakaba,6,2,4,4,6,1262,a+,290,nova_becchu,6,4,2,7,2,676,s,181,ochiba,13,9,4,5,6,1126,s+,130,ochiba,11,7,4,6,4,944,s+,193,ochiba,8,7,1,6,4,970,x,160,ochiba,5,4,1,5,4,1016,x,256
2022-07-30T08:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,302,alpha,FALSE,screwslosher_becchu,22,16,6,7,4,1236,s+,183,hydra_custom,10,8,2,9,1,536,b-,62,campingshelter_camo,6,4,2,9,3,929,x,353,jetsweeper,6,2,4,8,3,753,b+,62,sshooter,13,11,2,8,3,1021,a,47,sharp_neo,13,12,1,9,2,1099,x,173,nova,8,6,2,7,3,833,s+,80,splatroller,6,4,2,7,2,753,b+,56
2022-07-30T08:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,303,bravo,FALSE,sshooter_becchu,10,8,2,5,7,1677,s+,424,nautilus79,6,5,1,6,1,1010,s+,214,52gal_becchu,4,3,1,8,5,1214,s+,172,hokusai_hue,5,4,1,5,6,1311,s+,239,52gal_becchu,6,5,1,6,1,1163,s+,321,sharp_neo,7,5,2,4,5,1464,s+,53,dynamo_becchu,5,5,0,4,3,1184,s+,190,bold_7,10,9,1,6,3,1263,s+,198
2022-07-30T08:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,300,alpha,FALSE,heroroller_replica,13,12,1,7,2,888,s+,299,nzap85,11,8,3,6,4,1085,s,81,barrelspinner_remix,9,5,4,10,2,623,s+,101,explosher_custom,4,2,2,6,2,1058,b-,42,sshooter_becchu,11,10,1,9,5,1151,a,37,maneuver_collabo,10,10,0,3,5,781,s+,385,hissen_hue,8,6,2,5,6,1026,b,52,hissen_hue,8,3,5,10,4,793,a+,108
2022-07-30T08:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,sshooter,7,6,1,2,2,1097,,15,dualsweeper,8,7,1,2,4,1173,,41,bold,2,2,0,3,2,992,,48,promodeler_pg,2,2,0,2,2,767,,32,maneuver_becchu,2,2,0,0,4,1178,,89,sshooter,4,3,1,6,2,1035,,13,heroshooter_replica,3,2,1,5,1,898,,72,dualsweeper,2,2,0,6,0,650,,20
2022-07-30T08:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,nzap85,10,7,3,6,2,960,a+,100,kugelschreiber_hue,14,12,2,5,3,1279,a+,80,promodeler_pg,9,7,2,8,4,1216,a,64,sputtery_clear,10,7,3,9,0,671,a+,107,nzap89,5,4,1,6,6,1297,a,334,splatroller_collabo,9,9,0,11,2,617,a-,61,squiclean_b,8,8,0,8,4,929,a+,135,bold_neo,7,7,0,8,7,1382,a+,320
2022-07-30T08:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,soytuber,1,1,0,4,3,1105,,63,jetsweeper,3,3,0,0,5,938,,495,sharp_neo,7,4,3,7,0,583,,157,jetsweeper_custom,4,3,1,3,1,460,,329,parashelter,6,5,1,2,3,1010,,47,squiclean_a,1,1,0,3,3,924,,54,squiclean_g,6,6,0,3,2,615,,268,hydra_custom,4,2,2,3,2,581,,123
2022-07-30T08:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,jetsweeper,10,10,0,9,7,1560,s+,144,pablo,6,4,2,9,4,1188,s+,697,longblaster_necro,7,7,0,10,2,700,s+,68,liter4k,4,3,1,8,2,757,s+,161,pablo_permanent,15,11,4,7,8,1767,s+,462,kelvin525_deco,8,4,4,9,2,892,s+,33,bottlegeyser_foil,17,9,8,5,3,1037,s+,73,hydra_custom,14,12,2,3,3,798,s+,110
2022-07-30T08:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,256,alpha,TRUE,h3reelgun_d,9,6,3,6,2,991,x,708,bottlegeyser_foil,7,7,0,3,2,710,x,227,screwslosher_becchu,10,7,3,4,2,1056,x,268,spygadget,6,2,4,6,4,1219,x,279,liter4k,8,6,2,5,2,770,x,151,sshooter_becchu,11,8,3,5,4,1079,x,157,campingshelter_camo,4,0,4,7,3,973,x,263,prime_becchu,8,5,3,5,3,914,x,197
2022-07-30T08:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,125,alpha,TRUE,splatcharger,2,1,1,0,1,289,a+,73,wakaba,9,5,4,4,3,692,b-,71,wakaba,8,5,3,2,2,496,s+,142,dualsweeper_custom,6,4,2,1,2,662,s,65,52gal_becchu,5,4,1,4,1,356,b,65,nzap89,3,2,1,4,1,463,s,80,clashblaster_neo,3,1,2,4,1,350,s,200,nzap89,1,0,1,3,4,1002,b-,59
2022-07-30T08:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,sshooter_becchu,6,4,2,6,4,1237,s+,184,rapid_deco,11,10,1,9,2,931,s+,186,jetsweeper,10,7,3,5,7,1446,s+,169,splatroller,8,8,0,8,2,1095,s+,288,sshooter_becchu,12,9,3,6,7,1461,s+,234,l3reelgun_d,10,8,2,7,3,1139,s+,93,heromaneuver_replica,7,5,2,9,3,1062,s+,80,splatcharger_becchu,6,6,0,7,2,785,s+,80
2022-07-30T08:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,261,alpha,TRUE,dualsweeper_custom,11,7,4,4,4,1241,x,283,52gal_becchu,6,4,2,8,1,1010,x,148,bottlegeyser_foil,10,7,3,3,2,843,x,289,sshooter_becchu,8,7,1,4,5,1314,x,733,bucketslosher,7,6,1,5,6,1321,x,284,bottlegeyser_foil,5,3,2,6,2,803,x,99,prime_collabo,9,5,4,9,3,999,x,239,sshooter,8,5,3,5,3,956,x,580
2022-07-30T08:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,323,alpha,FALSE,screwslosher_neo,9,5,4,8,2,1206,s+,304,barrelspinner_remix,11,8,3,7,5,1270,s+,193,52gal_becchu,15,13,2,7,5,1466,s+,142,bold_7,6,5,1,10,2,1318,s+,104,variableroller_foil,9,8,1,9,4,1271,s+,693,furo,8,4,4,6,5,1833,s+,459,sharp_neo,13,13,0,10,1,1113,s+,71,explosher_custom,13,7,6,6,3,1174,s+,165
2022-07-30T08:00:00+00:00,5.5.0,gachi,squad_4,yagura,mutsugoro,161,bravo,TRUE,furo,9,8,1,7,1,737,x,721,barrelspinner_remix,3,3,0,6,0,422,s,181,dynamo,2,1,1,5,2,584,s,124,wakaba,1,1,0,2,3,703,a+,290,rapid_elite_deco,10,10,0,4,3,569,x,155,longblaster,6,6,0,5,1,499,s+,142,hydra_custom,5,1,4,2,3,598,x,344,liter4k,1,1,0,2,3,644,a+,126
2022-07-30T08:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,309,alpha,FALSE,screwslosher_becchu,12,10,2,8,3,1193,s+,183,heroroller_replica,13,10,3,10,0,532,a-,55,hydra_custom,10,6,4,3,3,510,b-,62,jetsweeper_custom,9,5,4,3,6,1042,x,131,52gal,16,6,10,9,3,655,a+,120,liter4k,9,8,1,6,4,997,a,108,splatcharger,6,6,0,6,1,724,a+,57,hissen,5,4,1,10,2,801,,23
2022-07-30T08:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,sshooter_becchu,8,7,1,5,6,1604,s+,424,dualsweeper,4,3,1,8,5,1568,s+,115,52gal_becchu,2,1,1,9,0,0,s+,345,carbon_deco,15,12,3,8,2,861,s+,66,52gal_becchu,6,5,1,6,2,1037,s+,209,quadhopper_black,16,14,2,8,1,1211,s+,181,liter4k,13,7,6,6,4,1340,s+,28,nzap89,9,4,5,3,6,1152,s+,29
2022-07-30T08:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,82,alpha,TRUE,splatcharger,0,0,0,1,1,211,a+,73,96gal_deco,6,5,1,1,2,460,a,67,splatroller_collabo,3,2,1,2,1,261,a-,62,sharp_neo,2,2,0,1,1,271,s,65,barrelspinner_remix,3,3,0,4,0,285,b,58,hotblaster_custom,2,1,1,2,1,266,a+,50,52gal_deco,1,1,0,2,0,322,a-,86,hydra_custom,0,0,0,1,0,246,b-,79
2022-07-30T08:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,soytuber,1,1,0,3,3,1466,,63,jetsweeper,0,0,0,1,4,826,,495,carbon_deco,3,3,0,3,1,551,,241,carbon_deco,2,1,1,5,1,531,,123,heroroller_replica,7,7,0,2,3,932,,289,squiclean_a,7,2,5,1,4,919,,54,bamboo14mk1,3,3,0,0,3,783,,329,sharp_neo,0,0,0,2,0,0,,115
2022-07-30T08:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,alpha,FALSE,heroblaster_replica,8,3,5,4,3,586,s+,299,52gal_becchu,25,22,3,5,7,1461,s+,149,nzap85,12,6,6,7,4,1097,b-,55,explosher_custom,5,1,4,4,3,982,b-,42,jetsweeper_custom,13,9,4,8,6,1328,x,118,carbon_deco,7,4,3,10,2,682,b+,25,nzap85,6,4,2,7,5,973,b+,24,nautilus47,2,1,1,8,2,529,b-,39
2022-07-30T08:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,h3reelgun_d,12,8,4,8,4,1339,x,708,liter4k_scope,9,5,4,4,4,1127,x,159,screwslosher_becchu,11,7,4,6,3,1204,x,43,sharp_neo,10,7,3,8,2,1059,x,495,kelvin525,13,10,3,11,3,955,x,771,nautilus79,12,9,3,5,3,804,x,179,jetsweeper_custom,8,4,4,3,7,1640,x,135,parashelter_sorella,5,3,2,8,3,1193,x,219
2022-07-30T08:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,306,bravo,FALSE,nzap85,8,6,2,5,3,1215,a+,100,52gal_becchu,10,9,1,10,4,1400,a,42,sputtery_clear,8,7,1,9,2,942,a+,107,longblaster_necro,6,6,0,7,2,949,a,125,nzap89,11,8,3,5,6,1599,a+,348,nova,14,13,1,9,1,769,a,44,heromaneuver_replica,9,5,4,7,4,1027,a+,104,squiclean_b,8,5,3,7,2,889,a+,135
2022-07-30T08:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,jetsweeper,6,3,3,6,5,1049,s+,144,sshooter_becchu,7,6,1,9,3,1041,s+,101,nzap83,8,7,1,6,4,1036,s+,136,52gal_becchu,11,10,1,5,4,940,s+,303,52gal_becchu,8,6,2,5,6,1396,s+,621,sshooter_becchu,10,10,0,9,4,1040,s+,78,nzap83,9,6,3,7,4,1099,s+,220,liter4k,7,4,3,5,2,551,s+,161
2022-07-30T08:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,52gal_becchu,5,5,0,7,4,1350,a+,73,clashblaster_neo,17,13,4,6,5,1093,s+,153,liter4k,7,5,2,6,4,1279,s,65,clashblaster_neo,6,2,4,9,3,649,s+,84,bold,16,14,2,4,10,2022,a,96,barrelspinner_remix,8,5,3,5,2,730,a-,82,nzap89,6,5,1,7,5,1096,b+,239,squiclean_b,4,4,0,9,3,792,b-,72
2022-07-30T08:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,256,alpha,TRUE,sshooter_becchu,6,4,2,5,5,1313,s+,184,campingshelter_camo,12,10,2,5,2,970,s+,92,jetsweeper,4,3,1,4,4,829,s+,335,splatroller,6,5,1,4,3,1097,s+,96,prime_becchu,9,7,2,3,3,1264,s+,61,l3reelgun_d,6,4,2,7,3,1030,s+,83,parashelter_sorella,4,4,0,7,1,820,s+,171,squiclean_a,5,3,2,5,3,1025,s+,192
2022-07-30T08:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,311,bravo,FALSE,dualsweeper_custom,8,7,1,8,4,1342,x,283,sshooter_becchu,9,8,1,10,4,1045,x,198,heroslosher_replica,9,7,2,7,6,1531,x,597,wakaba,13,6,7,4,8,1484,x,553,barrelspinner_remix,11,9,2,6,3,1574,x,489,bucketslosher_soda,6,5,1,8,3,1183,x,403,nzap85,11,7,4,7,4,1274,x,255,52gal_becchu,9,8,1,7,3,1148,x,362
2022-07-30T08:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,soytuber,1,1,0,4,3,1565,,63,splatscope,4,3,1,2,0,704,,174,bottlegeyser,3,2,1,5,1,414,,157,splatroller_collabo,2,2,0,7,0,410,,18,momiji,3,2,1,2,4,1065,,1016,bottlegeyser,7,5,2,3,4,935,,45,bamboo14mk1,9,8,1,3,2,697,,124,liter4k,4,3,1,0,2,674,,159
2022-07-30T08:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,143,alpha,TRUE,screwslosher_becchu,8,7,1,3,3,718,s+,183,hissen,8,5,3,2,3,545,a-,86,hydra_custom,8,2,6,1,2,367,b-,62,kelvin525_deco,6,5,1,2,2,542,b,39,hissen,5,2,3,2,3,642,a,166,pablo,4,3,1,6,1,462,s,84,promodeler_mg,3,2,1,4,4,945,b,88,hissen,1,1,0,7,0,314,c-,40
2022-07-30T08:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,132,alpha,TRUE,sshooter_becchu,3,2,1,4,1,460,s+,424,bold,4,4,0,2,3,738,s+,308,splatspinner,5,3,2,3,2,574,s+,31,sputtery_hue,11,11,0,3,1,405,s+,205,nzap85,4,2,2,5,1,553,s+,53,carbon_deco,2,2,0,6,0,348,s+,31,longblaster_necro,4,3,1,5,0,403,s+,44,sshooter_collabo,5,5,0,4,0,435,s+,93
2022-07-30T08:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,320,alpha,FALSE,screwslosher_neo,10,6,4,6,5,1406,s+,304,nova,12,11,1,7,4,964,s+,115,splatcharger,3,2,1,4,3,949,s+,209,bold_neo,11,10,1,5,6,1634,s+,117,quadhopper_black,9,4,5,10,1,1001,s+,152,prime_becchu,13,12,1,4,3,1301,s+,407,hissen,7,3,4,7,4,980,s+,190,nzap85,8,3,5,8,3,1316,s+,159
2022-07-30T08:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,h3reelgun_d,16,9,7,6,4,1079,x,708,furo,10,5,5,8,5,1205,x,268,barrelspinner_remix,11,7,4,7,4,1152,x,398,kelvin525_deco,14,13,1,9,1,732,x,213,nautilus79,10,4,6,7,3,763,x,179,96gal,10,8,2,8,5,1346,x,71,rapid_becchu,15,12,3,9,2,930,x,343,sputtery_clear,8,6,2,10,1,833,x,425
2022-07-30T08:00:00+00:00,5.5.0,gachi,squad_2,yagura,mutsugoro,300,bravo,FALSE,heroblaster_replica,10,5,5,8,4,953,s+,299,52gal,15,14,1,7,7,1451,x,103,clashblaster_neo,5,2,3,12,3,956,s+,137,nzap89,3,2,1,7,5,1359,b-,42,52gal_becchu,14,13,1,5,6,1389,s,114,screwslosher_becchu,9,7,2,6,4,1111,s,115,variableroller_foil,8,7,1,7,6,1635,a+,163,clashblaster_neo,8,6,2,5,4,932,b+,162
2022-07-30T08:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,289,alpha,TRUE,nzap85,15,11,4,2,5,1285,a+,100,campingshelter_camo,7,7,0,6,3,1185,a,636,hissen_hue,11,9,2,3,3,1144,a+,226,52gal_becchu,2,0,2,6,1,842,a,175,dualsweeper_custom,9,8,1,8,1,794,a+,57,ochiba,5,3,2,3,2,1161,a-,23,furo,4,4,0,6,5,1569,a+,198,nzap89,2,2,0,10,4,1077,a,147
2022-07-30T08:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,62,bravo,TRUE,sshooter_becchu,1,1,0,3,1,388,s+,184,52gal_becchu,0,0,0,1,0,125,s+,256,pablo_hue,1,1,0,2,0,216,s+,149,kelvin525_becchu,0,0,0,2,0,139,s+,172,52gal_becchu,2,1,1,1,1,340,s+,61,pablo,1,0,1,1,0,176,s+,130,sshooter,3,2,1,0,1,330,s+,146,bottlegeyser,7,5,2,0,0,327,s+,69
2022-07-30T08:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,hokusai_becchu,16,9,7,9,1,650,b+,31,nautilus79,8,6,2,5,1,681,b+,41,dualsweeper,13,10,3,8,3,875,b,59,furo_deco,8,6,2,8,2,943,b-,29,variableroller,16,16,0,9,1,0,b-,32,dualsweeper,8,7,1,9,3,961,b,12,sshooter_becchu,8,6,2,9,3,878,b,19,liter4k_scope,1,1,0,4,2,578,b,35
2022-07-30T08:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,jetsweeper,4,0,4,6,5,925,s+,144,variableroller_foil,9,8,1,7,4,984,s+,244,sshooter_becchu,15,14,1,5,7,1431,s+,190,bucketslosher,7,4,3,6,5,1006,s+,706,52gal_becchu,10,9,1,5,7,1696,s+,621,carbon_deco,6,4,2,6,0,792,s+,129,screwslosher_becchu,4,4,0,6,2,712,s+,83,rapid_becchu,12,7,5,9,1,994,s+,158
2022-07-30T08:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,soytuber,2,1,1,2,3,1367,,63,nzap89,4,4,0,3,4,918,,73,h3reelgun_cherry,5,4,1,3,1,530,,157,liter4k,3,2,1,3,1,494,,174,liter4k,4,3,1,0,3,1036,,159,sharp_neo,3,3,0,3,2,971,,700,bamboo14mk1,4,4,0,3,1,576,,124,spygadget,3,1,2,5,1,542,,18
2022-07-30T08:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,188,bravo,TRUE,screwslosher_becchu,9,6,3,5,2,637,s+,183,hydra_custom,7,4,3,5,2,376,b-,62,nautilus79,4,2,2,4,2,454,x,161,splatroller,4,4,0,8,0,496,a+,111,sshooter_collabo,13,10,3,3,3,637,s+,174,sputtery_clear,9,6,3,6,1,497,a+,125,bottlegeyser_foil,4,3,1,6,2,438,a+,61,hokusai_hue,3,3,0,1,4,589,b-,39
2022-07-30T08:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,302,bravo,FALSE,sshooter_becchu,8,8,0,7,6,1495,s+,424,dualsweeper,3,3,0,5,5,1297,s+,516,furo,7,5,2,9,2,1119,s+,87,52gal,11,8,3,8,3,856,s+,357,sharp,9,7,2,7,2,1070,s+,98,sshooter_collabo,12,8,4,6,3,1305,s+,147,splatspinner,7,5,2,4,4,1224,s+,119,dynamo_tesla,12,9,3,7,3,1189,s+,138
2022-07-30T08:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,236,alpha,TRUE,longblaster_necro,10,6,4,5,3,631,a+,73,sharp,16,14,2,2,5,1036,s+,99,squiclean_b,8,6,2,5,3,801,s,65,hydra,6,5,1,6,3,451,a-,57,barrelspinner_remix,8,6,2,4,3,798,b-,82,sshooter_becchu,8,7,1,8,2,730,s,105,sputtery_clear,4,3,1,9,2,734,b-,108,hokusai_becchu,3,2,1,10,0,498,a,123
2022-07-30T08:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,318,bravo,FALSE,dualsweeper_custom,8,5,3,7,4,1204,x,283,wakaba,11,7,4,10,6,1387,x,341,nzap85,6,4,2,8,4,992,x,342,sharp_neo,9,6,3,8,3,1172,x,361,promodeler_rg,7,5,2,6,7,1355,x,374,52gal_becchu,19,17,2,8,2,957,x,273,sshooter_becchu,5,4,1,3,5,1243,x,274,furo_deco,7,7,0,5,4,1493,x,396
2022-07-30T08:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,122,bravo,TRUE,sshooter_becchu,2,1,1,3,2,630,s+,184,barrelspinner_remix,3,1,2,4,1,410,s+,249,bold,3,3,0,5,0,369,s+,216,sharp_neo,3,2,1,3,0,439,s+,126,52gal_becchu,5,3,2,3,2,692,s+,61,pablo,10,8,2,1,2,463,s+,130,sshooter,4,3,1,1,1,559,s+,146,parashelter_sorella,3,1,2,2,0,380,s+,124
2022-07-30T08:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,321,alpha,FALSE,screwslosher_neo,19,11,8,5,3,1223,s+,304,52gal_becchu,6,5,1,9,3,1190,s+,224,sharp_neo,13,9,4,5,4,1655,s+,104,bold,8,4,4,9,4,1281,s+,147,sharp_neo,9,8,1,10,2,1614,s+,51,52gal_becchu,11,10,1,7,4,1337,s+,718,jetsweeper,8,4,4,4,9,1547,s+,224,clashblaster_neo,8,6,2,8,2,876,s+,776
2022-07-30T08:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,soytuber,2,2,0,4,3,1159,,63,bold_7,7,7,0,2,3,1143,,229,liter4k,3,2,1,3,2,640,,159,herocharger_replica,5,4,1,4,0,412,,174,nzap89,3,2,1,2,5,1233,,73,maneuver,1,1,0,4,2,736,,18,kelvin525_deco,9,8,1,3,1,518,,157,clashblaster_neo,2,2,0,6,1,498,,294
2022-07-30T08:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,317,bravo,FALSE,sshooter_becchu,7,6,1,12,3,935,s+,184,52gal_becchu,10,10,0,9,1,1072,s+,61,pablo,5,4,1,7,2,693,s+,201,nzap83,4,1,3,7,2,993,s+,682,herocharger_replica,9,6,3,1,2,718,s+,202,parashelter_sorella,12,6,6,6,2,842,s+,124,sharp_neo,7,4,3,11,0,680,s+,65,sshooter_becchu,22,19,3,3,7,1596,s+,287
2022-07-30T08:00:00+00:00,5.5.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,nzap85,10,5,5,4,4,1230,a+,100,sshooter_collabo,13,12,1,10,2,1021,a+,80,carbon_deco,11,7,4,7,1,709,a+,133,momiji,7,3,4,9,4,1190,a,477,nzap89,8,6,2,5,6,1161,a,378,pablo_permanent,13,5,8,7,3,890,a+,235,splatroller_becchu,14,12,2,7,2,823,a+,121,sshooter_becchu,10,7,3,8,5,1347,a+,152
2022-07-30T08:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,131,bravo,TRUE,jetsweeper_custom,3,1,2,3,2,547,s+,299,furo,3,3,0,5,1,505,x,247,52gal_becchu,1,0,1,2,2,556,c,44,hissen_hue,0,0,0,4,1,311,b-,42,splatroller,7,6,1,0,4,562,s,56,carbon_deco,6,5,1,3,1,455,s+,94,nzap89,2,1,1,1,4,674,s,144,bottlegeyser,2,2,0,0,3,397,s,65
2022-07-30T08:00:00+00:00,5.5.0,gachi,squad_2,yagura,bbass,76,bravo,TRUE,screwslosher_becchu,1,0,1,3,0,300,s+,183,variableroller_foil,4,4,0,4,0,200,s,205,clashblaster_neo,2,1,1,3,1,293,a+,240,hydra_custom,2,2,0,1,0,146,b-,62,hissen_hue,8,7,1,1,2,386,c+,48,ochiba,3,3,0,2,1,289,x,250,bucketslosher_soda,1,1,0,1,1,288,s,120,bucketslosher,1,0,1,3,0,216,b,54
