# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-22T10:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,momiji,2,2,0,3,5,1705,,59,bold_7,0,0,0,6,4,1264,,72,sharp_neo,0,0,0,7,3,795,,76,squiclean_b,3,3,0,4,2,732,,54,nzap85,11,4,7,0,5,1394,,12,promodeler_pg,7,6,1,2,3,1281,,109,pablo,6,5,1,2,4,950,,235,variableroller_foil,7,5,2,1,4,900,,61
2022-07-22T10:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,191,bravo,TRUE,dualsweeper,5,2,3,4,4,918,x,1142,hissen,6,2,4,3,3,672,s+,378,hissen,5,4,1,6,1,492,s,202,sshooter_becchu,7,6,1,5,3,667,s+,71,sshooter,4,1,3,4,3,755,s+,146,liter4k,8,6,2,3,2,584,s+,150,prime_becchu,8,6,2,3,3,858,x,389,wakaba,7,5,2,4,3,776,a,84
2022-07-22T10:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,sshooter_becchu,8,6,2,6,4,1295,x,357,52gal_becchu,9,9,0,5,3,1266,x,268,liter4k_scope,7,5,2,2,4,1265,x,205,liter4k,12,11,1,4,2,991,x,332,hokusai_becchu,6,5,1,8,4,814,x,107,nzap89,4,3,1,7,7,1295,x,252,96gal_deco,6,5,1,9,2,1064,x,178,liter4k,4,4,0,7,4,1302,x,180
2022-07-22T10:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,kelvin525_becchu,3,2,1,5,2,855,,514,barrelspinner_remix,2,1,1,2,3,1101,,134,splatroller,4,3,1,4,1,710,,8,splatroller,3,3,0,4,1,664,,129,dualsweeper_custom,6,6,0,1,3,1054,,149,spygadget,3,3,0,3,1,919,,99,sputtery,7,6,1,2,2,812,,292,sshooter_becchu,2,0,2,3,2,705,,405
2022-07-22T10:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,211,alpha,TRUE,dualsweeper_custom,4,4,0,4,1,733,x,279,l3reelgun_d,11,8,3,1,5,1377,x,587,sharp_neo,7,6,1,3,2,1298,x,507,liter4k_scope,5,3,2,5,2,1106,x,398,rapid_elite,4,2,2,6,2,954,x,661,sshooter_collabo,7,6,1,7,2,881,x,627,jetsweeper_custom,4,1,3,3,5,1227,x,356,spygadget,5,4,1,6,4,1109,x,253
2022-07-22T10:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,l3reelgun_d,3,1,2,5,1,898,s+,99,splatscope,6,5,1,4,2,781,s+,180,variableroller_foil,7,5,2,5,6,1403,s+,473,sputtery,9,8,1,8,2,980,s+,231,heroroller_replica,3,3,0,2,0,0,s+,67,l3reelgun_becchu,8,8,0,5,6,911,s+,91,herocharger_replica,5,4,1,8,1,750,s+,128,hissen_hue,8,7,1,4,7,1584,s+,227
2022-07-22T10:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,297,bravo,TRUE,dualsweeper,10,8,2,6,6,1508,x,1142,hissen,11,3,8,2,6,1148,s+,378,sshooter,5,3,2,6,5,1299,s+,98,longblaster_necro,6,5,1,10,2,656,x,183,52gal_becchu,12,8,4,2,5,1283,x,213,octoshooter_replica,10,8,2,7,3,1130,x,626,dynamo_becchu,11,7,4,4,6,1286,s+,121,prime_becchu,2,1,1,6,4,1067,a,120
2022-07-22T10:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,variableroller,5,4,1,2,3,931,,59,bold_7,1,1,0,4,4,1181,,72,bucketslosher,9,7,2,3,3,892,,136,splatcharger_collabo,2,1,1,3,1,472,,109,nzap85,7,5,2,2,4,1210,,12,pablo,1,1,0,1,3,945,,235,variableroller,3,3,0,4,2,848,,54,splatcharger_becchu,3,3,0,6,1,512,,71
2022-07-22T10:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,319,bravo,FALSE,sshooter_becchu,12,7,5,7,5,1756,x,357,hissen,14,10,4,10,3,1132,x,175,longblaster_necro,15,10,5,8,2,1167,x,230,prime_becchu,10,5,5,10,3,1225,x,556,octoshooter_replica,9,5,4,6,5,1347,x,250,hissen,13,13,0,9,3,1337,x,24,52gal_becchu,11,11,0,10,3,1446,x,244,prime,9,5,4,8,4,1240,x,178
2022-07-22T10:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,sshooter_becchu,11,6,5,6,3,1199,a,283,pablo,13,10,3,5,4,1010,a,514,herocharger_replica,11,11,0,4,1,1029,a,184,52gal_becchu,7,7,0,6,1,803,a,145,nzap85,6,4,2,9,3,1017,a+,33,sshooter_becchu,13,13,0,7,5,1358,a+,152,liter4k,2,1,1,9,3,850,a+,191,splatroller,4,3,1,9,2,780,a+,36
2022-07-22T10:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,variableroller,7,7,0,1,4,1316,,59,maneuver,9,7,2,1,4,961,,136,nzap85,5,3,2,1,3,925,,12,carbon,6,5,1,1,3,775,,54,bold_7,1,1,0,6,3,1056,,72,sshooter_collabo,0,0,0,3,3,966,,146,pablo,3,3,0,7,1,653,,109,sshooter,0,0,0,7,1,621,,39
2022-07-22T10:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,24,bravo,TRUE,l3reelgun_d,0,0,0,0,1,186,s+,99,bamboo14mk1,0,0,0,1,0,84,s+,156,nova,0,0,0,0,0,0,s+,88,nzap85,0,0,0,0,0,28,s+,392,kelvin525_becchu,0,0,0,0,0,155,s+,205,52gal_becchu,0,0,0,0,0,113,s+,68,bold_7,1,1,0,0,1,188,s+,421,campingshelter,0,0,0,0,0,97,s+,28
2022-07-22T10:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,188,alpha,TRUE,dualsweeper,5,4,1,7,1,552,x,1142,promodeler_rg,2,2,0,2,5,860,s,95,clashblaster_neo,8,7,1,4,2,575,a-,87,hissen,7,7,0,0,3,819,s+,378,prime_becchu,3,0,3,6,2,591,a-,106,squiclean_a,7,6,1,4,4,785,s+,110,hydra_custom,1,0,1,5,1,399,b,62,nzap85,8,7,1,5,4,843,s+,91
2022-07-22T10:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,322,alpha,FALSE,l3reelgun_d,11,10,1,3,6,1545,s+,99,hydra_custom,9,7,2,6,3,1081,s+,71,kelvin525_becchu,10,4,6,5,5,1148,s+,205,sharp,14,9,5,7,4,839,s+,74,splatspinner,4,4,0,5,7,1496,s+,265,sharp_neo,8,7,1,8,1,918,s+,179,nzap85,8,7,1,10,3,1149,s+,392,96gal,8,3,5,7,6,1374,s+,194
2022-07-22T10:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,198,alpha,TRUE,sshooter_becchu,12,9,3,4,4,1049,x,357,dualsweeper_custom,9,5,4,3,2,851,x,312,nova_becchu,12,9,3,3,3,1091,x,66,52gal_becchu,7,3,4,5,4,1042,x,272,wakaba,5,3,2,7,4,953,x,187,prime_becchu,9,8,1,5,2,898,x,556,furo_deco,1,1,0,6,1,971,x,73,maneuver_collabo,3,2,1,8,2,700,x,247
2022-07-22T10:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,308,alpha,FALSE,sshooter_becchu,5,2,3,7,6,1538,a,283,hissen,14,13,1,6,3,1045,a+,146,barrelspinner_remix,7,5,2,6,5,1182,a+,141,96gal,10,9,1,10,3,1128,a+,242,dynamo_becchu,8,6,2,9,4,1014,a+,90,bucketslosher,10,9,1,6,5,1302,a+,87,squiclean_a,9,7,2,9,5,1176,a,155,sshooter_collabo,7,6,1,6,0,1480,a,80
2022-07-22T10:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,111,alpha,TRUE,dualsweeper,6,5,1,3,1,433,x,1142,rapid,6,1,5,4,0,274,s+,114,hissen,8,4,4,1,1,372,s+,378,momiji,5,5,0,1,3,636,s,130,rapid_becchu,7,6,1,4,1,385,s+,167,52gal_becchu,1,1,0,3,1,472,s,68,52gal_becchu,4,1,3,5,1,347,x,139,sshooter_becchu,2,1,1,4,1,489,a,138
2022-07-22T10:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,sshooter_becchu,4,1,3,7,4,1162,x,357,52gal_becchu,10,10,0,4,4,1081,x,79,bold,4,4,0,10,2,1134,x,469,liter4k,7,7,0,6,2,744,x,139,prime_becchu,8,6,2,4,3,802,x,175,liter4k,8,8,0,5,3,971,x,188,nova_becchu,13,11,2,7,5,1058,x,66,sshooter_collabo,6,2,4,6,3,967,x,39
2022-07-22T10:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,278,alpha,TRUE,dualsweeper,7,5,2,7,3,1111,x,1142,hissen,9,4,5,4,3,978,s+,378,nzap89,6,6,0,7,4,958,s,169,sharp_neo,12,7,5,5,2,1189,x,366,splatcharger_collabo,8,8,0,4,4,1053,s+,141,heroslosher_replica,5,2,3,5,5,1105,s+,263,bold,3,3,0,4,3,0,a,85,maneuver_collabo,10,10,0,9,1,816,s,114
2022-07-22T10:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,l3reelgun_d,10,6,4,9,0,986,s+,99,liter4k,12,11,1,4,3,635,s+,66,sharp_neo,19,15,4,8,3,1338,s+,184,nzap89,8,5,3,6,4,1034,s+,299,bucketslosher,5,4,1,8,3,874,s+,190,bold_neo,12,9,3,10,2,1311,s+,150,sshooter_collabo,10,9,1,9,2,1078,s+,206,sharp,6,5,1,10,2,809,s+,164
2022-07-22T10:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,sshooter_becchu,11,8,3,7,4,1226,a,283,jetsweeper_custom,4,3,1,8,3,1081,a+,166,splatcharger,9,9,0,5,1,776,a+,37,pablo,6,5,1,9,4,1123,a-,78,dynamo_becchu,8,6,2,8,3,1036,a+,201,liter4k,6,6,0,5,1,863,a-,21,octoshooter_replica,13,11,2,5,3,1120,a+,361,nzap89,8,6,2,7,2,1042,a,119
2022-07-22T10:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,sshooter_becchu,8,5,3,6,5,1261,x,357,dynamo_tesla,15,11,4,6,3,883,x,363,sshooter_collabo,6,6,0,7,2,1217,x,456,longblaster_necro,6,4,2,6,3,979,x,206,nova,19,17,2,5,3,891,x,166,screwslosher_becchu,2,0,2,7,4,1321,x,368,jetsweeper,5,4,1,7,9,1528,x,181,sshooter_collabo,8,4,4,7,3,1013,x,39
2022-07-22T10:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,170,bravo,TRUE,dualsweeper,3,2,1,5,3,732,x,1142,splatroller,3,3,0,6,0,359,s+,62,hissen,3,2,1,3,3,639,s+,378,campingshelter_camo,1,0,1,6,2,602,x,181,liter4k,6,5,1,0,2,654,x,345,campingshelter_camo,4,1,3,4,1,523,x,135,sshooter_becchu,4,4,0,2,2,567,s+,242,52gal_deco,12,10,2,1,2,748,x,313
2022-07-22T10:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,l3reelgun_d,10,7,3,7,3,1260,s+,99,nzap85,19,11,8,5,6,1657,s+,147,52gal_becchu,12,11,1,8,3,1149,s+,138,explosher_custom,10,5,5,6,4,1405,s+,35,52gal_becchu,10,9,1,8,4,1257,s+,158,nzap89,7,7,0,7,6,1378,s+,299,furo,6,2,4,11,4,1307,s+,137,hokusai_hue,11,8,3,8,6,1305,s+,431
2022-07-22T10:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,sshooter_becchu,8,6,2,3,6,1438,a,283,jetsweeper,8,5,3,2,6,1502,a,71,hissen_hue,5,5,0,5,4,1296,a,58,52gal_becchu,9,8,1,10,4,1391,a,163,jetsweeper,3,1,2,4,7,1568,a,168,kelvin525_becchu,6,5,1,9,4,939,a,59,nzap83,10,7,3,3,6,1526,a-,136,sshooter_collabo,7,7,0,8,2,1349,a+,338
2022-07-22T10:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,83,alpha,TRUE,dualsweeper,1,1,0,1,1,346,x,1142,hissen,3,2,1,0,1,404,s+,378,prime_becchu,2,1,1,1,1,321,x,209,splatroller,4,4,0,1,1,354,s+,202,nzap89,2,1,1,2,2,456,x,241,jetsweeper_custom,2,1,1,2,1,276,s+,104,96gal_deco,0,0,0,2,0,157,s+,133,jetsweeper,2,1,1,2,2,469,s,301
2022-07-22T10:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,longblaster,6,3,3,1,2,698,,59,wakaba,10,5,5,2,4,1117,,42,nautilus79,10,9,1,2,1,659,,38,sputtery,5,3,2,4,2,659,,39,bold_neo,7,5,2,4,3,934,,101,hokusai_becchu,2,2,0,6,2,790,,29,nova,2,1,1,6,1,625,,63,splatcharger_becchu,1,1,0,4,0,398,,49
2022-07-22T10:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,303,bravo,FALSE,sshooter_becchu,8,6,2,8,3,1111,x,357,dynamo_tesla,11,4,7,7,4,1040,x,363,splatscope,12,8,4,6,3,793,x,272,bold_7,8,7,1,9,4,1241,x,324,carbon_deco,13,12,1,7,3,1044,x,219,jetsweeper_custom,12,6,6,5,4,1081,x,196,sputtery_clear,7,3,4,7,2,776,x,405,barrelspinner_remix,14,9,5,6,1,983,x,68
2022-07-22T10:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,262,alpha,TRUE,dualsweeper,9,6,3,4,5,1178,x,1142,hissen,5,2,3,5,2,772,s+,378,sshooter_becchu,3,2,1,3,6,1362,s,304,bold_7,14,13,1,7,3,945,x,417,sshooter_becchu,3,3,0,7,6,1292,x,121,splatroller,7,7,0,6,4,938,x,474,liter4k,1,1,0,4,3,726,s+,129,hokusai_hue,10,7,3,6,5,1129,x,107
2022-07-22T10:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,l3reelgun_d,6,5,1,4,3,1216,s+,99,splatroller,8,8,0,4,2,519,s+,98,nzap89,9,6,3,9,6,1329,s+,299,sharp_neo,4,4,0,11,3,1195,s+,368,splatscope,8,7,1,6,2,946,s+,153,nzap85,8,4,4,6,3,1227,s+,192,nova,15,15,0,6,4,952,s+,255,sharp_neo,3,2,1,5,2,1081,s+,85
2022-07-22T10:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,longblaster,2,1,1,5,1,774,,59,barrelspinner,1,1,0,3,3,757,,101,longblaster_necro,4,4,0,7,1,639,,63,barrelspinner_remix,1,0,1,7,0,427,,49,wakaba,13,10,3,1,4,1048,,42,octoshooter_replica,6,5,1,3,1,775,,188,hokusai_becchu,4,3,1,1,2,772,,364,nautilus79,4,3,1,1,2,761,,38
2022-07-22T10:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,318,alpha,FALSE,sshooter_becchu,12,10,2,6,4,1104,a,283,furo_deco,10,5,5,6,1,1490,a+,73,carbon_deco,13,12,1,5,2,977,a+,97,liter4k,8,8,0,7,2,724,a-,119,heroroller_replica,9,9,0,9,2,811,a-,70,bold_neo,3,3,0,7,8,1698,a+,202,barrelspinner_remix,5,3,2,10,3,912,a,56,96gal_deco,12,9,3,9,2,945,a+,30
2022-07-22T10:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,262,alpha,TRUE,dualsweeper,12,10,2,5,5,1196,x,1142,dualsweeper_custom,11,7,4,6,4,1064,x,365,herocharger_replica,5,2,3,4,3,743,x,296,hissen,10,8,2,6,3,825,s+,378,prime_becchu,7,6,1,7,3,1115,x,173,l3reelgun_d,7,6,1,3,3,1154,x,229,quadhopper_black,9,8,1,11,2,921,x,293,squiclean_a,7,1,6,7,2,688,x,159
2022-07-22T10:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,222,bravo,TRUE,l3reelgun_d,7,4,3,5,1,911,s+,99,splatroller,4,4,0,5,1,662,s+,98,nzap85,6,4,2,8,2,789,s+,396,rapid_becchu,7,3,4,6,1,560,s+,116,nzap85,9,7,2,4,2,798,s+,192,hydra_custom,14,7,7,3,2,595,s+,104,nova_becchu,9,4,5,5,2,794,s+,151,sshooter_becchu,6,6,0,3,6,1208,s+,146
2022-07-22T10:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,77,alpha,TRUE,sshooter_becchu,7,6,1,0,1,315,x,357,prime_becchu,8,5,3,0,1,279,x,142,liter4k,0,0,0,0,1,322,s+,103,bottlegeyser_foil,1,1,0,2,0,247,x,449,bottlegeyser_foil,1,1,0,3,0,252,s+,183,rapid_elite,2,0,2,3,1,302,s+,60,carbon_deco,1,1,0,4,0,102,s+,194,squiclean_b,0,0,0,2,2,347,x,198
2022-07-22T10:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,longblaster,5,3,2,2,2,842,,59,bold_neo,3,3,0,2,3,848,,101,splatroller,4,4,0,5,1,632,,49,squiclean_a,3,3,0,4,1,609,,112,nautilus79,8,7,1,1,3,901,,38,bucketslosher_deco,5,4,1,3,2,826,,217,heroshooter_replica,2,2,0,5,2,696,,63,hokusai_becchu,0,0,0,5,1,378,,364
2022-07-22T10:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,nzap85,6,4,2,8,5,1411,x,415,liter4k,7,7,0,3,2,1052,x,258,bucketslosher_soda,13,11,2,8,2,907,x,159,sshooter,6,4,2,4,3,1302,x,124,sshooter_collabo,9,9,0,5,4,1295,x,630,liter4k,5,4,1,7,4,1201,x,212,l3reelgun_d,6,3,3,9,3,748,x,940,clashblaster_neo,9,7,2,5,6,1059,x,150
2022-07-22T10:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,114,alpha,TRUE,sshooter_becchu,5,4,1,2,2,552,x,357,bottlegeyser_foil,3,3,0,2,1,378,x,449,sshooter_collabo,3,3,0,2,1,409,x,94,longblaster_necro,5,3,2,2,2,503,x,114,52gal_becchu,2,2,0,3,1,389,x,428,sharp,1,1,0,4,2,537,s+,123,sputtery_clear,2,2,0,3,0,389,x,348,l3reelgun_d,3,3,0,3,3,377,x,215
2022-07-22T10:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,l3reelgun_d,8,7,1,4,2,1443,s+,99,herobrush_replica,8,6,2,7,3,952,s+,420,maneuver_collabo,4,3,1,5,1,1007,s+,417,prime_becchu,10,9,1,6,3,1014,s+,100,kugelschreiber_hue,8,6,2,4,3,1076,s+,147,bold,6,4,2,7,5,1297,s+,557,nzap85,6,5,1,7,4,1396,s+,58,kelvin525_deco,7,7,0,7,3,797,s+,87
2022-07-22T10:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,107,bravo,TRUE,sshooter_becchu,3,3,0,4,2,518,x,357,hydra_custom,1,1,0,3,2,344,x,350,bottlegeyser_foil,1,0,1,3,2,411,x,449,splatspinner,2,2,0,1,2,496,x,243,campingshelter_camo,1,1,0,2,1,445,x,473,sharp_neo,3,3,0,2,0,296,x,758,sharp_neo,3,2,1,1,2,662,x,614,hydra_custom,6,5,1,1,1,325,x,522
2022-07-22T10:00:00+00:00,5.5.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,sshooter_becchu,9,6,3,8,4,1319,a,283,dualsweeper_custom,8,4,4,7,3,1223,a,78,hissen_hue,7,6,1,7,4,1281,a+,302,variableroller_foil,8,6,2,8,5,1387,a+,103,sputtery_clear,12,11,1,7,5,1513,a+,130,bucketslosher_soda,11,8,3,7,1,1512,a+,40,nzap85,13,9,4,7,5,1462,a+,489,herocharger_replica,2,1,1,2,0,0,a,104
2022-07-22T10:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,bravo,,longblaster,5,5,0,2,3,1038,,59,wakaba,2,1,1,3,3,1040,,29,kelvin525,1,1,0,5,1,766,,49,splatroller,3,3,0,5,2,701,,102,sshooter,9,8,1,1,3,1066,,68,nzap89,1,1,0,1,4,1035,,53,nzap89,4,4,0,4,3,953,,75,squiclean_a,6,2,4,4,3,810,,112
2022-07-22T10:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,variableroller_foil,3,3,0,3,4,1032,,153,promodeler_mg,3,3,0,3,6,1491,,892,heroshooter_replica,4,4,0,2,2,777,,191,longblaster_necro,5,4,1,6,1,469,,161,dynamo_becchu,2,1,1,3,5,1350,,122,ochiba,1,1,0,3,3,956,,108,rapid_elite,9,9,0,4,3,868,,378,herocharger_replica,4,3,1,4,1,675,,141
2022-07-22T10:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,dualsweeper_custom,8,7,1,7,1,1124,x,279,nzap85,12,9,3,5,5,1575,x,415,nautilus47,8,6,2,8,1,999,x,78,hissen_hue,13,8,5,11,3,1188,x,572,barrelspinner_remix,10,10,0,3,5,1267,x,171,wakaba,11,8,3,6,6,1342,x,82,kelvin525,11,9,2,12,3,900,x,330,bold,6,4,2,9,6,1545,x,56
2022-07-22T10:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,nzap85,12,9,3,5,5,1575,x,415,nautilus47,8,6,2,8,1,999,x,78,hissen_hue,13,8,5,11,3,1188,x,572,dualsweeper_custom,8,7,1,7,1,1124,x,279,barrelspinner_remix,10,10,0,3,5,1267,x,171,wakaba,11,8,3,6,6,1342,x,82,kelvin525,11,9,2,12,3,900,x,330,bold,6,4,2,9,6,1545,x,56
2022-07-22T10:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,111,alpha,TRUE,sshooter_becchu,5,5,0,2,2,610,x,357,bottlegeyser_foil,1,1,0,2,1,489,x,449,hokusai_becchu,2,1,1,2,0,366,a+,49,kelvin525_deco,6,5,1,1,1,446,s+,100,h3reelgun_d,2,2,0,3,1,533,x,480,96gal,4,2,2,3,2,515,x,319,nzap85,2,2,0,4,2,587,x,150,splatcharger_collabo,1,1,0,2,2,433,x,134
2022-07-22T10:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,longblaster,6,4,2,1,2,774,,59,nzap89,9,8,1,3,3,1003,,75,wakaba,5,2,3,2,3,801,,29,sshooter,6,5,1,2,2,628,,49,bold,3,3,0,5,4,1244,,186,clashblaster_neo,1,1,0,2,2,545,,493,heroroller_replica,4,3,1,6,1,520,,40,splatroller,2,1,1,6,0,499,,102
2022-07-22T10:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,33,bravo,TRUE,l3reelgun_d,1,1,0,1,0,246,s+,99,prime_becchu,1,1,0,1,0,144,s+,235,bold,1,0,1,2,0,139,s+,59,clashblaster_neo,0,0,0,0,1,194,s+,566,bold,1,1,0,0,1,273,s+,309,sshooter_becchu,2,1,1,1,0,189,s+,282,variableroller_foil,1,1,0,0,0,104,s+,297,nzap85,2,1,1,1,0,215,s+,398
2022-07-22T10:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,sshooter_becchu,10,9,1,7,3,1056,a,283,splatcharger,8,4,4,5,3,792,a+,177,furo_deco,7,4,3,8,5,1467,a,34,bold_neo,4,3,1,9,2,1013,a+,107,sputtery_clear,11,9,2,7,2,1144,a+,102,nzap89,7,4,3,5,5,1268,a+,146,bamboo14mk1,6,5,1,5,0,646,a,96,sshooter_becchu,13,11,2,3,6,1319,a,134
2022-07-22T10:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,258,bravo,TRUE,sshooter_becchu,6,5,1,8,5,1056,x,357,barrelspinner_remix,5,3,2,7,3,1066,x,748,sharp_neo,7,5,2,6,5,1258,x,449,splatspinner_collabo,2,2,0,4,5,1276,x,397,jetsweeper,12,6,6,2,9,1617,x,574,52gal_becchu,5,5,0,5,2,874,x,97,52gal_becchu,9,9,0,6,4,971,x,693,bottlegeyser_foil,7,5,2,3,4,873,x,526
2022-07-22T10:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,bravo,FALSE,l3reelgun_d,7,6,1,7,4,1179,s+,99,bold,3,2,1,10,2,1095,s+,309,sshooter_becchu,6,5,1,9,4,1133,s+,154,furo_deco,5,4,1,7,4,1436,s+,130,nzap85,7,6,1,5,6,1398,s+,89,nova,13,10,3,5,3,828,s+,66,sshooter_becchu,10,8,2,3,6,1504,s+,282,quadhopper_black,12,9,3,4,1,1226,s+,130
2022-07-22T10:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,304,alpha,FALSE,nzap85,16,5,11,5,7,1589,x,415,liter4k,16,11,5,3,4,1063,x,316,sputtery_clear,9,9,0,12,2,879,x,546,rapid_elite_deco,10,8,2,7,2,774,x,130,hydra_custom,13,9,4,7,2,941,x,209,nova_becchu,8,7,1,5,4,1326,x,305,rapid_becchu,7,5,2,11,0,589,x,237,hissen_hue,7,6,1,10,4,1225,x,572
2022-07-22T10:00:00+00:00,5.5.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,dualsweeper_custom,12,10,2,7,2,1000,x,279,kugelschreiber_hue,9,5,4,6,4,1405,x,117,bottlegeyser_foil,4,3,1,4,2,779,x,90,bold_7,11,11,0,7,3,1219,x,303,squiclean_b,6,6,0,10,3,1017,x,232,prime_becchu,11,6,5,5,4,1280,x,137,rapid_becchu,15,10,5,5,5,1050,x,164,barrelspinner_remix,6,2,4,9,2,967,x,227
2022-07-22T10:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,hokusai_becchu,2,1,1,3,2,741,,72,bottlegeyser_foil,6,5,1,0,3,1004,,100,explosher_custom,1,1,0,1,2,704,,112,nova,7,7,0,2,2,615,,68,sshooter,1,1,0,7,2,904,,26,maneuver_becchu,1,0,1,3,2,743,,52,52gal_deco,5,5,0,4,2,720,,95,splatroller,0,0,0,0,0,0,,89
2022-07-22T10:00:00+00:00,5.5.0,gachi,squad_2,area,chozame,79,alpha,TRUE,sshooter_becchu,0,0,0,1,1,295,x,357,bucketslosher_soda,8,6,2,1,1,389,x,480,jetsweeper,3,1,2,0,2,434,x,350,sharp_neo,6,3,3,0,0,306,x,449,hokusai,1,1,0,4,0,205,x,290,h3reelgun_d,2,1,1,3,1,366,x,372,52gal_becchu,0,0,0,0,0,0,x,173,barrelspinner_remix,1,0,1,4,1,358,x,202
2022-07-22T12:00:00+00:00,5.5.0,gachi,standard,yagura,ama,300,bravo,FALSE,sshooter_becchu,8,8,0,9,2,1025,a+,283,heroblaster_replica,6,6,0,5,3,706,a+,125,dynamo_tesla,8,6,2,8,3,952,a+,40,nzap89,0,0,0,5,7,1509,a,117,sshooter_becchu,10,9,1,5,7,1396,a+,191,nova_neo,11,3,8,6,4,899,a+,92,bottlegeyser_foil,11,11,0,5,1,902,a+,83,prime_becchu,7,4,3,4,5,1263,a+,97
