# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-21T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,96gal,4,1,3,14,2,929,s,301,splatroller,12,11,1,7,3,1142,s,59,sshooter_becchu,9,7,2,5,6,1400,s,198,nzap89,9,5,4,9,3,1201,s,132,bamboo14mk1,8,5,3,6,2,786,s,173,longblaster_necro,13,7,6,7,2,842,s,73,sshooter,18,13,5,6,4,1306,s,98,nzap85,13,10,3,5,4,1559,s,319
2022-07-21T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,252,bravo,TRUE,nzap85,6,5,1,6,3,932,s+,187,screwslosher_neo,7,3,4,6,4,922,s+,589,parashelter_sorella,3,2,1,6,4,1263,s+,396,hokusai_hue,3,2,1,6,4,822,s+,193,spygadget_sorella,5,2,3,2,4,1133,s+,164,sshooter_becchu,11,10,1,4,4,1260,s+,214,kugelschreiber_hue,10,6,4,4,2,773,s+,297,maneuver,13,6,7,4,2,811,s+,37
2022-07-21T12:00:00+00:00,5.5.0,gachi,squad_4,area,ama,241,alpha,TRUE,hydra_custom,15,9,6,4,4,907,x,369,52gal_becchu,10,10,0,5,5,1052,s+,267,hissen_hue,9,7,2,5,2,754,s+,160,screwslosher_becchu,6,1,5,5,3,935,a+,203,bottlegeyser_foil,8,5,3,6,4,1010,x,148,squiclean_a,7,4,3,7,3,843,s,68,sharp,6,5,1,7,6,1082,s+,155,hotblaster_custom,5,5,0,7,3,774,a,71
2022-07-21T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,57,alpha,TRUE,nzap85,0,0,0,2,0,165,s,179,sshooter,1,0,1,0,1,155,s,54,splatroller,6,4,2,0,2,397,s,117,prime_becchu,6,5,1,0,1,324,s,250,nova,0,0,0,3,0,147,s,92,nzap85,2,2,0,3,0,236,s,234,prime_becchu,0,0,0,1,0,167,s,133,quadhopper_black,0,0,0,2,0,0,s,222
2022-07-21T12:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,jetsweeper,5,4,1,6,5,1065,s+,270,heroshelter_replica,5,5,0,9,0,522,s+,129,rapid_elite,8,6,2,6,6,1307,s+,444,52gal_becchu,6,4,2,8,4,1022,s+,113,jetsweeper_custom,4,2,2,4,3,1044,s+,251,screwslosher,12,8,4,4,4,1119,s+,23,sharp_neo,15,14,1,5,2,806,s+,124,quadhopper_black,8,5,3,6,2,1022,s+,122
2022-07-21T12:00:00+00:00,5.5.0,gachi,squad_4,area,ama,75,alpha,TRUE,nova,6,5,1,0,1,329,x,606,wakaba,7,2,5,0,2,517,x,258,rapid_elite_deco,7,4,3,0,1,335,x,87,prime_becchu,2,2,0,1,0,227,x,286,l3reelgun_d,1,1,0,3,0,283,x,442,dualsweeper,0,0,0,4,1,330,x,246,nova,0,0,0,3,1,273,x,510,96gal,0,0,0,3,1,266,x,475
2022-07-21T12:00:00+00:00,5.5.0,gachi,squad_4,area,manta,293,alpha,TRUE,hydra_custom,11,6,5,3,3,1004,x,247,nova,14,10,4,2,6,1463,x,243,nzap85,10,5,5,3,4,1246,x,267,sharp_neo,6,6,0,5,3,978,s+,182,sputtery_clear,8,5,3,7,5,1058,s+,142,nzap89,6,4,2,8,5,1064,s,146,52gal_becchu,3,3,0,7,7,1560,x,166,liter4k,1,1,0,5,4,1080,x,400
2022-07-21T12:00:00+00:00,5.5.0,gachi,squad_4,area,ama,84,bravo,TRUE,wakaba,2,2,0,1,2,438,s,73,nzap89,2,1,1,3,2,427,a-,36,momiji,0,0,0,3,2,559,a,62,jetsweeper,0,0,0,2,2,381,b,57,96gal,4,4,0,0,1,263,a-,81,ochiba,4,3,1,0,1,442,s+,138,sharp_neo,2,0,2,0,1,497,s,73,sputtery_clear,2,2,0,3,0,248,s,85
2022-07-21T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,127,alpha,TRUE,nzap85,4,3,1,2,2,650,x,248,liter4k,4,2,2,0,2,423,x,198,furo,6,3,3,2,1,673,x,318,carbon_deco,12,12,0,4,0,459,x,198,furo_deco,0,0,0,4,1,549,x,185,sputtery_hue,2,2,0,6,1,426,x,194,bottlegeyser_foil,0,0,0,5,1,369,x,162,splatroller,6,6,0,5,0,381,x,226
2022-07-21T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,73,bravo,TRUE,furo_deco,3,2,1,2,1,436,x,320,sshooter_collabo,0,0,0,4,0,251,x,175,hydra_custom,0,0,0,4,0,116,x,171,sputtery_clear,2,2,0,3,0,309,x,287,sharp,7,5,2,1,2,350,x,227,hokusai,4,3,1,1,1,391,x,161,hotblaster,4,2,2,0,1,382,x,339,liter4k,3,3,0,2,0,206,x,157
2022-07-21T12:00:00+00:00,5.5.0,gachi,squad_4,area,ama,81,alpha,TRUE,nova,3,3,0,2,1,340,x,606,rapid_elite_deco,6,3,3,1,2,405,x,87,wakaba,4,2,2,0,3,653,x,258,prime_becchu,3,2,1,2,1,325,x,286,screwslosher_neo,3,2,1,2,2,365,x,274,dynamo_tesla,3,2,1,2,1,277,s+,72,furo_deco,2,0,2,2,1,567,x,414,maneuver_collabo,2,1,1,4,0,192,x,141
2022-07-21T12:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,sshooter_becchu,10,9,1,9,4,1161,a+,147,52gal_becchu,16,14,2,3,3,1253,a+,128,momiji,7,4,3,8,4,1041,a+,164,heromaneuver_replica,10,6,4,9,5,1090,a+,419,furo,7,6,1,8,5,1514,a+,230,sshooter_becchu,14,14,0,5,5,1127,a+,110,bold_7,5,5,0,13,0,789,a+,71,wakaba,10,4,6,7,4,924,a-,23
2022-07-21T12:00:00+00:00,5.5.0,gachi,standard,hoko,devon,50,bravo,TRUE,momiji,0,0,0,2,0,186,s,82,octoshooter_replica,0,0,0,2,0,179,s,42,liter4k,0,0,0,1,0,51,s,70,dualsweeper,1,1,0,3,0,164,s,181,sshooter_becchu,4,3,1,0,1,248,s,24,pablo,4,3,1,0,0,265,s,105,nzap85,3,2,1,0,1,211,s,40,prime_becchu,1,0,1,1,0,87,s,58
2022-07-21T12:00:00+00:00,5.5.0,gachi,standard,hoko,devon,36,alpha,TRUE,nzap85,2,2,0,1,0,191,s+,187,prime_becchu,2,1,1,1,1,263,s+,226,l3reelgun_d,1,0,1,0,0,182,s+,93,kugelschreiber_hue,4,4,0,0,0,156,s+,297,dynamo_tesla,1,1,0,1,0,118,s+,107,furo,0,0,0,2,0,175,s+,66,nzap85,1,1,0,2,0,200,s+,297,nzap89,1,0,1,2,0,91,s+,133
2022-07-21T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,304,alpha,FALSE,furo_deco,8,7,1,5,4,1467,x,320,quadhopper_black,11,9,2,10,0,1147,x,720,hydra_custom,9,5,4,4,3,806,x,192,bold_7,5,4,1,9,0,1089,x,381,liter4k,9,7,2,4,4,1029,x,198,octoshooter_replica,5,3,2,10,3,1089,x,453,barrelspinner_remix,7,5,2,3,5,1282,x,438,carbon_deco,16,13,3,8,1,1034,x,198
2022-07-21T12:00:00+00:00,5.5.0,gachi,squad_4,area,manta,240,bravo,TRUE,hydra_custom,6,4,2,4,3,863,x,369,screwslosher_becchu,6,5,1,1,5,1094,a+,203,52gal_becchu,4,3,1,6,4,977,s+,267,hissen_hue,3,3,0,7,2,876,s+,160,bold,8,5,3,5,4,1254,a,110,variableroller_foil,6,4,2,4,6,1235,a+,103,octoshooter_replica,5,5,0,2,4,976,x,141,liter4k_scope,2,2,0,4,2,742,a+,68
2022-07-21T12:00:00+00:00,5.5.0,gachi,squad_4,area,ama,123,bravo,TRUE,nova,4,2,2,2,2,559,x,606,wakaba,3,2,1,3,3,881,x,258,rapid_elite_deco,3,2,1,3,2,458,x,87,prime_becchu,2,1,1,5,1,446,x,286,sharp,6,4,2,2,2,445,x,684,kugelschreiber_hue,5,4,1,0,2,737,x,483,h3reelgun_d,4,2,2,3,2,614,x,339,splatspinner,3,3,0,2,2,697,x,205
2022-07-21T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,jetsweeper,7,5,2,7,4,1248,s+,270,nova,14,13,1,5,5,892,s+,66,52gal_becchu,5,5,0,6,4,1195,s+,205,sputtery_clear,12,7,5,4,3,1229,s+,118,sshooter_collabo,10,10,0,7,4,1091,s+,106,barrelspinner_remix,5,3,2,6,3,1089,s+,340,bold_neo,7,6,1,8,5,1379,s+,305,nzap85,6,3,3,9,1,1160,s+,121
2022-07-21T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,29,alpha,TRUE,pablo,0,0,0,0,0,96,x,414,jetsweeper,0,0,0,0,0,107,x,101,sshooter_becchu,1,1,0,0,1,343,x,181,dualsweeper_custom,0,0,0,0,0,17,x,243,liter4k,0,0,0,0,0,29,x,195,sputtery_clear,0,0,0,0,0,82,x,297,sshooter_collabo,0,0,0,0,0,0,x,184,furo,0,0,0,1,0,45,x,239
2022-07-21T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,295,alpha,TRUE,nzap85,12,8,4,11,4,1119,s+,187,sshooter_becchu,17,16,1,8,4,1216,s+,176,dualsweeper,12,5,7,9,3,1197,s+,120,furo,10,8,2,7,4,1603,s+,148,nzap83,14,9,5,10,7,1792,s+,466,sputtery_clear,16,12,4,8,4,1172,s+,246,rapid_elite_deco,7,6,1,8,2,780,s+,98,nzap85,8,6,2,11,2,1031,s+,297
2022-07-21T12:00:00+00:00,5.5.0,gachi,squad_4,area,ama,144,alpha,TRUE,hydra_custom,7,5,2,2,1,592,x,247,nova,7,6,1,4,1,530,x,243,nzap85,6,2,4,3,2,609,x,267,sharp_neo,5,3,2,3,1,510,s+,182,quadhopper_black,5,3,2,3,2,589,x,282,heroroller_replica,5,3,2,6,1,441,x,261,hissen,4,4,0,4,2,519,s,378,hydra_custom,4,2,2,3,2,444,s,254
2022-07-21T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,90,bravo,TRUE,momiji,0,0,0,5,0,198,s,82,jetsweeper,2,2,0,2,1,294,s,181,squiclean_b,1,0,1,3,1,454,s,78,furo_deco,3,1,2,4,2,483,s,55,jetsweeper,2,0,2,0,2,536,s,303,hissen_hue,4,3,1,2,1,412,s,93,nzap85,6,5,1,1,1,366,s,142,furo_deco,6,6,0,0,2,672,s,211
2022-07-21T12:00:00+00:00,5.5.0,gachi,standard,hoko,devon,75,bravo,TRUE,pablo,2,2,0,2,0,251,x,414,liter4k,0,0,0,1,1,170,x,203,sputtery_clear,4,3,1,2,0,251,x,164,96gal,0,0,0,1,2,456,x,157,bold_7,0,0,0,2,2,365,x,468,herocharger_replica,2,2,0,2,0,114,x,214,spygadget_sorella,3,2,1,1,2,494,x,264,clashblaster,4,2,2,0,1,314,x,594
2022-07-21T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,236,bravo,TRUE,nzap85,4,2,2,8,4,1038,x,248,nautilus79,8,7,1,7,2,560,x,361,liter4k,5,5,0,8,2,728,x,125,furo,9,7,2,7,4,1209,x,274,squiclean_g,12,10,2,5,3,1021,x,247,carbon_deco,13,11,2,5,2,775,x,198,bottlegeyser_foil,8,3,5,4,1,696,x,423,longblaster_necro,8,5,3,7,0,808,x,247
2022-07-21T12:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,nzap85,7,6,1,7,3,912,s,179,carbon_deco,5,4,1,7,1,337,s,150,hissen,9,6,3,6,3,804,s,151,wakaba,5,3,2,4,7,1296,s,109,bamboo14mk2,5,2,3,6,0,552,s,25,hokusai_hue,9,7,2,3,2,465,s,141,momiji,11,8,3,3,4,1355,s,150,splatroller,7,6,1,7,1,674,s,244
2022-07-21T12:00:00+00:00,5.5.0,gachi,squad_4,area,ama,128,alpha,TRUE,variableroller_foil,3,0,3,1,4,838,x,226,sshooter_becchu,7,7,0,2,3,729,x,438,pablo_hue,3,3,0,3,0,626,x,386,96gal_deco,1,1,0,2,0,399,x,284,nzap89,4,4,0,3,3,644,x,674,furo,4,3,1,2,3,789,s+,171,barrelspinner_remix,3,1,2,3,2,548,s+,120,explosher_custom,1,0,1,3,1,623,x,275
2022-07-21T12:00:00+00:00,5.5.0,gachi,squad_4,area,manta,300,alpha,FALSE,nova,18,16,2,5,4,1092,x,606,wakaba,15,2,13,7,6,1514,x,258,prime_becchu,11,7,4,7,1,929,x,286,kugelschreiber_hue,9,7,2,8,2,835,x,87,sharp_neo,11,8,3,6,2,1083,s+,221,quadhopper_black,11,8,3,13,0,684,x,113,sharp,10,7,3,8,4,1017,x,535,liter4k_scope,5,4,1,5,4,1189,x,487
2022-07-21T12:00:00+00:00,5.5.0,gachi,squad_4,area,manta,268,bravo,TRUE,dualsweeper,8,4,4,7,4,1013,x,1141,nzap85,5,4,1,7,4,1122,x,174,furo,7,5,2,7,5,1390,x,556,sshooter_collabo,6,4,2,9,4,818,x,610,splatroller_becchu,7,5,2,6,2,779,x,222,sharp_neo,19,17,2,3,3,1373,x,458,wakaba,10,6,4,5,4,1175,x,514,jetsweeper,6,2,4,3,6,1191,s+,332
2022-07-21T12:00:00+00:00,5.5.0,gachi,standard,hoko,devon,309,alpha,FALSE,momiji,11,10,1,10,2,1071,s,82,dualsweeper_custom,8,4,4,7,3,1052,s,78,furo_deco,4,4,0,12,1,815,s,55,sshooter_becchu,3,3,0,12,2,876,s,35,hokusai,27,21,6,2,0,575,s,58,jetsweeper,9,5,4,2,8,1546,s,304,quadhopper_white,12,6,6,9,0,636,s,36,nzap89,10,9,1,8,5,1162,s,104
2022-07-21T12:00:00+00:00,5.5.0,gachi,squad_4,area,manta,247,bravo,TRUE,hydra_custom,5,4,1,6,3,815,x,247,nzap85,7,5,2,4,4,1084,x,267,sharp_neo,4,2,2,5,4,921,s+,182,nova,3,2,1,7,3,925,x,243,splatroller,9,8,1,3,4,800,x,143,liter4k,8,5,3,1,4,1196,s+,158,bottlegeyser_foil,6,3,3,6,3,708,x,294,sharp_neo,5,5,0,3,3,932,a+,123
2022-07-21T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,134,bravo,TRUE,furo_deco,3,3,0,5,1,572,x,320,sputtery_clear,5,3,2,5,1,437,x,517,bold_7,5,4,1,7,0,465,x,381,52gal_becchu,5,5,0,4,2,625,x,115,herospinner_replica,9,8,1,3,2,649,x,599,octoshooter_replica,9,7,2,4,2,592,x,453,bucketslosher_soda,6,4,2,2,2,618,x,187,bold_7,3,2,1,6,0,484,x,267
2022-07-21T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,306,alpha,FALSE,sshooter_becchu,9,8,1,8,4,1408,a+,147,hydra_custom,14,11,3,6,3,863,a+,137,prime_becchu,8,6,2,7,2,906,a+,51,sshooter_collabo,8,7,1,7,3,1345,a+,42,sshooter_becchu,13,9,4,10,3,1088,a+,112,momiji,11,9,2,8,6,1434,a,19,liter4k,7,5,2,8,3,752,a,95,dualsweeper,9,5,4,6,7,1245,a+,107
2022-07-21T12:00:00+00:00,5.5.0,gachi,squad_4,area,manta,206,alpha,TRUE,variableroller_foil,4,3,1,3,5,997,x,226,sshooter_becchu,8,7,1,3,5,1246,x,438,pablo_hue,7,4,3,4,2,981,x,386,96gal_deco,3,2,1,3,3,869,x,284,barrelspinner_remix,6,6,0,3,4,1021,x,279,nzap85,6,4,2,4,3,918,x,475,splatspinner,3,2,1,4,3,1008,x,182,52gal_becchu,1,1,0,5,3,1027,x,377
2022-07-21T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,334,bravo,FALSE,jetsweeper,11,9,2,4,6,1507,s+,270,dynamo_becchu,12,4,8,6,5,1534,s+,127,prime_becchu,13,9,4,9,3,1097,s+,178,hissen,12,9,3,9,2,771,s+,151,prime_becchu,8,7,1,8,3,1342,s+,47,quadhopper_black,10,8,2,13,3,1298,s+,34,splatroller,11,10,1,7,3,936,s+,37,hydra_custom,6,3,3,3,5,1011,s+,50
2022-07-21T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,310,bravo,FALSE,nzap85,8,5,3,8,5,1246,s+,187,hydra_custom,6,2,4,3,4,753,s+,149,hissen,10,9,1,9,4,1081,s+,179,jetsweeper_custom,6,3,3,4,5,1254,s+,109,nova,12,9,3,8,2,990,s+,296,wakaba,10,5,5,9,3,1322,s+,172,liter4k,7,5,2,1,5,1171,s+,89,nautilus79,8,5,3,2,3,913,s+,151
2022-07-21T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,73,alpha,TRUE,sshooter_collabo,2,0,2,1,2,420,x,248,parashelter_sorella,4,4,0,0,2,545,x,176,screwslosher_becchu,2,2,0,1,1,318,x,129,sputtery,4,4,0,1,1,325,x,396,bold,0,0,0,3,0,371,x,198,furo_deco,1,0,1,3,0,326,x,464,hissen,2,1,1,1,1,363,x,181,variableroller_foil,2,2,0,3,0,308,x,297
2022-07-21T12:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,furo_deco,5,5,0,9,4,1094,x,320,liter4k,5,5,0,8,3,696,x,136,octoshooter_replica,6,6,0,12,2,740,x,453,bold_7,9,8,1,12,1,816,x,381,screwslosher_neo,10,3,7,3,2,821,x,333,furo_deco,3,2,1,9,0,905,x,391,quadhopper_black,29,24,5,6,3,1182,x,468,bottlegeyser_foil,16,12,4,6,2,708,x,147
2022-07-21T12:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,bravo,FALSE,nzap85,9,8,1,9,4,1102,s,179,hissen_hue,4,3,1,9,4,1046,s,29,bold_neo,1,1,0,11,4,1046,s,92,bottlegeyser_foil,5,4,1,1,4,704,s,286,pablo,11,9,2,5,4,870,s,698,sshooter_becchu,13,10,3,3,6,1190,s,103,nzap85,10,5,5,6,2,898,s,143,momiji,6,6,0,2,2,1086,s,283
2022-07-21T12:00:00+00:00,5.5.0,gachi,squad_4,area,ama,299,alpha,TRUE,dualsweeper,10,7,3,6,5,1257,x,1141,sshooter_becchu,10,6,4,6,6,1507,x,556,nzap85,7,2,5,4,6,1647,x,174,sshooter_collabo,11,8,3,4,7,1448,x,610,nzap89,6,4,2,4,7,1616,x,423,wakaba,7,7,0,7,7,1504,x,472,campingshelter_camo,5,5,0,8,4,1264,s+,405,explosher_custom,7,4,3,5,5,1406,x,104
2022-07-21T12:00:00+00:00,5.5.0,gachi,standard,hoko,devon,343,bravo,FALSE,furo,9,7,2,12,1,1175,x,720,barrelspinner_remix,8,6,2,7,5,1175,x,672,nzap85,16,15,1,11,4,1221,x,118,nova,13,10,3,11,2,919,x,221,sshooter_becchu,6,3,3,12,6,1258,x,594,liter4k,16,13,3,5,4,1417,x,301,quadhopper_black,17,11,6,12,0,690,x,431,nzap85,19,14,5,9,4,1093,x,225
2022-07-21T12:00:00+00:00,5.5.0,gachi,squad_4,area,ama,99,bravo,TRUE,hydra_custom,1,1,0,2,2,389,x,247,nova,4,4,0,3,1,425,x,243,sshooter_becchu,1,1,0,3,1,535,s+,182,nzap85,1,1,0,3,1,483,x,267,bottlegeyser_foil,7,6,1,2,1,342,x,449,nzap85,5,5,0,2,1,475,s+,218,52gal_becchu,2,0,2,1,1,403,s+,205,campingshelter_sorella,0,0,0,2,1,435,s+,104
2022-07-21T12:00:00+00:00,5.5.0,gachi,squad_4,area,ama,300,bravo,FALSE,nova,15,11,4,8,3,1085,x,606,prime_becchu,11,9,2,9,1,747,x,286,explosher_custom,10,2,8,3,4,1183,x,87,wakaba,9,5,4,3,9,2027,x,258,rapid_elite_deco,11,8,3,8,4,837,x,322,sshooter_becchu,9,7,2,6,8,1830,x,198,nautilus47,8,6,2,7,4,928,x,224,52gal_becchu,3,2,1,6,5,1294,x,216
2022-07-21T12:00:00+00:00,5.5.0,gachi,squad_4,area,manta,94,bravo,TRUE,variableroller_foil,2,2,0,3,2,356,x,226,sshooter_becchu,1,0,1,2,1,512,x,438,96gal_deco,1,1,0,3,0,347,x,284,pablo_hue,0,0,0,5,0,289,x,386,sputtery_hue,7,5,2,2,1,330,x,748,dynamo_becchu,6,4,2,0,1,383,b,78,jetsweeper,3,3,0,0,3,663,x,607,sshooter_becchu,2,1,1,1,2,548,x,119
2022-07-21T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,sshooter_collabo,5,4,1,6,4,1453,x,248,heroroller_replica,5,5,0,7,1,710,x,521,hissen_hue,13,10,3,7,6,1413,x,204,longblaster_necro,10,7,3,6,3,930,x,182,wakaba,12,6,6,3,5,1201,x,295,bold,5,2,3,10,0,1142,x,183,screwslosher_becchu,12,10,2,9,4,1209,x,293,kugelschreiber_hue,9,8,1,4,4,1158,x,239
2022-07-21T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,281,alpha,TRUE,pablo,7,5,2,5,5,1118,x,414,nzap83,17,13,4,3,4,1249,x,181,screwslosher_becchu,8,5,3,7,1,790,x,176,prime_becchu,9,8,1,5,4,1183,x,267,furo,0,0,0,8,3,1299,x,402,sharp,7,4,3,7,4,911,x,559,sputtery_clear,9,9,0,9,1,862,x,210,splatcharger_becchu,7,7,0,7,4,983,x,198
2022-07-21T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,307,alpha,FALSE,sshooter_becchu,11,11,0,12,2,1254,a+,147,barrelspinner_remix,9,8,1,7,3,852,a+,136,clashblaster_neo,7,5,2,7,3,1028,a,30,bold,10,7,3,5,2,1138,a+,165,52gal_becchu,12,8,4,11,0,993,a+,156,dualsweeper,17,9,8,7,4,841,a+,59,momiji,11,6,5,6,7,1903,a,19,nova,11,7,4,8,4,618,a-,21
2022-07-21T12:00:00+00:00,5.5.0,gachi,squad_4,area,ama,211,alpha,TRUE,hydra_custom,10,5,5,3,2,766,x,369,sshooter_becchu,12,10,2,4,4,887,x,239,screwslosher_becchu,9,6,3,1,2,961,a+,203,52gal_becchu,8,5,3,3,3,871,s+,267,sputtery_clear,5,4,1,10,1,737,s,77,maneuver_collabo,4,4,0,7,3,735,x,238,liter4k,2,2,0,5,2,760,x,139,nzap85,1,1,0,4,4,1192,s+,246
2022-07-21T12:00:00+00:00,5.5.0,gachi,standard,hoko,devon,300,alpha,FALSE,jetsweeper,10,7,3,3,7,1313,s+,270,squiclean_a,10,8,2,8,3,864,s+,80,wakaba,17,12,5,7,5,1487,s+,94,furo,4,2,2,4,5,1107,s+,189,sshooter_becchu,5,3,2,8,3,998,s+,172,furo,8,8,0,6,5,1716,s+,198,herocharger_replica,8,7,1,5,3,769,s+,159,furo,6,4,2,10,3,1288,s+,32
2022-07-21T12:00:00+00:00,5.5.0,gachi,standard,hoko,devon,302,alpha,FALSE,nzap85,10,8,2,8,3,871,s+,187,bottlegeyser_foil,12,10,2,5,2,761,s+,47,momiji,12,8,4,6,4,1312,s+,700,furo_deco,4,4,0,4,5,1189,s+,41,52gal_becchu,9,6,3,7,4,1001,s+,168,maneuver,8,5,3,4,6,1186,s+,54,nzap85,10,8,2,11,1,1117,s+,127,hydra_custom,6,4,2,8,2,657,s+,208
2022-07-21T12:00:00+00:00,5.5.0,gachi,squad_4,area,ama,211,alpha,TRUE,hydra_custom,9,4,5,2,3,803,x,247,nova,12,7,5,4,3,827,x,243,nzap85,12,9,3,5,2,842,x,267,jetsweeper,5,1,4,3,4,795,s+,182,prime_becchu,8,7,1,5,3,877,x,311,sharp,7,2,5,5,6,884,s+,233,carbon_deco,4,3,1,6,1,560,s+,188,sshooter_becchu,1,1,0,5,3,905,b-,35
2022-07-21T12:00:00+00:00,5.5.0,gachi,squad_4,area,ama,300,alpha,FALSE,variableroller_foil,3,1,2,3,8,1590,x,226,sshooter_becchu,8,7,1,3,8,1751,x,438,pablo_hue,6,4,2,7,5,1252,x,386,96gal_deco,5,5,0,6,3,1101,x,284,splatspinner,8,8,0,5,7,1621,x,223,bottlegeyser_foil,8,5,3,4,3,1223,x,271,dynamo_becchu,4,3,1,4,9,1894,x,368,sputtery_clear,4,3,1,4,3,1041,x,418
2022-07-21T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,308,alpha,FALSE,furo_deco,9,9,0,5,3,1514,x,320,screwslosher,11,8,3,6,4,1158,x,292,sshooter_becchu,5,5,0,6,5,1674,x,149,sputtery,6,6,0,7,3,1094,x,229,nzap85,11,9,2,8,4,1160,x,98,furo,6,3,3,8,3,1663,x,261,96gal_deco,6,6,0,8,4,1084,x,220,spygadget_sorella,9,6,3,5,5,1412,x,211
2022-07-21T12:00:00+00:00,5.5.0,gachi,standard,hoko,fujitsubo,310,bravo,FALSE,nzap85,21,12,9,7,4,1014,s,179,ochiba,13,10,3,6,4,1359,s,124,bamboo14mk2,9,8,1,5,2,1144,s,25,sshooter,13,7,6,6,3,1111,s,450,bold,9,8,1,10,4,1229,s,82,octoshooter_replica,5,2,3,12,3,1057,s,67,52gal_becchu,7,5,2,8,2,987,s,58,variableroller_foil,10,9,1,8,4,1172,s,149
2022-07-21T12:00:00+00:00,5.5.0,gachi,squad_2,area,ama,126,alpha,TRUE,nzap85,10,10,0,2,1,507,x,174,dualsweeper_custom,7,4,3,0,2,613,s+,258,hydra_custom,6,3,3,1,1,473,a-,77,splatroller_becchu,3,2,1,0,1,420,a+,100,prime_becchu,2,2,0,7,1,403,a+,83,wakaba,1,0,1,5,3,713,b-,63,96gal,1,1,0,3,2,504,a,69,52gal_becchu,0,0,0,4,1,0,a,200
2022-07-21T12:00:00+00:00,5.5.0,gachi,squad_4,area,manta,323,bravo,FALSE,dualsweeper,9,8,1,7,5,1433,x,1141,sshooter_becchu,3,2,1,7,7,1538,x,556,nzap85,6,1,5,4,7,1873,x,174,sshooter_collabo,10,7,3,7,4,1116,x,610,sshooter_becchu,9,7,2,5,7,1634,x,338,wakaba,5,0,5,4,6,1478,s+,224,hydra_custom,18,14,4,6,4,1233,x,560,variableroller_foil,3,3,0,3,8,1625,x,329
2022-07-21T12:00:00+00:00,5.5.0,gachi,standard,hoko,devon,313,alpha,FALSE,furo,8,5,3,10,5,1487,x,720,nzap85,15,11,4,6,3,1051,x,252,sharp_neo,11,8,3,9,2,1074,x,178,splatcharger,8,6,2,3,3,663,x,79,nzap85,10,6,4,9,4,1066,x,118,nzap85,10,5,5,6,4,1135,x,322,splatroller,12,11,1,9,4,1004,x,234,squiclean_g,7,6,1,6,5,1223,x,147
2022-07-21T12:00:00+00:00,5.5.0,gachi,squad_4,area,manta,307,alpha,FALSE,nova,12,11,1,5,5,1237,x,606,prime_becchu,13,12,1,9,1,881,x,286,wakaba,11,1,10,5,7,1746,x,258,dualsweeper_custom,9,6,3,5,4,1517,x,87,dynamo,17,15,2,10,2,1062,x,272,dynamo_becchu,7,5,2,6,6,1551,x,254,dynamo_becchu,7,3,4,5,4,1448,x,335,dynamo_tesla,4,1,3,9,4,1113,x,372
