# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2022-07-29T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,pablo,6,5,1,3,1,875,,59,dualsweeper_custom,7,7,0,3,3,990,,472,heroroller_replica,8,8,0,2,2,561,,120,prime,4,1,3,1,1,410,,12,quadhopper_black,1,0,1,3,2,846,,32,kelvin525,6,6,0,6,1,601,,101,liter4k,1,1,0,6,0,447,,54,splatroller_becchu,2,2,0,7,0,405,,46
2022-07-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,315,alpha,FALSE,dualsweeper,12,4,8,6,7,1526,x,1148,heroroller_replica,19,17,2,5,4,1095,x,450,bottlegeyser_foil,10,5,5,6,5,1295,x,363,clashblaster_neo,8,5,3,4,7,1202,x,285,52gal_becchu,5,4,1,12,4,1004,x,519,sshooter_becchu,8,8,0,5,8,1803,x,343,hissen,13,8,5,8,5,1038,x,332,liter4k_scope,1,1,0,6,5,1087,x,428
2022-07-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,jetsweeper,8,5,3,3,10,1896,s+,247,momiji,4,2,2,7,5,1353,s+,90,hydra_custom,5,4,1,6,2,517,s+,107,squiclean_g,9,8,1,3,6,1128,s+,186,dynamo_becchu,4,2,2,8,3,868,s+,281,liter4k,4,4,0,3,5,1146,s+,123,splatcharger_collabo,6,6,0,3,2,890,s+,63,promodeler_pg,7,7,0,5,9,1749,s+,77
2022-07-29T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,nzap89,7,7,0,1,5,1053,,542,furo,3,2,1,3,3,1025,,149,hissen_hue,2,2,0,1,2,705,,298,kelvin525_becchu,2,2,0,4,2,506,,101,sshooter_becchu,2,2,0,1,4,912,,239,jetsweeper,0,0,0,0,4,838,,89,sshooter,4,4,0,4,1,710,,283,jetsweeper,3,3,0,8,1,679,,56
2022-07-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,sshooter_becchu,6,6,0,6,6,1474,s,366,sshooter_collabo,2,1,1,7,3,1107,s,46,sshooter_becchu,4,2,2,7,4,1034,s,60,rapid,7,5,2,6,2,826,s,342,sshooter_becchu,11,9,2,4,5,938,s,57,nzap85,17,13,4,2,6,1032,s,88,longblaster_necro,4,2,2,6,4,945,s,48,sshooter_becchu,2,2,0,2,9,1517,s,148
2022-07-29T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,jetsweeper_custom,8,4,4,4,2,656,,198,squiclean_g,3,3,0,2,1,608,,176,squiclean_a,11,9,2,1,2,494,,69,squiclean_a,4,1,3,4,1,347,,12,bottlegeyser_foil,4,3,1,2,2,670,,198,sharp_neo,3,3,0,3,1,653,,68,splatroller,1,1,0,7,0,549,,31,quadhopper_black,4,4,0,5,1,546,,58
2022-07-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,310,alpha,FALSE,sputtery,11,10,1,12,3,944,x,784,liter4k,3,1,2,7,4,946,x,418,hydra_custom,18,12,6,6,4,970,x,580,longblaster_necro,13,9,4,7,5,911,x,183,kugelschreiber_hue,7,6,1,9,2,949,x,212,52gal_becchu,7,5,2,12,3,988,x,331,longblaster_necro,17,13,4,5,3,877,x,454,liter4k,14,8,6,6,3,1068,x,191
2022-07-29T12:00:00+00:00,5.5.0,gachi,squad_2,asari,hakofugu,125,alpha,TRUE,kelvin525_becchu,13,11,2,2,2,526,x,110,hydra_custom,6,2,4,0,1,317,x,225,hydra_custom,4,3,1,1,1,323,s+,127,jetsweeper_custom,3,2,1,3,1,435,x,421,dualsweeper,3,3,0,4,1,379,x,310,nzap85,2,1,1,5,1,436,x,331,pablo,2,1,1,4,1,325,x,377,sputtery_clear,1,1,0,5,0,368,x,415
2022-07-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,liter4k,6,6,0,3,4,808,s,137,nzap85,10,7,3,7,3,952,s,53,longblaster_necro,16,10,6,6,3,798,s,92,herocharger_replica,6,6,0,4,4,894,s,94,liter4k_scope_custom,3,3,0,8,2,738,s,62,l3reelgun_d,5,3,2,8,5,1244,s,54,heroroller_replica,7,6,1,6,2,638,s,43,prime_becchu,9,8,1,7,1,797,s,49
2022-07-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,sshooter_becchu,10,9,1,7,5,1161,s+,188,sputtery_clear,10,8,2,5,4,1290,s+,387,jetsweeper_custom,20,12,8,2,7,1303,s+,214,bucketslosher,11,4,7,6,5,1066,s+,73,nova,8,3,5,9,4,801,s+,69,dynamo_becchu,2,2,0,11,5,1246,s+,204,hissen,10,8,2,8,6,1340,s+,60,jetsweeper_custom,9,7,2,6,6,1230,s+,57
2022-07-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,150,bravo,TRUE,nzap85,2,1,1,6,2,717,x,830,barrelspinner_remix,3,3,0,3,2,655,x,193,carbon_deco,2,2,0,6,0,316,x,150,squiclean_b,1,1,0,6,0,410,x,198,sharp,10,7,3,3,4,866,x,237,liter4k,6,5,1,1,2,442,x,238,sshooter_becchu,4,3,1,1,5,892,x,415,splatroller,5,5,0,2,3,436,x,1010
2022-07-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,72,bravo,TRUE,nzap89,2,1,1,2,1,396,a+,255,furo_deco,1,1,0,3,1,355,a,21,hydra_custom,2,2,0,2,0,127,a+,160,prime_becchu,0,0,0,3,0,254,a+,176,nzap85,5,1,4,1,2,459,a+,93,bold,3,3,0,2,1,374,a,111,kelvin525_deco,2,2,0,1,1,191,a-,34,barrelspinner_remix,5,4,1,0,2,385,a+,171
2022-07-29T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,pablo,2,2,0,3,3,1076,,59,squiclean_b,4,4,0,4,1,579,,54,splatroller,3,2,1,5,1,522,,92,prime,3,1,2,5,1,503,,12,screwslosher,6,5,1,2,2,807,,472,quadhopper_black,1,0,1,3,2,740,,32,kelvin525,6,6,0,3,2,681,,101,splatroller_becchu,6,6,0,2,2,0,,46
2022-07-29T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,nzap89,4,4,0,3,4,974,,542,furo,5,4,1,2,4,1077,,149,splatspinner,0,0,0,1,2,757,,37,jetsweeper,1,1,0,6,2,697,,56,sshooter_becchu,2,1,1,1,5,1085,,239,jetsweeper,3,3,0,2,4,913,,89,jetsweeper_custom,5,4,1,2,2,662,,106,nova,4,4,0,4,0,362,,61
2022-07-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,303,bravo,FALSE,liter4k,3,2,1,3,3,1067,x,297,52gal_becchu,7,7,0,5,5,1157,x,189,nzap85,12,8,4,5,6,1458,x,152,longblaster_necro,11,8,3,3,5,889,x,248,liter4k,7,5,2,5,4,946,x,498,96gal,5,3,2,9,5,1094,x,157,nzap85,7,3,4,6,5,1264,x,260,nova,7,5,2,5,6,1292,x,104
2022-07-29T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,nautilus79,6,3,3,2,1,744,,198,sharp_neo,4,4,0,3,1,770,,68,kelvin525_deco,10,7,3,1,3,756,,153,bottlegeyser_foil,6,6,0,2,2,635,,198,52gal_becchu,0,0,0,5,2,848,,31,squiclean_a,3,1,2,4,2,606,,69,quadhopper_black,3,2,1,7,0,478,,58,screwslosher_becchu,4,4,0,4,0,456,,35
2022-07-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,245,bravo,TRUE,sharp_neo,4,3,1,4,4,1271,s+,271,soytuber,8,8,0,6,3,805,s+,156,prime_becchu,4,0,4,6,2,833,s+,160,splatroller,6,6,0,6,1,650,s+,175,hydra_custom,12,6,6,3,3,647,s+,200,dynamo_becchu,7,6,1,3,6,1399,s+,46,52gal_becchu,7,6,1,4,5,1098,s+,297,sharp_neo,5,4,1,7,3,957,s+,164
2022-07-29T12:00:00+00:00,5.5.0,gachi,squad_2,asari,devon,315,alpha,FALSE,kelvin525_becchu,18,15,3,7,4,1152,x,110,jetsweeper_custom,15,6,9,7,2,873,x,421,rapid_elite,14,9,5,4,3,869,x,182,rapid_elite,12,9,3,7,1,821,s,108,96gal,11,7,4,10,2,861,s+,185,rapid_becchu,10,7,3,8,2,0,s+,124,spygadget,8,7,1,10,2,993,a+,105,rapid_elite_deco,6,4,2,11,2,700,x,177
2022-07-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,203,alpha,TRUE,nzap89,6,5,1,3,6,936,a+,255,spygadget_sorella,11,5,6,3,2,879,a,102,96gal,12,7,5,2,5,899,a+,119,variableroller_foil,6,4,2,1,6,984,a+,301,hydra_custom,3,3,0,5,2,575,a+,98,sshooter_becchu,1,1,0,5,4,897,a+,79,heroroller_replica,3,3,0,6,1,832,a-,20,prime_becchu,3,2,1,5,2,799,a+,176
2022-07-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,166,alpha,TRUE,sputtery_clear,13,8,5,5,2,741,s+,224,dynamo_becchu,7,6,1,3,4,904,s+,276,hydra_custom,3,2,1,5,2,377,s+,68,prime_becchu,8,7,1,6,1,545,s+,114,variableroller,3,3,0,7,1,295,s+,87,jetsweeper,4,2,2,5,3,686,s+,47,squiclean_a,8,7,1,7,2,641,s+,72,52gal_becchu,7,7,0,5,2,676,s+,120
2022-07-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,314,alpha,FALSE,dualsweeper_custom,15,10,5,8,2,1117,x,282,clashblaster,16,13,3,6,4,851,x,298,furo,9,5,4,5,6,1521,x,210,hotblaster,16,10,6,12,1,798,x,223,longblaster_necro,6,6,0,13,2,731,x,243,nova,11,11,0,11,2,880,x,182,nzap85,8,4,4,10,4,1254,x,461,herocharger_replica,10,10,0,4,4,1075,x,335
2022-07-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,jetsweeper,8,4,4,4,10,1843,s+,247,nova,13,12,1,7,4,803,s+,227,sshooter_becchu,10,5,5,10,4,937,s+,209,liter4k,4,3,1,5,4,934,s+,42,sshooter_becchu,20,18,2,4,7,1606,s+,72,nova_becchu,2,2,0,7,3,925,s+,236,hydra_custom,5,2,3,8,3,734,s+,288,nzap85,9,4,5,5,7,1364,s+,332
2022-07-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,306,alpha,FALSE,sshooter_becchu,10,9,1,9,5,1474,s,366,longblaster_necro,10,6,4,6,4,1021,s,48,nova,10,9,1,5,4,815,s,108,nzap85,14,8,6,8,3,993,s,114,52gal,12,3,9,10,3,604,s,198,rapid_becchu,8,7,1,6,2,1101,s,44,nzap85,10,6,4,6,5,1370,s,82,heroroller_replica,11,11,0,10,1,1045,s,126
2022-07-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,309,bravo,FALSE,nzap85,10,6,4,7,6,1601,x,830,rapid_elite_deco,6,2,4,5,5,1067,x,217,splatroller,6,6,0,9,3,923,x,217,sharp_neo,6,6,0,5,5,1607,x,343,variableroller_foil,9,2,7,3,8,1507,x,204,sharp_neo,10,8,2,7,4,1366,x,300,kelvin525_deco,10,8,2,8,2,930,x,312,nzap85,17,8,9,2,7,1422,x,247
2022-07-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,sputtery,4,4,0,12,4,1030,x,784,bucketslosher_soda,12,9,3,8,4,1084,x,613,kugelschreiber_hue,19,11,8,8,4,1189,x,212,wakaba,9,3,6,7,6,1339,x,465,longblaster_necro,14,12,2,7,4,1020,x,454,carbon_deco,14,8,6,8,4,1086,x,166,hydra_custom,13,7,6,6,4,903,x,108,nzap85,14,8,6,9,5,1382,x,407
2022-07-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,109,alpha,TRUE,hotblaster,5,5,0,3,0,341,s,137,longblaster_necro,3,1,2,3,1,308,s,56,clashblaster_neo,4,3,1,2,2,394,s,100,splatroller,5,5,0,2,2,358,s,107,nova,3,3,0,4,1,294,s,91,longblaster_necro,1,1,0,4,0,249,s,99,splatcharger,2,2,0,2,1,349,s,55,heroroller_replica,4,4,0,4,0,322,s,138
2022-07-29T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,pablo,5,5,0,5,2,938,,59,sshooter_becchu,1,0,1,2,3,704,,45,kelvin525,3,2,1,6,1,616,,101,prime,2,1,1,5,1,431,,12,nzap85,11,8,3,1,3,911,,59,furo,9,5,4,2,2,729,,472,quadhopper_black,2,1,1,3,1,637,,32,squiclean_b,3,2,1,2,1,521,,54
2022-07-29T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,nzap89,3,3,0,2,5,1107,,542,nzap85,6,6,0,2,3,1020,,63,furo,1,1,0,4,2,897,,149,parashelter_sorella,2,2,0,1,1,642,,154,sshooter_becchu,2,2,0,2,5,1084,,239,jetsweeper,0,0,0,1,3,802,,89,jetsweeper,2,2,0,5,2,723,,56,jetsweeper_custom,5,5,0,4,2,657,,106
2022-07-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,69,bravo,TRUE,sshooter_becchu,0,0,0,3,0,313,s+,188,sputtery_clear,0,0,0,2,1,358,s+,387,liter4k_scope,0,0,0,2,0,240,s+,454,prime_becchu,0,0,0,3,0,217,s+,105,52gal_becchu,3,3,0,0,1,271,s+,55,hissen,3,3,0,0,2,305,s+,60,dualsweeper_custom,2,1,1,0,1,287,s+,39,jetsweeper,4,3,1,1,2,428,s+,81
2022-07-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,214,alpha,TRUE,sputtery_clear,10,6,4,7,4,749,s+,224,variableroller,10,7,3,6,3,945,s+,87,52gal_becchu,11,9,2,3,3,943,s+,184,hydra_custom,12,6,6,6,2,535,s+,206,jetsweeper,9,3,6,6,4,805,s+,47,furo,6,4,2,7,4,1188,s+,180,bold_7,7,6,1,10,1,609,s+,172,heroroller_replica,11,9,2,7,1,0,s+,377
2022-07-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,303,bravo,FALSE,52gal_deco,6,5,1,4,4,1211,s+,271,jetsweeper,6,5,1,5,8,1399,s+,350,sharp_neo,14,9,5,6,3,1195,s+,71,longblaster_necro,5,4,1,6,3,634,s+,511,sshooter_becchu,2,1,1,8,4,1068,s+,35,52gal_becchu,12,10,2,7,3,1166,s+,421,dynamo,8,8,0,3,5,1179,s+,165,rapid_elite_deco,4,2,2,5,5,947,s+,174
2022-07-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,319,bravo,FALSE,liter4k,9,9,0,6,4,1224,x,297,hissen,8,6,2,10,2,894,x,416,bottlegeyser_foil,10,6,4,7,3,873,x,78,sshooter_becchu,7,5,2,7,6,1576,x,112,ochiba,9,7,2,8,6,1352,x,250,splatscope,6,6,0,7,1,715,x,248,nzap85,16,6,10,4,7,1534,x,363,quadhopper_black,13,11,2,7,3,1209,x,102
2022-07-29T12:00:00+00:00,5.5.0,gachi,squad_2,asari,devon,301,alpha,FALSE,kelvin525_becchu,13,11,2,7,4,1126,x,110,nzap85,13,8,5,3,6,1638,x,343,jetsweeper_custom,9,6,3,6,2,947,x,421,pablo_hue,3,3,0,8,0,471,x,436,nzap85,15,13,2,5,4,931,x,315,sshooter_collabo,9,6,3,7,2,996,s+,72,jetsweeper,6,4,2,9,4,1088,a+,159,sshooter_becchu,1,1,0,7,6,1273,s,280
2022-07-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,228,alpha,TRUE,jetsweeper,2,2,0,5,7,1299,s+,247,longblaster_necro,17,14,3,5,2,650,s+,245,nzap85,8,5,3,6,3,897,s+,209,hydra_custom,9,5,4,4,3,544,s+,277,hydra_custom,8,5,3,8,0,531,s+,76,prime,7,4,3,7,2,674,s+,586,kelvin525,6,5,1,8,2,590,s+,83,clashblaster_neo,10,6,4,3,5,969,s+,48
2022-07-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,321,alpha,FALSE,hotblaster,14,13,1,4,5,1035,s,137,liter4k,5,5,0,4,4,1045,s,105,splatcharger,2,1,1,7,0,816,s,67,dualsweeper_custom,10,9,1,5,5,1333,s,57,liter4k_scope,5,4,1,6,4,1048,s,70,jetsweeper,4,1,3,7,7,1461,s,81,sputtery_clear,10,10,0,5,4,1366,s,303,squiclean_a,7,5,2,10,3,561,s,110
2022-07-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,sshooter_becchu,3,2,1,3,6,1162,s+,188,liter4k,9,7,2,3,4,959,s+,64,sharp,15,14,1,7,4,923,s+,145,sshooter_becchu,10,8,2,5,6,1066,s+,192,sshooter_becchu,4,4,0,9,7,1479,s+,454,splatroller,5,4,1,8,0,661,s+,32,sharp,9,7,2,9,3,879,s+,495,squiclean_a,4,3,1,6,6,997,s+,95
2022-07-29T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,momiji,2,2,0,1,4,1137,,59,variableroller_foil,2,1,1,3,1,685,,287,squiclean_b,4,4,0,4,2,601,,54,maneuver_collabo,1,1,0,7,1,464,,12,nzap85,9,6,3,1,3,1028,,59,splatroller,1,1,0,2,3,785,,45,kelvin525,5,2,3,3,3,701,,101,splatcharger_becchu,5,5,0,2,2,638,,473
2022-07-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,bottlegeyser_foil,5,2,3,10,3,1021,x,282,rapid_elite_deco,5,3,2,8,3,891,x,217,sshooter_collabo,6,6,0,4,5,1232,x,343,variableroller_foil,7,7,0,5,5,1000,x,266,rapid_elite_deco,12,5,7,5,4,803,x,142,52gal_becchu,9,6,3,6,2,1025,x,390,furo,6,6,0,4,5,1307,x,210,sshooter_becchu,12,10,2,3,9,1635,x,324
2022-07-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,233,bravo,TRUE,nzap85,8,3,5,6,5,1311,x,830,herocharger_replica,3,2,1,5,1,588,x,195,hotblaster_custom,9,9,0,9,0,465,x,178,nzap85,8,5,3,7,3,1025,x,122,52gal_becchu,7,5,2,4,6,1222,x,133,heroroller_replica,8,8,0,5,3,739,x,80,sshooter_becchu,8,6,2,3,7,1118,x,171,nzap85,9,7,2,7,3,750,x,213
2022-07-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,301,alpha,FALSE,sputtery,8,8,0,12,2,817,x,784,variableroller_foil,8,5,3,5,8,1307,x,213,jetsweeper_custom,11,9,2,4,7,1376,x,368,nzap85,7,5,2,7,4,1116,x,198,liter4k,7,5,2,5,3,847,x,270,nzap89,11,8,3,8,4,1095,x,241,52gal_becchu,13,9,4,6,5,1291,x,118,dynamo_tesla,7,6,1,8,2,844,x,154
2022-07-29T12:00:00+00:00,5.5.0,gachi,squad_2,asari,devon,316,alpha,FALSE,dualsweeper,9,5,4,3,4,1103,x,1148,sshooter_collabo,16,14,2,5,5,1381,x,378,nova_becchu,6,6,0,10,2,962,x,300,sputtery_clear,10,8,2,7,3,1074,x,448,sshooter_collabo,10,9,1,11,4,1082,x,379,variableroller_foil,5,5,0,9,5,1172,x,495,prime,8,5,3,6,4,891,s+,191,furo,10,6,4,7,6,1299,x,210
2022-07-29T12:00:00+00:00,5.5.0,gachi,squad_4,asari,devon,196,alpha,TRUE,nova,12,11,1,4,2,611,s+,139,sharp_neo,7,4,3,2,3,958,x,325,dynamo_becchu,4,4,0,5,1,561,s,396,barrelspinner_remix,3,3,0,2,4,925,b-,72,sshooter_collabo,6,3,3,7,0,614,s,154,jetsweeper,5,3,2,5,3,911,a-,111,prime_becchu,5,4,1,5,1,588,s,128,furo,4,3,1,5,2,772,b-,96
2022-07-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,sputtery_clear,7,7,0,9,3,1219,s+,224,nzap85,6,3,3,10,3,1098,s+,135,barrelspinner_remix,10,6,4,4,6,1236,s+,82,dualsweeper_custom,11,8,3,6,4,1329,s+,382,dynamo_becchu,5,4,1,7,6,1325,s+,499,kelvin525_deco,15,13,2,9,3,851,s+,122,sshooter_becchu,8,7,1,4,7,1396,s+,135,furo,11,5,6,6,6,1472,s+,346
2022-07-29T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,momiji,1,1,0,3,3,1146,,59,variableroller_foil,3,3,0,0,4,908,,287,nzap85,9,8,1,4,2,899,,59,splatroller,0,0,0,3,1,466,,45,liter4k_scope,5,4,1,2,3,1051,,473,bold,3,3,0,2,3,933,,17,squiclean_b,3,2,1,4,1,634,,54,kelvin525,2,1,1,4,2,594,,101
2022-07-29T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,bravo,,nautilus79,4,3,1,4,1,756,,198,nzap89,3,2,1,3,3,942,,45,sharp_neo,2,2,0,6,1,753,,42,squiclean_b,0,0,0,7,1,486,,110,sharp_neo,5,4,1,2,3,971,,111,sshooter,5,4,1,2,3,909,,23,hissen_hue,4,1,3,1,3,875,,110,52gal_becchu,11,11,0,2,2,647,,180
2022-07-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,308,bravo,FALSE,jetsweeper,9,8,1,4,10,1692,s+,247,clashblaster_neo,11,7,4,6,6,1040,s+,48,liter4k,8,7,1,6,5,997,s+,201,heroshelter_replica,7,2,5,9,3,1065,s+,200,nzap89,10,8,2,5,7,1594,s+,333,prime,12,6,6,7,4,1053,s+,586,hydra_custom,12,7,5,6,2,568,s+,131,screwslosher_becchu,7,4,3,8,3,1289,s+,301
2022-07-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,215,alpha,TRUE,hissen_hue,8,5,3,3,4,1015,s+,271,dualsweeper_custom,7,6,1,5,3,792,s+,139,liter4k,5,4,1,1,4,626,s+,264,squiclean_b,6,6,0,3,4,738,s+,123,liter4k_scope,4,4,0,6,2,755,s+,100,dynamo,5,4,1,6,3,941,s+,51,52gal_becchu,5,2,3,7,1,588,s+,138,sputtery_clear,3,2,1,4,2,966,s+,352
2022-07-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,107,alpha,TRUE,liter4k,4,4,0,2,2,377,x,297,sshooter_becchu,4,4,0,2,3,628,x,258,rapid_elite_deco,4,3,1,1,2,398,x,380,squiclean_b,5,5,0,2,2,475,x,197,jetsweeper_custom,5,4,1,5,0,354,x,63,sshooter_becchu,1,1,0,4,1,498,x,112,liter4k,1,0,1,4,1,293,x,98,sputtery,2,1,1,3,0,320,x,152
2022-07-29T12:00:00+00:00,5.5.0,gachi,squad_2,asari,hakofugu,164,alpha,TRUE,kelvin525_becchu,6,4,2,5,1,492,x,110,squiclean_b,8,7,1,1,2,717,s+,147,jetsweeper_custom,5,2,3,2,3,613,x,421,bottlegeyser_foil,4,4,0,5,1,409,,167,squiclean_b,7,7,0,3,2,565,x,201,hydra_custom,4,3,1,4,0,281,x,140,96gal,2,2,0,6,1,598,s+,255,liter4k,1,1,0,4,1,462,x,235
2022-07-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,sshooter_becchu,16,9,7,4,6,1308,s+,188,hydra_custom,17,9,8,5,3,877,s+,119,splatroller,6,3,3,8,2,866,s+,130,bold_7,18,14,4,4,3,1062,s+,190,bucketslosher_soda,5,4,1,8,4,885,s+,58,sshooter_becchu,6,5,1,10,7,1457,s+,454,splatroller,6,6,0,13,0,554,s+,32,prime_becchu,7,6,1,6,5,1125,s+,75
2022-07-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,sumeshi,94,alpha,TRUE,hotblaster,9,7,2,0,3,450,s,137,hissen,6,3,3,0,3,416,s,36,prime_becchu,2,2,0,2,1,291,s,166,wakaba,3,1,2,2,2,427,s,81,squiclean_b,0,0,0,3,0,273,s,65,momiji,1,1,0,3,2,612,s,177,nzap85,0,0,0,3,0,364,s,152,hissen,3,3,0,4,0,312,s,100
2022-07-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,nzap85,9,3,6,8,3,900,x,830,bamboo14mk1,19,17,2,6,4,1218,x,121,sputtery_clear,13,8,5,10,4,1044,x,198,jetsweeper_custom,11,3,8,2,4,0,x,201,sharp,7,6,1,9,3,1009,x,210,52gal_becchu,7,7,0,10,3,1049,x,266,splatscope_collabo,0,0,0,6,2,777,x,236,splatroller,13,13,0,6,4,1167,x,617
2022-07-29T12:00:00+00:00,5.5.0,gachi,squad_4,asari,devon,317,bravo,FALSE,nova,13,10,3,11,2,794,s+,139,sharp_neo,13,8,5,6,4,1439,x,325,dynamo_becchu,10,10,0,7,3,1082,s,396,barrelspinner_remix,3,2,1,5,4,991,b-,72,prime_becchu,16,16,0,10,2,1204,x,262,52gal_becchu,8,5,3,5,3,1057,b+,38,sputtery_clear,8,4,4,4,3,1083,s,78,wakaba,7,4,3,11,4,1111,a+,147
2022-07-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,88,alpha,TRUE,bottlegeyser_foil,4,2,2,2,1,336,x,282,longblaster_necro,7,6,1,1,2,372,x,205,nzap85,9,5,4,1,2,492,x,243,splatroller,3,3,0,1,2,401,x,358,momiji,1,1,0,4,0,292,x,87,kelvin525_deco,2,1,1,4,1,290,x,142,dynamo_becchu,2,1,1,4,1,423,x,271,nzap85,2,2,0,4,1,450,x,262
2022-07-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,313,alpha,FALSE,sputtery,11,9,2,7,4,1153,x,784,bucketslosher,17,16,1,5,8,1762,x,149,squiclean_a,14,4,10,6,7,1337,x,380,sharp_neo,6,4,2,10,2,841,x,211,hissen,20,16,4,10,5,1247,x,692,nautilus79,12,8,4,9,1,844,x,57,bold_neo,3,2,1,6,9,1524,x,366,jetsweeper,4,2,2,8,8,1471,x,183
2022-07-29T12:00:00+00:00,5.5.0,gachi,standard,yagura,mutsugoro,191,bravo,TRUE,sputtery_clear,4,2,2,5,1,494,s+,224,longblaster_necro,3,2,1,7,1,535,s+,62,variableroller,6,5,1,9,1,466,s+,87,52gal_becchu,5,4,1,2,2,750,s+,29,furo,7,3,4,3,4,843,s+,252,nzap89,14,12,2,2,5,782,s+,93,hydra_custom,8,4,4,3,2,436,s+,156,wakaba,9,4,5,5,4,872,s+,154
