# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-18T06:00:00+00:00,3.2.0,gachi,standard,area,arowana,132,bravo,TRUE,h3reelgun,2,2,0,4,1,489,x,81,nzap89,6,3,3,4,3,666,x,94,hotblaster_custom,5,4,1,4,1,383,x,61,rapid_deco,0,0,0,6,0,301,x,93,momiji,3,3,0,3,2,702,x,93,bucketslosher,3,2,1,2,2,524,x,54,nzap85,9,7,2,2,1,500,x,187,rapid_deco,8,6,2,2,2,444,x,257
2018-07-18T06:00:00+00:00,3.2.0,regular,standard,nawabari,ama,180,alpha,FALSE,nzap85,5,4,1,4,2,700,,26,splatroller,7,6,1,1,2,1006,,42,promodeler_rg,7,6,1,3,2,663,,33,bucketslosher_deco,1,0,1,4,1,471,,8,sshooter_collabo,3,3,0,3,1,634,,29,splatroller,3,3,0,5,1,574,,54,clashblaster_neo,4,3,1,5,1,548,,70,96gal,6,3,3,3,1,535,,39
2018-07-18T06:00:00+00:00,3.2.0,gachi,standard,area,otoro,313,bravo,FALSE,h3reelgun,7,6,1,4,6,1548,x,81,liter4k_scope,5,3,2,5,7,1508,x,43,carbon,2,2,0,7,6,1082,x,93,octoshooter_replica,11,11,0,9,2,1058,x,114,momiji,11,7,4,9,7,1430,x,93,dualsweeper_custom,7,3,4,5,5,1420,x,67,explosher,5,2,3,6,6,1272,x,124,splatscope,11,11,0,4,4,991,x,78
2018-07-18T06:00:00+00:00,3.2.0,gachi,standard,area,otoro,145,alpha,TRUE,maneuver_collabo,4,3,1,4,1,528,s+,93,sharp_neo,1,1,0,2,3,648,s+,43,explosher,5,5,0,3,1,563,s+,66,prime,6,5,1,2,3,560,s+,51,heroshooter_replica,6,4,2,3,3,811,s+,51,dualsweeper,4,4,0,5,1,501,s+,52,carbon_deco,3,2,1,5,2,500,s+,51,bucketslosher,1,1,0,4,1,0,s+,54
2018-07-18T06:00:00+00:00,3.2.0,gachi,standard,area,otoro,80,alpha,TRUE,dualsweeper_custom,3,2,1,2,1,337,x,177,nzap89,3,2,1,1,2,477,x,88,kugelschreiber,5,5,0,0,1,438,x,88,sharp_neo,3,1,2,1,1,297,x,78,nzap85,2,1,1,3,2,426,x,230,maneuver_collabo,2,2,0,2,1,368,x,120,rapid_elite,1,1,0,3,1,354,x,141,sshooter_collabo,0,0,0,3,1,190,x,99
2018-07-18T06:00:00+00:00,3.2.0,regular,standard,nawabari,battera,180,alpha,FALSE,nzap85,8,7,1,3,2,788,,26,promodeler_rg,6,4,2,2,3,837,,33,clashblaster_neo,6,6,0,3,2,642,,70,rapid_elite_deco,3,1,2,8,0,485,,39,sharp,8,6,2,6,2,779,,51,sshooter,3,3,0,2,2,757,,29,bucketslosher_deco,4,4,0,4,2,685,,8,splatroller,3,3,0,6,0,470,,54
2018-07-18T06:00:00+00:00,3.2.0,gachi,standard,area,otoro,123,alpha,TRUE,maneuver_collabo,5,4,1,3,1,489,s+,93,dynamo_tesla,7,6,1,2,2,499,s+,60,octoshooter_replica,5,4,1,3,1,469,s+,43,barrelspinner,3,0,3,3,1,206,s+,77,sputtery,3,1,2,5,1,479,s+,42,carbon_deco,5,4,1,3,1,411,s+,51,nzap89,3,3,0,3,2,400,s+,63,liter4k_custom,3,3,0,3,0,282,s+,45
2018-07-18T06:00:00+00:00,3.2.0,gachi,standard,area,arowana,266,bravo,TRUE,dualsweeper_custom,8,7,1,8,4,1021,x,177,nzap85,6,2,4,11,3,916,x,230,screwslosher_neo,5,4,1,7,3,603,x,115,hydra,8,6,2,4,2,584,x,108,quadhopper_black,6,5,1,5,3,828,x,169,kugelschreiber,9,8,1,4,3,779,x,92,sshooter_collabo,9,8,1,4,0,765,x,99,heroshooter_replica,12,9,3,6,1,754,x,114
2018-07-18T06:00:00+00:00,3.2.0,gachi,standard,area,otoro,210,bravo,TRUE,h3reelgun,2,2,0,6,2,808,x,81,jetsweeper,3,3,0,4,4,913,x,56,momiji,1,1,0,8,3,909,x,93,liter4k_scope,0,0,0,2,4,832,x,43,explosher,2,2,0,0,4,1080,x,124,jetsweeper,6,5,1,2,5,820,x,94,carbon,5,2,3,1,4,779,x,93,squiclean_b,10,10,0,3,3,620,x,76
2018-07-18T06:00:00+00:00,3.2.0,regular,standard,nawabari,ama,180,alpha,FALSE,nzap85,7,7,0,3,2,739,,26,promodeler_rg,6,6,0,3,3,975,,33,bucketslosher_deco,3,1,2,2,1,657,,8,splatroller,3,2,1,4,0,548,,54,wakaba,7,3,4,4,3,964,,46,sputtery,8,8,0,6,1,702,,39,explosher,0,0,0,2,2,700,,57,liter4k,2,1,1,4,0,294,,47
2018-07-18T06:00:00+00:00,3.2.0,gachi,standard,area,arowana,178,bravo,TRUE,maneuver_collabo,4,4,0,6,2,506,s+,93,rapid_elite,8,5,3,4,3,758,s+,56,kelvin525_deco,1,1,0,6,1,421,s+,45,kugelschreiber,4,4,0,8,0,365,s+,39,pablo,12,9,3,4,2,690,s+,64,heroshooter_replica,6,5,1,2,2,652,s+,53,sputtery,6,5,1,3,2,586,s+,80,kugelschreiber,5,4,1,5,0,356,s+,58
2018-07-18T06:00:00+00:00,3.2.0,gachi,standard,area,arowana,257,bravo,TRUE,h3reelgun,4,4,0,8,2,785,x,81,heroslosher_replica,3,3,0,6,4,1025,x,138,spygadget_sorella,5,5,0,8,3,827,x,75,sshooter_collabo,4,3,1,7,3,775,x,97,bucketslosher_deco,10,6,4,4,3,1101,x,140,octoshooter_replica,7,5,2,5,3,842,x,128,splatroller,9,9,0,2,3,748,x,108,hydra,10,9,1,4,1,624,x,60
2018-07-18T06:00:00+00:00,3.2.0,regular,standard,nawabari,battera,180,bravo,FALSE,nzap85,1,1,0,3,1,642,,26,promodeler_rg,4,4,0,2,3,929,,33,sputtery,3,3,0,5,1,766,,39,bucketslosher_deco,6,5,1,2,2,760,,8,heroshooter_replica,5,3,2,3,3,1051,,167,wakaba,6,6,0,5,1,881,,46,splatroller,0,0,0,4,1,776,,54,splatcharger,4,3,1,1,1,473,,47
2018-07-18T06:00:00+00:00,3.2.0,gachi,standard,area,arowana,300,bravo,FALSE,maneuver_collabo,8,6,2,7,3,935,s+,93,nzap89,8,5,3,9,3,1058,s+,70,nzap85,9,7,2,8,3,1032,s+,48,splatspinner,8,7,1,11,3,952,s+,48,sharp_neo,6,3,3,3,5,1171,s+,90,heroshooter_replica,12,11,1,9,3,1040,s+,53,maneuver_collabo,8,8,0,7,3,920,s+,49,prime,16,12,4,6,3,755,s+,30
2018-07-18T06:00:00+00:00,3.2.0,regular,standard,nawabari,battera,180,alpha,FALSE,nzap85,7,4,3,7,1,615,,26,heroshooter_replica,6,5,1,1,3,1185,,167,promodeler_rg,1,1,0,4,2,664,,33,wakaba,2,1,1,7,0,563,,46,splatspinner,7,7,0,3,3,960,,39,bucketslosher_deco,6,5,1,2,2,847,,8,splatroller,5,5,0,6,1,586,,54,splatcharger,2,2,0,0,2,455,,47
2018-07-18T06:00:00+00:00,3.2.0,gachi,standard,area,otoro,162,bravo,TRUE,h3reelgun,3,2,1,4,4,874,x,81,promodeler_rg,5,5,0,4,4,796,x,103,prime_collabo,4,4,0,4,3,690,x,68,heroshelter_replica,0,0,0,1,0,0,x,160,momiji,3,2,1,2,3,875,x,93,bucketslosher_deco,3,2,1,4,2,644,x,117,octoshooter_replica,7,6,1,2,1,558,x,76,jetsweeper_custom,6,3,3,3,2,466,x,76
2018-07-18T06:00:00+00:00,3.2.0,gachi,standard,area,arowana,208,bravo,TRUE,spygadget_sorella,5,5,0,3,2,629,a,54,dynamo_tesla,11,7,4,4,4,823,a-,89,sharp_neo,4,4,0,4,2,783,a-,44,splatcharger_collabo,3,1,2,4,2,565,a-,43,bold_neo,3,3,0,2,7,1110,a+,61,sputtery_hue,6,6,0,5,2,741,a+,40,sharp_neo,5,5,0,7,2,682,a,74,hokusai,1,1,0,4,3,450,a,158
2018-07-18T06:00:00+00:00,3.2.0,gachi,standard,area,otoro,250,alpha,TRUE,maneuver_collabo,7,4,3,6,3,984,s+,93,dualsweeper,8,5,3,7,3,1087,s+,40,hydra,12,8,4,1,5,983,s+,51,hissen_hue,8,8,0,9,3,960,s+,70,sputtery_hue,8,6,2,4,5,1290,s+,53,dualsweeper_custom,8,4,4,6,4,1220,s+,70,sshooter_collabo,9,8,1,6,5,931,s+,75,campingshelter_sorella,1,1,0,9,0,522,s+,42
2018-07-18T06:00:00+00:00,3.2.0,regular,standard,nawabari,battera,180,alpha,,sshooter,3,1,2,5,0,628,,106,pablo,10,10,0,3,3,767,,37,heroroller_replica,4,4,0,6,1,644,,41,sharp_neo,0,0,0,4,0,443,,34,heroshooter_replica,7,7,0,1,2,884,,72,splatscope_collabo,6,5,1,4,2,749,,36,hokusai,6,6,0,5,0,410,,42,heroroller_replica,0,0,0,5,0,296,,55
2018-07-18T06:00:00+00:00,3.2.0,regular,standard,nawabari,ama,180,alpha,FALSE,nzap85,6,3,3,4,2,563,,26,heroshooter_replica,3,3,0,1,2,960,,167,sshooter,12,12,0,5,2,799,,39,maneuver,7,5,2,2,2,739,,8,wakaba,6,4,2,7,1,852,,46,promodeler_rg,1,0,1,5,1,724,,33,splatroller,4,4,0,7,1,516,,54,splatcharger,4,4,0,4,1,509,,47
2018-07-18T06:00:00+00:00,3.2.0,gachi,standard,area,arowana,196,bravo,TRUE,h3reelgun,4,3,1,5,3,618,x,81,parashelter_sorella,3,2,1,4,3,809,x,91,pablo,3,1,2,6,2,560,x,165,hotblaster_custom,3,3,0,5,2,398,x,118,splatroller,7,7,0,3,2,780,x,61,maneuver_collabo,5,3,2,4,3,693,x,69,prime_collabo,6,5,1,3,3,631,x,68,jetsweeper_custom,7,5,2,1,3,587,x,76
2018-07-18T06:00:00+00:00,3.2.0,gachi,standard,area,otoro,110,bravo,TRUE,maneuver_collabo,2,2,0,4,1,353,x,61,momiji,4,2,2,4,2,520,x,93,sshooter,4,1,3,4,1,363,x,100,bottlegeyser_foil,7,7,0,3,0,347,x,72,nzap89,4,3,1,1,3,651,x,74,bucketslosher_deco,6,4,2,3,1,426,x,139,kugelschreiber,6,5,1,4,1,359,x,77,heroroller_replica,6,3,3,4,0,262,x,110
2018-07-18T06:00:00+00:00,3.2.0,gachi,standard,area,otoro,84,alpha,TRUE,spygadget_sorella,3,3,0,1,1,246,a,54,dualsweeper,6,4,2,1,1,461,a+,142,rapid_elite,6,2,4,1,1,281,a+,82,splatroller,2,1,1,4,0,144,a+,128,nzap85,3,3,0,4,0,263,a-,29,herocharger_replica,1,1,0,2,1,232,a+,122,clashblaster,5,3,2,4,0,176,a,34,dualsweeper_custom,0,0,0,2,1,174,a+,57
2018-07-18T06:00:00+00:00,3.2.0,regular,standard,nawabari,ama,180,alpha,,sshooter,1,0,1,3,1,654,,106,sputtery,4,4,0,6,1,779,,41,heroshooter_replica,3,3,0,2,2,749,,72,dualsweeper,5,4,1,3,1,541,,42,heromaneuver_replica,4,3,1,2,2,912,,55,carbon_deco,9,9,0,3,2,616,,37,splatscope_collabo,2,2,0,4,1,523,,36,sharp_neo,0,0,0,2,0,435,,34
2018-07-18T06:00:00+00:00,3.2.0,gachi,standard,area,otoro,155,alpha,TRUE,maneuver_collabo,7,6,1,3,3,674,s+,93,explosher,6,4,2,1,4,788,s+,61,herocharger_replica,3,3,0,2,1,427,s+,78,clashblaster,2,2,0,2,1,255,s+,42,nzap89,1,1,0,4,3,676,s+,48,splatroller,5,5,0,4,2,572,s+,40,splatcharger,1,0,1,4,1,451,s+,76,clashblaster_neo,1,1,0,5,2,353,s+,47
2018-07-18T06:00:00+00:00,3.2.0,regular,standard,nawabari,battera,180,bravo,FALSE,nzap85,7,5,2,4,2,881,,26,heroshooter_replica,6,4,2,3,1,958,,167,sshooter,4,4,0,2,2,688,,54,promodeler_rg,4,3,1,2,2,656,,33,sshooter,6,6,0,5,1,878,,39,wakaba,3,2,1,4,2,867,,46,maneuver,5,3,2,4,2,843,,8,splatcharger,0,0,0,3,0,400,,47
2018-07-18T06:00:00+00:00,3.2.0,gachi,standard,area,otoro,140,alpha,TRUE,h3reelgun,4,3,1,1,3,613,x,81,heroshelter_replica,5,4,1,4,2,630,x,160,dualsweeper_custom,0,0,0,1,2,590,x,82,hokusai,4,2,2,1,1,330,x,52,jetsweeper_custom,5,4,1,2,3,642,x,76,prime_collabo,3,2,1,2,2,540,x,68,barrelspinner_deco,1,1,0,6,2,369,x,77,maneuver_collabo,1,0,1,1,2,0,x,69
2018-07-18T06:00:00+00:00,3.2.0,gachi,standard,area,arowana,194,alpha,TRUE,maneuver_collabo,7,6,1,4,2,722,s+,93,heroslosher_replica,4,4,0,1,4,975,s+,119,sshooter,6,5,1,5,2,624,s+,77,clashblaster,6,4,2,7,0,260,s+,72,dualsweeper_custom,4,4,0,5,2,892,s+,33,jetsweeper,6,5,1,4,3,662,s+,77,heroshooter_replica,3,2,1,5,2,545,s+,48,clashblaster,5,5,0,6,1,334,s+,43
2018-07-18T06:00:00+00:00,3.2.0,regular,standard,nawabari,battera,180,alpha,,sshooter,5,4,1,4,2,723,,106,momiji,3,2,1,2,3,965,,15,h3reelgun,8,7,1,5,3,942,,74,nova,8,7,1,4,0,308,,46,momiji,2,2,0,3,4,1197,,29,heroroller_replica,5,4,1,3,2,707,,54,maneuver_collabo,8,7,1,7,0,550,,12,dynamo_tesla,2,2,0,7,1,393,,40
2018-07-18T06:00:00+00:00,3.2.0,gachi,standard,area,otoro,300,alpha,FALSE,h3reelgun,11,10,1,4,7,1515,x,81,heroshelter_replica,7,7,0,9,4,1224,x,160,sshooter_collabo,7,4,3,8,5,926,x,184,jetsweeper_custom,10,3,7,5,4,775,x,51,prime_collabo,8,7,1,4,5,1333,x,68,barrelspinner_deco,7,4,3,6,6,1048,x,77,jetsweeper_custom,8,7,1,3,5,987,x,76,carbon_deco,9,8,1,11,3,941,x,71
2018-07-18T06:00:00+00:00,3.2.0,regular,standard,nawabari,battera,180,alpha,FALSE,nzap85,10,9,1,4,2,749,,26,heroshooter_replica,5,3,2,3,1,787,,167,promodeler_rg,4,2,2,0,2,707,,33,maneuver,10,9,1,3,2,658,,8,wakaba,8,7,1,6,2,910,,46,splatroller,2,2,0,8,1,539,,5,sshooter,2,1,1,8,0,499,,54,rapid_elite_deco,0,0,0,1,0,0,,39
2018-07-18T06:00:00+00:00,3.2.0,gachi,standard,area,otoro,96,bravo,TRUE,maneuver_collabo,2,1,1,4,0,303,x,61,jetsweeper_custom,3,2,1,1,2,549,x,67,sharp_neo,1,1,0,4,1,455,x,57,explosher,0,0,0,3,0,339,x,124,nzap89,4,2,2,0,3,633,x,56,h3reelgun,5,2,3,1,2,456,x,56,dualsweeper_custom,5,4,1,1,1,397,x,47,jetsweeper_custom,4,4,0,2,1,327,x,94
2018-07-18T06:00:00+00:00,3.2.0,gachi,standard,area,arowana,161,bravo,TRUE,maneuver_collabo,5,4,1,6,1,474,s+,93,sharp_neo,5,4,1,4,3,658,s+,116,sshooter,5,4,1,5,1,630,s+,77,splatscope,5,5,0,2,1,354,s+,57,jetsweeper,10,6,4,2,3,650,s+,77,variableroller_foil,4,3,1,4,2,632,s+,78,sputtery_hue,6,5,1,6,1,532,s+,93,nzap89,3,2,1,5,2,490,s+,50
2018-07-18T06:00:00+00:00,3.2.0,regular,standard,nawabari,battera,180,bravo,,splatcharger,0,0,0,3,1,893,,106,hotblaster,8,8,0,5,1,688,,12,dualsweeper_custom,6,3,3,5,0,615,,54,52gal,1,1,0,5,0,345,,40,momiji,3,2,1,3,3,827,,15,momiji,7,5,2,1,3,772,,29,h3reelgun,4,2,2,5,2,689,,74,nova,10,9,1,3,1,501,,46
2018-07-18T06:00:00+00:00,3.2.0,gachi,standard,area,arowana,146,alpha,TRUE,dualsweeper_custom,6,4,2,2,2,661,s+,147,dualsweeper_custom,11,9,2,1,3,840,s+,62,nzap89,2,1,1,2,1,446,s+,48,barrelspinner_deco,6,2,4,2,1,441,s+,88,dualsweeper_custom,3,2,1,4,2,658,s+,47,dynamo_tesla,4,1,3,3,3,560,s+,60,maneuver_collabo,3,3,0,4,1,468,s+,49,clashblaster_neo,3,1,2,5,1,393,s+,48
2018-07-18T06:00:00+00:00,3.2.0,gachi,standard,area,otoro,178,alpha,TRUE,maneuver_collabo,5,4,1,3,1,587,x,61,prime_collabo,11,9,2,2,2,864,x,128,quadhopper_black,7,5,2,6,2,576,x,42,herocharger_replica,9,7,2,3,1,495,x,104,heroblaster_replica,7,7,0,4,3,745,x,100,dynamo_tesla,2,2,0,6,3,595,x,122,sputtery_hue,2,2,0,7,2,580,x,52,octoshooter_replica,3,2,1,8,0,552,x,181
2018-07-18T06:00:00+00:00,3.2.0,gachi,standard,area,arowana,300,bravo,FALSE,h3reelgun,8,5,3,4,7,1315,x,81,variableroller_foil,7,5,2,4,5,1168,x,75,prime_collabo,7,6,1,4,5,1141,x,68,barrelspinner_deco,6,5,1,6,5,1008,x,77,momiji,6,5,1,7,7,1623,x,93,bucketslosher_deco,9,8,1,8,4,1122,x,117,herospinner_replica,2,2,0,4,4,1028,x,71,jetsweeper_custom,5,3,2,2,4,977,x,76
2018-07-18T06:00:00+00:00,3.2.0,gachi,standard,area,otoro,185,bravo,TRUE,maneuver_collabo,5,4,1,5,3,687,s+,93,jetsweeper,1,1,0,2,4,869,s+,103,nzap89,5,4,1,5,2,685,s+,50,splatscope,7,6,1,3,2,583,s+,57,jetsweeper,5,5,0,2,4,850,s+,50,dualsweeper_custom,4,3,1,5,3,778,s+,64,splatscope,5,5,0,2,2,612,s+,84,maneuver_collabo,1,1,0,7,2,487,s+,67
2018-07-18T06:00:00+00:00,3.2.0,regular,standard,nawabari,ama,180,bravo,,splatcharger,1,1,0,4,0,700,,106,carbon,6,6,0,5,1,736,,74,clashblaster_neo,3,1,2,5,1,498,,54,hokusai,1,1,0,5,1,463,,40,momiji,5,4,1,2,4,1135,,15,splatcharger,9,8,1,3,0,612,,12,barrelspinner,3,0,3,1,1,506,,33,nova,7,7,0,3,0,368,,46
2018-07-18T06:00:00+00:00,3.2.0,gachi,standard,area,otoro,100,alpha,TRUE,dualsweeper_custom,7,4,3,2,1,435,s+,147,promodeler_mg,3,1,2,1,2,489,s+,106,heroshooter_replica,7,7,0,2,0,359,s+,43,rapid_elite,2,1,1,2,1,335,s+,56,pablo,3,3,0,1,1,570,s+,40,sharp_neo,2,2,0,5,0,358,s+,116,sputtery,2,2,0,4,0,310,s+,42,kelvin525_deco,0,0,0,3,1,235,s+,47
2018-07-18T06:00:00+00:00,3.2.0,gachi,standard,area,arowana,147,bravo,TRUE,dualsweeper_custom,4,3,1,5,2,654,s+,147,heroshooter_replica,1,1,0,4,2,488,s+,43,pablo,2,2,0,6,1,479,s+,40,rapid_elite,2,0,2,4,1,312,s+,56,hokusai_hue,9,8,1,2,2,531,s+,51,sputtery,8,7,1,2,2,523,s+,42,dualsweeper,6,3,3,1,2,517,s+,37,bold_neo,2,1,1,1,2,428,s+,57
2018-07-18T06:00:00+00:00,3.2.0,gachi,standard,area,arowana,124,alpha,TRUE,maneuver_collabo,4,3,1,1,2,496,x,61,nzap85,6,4,2,0,2,660,x,59,barrelspinner_deco,3,3,0,1,2,336,x,114,kugelschreiber,3,2,1,1,1,223,x,55,promodeler_mg,0,0,0,2,4,716,x,75,dualsweeper_custom,2,1,1,4,1,403,x,74,barrelspinner_deco,1,1,0,2,2,385,x,77,h3reelgun,1,1,0,4,1,354,x,120
2018-07-18T06:00:00+00:00,3.2.0,regular,standard,nawabari,ama,180,bravo,,prime,4,2,2,5,2,699,,106,sharp_neo,9,9,0,6,1,832,,74,sshooter,3,3,0,6,1,656,,54,nova,4,2,2,4,1,426,,46,sshooter,16,14,2,3,2,916,,12,quadhopper_black,2,2,0,2,2,668,,33,splatcharger_collabo,3,2,1,5,2,655,,65,sshooter_collabo,5,3,2,6,1,542,,40
2018-07-18T06:00:00+00:00,3.2.0,gachi,standard,area,arowana,301,bravo,FALSE,maneuver_collabo,6,5,1,8,3,906,s+,93,splatscope_collabo,4,4,0,5,4,934,s+,31,splatroller,7,6,1,6,3,889,s+,72,rapid_elite,8,6,2,8,3,834,s+,79,splatscope_collabo,7,7,0,6,4,1000,s+,34,bold,7,4,3,5,4,958,s+,97,jetsweeper,12,9,3,6,3,828,s+,75,herocharger_replica,10,7,3,5,2,798,s+,59
2018-07-18T06:00:00+00:00,3.2.0,gachi,standard,area,arowana,74,alpha,TRUE,dualsweeper_custom,4,1,3,0,1,300,s+,147,dualsweeper_custom,6,6,0,1,1,389,s+,63,jetsweeper_custom,2,1,1,0,1,382,s+,146,hissen,0,0,0,2,1,322,s+,49,momiji,0,0,0,2,2,376,s+,194,dualsweeper,2,1,1,3,2,336,s+,70,maneuver_collabo,1,1,0,2,1,256,s+,139,longblaster_custom,1,1,0,2,2,252,s+,58
2018-07-18T06:00:00+00:00,3.2.0,regular,standard,nawabari,battera,180,alpha,FALSE,maneuver,8,5,3,1,4,996,,5,promodeler_rg,3,2,1,1,2,695,,31,splatroller_collabo,9,8,1,2,1,584,,14,bold,1,0,1,1,2,551,,31,sshooter_collabo,3,3,0,6,0,776,,32,bucketslosher,2,2,0,1,2,683,,9,promodeler_mg,0,0,0,5,2,570,,14,quadhopper_black,0,0,0,3,0,265,,41
2018-07-18T06:00:00+00:00,3.2.0,regular,standard,nawabari,battera,180,bravo,,squiclean_a,2,0,2,5,2,623,,106,splatroller_collabo,3,3,0,5,3,786,,33,splatscope_collabo,4,3,1,6,1,755,,84,parashelter_sorella,3,3,0,6,1,610,,65,nzap85,9,6,3,1,4,1059,,12,heroshooter_replica,9,6,3,1,2,822,,74,explosher,1,1,0,4,2,650,,54,maneuver_collabo,10,9,1,3,1,615,,109
2018-07-18T06:00:00+00:00,3.2.0,gachi,standard,area,otoro,86,alpha,TRUE,h3reelgun,5,1,4,0,2,493,x,81,sshooter_collabo,4,3,1,0,1,390,x,117,prime_collabo,3,3,0,1,0,233,x,102,barrelspinner_deco,2,1,1,2,0,166,x,117,jetsweeper_custom,2,2,0,2,1,409,x,76,maneuver_collabo,0,0,0,3,1,297,x,61,octoshooter_replica,1,1,0,4,2,268,x,91,wakaba,0,0,0,0,0,2,x,89
2018-07-18T06:00:00+00:00,3.2.0,gachi,standard,area,otoro,86,bravo,TRUE,maneuver_collabo,0,0,0,3,1,297,x,61,jetsweeper_custom,2,2,0,2,1,409,x,76,octoshooter_replica,1,1,0,4,2,268,x,91,wakaba,0,0,0,0,0,2,x,89,h3reelgun,5,1,4,0,2,493,x,81,sshooter_collabo,4,3,1,0,1,390,x,117,prime_collabo,3,3,0,1,0,233,x,102,barrelspinner_deco,2,1,1,2,0,166,x,117
2018-07-18T06:00:00+00:00,3.2.0,gachi,standard,area,arowana,185,bravo,TRUE,dualsweeper_custom,3,2,1,4,3,838,s+,147,heromaneuver_replica,3,3,0,6,2,720,s+,52,parashelter,6,4,2,5,3,695,s+,47,barrelspinner_deco,4,3,1,5,2,455,s+,54,sputtery_hue,5,4,1,2,4,908,s+,93,sputtery_hue,1,0,1,2,3,803,s+,74,96gal,8,7,1,2,3,663,s+,30,splatroller,9,9,0,6,1,394,s+,47
2018-07-18T06:00:00+00:00,3.2.0,gachi,standard,area,otoro,211,bravo,TRUE,maneuver_collabo,5,5,0,6,2,754,s+,93,heroroller_replica,7,6,1,4,5,938,s+,49,prime_collabo,4,3,1,7,1,739,s+,73,splatroller,3,3,0,7,2,665,s+,47,sharp_neo,6,4,2,5,2,809,s+,46,splatroller,6,5,1,3,2,777,s+,72,prime_collabo,8,5,3,6,0,683,s+,54,herocharger_replica,9,8,1,3,2,544,s+,59
2018-07-18T06:00:00+00:00,3.2.0,gachi,standard,area,arowana,191,bravo,TRUE,spygadget_sorella,5,4,1,3,3,599,a,54,dualsweeper_custom,1,1,0,6,2,695,a,83,herocharger_replica,2,2,0,3,1,385,a+,65,nzap89,4,1,3,7,0,374,a,44,dynamo_tesla,9,4,5,1,4,884,a-,50,nzap89,4,3,1,3,2,595,a-,46,splatcharger,6,6,0,1,1,565,a-,44,quadhopper_black,6,6,0,4,1,480,a-,54
2018-07-18T06:00:00+00:00,3.2.0,regular,standard,nawabari,ama,180,alpha,FALSE,maneuver,9,8,1,5,1,738,,5,promodeler_rg,8,7,1,3,3,781,,31,bold,0,0,0,2,2,563,,31,liter4k,0,0,0,4,1,396,,20,sshooter_collabo,5,4,1,5,0,832,,32,bucketslosher,2,2,0,2,2,684,,9,carbon_deco,1,1,0,5,1,450,,14,splatroller_collabo,6,6,0,4,1,444,,14
2018-07-18T06:00:00+00:00,3.2.0,regular,standard,nawabari,battera,180,bravo,,splatroller,4,3,1,3,2,815,,106,heroroller_replica,9,9,0,7,2,795,,54,bucketslosher_deco,1,1,0,4,1,691,,32,barrelspinner_deco,1,0,1,8,0,398,,65,bold,3,3,0,3,4,1048,,104,quadhopper_black,5,3,2,2,2,742,,33,herocharger_replica,9,9,0,4,1,578,,109,splatcharger,9,7,2,4,0,468,,12
2018-07-18T06:00:00+00:00,3.2.0,gachi,standard,area,arowana,235,alpha,TRUE,h3reelgun,3,2,1,4,4,931,x,81,bold,8,6,2,6,3,875,x,100,prime_collabo,8,6,2,4,4,803,x,102,barrelspinner_deco,8,5,3,6,3,723,x,103,bold_neo,1,1,0,2,7,1496,x,163,octoshooter_replica,6,5,1,6,1,775,x,181,heroroller_replica,8,8,0,6,3,733,x,90,kugelschreiber,8,5,3,5,2,557,x,55
2018-07-18T06:00:00+00:00,3.2.0,gachi,standard,area,arowana,176,bravo,TRUE,dualsweeper_custom,2,2,0,5,2,666,s+,147,hissen_hue,2,1,1,6,2,597,s+,50,maneuver_collabo,2,1,1,4,2,508,s+,81,dynamo,10,9,1,4,1,478,s+,58,dualsweeper_custom,4,3,1,3,1,799,s+,77,sshooter_collabo,9,8,1,3,1,577,s+,54,clashblaster,5,4,1,3,1,495,s+,313,squiclean_b,4,4,0,4,1,339,s+,55
2018-07-18T06:00:00+00:00,3.2.0,gachi,standard,area,arowana,116,bravo,TRUE,maneuver_collabo,1,1,0,4,1,362,x,61,nzap85,4,3,1,3,2,589,x,86,heromaneuver_replica,0,0,0,2,2,440,x,112,nzap85,4,3,1,6,1,333,x,77,pablo,4,3,1,0,3,675,x,113,dualsweeper_custom,6,4,2,1,2,527,x,54,52gal,5,4,1,3,1,375,x,77,maneuver_collabo,3,3,0,3,0,271,x,111
2018-07-18T06:00:00+00:00,3.2.0,gachi,standard,area,otoro,81,alpha,TRUE,spygadget_sorella,2,1,1,1,1,276,a,54,splatcharger,5,5,0,0,1,240,a-,45,momiji,1,0,1,0,1,235,a-,42,sharp_neo,2,2,0,2,0,212,a,57,sharp_neo,0,0,0,4,1,313,a-,51,pablo,1,1,0,3,1,288,a+,69,octoshooter_replica,2,2,0,3,1,228,a,73,squiclean_a,0,0,0,1,0,0,a-,83
