# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-31T06:00:00+00:00,3.2.1,gachi,squad_4,area,otoro,300,bravo,FALSE,barrelspinner,15,13,2,3,4,1246,s+,112,parashelter_sorella,7,3,4,6,2,951,s+,62,parashelter,9,4,5,7,4,1170,s+,42,hotblaster_custom,14,9,5,7,4,803,x,127,96gal,4,4,0,11,2,930,x,123,jetsweeper,8,6,2,3,6,1185,s+,94,hokusai_hue,9,8,1,8,3,784,s+,68,splatspinner_collabo,6,5,1,8,3,966,s+,78
2018-07-31T06:00:00+00:00,3.2.1,gachi,standard,asari,tachiuo,321,bravo,FALSE,jetsweeper,11,8,3,6,5,1052,a+,83,wakaba,4,1,3,9,4,1115,a+,51,maneuver_collabo,10,9,1,9,2,809,a-,56,carbon_deco,6,4,2,5,2,642,a,57,clashblaster_neo,8,8,0,6,3,948,a+,168,splatroller,10,10,0,5,1,412,a+,76,dualsweeper_custom,1,1,0,5,5,1398,a-,61,sshooter,10,8,2,7,1,707,a-,70
2018-07-31T06:00:00+00:00,3.2.1,gachi,standard,asari,tachiuo,311,bravo,FALSE,explosher,10,7,3,6,3,1178,a+,58,nzap89,7,5,2,8,1,730,a,51,carbon_deco,7,7,0,8,0,453,a+,67,nzap85,10,8,2,5,3,876,a,55,nzap85,12,8,4,9,3,1179,a,62,heroshooter_replica,10,7,3,6,1,651,a-,38,heroroller_replica,8,8,0,6,2,783,a,81,octoshooter_replica,5,4,1,6,1,728,a-,52
2018-07-31T06:00:00+00:00,3.2.1,gachi,standard,asari,tachiuo,224,bravo,TRUE,kelvin525_deco,5,3,2,7,3,608,x,144,sshooter_collabo,12,11,1,6,3,792,x,143,heroroller_replica,6,6,0,6,1,671,x,181,quadhopper_black,3,1,2,8,0,570,x,77,splatroller_collabo,5,5,0,7,2,585,x,174,maneuver_collabo,11,8,3,6,2,786,x,128,kelvin525,7,7,0,5,1,612,x,181,octoshooter_replica,5,5,0,4,2,628,x,120
2018-07-31T06:00:00+00:00,3.2.1,gachi,standard,asari,ajifry,300,alpha,FALSE,pablo_hue,13,10,3,6,4,928,s+,184,sshooter,6,5,1,6,3,1159,s+,41,nzap89,14,11,3,4,5,1166,s+,120,nzap85,9,4,5,5,2,0,s+,88,heroshooter_replica,11,8,3,6,2,908,s+,82,nzap85,5,5,0,9,3,1047,s+,157,bamboo14mk2,5,4,1,5,6,1054,s+,123,sputtery_hue,6,4,2,10,3,699,s+,145
2018-07-31T06:00:00+00:00,3.2.1,regular,standard,nawabari,mongara,180,alpha,FALSE,nzap89,4,3,1,0,5,1251,,147,heromaneuver_replica,6,5,1,2,3,883,,62,splatcharger,7,6,1,1,2,551,,119,hokusai,4,2,2,3,0,752,,70,dualsweeper,3,1,2,2,5,1180,,121,rapid_elite,1,1,0,5,1,602,,72,maneuver_collabo,3,3,0,4,2,843,,102,hydra,1,1,0,5,0,508,,57
2018-07-31T06:00:00+00:00,3.2.1,gachi,squad_4,area,hakofugu,89,alpha,TRUE,campingshelter_sorella,3,2,1,0,2,550,x,247,dualsweeper_custom,6,2,4,0,1,391,x,158,nzap85,3,3,0,1,1,409,x,150,sputtery_hue,4,3,1,1,1,285,x,60,splatroller,2,2,0,4,0,263,x,140,barrelspinner_deco,0,0,0,2,1,333,b+,32,bucketslosher_deco,0,0,0,2,1,337,x,113,momiji,0,0,0,2,1,563,x,112
2018-07-31T06:00:00+00:00,3.2.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,h3reelgun_d,6,3,3,3,2,976,,86,sshooter,6,4,2,1,2,704,,41,heromaneuver_replica,6,4,2,4,3,846,,119,prime_collabo,7,6,1,4,1,601,,90,sshooter,8,7,1,5,2,778,,85,dualsweeper,1,0,1,5,2,865,,30,herocharger_replica,3,3,0,2,2,670,,47,variableroller_foil,2,2,0,5,1,468,,30
2018-07-31T06:00:00+00:00,3.2.1,gachi,standard,asari,ajifry,323,bravo,FALSE,h3reelgun_d,7,4,3,5,5,1414,a+,112,carbon_deco,10,8,2,7,2,950,a+,64,promodeler_mg,8,6,2,3,5,1423,a+,100,nzap85,10,4,6,9,3,1014,a+,117,carbon,9,8,1,5,4,1219,a+,39,explosher,9,6,3,6,8,1984,a+,112,squiclean_a,2,1,1,3,4,753,a+,71,heroroller_replica,11,9,2,8,3,995,a+,75
2018-07-31T06:00:00+00:00,3.2.1,gachi,standard,asari,ajifry,300,bravo,FALSE,nzap89,6,5,1,7,5,1148,s+,153,hokusai_hue,9,5,4,9,2,673,s+,53,maneuver,6,6,0,7,2,840,s+,80,prime,12,11,1,6,5,1235,s+,108,sputtery_hue,6,3,3,9,1,807,s+,68,dualsweeper_custom,9,7,2,7,2,1136,s+,42,splatroller,11,8,3,5,1,823,s+,91,prime_collabo,14,11,3,6,3,1102,s+,68
2018-07-31T06:00:00+00:00,3.2.1,gachi,squad_4,area,otoro,233,alpha,TRUE,campingshelter_sorella,9,6,3,6,4,1076,x,247,dualsweeper_custom,12,8,4,3,4,1160,x,158,nzap85,6,2,4,4,4,1110,x,150,sputtery_hue,11,9,2,8,3,895,x,60,barrelspinner_deco,8,5,3,5,3,790,s+,115,wakaba,6,4,2,8,4,1089,x,143,maneuver_collabo,7,5,2,7,3,846,x,97,rapid_deco,9,6,3,5,4,1079,x,135
2018-07-31T06:00:00+00:00,3.2.1,gachi,squad_4,area,otoro,72,bravo,TRUE,barrelspinner,2,1,1,1,1,400,s+,112,promodeler_mg,0,0,0,2,0,369,s+,62,parashelter,1,1,0,3,1,320,s+,42,hotblaster_custom,3,2,1,2,0,222,x,127,splatroller,5,3,2,3,0,283,x,140,barrelspinner_deco,0,0,0,1,0,136,b+,32,bucketslosher_deco,3,3,0,1,0,352,x,113,momiji,1,1,0,0,1,396,x,112
2018-07-31T06:00:00+00:00,3.2.1,gachi,standard,asari,tachiuo,87,alpha,TRUE,jetsweeper,2,2,0,1,1,261,a+,83,maneuver,1,1,0,0,1,288,a+,95,promodeler_rg,4,2,2,2,1,346,a+,52,splatroller,5,5,0,1,1,343,a-,49,liter4k,0,0,0,2,0,257,a-,77,carbon_deco,3,3,0,2,0,245,a,57,nzap85,0,0,0,4,0,210,a-,121,pablo,1,1,0,2,1,282,a-,28
2018-07-31T06:00:00+00:00,3.2.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,nzap89,5,5,0,2,4,1069,,147,hissen_hue,1,1,0,4,2,695,,58,momiji,0,0,0,5,3,844,,45,dualsweeper_custom,3,2,1,3,2,765,,27,maneuver,3,2,1,4,1,450,,86,splatscope,7,6,1,0,4,861,,71,momiji,4,3,1,2,4,1357,,81,maneuver_collabo,5,3,2,2,2,857,,111
2018-07-31T06:00:00+00:00,3.2.1,gachi,standard,asari,ajifry,310,bravo,FALSE,explosher,6,4,2,6,6,1622,a,58,wakaba,4,0,4,5,5,1270,a-,99,heroroller_replica,9,8,1,9,1,686,a-,53,kelvin525_deco,7,6,1,7,2,638,a,52,liter4k_custom,9,8,1,3,1,708,a,80,bold,4,3,1,6,2,1181,a,58,dualsweeper_custom,10,7,3,5,4,1217,a+,67,carbon,14,9,5,4,4,1026,a,66
2018-07-31T06:00:00+00:00,3.2.1,regular,standard,nawabari,mongara,180,bravo,FALSE,h3reelgun_d,2,1,1,4,2,778,,86,prime_collabo,4,3,1,3,1,635,,90,promodeler_mg,0,0,0,3,1,292,,38,octoshooter_replica,2,2,0,4,1,573,,41,hotblaster,10,8,2,1,2,627,,85,sshooter,4,2,2,0,2,662,,41,heromaneuver_replica,2,2,0,4,3,981,,119,nzap89,2,0,2,2,2,634,,30
2018-07-31T06:00:00+00:00,3.2.1,gachi,standard,asari,tachiuo,192,alpha,TRUE,pablo_hue,7,5,2,1,3,605,s+,184,maneuver_collabo,2,2,0,7,0,512,s+,88,quadhopper_black,17,13,4,3,2,753,s+,100,bucketslosher_deco,3,2,1,1,1,500,s+,98,squiclean_b,2,2,0,7,1,432,s+,69,variableroller_foil,3,3,0,2,0,0,s+,36,maneuver_collabo,4,4,0,5,2,628,s+,78,sputtery_hue,3,3,0,8,1,506,s+,145
2018-07-31T06:00:00+00:00,3.2.1,gachi,standard,asari,tachiuo,241,bravo,TRUE,h3reelgun_d,9,7,2,7,2,945,x,144,pablo,6,4,2,8,1,581,x,156,maneuver_collabo,5,2,3,8,1,895,x,80,splatcharger,6,6,0,5,0,684,x,120,sharp_neo,11,9,2,2,3,1187,x,127,quadhopper_black,11,8,3,8,1,785,x,178,maneuver_collabo,8,6,2,4,1,791,x,136,longblaster,7,5,2,5,1,559,x,191
2018-07-31T06:00:00+00:00,3.2.1,gachi,standard,asari,tachiuo,316,alpha,FALSE,jetsweeper,10,7,3,5,4,961,a+,83,maneuver,15,7,8,6,1,576,a+,47,momiji,9,7,2,2,3,901,a+,152,sputtery,5,3,2,10,0,522,a-,37,maneuver_collabo,9,7,2,6,3,814,a,47,hotblaster,14,10,4,8,2,759,a,62,maneuver_collabo,5,4,1,7,2,510,a,58,pablo,1,1,0,5,4,986,a+,124
2018-07-31T06:00:00+00:00,3.2.1,gachi,standard,asari,tachiuo,311,alpha,FALSE,h3reelgun_d,11,7,4,2,6,1205,a+,112,nzap89,5,4,1,6,1,594,a,46,barrelspinner,8,6,2,7,3,652,a,77,hotblaster_custom,10,7,3,6,4,680,a,105,nzap89,5,4,1,10,2,930,a,84,squiclean_b,1,1,0,5,2,725,a+,61,maneuver_collabo,14,13,1,5,1,856,a,102,pablo,3,2,1,6,0,418,a-,36
2018-07-31T06:00:00+00:00,3.2.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,nzap89,0,0,0,5,3,1053,,147,splatroller,2,2,0,6,1,485,,76,96gal_deco,3,3,0,6,1,608,,84,carbon_deco,2,2,0,6,0,379,,88,hotblaster,8,3,5,3,1,370,,155,splatcharger,12,12,0,1,1,691,,52,dualsweeper_custom,4,2,2,1,3,1011,,118,maneuver_collabo,7,6,1,2,3,770,,125
2018-07-31T06:00:00+00:00,3.2.1,gachi,standard,asari,tachiuo,300,bravo,FALSE,nzap89,6,6,0,8,3,827,s+,153,dynamo_tesla,9,5,4,5,3,931,s+,107,sshooter_collabo,15,14,1,9,2,814,s+,82,liter4k,3,2,1,2,4,951,s+,102,splatroller,12,11,1,8,1,646,s+,101,nzap85,8,2,6,5,3,774,s+,78,explosher,6,3,3,8,4,1195,s+,197,maneuver_collabo,8,8,0,7,1,788,s+,97
2018-07-31T06:00:00+00:00,3.2.1,gachi,squad_4,area,otoro,317,alpha,FALSE,campingshelter_sorella,13,6,7,7,4,1360,x,247,dualsweeper_custom,18,11,7,7,6,1470,x,158,nzap85,16,10,6,6,5,1518,x,150,sputtery_hue,13,11,2,9,4,1134,x,60,bold,9,6,3,7,8,1764,x,146,screwslosher_neo,14,11,3,12,4,1061,s,82,soytuber,6,6,0,10,5,997,s+,140,dualsweeper_custom,6,4,2,11,2,936,s,60
2018-07-31T06:00:00+00:00,3.2.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,h3reelgun_d,5,2,3,4,3,1235,,86,hotblaster,8,8,0,4,3,782,,85,promodeler_mg,2,2,0,6,0,300,,38,splatroller,5,4,1,2,2,704,,42,heromaneuver_replica,8,6,2,5,3,887,,119,prime_collabo,5,3,2,3,2,731,,90,nzap89,2,1,1,3,2,738,,30,52gal_deco,7,6,1,5,1,482,,55
2018-07-31T06:00:00+00:00,3.2.1,gachi,standard,asari,tachiuo,278,bravo,TRUE,pablo_hue,10,7,3,8,3,644,s+,184,dualsweeper_custom,10,6,4,3,4,1253,s+,97,splatcharger,4,4,0,2,2,788,s+,38,explosher,8,4,4,5,3,1195,s+,106,pablo_hue,10,9,1,4,3,718,s+,113,momiji,5,3,2,7,4,1111,s+,124,explosher,1,1,0,4,6,1550,s+,134,hotblaster_custom,5,4,1,6,4,686,s+,57
2018-07-31T06:00:00+00:00,3.2.1,gachi,standard,asari,tachiuo,266,alpha,TRUE,bucketslosher_deco,10,8,2,6,2,750,a,58,l3reelgun,6,4,2,8,1,476,a-,49,splatroller_collabo,12,12,0,6,1,488,a-,49,nzap85,7,3,4,2,3,792,a-,165,sshooter,4,3,1,8,0,675,a,67,sputtery_hue,4,4,0,7,2,526,a-,74,heroroller_replica,8,7,1,9,2,521,a-,41,splatscope_collabo,4,4,0,5,2,645,a,43
2018-07-31T06:00:00+00:00,3.2.1,gachi,standard,asari,ajifry,300,alpha,FALSE,jetsweeper,11,9,2,4,4,1330,a+,83,nzap89,4,4,0,3,4,944,a-,122,hokusai,12,10,2,6,3,598,a+,59,bamboo14mk2,8,4,4,5,2,597,a+,26,splatcharger,6,4,2,3,4,1066,a,39,prime_collabo,3,2,1,9,0,546,a,93,nzap85,7,5,2,6,4,1212,a+,124,heroroller_replica,7,7,0,9,1,776,a+,62
2018-07-31T06:00:00+00:00,3.2.1,gachi,standard,asari,tachiuo,321,bravo,FALSE,barrelspinner_deco,9,6,3,4,4,1227,x,144,heroshelter_replica,8,7,1,10,2,1146,x,93,maneuver_collabo,9,5,4,10,2,749,x,134,dynamo_tesla,10,8,2,8,3,995,x,142,hotblaster_custom,15,14,1,10,2,836,x,140,splatspinner,11,6,5,3,6,1275,x,48,explosher,7,5,2,7,1,1080,x,97,pablo_hue,11,6,5,7,4,927,x,91
2018-07-31T06:00:00+00:00,3.2.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,nzap89,4,3,1,2,4,960,,147,octoshooter_replica,6,4,2,5,1,564,,106,sshooter_collabo,2,2,0,5,2,537,,93,sshooter_collabo,10,9,1,0,2,746,,185,hokusai_hue,2,2,0,4,2,729,,75,hydra,5,5,0,4,1,488,,110,squiclean_b,5,5,0,4,1,641,,76,sharp_neo,2,0,2,6,1,666,,69
2018-07-31T06:00:00+00:00,3.2.1,regular,standard,nawabari,mongara,180,bravo,FALSE,h3reelgun_d,4,4,0,2,2,1008,,86,heromaneuver_replica,5,5,0,3,4,1098,,119,dynamo_tesla,0,0,0,5,0,235,,55,splatroller,1,1,0,4,1,586,,42,bamboo14mk2,7,6,1,1,2,783,,85,prime_collabo,4,4,0,3,0,572,,90,promodeler_mg,2,2,0,3,2,435,,38,nzap89,3,2,1,3,2,1143,,49
2018-07-31T06:00:00+00:00,3.2.1,gachi,standard,asari,ajifry,300,bravo,FALSE,nzap89,8,8,0,7,5,1036,s+,153,prime_collabo,13,10,3,6,4,1328,s+,49,squiclean_a,8,4,4,3,4,1054,s+,40,clashblaster_neo,7,6,1,7,3,775,s+,118,wakaba,14,8,6,11,3,945,s+,73,dualsweeper_custom,8,6,2,7,4,1273,s+,74,prime_collabo,4,4,0,4,3,1077,s+,66,prime,5,5,0,6,5,972,s+,108
2018-07-31T06:00:00+00:00,3.2.1,gachi,standard,asari,ajifry,320,bravo,FALSE,h3reelgun_d,8,5,3,4,6,1662,a+,112,hokusai_hue,5,2,3,9,3,944,a+,55,sputtery,11,10,1,9,1,929,a+,33,prime,5,2,3,10,2,845,a-,54,dualsweeper_custom,11,8,3,4,5,1546,a+,132,carbon_deco,16,14,2,6,2,794,a-,56,splatscope_collabo,5,4,1,5,1,1115,a+,77,wakaba,11,6,5,4,2,1068,a-,49
2018-07-31T06:00:00+00:00,3.2.1,gachi,standard,asari,ajifry,302,bravo,FALSE,pablo_hue,7,5,2,9,2,805,s+,184,pablo_hue,6,6,0,8,3,852,s+,113,quadhopper_black,8,6,2,8,2,1100,s+,47,maneuver_collabo,7,5,2,9,2,803,s+,71,dynamo,20,15,5,3,4,1069,s+,114,maneuver_collabo,12,8,4,5,2,1043,s+,185,splatscope,10,7,3,6,2,903,s+,89,pablo_hue,4,4,0,8,1,580,s+,77
2018-07-31T06:00:00+00:00,3.2.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,nzap89,4,3,1,2,4,1082,,148,maneuver_collabo,2,2,0,5,2,753,,52,squiclean_a,6,3,3,3,1,338,,20,liter4k_scope,6,6,0,2,2,782,,40,bamboo14mk1,3,2,1,2,3,806,,101,carbon,2,2,0,6,1,637,,42,sputtery_hue,3,3,0,1,3,922,,51,sharp_neo,5,5,0,5,2,897,,65
2018-07-31T06:00:00+00:00,3.2.1,regular,standard,nawabari,mongara,180,alpha,FALSE,explosher,6,3,3,0,3,737,,58,quadhopper_black,4,4,0,3,1,814,,43,barrelspinner_deco,11,8,3,1,2,501,,30,h3reelgun_d,6,4,2,1,2,1009,,57,prime_collabo,1,1,0,4,1,704,,95,bucketslosher,2,1,1,7,1,337,,114,dynamo_tesla,0,0,0,5,1,675,,116,octoshooter_replica,3,3,0,5,1,760,,45
2018-07-31T06:00:00+00:00,3.2.1,gachi,squad_4,area,otoro,79,alpha,TRUE,campingshelter_sorella,2,0,2,1,2,448,x,247,dualsweeper_custom,3,2,1,1,1,471,x,158,nzap85,3,0,3,0,2,470,x,150,96gal_deco,6,6,0,1,1,407,x,60,barrelspinner,2,1,1,1,1,403,s+,112,52gal,1,0,1,2,1,303,s+,62,parashelter,0,0,0,3,1,324,s+,42,hotblaster_custom,2,2,0,2,1,330,x,127
2018-07-31T06:00:00+00:00,3.2.1,gachi,standard,asari,tachiuo,316,bravo,FALSE,jetsweeper,11,7,4,5,5,949,a+,83,sharp_neo,4,3,1,10,1,880,a,37,nzap85,8,5,3,11,2,766,a+,52,heromaneuver_replica,6,4,2,9,4,978,a,45,sshooter,16,16,0,4,3,1072,a+,60,dualsweeper,11,1,10,3,3,779,a+,61,52gal_deco,6,6,0,8,1,797,a-,36,heroroller_replica,11,9,2,5,1,737,a,129
2018-07-31T06:00:00+00:00,3.2.1,regular,standard,nawabari,mongara,180,alpha,FALSE,h3reelgun_d,7,3,4,2,1,890,,87,bamboo14mk2,5,4,1,3,2,717,,85,carbon_deco,6,5,1,1,2,593,,55,explosher,1,1,0,2,0,466,,84,promodeler_mg,2,2,0,5,1,363,,38,splatroller,1,1,0,4,0,532,,42,hissen,2,1,1,3,2,849,,88,dualsweeper,3,3,0,2,2,845,,72
2018-07-31T06:00:00+00:00,3.2.1,gachi,standard,asari,tachiuo,223,alpha,TRUE,maneuver_collabo,5,4,1,8,3,632,x,144,sshooter_collabo,11,9,2,5,3,906,x,50,squiclean_b,7,7,0,4,3,681,x,159,splatroller,3,2,1,4,2,532,x,115,pablo,6,5,1,6,0,636,x,98,sharp_neo,5,4,1,5,2,949,x,273,explosher,8,5,3,4,2,859,x,114,maneuver_collabo,8,7,1,7,2,520,x,169
2018-07-31T06:00:00+00:00,3.2.1,gachi,squad_4,area,hakofugu,110,alpha,TRUE,barrelspinner,7,2,5,1,1,493,s+,112,96gal_deco,2,2,0,1,1,393,s+,62,parashelter,3,1,2,1,1,427,s+,42,hotblaster_custom,11,9,2,3,1,414,x,127,dualsweeper_custom,1,0,1,5,1,418,s+,53,nzap85,2,2,0,3,1,371,x,112,dualsweeper_custom,3,3,0,2,1,467,a+,42,splatcharger_collabo,1,1,0,4,0,360,b,34
2018-07-31T06:00:00+00:00,3.2.1,gachi,standard,asari,tachiuo,320,bravo,FALSE,nzap89,14,10,4,6,5,1193,s+,153,pablo,8,4,4,9,0,569,s+,40,heroblaster_replica,15,11,4,9,2,776,s+,49,clashblaster_neo,12,7,5,8,2,652,s+,208,clashblaster_neo,8,8,0,8,1,657,s+,53,dualsweeper_custom,7,5,2,8,2,846,s+,133,52gal,8,5,3,7,3,683,s+,64,carbon_deco,12,11,1,11,1,724,s+,74
2018-07-31T06:00:00+00:00,3.2.1,gachi,standard,asari,ajifry,308,bravo,FALSE,hissen_hue,6,4,2,8,2,708,x,104,splatroller,16,15,1,3,3,1142,x,99,squiclean_a,12,2,10,5,3,738,x,129,explosher,13,10,3,4,3,1760,x,141,heroslosher_replica,4,3,1,7,2,1009,x,55,momiji,11,6,5,9,4,1345,x,119,herospinner_replica,9,5,4,6,3,926,x,79,hissen,8,6,2,9,2,862,x,73
2018-07-31T06:00:00+00:00,3.2.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,nzap89,2,2,0,1,5,1198,,148,liter4k_scope,3,3,0,4,1,702,,87,h3reelgun_d,2,2,0,4,1,609,,82,hissen_hue,1,1,0,3,2,866,,92,jetsweeper,2,2,0,1,4,938,,28,splatscope,1,1,0,0,2,737,,38,kugelschreiber,10,9,1,3,1,877,,36,kelvin525_deco,0,0,0,4,2,875,,104
2018-07-31T06:00:00+00:00,3.2.1,gachi,standard,asari,ajifry,286,bravo,TRUE,pablo_hue,3,1,2,8,2,601,s+,184,sputtery,13,9,4,9,0,786,s+,73,nzap89,11,9,2,7,3,1076,s+,99,maneuver_collabo,9,8,1,10,1,867,s+,161,maneuver_collabo,15,12,3,7,4,992,s+,71,sshooter,10,6,4,6,3,907,s+,142,maneuver_collabo,16,13,3,7,2,757,s+,64,nzap85,8,3,5,7,4,1056,s+,108
2018-07-31T06:00:00+00:00,3.2.1,gachi,standard,asari,tachiuo,300,bravo,FALSE,h3reelgun_d,4,3,1,5,5,1126,a+,112,splatroller,7,5,2,9,1,504,a,42,longblaster_custom,6,5,1,7,1,576,a+,78,maneuver,9,7,2,5,4,966,a+,47,clashblaster_neo,10,8,2,8,1,636,a,51,nzap85,11,7,4,6,2,1026,a+,50,hokusai,8,8,0,5,2,680,a-,57,jetsweeper,5,1,4,2,5,1112,a+,114
2018-07-31T06:00:00+00:00,3.2.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,explosher,3,3,0,3,2,823,,58,nzap89,5,4,1,3,4,944,,114,barrelspinner,0,0,0,4,1,0,,57,splatscope,3,3,0,1,2,0,,45,dynamo_tesla,1,0,1,2,2,730,,116,parashelter,3,3,0,2,2,872,,54,nzap85,2,2,0,5,1,626,,68,sputtery,6,6,0,1,3,933,,166
2018-07-31T08:00:00+00:00,3.2.1,gachi,standard,hoko,shottsuru,71,alpha,TRUE,campingshelter_sorella,2,1,1,2,1,307,x,247,sshooter,4,2,2,1,0,427,x,132,bamboo14mk1,6,3,3,0,2,483,x,93,quadhopper_black,5,3,2,1,1,465,x,147,hokusai,1,0,1,3,1,187,x,86,hydra,3,3,0,2,1,333,x,142,sputtery,1,1,0,1,1,396,x,148,nzap85,2,0,2,3,0,344,x,110
2018-07-31T08:00:00+00:00,3.2.1,gachi,squad_2,asari,engawa,300,alpha,FALSE,octoshooter_replica,13,8,5,6,1,834,s+,112,hotblaster_custom,11,8,3,7,3,945,x,127,maneuver,11,8,3,4,3,981,b,59,dualsweeper_custom,5,5,0,6,1,806,s+,97,nzap89,10,7,3,8,4,1238,a,45,bucketslosher,3,2,1,8,2,549,s,51,splatroller_collabo,13,11,2,8,2,934,a,91,prime_collabo,6,2,4,7,1,722,a,68
2018-07-31T08:00:00+00:00,3.2.1,regular,standard,nawabari,arowana,180,bravo,FALSE,hotblaster_custom,5,3,2,3,2,609,,148,sputtery,5,3,2,5,1,683,,166,sshooter_collabo,3,3,0,4,1,632,,119,dynamo_tesla,5,5,0,4,2,654,,143,maneuver_collabo,9,9,0,6,0,771,,90,nzap85,2,1,1,2,2,758,,51,splatroller,5,5,0,4,1,666,,106,herocharger_replica,1,0,1,4,1,495,,59
2018-07-31T08:00:00+00:00,3.2.1,gachi,standard,hoko,shottsuru,300,bravo,FALSE,maneuver_collabo,7,6,1,9,5,1286,x,144,splatcharger,14,12,2,3,6,1228,x,99,hotblaster_custom,10,6,4,8,3,1195,x,121,quadhopper_black,7,5,2,10,4,1322,x,307,sputtery,7,7,0,8,4,1416,x,66,barrelspinner_deco,15,11,4,8,2,892,x,80,heromaneuver_replica,7,5,2,5,5,1500,x,124,carbon_deco,10,7,3,9,2,1124,x,131
2018-07-31T08:00:00+00:00,3.2.1,gachi,standard,hoko,ama,254,bravo,TRUE,campingshelter_sorella,1,1,0,7,3,1126,x,247,wakaba,4,3,1,6,4,1099,x,198,jetsweeper_custom,10,7,3,7,3,919,x,161,nzap85,6,4,2,8,3,955,x,137,splatscope,11,7,4,0,4,1298,x,108,carbon_deco,11,9,2,6,3,888,x,82,sshooter_collabo,12,9,3,5,2,932,x,85,sharp,8,3,5,4,5,1165,x,139
2018-07-31T08:00:00+00:00,3.2.1,gachi,standard,hoko,ama,203,alpha,TRUE,kugelschreiber,4,3,1,6,0,487,a,58,dualsweeper_custom,6,5,1,3,3,1056,a+,53,clashblaster,5,3,2,6,1,582,a,80,heroroller_replica,9,9,0,5,0,464,a,53,sshooter,10,10,0,6,2,799,a,38,pablo,1,0,1,5,1,546,a-,47,splatroller,4,4,0,5,1,686,a+,66,jetsweeper,6,6,0,4,2,680,a,43
2018-07-31T08:00:00+00:00,3.2.1,gachi,standard,hoko,shottsuru,97,bravo,TRUE,hissen_hue,2,1,1,4,1,476,x,104,52gal_deco,0,0,0,3,0,340,x,44,herocharger_replica,3,3,0,2,1,393,x,55,heroroller_replica,2,2,0,4,0,297,x,98,herospinner_replica,2,1,1,3,1,227,x,87,bucketslosher_deco,7,6,1,1,2,573,x,93,explosher,7,3,4,1,1,765,x,141,momiji,4,3,1,2,1,433,x,119
2018-07-31T08:00:00+00:00,3.2.1,gachi,standard,hoko,ama,300,bravo,FALSE,bamboo14mk1,3,1,2,10,2,956,s+,112,liter4k,3,2,1,8,3,628,s+,122,maneuver,8,7,1,9,5,1330,s+,117,pablo,9,8,1,9,3,931,s+,155,heroroller_replica,12,11,1,7,3,991,s+,102,wakaba,12,6,6,4,4,1388,s+,133,hotblaster_custom,13,12,1,4,1,1003,s+,110,squiclean_a,12,7,5,3,3,643,s+,80
2018-07-31T08:00:00+00:00,3.2.1,gachi,standard,hoko,shottsuru,68,alpha,TRUE,herocharger_replica,4,3,1,1,1,259,s+,130,dynamo_tesla,3,3,0,0,1,452,s+,54,quadhopper_black,4,2,2,2,0,314,s+,60,maneuver_collabo,3,3,0,0,1,364,s+,135,sputtery_hue,2,2,0,3,0,199,s+,100,nzap85,0,0,0,3,0,321,s+,73,quadhopper_black,1,1,0,3,0,176,s+,104,explosher,2,0,2,2,1,311,s+,62
2018-07-31T08:00:00+00:00,3.2.1,gachi,standard,hoko,ama,98,bravo,TRUE,hissen_hue,2,1,1,5,1,396,x,104,hydra,4,4,0,3,0,304,x,76,heroroller_replica,2,1,1,4,0,467,x,98,dualsweeper,2,1,1,4,1,324,x,72,carbon,8,5,3,1,3,655,x,109,52gal_deco,8,5,3,2,1,351,x,44,bucketslosher_deco,5,4,1,2,1,476,x,93,splatroller,2,2,0,2,1,346,x,78
2018-07-31T08:00:00+00:00,3.2.1,regular,standard,nawabari,arowana,180,bravo,FALSE,hotblaster_custom,1,1,0,3,1,679,,148,wakaba,3,3,0,5,3,963,,92,dualsweeper_custom,2,2,0,6,1,597,,102,splatroller,0,0,0,0,0,0,,109,maneuver_collabo,9,9,0,2,3,898,,152,soytuber_custom,1,1,0,2,2,530,,100,nzap89,5,4,1,2,4,998,,56,promodeler_mg,0,0,0,0,1,0,,95
