# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-22T10:00:00+00:00,3.2.0,regular,standard,nawabari,kombu,180,alpha,FALSE,dynamo_tesla,5,2,3,2,3,786,,136,bold,1,0,1,3,2,1253,,68,quadhopper_black,4,3,1,3,2,1018,,74,bottlegeyser_foil,2,2,0,3,2,843,,68,sharp_neo,4,4,0,3,3,1036,,33,dualsweeper_custom,5,4,1,1,4,1364,,115,liter4k,2,2,0,1,2,685,,54,splatscope_collabo,1,1,0,2,3,737,,48
2018-07-22T10:00:00+00:00,3.2.0,fest,standard,nawabari,kombu,180,alpha,FALSE,quadhopper_black,4,3,1,6,3,929,,39,sputtery,6,6,0,3,4,1327,,35,dualsweeper_custom,6,5,1,2,3,1293,,59,nzap85,2,1,1,5,1,735,,60,dualsweeper_custom,4,2,2,4,3,1194,,38,nzap85,4,3,1,6,2,930,,53,dualsweeper_custom,8,8,0,1,4,1351,,65,prime_collabo,4,3,1,4,2,714,,46
2018-07-22T10:00:00+00:00,3.2.0,gachi,squad_2,hoko,mongara,300,bravo,FALSE,octoshooter_replica,7,7,0,9,1,1001,s+,89,longblaster,7,7,0,11,2,963,s+,45,sshooter_collabo,8,7,1,7,2,1013,s+,60,prime_collabo,6,3,3,6,6,1242,x,108,quadhopper_black,9,9,0,11,2,993,x,152,jetsweeper_custom,10,5,5,6,3,1112,s,135,splatscope,14,9,5,2,5,1258,s+,92,,,,,,,,,
2018-07-22T10:00:00+00:00,3.2.0,gachi,standard,yagura,chozame,306,alpha,FALSE,screwslosher,12,8,4,7,2,928,s+,161,screwslosher,15,8,7,5,2,929,s+,47,maneuver_collabo,13,10,3,6,5,1017,s+,112,quadhopper_black,10,7,3,7,5,1205,s+,57,rapid_deco,8,8,0,7,2,902,s+,62,dualsweeper_custom,8,5,3,9,6,1699,s+,197,screwslosher,7,3,4,10,0,770,s+,52,maneuver_collabo,10,8,2,8,4,1024,s+,96
2018-07-22T10:00:00+00:00,3.2.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,squiclean_a,6,3,3,5,2,744,,115,pablo,0,0,0,4,1,656,,55,splatspinner_collabo,2,2,0,4,2,0,,41,maneuver_collabo,6,5,1,8,1,686,,101,squiclean_b,5,5,0,2,2,761,,121,screwslosher_neo,10,5,5,2,3,885,,222,explosher,3,2,1,2,4,1172,,126,heroroller_replica,9,9,0,4,2,781,,86
2018-07-22T10:00:00+00:00,3.2.0,regular,standard,nawabari,mozuku,180,bravo,,52gal,3,2,1,3,2,635,,53,pablo,4,3,1,3,4,918,,64,prime_collabo,8,8,0,2,0,735,,87,liter4k,1,1,0,3,1,395,,77,bold_neo,4,3,1,3,4,964,,41,sshooter,2,2,0,3,1,753,,44,sputtery_hue,5,5,0,6,2,737,,81,sshooter,1,1,0,2,1,662,,43
2018-07-22T10:00:00+00:00,3.2.0,fest,standard,nawabari,kombu,180,alpha,FALSE,dualsweeper,11,9,2,2,5,1268,,75,sshooter_collabo,6,5,1,6,1,629,,34,nzap85,9,6,3,6,3,1030,,67,sshooter,5,4,1,3,3,1031,,46,heroshooter_replica,3,2,1,7,1,717,,37,nzap85,6,4,2,7,2,828,,39,momiji,4,4,0,8,2,1051,,118,sshooter,8,7,1,2,0,930,,35
2018-07-22T10:00:00+00:00,3.2.0,regular,standard,nawabari,kombu,180,bravo,FALSE,dynamo_tesla,8,7,1,2,2,1067,,165,maneuver,2,1,1,3,2,811,,40,bold,0,0,0,2,2,808,,107,sputtery,5,5,0,3,2,906,,71,dualsweeper,2,2,0,2,3,1101,,73,heroshooter_replica,5,3,2,7,2,749,,31,rapid_elite,4,4,0,2,3,927,,72,maneuver_collabo,2,1,1,2,2,805,,40
2018-07-22T10:00:00+00:00,3.2.0,gachi,squad_4,hoko,ajifry,262,alpha,TRUE,octoshooter_replica,12,10,2,3,3,1059,x,105,sputtery_hue,14,11,3,6,3,1033,s+,90,dualsweeper_custom,8,5,3,4,4,1113,s+,93,heroshelter_replica,6,2,4,2,4,1037,b,55,dualsweeper_custom,6,5,1,5,3,1292,s,163,clashblaster_neo,6,6,0,8,2,950,b-,101,splatscope,2,2,0,6,2,824,s,139,maneuver_collabo,2,2,0,9,1,783,s,96
2018-07-22T10:00:00+00:00,3.2.0,gachi,standard,yagura,otoro,301,alpha,FALSE,carbon_deco,9,6,3,8,2,526,s,69,dynamo_tesla,15,10,5,6,4,1030,s,68,splatroller,7,6,1,10,1,649,s,60,prime,11,4,7,6,5,955,s,90,splatroller,8,8,0,10,2,604,s,53,longblaster,12,4,8,6,4,874,s,51,clashblaster,12,10,2,8,2,551,s,73,nzap85,11,7,4,8,3,803,s,95
2018-07-22T10:00:00+00:00,3.2.0,gachi,standard,yagura,otoro,298,bravo,TRUE,heroshooter_replica,6,5,1,10,2,916,a-,104,herocharger_replica,1,1,0,10,1,666,a-,90,hissen,7,5,2,6,3,883,a,45,parashelter,6,3,3,10,2,820,a-,51,dualsweeper,13,11,2,2,8,1594,a-,47,pablo,11,7,4,6,5,884,a,63,variableroller_foil,9,6,3,3,5,767,a-,54,prime,14,9,5,5,3,690,a-,48
2018-07-22T10:00:00+00:00,3.2.0,gachi,squad_4,hoko,mongara,342,alpha,FALSE,maneuver_collabo,14,12,2,10,4,1065,s+,98,octoshooter_replica,18,13,5,9,3,977,s+,134,kugelschreiber,13,11,2,8,3,1386,x,212,rapid_deco,10,5,5,7,1,993,s+,94,sputtery_hue,9,6,3,9,4,1159,a-,89,quadhopper_black,15,11,4,12,0,1045,x,107,herocharger_replica,12,10,2,10,1,1034,s+,126,maneuver_collabo,9,6,3,12,5,1006,x,77
2018-07-22T10:00:00+00:00,3.2.0,fest,standard,nawabari,mystery,180,alpha,FALSE,splatspinner_collabo,9,9,0,3,3,1179,,31,sputtery_hue,3,2,1,1,3,1006,,61,bold,1,1,0,4,4,1138,,17,maneuver_collabo,5,4,1,4,3,912,,25,prime_collabo,5,5,0,3,2,824,,39,prime_collabo,2,2,0,5,2,851,,108,hissen_hue,5,3,2,3,3,912,,92,bold,3,2,1,5,2,1213,,37
2018-07-22T10:00:00+00:00,3.2.0,gachi,standard,yagura,chozame,206,alpha,TRUE,momiji,7,5,2,3,4,905,s+,115,sputtery_hue,7,5,2,4,3,711,s+,61,splatcharger,2,1,1,0,4,768,s+,130,sshooter,3,2,1,6,1,572,s+,77,maneuver_collabo,3,3,0,2,1,0,s+,36,splatcharger,5,5,0,1,4,896,s+,80,dynamo,4,1,3,5,3,837,s+,91,sshooter,6,4,2,5,1,735,s+,49
2018-07-22T10:00:00+00:00,3.2.0,gachi,standard,yagura,otoro,253,bravo,TRUE,splatroller_collabo,1,1,0,9,1,418,x,91,prime,10,4,6,5,4,868,x,99,bucketslosher_deco,7,6,1,7,3,818,x,119,maneuver_collabo,9,7,2,8,1,627,x,123,prime_collabo,6,4,2,5,3,838,x,125,dualsweeper_custom,16,15,1,5,3,875,x,241,splatscope,8,7,1,3,2,634,x,86,52gal_deco,4,2,2,5,4,864,x,142
2018-07-22T10:00:00+00:00,3.2.0,gachi,standard,yagura,otoro,303,alpha,FALSE,clashblaster,13,7,6,11,1,494,b,80,splatcharger_collabo,9,9,0,8,3,763,b+,42,nzap85,14,10,4,6,3,959,b+,61,splatcharger,7,5,2,4,2,1000,b+,48,sharp_neo,6,6,0,14,0,560,b,40,rapid_elite,10,5,5,3,4,762,b,42,prime,15,9,6,9,2,640,b+,50,splatscope,8,7,1,5,5,997,b+,50
2018-07-22T10:00:00+00:00,3.2.0,gachi,standard,yagura,chozame,207,alpha,TRUE,longblaster,9,6,3,3,2,668,s+,58,sputtery_hue,9,7,2,6,2,756,s+,49,sshooter_collabo,4,3,1,4,3,746,s+,67,dualsweeper_custom,4,4,0,4,3,814,s+,75,maneuver_collabo,2,2,0,8,1,603,s+,189,jetsweeper_custom,3,3,0,4,3,742,s+,123,prime_collabo,7,4,3,6,2,0,s+,66,dynamo,9,8,1,3,2,660,s+,24
2018-07-22T10:00:00+00:00,3.2.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,dynamo_tesla,3,3,0,5,1,618,,136,clashblaster_neo,9,9,0,5,1,668,,74,h3reelgun_d,5,3,2,1,3,895,,111,dynamo_tesla,9,3,6,2,3,845,,60,sharp_neo,6,6,0,6,1,798,,33,bottlegeyser_foil,7,2,5,6,2,744,,68,liter4k,2,1,1,3,1,508,,54,heroslosher_replica,6,4,2,3,2,676,,126
2018-07-22T10:00:00+00:00,3.2.0,gachi,squad_2,hoko,mongara,303,alpha,FALSE,dualsweeper,15,8,7,8,3,849,a-,46,campingshelter,11,7,4,6,4,1162,s+,74,wakaba,16,8,8,8,3,823,a+,103,herobrush_replica,10,9,1,10,2,785,s+,140,carbon_deco,14,10,4,8,2,966,x,91,maneuver,9,9,0,9,1,983,c-,17,momiji,9,6,3,9,4,839,s,113,spygadget_sorella,9,7,2,7,4,969,b+,98
2018-07-22T10:00:00+00:00,3.2.0,gachi,standard,yagura,chozame,300,alpha,FALSE,nzap89,4,1,3,5,5,794,s+,76,pablo_hue,15,11,4,5,7,1020,s+,81,liter4k_scope,12,10,2,3,5,1115,s+,88,dynamo_tesla,14,7,7,7,5,1116,s+,82,nzap85,6,4,2,6,5,1355,s+,59,heroroller_replica,9,9,0,8,1,635,s+,55,clashblaster_neo,7,3,4,10,2,863,s+,76,maneuver_collabo,6,4,2,6,5,1033,s+,69
2018-07-22T10:00:00+00:00,3.2.0,gachi,standard,yagura,chozame,300,alpha,FALSE,clashblaster,12,7,5,7,2,631,s+,164,quadhopper_black,10,8,2,11,0,839,s+,130,barrelspinner_deco,10,7,3,7,3,871,s+,103,hotblaster_custom,11,10,1,9,4,879,s+,152,herocharger_replica,6,6,0,5,2,800,s+,165,heroroller_replica,14,12,2,12,1,701,s+,234,jetsweeper_custom,7,4,3,10,2,946,s+,136,heroblaster_replica,15,12,3,6,2,885,s+,153
2018-07-22T10:00:00+00:00,3.2.0,fest,standard,nawabari,kombu,180,bravo,FALSE,maneuver_collabo,2,1,1,8,1,839,,39,nzap85,6,2,4,4,1,699,,21,prime_collabo,5,5,0,3,2,878,,66,heroshooter_replica,7,7,0,5,2,1105,,90,parashelter,5,4,1,4,3,1215,,136,explosher,6,6,0,1,2,1051,,74,nzap85,9,6,3,5,2,789,,75,hokusai_hue,6,4,2,5,1,610,,26
2018-07-22T10:00:00+00:00,3.2.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,squiclean_a,6,1,5,2,4,1030,,115,heroroller_replica,2,2,0,3,0,347,,133,promodeler_rg,2,2,0,3,2,1156,,110,prime_collabo,12,12,0,2,3,946,,185,dynamo_tesla,3,3,0,3,0,672,,89,dynamo_tesla,3,3,0,3,2,843,,137,promodeler_mg,1,0,1,5,4,1073,,109,maneuver_collabo,5,4,1,6,1,804,,87
2018-07-22T10:00:00+00:00,3.2.0,fest,standard,nawabari,mozuku,180,alpha,FALSE,nzap85,8,6,2,2,4,1150,,61,hokusai_hue,4,3,1,3,2,786,,33,sshooter_collabo,11,10,1,2,2,753,,33,pablo_hue,3,2,1,2,3,890,,90,sshooter,2,2,0,6,1,712,,11,heromaneuver_replica,7,7,0,4,4,1218,,97,pablo,1,0,1,5,2,751,,44,explosher,0,0,0,6,0,500,,45
2018-07-22T10:00:00+00:00,3.2.0,fest,standard,nawabari,mozuku,180,bravo,FALSE,dualsweeper,1,0,1,4,4,1110,,75,sshooter_collabo,3,3,0,6,2,616,,34,dualsweeper_custom,2,2,0,2,2,1085,,27,heroroller_replica,1,1,0,4,2,562,,49,heromaneuver_replica,6,6,0,3,3,835,,116,maneuver_collabo,6,6,0,1,3,665,,48,dualsweeper_custom,4,4,0,1,4,1210,,53,promodeler_mg,2,0,2,1,4,1116,,33
2018-07-22T10:00:00+00:00,3.2.0,regular,standard,nawabari,kombu,180,alpha,,heroroller_replica,3,3,0,5,1,642,,72,bold_neo,4,4,0,1,4,1035,,41,variableroller,5,4,1,3,3,941,,58,pablo,5,5,0,3,2,838,,64,promodeler_rg,4,3,1,3,3,917,,87,sshooter,5,4,1,3,1,730,,43,squiclean_a,3,3,0,4,2,700,,81,hokusai_hue,2,1,1,6,1,588,,53
2018-07-22T10:00:00+00:00,3.2.0,regular,standard,nawabari,kombu,180,bravo,,hokusai_hue,2,1,1,6,1,588,,53,promodeler_rg,4,3,1,3,3,917,,87,sshooter,5,4,1,3,1,730,,43,squiclean_a,3,3,0,4,2,700,,81,bold_neo,4,4,0,1,4,1035,,41,variableroller,5,4,1,3,3,941,,58,pablo,5,5,0,3,2,838,,64,heroroller_replica,3,3,0,5,1,642,,72
2018-07-22T10:00:00+00:00,3.2.0,gachi,standard,yagura,otoro,188,bravo,TRUE,sshooter_collabo,4,4,0,6,2,657,s+,95,splatroller,6,5,1,7,0,355,s+,110,octoshooter_replica,6,5,1,6,1,623,s+,74,splatroller,8,6,2,6,2,561,s+,60,quadhopper_black,6,4,2,6,1,560,s+,106,splatroller,12,11,1,4,2,593,s+,44,sshooter_collabo,9,8,1,5,3,621,s+,59,spygadget,7,2,5,5,2,564,s+,89
2018-07-22T10:00:00+00:00,3.2.0,fest,standard,nawabari,kombu,180,alpha,FALSE,explosher,7,5,2,3,4,943,,140,explosher,7,4,3,2,2,1084,,73,pablo,5,4,1,2,2,691,,65,dualsweeper,2,2,0,1,4,1106,,71,hokusai,4,4,0,5,1,432,,76,splatscope,1,0,1,1,3,655,,59,dualsweeper_custom,0,0,0,5,2,942,,25,prime,4,4,0,4,3,1108,,51
2018-07-22T10:00:00+00:00,3.2.0,gachi,standard,yagura,otoro,83,alpha,TRUE,hissen_hue,5,3,2,1,1,312,s+,149,kugelschreiber,2,1,1,0,0,142,s+,54,bucketslosher_deco,6,4,2,1,2,430,s+,42,hotblaster_custom,5,5,0,1,1,288,s+,46,liter4k_scope_custom,1,1,0,3,0,206,s+,34,clashblaster_neo,1,1,0,4,0,165,s+,52,barrelspinner_deco,0,0,0,4,0,147,s+,56,sputtery,0,0,0,3,0,158,s+,91
2018-07-22T10:00:00+00:00,3.2.0,regular,standard,nawabari,kombu,180,alpha,FALSE,dynamo_tesla,12,9,3,3,2,841,,165,bamboo14mk1,4,3,1,4,2,808,,47,explosher,7,5,2,1,4,1011,,56,squiclean_a,4,1,3,4,2,517,,89,explosher,4,4,0,6,1,746,,78,carbon_deco,2,2,0,3,2,813,,60,explosher,2,2,0,5,3,1104,,129,hotblaster,5,4,1,4,0,464,,69
2018-07-22T10:00:00+00:00,3.2.0,gachi,standard,yagura,otoro,319,bravo,FALSE,screwslosher,13,6,7,7,2,717,s+,161,dualsweeper_custom,11,8,3,9,6,2056,s+,197,nova,9,6,3,8,2,495,s+,108,campingshelter,11,9,2,7,5,1243,s+,81,screwslosher,8,7,1,10,2,789,s+,52,octoshooter_replica,8,5,3,6,4,1226,s+,94,heroroller_replica,10,10,0,10,3,764,s+,117,rapid_elite,13,8,5,5,5,1245,s+,96
2018-07-22T10:00:00+00:00,3.2.0,gachi,standard,yagura,chozame,302,alpha,FALSE,clashblaster_neo,12,7,5,9,3,758,s+,118,splatcharger,10,9,1,7,2,1041,s+,114,sputtery_hue,8,3,5,8,2,785,s+,78,carbon_deco,18,15,3,9,1,764,s+,76,rapid_elite,11,8,3,9,2,944,s+,97,heroroller_replica,17,16,1,8,2,836,s+,71,clashblaster,9,4,5,9,3,729,s+,79,splatcharger,6,5,1,8,2,834,s+,52
2018-07-22T10:00:00+00:00,3.2.0,gachi,squad_4,hoko,ajifry,300,bravo,FALSE,octoshooter_replica,16,15,1,5,3,1260,x,105,sputtery_hue,7,6,1,9,2,865,s+,90,heroshelter_replica,6,1,5,5,2,869,b,55,dualsweeper_custom,5,5,0,7,4,1171,s+,93,hokusai_hue,16,12,4,6,4,1064,s+,102,maneuver_collabo,9,7,2,8,1,770,s+,134,carbon,5,3,2,6,4,926,s+,65,splatcharger_collabo,5,4,1,7,3,1201,a-,98
2018-07-22T10:00:00+00:00,3.2.0,gachi,standard,yagura,otoro,310,alpha,FALSE,momiji,13,6,7,9,3,983,s+,115,splatcharger,13,8,5,6,4,895,s+,130,sputtery_hue,15,12,3,9,3,790,s+,86,kugelschreiber,17,12,5,10,3,779,s+,77,clashblaster_neo,18,15,3,11,3,718,s+,70,hotblaster,12,12,0,11,1,871,s+,112,barrelspinner,7,2,5,8,1,911,s+,90,spygadget_sorella,11,4,7,9,4,1024,s+,103
2018-07-22T10:00:00+00:00,3.2.0,regular,standard,nawabari,mozuku,180,alpha,FALSE,dynamo_tesla,4,3,1,3,2,557,,136,sharp_neo,7,7,0,2,3,1117,,33,bottlegeyser_foil,2,2,0,4,1,598,,68,liter4k,5,5,0,1,2,596,,54,clashblaster_neo,4,4,0,4,1,593,,74,screwslosher_neo,2,1,1,4,1,641,,126,dynamo_tesla,1,1,0,3,2,793,,60,splatscope,4,4,0,6,2,809,,64
2018-07-22T10:00:00+00:00,3.2.0,gachi,standard,yagura,otoro,300,alpha,FALSE,longblaster,14,9,5,10,2,793,s+,58,hotblaster_custom,6,4,2,7,1,784,s+,49,clashblaster,6,4,2,4,4,964,s+,118,kugelschreiber,17,11,6,3,4,1166,s+,65,heroshelter_replica,9,8,1,6,4,1096,s+,89,sharp_neo,8,6,2,9,2,821,s+,94,explosher,5,3,2,7,4,1068,s+,63,prime,9,7,2,7,3,816,s+,99
2018-07-22T10:00:00+00:00,3.2.0,gachi,standard,yagura,otoro,314,bravo,FALSE,nzap89,7,7,0,6,6,1225,a-,104,kugelschreiber,7,7,0,6,3,931,a-,70,promodeler_mg,4,0,4,8,4,886,a,70,clashblaster,8,6,2,8,1,621,a-,82,clashblaster,10,7,3,2,2,767,a+,56,maneuver,7,6,1,5,5,1215,a+,72,carbon,9,6,3,10,3,719,a+,51,wakaba,11,7,4,6,4,0,a-,42
2018-07-22T10:00:00+00:00,3.2.0,gachi,standard,yagura,chozame,300,bravo,FALSE,hissen_hue,14,13,1,7,3,1133,s+,149,dynamo,7,4,3,9,2,813,s+,54,clashblaster_neo,9,7,2,10,4,786,s+,75,sputtery,12,12,0,7,0,638,s+,91,nova_neo,13,12,1,11,1,766,s+,57,splatscope,6,6,0,8,1,790,s+,34,prime_collabo,8,4,4,8,1,972,s+,56,variableroller_foil,10,10,0,9,2,522,s+,45
2018-07-22T10:00:00+00:00,3.2.0,regular,standard,nawabari,kombu,180,bravo,,nzap85,7,5,2,2,3,1108,,87,prime,7,7,0,4,2,989,,38,promodeler_mg,1,0,1,5,2,984,,18,sshooter,2,2,0,7,2,755,,44,nzap85,10,6,4,2,4,1084,,48,heromaneuver_replica,4,4,0,3,2,1035,,51,maneuver,5,2,3,5,2,940,,58,octoshooter_replica,6,6,0,4,0,776,,38
2018-07-22T10:00:00+00:00,3.2.0,gachi,standard,yagura,otoro,300,bravo,FALSE,carbon_deco,9,6,3,5,1,729,s,69,liter4k_scope,10,10,0,5,4,915,s,101,longblaster,4,4,0,7,2,863,s,63,wakaba,7,5,2,12,1,678,s,82,splatscope,8,7,1,3,4,607,s,52,wakaba,7,2,5,8,3,842,s,73,hissen_hue,17,16,1,8,4,1058,s,116,nzap85,6,3,3,9,2,683,s,95
2018-07-22T10:00:00+00:00,3.2.0,gachi,standard,yagura,otoro,300,alpha,FALSE,splatroller_collabo,10,7,3,9,3,533,x,91,longblaster,17,13,4,9,3,739,x,145,quadhopper_black,14,7,7,8,0,678,x,145,sharp_neo,20,14,6,5,6,1317,x,124,carbon,12,9,3,9,3,919,x,180,splatroller,10,8,2,13,0,579,x,93,kugelschreiber,8,5,3,9,0,896,x,161,nova,13,8,5,12,2,708,x,64
2018-07-22T10:00:00+00:00,3.2.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,squiclean_a,15,13,2,2,3,836,,115,maneuver_collabo,7,6,1,4,1,701,,93,wakaba,2,0,2,2,4,1043,,155,splatcharger,0,0,0,0,0,0,,42,campingshelter_sorella,2,0,2,8,1,493,,48,bottlegeyser_foil,2,2,0,4,2,950,,80,soytuber,5,5,0,3,2,740,,38,liter4k,1,1,0,4,0,539,,109
2018-07-22T10:00:00+00:00,3.2.0,gachi,squad_4,hoko,ajifry,311,alpha,FALSE,maneuver_collabo,15,14,1,7,3,871,s+,98,rapid_deco,12,7,5,4,3,1112,s+,94,kugelschreiber,12,8,4,5,4,1108,x,212,octoshooter_replica,15,11,4,7,2,949,s+,134,splatspinner,4,2,2,11,1,735,s,46,kelvin525_deco,11,9,2,9,1,864,x,101,sputtery_hue,7,5,2,12,3,1024,x,96,parashelter,8,7,1,8,3,1349,x,148
2018-07-22T10:00:00+00:00,3.2.0,fest,standard,nawabari,kombu,180,bravo,FALSE,maneuver_collabo,2,1,1,7,2,999,,39,nzap89,3,3,0,4,3,992,,44,sshooter,6,4,2,5,2,889,,46,heroshooter_replica,7,5,2,7,2,874,,90,heroroller_replica,6,4,2,1,1,801,,65,maneuver_collabo,4,4,0,7,1,779,,74,bold,3,3,0,3,2,1158,,32,sshooter_collabo,12,12,0,2,3,972,,67
2018-07-22T10:00:00+00:00,3.2.0,fest,standard,nawabari,mystery,180,bravo,FALSE,nzap85,5,4,1,4,3,1046,,61,splatscope,6,6,0,4,1,749,,59,promodeler_mg,0,0,0,0,1,0,,13,nzap85,4,2,2,6,1,878,,28,sharp,3,1,2,2,3,916,,40,dualsweeper_custom,4,3,1,3,4,1196,,56,sharp,6,5,1,5,1,987,,49,hotblaster,6,5,1,2,2,677,,19
2018-07-22T10:00:00+00:00,3.2.0,fest,standard,nawabari,kombu,180,bravo,FALSE,dualsweeper,3,2,1,4,3,1091,,75,octoshooter_replica,4,3,1,5,3,950,,32,prime,6,5,1,3,3,947,,41,sputtery,2,2,0,4,3,1082,,78,splatroller,8,7,1,3,1,916,,39,promodeler_rg,7,5,2,4,2,765,,57,quadhopper_black,7,2,5,4,2,787,,18,bold,2,2,0,1,3,1369,,22
2018-07-22T10:00:00+00:00,3.2.0,regular,standard,nawabari,mozuku,180,bravo,,explosher,4,2,2,4,2,846,,72,bold_neo,7,6,1,3,4,943,,41,bold,4,2,2,3,3,750,,56,carbon_deco,2,2,0,4,1,0,,58,sshooter,8,8,0,1,3,906,,64,explosher,1,1,0,2,3,751,,53,sshooter,4,3,1,3,1,725,,43,squiclean_a,4,2,2,6,1,582,,81
2018-07-22T10:00:00+00:00,3.2.0,regular,standard,nawabari,mozuku,180,alpha,,explosher,1,1,0,2,3,751,,53,sshooter,8,8,0,1,3,906,,64,sshooter,4,3,1,3,1,725,,43,squiclean_a,4,2,2,6,1,582,,81,bold_neo,7,6,1,3,4,943,,41,explosher,4,2,2,4,2,846,,72,bold,4,2,2,3,3,750,,56,carbon_deco,2,2,0,4,1,0,,58
2018-07-22T10:00:00+00:00,3.2.0,gachi,standard,yagura,chozame,314,alpha,FALSE,clashblaster,10,8,2,10,3,728,b,80,splatscope,6,5,1,7,3,770,b+,75,dynamo_tesla,14,10,4,8,5,1096,b,66,sputtery,16,15,1,9,4,1542,b,36,splatroller,13,10,3,7,1,989,b+,38,longblaster,9,8,1,12,2,839,b,31,kugelschreiber,8,5,3,8,1,881,b+,54,nzap89,10,10,0,11,3,1178,b+,42
2018-07-22T10:00:00+00:00,3.2.0,gachi,standard,yagura,otoro,117,alpha,TRUE,sshooter_collabo,6,5,1,3,1,414,s+,95,variableroller_foil,4,3,1,1,3,458,s+,64,splatcharger,3,3,0,2,0,330,s+,43,splatscope,6,5,1,2,1,290,s+,88,prime_collabo,4,3,1,4,0,300,s+,90,hydra,1,1,0,4,0,228,s+,79,splatcharger,2,2,0,4,0,224,s+,79,clashblaster_neo,2,2,0,4,1,422,s+,119
2018-07-22T10:00:00+00:00,3.2.0,gachi,squad_2,hoko,mongara,300,bravo,FALSE,dualsweeper,14,8,6,12,3,763,a-,46,campingshelter,9,4,5,12,2,892,s+,74,dualsweeper,14,11,3,9,2,1152,s+,67,nova,10,7,3,7,2,922,b,47,nzap89,11,8,3,10,5,1153,s+,77,splatscope,9,8,1,8,3,1062,s,71,sshooter,17,12,5,7,2,963,x,137,heroslosher_replica,13,11,2,6,5,924,s+,116
2018-07-22T10:00:00+00:00,3.2.0,fest,standard,nawabari,mystery,180,alpha,FALSE,explosher,8,4,4,3,2,977,,140,promodeler_rg,8,7,1,4,3,972,,32,heromaneuver_replica,12,7,5,4,2,682,,49,dualsweeper_custom,9,6,3,2,4,1219,,33,bamboo14mk2,2,0,2,6,2,932,,38,prime_collabo,5,5,0,5,3,1035,,21,maneuver_collabo,3,2,1,7,0,443,,41,dualsweeper,6,5,1,6,2,898,,16
2018-07-22T10:00:00+00:00,3.2.0,gachi,standard,yagura,chozame,99,alpha,TRUE,clashblaster,3,2,1,1,1,243,s+,164,prime_collabo,4,2,2,1,2,455,s+,127,splatscope,4,3,1,2,1,306,s+,83,maneuver,6,4,2,0,3,503,s+,55,longblaster,1,1,0,5,0,240,s+,139,clashblaster_neo,1,0,1,3,0,254,s+,46,maneuver_collabo,3,3,0,1,1,433,s+,122,liter4k,0,0,0,2,1,357,s+,67
2018-07-22T10:00:00+00:00,3.2.0,gachi,standard,yagura,chozame,300,bravo,FALSE,nzap89,1,1,0,4,6,1176,s+,76,splatcharger,3,1,2,6,2,728,s+,77,hotblaster_custom,9,9,0,7,2,814,s+,79,herobrush_replica,9,8,1,12,1,827,s+,112,longblaster,7,5,2,2,4,1020,s+,158,parashelter_sorella,9,7,2,6,5,970,s+,78,prime_collabo,3,3,0,5,4,1000,s+,118,hotblaster_custom,16,14,2,8,3,980,s+,96
2018-07-22T10:00:00+00:00,3.2.0,gachi,squad_4,hoko,ajifry,300,alpha,FALSE,octoshooter_replica,12,10,2,5,5,1393,s+,89,heroshelter_replica,3,2,1,7,5,1221,s+,73,splatscope,8,5,3,3,7,1303,s+,72,hotblaster,10,7,3,7,4,1066,s+,45,nzap89,8,7,1,7,4,1549,s+,73,momiji,6,5,1,4,5,1504,s+,89,wakaba,8,3,5,7,4,1029,s+,120,nzap85,11,7,4,6,4,1093,s+,158
2018-07-22T10:00:00+00:00,3.2.0,gachi,squad_4,hoko,ajifry,300,alpha,FALSE,heroshelter_replica,3,2,1,7,5,1221,s+,73,octoshooter_replica,12,10,2,5,5,1393,s+,89,splatscope,8,5,3,3,7,1303,s+,72,hotblaster,10,7,3,7,4,1066,s+,45,nzap89,8,7,1,7,4,1549,s+,73,momiji,6,5,1,4,5,1504,s+,89,wakaba,8,3,5,7,4,1029,s+,120,nzap85,11,7,4,6,4,1093,s+,158
