# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-06T08:00:00+00:00,3.1.0,gachi,standard,area,otoro,97,alpha,TRUE,dualsweeper_custom,5,3,2,1,1,378,s+,142,rapid_deco,5,4,1,2,0,294,s+,104,nzap85,6,3,3,0,2,422,s+,42,splatscope_collabo,2,1,1,0,1,383,s+,133,dualsweeper_custom,2,2,0,3,2,474,s+,76,splatscope,0,0,0,4,1,378,s+,79,kugelschreiber,0,0,0,2,2,320,s+,82,h3reelgun_d,1,1,0,3,2,428,s+,73
2018-07-06T08:00:00+00:00,3.1.0,regular,standard,nawabari,shottsuru,180,bravo,,bamboo14mk2,6,5,1,1,3,962,,124,sharp_neo,1,1,0,3,3,948,,52,sharp_neo,0,0,0,4,2,925,,50,nzap89,3,3,0,3,2,778,,55,nzap85,6,5,1,4,3,1085,,64,sshooter,2,2,0,4,2,871,,40,screwslosher,3,3,0,1,2,854,,67,splatroller,2,1,1,1,2,833,,70
2018-07-06T08:00:00+00:00,3.1.0,gachi,standard,area,otoro,71,alpha,TRUE,maneuver_collabo,2,1,1,0,1,344,s,87,heroroller_replica,5,5,0,0,1,307,s,71,herocharger_replica,3,3,0,0,0,216,s,59,sharp_neo,2,0,2,1,0,213,s,117,carbon_deco,0,0,0,3,1,381,s,55,sputtery_hue,0,0,0,5,0,91,s,55,bottlegeyser,0,0,0,1,1,177,s,45,dualsweeper_custom,1,1,0,3,1,367,s,106
2018-07-06T08:00:00+00:00,3.1.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,herocharger_replica,3,2,1,1,2,757,,70,octoshooter_replica,2,2,0,2,1,408,,37,dualsweeper,8,7,1,3,3,924,,15,dynamo_tesla,6,3,3,2,3,840,,36,liter4k,0,0,0,3,1,430,,22,carbon,4,4,0,6,1,633,,35,pablo_hue,1,1,0,4,2,658,,33,momiji,1,1,0,1,4,1226,,32
2018-07-06T08:00:00+00:00,3.1.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,soytuber,4,4,0,4,1,702,,72,quadhopper_black,7,6,1,5,3,1009,,73,kugelschreiber,4,3,1,4,1,825,,33,bamboo14mk2,4,2,2,3,2,694,,57,nzap85,11,8,3,2,5,1166,,74,nzap85,4,4,0,8,0,757,,44,liter4k_scope_custom,0,0,0,3,1,649,,44,splatscope,3,3,0,2,0,562,,41
2018-07-06T08:00:00+00:00,3.1.0,gachi,standard,area,mongara,178,bravo,TRUE,bamboo14mk2,2,2,0,8,1,445,a,84,sharp_neo,2,2,0,4,2,844,a-,38,liter4k_scope,3,3,0,4,2,538,a,103,dualsweeper,4,4,0,2,2,571,a,68,longblaster,3,2,1,4,2,587,a,97,splatscope_collabo,5,5,0,1,3,693,a+,93,sshooter,7,4,3,4,1,466,a+,135,wakaba,9,6,3,2,3,675,a+,63
2018-07-06T08:00:00+00:00,3.1.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,pablo,5,5,0,0,2,1050,,143,wakaba,8,2,6,3,3,942,,162,l3reelgun_d,9,9,0,2,3,925,,109,maneuver_collabo,1,1,0,2,2,766,,90,kugelschreiber,2,2,0,5,1,753,,116,herocharger_replica,4,4,0,5,0,746,,180,heroroller_replica,1,1,0,1,0,0,,109,explosher,0,0,0,6,2,932,,52
2018-07-06T08:00:00+00:00,3.1.0,gachi,standard,area,otoro,163,bravo,TRUE,dualsweeper_custom,1,1,0,4,2,576,a-,64,heroshooter_replica,6,4,2,6,2,631,a+,59,sharp_neo,5,3,2,5,3,740,a,70,octoshooter_replica,3,2,1,5,3,597,a,54,nzap85,5,2,3,3,2,572,a-,64,prime,9,3,6,4,1,362,a,77,dualsweeper_custom,7,5,2,2,3,766,a+,96,hokusai,11,8,3,2,1,657,a-,53
2018-07-06T08:00:00+00:00,3.1.0,gachi,standard,area,mongara,113,alpha,TRUE,jetsweeper_custom,6,4,2,0,1,350,s+,173,quadhopper_black,5,3,2,1,1,389,s+,142,variableroller,8,8,0,2,1,433,s+,89,octoshooter_replica,1,0,1,3,0,368,s+,60,sputtery,3,2,1,3,2,551,s+,84,carbon_deco,0,0,0,4,1,393,s+,64,sshooter_collabo,3,2,1,5,0,399,s+,31,nzap85,2,2,0,3,1,310,s+,65
2018-07-06T08:00:00+00:00,3.1.0,gachi,standard,area,mongara,131,bravo,TRUE,campingshelter,2,1,1,5,0,397,s+,95,splatcharger,4,4,0,4,1,431,s+,32,kugelschreiber,3,2,1,4,1,280,s+,64,explosher,2,2,0,5,2,521,s+,73,h3reelgun_d,9,6,3,1,2,536,s+,67,kugelschreiber,6,6,0,2,1,464,s+,66,screwslosher,1,1,0,3,0,320,s+,71,nzap85,4,4,0,3,2,539,s+,100
2018-07-06T08:00:00+00:00,3.1.0,gachi,standard,area,otoro,188,alpha,TRUE,dualsweeper_custom,7,4,3,2,3,710,s+,142,momiji,7,4,3,5,5,1130,s+,178,hokusai_hue,6,3,3,3,3,656,s+,55,maneuver_collabo,6,6,0,4,1,427,s+,43,splatroller_collabo,7,6,1,5,4,575,s+,68,dualsweeper,1,1,0,0,3,0,s+,59,bold,4,3,1,6,1,636,s+,45,dualsweeper_custom,3,3,0,7,4,867,s+,90
2018-07-06T08:00:00+00:00,3.1.0,gachi,standard,area,otoro,110,alpha,TRUE,maneuver_collabo,7,6,1,3,2,468,s,87,kugelschreiber,6,3,3,0,1,378,s,86,herocharger_replica,5,5,0,2,0,365,s,59,sshooter_collabo,4,2,2,2,1,347,s,46,dualsweeper_custom,3,3,0,3,2,553,s,106,nzap85,2,1,1,4,1,337,s,66,splatcharger,1,1,0,4,0,265,s,76,heroroller_replica,1,1,0,5,0,220,s,72
2018-07-06T08:00:00+00:00,3.1.0,gachi,standard,area,otoro,72,alpha,TRUE,kugelschreiber,2,1,1,0,1,303,x,134,rapid_elite_deco,6,5,1,0,1,243,x,130,octoshooter_replica,3,1,2,0,1,271,x,178,squiclean_b,0,0,0,0,1,273,x,115,jetsweeper_custom,0,0,0,2,0,271,x,110,rapid_deco,0,0,0,3,2,348,x,102,sshooter_collabo,0,0,0,0,0,0,x,34,bucketslosher_deco,0,0,0,2,0,126,x,81
2018-07-06T08:00:00+00:00,3.1.0,gachi,standard,area,mongara,152,alpha,TRUE,octoshooter_replica,4,4,0,2,2,392,a+,96,splatscope,2,1,1,2,1,330,a+,28,squiclean_b,8,7,1,2,2,445,a-,26,sharp_neo,6,3,3,3,2,722,a+,43,maneuver,3,3,0,5,1,460,a-,22,splatscope,2,2,0,2,3,506,a+,85,splatcharger,2,2,0,4,1,391,a,28,barrelspinner,1,0,1,7,0,311,a,21
2018-07-06T08:00:00+00:00,3.1.0,gachi,standard,area,mongara,300,alpha,FALSE,maneuver_collabo,14,11,3,8,2,803,a,34,wakaba,6,4,2,6,4,951,a-,44,carbon,13,10,3,5,3,725,a,20,dualsweeper_custom,7,5,2,6,4,1347,a,48,explosher,10,7,3,6,6,1171,a+,60,quadhopper_black,8,6,2,10,1,691,a,21,sharp_neo,8,5,3,9,2,870,a,37,jetsweeper,11,7,4,7,4,800,a-,26
2018-07-06T08:00:00+00:00,3.1.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,liter4k,2,2,0,2,1,504,,85,octoshooter_replica,9,8,1,1,2,791,,135,bamboo14mk2,7,6,1,4,3,648,,53,herocharger_replica,7,6,1,0,2,651,,77,maneuver_collabo,0,0,0,8,0,480,,52,nzap85,3,2,1,4,1,670,,46,splatroller,2,1,1,7,0,467,,52,liter4k,4,4,0,3,2,782,,45
2018-07-06T08:00:00+00:00,3.1.0,regular,standard,nawabari,ajifry,180,alpha,,dynamo,9,8,1,0,3,940,,124,maneuver_collabo,5,4,1,1,2,828,,39,sshooter,1,1,0,2,1,752,,40,kugelschreiber,3,0,3,0,2,567,,56,sharp_neo,0,0,0,5,2,940,,62,sharp_neo,1,1,0,3,2,768,,52,splatroller,1,1,0,1,2,743,,70,bold_neo,1,1,0,4,1,577,,78
2018-07-06T08:00:00+00:00,3.1.0,gachi,standard,area,otoro,222,bravo,TRUE,rapid,5,2,3,9,1,689,s+,121,sshooter,8,7,1,9,1,713,s+,66,barrelspinner_deco,3,2,1,5,3,597,s+,115,splatscope_collabo,3,3,0,7,2,780,s+,116,rapid_elite,8,7,1,5,3,778,s+,132,hotblaster_custom,14,12,2,5,3,873,s+,98,soytuber_custom,4,3,1,1,4,639,s+,104,herocharger_replica,9,8,1,3,2,671,s+,180
2018-07-06T08:00:00+00:00,3.1.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,pablo,11,11,0,1,3,907,,143,kugelschreiber,6,4,2,2,1,953,,116,herocharger_replica,1,1,0,3,0,335,,180,heroroller_replica,5,3,2,1,1,542,,109,l3reelgun_d,3,2,1,3,3,698,,109,maneuver_collabo,0,0,0,7,1,661,,90,explosher,3,3,0,4,3,895,,52,herocharger_replica,2,2,0,5,0,288,,156
2018-07-06T08:00:00+00:00,3.1.0,gachi,standard,area,otoro,123,bravo,TRUE,bamboo14mk2,2,1,1,4,1,350,a,84,sshooter_collabo,2,2,0,2,3,743,a,53,dualsweeper,2,2,0,3,3,522,a-,73,splatroller,2,2,0,5,0,156,a,93,splatroller,6,6,0,2,2,485,a-,71,octoshooter_replica,3,3,0,2,2,527,a-,33,hotblaster_custom,6,5,1,2,1,339,a-,29,liter4k,0,0,0,1,1,223,a-,63
2018-07-06T08:00:00+00:00,3.1.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,dualsweeper_custom,4,2,2,5,2,932,,81,squiclean_b,2,2,0,7,0,407,,71,splatscope,5,5,0,5,1,945,,46,heroshooter_replica,7,6,1,6,1,590,,79,squiclean_a,6,4,2,2,2,641,,78,splatscope,4,4,0,5,0,633,,67,explosher,6,5,1,4,2,1079,,69,maneuver_collabo,12,10,2,5,2,629,,88
2018-07-06T08:00:00+00:00,3.1.0,gachi,standard,area,mongara,323,bravo,FALSE,bold,9,6,3,8,4,1268,b+,70,wakaba,13,10,3,9,3,898,b,57,dualsweeper_custom,6,5,1,8,2,897,b+,57,squiclean_a,5,3,2,11,1,563,b,34,longblaster,17,14,3,7,3,1148,b+,54,hissen_hue,6,1,5,6,4,873,b-,39,bold,11,9,2,5,4,977,b+,53,splatroller,13,12,1,9,2,756,b+,43
2018-07-06T08:00:00+00:00,3.1.0,gachi,standard,area,mongara,329,alpha,FALSE,jetsweeper_custom,11,9,2,10,3,903,s+,173,octoshooter_replica,13,11,2,7,3,996,s+,60,maneuver_collabo,11,11,0,8,5,1188,s+,77,splatcharger_collabo,3,3,0,9,3,782,s+,75,sputtery,9,8,1,10,4,1010,s+,132,kelvin525_deco,16,14,2,9,2,0,s+,88,herocharger_replica,5,5,0,9,1,474,s+,86,dualsweeper_custom,9,6,3,9,3,1092,s+,126
2018-07-06T08:00:00+00:00,3.1.0,gachi,standard,area,otoro,300,bravo,FALSE,dualsweeper_custom,9,6,3,7,5,1339,a-,64,sshooter_collabo,13,12,1,6,4,1294,a-,48,splatcharger,9,7,2,5,4,933,a,53,dynamo_tesla,4,1,3,5,3,0,a-,53,explosher,7,6,1,5,6,1341,a,110,nzap85,6,4,2,8,3,938,a,115,carbon,4,2,2,7,2,617,a-,34,dualsweeper_custom,14,11,3,7,4,1297,a-,65
2018-07-06T08:00:00+00:00,3.1.0,gachi,standard,area,mongara,310,bravo,FALSE,maneuver_collabo,14,9,5,10,5,964,s,87,jetsweeper_custom,9,7,2,2,5,934,s,94,splatroller_collabo,8,8,0,5,4,749,s,82,hotblaster_custom,7,7,0,7,4,704,s,73,kugelschreiber,7,5,2,9,2,760,s,86,splatscope,9,8,1,5,2,774,s,72,promodeler_rg,7,6,1,9,1,837,s,56,heroshelter_replica,7,4,3,8,3,982,s,103
2018-07-06T08:00:00+00:00,3.1.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,liter4k,10,8,2,2,2,703,,85,octoshooter_replica,12,10,2,1,3,840,,135,herocharger_replica,8,6,2,1,1,551,,77,liter4k,7,3,4,2,2,820,,45,maneuver_collabo,0,0,0,9,0,558,,52,splatcharger,1,1,0,5,1,617,,46,heromaneuver_replica,1,1,0,6,2,803,,52,bamboo14mk2,4,4,0,8,3,677,,53
2018-07-06T08:00:00+00:00,3.1.0,gachi,standard,area,otoro,177,bravo,TRUE,dualsweeper_custom,6,4,2,4,4,868,s+,142,explosher,2,1,1,3,4,986,s+,100,nzap85,5,3,2,5,3,704,s+,66,hokusai,3,3,0,6,1,463,s+,56,bucketslosher_deco,5,5,0,4,2,687,s+,34,splatspinner_collabo,8,8,0,1,4,897,s+,50,dualsweeper_custom,6,1,5,3,3,879,s+,71,dualsweeper_custom,4,2,2,3,2,654,s+,117
2018-07-06T08:00:00+00:00,3.1.0,gachi,standard,area,mongara,175,alpha,TRUE,octoshooter_replica,4,3,1,3,2,461,a+,96,hotblaster,10,8,2,2,3,591,a+,40,liter4k,3,3,0,1,3,569,a+,34,squiclean_a,4,1,3,3,1,387,a+,45,nzap85,2,2,0,4,2,457,a+,27,splatcharger,5,5,0,2,2,682,a,19,heroroller_replica,1,1,0,5,1,506,a-,28,prime_collabo,2,1,1,5,2,577,a-,83
2018-07-06T08:00:00+00:00,3.1.0,gachi,standard,area,mongara,333,bravo,FALSE,bamboo14mk2,9,3,6,8,7,1114,a,84,carbon,7,6,1,10,4,1028,a,74,splatroller,13,12,1,6,4,827,a,75,liter4k,9,7,2,4,5,751,a-,63,maneuver_collabo,10,10,0,9,4,752,a,58,herocharger_replica,5,5,0,10,0,512,a,93,promodeler_mg,4,4,0,5,6,1218,a-,108,variableroller,8,7,1,5,4,1150,a,53
2018-07-06T08:00:00+00:00,3.1.0,gachi,squad_2,hoko,zatou,300,bravo,FALSE,splatroller,16,12,4,9,3,1069,s+,72,pablo_hue,8,3,5,8,2,647,a-,113,sshooter,17,13,4,10,0,742,s,80,explosher,7,4,3,6,4,1591,s,59,bucketslosher_deco,7,7,0,10,1,962,s,38,sshooter_collabo,14,10,4,7,2,907,a+,30,dynamo,10,9,1,6,3,990,s,73,heroshooter_replica,9,7,2,10,2,1138,a,107
2018-07-06T08:00:00+00:00,3.1.0,regular,standard,nawabari,ajifry,180,bravo,,dynamo,2,2,0,3,2,736,,124,explosher,3,2,1,2,3,1077,,56,sharp_neo,0,0,0,3,3,864,,52,maneuver_collabo,3,3,0,7,0,506,,45,promodeler_rg,1,1,0,2,3,981,,118,sshooter,3,2,1,1,2,855,,40,dynamo_tesla,5,2,3,2,3,776,,62,splatroller,11,10,1,2,1,593,,101
2018-07-06T08:00:00+00:00,3.1.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,pablo,6,6,0,2,6,1531,,143,herocharger_replica,5,3,2,4,0,491,,180,heroshelter_replica,6,5,1,2,3,1149,,109,herocharger_replica,6,5,1,1,1,421,,156,kugelschreiber,4,3,1,4,1,811,,116,explosher,1,1,0,4,3,961,,52,heroroller_replica,5,5,0,4,0,713,,109,bold,0,0,0,7,1,802,,48
2018-07-06T08:00:00+00:00,3.1.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,dualsweeper_custom,4,3,1,3,2,828,,81,explosher,6,5,1,3,2,701,,69,soytuber,2,2,0,3,2,430,,46,sshooter_collabo,3,3,0,2,2,866,,78,squiclean_b,1,1,0,3,1,404,,71,squiclean_a,6,3,3,2,1,542,,78,heroshooter_replica,6,5,1,5,1,664,,79,dynamo_tesla,6,2,4,3,2,737,,88
2018-07-06T08:00:00+00:00,3.1.0,gachi,standard,area,otoro,300,bravo,FALSE,rapid,6,3,3,4,4,1058,s+,83,kugelschreiber,8,5,3,8,3,643,s+,89,splatscope,9,8,1,3,5,999,s+,87,octoshooter_replica,10,9,1,9,3,984,s+,81,rapid_deco,3,3,0,4,6,1113,s+,41,splatscope_collabo,7,7,0,6,4,857,s+,112,nzap85,7,5,2,7,4,1165,s+,42,maneuver_collabo,9,7,2,9,3,711,s+,78
2018-07-06T08:00:00+00:00,3.1.0,gachi,standard,area,otoro,130,bravo,TRUE,bold,5,4,1,4,2,621,b+,70,splatroller,3,2,1,3,1,319,b,36,dualsweeper_custom,8,6,2,3,2,659,b,44,herocharger_replica,0,0,0,2,1,196,b+,58,maneuver_collabo,4,3,1,3,2,545,b+,38,splatscope,3,3,0,3,1,318,b,38,bottlegeyser_foil,4,1,3,5,0,242,b,60,sharp_neo,4,4,0,2,3,708,b+,63
2018-07-06T08:00:00+00:00,3.1.0,gachi,standard,area,mongara,233,alpha,TRUE,maneuver_collabo,18,18,0,2,4,913,a,34,nzap89,0,0,0,0,0,0,a,42,sharp_neo,4,4,0,7,0,748,a,33,heroslosher_replica,5,2,3,3,3,735,a-,28,heroslosher_replica,4,3,1,7,1,550,a,59,nzap85,3,2,1,7,1,476,a,51,promodeler_mg,2,2,0,7,4,902,a,45,splatscope_collabo,4,4,0,4,4,574,a-,40
2018-07-06T08:00:00+00:00,3.1.0,gachi,standard,area,otoro,227,bravo,TRUE,dualsweeper_custom,4,3,1,4,5,1147,a-,64,explosher,2,1,1,3,5,1092,a-,49,dualsweeper,2,2,0,7,4,877,a-,53,pablo,2,1,1,4,5,828,a-,50,jetsweeper,4,3,1,2,4,1008,a,82,dualsweeper_custom,6,6,0,1,3,722,a+,44,dualsweeper_custom,5,3,2,0,4,1399,a,112,sputtery,6,6,0,5,1,731,a+,44
2018-07-06T08:00:00+00:00,3.1.0,gachi,standard,area,mongara,155,bravo,TRUE,maneuver_collabo,4,3,1,3,2,712,s,87,dualsweeper_custom,0,0,0,3,3,800,s,70,splatroller,4,3,1,6,1,437,s,80,bold,2,1,1,5,1,581,s,67,promodeler_mg,2,1,1,1,4,794,s,62,maneuver_collabo,7,7,0,2,1,503,s,82,sshooter_collabo,8,7,1,2,2,718,s,43,wakaba,2,1,1,2,2,485,s,78
2018-07-06T08:00:00+00:00,3.1.0,gachi,standard,area,mongara,228,bravo,TRUE,jetsweeper_custom,5,4,1,7,3,847,s+,173,dualsweeper_custom,8,7,1,8,2,806,s+,88,nzap85,5,5,0,9,2,758,s+,96,sshooter_collabo,6,5,1,8,1,656,s+,139,sshooter,13,11,2,5,2,974,s+,49,splatscope,8,7,1,3,3,718,s+,83,dynamo,10,7,3,6,1,628,s+,107,octoshooter_replica,9,5,4,7,1,724,s+,101
2018-07-06T08:00:00+00:00,3.1.0,gachi,standard,area,otoro,100,alpha,TRUE,octoshooter_replica,2,2,0,0,1,315,a+,96,sputtery,5,4,1,1,1,537,a-,26,splatscope,2,2,0,1,0,260,a,16,jetsweeper,0,0,0,0,2,419,a+,79,splatroller,0,0,0,0,0,0,a-,17,bamboo14mk1,0,0,0,4,2,497,a,20,splatcharger,1,1,0,2,2,361,a-,17,momiji,1,1,0,2,3,640,a+,24
2018-07-06T08:00:00+00:00,3.1.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,liter4k,7,6,1,2,2,618,,85,octoshooter_replica,5,2,3,2,2,729,,135,herocharger_replica,6,6,0,2,2,629,,77,liter4k,3,1,2,2,2,715,,45,pablo_hue,0,0,0,5,2,612,,52,liter4k,2,2,0,2,2,922,,47,splatroller,1,1,0,5,0,310,,52,bamboo14mk2,6,5,1,3,3,796,,53
2018-07-06T08:00:00+00:00,3.1.0,gachi,standard,area,mongara,127,bravo,TRUE,dualsweeper_custom,1,0,1,5,0,295,s+,142,dualsweeper_custom,3,3,0,4,2,542,s+,71,nzap85,3,3,0,4,2,602,s+,66,bold,1,1,0,7,0,314,s+,86,maneuver,8,6,2,2,2,447,s+,57,dualsweeper_custom,8,4,4,0,2,521,s+,117,dualsweeper_custom,6,5,1,4,1,486,s+,51,prime_collabo,7,4,3,2,1,423,s+,41
2018-07-06T08:00:00+00:00,3.1.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,pablo,7,5,2,2,3,958,,143,heroshelter_replica,9,6,3,2,3,956,,109,explosher,5,2,3,2,3,942,,64,dynamo_tesla,10,9,1,4,2,779,,111,kugelschreiber,4,3,1,4,2,1010,,116,heroroller_replica,3,3,0,7,0,639,,109,splatroller,4,3,1,7,1,687,,55,heroroller_replica,1,1,0,5,1,657,,34
2018-07-06T08:00:00+00:00,3.1.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,herocharger_replica,3,3,0,4,2,730,,120,dynamo,7,6,1,5,1,811,,107,splatspinner_collabo,1,1,0,5,3,978,,101,h3reelgun_d,3,2,1,5,2,1006,,204,kugelschreiber,7,6,1,4,2,958,,55,bucketslosher_deco,4,3,1,1,3,1200,,127,liter4k,5,5,0,1,2,644,,98,dualsweeper_custom,6,5,1,6,3,1085,,130
2018-07-06T08:00:00+00:00,3.1.0,gachi,standard,area,mongara,309,bravo,FALSE,kugelschreiber,4,3,1,6,4,780,x,134,explosher,4,3,1,5,6,1384,x,130,herocharger_replica,6,5,1,7,3,643,x,85,maneuver_collabo,11,10,1,5,4,1166,x,102,rapid_elite_deco,14,13,1,6,4,927,x,175,explosher,4,1,3,6,5,1188,x,111,splatscope,6,5,1,6,3,1105,x,147,herocharger_replica,6,4,2,3,4,883,x,157
2018-07-06T08:00:00+00:00,3.1.0,gachi,standard,area,mongara,300,alpha,FALSE,bamboo14mk2,8,4,4,7,2,913,a,84,maneuver_collabo,25,23,2,6,5,1501,a-,61,splatscope,5,5,0,6,0,518,a,78,96gal,11,6,5,5,3,822,a-,59,liter4k_scope_custom,3,2,1,10,3,550,a-,49,herocharger_replica,10,10,0,9,0,657,a-,38,explosher,5,4,1,10,3,1178,a-,52,dualsweeper_custom,7,7,0,9,2,1209,a-,37
2018-07-06T08:00:00+00:00,3.1.0,gachi,standard,area,otoro,114,bravo,TRUE,bold,1,1,0,4,2,648,b+,70,herocharger_replica,0,0,0,2,2,262,b,53,carbon_deco,0,0,0,0,0,0,b-,55,squiclean_b,2,2,0,4,1,266,b-,41,nzap85,1,0,1,1,2,705,b,43,splatcharger,2,2,0,1,1,195,b-,81,dualsweeper_custom,4,4,0,0,1,442,b+,64,splatroller,4,3,1,2,0,272,b+,50
2018-07-06T08:00:00+00:00,3.1.0,gachi,squad_2,hoko,gangaze,300,bravo,FALSE,splatroller,10,9,1,9,3,1197,s+,72,nzap85,7,3,4,8,3,920,a-,113,heroblaster_replica,16,12,4,7,4,729,a+,68,momiji,5,4,1,11,2,1051,b-,37,wakaba,8,6,2,8,4,1148,a,32,wakaba,14,7,7,6,4,1086,s+,45,carbon_deco,10,8,2,9,0,706,s,44,splatcharger,15,14,1,5,3,1051,s,52
2018-07-06T08:00:00+00:00,3.1.0,gachi,standard,area,otoro,101,bravo,TRUE,octoshooter_replica,2,2,0,3,1,336,a+,96,splatspinner,0,0,0,3,1,354,a+,23,dualsweeper,1,0,1,1,3,646,a,15,bamboo14mk2,2,2,0,2,2,297,a,43,barrelspinner,3,3,0,0,1,330,a-,22,h3reelgun_d,0,0,0,2,1,346,a+,86,quadhopper_black,2,1,1,0,2,486,a,104,octoshooter_replica,6,5,1,2,1,380,a,42
2018-07-06T08:00:00+00:00,3.1.0,gachi,standard,area,otoro,86,bravo,TRUE,maneuver_collabo,2,1,1,4,1,389,a+,87,dualsweeper,1,1,0,3,1,319,a,14,nzap85,2,1,1,4,0,405,a-,20,clashblaster,1,1,0,4,0,185,a,152,hissen_hue,7,4,3,1,1,384,a,21,sputtery,4,4,0,1,1,407,a+,41,maneuver_collabo,7,4,3,2,0,286,a+,22,barrelspinner,3,1,2,0,1,283,a,20
2018-07-06T08:00:00+00:00,3.1.0,gachi,standard,area,mongara,181,bravo,TRUE,dualsweeper_custom,1,1,0,4,3,597,s+,142,splatcharger,1,1,0,4,2,541,s+,178,dualsweeper_custom,5,5,0,7,2,696,s+,71,sshooter,2,2,0,7,1,486,s+,49,barrelspinner_deco,5,5,0,1,2,502,s+,75,maneuver,7,4,3,3,2,578,s+,57,prime_collabo,4,4,0,3,1,558,s+,41,dualsweeper_custom,9,5,4,2,3,669,s+,51
2018-07-06T08:00:00+00:00,3.1.0,gachi,standard,area,otoro,104,alpha,TRUE,dualsweeper_custom,1,1,0,1,1,461,a-,64,jetsweeper_custom,4,3,1,0,1,337,a-,40,kugelschreiber,3,3,0,0,1,292,a+,51,nzap89,1,1,0,0,3,654,a,93,nzap85,0,0,0,2,2,466,a,68,promodeler_mg,0,0,0,4,1,299,a,64,dualsweeper,0,0,0,0,1,0,a-,85,barrelspinner_deco,1,1,0,3,2,347,a+,59
2018-07-06T08:00:00+00:00,3.1.0,gachi,standard,area,mongara,186,bravo,TRUE,rapid,5,4,1,5,2,606,s+,83,splatroller,2,2,0,4,1,455,s+,95,sputtery_hue,3,2,1,3,3,734,s+,94,sharp_neo,0,0,0,2,4,902,s+,56,barrelspinner,7,5,2,2,2,698,s+,110,splatroller_collabo,5,4,1,0,2,588,s+,40,wakaba,3,1,2,2,4,831,s+,143,splatspinner_collabo,4,3,1,4,1,595,s+,54
2018-07-06T08:00:00+00:00,3.1.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,liter4k,5,5,0,1,3,810,,85,bamboo14mk2,8,7,1,3,2,484,,53,bamboo14mk2,1,0,1,5,2,433,,77,sputtery,4,2,2,4,3,998,,37,octoshooter_replica,4,4,0,2,3,723,,135,liter4k,3,3,0,4,1,584,,45,barrelspinner_deco,3,2,1,5,1,618,,66,herocharger_replica,4,4,0,3,1,681,,60
2018-07-06T08:00:00+00:00,3.1.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,barrelspinner_deco,3,2,1,5,1,618,,66,octoshooter_replica,4,4,0,2,3,723,,135,liter4k,3,3,0,4,1,584,,45,herocharger_replica,4,4,0,3,1,681,,60,bamboo14mk2,8,7,1,3,2,484,,53,bamboo14mk2,1,0,1,5,2,433,,77,liter4k,5,5,0,1,3,810,,85,sputtery,4,2,2,4,3,998,,37
2018-07-06T08:00:00+00:00,3.1.0,gachi,standard,area,mongara,113,bravo,TRUE,maneuver_collabo,5,4,1,2,2,446,a,34,sharp,1,1,0,1,0,0,a-,40,dualsweeper_custom,1,1,0,0,0,0,a+,29,carbon,2,2,0,3,1,358,a,19,splatroller,2,2,0,4,1,385,a-,33,quadhopper_black,2,2,0,2,1,357,a,27,liter4k,1,1,0,2,0,141,a-,20,maneuver,2,1,1,2,0,356,a,32
2018-07-06T08:00:00+00:00,3.1.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,splatroller_collabo,1,1,0,4,2,623,,80,dynamo,5,5,0,3,2,632,,61,carbon_deco,5,5,0,4,1,587,,67,splatcharger,2,2,0,2,1,473,,83,splatcharger,5,1,4,1,3,581,,8,sharp_neo,8,7,1,4,3,1106,,122,octoshooter_replica,4,4,0,4,1,605,,34,splatroller,2,1,1,4,0,319,,57
