# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-05T12:00:00+00:00,3.1.0,gachi,squad_4,yagura,mongara,300,alpha,FALSE,octoshooter_replica,17,11,6,9,4,1005,s+,84,hotblaster,14,9,5,7,2,570,s+,70,jetsweeper_custom,13,6,7,3,4,1051,b+,63,bold,7,7,0,5,3,806,a-,91,nzap85,12,8,4,10,2,844,s+,120,clashblaster,7,3,4,7,3,682,a+,117,quadhopper_black,4,3,1,7,2,893,s,125,nzap85,10,7,3,10,2,980,s,136
2018-07-05T12:00:00+00:00,3.1.0,gachi,standard,area,arowana,205,bravo,TRUE,barrelspinner,7,5,2,2,4,789,x,81,nzap85,3,1,2,4,4,775,x,120,maneuver_collabo,2,2,0,10,3,564,x,84,bottlegeyser,2,1,1,5,1,539,x,116,sshooter_collabo,4,3,1,5,1,684,x,148,liter4k_scope,6,6,0,3,2,536,x,59,hydra,6,5,1,2,0,488,x,111,sshooter_collabo,11,7,4,1,3,733,x,173
2018-07-05T12:00:00+00:00,3.1.0,gachi,standard,area,zatou,195,alpha,TRUE,kugelschreiber,5,1,4,2,3,677,s+,96,nzap89,5,2,3,2,5,1157,s+,115,sshooter_collabo,10,10,0,5,2,808,s+,65,sputtery_hue,6,4,2,2,4,1017,s+,145,nzap85,5,5,0,5,3,823,s+,170,barrelspinner_deco,4,3,1,6,4,825,s+,94,explosher,4,1,3,1,3,1085,s+,120,wakaba,4,2,2,5,4,943,s+,55
2018-07-05T12:00:00+00:00,3.1.0,regular,standard,nawabari,ajifry,180,alpha,,heroshelter_replica,4,3,1,2,2,818,,110,dualsweeper_custom,6,5,1,0,4,1180,,79,nzap85,5,3,2,2,3,922,,104,sshooter_collabo,3,3,0,3,2,830,,167,,3,3,0,4,3,983,,122,prime_collabo,3,3,0,3,3,948,,98,nzap85,1,1,0,5,1,867,,77,,2,0,2,2,1,636,,72
2018-07-05T12:00:00+00:00,3.1.0,gachi,squad_2,yagura,mongara,300,bravo,FALSE,rapid_elite,2,1,1,9,3,890,s+,137,maneuver_collabo,11,9,2,11,2,829,s+,72,dynamo,10,9,1,6,4,1071,s+,84,bottlegeyser_foil,3,3,0,3,4,859,s,82,rapid_deco,13,12,1,3,5,885,s+,84,,10,7,3,7,2,1097,s+,51,screwslosher_neo,9,3,6,7,1,844,s+,84,,7,6,1,6,1,712,s,40
2018-07-05T12:00:00+00:00,3.1.0,gachi,standard,area,arowana,184,bravo,TRUE,explosher,3,3,0,5,4,1021,s+,151,hotblaster,5,4,1,6,2,500,s+,31,bottlegeyser_foil,6,4,2,7,1,379,s+,58,bucketslosher_deco,0,0,0,5,3,650,s+,79,dynamo_tesla,8,5,3,3,2,749,s+,92,splatroller,9,9,0,3,2,668,s+,58,bucketslosher_deco,3,3,0,5,1,558,s+,67,jetsweeper,5,5,0,2,4,739,s+,68
2018-07-05T12:00:00+00:00,3.1.0,gachi,standard,area,zatou,251,bravo,TRUE,splatspinner,8,5,3,8,2,980,x,124,sshooter_collabo,11,10,1,7,3,962,x,100,dualsweeper_custom,3,2,1,3,6,1452,x,128,herobrush_replica,4,3,1,11,2,528,x,156,kugelschreiber,8,5,3,5,2,934,x,74,52gal,13,9,4,5,5,830,x,66,explosher,9,7,2,3,5,1426,x,153,maneuver_collabo,13,8,5,7,4,807,x,114
2018-07-05T12:00:00+00:00,3.1.0,gachi,squad_4,yagura,bbass,266,alpha,TRUE,wakaba,9,5,4,4,6,1110,x,95,maneuver_collabo,8,8,0,4,5,1056,s+,100,splatscope,7,6,1,6,0,842,x,126,maneuver_collabo,7,4,3,7,3,849,s+,112,clashblaster,7,5,2,5,3,731,s,95,h3reelgun,8,3,5,5,4,910,x,98,splatscope,5,5,0,7,2,912,x,119,quadhopper_black,9,8,1,6,2,1051,x,150
2018-07-05T12:00:00+00:00,3.1.0,gachi,standard,area,zatou,80,bravo,TRUE,kugelschreiber,1,0,1,2,1,316,x,130,explosher,2,1,1,3,3,441,x,186,heroroller_replica,1,1,0,4,1,324,x,77,hissen_hue,2,2,0,4,1,405,x,137,dynamo_tesla,3,1,2,0,1,358,x,84,nova,5,4,1,2,1,362,x,79,dualsweeper,2,1,1,2,2,578,x,47,pablo,6,6,0,0,0,257,x,64
2018-07-05T12:00:00+00:00,3.1.0,regular,standard,nawabari,devon,180,alpha,FALSE,carbon_deco,3,3,0,3,0,466,,85,nzap89,4,2,2,2,3,846,,42,promodeler_mg,6,5,1,4,4,1109,,70,clashblaster,4,4,0,2,3,551,,60,explosher,2,1,1,4,2,794,,48,nzap89,1,0,1,3,2,744,,15,quadhopper_black,6,6,0,5,2,749,,96,carbon_deco,4,4,0,2,1,590,,19
2018-07-05T12:00:00+00:00,3.1.0,gachi,standard,area,zatou,76,bravo,TRUE,prime_collabo,3,3,0,2,1,353,s+,130,dualsweeper_custom,2,2,0,3,1,378,s+,86,bucketslosher_deco,1,0,1,3,1,250,s+,50,bucketslosher_deco,2,2,0,1,2,437,s+,77,splatscope_collabo,1,1,0,1,1,310,s+,62,splatroller,5,4,1,3,0,260,s+,81,dualsweeper_custom,1,0,1,1,1,441,s+,48,screwslosher_neo,6,4,2,2,1,348,s+,77
2018-07-05T12:00:00+00:00,3.1.0,gachi,standard,area,arowana,317,alpha,FALSE,explosher,7,4,3,2,7,1562,x,134,momiji,3,3,0,1,8,1694,x,146,campingshelter_sorella,3,3,0,10,5,1084,x,86,hotblaster_custom,10,7,3,15,5,786,x,97,parashelter,9,4,5,4,7,1536,x,66,dynamo_tesla,12,8,4,4,5,1153,x,131,maneuver_collabo,9,5,4,7,4,1048,x,116,wakaba,16,10,6,2,7,1375,x,67
2018-07-05T12:00:00+00:00,3.1.0,gachi,standard,area,zatou,259,bravo,TRUE,explosher,8,3,5,6,5,1291,s+,95,hotblaster_custom,9,7,2,9,2,708,s+,51,96gal,12,8,4,4,5,1205,s+,78,splatroller,11,11,0,10,1,667,s+,129,dualsweeper_custom,7,5,2,8,4,1324,s+,154,splatroller,15,14,1,9,2,808,s+,78,heroroller_replica,10,9,1,7,2,785,s+,72,parashelter,6,1,5,5,4,1021,s+,134
2018-07-05T12:00:00+00:00,3.1.0,gachi,squad_2,yagura,bbass,300,bravo,FALSE,maneuver_collabo,7,7,0,8,3,802,s,93,jetsweeper,13,8,5,6,5,1050,s,53,splatroller,11,11,0,10,2,713,b,49,herocharger_replica,7,5,2,9,2,733,a+,77,dynamo,13,8,5,6,3,849,a,30,kelvin525_deco,12,9,3,9,3,898,a+,93,longblaster,11,9,2,7,3,983,s+,54,clashblaster_neo,9,7,2,9,3,666,b+,99
2018-07-05T12:00:00+00:00,3.1.0,gachi,standard,area,zatou,237,alpha,TRUE,rapid_elite,9,3,6,4,3,806,s,61,barrelspinner_deco,7,4,3,5,2,715,s,198,splatcharger_collabo,7,6,1,4,4,1054,s,91,kelvin525_deco,7,6,1,3,4,822,s,116,jetsweeper_custom,7,5,2,5,5,1109,s,74,explosher,4,4,0,6,6,1578,s,63,bold,1,1,0,2,0,0,s,81,maneuver_collabo,8,6,2,6,4,835,s,60
2018-07-05T12:00:00+00:00,3.1.0,gachi,standard,area,zatou,300,bravo,FALSE,sputtery_hue,7,6,1,9,4,1125,s,96,splatscope_collabo,4,4,0,7,5,1453,s,75,liter4k,2,2,0,1,5,1083,s,25,splatroller,13,13,0,8,4,1154,s,39,splatroller,12,12,0,6,1,1004,s,95,splatscope_collabo,2,2,0,9,4,1027,s,46,explosher,4,1,3,2,9,1744,s,103,nzap85,13,10,3,8,5,1247,s,52
2018-07-05T12:00:00+00:00,3.1.0,gachi,standard,area,arowana,300,alpha,FALSE,sshooter,5,4,1,7,3,942,a+,62,explosher,16,10,6,6,5,1319,a+,88,herocharger_replica,4,3,1,5,3,671,a,41,splatroller,13,13,0,5,3,929,a+,91,hotblaster_custom,8,6,2,8,3,807,a+,84,splatscope,6,5,1,4,5,967,a+,42,maneuver_collabo,6,5,1,8,4,857,a+,71,sputtery_hue,7,7,0,12,3,961,a+,118
2018-07-05T12:00:00+00:00,3.1.0,gachi,standard,area,arowana,186,bravo,TRUE,hydra,9,7,2,5,1,462,b+,79,promodeler_mg,1,0,1,6,4,826,b,40,splatcharger,4,4,0,6,1,451,b+,36,bucketslosher_deco,4,2,2,6,0,394,b-,16,dualsweeper,16,15,1,4,2,709,b-,15,soytuber,4,4,0,3,3,555,b,22,momiji,0,0,0,3,3,657,b+,45,bucketslosher_deco,1,1,0,3,1,463,b,15
2018-07-05T12:00:00+00:00,3.1.0,gachi,standard,area,zatou,75,bravo,TRUE,splatscope_collabo,1,1,0,2,1,376,b,40,heromaneuver_replica,0,0,0,4,0,198,b,60,nova_neo,1,1,0,4,1,125,b-,62,sharp_neo,0,0,0,2,1,391,b-,61,clashblaster_neo,4,2,2,1,1,207,b-,49,nzap89,3,1,2,1,1,369,b-,77,liter4k,4,2,2,0,1,309,b-,45,96gal_deco,7,7,0,0,1,411,b-,35
2018-07-05T12:00:00+00:00,3.1.0,gachi,standard,area,arowana,79,bravo,TRUE,maneuver_collabo,0,0,0,3,1,290,s,87,sharp_neo,1,1,0,1,2,569,s,70,splatcharger,0,0,0,1,1,253,s,55,sputtery,0,0,0,2,1,272,s,88,sharp_neo,2,1,1,0,1,360,s,44,quadhopper_black,2,2,0,0,1,342,s,28,herobrush_replica,4,4,0,1,0,285,s,78,kugelschreiber,0,0,0,0,0,340,s,60
2018-07-05T12:00:00+00:00,3.1.0,gachi,standard,area,arowana,305,alpha,FALSE,parashelter,5,5,0,4,6,1410,a+,104,prime,10,4,6,0,5,1165,a-,23,splatcharger,8,7,1,5,2,760,a+,45,kugelschreiber,5,3,2,4,3,818,a,102,explosher,4,3,1,5,6,1266,a+,102,sputtery,5,5,0,9,3,991,a,60,barrelspinner_deco,4,4,0,3,7,1214,a+,88,squiclean_b,0,0,0,2,2,0,a+,49
2018-07-05T12:00:00+00:00,3.1.0,gachi,standard,area,arowana,218,alpha,TRUE,sshooter_collabo,10,7,3,3,3,723,a+,48,promodeler_mg,3,3,0,4,4,1096,a,41,heroroller_replica,10,9,1,2,2,767,a+,124,nova,12,7,5,1,0,633,a-,71,dualsweeper_custom,3,2,1,7,4,1014,a+,192,heroshelter_replica,3,2,1,5,3,714,a,75,sharp_neo,6,3,3,8,2,828,a,68,splatroller,3,3,0,6,2,569,a+,45
2018-07-05T12:00:00+00:00,3.1.0,gachi,standard,area,zatou,168,alpha,TRUE,bucketslosher_deco,8,7,1,4,2,727,s+,104,hokusai_hue,8,6,2,2,2,582,s+,88,nzap89,10,9,1,3,2,659,s+,51,liter4k_custom,3,2,1,3,2,557,s+,155,carbon_deco,5,4,1,8,1,434,s+,158,rapid,3,3,0,8,1,613,s+,75,herocharger_replica,3,2,1,4,2,664,s+,65,octoshooter_replica,3,3,0,4,2,683,s+,105
2018-07-05T12:00:00+00:00,3.1.0,gachi,standard,area,arowana,300,bravo,FALSE,screwslosher_neo,8,5,3,6,5,1221,s,110,carbon_deco,5,5,0,11,2,624,s,55,momiji,9,7,2,7,6,1638,s,60,sshooter_collabo,8,6,2,9,3,834,s,63,heroshooter_replica,17,16,1,6,3,1200,s,138,clashblaster,8,4,4,5,4,606,s,73,momiji,6,2,4,6,5,1238,s,92,dualsweeper_custom,13,9,4,6,5,1419,s,80
2018-07-05T12:00:00+00:00,3.1.0,gachi,standard,area,zatou,78,bravo,TRUE,prime_collabo,0,0,0,2,1,316,s+,130,splatscope_collabo,4,4,0,3,1,412,s+,62,campingshelter_sorella,0,0,0,3,0,207,s+,104,sharp_neo,1,0,1,3,1,509,s+,48,wakaba,3,1,2,2,1,432,s+,114,hokusai,6,3,3,0,0,274,s+,62,sshooter_collabo,5,5,0,1,0,319,s+,80,dualsweeper_custom,3,2,1,1,1,375,s+,69
2018-07-05T12:00:00+00:00,3.1.0,gachi,squad_4,yagura,bbass,276,alpha,TRUE,quadhopper_black,7,4,3,5,2,872,s+,156,maneuver_collabo,12,11,1,12,1,715,s+,104,rapid_elite,10,5,5,6,4,647,s+,58,sshooter_collabo,20,16,4,5,3,961,x,90,splatroller,14,14,0,8,1,884,x,161,sshooter,6,5,1,7,4,1007,s+,67,heroblaster_replica,6,4,2,9,0,627,s,105,heroroller_replica,6,5,1,12,0,406,s+,71
2018-07-05T12:00:00+00:00,3.1.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,explosher,1,1,0,4,1,800,,102,momiji,3,3,0,6,2,769,,48,nzap89,2,1,1,6,1,626,,100,dualsweeper,2,1,1,5,1,0,,65,quadhopper_black,8,6,2,1,3,999,,99,hotblaster_custom,10,8,2,2,2,599,,147,pablo_hue,2,1,1,2,2,794,,105,sputtery_hue,9,6,3,1,3,946,,68
2018-07-05T12:00:00+00:00,3.1.0,gachi,standard,area,arowana,217,alpha,TRUE,kugelschreiber,6,4,2,2,1,581,x,134,dualsweeper_custom,6,4,2,4,2,655,x,126,bottlegeyser_foil,10,9,1,3,3,820,x,106,explosher,5,3,2,3,3,1164,x,108,explosher,3,2,1,4,3,825,x,107,splatcharger_collabo,4,4,0,5,3,741,x,108,kugelschreiber,4,4,0,6,2,644,x,65,parashelter,2,2,0,5,4,989,x,143
2018-07-05T12:00:00+00:00,3.1.0,gachi,standard,area,zatou,82,alpha,TRUE,kugelschreiber,3,2,1,1,1,246,x,130,nzap85,8,6,2,0,2,571,x,106,octoshooter_replica,6,5,1,0,1,408,x,83,sputtery,2,1,1,0,1,378,x,93,sputtery_hue,0,0,0,4,1,387,x,86,octoshooter_replica,0,0,0,4,1,251,x,89,rapid_elite,1,1,0,3,2,447,x,85,96gal_deco,0,0,0,3,0,277,x,100
2018-07-05T12:00:00+00:00,3.1.0,gachi,standard,area,zatou,312,alpha,FALSE,splatcharger,7,5,2,5,2,1148,b-,34,maneuver,12,7,5,7,7,1431,b,66,dualsweeper,10,8,2,10,2,1091,b,49,bold,17,15,2,7,8,1557,b-,41,dualsweeper_custom,9,5,4,11,2,984,b-,43,dualsweeper_custom,5,4,1,11,3,964,b-,65,promodeler_mg,10,9,1,8,7,1664,b-,29,hissen_hue,13,11,2,5,4,1091,b-,64
2018-07-05T12:00:00+00:00,3.1.0,gachi,standard,area,arowana,119,alpha,TRUE,dualsweeper_custom,7,4,3,2,1,529,a+,98,nzap85,5,4,1,4,1,317,a-,27,hotblaster,4,4,0,1,1,434,a-,18,momiji,2,2,0,2,2,576,a+,48,sshooter_collabo,2,2,0,5,1,385,a+,59,sshooter_collabo,2,2,0,2,2,506,a+,77,spygadget,1,0,1,4,1,401,a+,116,clashblaster_neo,6,5,1,3,1,465,a+,109
2018-07-05T12:00:00+00:00,3.1.0,gachi,standard,area,zatou,168,alpha,TRUE,kugelschreiber,7,6,1,3,2,669,x,84,nzap89,5,4,1,4,3,760,x,133,liter4k_scope,1,1,0,2,2,528,x,81,splatcharger_collabo,4,4,0,2,3,871,x,135,splatcharger_collabo,2,2,0,2,2,547,x,182,kugelschreiber,2,2,0,5,1,448,x,97,dualsweeper_custom,3,2,1,3,3,1005,x,121,heroshooter_replica,5,5,0,5,1,604,x,136
2018-07-05T12:00:00+00:00,3.1.0,regular,standard,nawabari,ajifry,180,alpha,,nzap85,11,7,4,4,2,928,,37,promodeler_mg,0,0,0,1,3,1078,,33,dualsweeper_custom,7,6,1,0,3,798,,47,herocharger_replica,4,4,0,3,0,494,,68,explosher,1,1,0,4,3,856,,44,sharp_neo,3,2,1,4,2,837,,44,bold,2,2,0,6,1,719,,42,dualsweeper_custom,4,3,1,3,1,622,,46
2018-07-05T12:00:00+00:00,3.1.0,gachi,standard,area,zatou,119,alpha,TRUE,kugelschreiber,3,2,1,0,1,414,s+,96,nzap85,4,2,2,1,2,629,s+,138,quadhopper_black,8,8,0,2,1,596,s+,131,wakaba,1,1,0,2,2,512,s+,60,parashelter,1,1,0,4,2,516,s+,86,barrelspinner,3,2,1,3,2,522,s+,128,octoshooter_replica,2,1,1,4,1,484,s+,76,l3reelgun_d,2,1,1,2,2,531,s+,43
2018-07-05T12:00:00+00:00,3.1.0,gachi,standard,area,zatou,208,bravo,TRUE,campingshelter_sorella,5,3,2,6,3,1155,x,233,quadhopper_black,4,3,1,8,1,775,x,97,hydra,7,7,0,4,3,796,x,111,bottlegeyser,6,6,0,5,2,557,x,116,sputtery_hue,8,3,5,8,2,723,x,168,liter4k_scope,7,6,1,4,4,850,x,59,sshooter_collabo,9,8,1,6,3,765,x,84,barrelspinner,10,6,4,1,3,917,x,116
2018-07-05T12:00:00+00:00,3.1.0,regular,standard,nawabari,devon,180,alpha,,heroshelter_replica,3,2,1,2,4,1225,,110,nzap85,8,8,0,5,3,954,,104,jetsweeper,2,2,0,2,3,762,,77,,1,0,1,3,1,578,,122,dualsweeper_custom,4,1,3,3,2,962,,79,sshooter_collabo,4,4,0,4,2,857,,167,nzap89,3,3,0,2,2,779,,72,prime_collabo,5,4,1,3,2,720,,98
2018-07-05T12:00:00+00:00,3.1.0,gachi,standard,area,zatou,300,bravo,FALSE,maneuver_collabo,5,3,2,6,7,1348,s,87,sharp_neo,1,1,0,8,5,1344,s,44,variableroller_foil,7,7,0,6,7,1556,s,51,dualsweeper_custom,7,5,2,8,7,1765,s,89,dualsweeper_custom,7,2,5,4,6,1632,s,78,carbon,17,15,2,5,3,945,s,165,explosher,3,2,1,4,5,1424,s,101,wakaba,13,8,5,3,7,1617,s,58
2018-07-05T12:00:00+00:00,3.1.0,gachi,standard,area,zatou,164,bravo,TRUE,explosher,0,0,0,5,4,1081,s+,151,octoshooter_replica,3,1,2,5,1,491,s+,50,kugelschreiber,0,0,0,4,1,516,s+,69,quadhopper_black,4,4,0,7,2,676,s+,92,dynamo_tesla,8,5,3,3,2,665,s+,48,sshooter_collabo,9,8,1,0,3,650,s+,149,kugelschreiber,9,3,6,2,2,582,s+,79,sharp_neo,6,5,1,0,4,1027,s+,67
2018-07-05T12:00:00+00:00,3.1.0,gachi,standard,area,arowana,238,alpha,TRUE,maneuver_collabo,11,7,4,2,4,1132,b,40,sharp_neo,2,1,1,6,2,724,b-,40,splatroller,12,11,1,3,2,772,b+,70,bold,2,2,0,9,2,692,b-,22,pablo_hue,3,3,0,6,4,718,b,52,quadhopper_black,10,9,1,4,5,1084,b-,36,splatcharger,6,5,1,6,0,564,b+,39,bold,5,2,3,6,3,944,b-,53
2018-07-05T12:00:00+00:00,3.1.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,carbon_deco,2,1,1,2,2,793,,85,bamboo14mk2,2,1,1,4,2,560,,48,nzap89,3,3,0,4,2,821,,15,splatroller,4,4,0,2,2,676,,50,promodeler_mg,6,5,1,2,4,1263,,70,quadhopper_black,4,4,0,3,3,883,,96,parashelter_sorella,1,1,0,3,2,535,,60,kugelschreiber,2,2,0,1,1,0,,57
2018-07-05T12:00:00+00:00,3.1.0,gachi,squad_4,yagura,bbass,167,bravo,TRUE,sharp_neo,2,1,1,3,2,701,b,48,explosher,2,1,1,5,1,622,s+,96,sputtery_hue,5,4,1,7,1,485,s+,117,dualsweeper_custom,5,4,1,4,2,762,s+,103,sharp_neo,4,3,1,4,2,572,a-,75,dynamo,9,7,2,0,5,731,s+,109,explosher,11,4,7,1,4,953,x,165,sputtery_hue,7,5,2,5,2,511,s,88
2018-07-05T12:00:00+00:00,3.1.0,gachi,standard,area,arowana,184,alpha,TRUE,splatscope,5,5,0,3,2,546,a-,19,sputtery_hue,4,3,1,3,3,706,a-,128,dualsweeper_custom,4,3,1,1,2,836,a,89,kugelschreiber,8,5,3,4,1,393,a+,101,prime,5,2,3,5,2,477,a+,99,sputtery_hue,4,2,2,3,2,685,a+,74,splatroller,2,2,0,4,2,519,a,64,dualsweeper_custom,5,5,0,4,3,881,a+,87
2018-07-05T12:00:00+00:00,3.1.0,gachi,standard,area,zatou,129,alpha,TRUE,barrelspinner,3,1,2,1,3,650,x,81,maneuver_collabo,4,4,0,5,1,365,x,86,longblaster,6,6,0,2,1,499,x,77,carbon_deco,4,4,0,3,1,351,x,121,octoshooter_replica,6,6,0,0,3,551,x,135,rapid_elite_deco,4,0,4,5,1,377,x,104,barrelspinner_deco,3,2,1,5,1,409,x,91,rapid_elite_deco,6,3,3,5,2,407,x,89
2018-07-05T12:00:00+00:00,3.1.0,gachi,standard,area,arowana,268,alpha,TRUE,prime_collabo,8,8,0,2,5,1057,s+,130,liter4k,3,3,0,5,2,396,s+,39,campingshelter,8,8,0,7,4,891,s+,99,dualsweeper_custom,5,1,4,7,3,1021,s+,69,dynamo_tesla,7,5,2,4,5,812,s+,82,prime,10,8,2,6,3,782,s+,30,sharp_neo,5,5,0,7,4,1284,s+,48,kugelschreiber,3,2,1,3,1,706,s+,59
2018-07-05T12:00:00+00:00,3.1.0,gachi,squad_4,yagura,mongara,200,alpha,TRUE,octoshooter_replica,10,6,4,7,1,624,s+,84,hotblaster,11,8,3,5,1,527,s+,70,jetsweeper_custom,10,6,4,4,4,635,b+,63,bold,7,7,0,3,3,771,a-,91,herocharger_replica,6,5,1,8,1,457,s+,154,sharp,8,5,3,7,1,602,s+,96,barrelspinner_deco,6,4,2,5,0,638,s+,115,kugelschreiber,5,3,2,8,1,457,s+,129
2018-07-05T12:00:00+00:00,3.1.0,gachi,standard,area,arowana,210,alpha,TRUE,splatspinner,7,6,1,2,3,706,x,124,rapid_deco,5,4,1,4,2,617,x,125,herobrush_replica,10,7,3,4,3,640,x,84,splatscope_collabo,7,7,0,4,2,587,x,88,bold,6,5,1,9,1,493,x,137,sshooter_collabo,4,2,2,4,3,660,x,159,hotblaster_custom,3,2,1,8,2,488,x,113,barrelspinner,4,4,0,3,2,784,x,206
2018-07-05T12:00:00+00:00,3.1.0,gachi,squad_4,yagura,mongara,88,alpha,TRUE,clashblaster,5,5,0,1,2,338,s+,155,nzap85,6,2,4,1,2,351,s+,76,splatroller,3,3,0,2,1,346,s+,154,longblaster,2,2,0,2,2,395,x,127,nzap85,0,0,0,3,0,411,a,53,kugelschreiber,2,2,0,2,0,324,s+,99,sshooter_collabo,2,1,1,4,0,232,s+,89,bucketslosher_deco,3,3,0,3,0,380,x,146
2018-07-05T12:00:00+00:00,3.1.0,gachi,squad_4,yagura,mongara,88,alpha,TRUE,splatroller,3,3,0,2,1,346,s+,154,nzap85,6,2,4,1,2,351,s+,76,clashblaster,5,5,0,1,2,338,s+,155,longblaster,2,2,0,2,2,395,x,127,nzap85,0,0,0,3,0,411,a,53,kugelschreiber,2,2,0,2,0,324,s+,99,sshooter_collabo,2,1,1,4,0,232,s+,89,bucketslosher_deco,3,3,0,3,0,380,x,146
2018-07-05T12:00:00+00:00,3.1.0,gachi,squad_4,yagura,bbass,300,alpha,FALSE,dualsweeper_custom,15,13,2,8,2,1031,s+,74,screwslosher_neo,13,6,7,9,0,507,b+,42,clashblaster,15,10,5,7,3,816,a+,41,sputtery,4,2,2,8,2,736,s+,54,clashblaster,5,4,1,10,0,531,c+,30,heroblaster_replica,18,16,2,5,2,938,s+,114,jetsweeper_custom,5,3,2,7,2,851,a,65,clashblaster,10,9,1,9,2,671,a+,81
2018-07-05T12:00:00+00:00,3.1.0,gachi,standard,area,arowana,300,alpha,FALSE,campingshelter,7,6,1,6,4,959,x,113,maneuver_collabo,12,11,1,6,4,1013,x,134,dynamo_tesla,9,4,5,5,5,1093,x,197,squiclean_b,9,9,0,6,4,851,x,118,h3reelgun,9,6,3,7,7,1153,x,62,longblaster,8,6,2,9,2,790,x,80,campingshelter_sorella,6,4,2,7,2,1016,x,134,octoshooter_replica,7,6,1,7,4,890,x,42
2018-07-05T12:00:00+00:00,3.1.0,gachi,squad_4,yagura,bbass,303,bravo,FALSE,hissen_hue,11,9,2,10,1,794,x,95,splatscope,8,7,1,5,3,928,x,126,maneuver_collabo,12,8,4,10,4,900,s+,100,maneuver_collabo,6,5,1,9,2,847,s+,112,sharp,10,5,5,8,4,662,s+,135,sshooter_collabo,8,7,1,7,2,1086,s+,73,splatroller,18,16,2,7,2,742,x,143,herocharger_replica,7,6,1,7,2,962,s+,136
2018-07-05T12:00:00+00:00,3.1.0,gachi,standard,area,arowana,85,alpha,TRUE,herospinner_replica,3,2,1,0,1,318,b+,79,maneuver_collabo,2,2,0,0,1,294,b-,23,splatscope,1,1,0,1,0,169,b+,24,hissen,5,5,0,1,1,313,b+,20,sputtery_hue,1,1,0,4,1,277,b+,31,explosher,0,0,0,2,1,410,b+,32,maneuver,0,0,0,2,1,344,b+,24,splatcharger,1,1,0,2,0,165,b+,17
2018-07-05T12:00:00+00:00,3.1.0,gachi,standard,area,zatou,277,alpha,TRUE,explosher,13,11,2,5,5,1376,s+,95,sharp_neo,7,6,1,6,4,1579,s+,92,dualsweeper_custom,6,3,3,4,5,1322,s+,147,longblaster_custom,8,5,3,7,3,889,s+,88,liter4k_scope,8,8,0,4,5,1282,s+,90,kugelschreiber,8,4,4,8,2,918,s+,71,dualsweeper_custom,12,9,3,8,5,1366,s+,147,explosher,3,1,2,5,6,1721,s+,108
2018-07-05T12:00:00+00:00,3.1.0,gachi,standard,area,arowana,180,bravo,TRUE,dualsweeper_custom,5,4,1,1,4,898,a+,98,promodeler_mg,5,4,1,5,2,640,a,55,hotblaster_custom,4,3,1,3,3,532,a+,84,nzap85,3,0,3,4,2,678,a-,32,nzap85,6,4,2,4,2,772,a+,60,heroroller_replica,5,4,1,1,2,536,a+,93,kugelschreiber,3,1,2,1,3,642,a+,78,nzap85,6,4,2,5,3,711,a+,108
2018-07-05T12:00:00+00:00,3.1.0,gachi,standard,area,arowana,208,bravo,TRUE,kugelschreiber,1,1,0,3,3,576,x,130,clashblaster,4,4,0,6,2,572,x,89,explosher,3,3,0,5,4,988,x,120,nzap85,3,1,2,3,6,1207,x,106,dualsweeper,7,3,4,1,5,1139,x,107,splatscope,6,6,0,4,3,559,x,27,splatspinner_collabo,8,3,5,0,4,1014,x,94,52gal,4,3,1,4,3,667,x,69
2018-07-05T12:00:00+00:00,3.1.0,gachi,squad_2,yagura,bbass,212,alpha,TRUE,maneuver_collabo,14,11,3,3,3,741,s,93,sshooter,12,9,3,6,2,749,s,88,herocharger_replica,9,8,1,3,1,602,a+,77,sshooter_collabo,6,4,2,2,2,598,a-,49,sputtery_hue,5,5,0,10,2,754,b+,43,heroroller_replica,4,4,0,8,2,561,b,43,sshooter,4,3,1,7,1,542,b+,46,bold,3,2,1,7,2,540,c+,28
2018-07-05T12:00:00+00:00,3.1.0,gachi,standard,area,arowana,81,alpha,TRUE,explosher,3,3,0,0,1,429,x,134,bucketslosher_deco,3,3,0,1,1,400,x,43,explosher,2,1,1,1,1,310,x,89,hotblaster_custom,5,4,1,1,1,295,x,97,kugelschreiber,2,1,1,3,0,247,x,73,explosher,0,0,0,3,1,380,x,84,wakaba,2,1,1,2,1,303,x,67,maneuver_collabo,1,1,0,3,1,335,x,201
