# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-20T06:00:00+00:00,3.2.0,regular,standard,nawabari,engawa,180,alpha,FALSE,pablo,5,5,0,2,3,1140,,146,sharp_neo,7,7,0,4,3,1107,,67,momiji,1,0,1,4,2,926,,134,bucketslosher_deco,4,3,1,3,3,922,,38,campingshelter_sorella,3,3,0,3,4,1236,,101,longblaster,5,3,2,3,3,884,,109,liter4k,6,4,2,5,2,708,,23,bamboo14mk2,2,2,0,4,2,673,,56
2018-07-20T06:00:00+00:00,3.2.0,gachi,standard,yagura,otoro,300,bravo,FALSE,hissen,4,4,0,12,0,636,s+,223,nzap89,5,4,1,9,3,910,s+,149,splatscope,8,8,0,6,3,888,s+,60,screwslosher,13,12,1,5,2,714,s+,67,sputtery,6,6,0,7,5,913,s+,62,hotblaster,15,10,5,5,3,900,s+,43,squiclean_b,7,6,1,7,3,705,s+,76,clashblaster_neo,9,9,0,9,2,661,s+,96
2018-07-20T06:00:00+00:00,3.2.0,regular,standard,nawabari,engawa,180,alpha,FALSE,pablo,6,6,0,3,3,1140,,146,sharp_neo,2,2,0,2,3,882,,67,sharp_neo,1,1,0,4,2,876,,62,liter4k,4,4,0,2,3,732,,23,campingshelter_sorella,1,0,1,3,3,1166,,101,bucketslosher_deco,3,2,1,5,3,921,,38,52gal_deco,5,4,1,4,3,850,,109,liter4k,2,2,0,1,2,517,,56
2018-07-20T06:00:00+00:00,3.2.0,gachi,standard,yagura,hakofugu,227,bravo,TRUE,campingshelter_sorella,5,3,2,8,2,787,x,238,dualsweeper_custom,3,1,2,4,3,647,x,146,sshooter_collabo,4,3,1,9,0,634,x,89,herobrush_replica,9,8,1,11,1,492,x,97,maneuver_collabo,15,12,3,3,4,893,x,96,hydra,13,10,3,2,3,706,x,57,52gal_deco,6,4,2,6,2,675,x,229,splatroller,7,6,1,4,1,572,x,58
2018-07-20T06:00:00+00:00,3.2.0,regular,standard,nawabari,chozame,180,bravo,,pablo,2,2,0,4,4,1232,,94,splatcharger_collabo,1,1,0,5,2,778,,50,maneuver_collabo,2,2,0,6,0,532,,45,,,,,,,,,,sshooter,5,4,1,1,3,928,,30,explosher,7,6,1,2,2,914,,153,nzap85,7,2,5,1,3,814,,124,clashblaster_neo,4,3,1,1,2,528,,72
2018-07-20T06:00:00+00:00,3.2.0,regular,standard,nawabari,engawa,180,bravo,FALSE,pablo,3,3,0,5,1,1058,,146,campingshelter_sorella,0,0,0,6,0,729,,101,liter4k_scope,2,2,0,2,2,586,,75,liter4k,1,1,0,6,0,241,,56,bucketslosher_deco,8,5,3,0,2,972,,38,sharp_neo,5,4,1,3,2,922,,67,hydra,4,4,0,1,1,644,,86,liter4k,6,6,0,2,2,622,,23
2018-07-20T06:00:00+00:00,3.2.0,gachi,standard,yagura,otoro,166,alpha,TRUE,campingshelter_sorella,2,1,1,5,0,420,x,238,explosher,8,7,1,1,4,814,x,83,herospinner_replica,5,2,3,1,3,501,x,127,herocharger_replica,12,12,0,2,2,397,x,214,longblaster,4,4,0,5,1,511,x,87,liter4k_custom,1,1,0,3,2,486,x,72,nova,2,1,1,7,0,368,x,150,kelvin525_deco,2,2,0,7,1,346,x,111
2018-07-20T06:00:00+00:00,3.2.0,regular,standard,nawabari,chozame,180,bravo,,pablo,0,0,0,1,4,1202,,94,nzap89,8,7,1,3,3,980,,41,bamboo14mk2,8,7,1,3,2,724,,58,splatscope,1,1,0,4,1,455,,45,bold,2,2,0,3,4,1138,,106,sshooter,4,4,0,3,2,1061,,30,52gal_deco,3,2,1,4,1,669,,91,clashblaster_neo,3,3,0,5,0,600,,72
2018-07-20T06:00:00+00:00,3.2.0,gachi,standard,yagura,hakofugu,306,alpha,FALSE,dualsweeper,19,8,11,9,4,1046,b,25,hokusai,14,11,3,9,3,821,b,18,barrelspinner_deco,16,14,2,10,0,693,b,23,bold_neo,8,6,2,11,2,462,b+,21,maneuver,18,13,5,9,4,1158,b-,16,splatroller_collabo,11,10,1,8,4,732,b-,23,bucketslosher,13,11,2,8,3,671,b+,33,pablo_hue,13,5,8,14,1,462,b+,34
2018-07-20T06:00:00+00:00,3.2.0,gachi,standard,yagura,otoro,95,bravo,TRUE,nzap85,4,3,1,4,0,333,x,166,quadhopper_black,5,4,1,4,0,354,x,56,jetsweeper_custom,3,1,2,3,1,343,x,162,splatroller,4,3,1,6,0,221,x,85,parashelter,3,2,1,2,2,518,x,137,nzap85,4,3,1,1,2,413,x,121,hotblaster_custom,9,5,4,4,1,253,x,179,heroroller_replica,8,7,1,4,0,237,x,107
2018-07-20T06:00:00+00:00,3.2.0,regular,standard,nawabari,chozame,180,alpha,,pablo,6,6,0,2,3,1039,,94,bold,2,2,0,1,4,960,,60,dynamo_tesla,5,2,3,0,3,782,,133,liter4k_scope,6,6,0,1,3,742,,142,dualsweeper,1,1,0,3,3,1033,,16,momiji,0,0,0,4,2,921,,56,squiclean_a,2,2,0,5,1,555,,222,maneuver,2,1,1,5,1,511,,23
2018-07-20T06:00:00+00:00,3.2.0,regular,standard,nawabari,engawa,180,alpha,FALSE,pablo,4,4,0,3,3,874,,146,sputtery,2,1,1,2,3,1057,,68,bucketslosher_deco,5,5,0,2,2,995,,38,maneuver,2,2,0,4,0,639,,56,campingshelter_sorella,2,2,0,4,2,1062,,101,bold,4,2,2,4,2,1005,,95,liter4k,4,4,0,2,2,744,,23,herocharger_replica,2,2,0,2,2,640,,44
2018-07-20T06:00:00+00:00,3.2.0,gachi,standard,yagura,hakofugu,110,bravo,TRUE,nzap85,1,0,1,4,1,529,x,166,nova,4,4,0,3,1,380,x,157,maneuver_collabo,2,1,1,6,0,291,x,99,heroroller_replica,2,2,0,5,0,242,x,107,nzap85,9,3,6,1,3,546,x,121,kelvin525_deco,11,10,1,0,2,458,x,227,quadhopper_black,5,2,3,2,2,434,x,135,clashblaster,6,3,3,4,1,220,x,121
2018-07-20T06:00:00+00:00,3.2.0,gachi,standard,yagura,otoro,271,bravo,TRUE,dualsweeper_custom,7,4,3,6,2,863,s+,148,dualsweeper,8,8,0,6,5,1006,s+,90,nzap85,5,3,2,10,2,820,s+,96,kugelschreiber,3,3,0,7,2,622,s+,48,wakaba,13,7,6,5,6,1090,s+,97,dualsweeper_custom,15,11,4,6,3,960,s+,43,herocharger_replica,8,8,0,2,4,712,s+,42,dualsweeper,10,3,7,6,3,674,s+,131
2018-07-20T06:00:00+00:00,3.2.0,gachi,standard,yagura,hakofugu,308,bravo,FALSE,dualsweeper,13,9,4,9,3,951,b,25,momiji,11,6,5,9,5,1161,b+,21,nzap89,10,7,3,8,3,860,b-,11,splatroller_collabo,18,17,1,7,4,641,b-,23,maneuver,7,7,0,10,3,1240,b-,16,bucketslosher,13,8,5,10,2,796,b+,14,barrelspinner_deco,10,7,3,10,0,712,b,23,carbon,12,11,1,9,3,712,b-,14
2018-07-20T06:00:00+00:00,3.2.0,gachi,standard,yagura,hakofugu,238,bravo,TRUE,nzap85,10,5,5,8,3,883,x,166,h3reelgun,10,8,2,6,5,810,x,127,screwslosher,11,9,2,5,2,735,x,113,rapid,5,3,2,10,1,457,x,90,octoshooter_replica,13,7,6,7,3,861,x,117,jetsweeper_custom,11,7,4,5,3,745,x,92,longblaster,11,9,2,9,2,699,x,137,herocharger_replica,7,6,1,4,3,667,x,198
2018-07-20T06:00:00+00:00,3.2.0,gachi,squad_2,hoko,arowana,300,bravo,FALSE,h3reelgun,6,4,2,6,6,1118,x,239,momiji,11,9,2,8,4,1181,x,139,hissen_hue,8,6,2,7,3,994,s+,111,maneuver_collabo,6,6,0,8,3,837,x,59,nzap85,10,6,4,4,4,1443,x,116,octoshooter_replica,12,10,2,5,4,1088,x,116,sshooter_collabo,11,10,1,9,1,921,x,128,screwslosher_neo,8,3,5,7,1,810,x,108
2018-07-20T06:00:00+00:00,3.2.0,gachi,standard,yagura,otoro,73,bravo,TRUE,dualsweeper_custom,1,1,0,4,0,274,s+,148,bucketslosher,1,1,0,3,0,253,s+,71,heroshooter_replica,1,1,0,4,0,178,s+,74,carbon_deco,0,0,0,4,0,152,s+,86,hokusai,6,4,2,0,2,395,s+,47,sputtery_hue,8,8,0,2,1,359,s+,127,jetsweeper_custom,5,1,4,1,2,273,s+,177,parashelter_sorella,3,1,2,1,1,192,s+,42
2018-07-20T06:00:00+00:00,3.2.0,regular,standard,nawabari,chozame,180,alpha,FALSE,pablo,8,8,0,3,3,1120,,146,pablo,2,2,0,3,2,776,,56,bucketslosher_deco,6,6,0,4,1,747,,38,campingshelter_sorella,1,0,1,4,1,640,,84,bold,2,2,0,4,3,1028,,95,wakaba,7,4,3,3,3,932,,63,sputtery_hue,6,6,0,5,1,692,,78,sshooter_collabo,2,2,0,5,0,355,,118
2018-07-20T06:00:00+00:00,3.2.0,gachi,standard,yagura,hakofugu,307,alpha,FALSE,nzap85,7,2,5,8,3,1022,x,166,rapid_elite,10,4,6,11,3,932,x,172,kelvin525,18,16,2,9,4,905,x,123,kugelschreiber,15,13,2,10,0,712,x,160,maneuver_collabo,17,13,4,10,2,913,x,114,parashelter,9,6,3,11,2,862,x,89,herocharger_replica,13,11,2,9,3,862,x,198,pablo,12,8,4,5,3,750,x,96
2018-07-20T06:00:00+00:00,3.2.0,gachi,standard,yagura,otoro,116,bravo,TRUE,dualsweeper,1,1,0,4,1,454,b,25,nzap89,1,1,0,4,1,530,b-,11,bucketslosher,1,1,0,6,0,249,b+,14,bold_neo,0,0,0,5,0,198,b+,21,maneuver,8,5,3,1,3,580,b-,17,prime,12,5,7,1,2,377,b,19,clashblaster_neo,9,8,1,0,2,236,b+,30,squiclean_b,1,1,0,1,2,144,b+,24
2018-07-20T06:00:00+00:00,3.2.0,gachi,standard,yagura,hakofugu,303,bravo,FALSE,dualsweeper_custom,13,8,5,6,4,1099,s+,148,bold,9,8,1,10,3,937,s+,95,promodeler_mg,4,3,1,11,3,868,s+,48,prime,14,8,6,8,4,797,s+,30,maneuver,10,8,2,8,3,1029,s+,104,wakaba,12,6,6,8,4,1025,s+,52,nzap85,12,8,4,7,4,947,s+,54,prime,20,13,7,4,4,729,s+,94
2018-07-20T06:00:00+00:00,3.2.0,gachi,squad_2,hoko,kombu,303,bravo,FALSE,h3reelgun,13,6,7,9,5,1199,x,239,bold,13,10,3,9,4,1239,x,95,splatroller,3,3,0,7,4,1071,s+,62,splatcharger,12,11,1,7,5,1054,x,59,sshooter,9,8,1,6,3,1348,s+,60,bucketslosher_deco,10,10,0,8,4,1332,x,173,splatscope,7,6,1,6,3,951,x,237,longblaster,9,8,1,10,0,732,x,155
2018-07-20T06:00:00+00:00,3.2.0,regular,standard,nawabari,chozame,180,bravo,FALSE,pablo,10,9,1,3,4,1304,,146,spygadget,3,3,0,5,2,978,,84,soytuber,1,1,0,5,0,314,,56,herocharger_replica,0,0,0,5,0,197,,118,pablo,4,4,0,4,3,1092,,63,sputtery_hue,4,3,1,2,2,789,,78,bold,5,5,0,4,2,761,,95,bucketslosher_deco,7,6,1,3,2,693,,38
2018-07-20T06:00:00+00:00,3.2.0,gachi,standard,yagura,otoro,300,alpha,FALSE,dualsweeper,14,6,8,5,5,917,b,25,sputtery,14,12,2,8,4,1007,b+,30,carbon_deco,10,8,2,7,5,935,b,21,kugelschreiber,18,12,6,6,1,663,b,53,maneuver,8,6,2,10,5,1252,b-,17,wakaba,15,15,0,13,2,834,b,30,quadhopper_black,9,3,6,10,2,749,b-,26,bucketslosher_deco,2,2,0,10,2,674,b,14
2018-07-20T06:00:00+00:00,3.2.0,gachi,standard,yagura,otoro,231,bravo,TRUE,nzap85,5,3,2,7,2,824,x,166,heroshelter_replica,4,3,1,8,3,855,x,132,explosher,7,6,1,6,2,846,x,97,wakaba,8,6,2,9,3,833,x,106,rapid_elite,8,2,6,5,4,913,x,172,maneuver_collabo,11,8,3,5,3,836,x,114,pablo,17,16,1,2,2,770,x,96,octoshooter_replica,8,3,5,6,5,760,x,124
2018-07-20T06:00:00+00:00,3.2.0,regular,standard,nawabari,engawa,180,bravo,FALSE,pablo,8,8,0,4,4,1460,,146,pablo,1,0,1,3,3,1113,,63,octoshooter_replica,2,1,1,7,1,641,,56,herocharger_replica,1,1,0,4,0,406,,118,bucketslosher_deco,8,8,0,1,3,1092,,38,bold,6,2,4,3,3,1039,,95,kelvin525,6,6,0,3,3,849,,79,spygadget,5,2,3,3,3,792,,84
2018-07-20T06:00:00+00:00,3.2.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,dualsweeper_custom,6,4,2,8,2,865,s+,148,nzap89,9,7,2,5,5,1195,s+,41,bamboo14mk1,6,3,3,6,6,985,s+,54,sshooter,6,6,0,8,3,900,s+,43,nzap89,9,8,1,3,7,1295,s+,126,nzap85,9,5,4,3,6,1188,s+,106,sshooter_collabo,10,9,1,6,2,988,s+,47,splatroller_collabo,7,5,2,8,4,683,s+,68
2018-07-20T06:00:00+00:00,3.2.0,gachi,squad_4,hoko,kombu,73,bravo,TRUE,h3reelgun,4,1,3,2,2,478,x,239,barrelspinner,1,1,0,2,1,318,x,94,nova,1,0,1,3,1,261,s+,95,maneuver,3,2,1,4,0,244,x,59,octoshooter_replica,6,6,0,0,1,482,x,132,explosher,4,2,2,2,1,363,x,133,maneuver_collabo,4,3,1,1,1,334,x,137,nzap85,2,0,2,1,1,282,x,130
2018-07-20T06:00:00+00:00,3.2.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,nzap85,16,10,6,6,5,1326,x,166,longblaster,15,10,5,6,3,1030,x,78,kugelschreiber,12,8,4,6,2,765,x,154,kelvin525_deco,11,5,6,6,2,682,x,100,rapid_elite,8,4,4,10,5,1254,x,172,nzap85,14,7,7,7,4,1069,x,116,pablo,6,4,2,8,2,734,x,96,screwslosher,11,9,2,8,1,684,x,196
2018-07-20T06:00:00+00:00,3.2.0,gachi,standard,yagura,otoro,110,alpha,TRUE,dualsweeper,9,5,4,0,3,633,b,25,momiji,6,3,3,2,1,454,b,23,splatroller_collabo,6,4,2,2,1,279,b,33,quadhopper_black,6,3,3,3,0,205,b+,15,dualsweeper_custom,2,0,2,3,1,343,b-,27,nzap85,1,1,0,5,0,270,b+,17,maneuver,2,2,0,5,0,258,b-,13,hokusai,2,2,0,4,0,0,b,16
2018-07-20T06:00:00+00:00,3.2.0,regular,standard,nawabari,engawa,180,bravo,FALSE,pablo,3,3,0,5,2,1174,,146,pablo,6,5,1,5,2,918,,63,splatcharger,3,3,0,4,2,696,,128,sshooter_collabo,0,0,0,5,0,0,,118,bold,5,4,1,1,3,1055,,95,bucketslosher_deco,9,8,1,0,1,1044,,38,kelvin525,6,4,2,3,2,787,,79,bucketslosher,5,2,3,7,0,456,,56
2018-07-20T06:00:00+00:00,3.2.0,gachi,squad_4,hoko,kombu,300,alpha,FALSE,h3reelgun,13,6,7,8,5,1246,x,239,maneuver,13,10,3,7,5,1411,x,59,barrelspinner,9,7,2,3,3,1381,x,94,nova,6,4,2,11,3,838,s+,95,splatscope,9,6,3,4,4,1561,s+,40,nzap85,9,4,5,10,3,1196,a,26,heroroller_replica,13,10,3,7,3,1032,s+,100,hokusai,12,9,3,6,3,1014,s,68
2018-07-20T06:00:00+00:00,3.2.0,gachi,standard,yagura,hakofugu,246,alpha,TRUE,dualsweeper,16,10,6,5,5,1015,b,25,rapid_elite,19,8,11,4,3,660,b+,35,bold_neo,9,9,0,3,5,656,b,20,nzap89,11,9,2,5,2,623,b,21,hissen_hue,10,9,1,4,5,1148,b-,19,nzap89,4,2,2,10,2,601,b,17,octoshooter_replica,5,3,2,11,0,494,b+,27,herobrush_replica,3,3,0,11,1,314,b-,24
2018-07-20T06:00:00+00:00,3.2.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,dualsweeper_custom,8,5,3,6,3,945,s+,148,nzap85,11,4,7,9,3,885,s+,78,prime,13,10,3,9,4,647,s+,55,clashblaster_neo,15,12,3,12,1,557,s+,123,dualsweeper_custom,11,6,5,6,4,1101,s+,78,nzap89,10,4,6,8,3,763,s+,41,hokusai,17,13,4,8,1,723,s+,100,clashblaster,19,13,6,9,2,722,s+,40
2018-07-20T08:00:00+00:00,3.2.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,pablo,7,7,0,4,5,1292,,146,nzap89,0,0,0,2,2,804,,56,spygadget_sorella,6,4,2,3,3,748,,71,maneuver_collabo,1,1,0,3,2,611,,71,l3reelgun,2,2,0,3,3,1006,,60,octoshooter_replica,7,7,0,5,2,893,,115,liter4k_scope,1,1,0,2,3,883,,75,splatspinner,4,2,2,2,2,609,,60
2018-07-20T08:00:00+00:00,3.2.0,gachi,standard,area,arowana,316,bravo,FALSE,nzap85,7,4,3,6,7,1592,x,166,explosher,2,0,2,6,5,1420,x,116,variableroller,8,8,0,10,5,1260,x,103,sputtery,13,13,0,9,5,1069,x,122,dualsweeper_custom,14,13,1,6,6,1472,x,75,barrelspinner_deco,5,4,1,5,7,1463,x,48,l3reelgun_d,6,4,2,7,5,1351,x,172,variableroller,12,10,2,7,6,1075,x,196
2018-07-20T08:00:00+00:00,3.2.0,gachi,standard,area,kombu,192,bravo,TRUE,sshooter_collabo,6,5,1,5,3,919,a+,94,splatcharger_collabo,4,4,0,2,3,951,a,78,dynamo,4,3,1,5,1,578,a,38,splatroller,7,6,1,3,1,0,a-,55,nzap89,6,5,1,3,4,1139,a,31,screwslosher_neo,3,1,2,6,2,683,a+,88,splatroller,5,5,0,4,2,592,a+,68,sputtery_hue,5,4,1,5,1,585,a,49
2018-07-20T08:00:00+00:00,3.2.0,gachi,standard,area,arowana,214,alpha,TRUE,spygadget_sorella,4,2,2,5,5,987,x,115,screwslosher,2,2,0,5,3,768,x,163,sshooter_collabo,12,9,3,3,2,745,x,120,splatcharger,4,4,0,4,1,666,x,107,bucketslosher_deco,9,7,2,5,3,933,x,180,sharp_neo,3,2,1,5,3,911,x,185,kugelschreiber,6,4,2,3,3,651,x,99,splatscope,5,4,1,5,2,600,x,116
2018-07-20T08:00:00+00:00,3.2.0,gachi,standard,area,arowana,300,alpha,FALSE,dualsweeper,20,14,6,4,7,1515,b,25,campingshelter,6,5,1,6,4,946,b,25,maneuver,6,5,1,11,2,776,b,18,kugelschreiber,7,7,0,4,3,696,b+,26,promodeler_mg,10,9,1,10,5,1229,b+,22,dualsweeper_custom,4,2,2,8,4,1100,b+,24,splatroller_collabo,9,8,1,7,4,799,b,17,maneuver,7,6,1,6,4,0,b+,31
2018-07-20T08:00:00+00:00,3.2.0,gachi,squad_4,yagura,sumeshi,321,bravo,FALSE,h3reelgun,15,4,11,11,5,1293,x,239,nzap89,11,10,1,6,7,1587,x,144,barrelspinner,15,7,8,6,3,1219,x,94,nova,7,6,1,8,3,811,s+,95,h3reelgun_d,15,7,8,8,6,1358,x,96,maneuver_collabo,13,13,0,8,4,1249,x,94,splatcharger,8,5,3,5,4,1182,x,105,h3reelgun,16,6,10,6,6,1175,x,208
2018-07-20T08:00:00+00:00,3.2.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,pablo,7,6,1,4,3,939,,146,nzap85,3,3,0,3,2,924,,45,pablo,2,2,0,5,2,759,,49,sshooter,3,0,3,2,1,676,,72,bold,3,2,1,3,2,917,,89,prime_collabo,9,7,2,4,2,861,,128,maneuver_collabo,5,4,1,2,2,772,,121,bamboo14mk2,3,1,2,2,1,557,,37
2018-07-20T08:00:00+00:00,3.2.0,gachi,standard,area,arowana,220,bravo,TRUE,dualsweeper_custom,5,4,1,3,3,806,s+,148,jetsweeper,3,2,1,5,5,910,s+,37,splatroller,1,1,0,6,3,583,s+,44,sputtery,9,6,3,5,1,0,s+,105,dynamo,8,6,2,4,1,770,s+,103,splatroller_collabo,5,5,0,4,3,764,s+,68,dualsweeper_custom,6,5,1,3,2,742,s+,84,splatscope,4,3,1,3,2,587,s+,59
2018-07-20T08:00:00+00:00,3.2.0,gachi,standard,area,kombu,300,alpha,FALSE,hokusai,10,9,1,8,0,1138,x,223,maneuver_collabo,14,11,3,5,4,1425,x,118,splatscope_collabo,10,9,1,8,3,1265,x,63,dynamo_tesla,13,6,7,9,4,1134,x,102,dynamo_tesla,12,5,7,6,6,1553,x,103,octoshooter_replica,6,5,1,8,5,1337,x,87,hydra,14,14,0,8,2,1230,x,126,bold,7,6,1,13,3,1078,x,95
2018-07-20T08:00:00+00:00,3.2.0,gachi,standard,area,arowana,160,alpha,TRUE,sshooter_collabo,8,8,0,3,2,623,a+,94,splatcharger_collabo,6,5,1,3,2,659,a+,45,sharp,5,4,1,5,2,509,a,78,maneuver_collabo,4,1,3,6,0,256,a+,69,hissen_hue,9,9,0,6,2,788,a+,119,nzap85,2,0,2,3,3,545,a,161,kelvin525_deco,4,2,2,4,2,405,a,44,splatroller_collabo,4,3,1,5,2,335,a,40
2018-07-20T08:00:00+00:00,3.2.0,gachi,standard,area,kombu,326,bravo,FALSE,nzap85,7,3,4,5,8,1982,x,166,pablo,9,7,2,10,3,1454,x,85,quadhopper_black,13,11,2,9,3,1452,x,104,rapid_elite_deco,9,5,4,6,8,1195,x,62,explosher,8,5,3,6,7,1817,x,70,quadhopper_black,10,6,4,6,5,1531,x,106,variableroller,7,4,3,9,6,1487,x,107,sshooter,16,15,1,5,5,1434,x,68
2018-07-20T08:00:00+00:00,3.2.0,gachi,standard,area,kombu,237,alpha,TRUE,spygadget_sorella,2,2,0,4,4,1354,x,115,parashelter,2,1,1,2,4,1120,x,101,carbon_deco,11,10,1,2,4,1089,x,100,splatscope,8,8,0,3,3,905,x,101,explosher,3,2,1,5,5,1310,x,152,campingshelter,4,4,0,6,5,1179,x,112,bucketslosher_deco,4,3,1,7,3,988,x,155,splatcharger,5,2,3,3,5,906,x,107
2018-07-20T08:00:00+00:00,3.2.0,gachi,standard,area,arowana,225,bravo,TRUE,explosher,5,5,0,1,2,1123,a+,56,splatcharger,4,4,0,8,1,733,a+,31,dualsweeper,3,3,0,9,2,718,a-,57,sshooter,2,1,1,10,0,451,a-,21,jetsweeper,9,6,3,2,6,1024,a+,106,sputtery_hue,8,6,2,4,3,837,a+,97,splatroller,11,11,0,4,2,608,a+,31,splatcharger,6,5,1,3,2,565,a-,73
2018-07-20T08:00:00+00:00,3.2.0,gachi,standard,area,arowana,300,bravo,FALSE,splatroller_collabo,10,9,1,8,2,537,s+,61,explosher,9,7,2,7,4,1249,s+,81,dynamo_tesla,6,5,1,7,2,967,s+,82,octoshooter_replica,13,11,2,12,2,737,s+,146,prime_collabo,18,17,1,9,4,963,s+,101,rapid_deco,9,7,2,7,3,853,s+,87,splatcharger,5,5,0,9,2,842,s+,33,dynamo_tesla,9,5,4,9,3,679,s+,61
2018-07-20T08:00:00+00:00,3.2.0,gachi,standard,area,kombu,105,alpha,TRUE,dualsweeper,6,3,3,3,2,555,b,25,campingshelter,4,3,1,2,1,462,b,25,hokusai,6,6,0,3,1,366,b+,32,maneuver,4,3,1,3,1,304,b,18,kugelschreiber,4,4,0,3,2,443,b+,26,maneuver,2,2,0,3,1,397,b,47,nzap89,3,3,0,5,1,391,b+,19,carbon_deco,2,2,0,4,0,297,b-,23
2018-07-20T08:00:00+00:00,3.2.0,gachi,standard,area,arowana,104,bravo,TRUE,dualsweeper_custom,3,0,3,2,2,392,s+,148,sharp_neo,5,2,3,3,2,465,s+,69,hokusai_hue,4,4,0,3,1,257,s+,51,octoshooter_replica,3,3,0,4,0,229,s+,51,sharp_neo,5,3,2,1,1,421,s+,81,maneuver_collabo,5,5,0,2,0,391,s+,57,splatroller,1,1,0,3,1,279,s+,41,barrelspinner_deco,2,2,0,3,0,275,s+,50
2018-07-20T08:00:00+00:00,3.2.0,gachi,standard,area,kombu,195,alpha,TRUE,sshooter_collabo,12,11,1,7,2,893,a+,94,dualsweeper_custom,8,8,0,3,4,1073,a+,79,prime_collabo,4,3,1,3,2,921,a+,104,pablo_hue,7,1,6,5,2,629,a+,135,sharp_neo,4,2,2,5,3,976,a,83,prime,7,5,2,6,3,883,a+,53,52gal_deco,9,7,2,4,2,804,a+,61,52gal,6,4,2,8,3,732,a-,32
2018-07-20T08:00:00+00:00,3.2.0,gachi,squad_4,yagura,sumeshi,307,alpha,FALSE,h3reelgun,9,4,5,6,5,1022,x,239,nzap89,8,6,2,8,7,1335,x,144,barrelspinner,9,6,3,2,6,1034,x,94,nova,17,14,3,7,5,922,s+,95,herocharger_replica,7,7,0,6,3,1172,s+,81,heroroller_replica,9,8,1,4,4,1019,s,80,heromaneuver_replica,8,4,4,7,3,992,a,89,heroblaster_replica,6,4,2,13,1,638,s+,126
2018-07-20T08:00:00+00:00,3.2.0,gachi,standard,area,kombu,304,alpha,FALSE,hokusai,6,3,3,11,1,970,x,223,sputtery_hue,15,13,2,10,6,1823,x,75,splatcharger,10,10,0,4,6,1217,x,30,dynamo_tesla,7,4,3,10,5,1062,x,102,explosher,11,6,5,8,5,1494,x,112,splatscope_collabo,11,9,2,6,4,1318,x,63,nzap85,15,13,2,9,4,1219,x,124,hokusai_hue,7,7,0,7,5,916,x,48
2018-07-20T08:00:00+00:00,3.2.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,pablo,7,7,0,5,2,901,,146,sharp_neo,5,2,3,2,3,760,,95,liter4k,6,3,3,1,2,618,,58,hydra,12,10,2,1,2,564,,78,nzap85,3,2,1,5,1,842,,61,carbon_deco,3,2,1,5,2,790,,86,splatroller,3,3,0,7,0,341,,82,splatroller,2,2,0,5,0,0,,53
2018-07-20T08:00:00+00:00,3.2.0,gachi,standard,area,kombu,294,bravo,TRUE,spygadget_sorella,7,4,3,5,5,1575,x,115,dualsweeper_custom,8,5,3,7,5,1596,x,138,maneuver_collabo,9,9,0,6,5,1195,x,114,variableroller,9,9,0,7,5,1081,x,196,explosher,6,1,5,2,8,1964,x,173,prime_collabo,11,10,1,5,5,1499,x,147,sputtery,7,7,0,12,4,1302,x,122,nova,8,7,1,8,3,951,x,158
2018-07-20T08:00:00+00:00,3.2.0,gachi,standard,area,kombu,301,alpha,FALSE,dualsweeper,15,12,3,6,7,1662,b,25,momiji,15,10,5,2,7,1640,b,24,kugelschreiber,10,8,2,8,2,780,b+,26,maneuver,6,6,0,11,2,770,b,18,bucketslosher,10,7,3,7,4,1254,b,61,dualsweeper,3,2,1,11,4,1218,b,22,dualsweeper_custom,10,8,2,8,4,1173,b,17,clashblaster_neo,12,10,2,10,3,903,b+,33
2018-07-20T08:00:00+00:00,3.2.0,gachi,standard,area,arowana,241,alpha,TRUE,nzap85,6,5,1,4,3,838,s+,148,sputtery_hue,8,6,2,5,3,768,s+,66,sputtery_hue,6,5,1,4,2,680,s+,75,carbon_deco,9,8,1,3,2,561,s+,45,momiji,6,1,5,9,2,832,s+,51,splatroller,9,9,0,6,4,737,s+,41,sputtery,5,5,0,6,3,657,s+,53,dualsweeper_custom,2,1,1,4,1,0,s+,65
