# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-02T08:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,bravo,FALSE,sputtery,4,3,1,5,2,1085,,28,maneuver_collabo,8,8,0,2,1,757,,59,momiji,1,0,1,3,2,872,,24,splatroller,2,2,0,4,1,449,,16,splatroller_collabo,4,2,2,5,2,583,,62,sputtery_hue,9,9,0,4,3,1353,,103,splatroller_collabo,4,3,1,3,3,800,,62,maneuver,0,0,0,1,0,0,,8
2018-07-02T08:00:00+00:00,3.1.0,gachi,standard,hoko,otoro,108,bravo,TRUE,herocharger_replica,2,1,1,3,1,389,x,112,h3reelgun_d,1,1,0,3,1,364,x,136,liter4k_scope,3,3,0,2,1,319,x,132,splatcharger,0,0,0,3,0,181,x,50,hotblaster_custom,3,3,0,2,1,379,x,210,herocharger_replica,5,5,0,0,2,377,x,100,hydra,2,2,0,1,0,365,x,142,splatscope,1,1,0,2,0,223,x,41
2018-07-02T08:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,alpha,,kugelschreiber,9,7,2,4,2,838,,97,dualsweeper_custom,5,5,0,0,3,959,,59,explosher,1,0,1,6,2,854,,108,herobrush_replica,5,3,2,4,0,479,,55,momiji,4,3,1,3,3,1127,,62,maneuver_collabo,10,8,2,6,3,897,,52,dualsweeper,2,1,1,2,2,741,,102,hotblaster,2,2,0,4,1,410,,82
2018-07-02T08:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,alpha,,kugelschreiber,0,0,0,2,1,400,,49,dualsweeper_custom,8,8,0,2,3,900,,67,promodeler_mg,4,4,0,3,3,778,,25,pablo,5,3,2,2,2,622,,59,sharp_neo,1,1,0,4,2,1030,,34,carbon,6,6,0,2,2,686,,66,parashelter,1,1,0,5,0,490,,50,promodeler_rg,1,1,0,4,0,241,,47
2018-07-02T08:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,alpha,,dualsweeper_custom,8,8,0,2,3,900,,67,promodeler_mg,4,4,0,3,3,778,,25,pablo,5,3,2,2,2,622,,59,kugelschreiber,0,0,0,2,1,400,,49,sharp_neo,1,1,0,4,2,1030,,34,carbon,6,6,0,2,2,686,,66,parashelter,1,1,0,5,0,490,,50,promodeler_rg,1,1,0,4,0,241,,47
2018-07-02T08:00:00+00:00,3.1.0,gachi,standard,hoko,otoro,301,alpha,FALSE,sharp_neo,7,5,2,8,1,729,s+,71,dualsweeper_custom,12,8,4,4,4,1072,s+,75,sshooter,9,6,3,3,4,1105,s+,66,prime_collabo,10,8,2,9,1,608,s+,81,explosher,6,6,0,5,5,1357,s+,51,herocharger_replica,0,0,0,0,0,0,s+,36,sputtery,13,9,4,12,3,774,s+,106,clashblaster_neo,10,9,1,11,4,782,s+,49
2018-07-02T08:00:00+00:00,3.1.0,gachi,standard,hoko,shottsuru,312,bravo,FALSE,heroroller_replica,7,5,2,13,3,843,s+,120,quadhopper_black,14,12,2,7,3,1312,s+,88,dualsweeper_custom,12,9,3,11,5,1369,s+,26,kugelschreiber,8,5,3,9,1,1139,s+,77,maneuver_collabo,13,11,2,9,3,1271,s+,96,splatscope,18,16,2,6,4,1260,s+,96,kugelschreiber,17,6,11,7,4,1317,s+,116,kelvin525_deco,10,7,3,10,2,755,s+,120
2018-07-02T08:00:00+00:00,3.1.0,gachi,standard,hoko,shottsuru,54,alpha,TRUE,herocharger_replica,3,2,1,0,1,260,x,112,heroshooter_replica,2,2,0,1,0,260,x,66,kugelschreiber,2,2,0,1,1,255,x,153,heroroller_replica,3,2,1,1,1,339,x,91,splatscope,2,2,0,2,0,308,x,135,sputtery,0,0,0,2,0,155,x,83,heromaneuver_replica,0,0,0,2,0,308,x,90,splatroller,1,1,0,3,0,228,x,110
2018-07-02T08:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,sputtery,3,3,0,8,0,702,,28,maneuver_collabo,8,6,2,4,1,691,,59,maneuver_collabo,2,2,0,6,1,607,,62,splatroller_collabo,8,8,0,5,2,773,,62,sputtery_hue,10,10,0,4,4,1203,,103,sshooter_collabo,3,2,1,7,0,362,,17,hokusai_hue,4,4,0,3,1,679,,52,heromaneuver_replica,8,7,1,5,1,599,,35
2018-07-02T08:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,alpha,,kugelschreiber,10,6,4,3,1,937,,97,momiji,12,11,1,0,3,1053,,62,momiji,0,0,0,1,3,858,,56,dualsweeper_custom,3,2,1,1,2,759,,59,explosher,3,2,1,6,3,1231,,108,splatscope,2,2,0,2,3,789,,53,herocharger_replica,0,0,0,7,0,606,,58,splatscope,1,1,0,4,0,246,,102
2018-07-02T08:00:00+00:00,3.1.0,gachi,squad_2,asari,mozuku,318,alpha,FALSE,hokusai_hue,9,9,0,7,3,898,s+,68,kelvin525_deco,10,10,0,7,4,888,x,200,rapid_elite,6,5,1,5,4,1156,x,111,octoshooter_replica,6,3,3,7,1,1097,x,208,octoshooter_replica,14,12,2,7,1,1197,a,101,pablo,11,6,5,4,3,1138,s+,84,pablo_hue,7,5,2,10,3,857,s+,56,rapid,7,3,4,6,3,939,s+,142
2018-07-02T08:00:00+00:00,3.1.0,gachi,standard,hoko,shottsuru,106,bravo,TRUE,herocharger_replica,1,1,0,3,1,469,x,112,octoshooter_replica,0,0,0,3,1,406,x,87,hydra,2,2,0,4,0,330,x,74,heroshelter_replica,2,2,0,5,0,308,x,65,octoshooter_replica,7,5,2,2,1,424,x,127,screwslosher,4,2,2,0,2,492,x,149,squiclean_b,2,2,0,1,1,380,x,149,octoshooter_replica,6,4,2,2,1,666,x,173
2018-07-02T08:00:00+00:00,3.1.0,gachi,standard,hoko,shottsuru,56,alpha,TRUE,splatroller_collabo,0,0,0,1,0,197,a-,79,sputtery_hue,3,3,0,2,0,290,a-,49,nzap85,0,0,0,1,0,324,a-,120,splatroller,4,4,0,1,0,249,a-,49,sputtery,1,1,0,1,1,422,a-,97,herocharger_replica,3,2,1,2,1,300,a-,44,heroroller_replica,2,2,0,2,0,125,a-,64,nzap89,2,0,2,2,0,196,a,74
2018-07-02T08:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,bravo,,kugelschreiber,2,2,0,1,2,561,,49,maneuver,4,2,2,3,2,690,,61,maneuver_collabo,6,6,0,5,1,636,,73,explosher,4,3,1,6,1,599,,69,hokusai_hue,2,1,1,4,2,739,,60,quadhopper_black,3,3,0,2,1,639,,59,pablo,2,2,0,3,3,629,,53,kelvin525_deco,10,9,1,4,2,628,,24
2018-07-02T08:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,bravo,FALSE,sputtery,2,2,0,4,2,1024,,28,sshooter_collabo,3,3,0,7,1,631,,9,heroroller_replica,1,1,0,5,0,402,,52,sshooter,3,3,0,5,1,783,,39,explosher,5,2,3,2,3,995,,115,carbon_deco,6,6,0,4,2,660,,68,explosher,9,6,3,2,3,974,,97,hotblaster,9,6,3,1,2,653,,10
2018-07-02T08:00:00+00:00,3.1.0,gachi,standard,hoko,otoro,252,alpha,TRUE,sharp_neo,12,9,3,8,1,724,s+,72,sshooter,14,11,3,4,2,827,s+,66,hydra,12,8,4,6,0,704,s+,63,carbon_deco,8,7,1,5,2,800,s+,51,dualsweeper_custom,12,10,2,9,2,766,s+,75,hokusai_hue,8,7,1,7,3,774,s+,35,carbon_deco,5,3,2,9,2,655,s+,125,explosher,6,2,4,10,0,633,s+,55
2018-07-02T08:00:00+00:00,3.1.0,gachi,standard,hoko,shottsuru,305,bravo,FALSE,splatroller_collabo,6,6,0,11,1,989,a-,79,heromaneuver_replica,14,8,6,9,5,1437,a-,51,splatcharger_collabo,5,5,0,9,0,426,a-,45,nzap85,12,9,3,12,1,1242,a-,120,nzap89,10,8,2,7,5,1078,a,74,sputtery_hue,14,11,3,11,0,1165,a-,49,octoshooter_replica,15,12,3,8,3,1038,a,64,sharp_neo,12,10,2,4,5,1992,a-,64
2018-07-02T08:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,alpha,,kugelschreiber,2,2,0,3,1,608,,97,dualsweeper_custom,8,7,1,1,3,880,,59,promodeler_rg,1,1,0,1,3,767,,58,momiji,0,0,0,1,3,733,,64,splatscope,3,3,0,3,3,767,,53,splatscope,1,1,0,4,2,718,,58,splatscope,2,2,0,2,1,576,,102,splatscope,0,0,0,1,0,0,,62
2018-07-02T08:00:00+00:00,3.1.0,gachi,standard,hoko,shottsuru,137,bravo,TRUE,herocharger_replica,6,3,3,2,2,683,x,112,octoshooter_replica,5,4,1,6,0,446,x,127,octoshooter_replica,3,2,1,5,0,485,x,63,prime_collabo,2,1,1,6,1,608,x,110,explosher,7,6,1,2,2,712,x,169,hotblaster_custom,6,3,3,2,2,560,x,210,heroshooter_replica,9,5,4,2,3,955,x,66,h3reelgun_d,7,5,2,4,2,724,x,136
2018-07-02T08:00:00+00:00,3.1.0,gachi,standard,hoko,shottsuru,29,alpha,TRUE,heroroller_replica,1,1,0,1,0,169,s+,120,splatscope,1,1,0,0,0,78,s+,96,maneuver_collabo,1,1,0,0,0,170,s+,93,dualsweeper_custom,3,2,1,0,1,301,s+,26,maneuver_collabo,1,0,1,2,0,123,s+,109,quadhopper_black,1,1,0,1,0,144,s+,88,kugelschreiber,0,0,0,2,0,72,s+,116,sputtery_hue,0,0,0,0,0,0,s+,105
2018-07-02T08:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,alpha,,kugelschreiber,5,2,3,1,2,659,,49,dualsweeper_custom,7,6,1,0,3,912,,67,pablo,2,2,0,1,0,635,,53,hokusai_hue,0,0,0,4,1,542,,60,maneuver,3,3,0,2,3,889,,59,maneuver,2,1,1,1,3,740,,61,campingshelter_sorella,1,0,1,4,1,569,,77,kelvin525_deco,3,2,1,3,0,406,,24
2018-07-02T08:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,alpha,,dualsweeper_custom,7,6,1,0,3,912,,67,kugelschreiber,5,2,3,1,2,659,,49,pablo,2,2,0,1,0,635,,53,hokusai_hue,0,0,0,4,1,542,,60,maneuver,3,3,0,2,3,889,,59,maneuver,2,1,1,1,3,740,,61,campingshelter_sorella,1,0,1,4,1,569,,77,kelvin525_deco,3,2,1,3,0,406,,24
2018-07-02T08:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,alpha,FALSE,sputtery,3,3,0,4,2,1051,,28,promodeler_mg,1,1,0,2,2,0,,9,hotblaster,2,2,0,3,1,601,,36,sputtery,5,5,0,3,3,958,,75,splatcharger,0,0,0,1,2,569,,52,hotblaster,4,3,1,3,1,707,,10,sharp_neo,6,4,2,2,1,809,,59,dualsweeper_custom,6,5,1,5,2,1095,,44
2018-07-02T08:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,alpha,,kugelschreiber,3,2,1,5,0,657,,97,kugelschreiber,8,7,1,1,3,773,,87,splatcharger,7,7,0,1,2,702,,53,splatscope,4,4,0,4,0,380,,102,squiclean_a,5,4,1,4,1,707,,60,herocharger_replica,4,4,0,5,2,680,,104,nzap89,3,3,0,5,1,550,,89,splatscope,0,0,0,6,1,522,,58
2018-07-02T08:00:00+00:00,3.1.0,gachi,standard,hoko,shottsuru,308,bravo,FALSE,herospinner_replica,14,13,1,9,4,1290,x,112,heroblaster_replica,11,6,5,12,2,832,x,70,maneuver_collabo,8,7,1,13,2,936,x,110,promodeler_rg,7,3,4,11,5,1254,x,110,hotblaster_custom,13,9,4,7,2,1138,x,210,heromaneuver_replica,9,7,2,8,4,1121,x,54,hokusai,15,10,5,8,4,1122,x,95,bottlegeyser,28,19,9,6,5,1163,x,112
2018-07-02T08:00:00+00:00,3.1.0,gachi,standard,hoko,shottsuru,308,bravo,FALSE,rapid,11,8,3,8,2,1168,s+,81,liter4k,10,8,2,4,5,1234,s+,136,hydra,7,5,2,6,2,934,s+,148,sshooter_collabo,10,6,4,9,2,1020,s+,76,splatcharger,7,5,2,7,3,1352,s+,81,kugelschreiber,8,8,0,5,4,1054,s+,91,hissen,10,7,3,10,2,966,s+,61,splatroller,8,7,1,7,4,1153,s+,40
2018-07-02T08:00:00+00:00,3.1.0,gachi,squad_2,asari,mozuku,320,alpha,FALSE,hokusai_hue,7,4,3,6,4,940,s+,68,maneuver_collabo,16,16,0,9,4,1066,x,117,maneuver_collabo,11,9,2,7,2,927,s,76,kelvin525_deco,9,9,0,7,3,945,x,200,prime_collabo,15,13,2,11,2,976,s+,56,spygadget_sorella,13,7,6,6,5,1220,s+,139,maneuver,8,4,4,12,1,870,a-,32,rapid,7,5,2,9,2,843,s+,142
2018-07-02T08:00:00+00:00,3.1.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,sharp_neo,17,13,4,10,0,1103,s+,72,kugelschreiber,14,9,5,6,3,1262,s+,48,explosher,8,4,4,8,2,1271,s+,63,dualsweeper_custom,10,9,1,7,3,1398,s+,39,sputtery_hue,7,7,0,11,2,1199,s+,66,dualsweeper_custom,14,10,4,7,6,1668,s+,75,heromaneuver_replica,9,7,2,8,4,1310,s+,67,kugelschreiber,6,6,0,9,1,775,s+,47
2018-07-02T08:00:00+00:00,3.1.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,splatroller_collabo,6,4,2,11,3,901,a-,79,wakaba,9,7,2,7,5,1309,a,113,nzap89,9,7,2,12,1,798,a,141,kugelschreiber,8,8,0,4,4,1060,a-,32,carbon_deco,14,13,1,7,1,659,a,63,splatroller,12,9,3,6,3,1098,a,82,kugelschreiber,12,7,5,6,2,1027,a-,54,explosher,6,4,2,7,4,1297,a,68
2018-07-02T08:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,bravo,,kugelschreiber,2,2,0,1,2,574,,49,maneuver,3,3,0,2,3,815,,59,pablo,1,1,0,0,0,710,,53,dynamo,4,4,0,2,1,694,,24,dualsweeper_custom,3,2,1,0,3,973,,67,maneuver,2,2,0,1,3,884,,61,promodeler_mg,1,1,0,5,3,679,,17,explosher,0,0,0,4,0,603,,77
2018-07-02T08:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,alpha,,dualsweeper_custom,3,2,1,0,3,973,,67,maneuver,2,2,0,1,3,884,,61,promodeler_mg,1,1,0,5,3,679,,17,explosher,0,0,0,4,0,603,,77,maneuver,3,3,0,2,3,815,,59,pablo,1,1,0,0,0,710,,53,dynamo,4,4,0,2,1,694,,24,kugelschreiber,2,2,0,1,2,574,,49
2018-07-02T08:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,alpha,FALSE,sputtery,2,2,0,5,2,954,,28,liter4k,2,1,1,1,1,332,,52,carbon_deco,5,5,0,2,2,667,,10,splatcharger,5,5,0,3,1,470,,23,splatcharger,3,3,0,4,0,394,,59,maneuver_collabo,7,7,0,6,1,696,,75,splatcharger,1,1,0,3,2,668,,69,sshooter,0,0,0,0,0,0,,31
2018-07-02T08:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,alpha,,kugelschreiber,7,6,1,2,2,992,,97,dualsweeper_custom,4,4,0,4,2,860,,59,explosher,0,0,0,2,2,820,,61,splatcharger,2,2,0,5,0,524,,53,squiclean_a,6,4,2,2,4,1117,,60,nzap89,1,1,0,2,2,853,,89,herocharger_replica,5,5,0,5,1,725,,104,splatscope,3,3,0,3,0,391,,102
2018-07-02T08:00:00+00:00,3.1.0,gachi,standard,hoko,otoro,268,alpha,TRUE,sshooter_collabo,11,7,4,8,0,721,b-,45,kugelschreiber,10,7,3,5,2,787,b-,44,splatcharger,6,6,0,6,0,421,b-,34,nzap89,8,6,2,2,3,801,b-,49,splatscope_collabo,4,4,0,9,1,665,b-,32,sshooter_collabo,10,8,2,9,1,789,b-,33,96gal,9,7,2,8,1,530,b-,25,nzap89,2,2,0,3,0,0,b-,53
2018-07-02T08:00:00+00:00,3.1.0,gachi,standard,hoko,otoro,300,alpha,FALSE,rapid,9,4,5,4,2,752,s+,81,splatroller,10,10,0,7,1,761,s+,40,splatscope,12,11,1,4,1,1118,s+,36,sshooter_collabo,10,8,2,6,2,939,s+,83,dualsweeper_custom,6,1,5,7,4,1010,s+,59,bamboo14mk2,9,7,2,9,2,811,s+,85,sshooter_collabo,5,5,0,9,1,794,s+,50,sshooter,9,6,3,8,1,686,s+,99
2018-07-02T08:00:00+00:00,3.1.0,gachi,standard,hoko,otoro,311,bravo,FALSE,sharp_neo,14,11,3,12,1,936,s+,72,jetsweeper_custom,7,3,4,9,3,685,s+,67,splatroller,9,7,2,12,1,696,s+,41,heroroller_replica,5,5,0,10,2,818,s+,41,nzap85,10,5,5,8,3,1059,s+,66,prime_collabo,23,19,4,6,2,870,s+,81,hokusai_hue,19,16,3,5,3,655,s+,35,carbon_deco,12,3,9,7,3,812,s+,51
2018-07-02T08:00:00+00:00,3.1.0,gachi,standard,hoko,shottsuru,333,alpha,FALSE,hissen,22,13,9,6,7,1714,x,112,octoshooter_replica,12,8,4,10,1,1141,x,68,carbon_deco,13,8,5,6,5,1374,x,83,heroroller_replica,14,11,3,7,4,1189,x,166,sharp_neo,9,6,3,9,2,1381,x,106,sshooter,12,9,3,12,2,1255,x,148,campingshelter_sorella,9,3,6,8,5,1522,x,66,herobrush_replica,17,11,6,11,4,1254,x,98
2018-07-02T08:00:00+00:00,3.1.0,gachi,standard,hoko,shottsuru,151,bravo,TRUE,splatroller_collabo,10,8,2,5,2,672,a-,79,maneuver,8,6,2,2,2,678,a-,52,clashblaster_neo,1,1,0,4,1,431,a-,73,squiclean_b,2,2,0,5,0,457,a-,57,nzap89,4,3,1,7,1,500,a-,66,explosher,9,3,6,3,4,937,a-,94,kugelschreiber,9,6,3,4,0,539,a,53,bold,5,3,2,4,1,480,a-,41
2018-07-02T08:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,alpha,,kugelschreiber,4,4,0,1,2,567,,49,momiji,2,2,0,0,4,1005,,17,kelvin525,6,3,3,3,2,625,,67,splatscope,4,4,0,4,0,556,,24,pablo,2,2,0,3,3,814,,53,maneuver,2,2,0,2,2,701,,61,hotblaster,2,2,0,4,1,420,,59,bamboo14mk2,2,2,0,4,1,418,,77
2018-07-02T08:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,alpha,,kelvin525,6,3,3,3,2,625,,67,momiji,2,2,0,0,4,1005,,17,kugelschreiber,4,4,0,1,2,567,,49,splatscope,4,4,0,4,0,556,,24,pablo,2,2,0,3,3,814,,53,maneuver,2,2,0,2,2,701,,61,hotblaster,2,2,0,4,1,420,,59,bamboo14mk2,2,2,0,4,1,418,,77
2018-07-02T08:00:00+00:00,3.1.0,gachi,squad_2,asari,sumeshi,306,bravo,FALSE,hokusai_hue,12,10,2,5,3,998,s+,68,kelvin525_deco,11,7,4,10,2,618,x,200,hokusai,11,11,0,8,2,779,s+,72,explosher,8,3,5,9,4,1185,s+,79,nzap85,19,13,6,9,1,1001,s,97,kugelschreiber,15,8,7,7,3,1029,s+,86,bamboo14mk2,15,8,7,6,3,897,s+,76,nzap85,7,3,4,9,2,839,s+,76
2018-07-02T08:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,alpha,,kugelschreiber,3,3,0,1,2,801,,97,splatscope,3,2,1,1,1,650,,61,nzap89,2,2,0,2,1,581,,89,splatroller,3,3,0,4,1,465,,61,explosher,3,2,1,1,1,730,,88,herocharger_replica,4,3,1,4,0,624,,104,splatcharger,3,2,1,1,2,508,,53,96gal_deco,1,1,0,4,0,487,,56
2018-07-02T08:00:00+00:00,3.1.0,gachi,standard,hoko,shottsuru,311,bravo,FALSE,splatroller_collabo,10,10,0,8,3,1178,a-,79,sharp,12,7,5,9,6,1284,a-,81,splatroller,5,4,1,8,3,1228,a-,144,kugelschreiber,11,8,3,10,1,895,a-,58,liter4k_scope,12,8,4,6,2,948,a-,113,sputtery_hue,9,5,4,8,2,1065,a-,67,dualsweeper_custom,10,7,3,8,2,1187,a-,53,splatroller,14,12,2,7,4,1179,a-,50
2018-07-02T08:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,bravo,,kugelschreiber,0,0,0,1,1,525,,49,dualsweeper_custom,8,7,1,4,3,1150,,24,pablo,3,3,0,1,1,614,,53,bamboo14mk2,0,0,0,5,0,516,,77,momiji,3,3,0,3,3,935,,17,hokusai,5,5,0,2,3,828,,49,maneuver,3,3,0,1,2,714,,61,quadhopper_black,1,0,1,4,1,650,,67
2018-07-02T08:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,alpha,,quadhopper_black,1,0,1,4,1,650,,67,momiji,3,3,0,3,3,935,,17,hokusai,5,5,0,2,3,828,,49,maneuver,3,3,0,1,2,714,,61,dualsweeper_custom,8,7,1,4,3,1150,,24,pablo,3,3,0,1,1,614,,53,kugelschreiber,0,0,0,1,1,525,,49,bamboo14mk2,0,0,0,5,0,516,,77
2018-07-02T08:00:00+00:00,3.1.0,gachi,standard,hoko,otoro,192,alpha,TRUE,sshooter_collabo,3,3,0,6,1,404,b-,45,splatroller,4,4,0,8,1,322,b-,34,carbon_deco,4,4,0,5,0,459,b-,29,splatroller,10,7,3,3,2,706,b+,46,kugelschreiber,10,7,3,6,0,465,b-,44,splatroller,7,6,1,7,1,514,b-,69,hokusai_hue,0,0,0,0,0,0,b-,44,splatroller,7,7,0,6,0,401,b-,24
2018-07-02T08:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,bravo,,kugelschreiber,1,1,0,3,1,950,,97,liter4k,1,1,0,2,3,824,,61,kugelschreiber,4,4,0,6,2,710,,81,squiclean_a,2,1,1,5,0,347,,53,splatscope,2,2,0,1,3,882,,61,nzap89,11,11,0,2,1,738,,89,explosher,7,2,5,1,2,732,,88,nzap89,3,1,2,3,2,619,,58
2018-07-02T08:00:00+00:00,3.1.0,gachi,standard,hoko,otoro,300,bravo,FALSE,sharp_neo,11,6,5,12,1,767,s+,72,screwslosher,14,12,2,8,3,781,s+,91,nzap85,10,7,3,7,3,756,s+,93,campingshelter_sorella,13,8,5,8,2,957,s+,116,sshooter,4,4,0,5,3,811,s+,66,prime,20,16,4,8,4,997,s+,140,carbon_deco,7,4,3,11,1,637,s+,125,maneuver,11,10,1,10,2,898,s+,109
2018-07-02T08:00:00+00:00,3.1.0,gachi,standard,hoko,shottsuru,348,bravo,FALSE,hissen,13,8,5,11,3,1701,x,113,kugelschreiber,10,7,3,6,6,1421,x,129,heroroller_replica,13,11,2,9,2,1119,x,166,heroshooter_replica,12,7,5,8,2,1445,x,77,carbon,10,5,5,7,5,1183,x,104,promodeler_rg,5,4,1,10,6,1448,x,110,screwslosher,11,6,5,6,5,1416,x,149,octoshooter_replica,18,17,1,10,4,1528,x,156
2018-07-02T08:00:00+00:00,3.1.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,hissen_hue,13,10,3,9,4,1182,s+,95,barrelspinner,17,10,7,3,4,1428,s+,73,carbon_deco,15,11,4,4,5,1382,s+,54,dualsweeper,13,6,7,3,6,1244,s+,56,rapid_elite,8,7,1,11,2,1264,s+,94,explosher,7,3,4,3,6,1727,s+,82,sputtery_hue,5,5,0,14,2,822,s+,95,carbon_deco,5,4,1,9,3,942,s+,51
2018-07-02T08:00:00+00:00,3.1.0,gachi,squad_2,asari,mozuku,300,alpha,FALSE,hokusai_hue,8,7,1,7,2,752,s+,68,quadhopper_black,15,12,3,12,2,983,x,149,maneuver_collabo,10,9,1,7,2,1078,s+,75,kelvin525_deco,9,7,2,11,2,643,x,200,maneuver_collabo,22,11,11,11,3,932,s+,93,heroblaster_replica,19,10,9,7,2,586,x,111,kugelschreiber,16,8,8,11,0,984,x,208,liter4k_custom,8,8,0,6,4,864,s+,92
2018-07-02T08:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,alpha,,sputtery_hue,2,1,1,5,2,927,,49,pablo,7,7,0,4,1,680,,53,kugelschreiber,6,4,2,4,1,638,,68,maneuver,6,3,3,4,2,590,,61,momiji,4,4,0,3,3,896,,17,nzap85,8,5,3,5,2,773,,24,octoshooter_replica,9,7,2,3,0,599,,77,bamboo14mk2,3,1,2,4,1,584,,49
2018-07-02T08:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,alpha,,kugelschreiber,6,4,2,4,1,638,,68,sputtery_hue,2,1,1,5,2,927,,49,pablo,7,7,0,4,1,680,,53,maneuver,6,3,3,4,2,590,,61,momiji,4,4,0,3,3,896,,17,nzap85,8,5,3,5,2,773,,24,octoshooter_replica,9,7,2,3,0,599,,77,bamboo14mk2,3,1,2,4,1,584,,49
2018-07-02T08:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,alpha,,barrelspinner,4,4,0,2,2,725,,97,dualsweeper_custom,4,2,2,0,3,909,,47,nzap89,4,4,0,1,3,740,,89,splatroller,6,6,0,2,2,726,,84,liter4k,3,3,0,3,2,804,,92,bold,1,0,1,3,0,731,,60,splatroller,1,1,0,5,1,529,,58,bamboo14mk2,1,1,0,5,2,487,,53
2018-07-02T08:00:00+00:00,3.1.0,gachi,standard,hoko,shottsuru,271,bravo,TRUE,sharp_neo,10,5,5,10,1,1068,s+,72,maneuver,5,3,2,6,4,0,s+,109,squiclean_b,3,3,0,9,3,878,s+,66,longblaster_custom,6,6,0,11,3,840,s+,30,carbon_deco,15,13,2,5,3,965,s+,125,screwslosher,15,7,8,6,3,800,s+,91,explosher,14,4,10,3,6,1318,s+,52,sharp,12,10,2,4,5,1220,s+,64
2018-07-02T08:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,bravo,,sputtery_hue,3,3,0,3,3,985,,49,maneuver,1,1,0,1,2,693,,61,nzap85,3,2,1,4,2,641,,24,octoshooter_replica,5,4,1,3,0,557,,77,sshooter,1,1,0,3,1,809,,25,prime_collabo,5,5,0,0,3,796,,68,carbon_deco,5,5,0,3,2,661,,49,maneuver,2,0,2,4,2,609,,50
2018-07-02T08:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,alpha,,prime_collabo,5,5,0,0,3,796,,68,sshooter,1,1,0,3,1,809,,25,carbon_deco,5,5,0,3,2,661,,49,maneuver,2,0,2,4,2,609,,50,sputtery_hue,3,3,0,3,3,985,,49,maneuver,1,1,0,1,2,693,,61,nzap85,3,2,1,4,2,641,,24,octoshooter_replica,5,4,1,3,0,557,,77
2018-07-02T08:00:00+00:00,3.1.0,gachi,standard,hoko,otoro,306,alpha,FALSE,52gal_deco,13,11,2,8,2,1084,x,113,bottlegeyser_foil,10,8,2,6,1,744,x,112,hotblaster,6,6,0,11,1,799,x,58,kugelschreiber,7,7,0,7,2,802,x,141,heromaneuver_replica,7,5,2,12,2,671,x,54,screwslosher,10,7,3,6,4,800,x,63,kugelschreiber,14,8,6,8,3,896,x,160,52gal_deco,11,11,0,6,3,931,x,122
