# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-12T06:00:00+00:00,3.1.0,gachi,standard,hoko,chozame,233,bravo,TRUE,explosher,7,5,2,6,4,1333,x,83,splatroller,8,6,2,7,1,546,x,69,maneuver_collabo,9,6,3,9,2,865,x,73,maneuver_collabo,10,7,3,6,1,636,x,166,sshooter,13,12,1,5,3,1013,x,221,maneuver_collabo,9,8,1,7,2,983,x,181,sputtery_hue,7,2,5,6,3,1027,x,89,dualsweeper_custom,6,5,1,6,1,750,x,125
2018-07-12T06:00:00+00:00,3.1.0,gachi,standard,hoko,chozame,257,alpha,TRUE,quadhopper_black,12,11,1,2,4,1300,s+,164,wakaba,10,5,5,8,3,823,s+,53,sputtery,10,9,1,5,2,958,s+,97,herocharger_replica,8,7,1,4,3,949,s+,86,longblaster,6,4,2,11,0,508,s+,81,maneuver,8,6,2,5,5,1268,s+,130,sharp_neo,6,5,1,8,1,1065,s+,125,sputtery,3,3,0,8,2,741,s+,28
2018-07-12T06:00:00+00:00,3.1.0,gachi,standard,hoko,kombu,300,bravo,FALSE,kugelschreiber,9,7,2,10,2,1203,s+,107,sshooter_collabo,17,10,7,9,3,1188,s+,54,splatroller,7,6,1,10,1,863,s+,92,heroroller_replica,12,12,0,5,5,1249,s+,121,heroroller_replica,13,10,3,11,2,860,s+,84,heroroller_replica,10,10,0,9,2,989,s+,58,maneuver_collabo,10,8,2,11,0,990,s+,110,herocharger_replica,13,6,7,4,4,1251,s+,105
2018-07-12T06:00:00+00:00,3.1.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nzap85,22,15,7,8,5,1600,x,160,splatroller,9,8,1,5,2,786,x,202,splatscope,11,10,1,0,4,781,x,116,maneuver_collabo,7,4,3,7,2,869,x,98,clashblaster_neo,9,7,2,9,5,1036,x,97,maneuver_collabo,6,6,0,9,2,954,x,100,octoshooter_replica,3,2,1,10,2,911,x,69,maneuver_collabo,6,5,1,10,3,817,x,129
2018-07-12T08:00:00+00:00,3.1.0,gachi,standard,area,zatou,111,bravo,TRUE,explosher,1,0,1,3,1,594,x,83,dualsweeper,3,3,0,5,2,623,x,57,bamboo14mk2,2,2,0,3,2,282,x,81,parashelter,2,1,1,5,1,418,x,79,kelvin525_deco,9,8,1,1,2,536,x,219,splatscope,3,3,0,2,1,387,x,132,wakaba,8,4,4,1,2,578,x,116,dualsweeper_custom,3,1,2,2,1,637,x,87
2018-07-12T08:00:00+00:00,3.1.0,gachi,standard,area,zatou,91,bravo,TRUE,kugelschreiber,1,1,0,2,0,571,s+,107,maneuver_collabo,1,1,0,3,1,296,s+,64,splatroller,3,3,0,5,0,233,s+,102,spygadget,2,1,1,5,1,308,s+,74,clashblaster,5,4,1,2,1,211,s+,94,octoshooter_replica,4,3,1,1,2,466,s+,40,splatroller,7,6,1,2,1,325,s+,48,splatcharger,2,2,0,1,0,288,s+,56
2018-07-12T08:00:00+00:00,3.1.0,gachi,standard,area,zatou,308,alpha,FALSE,explosher,9,4,5,3,8,1873,s+,164,dualsweeper_custom,4,3,1,8,4,1293,s+,174,hotblaster,9,8,1,7,4,971,s+,44,herocharger_replica,8,8,0,4,6,991,s+,78,octoshooter_replica,14,11,3,8,2,1201,s+,100,splatcharger_collabo,2,2,0,5,4,1168,s+,76,prime_collabo,8,8,0,9,2,949,s+,91,liter4k_scope,4,1,3,1,7,1525,s+,110
2018-07-12T08:00:00+00:00,3.1.0,gachi,standard,area,arowana,133,bravo,TRUE,nzap85,5,3,2,3,3,775,x,160,sshooter_collabo,6,5,1,3,2,469,x,131,barrelspinner,5,2,3,2,2,603,x,103,splatscope_collabo,1,1,0,4,1,416,x,27,octoshooter_replica,6,6,0,2,2,554,x,75,sshooter_collabo,3,1,2,4,2,423,x,58,dualsweeper_custom,4,3,1,3,2,544,x,141,barrelspinner,1,1,0,2,1,536,x,96
2018-07-12T08:00:00+00:00,3.1.0,gachi,standard,area,zatou,316,alpha,FALSE,explosher,10,2,8,7,5,1592,x,83,kelvin525_deco,10,10,0,9,3,907,x,219,nzap85,11,8,3,8,5,1458,x,84,nzap85,10,6,4,4,8,1687,x,183,hotblaster_custom,9,6,3,7,5,901,x,83,octoshooter_replica,11,9,2,9,2,1067,x,156,dualsweeper_custom,13,8,5,5,8,2191,x,88,maneuver_collabo,11,5,6,6,4,1238,x,77
2018-07-12T08:00:00+00:00,3.1.0,gachi,standard,area,arowana,123,alpha,TRUE,kugelschreiber,5,4,1,2,0,591,s+,107,dynamo,4,3,1,1,2,458,s+,91,carbon_deco,2,2,0,2,1,402,s+,64,maneuver_collabo,5,3,2,1,2,435,s+,87,dynamo_tesla,3,2,1,3,2,448,s+,66,bottlegeyser,1,1,0,3,1,312,s+,46,sharp_neo,2,2,0,3,2,533,s+,139,longblaster,2,1,1,3,1,385,s+,75
2018-07-12T08:00:00+00:00,3.1.0,gachi,standard,area,arowana,91,bravo,TRUE,nzap85,0,0,0,3,1,460,x,160,h3reelgun_d,1,0,1,3,2,397,x,107,clashblaster_neo,2,2,0,2,2,353,x,193,hotblaster_custom,2,2,0,3,1,294,x,146,prime_collabo,3,2,1,1,1,408,x,87,nzap85,5,4,1,1,1,363,x,100,nzap85,3,0,3,1,2,589,x,123,screwslosher,7,5,2,1,0,294,x,118
2018-07-12T08:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,kugelschreiber,9,9,0,2,2,794,,112,liter4k_scope,3,3,0,1,3,764,,42,sharp_neo,3,1,2,4,2,1070,,34,maneuver_collabo,3,3,0,5,1,637,,128,dualsweeper_custom,1,1,0,4,2,1178,,56,96gal_deco,9,8,1,5,0,442,,99,l3reelgun,4,3,1,2,3,1036,,82,herocharger_replica,0,0,0,5,0,422,,90
2018-07-12T08:00:00+00:00,3.1.0,gachi,standard,area,arowana,163,alpha,TRUE,explosher,3,2,1,2,2,806,s+,164,sshooter,6,6,0,4,1,509,s+,56,heroroller_replica,6,5,1,2,2,486,s+,111,hotblaster_custom,3,2,1,2,2,483,s+,103,sputtery_hue,4,4,0,6,3,661,s+,61,pablo,2,2,0,3,2,446,s+,82,splatcharger,1,1,0,3,2,603,s+,47,nzap85,4,3,1,3,2,479,s+,112
2018-07-12T08:00:00+00:00,3.1.0,gachi,standard,area,zatou,303,bravo,FALSE,sshooter_collabo,9,8,1,6,5,1446,x,160,bold,8,6,2,9,4,1116,x,105,kugelschreiber,5,3,2,7,4,1061,x,64,splatscope_collabo,6,5,1,3,7,1715,x,99,dualsweeper_custom,4,2,2,3,7,1818,x,93,heroroller_replica,15,14,1,7,5,1078,x,106,bucketslosher,5,3,2,6,8,1732,x,158,clashblaster,7,6,1,6,3,891,x,193
2018-07-12T08:00:00+00:00,3.1.0,gachi,standard,area,zatou,271,bravo,TRUE,explosher,6,4,2,3,6,1566,x,83,maneuver_collabo,13,10,3,1,5,1128,x,171,sshooter_collabo,8,6,2,5,4,1022,x,133,wakaba,5,1,4,4,5,1447,x,125,octoshooter_replica,5,3,2,6,4,1051,x,156,quadhopper_black,5,3,2,8,5,1300,x,101,explosher,3,2,1,4,7,1561,x,138,nzap85,5,5,0,3,5,1427,x,183
2018-07-12T08:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,bravo,FALSE,kugelschreiber,4,3,1,3,3,844,,112,pablo_hue,8,8,0,1,3,816,,90,splatspinner,0,0,0,2,1,373,,83,liter4k_scope,4,2,2,0,3,834,,43,liter4k_custom,3,3,0,4,1,415,,40,dualsweeper_custom,0,0,0,3,2,857,,115,dualsweeper_custom,2,2,0,3,3,1005,,55,explosher,1,1,0,3,3,863,,43
2018-07-12T08:00:00+00:00,3.1.0,gachi,standard,area,zatou,197,bravo,TRUE,explosher,4,3,1,4,3,1241,s+,164,octoshooter_replica,6,6,0,6,2,653,s+,90,dualsweeper_custom,4,3,1,4,3,943,s+,45,bold,8,7,1,5,3,875,s+,114,bucketslosher_deco,7,6,1,5,4,964,s+,95,carbon_deco,2,2,0,5,2,532,s+,72,nzap85,12,7,5,5,4,1073,s+,54,splatscope_collabo,5,4,1,4,5,1227,s+,82
2018-07-12T08:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,kugelschreiber,11,7,4,1,2,716,,112,variableroller_foil,2,2,0,1,2,825,,78,l3reelgun_d,12,8,4,0,3,923,,59,kugelschreiber,6,5,1,3,2,720,,137,dualsweeper,3,3,0,6,3,846,,78,dualsweeper_custom,1,0,1,4,2,833,,42,sshooter,1,1,0,5,2,778,,54,carbon_deco,1,1,0,7,0,269,,63
2018-07-12T08:00:00+00:00,3.1.0,gachi,standard,area,zatou,122,bravo,TRUE,sshooter_collabo,3,3,0,3,2,674,x,160,sshooter_collabo,3,3,0,4,2,586,x,133,kugelschreiber,0,0,0,4,2,479,x,64,explosher,0,0,0,0,0,0,x,72,dynamo_tesla,1,0,1,1,2,493,x,119,bucketslosher_deco,3,3,0,1,1,597,x,130,bold,6,6,0,3,0,419,x,105,octoshooter_replica,3,2,1,1,1,487,x,166
2018-07-12T08:00:00+00:00,3.1.0,gachi,standard,area,zatou,133,alpha,TRUE,sshooter_collabo,2,1,1,2,2,734,x,160,quadhopper_black,5,3,2,1,2,664,x,106,dualsweeper,6,4,2,2,2,614,x,57,clashblaster_neo,7,6,1,2,2,453,x,111,dualsweeper_custom,2,2,0,4,2,635,x,62,bottlegeyser_foil,1,1,0,4,2,479,x,86,bucketslosher_deco,2,1,1,4,1,593,x,130,sharp,3,3,0,2,3,690,x,125
2018-07-12T08:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,kugelschreiber,8,6,2,3,1,683,,112,hissen,10,8,2,6,1,659,,85,dualsweeper_custom,6,3,3,4,2,835,,100,splatcharger,3,2,1,1,2,603,,45,hokusai,5,3,2,5,2,701,,60,squiclean_a,2,0,2,6,1,558,,34,splatcharger,3,3,0,5,1,455,,118,hokusai_hue,8,8,0,3,2,648,,48
2018-07-12T08:00:00+00:00,3.1.0,gachi,standard,area,zatou,259,alpha,TRUE,nzap85,7,6,1,6,5,1360,x,160,maneuver_collabo,10,9,1,4,4,1089,x,77,dualsweeper,5,4,1,8,4,1061,x,58,sharp,5,4,1,6,6,1192,x,125,clashblaster_neo,11,8,3,4,5,1075,x,111,momiji,8,3,5,7,5,1314,x,118,bottlegeyser_foil,7,4,3,7,2,896,x,86,quadhopper_black,11,9,2,5,4,1129,x,106
2018-07-12T08:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,explosher,3,2,1,5,2,1029,,116,wakaba,6,3,3,2,2,759,,46,maneuver_collabo,8,8,0,4,2,673,,112,splatscope_collabo,4,4,0,2,1,634,,88,sshooter_collabo,6,5,1,5,2,686,,67,bold_neo,2,2,0,4,3,835,,75,dynamo_tesla,3,2,1,4,2,837,,45,splatroller,4,4,0,4,2,639,,65
2018-07-12T08:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,bravo,FALSE,kugelschreiber,8,7,1,2,3,805,,112,sputtery,4,4,0,3,3,936,,58,nzap89,5,2,3,4,1,781,,82,clashblaster_neo,3,3,0,3,1,481,,41,sputtery_hue,2,2,0,5,1,537,,52,bold,6,4,2,3,4,1254,,34,l3reelgun_d,4,4,0,6,1,721,,41,splatroller,2,2,0,5,0,453,,4
2018-07-12T08:00:00+00:00,3.1.0,gachi,standard,area,zatou,90,bravo,TRUE,explosher,1,1,0,3,1,611,s+,164,splatroller,1,1,0,4,0,238,s+,32,sputtery_hue,3,3,0,3,1,372,s+,103,bucketslosher_deco,0,0,0,4,1,382,s+,58,maneuver_collabo,6,5,1,0,2,399,s+,41,longblaster,7,4,3,2,1,277,s+,111,barrelspinner,8,4,4,1,1,460,s+,43,bold,1,1,0,2,0,442,s+,290
2018-07-12T08:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,bravo,FALSE,explosher,2,1,1,6,2,816,,116,bold_neo,2,1,1,4,2,742,,75,splatroller,2,1,1,7,0,394,,65,explosher,3,3,0,3,3,998,,75,kelvin525_deco,5,4,1,3,3,761,,67,wakaba,6,4,2,0,3,856,,46,splatcharger,9,7,2,0,3,765,,45,maneuver_collabo,8,5,3,3,1,718,,27
2018-07-12T08:00:00+00:00,3.1.0,gachi,standard,area,zatou,310,bravo,FALSE,nzap85,10,7,3,7,6,1492,x,160,wakaba,5,3,2,8,4,1225,x,86,jetsweeper,7,5,2,4,11,1763,x,99,clashblaster_neo,8,7,1,7,3,925,x,111,maneuver_collabo,8,6,2,8,4,962,x,93,sputtery,8,8,0,7,6,1596,x,82,herocharger_replica,8,6,2,2,5,1217,x,127,bottlegeyser_foil,11,6,5,5,7,1497,x,86
2018-07-12T08:00:00+00:00,3.1.0,gachi,standard,area,zatou,205,bravo,TRUE,explosher,5,2,3,4,3,1148,s+,164,sshooter,11,8,3,6,3,672,s+,100,maneuver_collabo,4,4,0,6,3,617,s+,73,splatroller,8,7,1,3,2,795,s+,58,nzap85,4,2,2,5,3,966,s+,141,prime_collabo,8,7,1,5,3,917,s+,121,bold,9,8,1,8,1,563,s+,93,maneuver_collabo,3,2,1,3,4,963,s+,50
2018-07-12T08:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,bravo,FALSE,kugelschreiber,7,5,2,1,1,756,,112,heroroller_replica,3,3,0,10,0,404,,71,hokusai_hue,2,0,2,3,2,609,,59,splatroller,8,8,0,5,0,358,,9,octoshooter_replica,7,6,1,4,2,515,,60,heroblaster_replica,7,7,0,5,1,569,,108,clashblaster_neo,3,3,0,3,2,701,,40,kelvin525_deco,4,3,1,4,2,743,,139
2018-07-12T08:00:00+00:00,3.1.0,gachi,standard,area,arowana,118,alpha,TRUE,momiji,2,0,2,1,2,582,s+,154,nova,2,2,0,3,1,396,s+,26,maneuver_collabo,3,3,0,3,0,374,s+,92,splatroller_collabo,10,8,2,0,2,567,s+,83,dualsweeper_custom,4,3,1,2,3,860,s+,42,octoshooter_replica,3,2,1,4,1,430,s+,94,sharp,1,0,1,4,2,400,s+,97,splatroller,1,1,0,3,1,285,s+,96
2018-07-12T08:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,explosher,6,2,4,1,3,977,,117,kelvin525_deco,10,10,0,3,3,1014,,67,splatcharger,2,2,0,3,1,572,,65,dualsweeper_custom,4,2,2,1,3,964,,117,bold_neo,4,4,0,3,3,1043,,75,maneuver_collabo,5,4,1,2,2,850,,27,campingshelter_sorella,0,0,0,6,2,829,,103,explosher,0,0,0,5,0,515,,67
2018-07-12T08:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,bravo,FALSE,kugelschreiber,6,6,0,3,2,787,,112,rapid_elite,4,3,1,2,2,794,,91,sputtery,0,0,0,5,2,800,,96,splatroller,5,2,3,1,2,570,,9,pablo,4,4,0,3,3,744,,65,sharp_neo,1,1,0,3,3,1205,,38,kelvin525_deco,5,5,0,1,2,703,,95,maneuver,1,1,0,4,1,555,,93
2018-07-12T08:00:00+00:00,3.1.0,gachi,standard,area,zatou,77,alpha,TRUE,explosher,2,1,1,0,1,458,s+,164,prime_collabo,4,2,2,0,1,338,s+,121,sshooter,5,5,0,1,1,453,s+,100,splatscope_collabo,4,3,1,0,1,401,s+,127,jetsweeper_custom,0,0,0,3,1,402,s+,34,dualsweeper_custom,0,0,0,3,1,388,s+,36,bucketslosher_deco,0,0,0,4,0,134,s+,82,explosher,1,1,0,1,2,524,s+,63
2018-07-12T08:00:00+00:00,3.1.0,gachi,standard,area,zatou,222,alpha,TRUE,momiji,3,2,1,3,5,1141,s+,154,nzap85,6,5,1,5,4,1020,s+,94,explosher,4,2,2,4,4,1118,s+,75,maneuver_collabo,11,9,2,5,4,903,s+,57,sharp_neo,3,2,1,5,6,1402,s+,81,octoshooter_replica,8,7,1,5,1,875,s+,53,liter4k_scope,2,1,1,3,5,1229,s+,92,hotblaster,8,7,1,5,2,692,s+,86
2018-07-12T08:00:00+00:00,3.1.0,gachi,standard,area,zatou,300,alpha,FALSE,nzap85,7,4,3,6,6,1739,x,160,jetsweeper_custom,10,5,5,3,5,1364,x,95,bottlegeyser_foil,11,10,1,3,7,1389,x,86,heroshelter_replica,9,8,1,5,4,1327,x,110,splatscope_collabo,5,5,0,6,6,1322,x,201,campingshelter,7,4,3,7,8,1400,x,78,wakaba,9,5,4,9,6,1274,x,86,jetsweeper,3,3,0,5,10,1627,x,99
2018-07-12T08:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,bravo,FALSE,explosher,3,1,2,5,1,840,,117,sputtery,11,11,0,4,3,1295,,67,splatscope_collabo,0,0,0,0,0,0,,67,octoshooter_replica,4,3,1,7,0,441,,38,splatcharger,1,1,0,2,2,587,,65,bamboo14mk2,3,1,2,5,2,783,,38,maneuver_collabo,11,10,1,5,3,779,,63,campingshelter,6,4,2,3,2,925,,145
2018-07-12T08:00:00+00:00,3.1.0,gachi,standard,area,arowana,187,bravo,TRUE,explosher,0,0,0,4,3,733,s+,164,heroroller_replica,4,4,0,6,2,510,s+,40,sshooter_collabo,3,3,0,4,1,562,s+,60,splatroller,0,0,0,6,3,501,s+,44,splatroller,4,3,1,0,2,495,s+,66,maneuver_collabo,7,3,4,3,2,534,s+,88,herocharger_replica,11,7,4,1,4,840,s+,111,carbon_deco,4,3,1,3,1,518,s+,79
2018-07-12T08:00:00+00:00,3.1.0,gachi,standard,area,zatou,192,alpha,TRUE,dualsweeper_custom,7,4,3,0,4,892,a,62,clashblaster,8,5,3,7,1,593,a+,61,pablo,7,7,0,6,1,454,a+,68,squiclean_a,4,2,2,4,2,606,a+,55,splatcharger,2,2,0,3,3,684,a,55,clashblaster,9,7,2,6,2,719,a,67,dynamo_tesla,5,3,2,3,1,0,a,72,splatroller,5,5,0,6,1,569,a,49
2018-07-12T08:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,rapid_deco,7,6,1,2,3,705,,112,bold,4,2,2,5,3,1028,,59,longblaster,4,3,1,3,1,504,,123,wakaba,3,2,1,1,2,656,,58,splatcharger,2,2,0,3,1,487,,60,promodeler_mg,4,2,2,3,3,1036,,73,octoshooter_replica,0,0,0,4,0,235,,37,hotblaster,7,7,0,3,1,561,,9
2018-07-12T08:00:00+00:00,3.1.0,gachi,standard,area,arowana,241,bravo,TRUE,momiji,2,2,0,4,6,1267,s+,155,herocharger_replica,4,2,2,2,3,683,s+,50,longblaster,7,7,0,6,3,862,s+,81,hissen_hue,5,5,0,4,4,996,s+,60,dualsweeper_custom,7,5,2,0,5,1244,s+,111,bucketslosher_deco,6,3,3,5,2,702,s+,63,explosher,6,4,2,4,4,1127,s+,71,sshooter,7,4,3,7,1,709,s+,107
2018-07-12T08:00:00+00:00,3.1.0,gachi,standard,area,zatou,155,alpha,TRUE,nzap85,6,2,4,2,3,925,x,160,dualsweeper_custom,4,3,1,2,1,557,x,127,campingshelter,4,4,0,2,2,559,x,130,bottlegeyser_foil,5,4,1,1,2,572,x,56,sharp,0,0,0,2,4,701,x,124,kelvin525_deco,5,5,0,5,3,650,x,72,96gal_deco,1,1,0,5,2,533,x,128,splatscope,2,1,1,1,3,0,x,125
2018-07-12T08:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,explosher,5,5,0,3,2,813,,117,liter4k,11,9,2,1,2,567,,67,wakaba,6,3,3,4,4,1118,,38,maneuver_collabo,4,3,1,4,1,649,,63,maneuver_collabo,7,7,0,6,2,901,,63,bucketslosher,0,0,0,6,0,497,,36,octoshooter_replica,3,3,0,7,1,623,,109,heroroller_replica,2,1,1,5,1,508,,50
2018-07-12T08:00:00+00:00,3.1.0,gachi,standard,area,arowana,80,alpha,TRUE,dualsweeper_custom,3,2,1,1,1,398,a,62,sputtery_hue,5,5,0,1,1,415,a,46,sshooter,3,3,0,1,1,261,a+,39,liter4k_scope,1,1,0,0,1,288,a,112,nzap89,1,0,1,3,1,295,a+,143,herocharger_replica,0,0,0,3,1,207,a+,82,longblaster,1,1,0,3,1,287,a+,80,liter4k_scope,2,2,0,2,1,284,a,73
2018-07-12T08:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,bravo,FALSE,rapid_deco,10,10,0,4,2,619,,112,bold,3,2,1,5,1,777,,76,dualsweeper_custom,2,1,1,5,2,1048,,120,wakaba,2,0,2,5,3,954,,55,sshooter,6,6,0,2,1,870,,45,nova,7,6,1,5,1,477,,126,clashblaster_neo,7,7,0,4,2,714,,108,momiji,1,0,1,2,5,1480,,105
2018-07-12T08:00:00+00:00,3.1.0,gachi,standard,area,arowana,305,bravo,FALSE,52gal_deco,7,5,2,4,4,1104,s+,122,liter4k_scope,5,3,2,3,6,1207,s+,139,sshooter,10,8,2,7,2,939,s+,75,longblaster,10,8,2,13,1,732,s+,108,splatroller,10,10,0,10,2,667,s+,103,liter4k_scope,5,3,2,3,7,1260,s+,96,nzap85,9,5,4,7,5,1099,s+,101,dynamo_tesla,13,9,4,5,5,1042,s+,59
2018-07-12T08:00:00+00:00,3.1.0,gachi,standard,area,zatou,166,bravo,TRUE,nzap85,9,6,3,7,4,933,x,160,hotblaster_custom,3,2,1,5,4,636,x,102,jetsweeper_custom,1,1,0,4,3,648,x,83,dynamo_tesla,6,2,4,5,3,671,x,119,bucketslosher_deco,8,7,1,1,3,853,x,147,octoshooter_replica,7,5,2,5,2,670,x,166,quadhopper_black,7,4,3,5,1,714,x,101,jetsweeper_custom,9,5,4,0,4,859,x,58
2018-07-12T08:00:00+00:00,3.1.0,gachi,standard,area,arowana,153,bravo,TRUE,dualsweeper_custom,6,4,2,3,3,725,a,62,herocharger_replica,2,1,1,4,1,386,a-,61,splatroller,7,5,2,6,0,312,a,48,hissen_hue,3,3,0,4,2,548,a+,67,heromaneuver_replica,5,5,0,3,2,499,a-,53,splatscope,5,5,0,4,1,402,a-,49,hissen,3,2,1,4,0,316,a-,56,sputtery_hue,6,5,1,2,3,734,a,60
2018-07-12T08:00:00+00:00,3.1.0,gachi,standard,area,zatou,153,bravo,TRUE,momiji,2,2,0,4,3,837,s+,155,prime,2,1,1,3,2,395,s+,73,explosher,0,0,0,3,3,707,s+,73,sshooter_collabo,1,1,0,4,2,545,s+,60,nzap85,2,1,1,1,2,723,s+,90,splatroller,8,8,0,1,3,645,s+,40,dualsweeper_custom,4,0,4,1,2,584,s+,50,hissen_hue,5,5,0,1,3,862,s+,60
2018-07-12T08:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,explosher,5,5,0,0,2,832,,117,wakaba,3,0,3,1,3,763,,38,maneuver_collabo,8,8,0,1,3,870,,63,maneuver_collabo,7,6,1,4,2,543,,63,barrelspinner_deco,5,5,0,8,1,634,,67,explosher,0,0,0,2,0,0,,36,heroroller_replica,0,0,0,4,1,0,,50,explosher,1,0,1,5,2,798,,65
2018-07-12T08:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,squiclean_b,4,4,0,2,2,602,,58,herocharger_replica,5,4,1,1,2,708,,45,hokusai,5,3,2,2,2,674,,44,splatroller,12,10,2,4,2,706,,91,momiji,0,0,0,7,1,740,,49,maneuver_collabo,5,5,0,5,1,631,,140,splatcharger,2,2,0,6,0,337,,50,wakaba,2,1,1,6,2,734,,61
2018-07-12T08:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,bravo,FALSE,rapid_deco,7,4,3,4,1,598,,112,nzap89,5,5,0,1,3,841,,33,splatroller_collabo,6,6,0,3,2,789,,47,maneuver_collabo,3,2,1,1,3,915,,41,sshooter,2,2,0,4,2,702,,42,soytuber,1,1,0,3,3,909,,129,maneuver,5,5,0,3,3,823,,53,dualsweeper_custom,2,1,1,7,1,781,,72
2018-07-12T08:00:00+00:00,3.1.0,gachi,standard,area,zatou,306,bravo,FALSE,dualsweeper_custom,11,5,6,7,6,1404,a,62,heroroller_replica,5,5,0,9,2,698,a,59,nzap85,13,9,4,7,5,1386,a+,53,prime_collabo,10,9,1,9,5,1035,a-,55,spygadget,8,5,3,4,9,1680,a,80,heroroller_replica,14,13,1,12,3,875,a-,46,dualsweeper,6,6,0,7,5,1089,a-,67,splatcharger,9,8,1,5,3,863,a,80
2018-07-12T08:00:00+00:00,3.1.0,gachi,standard,area,zatou,168,bravo,TRUE,nzap85,13,6,7,4,4,910,x,160,carbon_deco,4,4,0,5,2,580,x,141,pablo,6,4,2,3,3,961,x,135,dynamo_tesla,16,6,10,4,4,728,x,119,nzap85,6,1,5,4,3,943,x,102,bucketslosher_deco,7,5,2,5,3,964,x,117,longblaster,8,7,1,3,3,742,x,144,pablo_hue,4,3,1,8,1,541,x,124
2018-07-12T08:00:00+00:00,3.1.0,gachi,standard,area,zatou,300,alpha,FALSE,momiji,7,2,5,5,6,1557,s+,155,dynamo,11,6,5,7,5,1154,s+,84,dualsweeper,8,4,4,3,7,1295,s+,74,maneuver_collabo,24,22,2,6,6,1146,s+,95,sshooter,7,6,1,8,1,1104,s+,72,maneuver_collabo,5,4,1,11,4,1022,s+,85,prime_collabo,9,9,0,8,4,1201,s+,109,bamboo14mk2,4,2,2,7,7,1743,s+,56
2018-07-12T08:00:00+00:00,3.1.0,gachi,standard,area,arowana,274,alpha,TRUE,explosher,6,4,2,3,5,1237,x,117,sputtery_hue,16,14,2,8,1,709,x,123,herocharger_replica,8,8,0,3,4,1173,x,124,splatscope,11,5,6,5,3,870,x,130,dualsweeper_custom,5,4,1,5,5,1144,x,136,octoshooter_replica,6,4,2,8,3,790,x,123,dynamo,4,3,1,11,2,682,x,94,splatcharger_collabo,8,7,1,7,2,926,x,207
2018-07-12T08:00:00+00:00,3.1.0,gachi,standard,area,arowana,196,bravo,TRUE,quadhopper_black,4,4,0,4,5,988,s+,122,sputtery_hue,0,0,0,0,0,0,s+,96,rapid_elite,4,4,0,4,4,760,s+,37,pablo,3,3,0,4,4,682,s+,135,octoshooter_replica,2,2,0,5,2,592,s+,80,screwslosher_neo,7,6,1,1,3,667,s+,73,liter4k_scope_custom,4,3,1,4,3,592,s+,107,momiji,3,1,2,1,3,802,s+,84
2018-07-12T08:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,squiclean_b,3,2,1,2,1,520,,58,prime_collabo,4,4,0,5,1,581,,140,splatroller,8,8,0,6,0,444,,50,bold,2,2,0,5,2,1303,,50,momiji,0,0,0,4,1,668,,49,splatroller,10,10,0,4,1,567,,91,momiji,5,2,3,5,2,963,,86,longblaster_custom,8,6,2,3,1,536,,76
