# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-23T12:00:00+00:00,3.2.0,gachi,standard,area,mongara,212,alpha,TRUE,carbon_deco,5,4,1,2,3,721,a+,89,sputtery,6,6,0,7,1,726,a,172,jetsweeper,5,5,0,3,3,636,a+,41,rapid,3,2,1,6,0,529,a,98,jetsweeper,8,7,1,2,3,910,a-,70,dualsweeper,4,2,2,5,4,718,a,30,jetsweeper,5,2,3,5,3,642,a,66,quadhopper_black,8,7,1,5,2,629,a-,68
2018-07-23T12:00:00+00:00,3.2.0,gachi,standard,area,mongara,300,alpha,FALSE,dualsweeper_custom,9,7,2,5,3,1022,s+,59,prime,10,9,1,7,3,1082,s+,104,campingshelter,6,4,2,6,2,892,s+,94,hydra,13,11,2,3,2,768,s+,91,explosher,6,4,2,9,6,1276,s+,118,hissen_hue,8,6,2,7,4,1050,s+,71,dynamo,6,3,3,6,3,817,s+,138,prime_collabo,10,8,2,9,2,773,s+,46
2018-07-23T12:00:00+00:00,3.2.0,gachi,standard,area,mongara,309,alpha,FALSE,explosher,8,5,3,2,5,1275,x,141,hissen_hue,12,12,0,6,4,1161,x,118,barrelspinner_deco,7,4,3,6,3,885,x,70,96gal_deco,12,10,2,5,4,844,x,90,campingshelter_sorella,6,4,2,8,6,1349,x,76,h3reelgun_d,5,2,3,5,5,1217,x,172,heroshelter_replica,10,7,3,6,5,1182,x,120,octoshooter_replica,4,4,0,12,0,519,x,49
2018-07-23T12:00:00+00:00,3.2.0,gachi,standard,area,otoro,134,alpha,TRUE,bottlegeyser_foil,2,2,0,2,2,507,x,141,dualsweeper_custom,3,1,2,1,2,551,x,59,kugelschreiber,5,4,1,1,1,488,x,147,maneuver_collabo,5,4,1,3,1,438,x,88,nzap89,1,1,0,4,3,851,x,90,liter4k_scope,4,4,0,2,3,481,x,88,nova,3,2,1,4,2,458,x,97,maneuver_collabo,0,0,0,2,0,0,x,122
2018-07-23T12:00:00+00:00,3.2.0,regular,standard,nawabari,devon,180,alpha,,sshooter,16,12,4,3,1,632,,124,maneuver,4,1,3,4,4,937,,37,dualsweeper,7,6,1,3,1,514,,35,splatroller,3,3,0,3,1,403,,39,splatroller,3,2,1,4,2,765,,58,herocharger_replica,4,4,0,5,0,471,,55,dynamo_tesla,2,2,0,6,0,454,,25,dynamo_tesla,5,5,0,7,0,364,,73
2018-07-23T12:00:00+00:00,3.2.0,gachi,standard,area,otoro,168,alpha,TRUE,dualsweeper_custom,5,4,1,5,2,677,s+,106,sharp_neo,8,8,0,2,3,908,s+,70,dualsweeper,8,6,2,1,3,876,s+,32,squiclean_b,1,1,0,4,1,434,s+,43,dualsweeper_custom,1,1,0,3,3,930,s+,101,bold,5,5,0,6,1,680,s+,79,sshooter,5,3,2,6,2,661,s+,63,jetsweeper_custom,3,3,0,5,2,548,s+,76
2018-07-23T12:00:00+00:00,3.2.0,gachi,standard,area,mongara,300,bravo,FALSE,kugelschreiber,6,5,1,7,2,846,a+,56,maneuver,8,8,0,8,4,1025,a-,153,longblaster_custom,4,3,1,7,4,851,a-,33,nzap85,11,8,3,5,4,0,a-,150,explosher,4,2,2,2,3,1104,a+,96,dualsweeper_custom,10,9,1,5,3,1060,a+,63,sharp_neo,9,7,2,9,1,966,a+,87,splatspinner,11,7,4,9,1,690,a+,92
2018-07-23T12:00:00+00:00,3.2.0,gachi,squad_4,asari,battera,330,bravo,FALSE,hissen,8,5,3,9,3,1455,x,96,maneuver_collabo,9,7,2,8,4,1424,s+,81,quadhopper_black,14,9,5,7,2,1408,s+,157,prime_collabo,4,3,1,7,4,1302,,45,wakaba,11,4,7,5,7,1651,s+,114,maneuver_collabo,19,15,4,5,6,1492,s+,126,dualsweeper_custom,10,5,5,6,4,1380,a,75,heroshelter_replica,9,7,2,8,3,1194,s+,114
2018-07-23T12:00:00+00:00,3.2.0,gachi,standard,area,mongara,142,alpha,TRUE,carbon_deco,10,6,4,1,2,513,a+,89,bold,5,5,0,2,2,643,a-,112,heroshooter_replica,4,4,0,3,0,402,a+,61,jetsweeper_custom,5,3,2,3,0,318,a-,41,variableroller_foil,5,4,1,5,2,554,a-,40,hissen_hue,3,3,0,5,1,535,a-,36,dualsweeper_custom,2,1,1,5,2,434,a-,49,hydra,2,1,1,3,1,0,a,92
2018-07-23T12:00:00+00:00,3.2.0,gachi,standard,area,otoro,245,alpha,TRUE,bottlegeyser_foil,10,7,3,1,2,920,x,141,barrelspinner_deco,10,9,1,4,4,899,x,130,maneuver_collabo,6,4,2,3,3,868,x,140,rapid_deco,10,6,4,6,3,844,x,141,h3reelgun_d,4,0,4,7,5,1021,x,252,sshooter_collabo,9,8,1,7,4,962,x,115,kugelschreiber,3,2,1,6,5,831,x,178,nova,4,4,0,6,5,788,x,97
2018-07-23T12:00:00+00:00,3.2.0,gachi,standard,area,otoro,81,bravo,TRUE,bottlegeyser,0,0,0,1,1,309,b+,77,octoshooter_replica,0,0,0,4,0,206,b+,41,carbon_deco,1,1,0,2,0,204,b+,30,liter4k_custom,0,0,0,2,1,164,b+,35,momiji,4,3,1,1,2,585,b+,36,hissen_hue,4,3,1,0,1,288,b+,47,hydra,0,0,0,0,0,238,b+,68,liter4k_custom,3,3,0,0,0,191,b+,59
2018-07-23T12:00:00+00:00,3.2.0,gachi,squad_4,asari,battera,300,bravo,FALSE,prime,10,8,2,10,4,1086,s+,72,dualsweeper_custom,10,9,1,7,4,1520,s,70,hokusai,10,6,4,9,3,830,c-,63,maneuver_collabo,2,2,0,11,1,591,c-,16,sshooter,15,15,0,7,1,1254,a,66,splatscope,14,13,1,5,3,1198,b,31,kugelschreiber,12,9,3,5,4,1087,a-,40,pablo,1,0,1,8,0,454,a-,75
2018-07-23T12:00:00+00:00,3.2.0,gachi,squad_4,asari,engawa,311,alpha,FALSE,wakaba,10,7,3,2,6,1351,s+,96,prime_collabo,14,12,2,6,4,1106,x,121,bucketslosher_deco,9,5,4,6,1,906,s+,78,longblaster,9,5,4,7,1,822,x,165,rapid,8,5,3,10,3,1118,s,55,maneuver_collabo,5,4,1,7,3,1027,s+,72,jetsweeper_custom,13,10,3,5,3,1020,s+,65,splatroller,4,2,2,8,1,915,x,138
2018-07-23T12:00:00+00:00,3.2.0,regular,standard,nawabari,devon,180,alpha,FALSE,herospinner_replica,4,3,1,5,1,685,,166,maneuver,9,6,3,2,3,911,,47,hokusai,2,1,1,4,0,660,,38,campingshelter_sorella,6,5,1,4,2,477,,68,maneuver_collabo,7,7,0,4,1,958,,91,sshooter_collabo,6,6,0,3,1,699,,73,splatroller,0,0,0,5,0,358,,77,squiclean_a,3,2,1,3,1,312,,74
2018-07-23T12:00:00+00:00,3.2.0,regular,standard,nawabari,devon,180,bravo,FALSE,octoshooter_replica,8,6,2,1,2,872,,60,herobrush_replica,3,2,1,2,3,811,,55,clashblaster_neo,2,2,0,0,2,502,,36,herocharger_replica,2,2,0,4,0,475,,72,sshooter,2,2,0,3,2,772,,12,squiclean_a,4,4,0,2,2,708,,195,dualsweeper,0,0,0,4,2,558,,18,splatcharger,1,1,0,3,2,517,,65
2018-07-23T12:00:00+00:00,3.2.0,gachi,squad_4,asari,battera,221,bravo,TRUE,nzap89,6,5,1,6,4,979,s+,165,sshooter_collabo,3,1,2,9,2,816,a,88,prime_collabo,3,2,1,6,2,737,b-,111,splatroller,7,6,1,7,1,713,s+,162,dualsweeper_custom,12,8,4,2,5,1453,b+,114,dynamo_tesla,15,10,5,5,3,847,s+,131,hotblaster,12,8,4,4,1,688,b+,107,hokusai_hue,5,2,3,3,1,530,s+,184
2018-07-23T12:00:00+00:00,3.2.0,gachi,squad_4,asari,battera,221,bravo,TRUE,prime_collabo,3,2,1,6,2,737,b-,111,nzap89,6,5,1,6,4,979,s+,165,sshooter_collabo,3,1,2,9,2,816,a,88,splatroller,7,6,1,7,1,713,s+,162,dualsweeper_custom,12,8,4,2,5,1453,b+,114,dynamo_tesla,15,10,5,5,3,847,s+,131,hotblaster,12,8,4,4,1,688,b+,107,hokusai_hue,5,2,3,3,1,530,s+,184
2018-07-23T12:00:00+00:00,3.2.0,gachi,squad_4,asari,battera,221,bravo,TRUE,splatroller,7,6,1,7,1,713,s+,162,nzap89,6,5,1,6,4,979,s+,165,sshooter_collabo,3,1,2,9,2,816,a,88,prime_collabo,3,2,1,6,2,737,b-,111,dualsweeper_custom,12,8,4,2,5,1453,b+,114,dynamo_tesla,15,10,5,5,3,847,s+,131,hotblaster,12,8,4,4,1,688,b+,107,hokusai_hue,5,2,3,3,1,530,s+,184
2018-07-23T12:00:00+00:00,3.2.0,regular,standard,nawabari,zatou,180,alpha,,sshooter,8,6,2,4,2,844,,124,carbon_deco,10,8,2,3,1,644,,58,splatscope,4,3,1,2,1,450,,15,carbon_deco,7,5,2,4,0,409,,25,maneuver,3,3,0,5,3,1082,,37,splatroller,5,4,1,5,2,636,,39,dynamo_tesla,4,2,2,6,0,416,,73,dynamo_tesla,4,4,0,6,0,319,,55
2018-07-23T12:00:00+00:00,3.2.0,gachi,standard,area,mongara,127,alpha,TRUE,dualsweeper_custom,3,2,1,1,2,591,s+,106,kugelschreiber,4,4,0,0,1,445,s+,36,prime_collabo,2,2,0,3,0,374,s+,70,rapid_elite,3,3,0,2,1,341,s+,115,jetsweeper,3,3,0,1,3,559,s+,111,dualsweeper_custom,2,1,1,4,0,433,s+,101,longblaster,1,1,0,3,2,418,s+,62,splatcharger,2,1,1,3,1,311,s+,126
2018-07-23T12:00:00+00:00,3.2.0,regular,standard,nawabari,zatou,180,bravo,FALSE,explosher,3,3,0,2,4,1370,,65,heroroller_replica,2,2,0,2,2,1113,,47,momiji,1,0,1,2,2,692,,84,screwslosher_neo,3,2,1,3,2,658,,72,promodeler_mg,2,2,0,2,5,1674,,17,explosher,3,1,2,2,4,1025,,71,promodeler_mg,2,2,0,1,4,938,,68,liter4k,4,4,0,2,3,658,,59
2018-07-23T12:00:00+00:00,3.2.0,gachi,standard,area,otoro,245,alpha,TRUE,bottlegeyser,1,1,0,1,1,735,b+,77,nzap89,1,1,0,3,5,1060,b+,79,dualsweeper_custom,8,5,3,1,3,981,b+,41,hydra,3,3,0,3,0,620,b+,68,nzap89,2,1,1,2,7,1253,b+,72,momiji,2,1,1,1,5,1020,b,45,splatcharger,1,1,0,5,5,769,b+,167,sputtery_hue,3,3,0,3,1,0,b,110
2018-07-23T12:00:00+00:00,3.2.0,gachi,standard,area,mongara,127,bravo,TRUE,carbon_deco,2,2,0,4,3,460,a+,89,splatspinner_collabo,4,4,0,2,3,602,a,78,hissen_hue,2,1,1,4,1,368,a,63,maneuver,0,0,0,0,0,0,a-,149,dynamo_tesla,3,1,2,0,1,413,a+,104,splatroller,5,5,0,4,0,343,a,104,hydra,2,0,2,1,0,336,a-,53,clashblaster_neo,5,4,1,2,1,311,a,46
2018-07-23T12:00:00+00:00,3.2.0,regular,standard,nawabari,devon,180,bravo,FALSE,maneuver_collabo,3,2,1,5,0,453,,98,wakaba,3,2,1,1,4,996,,49,dualsweeper_custom,1,0,1,3,2,743,,38,momiji,4,3,1,2,1,428,,48,splatcharger_collabo,2,1,1,1,3,874,,116,promodeler_rg,5,4,1,1,4,779,,55,pablo,2,2,0,5,2,773,,35,splatscope,4,4,0,0,1,582,,52
2018-07-23T12:00:00+00:00,3.2.0,gachi,standard,area,mongara,300,bravo,FALSE,splatcharger_collabo,4,4,0,8,2,666,a+,56,dualsweeper_custom,8,7,1,5,4,1178,a,41,nzap89,4,4,0,5,4,1014,a+,54,barrelspinner_deco,5,3,2,6,3,787,a+,108,nzap89,5,4,1,2,6,1121,a,90,dualsweeper_custom,7,7,0,7,3,1003,a+,69,liter4k,6,6,0,5,4,983,a+,85,sputtery_hue,7,6,1,6,2,767,a,66
2018-07-23T12:00:00+00:00,3.2.0,regular,standard,nawabari,zatou,180,alpha,FALSE,herospinner_replica,5,3,2,1,2,843,,166,wakaba,5,3,2,2,5,1220,,63,splatcharger,4,3,1,0,2,802,,9,splatscope,6,6,0,2,2,637,,76,wakaba,2,0,2,4,3,1052,,49,spygadget_sorella,0,0,0,3,3,916,,47,bamboo14mk2,3,2,1,4,2,824,,127,clashblaster_neo,4,3,1,4,2,754,,51
2018-07-23T12:00:00+00:00,3.2.0,gachi,standard,area,mongara,118,alpha,TRUE,bottlegeyser_foil,5,4,1,2,1,430,x,141,quadhopper_black,6,2,4,2,2,556,x,147,splatcharger,10,7,3,0,2,454,x,164,kugelschreiber,7,4,3,1,1,398,x,125,explosher,2,1,1,3,1,549,x,148,bamboo14mk1,1,1,0,3,2,518,x,135,h3reelgun_d,1,0,1,6,0,344,x,60,kugelschreiber,2,2,0,5,0,269,x,139
2018-07-23T12:00:00+00:00,3.2.0,regular,standard,nawabari,devon,180,alpha,FALSE,octoshooter_replica,6,6,0,1,2,972,,60,promodeler_mg,4,1,3,5,4,1176,,55,herocharger_replica,5,5,0,4,0,566,,72,octoshooter_replica,1,0,1,1,1,500,,36,bold,4,3,1,3,2,1065,,37,pablo,3,2,1,2,4,974,,73,spygadget_sorella,2,2,0,5,1,602,,31,splatcharger,4,4,0,3,1,539,,65
2018-07-23T12:00:00+00:00,3.2.0,gachi,standard,area,mongara,247,bravo,TRUE,dualsweeper_custom,5,4,1,4,4,984,s+,106,splatspinner_collabo,6,6,0,7,2,870,s+,69,kugelschreiber,9,7,2,6,2,794,s+,31,squiclean_b,2,2,0,9,1,579,s+,137,wakaba,4,3,1,5,3,983,s+,171,dualsweeper,10,10,0,5,4,836,s+,86,rapid_elite,11,6,5,5,3,780,s+,115,splatcharger,7,7,0,4,2,697,s+,91
2018-07-23T12:00:00+00:00,3.2.0,gachi,squad_4,asari,battera,300,alpha,FALSE,nzap89,11,8,3,5,4,1171,s+,165,sshooter_collabo,3,3,0,7,3,1139,a,88,sshooter_collabo,8,7,1,8,2,1137,b-,111,splatroller,8,7,1,6,1,960,s+,162,sharp_neo,10,9,1,7,3,1369,b,44,nzap89,12,8,4,5,4,1276,c-,73,splatroller,3,2,1,4,4,962,b-,46,hissen_hue,8,7,1,9,2,788,a-,42
2018-07-23T12:00:00+00:00,3.2.0,gachi,squad_4,asari,battera,300,alpha,FALSE,splatroller,8,7,1,6,1,960,s+,162,nzap89,11,8,3,5,4,1171,s+,165,sshooter_collabo,3,3,0,7,3,1139,a,88,sshooter_collabo,8,7,1,8,2,1137,b-,111,sharp_neo,10,9,1,7,3,1369,b,44,nzap89,12,8,4,5,4,1276,c-,73,splatroller,3,2,1,4,4,962,b-,46,hissen_hue,8,7,1,9,2,788,a-,42
2018-07-23T12:00:00+00:00,3.2.0,regular,standard,nawabari,devon,180,alpha,,sshooter,16,15,1,3,2,915,,124,maneuver,5,2,3,2,4,1052,,37,carbon_deco,5,4,1,2,1,606,,58,splatscope,1,1,0,4,0,252,,15,bold,3,1,2,6,1,765,,39,dynamo_tesla,5,4,1,4,1,513,,25,quadhopper_black,5,5,0,6,0,509,,73,dynamo_tesla,1,1,0,6,0,494,,55
2018-07-23T12:00:00+00:00,3.2.0,gachi,standard,area,otoro,124,alpha,TRUE,carbon_deco,6,4,2,3,2,487,a+,89,dualsweeper_custom,6,5,1,1,2,727,a-,48,momiji,3,2,1,2,2,618,a+,44,splatscope,0,0,0,2,1,295,a-,60,dualsweeper_custom,1,1,0,2,2,702,a-,53,quadhopper_black,1,1,0,5,1,598,a,98,longblaster,3,3,0,3,1,450,a-,107,hokusai,4,2,2,2,0,338,a-,27
2018-07-23T12:00:00+00:00,3.2.0,gachi,standard,area,otoro,315,alpha,FALSE,sshooter,16,11,5,5,3,1004,a,21,dualsweeper_custom,8,7,1,4,4,1381,a,34,liter4k_scope_custom,5,5,0,8,3,755,a+,104,barrelspinner,0,0,0,0,0,0,a,16,jetsweeper_custom,6,3,3,5,5,1236,a+,97,herocharger_replica,9,9,0,6,5,948,a+,50,hotblaster_custom,4,3,1,8,2,707,a,42,splatroller,2,2,0,6,2,0,a,49
2018-07-23T12:00:00+00:00,3.2.0,gachi,squad_4,asari,engawa,300,bravo,FALSE,hokusai,11,9,2,5,1,913,s+,72,nzap85,6,3,3,4,5,1152,c-,63,hissen,8,5,3,6,4,1089,s,70,maneuver_collabo,4,4,0,6,2,679,c-,16,nzap85,8,4,4,3,4,1178,s+,99,octoshooter_replica,6,4,2,7,1,944,s,56,hokusai,9,6,3,6,1,877,b+,50,hissen_hue,5,4,1,5,3,834,b-,44
2018-07-23T12:00:00+00:00,3.2.0,gachi,squad_4,asari,engawa,320,alpha,FALSE,prime_collabo,8,6,2,8,2,1193,x,96,parashelter,7,7,0,6,4,1197,s+,157,dynamo,10,5,5,4,5,981,,45,52gal,16,10,6,7,4,798,s+,81,heroshelter_replica,8,6,2,9,4,1229,x,121,dualsweeper_custom,9,6,3,8,3,1178,s+,99,heroshooter_replica,8,7,1,5,3,1095,a+,59,barrelspinner_deco,6,6,0,6,2,824,s+,99
2018-07-23T12:00:00+00:00,3.2.0,gachi,squad_4,asari,battera,227,alpha,TRUE,wakaba,11,6,5,5,5,1185,s+,96,bucketslosher_deco,5,3,2,4,4,995,s+,78,prime_collabo,12,7,5,6,2,880,x,121,longblaster,13,9,4,6,2,846,x,165,splatcharger_collabo,7,7,0,6,3,1075,s+,128,sharp_neo,2,1,1,7,4,953,s+,188,bucketslosher_deco,5,2,3,5,2,887,x,153,rapid_elite_deco,12,11,1,7,2,863,x,32
2018-07-23T12:00:00+00:00,3.2.0,gachi,standard,area,otoro,81,alpha,TRUE,bottlegeyser,2,2,0,0,0,260,b+,77,dualsweeper_custom,0,0,0,0,1,382,b,137,nzap89,3,3,0,0,1,335,b+,79,nzap89,2,2,0,1,0,262,b-,30,promodeler_mg,1,1,0,2,2,444,b-,13,maneuver,0,0,0,3,1,317,b,29,nzap89,0,0,0,2,1,293,b,52,nzap89,0,0,0,0,1,0,b,51
2018-07-23T12:00:00+00:00,3.2.0,gachi,standard,area,mongara,156,alpha,TRUE,dualsweeper_custom,8,5,3,2,2,651,s+,59,explosher,3,2,1,1,2,566,s+,64,prime_collabo,9,6,3,3,1,441,s+,152,kugelschreiber,7,5,2,3,1,433,s+,145,quadhopper_black,2,2,0,5,2,593,s+,168,l3reelgun_d,3,2,1,5,2,538,s+,43,sharp_neo,3,2,1,4,2,510,s+,63,hydra,2,2,0,4,1,336,s+,135
2018-07-23T12:00:00+00:00,3.2.0,gachi,squad_4,asari,battera,313,alpha,FALSE,dualsweeper_custom,17,14,3,1,6,1966,x,118,splatroller,19,17,2,9,2,1022,s+,137,soytuber,7,5,2,6,2,968,s+,80,longblaster,5,2,3,6,2,805,b,58,prime_collabo,8,4,4,8,5,1521,s+,147,heroroller_replica,14,13,1,11,2,1146,s+,105,sshooter_collabo,4,3,1,8,2,1043,a-,117,nova,3,2,1,11,3,804,a+,172
2018-07-23T12:00:00+00:00,3.2.0,gachi,standard,area,mongara,260,bravo,TRUE,l3reelgun_d,12,10,2,9,4,1017,x,196,splatspinner,3,2,1,4,6,1025,x,124,bucketslosher_deco,6,5,1,9,2,803,x,123,jetsweeper,6,4,2,10,1,580,x,163,variableroller_foil,6,6,0,4,5,1279,x,78,heroshelter_replica,14,13,1,2,5,1228,x,120,prime,10,7,3,7,2,594,x,41,bottlegeyser_foil,10,6,4,9,1,578,x,141
2018-07-23T12:00:00+00:00,3.2.0,regular,standard,nawabari,zatou,180,alpha,FALSE,maneuver_collabo,1,1,0,1,2,916,,98,wakaba,2,0,2,0,4,1068,,49,bottlegeyser,6,6,0,1,2,771,,160,splatscope,3,3,0,1,2,667,,52,nzap89,0,0,0,4,3,955,,35,momiji,1,1,0,0,3,929,,48,explosher,2,1,1,2,2,826,,55,splatcharger_collabo,1,1,0,4,1,615,,115
2018-07-23T12:00:00+00:00,3.2.0,regular,standard,nawabari,devon,180,bravo,FALSE,squiclean_a,3,3,0,4,2,739,,71,splatscope,1,1,0,2,3,830,,55,dualsweeper_custom,2,2,0,3,2,810,,83,bold,2,2,0,4,1,795,,56,heroshelter_replica,3,3,0,2,3,1022,,68,nzap85,7,6,1,4,2,784,,111,octoshooter_replica,4,4,0,1,2,776,,38,sputtery_hue,2,0,2,1,2,701,,40
2018-07-23T12:00:00+00:00,3.2.0,regular,standard,nawabari,zatou,180,alpha,FALSE,octoshooter_replica,4,3,1,1,3,919,,61,bold,5,4,1,4,3,1070,,37,herocharger_replica,7,7,0,1,2,646,,72,liter4k_scope,3,1,2,1,2,529,,86,momiji,3,3,0,3,2,927,,10,carbon_deco,2,2,0,6,2,806,,18,pablo,2,2,0,1,2,779,,73,heromaneuver_replica,0,0,0,5,0,0,,21
2018-07-23T12:00:00+00:00,3.2.0,gachi,standard,area,otoro,332,alpha,FALSE,carbon_deco,9,9,0,12,6,1128,a+,89,nzap85,10,5,5,7,5,1341,a,59,maneuver_collabo,7,7,0,7,3,1150,a,53,barrelspinner_deco,10,8,2,9,5,1041,a,66,dualsweeper_custom,10,7,3,5,5,1575,a+,49,sshooter,9,8,1,10,3,1223,a,56,splatcharger,12,10,2,3,4,1033,a+,81,splatroller,8,7,1,11,3,848,a,44
2018-07-23T12:00:00+00:00,3.2.0,regular,standard,nawabari,zatou,180,alpha,FALSE,herospinner_replica,5,2,3,1,2,737,,166,sputtery,3,3,0,5,5,1075,,65,dualsweeper,2,2,0,1,4,979,,141,sshooter,6,5,1,4,2,909,,49,explosher,6,5,1,3,2,1034,,91,nzap89,3,2,1,4,3,978,,74,carbon_deco,1,1,0,0,3,949,,96,kugelschreiber,5,3,2,5,1,566,,92
2018-07-23T12:00:00+00:00,3.2.0,gachi,standard,area,otoro,124,bravo,TRUE,parashelter,6,4,2,3,2,459,a+,56,bold,2,2,0,3,1,643,a+,87,dualsweeper_custom,1,0,1,5,1,453,a+,64,nzap89,2,2,0,5,0,376,a,73,maneuver_collabo,7,7,0,2,2,564,a+,96,splatroller,6,5,1,1,1,529,a+,65,96gal,5,1,4,2,1,459,a+,88,heroshooter_replica,2,2,0,3,1,422,a+,89
2018-07-23T12:00:00+00:00,3.2.0,regular,standard,nawabari,devon,180,alpha,,sshooter,12,11,1,2,3,959,,124,sshooter_collabo,3,1,2,3,2,684,,18,splatscope,5,5,0,5,0,357,,15,52gal,4,4,0,3,0,230,,73,maneuver,3,3,0,5,3,1020,,37,sshooter,3,2,1,4,1,674,,58,hydra,6,5,1,5,0,329,,55,splatroller,3,3,0,7,0,277,,25
2018-07-23T12:00:00+00:00,3.2.0,gachi,standard,area,mongara,171,bravo,TRUE,dualsweeper_custom,3,3,0,5,3,710,s+,106,explosher,2,2,0,5,3,868,s+,72,momiji,0,0,0,6,3,694,s+,149,maneuver_collabo,3,3,0,4,2,640,s+,63,dualsweeper_custom,7,4,3,3,3,896,s+,66,splatscope_collabo,6,6,0,0,1,806,s+,67,nzap85,7,6,1,3,2,688,s+,175,sharp_neo,4,4,0,2,2,624,s+,116
2018-07-23T12:00:00+00:00,3.2.0,gachi,standard,area,mongara,300,bravo,FALSE,bottlegeyser,5,5,0,3,3,706,b+,77,nzap89,8,6,2,6,4,1125,b,47,maneuver,8,7,1,7,2,867,b,51,sharp_neo,2,1,1,6,3,842,b-,28,quadhopper_black,11,11,0,6,4,1284,b-,32,dynamo,4,3,1,3,4,856,b-,22,herocharger_replica,3,3,0,3,4,840,b-,18,splatroller,5,5,0,7,1,713,b-,44
2018-07-23T12:00:00+00:00,3.2.0,gachi,squad_4,asari,battera,319,bravo,FALSE,octoshooter_replica,14,13,1,11,2,1122,a+,89,promodeler_rg,8,7,1,8,5,1352,a+,73,quadhopper_black,8,6,2,10,1,1287,a-,46,jetsweeper_custom,9,7,2,9,0,1039,a,64,dynamo,17,16,1,4,5,1395,a-,89,quadhopper_black,19,12,7,9,1,1134,s+,121,campingshelter,3,2,1,9,2,1071,a+,57,maneuver_collabo,13,8,5,11,0,1036,x,132
2018-07-23T12:00:00+00:00,3.2.0,gachi,squad_4,asari,battera,319,bravo,FALSE,promodeler_rg,8,7,1,8,5,1352,a+,73,quadhopper_black,8,6,2,10,1,1287,a-,46,octoshooter_replica,14,13,1,11,2,1122,a+,89,jetsweeper_custom,9,7,2,9,0,1039,a,64,dynamo,17,16,1,4,5,1395,a-,89,quadhopper_black,19,12,7,9,1,1134,s+,121,campingshelter,3,2,1,9,2,1071,a+,57,maneuver_collabo,13,8,5,11,0,1036,x,132
2018-07-23T12:00:00+00:00,3.2.0,regular,standard,nawabari,zatou,180,bravo,FALSE,quadhopper_black,2,2,0,6,0,680,,65,explosher,2,2,0,3,3,942,,66,splatscope,3,3,0,1,1,588,,49,splatcharger_collabo,2,2,0,5,0,483,,98,heroroller_replica,6,6,0,3,1,925,,81,squiclean_b,2,2,0,1,2,810,,58,splatroller,6,6,0,3,1,590,,47,splatcharger,1,1,0,2,0,554,,119
2018-07-23T12:00:00+00:00,3.2.0,gachi,squad_4,asari,battera,300,bravo,FALSE,wakaba,9,8,1,8,7,1506,s+,96,bucketslosher_deco,5,3,2,8,3,1246,s+,78,longblaster,8,6,2,10,3,1057,x,165,prime_collabo,9,5,4,13,1,986,x,121,dynamo_tesla,12,8,4,4,5,1477,a+,136,dynamo,12,11,1,4,4,1196,x,279,dynamo_tesla,18,14,4,8,4,1169,x,209,dynamo_tesla,12,6,6,6,4,1148,a-,71
2018-07-23T12:00:00+00:00,3.2.0,gachi,squad_4,asari,battera,325,bravo,FALSE,nzap89,11,9,2,6,6,1522,s+,165,sshooter_collabo,11,7,4,9,3,1273,a,88,sshooter_collabo,3,2,1,6,1,1073,b-,111,splatroller,15,14,1,8,1,1070,s+,162,explosher,13,12,1,7,3,1499,x,117,dualsweeper_custom,16,10,6,8,4,1431,a,108,campingshelter,8,4,4,9,2,1045,s,92,prime_collabo,5,3,2,8,3,985,b,49
2018-07-23T12:00:00+00:00,3.2.0,gachi,squad_4,asari,battera,325,bravo,FALSE,splatroller,15,14,1,8,1,1070,s+,162,nzap89,11,9,2,6,6,1522,s+,165,sshooter_collabo,11,7,4,9,3,1273,a,88,sshooter_collabo,3,2,1,6,1,1073,b-,111,explosher,13,12,1,7,3,1499,x,117,dualsweeper_custom,16,10,6,8,4,1431,a,108,campingshelter,8,4,4,9,2,1045,s,92,prime_collabo,5,3,2,8,3,985,b,49
2018-07-23T12:00:00+00:00,3.2.0,gachi,standard,area,mongara,300,alpha,FALSE,sshooter,8,7,1,5,0,763,a,21,dualsweeper,8,8,0,5,6,1273,a+,29,clashblaster_neo,9,7,2,6,4,1052,a+,144,barrelspinner_deco,5,4,1,5,3,773,a+,81,maneuver,4,2,2,4,8,1333,a,46,dualsweeper_custom,4,4,0,9,3,1147,a+,87,heroroller_replica,9,9,0,6,3,883,a+,79,splatcharger,5,5,0,7,2,616,a-,26
