# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-01T12:00:00+00:00,3.1.0,gachi,squad_2,yagura,mongara,178,bravo,TRUE,campingshelter_sorella,5,3,2,4,3,764,x,117,bold,6,6,0,8,1,480,a-,51,dualsweeper_custom,1,0,1,4,1,595,b,64,splatscope,4,4,0,4,3,871,a,73,carbon_deco,4,2,2,4,1,585,a-,84,carbon_deco,9,8,1,4,1,485,x,85,bottlegeyser,8,7,1,2,3,582,s+,91,bamboo14mk2,3,1,2,3,3,686,s+,45
2018-07-01T12:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,bravo,FALSE,barrelspinner_deco,2,2,0,2,2,749,,110,bold,5,5,0,5,3,832,,83,explosher,3,3,0,2,2,885,,76,explosher,0,0,0,5,2,748,,76,momiji,5,3,2,1,4,935,,62,splatscope_collabo,2,2,0,1,3,741,,112,carbon,4,4,0,2,3,773,,63,quadhopper_black,6,5,1,6,2,705,,85
2018-07-01T12:00:00+00:00,3.1.0,gachi,squad_4,yagura,sumeshi,332,bravo,FALSE,dualsweeper_custom,8,5,3,7,5,1602,x,103,clashblaster,11,10,1,12,1,812,s+,86,hydra,8,8,0,8,1,729,a-,54,sshooter,6,4,2,9,2,1096,s+,89,carbon_deco,19,13,6,5,3,900,s+,107,bamboo14mk2,14,8,6,6,8,1574,s+,98,clashblaster,10,10,0,8,3,770,s+,92,campingshelter_sorella,7,5,2,8,3,1147,s+,89
2018-07-01T12:00:00+00:00,3.1.0,gachi,standard,asari,devon,300,alpha,FALSE,prime,15,10,5,7,2,737,s+,94,barrelspinner_deco,7,6,1,8,0,428,s+,55,kugelschreiber,8,7,1,8,1,586,s+,124,heroroller_replica,9,9,0,9,1,732,s+,70,dualsweeper_custom,10,8,2,6,3,931,s+,102,clashblaster,7,5,2,9,2,489,s+,53,kugelschreiber,10,8,2,9,0,592,s+,51,hotblaster_custom,14,11,3,8,1,524,s+,95
2018-07-01T12:00:00+00:00,3.1.0,gachi,standard,asari,devon,313,bravo,FALSE,nzap85,9,5,4,8,2,927,s,100,splatscope,13,10,3,5,1,702,s,70,splatroller,11,9,2,8,2,723,s,74,explosher,14,9,5,5,4,947,s,101,explosher,14,9,5,4,5,1225,s,114,momiji,10,7,3,10,1,921,s,105,heroshelter_replica,11,10,1,11,0,620,s,78,pablo_hue,1,0,1,8,1,516,s,98
2018-07-01T12:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,bravo,,octoshooter_replica,5,3,2,5,0,762,,76,promodeler_mg,6,4,2,5,3,1084,,28,bold,3,3,0,6,1,848,,80,hokusai,4,3,1,4,1,459,,58,wakaba,6,2,4,4,3,1129,,72,sputtery,7,7,0,2,2,815,,57,sshooter,5,3,2,6,0,693,,58,splatroller,9,8,1,3,2,612,,44
2018-07-01T12:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,bravo,FALSE,kugelschreiber,2,1,1,6,1,713,,54,splatcharger,5,5,0,6,0,520,,66,explosher,3,2,1,5,2,775,,80,explosher,5,4,1,5,2,836,,118,kugelschreiber,1,1,0,3,1,611,,80,explosher,4,0,4,3,3,810,,80,dualsweeper_custom,1,1,0,3,2,885,,46,carbon_deco,20,20,0,3,3,876,,60
2018-07-01T12:00:00+00:00,3.1.0,gachi,standard,asari,otoro,336,alpha,FALSE,sputtery_hue,20,14,6,6,3,874,a+,94,carbon_deco,8,8,0,10,0,571,a,51,sshooter_collabo,14,9,5,12,0,692,a,47,kugelschreiber,15,9,6,8,0,530,a+,48,hotblaster_custom,16,13,3,14,0,635,a,48,clashblaster_neo,14,7,7,9,3,697,a+,63,carbon,13,11,2,10,1,637,a+,81,rapid_elite_deco,9,2,7,9,2,534,a,72
2018-07-01T12:00:00+00:00,3.1.0,gachi,standard,asari,otoro,304,alpha,FALSE,heroslosher_replica,15,15,0,4,6,1264,x,86,kugelschreiber,7,6,1,5,1,654,x,156,sshooter_collabo,12,8,4,8,3,869,x,172,explosher,12,6,6,7,3,1046,x,135,52gal,6,2,4,10,2,808,x,144,parashelter,8,8,0,10,2,982,x,95,dualsweeper_custom,13,10,3,7,3,1173,x,200,heroblaster_replica,4,3,1,9,1,618,x,104
2018-07-01T12:00:00+00:00,3.1.0,gachi,standard,asari,otoro,300,bravo,FALSE,bottlegeyser_foil,8,6,2,4,0,744,a-,73,splatroller,7,5,2,6,1,631,a-,46,maneuver_collabo,6,4,2,3,2,802,a-,48,bold,6,5,1,8,1,895,a-,66,dualsweeper_custom,6,4,2,5,3,934,a-,46,hokusai,5,5,0,6,0,496,a-,44,nzap85,5,3,2,6,2,935,a-,48,splatroller,6,6,0,7,0,639,a-,78
2018-07-01T12:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,explosher,6,5,1,2,1,817,,84,octoshooter_replica,7,6,1,0,0,837,,59,maneuver_collabo,3,2,1,3,1,690,,34,pablo,7,6,1,1,1,735,,65,longblaster_custom,3,2,1,7,0,437,,44,explosher,2,2,0,2,2,721,,65,explosher,1,1,0,7,1,607,,62,sputtery_hue,1,1,0,4,3,1030,,108
2018-07-01T12:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,pablo,7,6,1,1,1,735,,65,octoshooter_replica,7,6,1,0,0,837,,59,maneuver_collabo,3,2,1,3,1,690,,34,explosher,6,5,1,2,1,817,,84,longblaster_custom,3,2,1,7,0,437,,44,explosher,2,2,0,2,2,721,,65,explosher,1,1,0,7,1,607,,62,sputtery_hue,1,1,0,4,3,1030,,108
2018-07-01T12:00:00+00:00,3.1.0,gachi,standard,asari,devon,300,bravo,FALSE,sputtery_hue,7,6,1,8,2,1024,a+,101,heroroller_replica,7,6,1,10,0,627,a,50,hissen,14,10,4,10,2,802,a,98,quadhopper_black,7,4,3,6,1,964,a-,49,splatroller,10,8,2,8,0,734,a+,70,hissen_hue,9,8,1,7,2,923,a,97,dualsweeper,10,5,5,4,3,1035,a+,72,maneuver_collabo,13,13,0,7,2,1031,a+,73
2018-07-01T12:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,bravo,FALSE,explosher,1,1,0,4,0,807,,105,splatspinner_collabo,0,0,0,4,2,855,,51,explosher,0,0,0,3,2,665,,91,carbon_deco,3,3,0,6,1,607,,118,sputtery_hue,7,6,1,2,3,972,,36,liter4k_scope,5,4,1,1,2,537,,120,kugelschreiber,3,3,0,0,1,744,,80,splatcharger,4,3,1,1,2,582,,78
2018-07-01T12:00:00+00:00,3.1.0,gachi,squad_4,yagura,mongara,310,bravo,FALSE,parashelter,5,2,3,6,3,823,s,100,prime,11,6,5,5,6,1100,s,52,explosher,12,5,7,7,2,1222,s+,43,splatroller,12,9,3,10,3,907,s+,106,nzap85,7,2,5,8,3,749,b-,25,dynamo,6,5,1,4,3,963,s,85,octoshooter_replica,7,7,0,7,4,1178,s+,68,sshooter,12,12,0,6,4,1241,s+,126
2018-07-01T12:00:00+00:00,3.1.0,gachi,standard,asari,devon,313,bravo,FALSE,bucketslosher_deco,12,8,4,8,3,1083,a,65,jetsweeper_custom,23,11,12,8,4,995,a+,80,heroshooter_replica,13,10,3,7,2,810,a+,98,dualsweeper_custom,12,7,5,8,5,1327,a+,90,dualsweeper_custom,7,4,3,7,4,1333,a+,72,carbon_deco,13,9,4,10,0,644,a+,63,quadhopper_black,9,6,3,13,1,925,a,45,nzap85,16,12,4,7,4,1148,a,60
2018-07-01T12:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,bravo,FALSE,explosher,3,2,1,3,3,932,,88,herocharger_replica,6,5,1,1,2,677,,81,barrelspinner,5,4,1,4,2,777,,104,bamboo14mk2,1,0,1,5,1,466,,55,pablo,4,2,2,2,2,828,,50,bold,6,6,0,5,2,792,,115,bamboo14mk2,4,3,1,3,2,731,,100,kugelschreiber,3,2,1,1,2,722,,103
2018-07-01T12:00:00+00:00,3.1.0,gachi,squad_2,yagura,sumeshi,300,bravo,FALSE,sshooter,12,10,2,11,1,978,x,148,splatcharger,3,2,1,10,2,477,a-,41,jetsweeper,11,8,3,4,6,1293,s+,89,squiclean_b,4,3,1,9,1,662,s,67,kugelschreiber,20,16,4,3,4,940,x,158,explosher,13,10,3,6,3,1377,x,100,dualsweeper_custom,4,1,3,7,4,762,b-,20,kugelschreiber,8,7,1,7,2,503,b,32
2018-07-01T12:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,bravo,FALSE,bucketslosher,4,4,0,4,4,968,,161,sharp_neo,3,3,0,2,2,983,,68,kugelschreiber,2,2,0,4,1,582,,77,hissen_hue,2,2,0,2,3,770,,63,nzap85,6,5,1,2,3,969,,72,explosher,4,2,2,3,2,752,,79,explosher,2,1,1,4,4,1083,,95,bucketslosher_deco,4,4,0,3,1,763,,65
2018-07-01T12:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,explosher,4,3,1,3,2,979,,88,hokusai,7,6,1,2,3,970,,46,kugelschreiber,3,2,1,3,1,615,,156,sshooter,4,2,2,7,0,389,,45,dualsweeper,4,2,2,7,2,858,,106,hokusai,4,4,0,4,2,780,,44,dualsweeper,7,6,1,3,3,949,,50,kugelschreiber,0,0,0,0,0,0,,58
2018-07-01T12:00:00+00:00,3.1.0,gachi,squad_2,yagura,mongara,300,alpha,FALSE,kugelschreiber,8,3,5,6,2,922,x,132,hotblaster,7,6,1,7,2,612,s+,100,nzap89,7,6,1,3,5,1295,s+,47,hotblaster_custom,9,7,2,7,3,843,s+,100,kugelschreiber,12,11,1,8,3,845,x,140,nzap85,8,5,3,9,4,1007,s+,119,campingshelter_sorella,7,4,3,3,2,1163,s+,76,bamboo14mk2,6,3,3,4,2,757,s+,63
2018-07-01T12:00:00+00:00,3.1.0,gachi,standard,asari,otoro,300,alpha,FALSE,variableroller,5,4,1,7,2,855,s+,185,maneuver_collabo,12,8,4,7,3,956,s+,66,herocharger_replica,7,6,1,7,0,558,s+,68,explosher,10,8,2,8,1,834,s+,73,maneuver_collabo,7,5,2,7,3,800,s+,72,explosher,10,8,2,7,3,1055,s+,105,kelvin525_deco,10,10,0,7,2,756,s+,34,wakaba,6,5,1,7,3,657,s+,64
2018-07-01T12:00:00+00:00,3.1.0,gachi,squad_4,yagura,sumeshi,306,bravo,FALSE,dualsweeper,12,5,7,7,8,1517,x,140,nzap85,17,8,9,11,3,1208,x,114,rapid_elite,16,9,7,4,5,1115,x,122,nzap85,12,9,3,8,4,1010,s+,110,nzap85,11,7,4,6,4,1381,s+,98,nzap85,10,1,9,8,3,1256,s+,77,maneuver_collabo,16,15,1,10,3,1098,x,174,nzap89,9,7,2,7,3,1098,s+,77
2018-07-01T12:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,alpha,FALSE,barrelspinner_deco,1,1,0,4,2,600,,110,momiji,3,3,0,4,2,680,,62,bold,1,1,0,3,4,1069,,83,carbon,1,1,0,1,3,715,,63,sshooter_collabo,4,4,0,2,2,847,,76,jetsweeper,4,3,1,3,3,984,,92,heroshooter_replica,5,5,0,1,3,912,,36,kugelschreiber,0,0,0,0,0,0,,141
2018-07-01T12:00:00+00:00,3.1.0,gachi,squad_2,yagura,sumeshi,119,bravo,TRUE,nzap85,2,1,1,4,1,528,s+,184,longblaster,3,1,2,4,1,409,s+,195,explosher,1,1,0,4,2,688,x,160,bamboo14mk2,5,4,1,5,1,327,s+,120,sshooter_collabo,8,6,2,3,2,425,x,102,sshooter,9,7,2,1,2,531,s+,61,sharp_neo,4,1,3,0,3,816,x,145,maneuver_collabo,4,3,1,3,1,407,s+,72
2018-07-01T12:00:00+00:00,3.1.0,gachi,squad_4,yagura,mongara,312,bravo,FALSE,nzap85,17,13,4,13,3,907,a+,58,dynamo_tesla,9,7,2,8,4,1086,s,68,kugelschreiber,5,4,1,3,1,0,s+,65,sshooter_collabo,16,12,4,12,2,1023,a,69,nzap85,14,10,4,12,2,955,a,53,rapid_deco,9,5,4,10,2,706,b-,37,clashblaster_neo,13,9,4,9,1,587,a+,36,bamboo14mk2,10,6,4,6,5,983,a-,49
2018-07-01T12:00:00+00:00,3.1.0,gachi,squad_2,yagura,sumeshi,309,alpha,FALSE,campingshelter_sorella,4,4,0,10,3,999,x,117,herocharger_replica,4,3,1,6,2,939,s,95,dualsweeper_custom,7,4,3,7,5,1316,b,64,prime_collabo,10,9,1,11,2,736,c-,25,splatroller,14,14,0,7,2,942,,11,maneuver_collabo,14,12,2,7,4,1101,s+,38,dualsweeper,12,8,4,5,8,1586,s+,111,liter4k_scope_custom,0,0,0,1,0,0,s+,43
2018-07-01T12:00:00+00:00,3.1.0,gachi,standard,asari,otoro,312,alpha,FALSE,hydra,8,6,2,6,1,524,s+,180,maneuver_collabo,11,8,3,7,2,751,s+,47,dualsweeper_custom,11,8,3,4,3,1145,s+,127,nzap85,12,8,4,6,3,1092,s+,81,prime_collabo,11,6,5,6,5,995,s+,108,barrelspinner_deco,4,3,1,8,3,930,s+,189,bamboo14mk2,7,6,1,8,3,655,s+,46,quadhopper_black,11,8,3,9,2,777,s+,65
2018-07-01T12:00:00+00:00,3.1.0,gachi,standard,asari,devon,320,alpha,FALSE,hokusai_hue,10,9,1,8,2,699,a-,46,wakaba,5,3,2,6,1,547,a-,68,hissen_hue,10,5,5,4,3,1007,a-,115,octoshooter_replica,12,8,4,4,0,846,a-,55,pablo_hue,5,3,2,6,2,483,a-,60,octoshooter_replica,6,3,3,5,3,845,a-,35,nzap85,12,11,1,8,3,1051,a-,54,splatroller,6,5,1,6,1,845,a-,80
2018-07-01T12:00:00+00:00,3.1.0,gachi,standard,asari,devon,275,bravo,TRUE,,13,12,1,7,0,370,s,136,nzap85,4,1,3,6,2,1002,s,82,sputtery_hue,9,5,4,6,2,818,s,94,bold,7,7,0,10,0,794,s,66,,14,11,3,6,2,830,s,78,hokusai_hue,10,5,5,6,2,606,s,77,clashblaster_neo,9,7,2,7,2,826,s,122,,9,6,3,6,2,600,s,69
2018-07-01T12:00:00+00:00,3.1.0,gachi,standard,asari,devon,300,bravo,FALSE,clashblaster_neo,14,12,2,5,4,1075,s+,112,longblaster,10,7,3,7,2,920,s+,99,nzap85,5,4,1,11,0,609,s+,112,maneuver_collabo,9,6,3,8,4,654,s+,77,prime_collabo,6,4,2,6,3,911,s+,85,nzap85,11,9,2,6,2,888,s+,88,maneuver_collabo,11,11,0,8,1,832,s+,158,heroroller_replica,7,7,0,9,0,722,s+,240
2018-07-01T12:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,explosher,4,3,1,3,0,952,,105,liter4k_scope,2,2,0,2,1,0,,120,kugelschreiber,6,5,1,1,2,838,,80,splatcharger,3,3,0,3,1,576,,78,jetsweeper_custom,3,2,1,3,3,745,,51,sputtery_hue,2,2,0,5,1,754,,36,liter4k_custom,3,3,0,3,1,489,,91,kugelschreiber,2,2,0,3,2,743,,91
2018-07-01T12:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,bravo,FALSE,explosher,3,1,2,1,2,925,,84,explosher,5,5,0,1,2,865,,65,pablo,4,3,1,5,2,860,,65,screwslosher,7,5,2,3,1,570,,93,maneuver_collabo,1,1,0,6,1,572,,34,splatspinner_collabo,7,7,0,4,3,1021,,44,explosher,1,0,1,3,2,910,,62,explosher,2,2,0,1,3,767,,68
2018-07-01T12:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,bravo,FALSE,pablo,4,3,1,5,2,860,,65,explosher,5,5,0,1,2,865,,65,explosher,3,1,2,1,2,925,,84,screwslosher,7,5,2,3,1,570,,93,maneuver_collabo,1,1,0,6,1,572,,34,splatspinner_collabo,7,7,0,4,3,1021,,44,explosher,1,0,1,3,2,910,,62,explosher,2,2,0,1,3,767,,68
2018-07-01T12:00:00+00:00,3.1.0,gachi,standard,asari,otoro,269,alpha,TRUE,prime,12,6,6,6,2,588,s+,94,hokusai,15,11,4,5,1,601,s+,175,jetsweeper_custom,17,13,4,3,1,923,s+,56,heroblaster_replica,15,12,3,5,2,661,s+,111,heroshelter_replica,3,3,0,11,2,677,s+,92,hokusai,10,9,1,11,0,536,s+,65,bottlegeyser_foil,4,3,1,9,2,861,s+,57,bamboo14mk2,4,3,1,12,0,392,s+,84
2018-07-01T12:00:00+00:00,3.1.0,gachi,standard,asari,otoro,301,bravo,FALSE,sputtery_hue,10,7,3,8,2,736,s,100,nzap85,12,9,3,6,2,970,s,89,explosher,8,3,5,5,4,1009,s,78,kugelschreiber,8,8,0,5,0,908,s,63,kugelschreiber,13,12,1,7,2,813,s,56,explosher,7,4,3,5,5,939,s,79,splatroller,5,5,0,7,2,730,s,59,nzap89,6,3,3,8,3,1048,s,127
2018-07-01T12:00:00+00:00,3.1.0,gachi,squad_4,yagura,mongara,215,alpha,TRUE,octoshooter_replica,13,8,5,2,4,976,x,103,hydra,11,8,3,3,3,393,a-,54,clashblaster,9,6,3,7,1,527,s+,86,hissen,8,6,2,7,2,661,s+,89,bold,6,6,0,8,2,877,c-,40,splatscope_collabo,5,5,0,6,2,691,s+,54,jetsweeper,5,4,1,9,1,397,a,43,sshooter_collabo,5,4,1,8,0,713,s+,85
2018-07-01T12:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,bucketslosher,3,3,0,2,3,943,,161,dynamo_tesla,5,4,1,5,0,428,,102,campingshelter_sorella,3,3,0,3,2,640,,88,sputtery,3,3,0,2,4,1061,,172,kugelschreiber,3,2,1,4,1,468,,62,splatroller,1,1,0,5,0,493,,48,kugelschreiber,8,6,2,3,2,896,,96,kugelschreiber,4,1,3,3,1,743,,68
2018-07-01T12:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,hissen_hue,10,10,0,2,3,1059,,88,sshooter,7,6,1,2,3,1048,,119,bold,1,1,0,2,2,1150,,59,splatroller,6,5,1,4,0,614,,69,explosher,1,0,1,5,3,736,,86,dualsweeper_custom,4,3,1,5,3,1038,,79,sshooter_collabo,3,3,0,5,1,988,,160,squiclean_b,4,4,0,7,1,512,,39
2018-07-01T12:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,explosher,7,5,2,2,2,927,,172,explosher,3,2,1,1,3,730,,47,sputtery,6,6,0,1,2,802,,71,explosher,1,1,0,4,1,571,,42,variableroller_foil,3,3,0,4,3,939,,66,quadhopper_black,0,0,0,5,0,299,,14,sharp,5,5,0,5,1,686,,30,momiji,0,0,0,1,3,892,,47
2018-07-01T12:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,kugelschreiber,3,3,0,4,2,732,,54,quadhopper_black,7,6,1,4,3,1057,,66,kugelschreiber,5,3,2,4,1,548,,80,explosher,2,2,0,3,3,794,,107,96gal,6,3,3,5,2,636,,22,kugelschreiber,5,5,0,3,1,759,,52,bamboo14mk2,7,6,1,4,2,740,,99,variableroller_foil,1,1,0,2,3,752,,83
2018-07-01T12:00:00+00:00,3.1.0,gachi,squad_2,yagura,mongara,300,alpha,FALSE,nzap85,11,8,3,7,4,1004,s+,184,longblaster,8,5,3,4,4,1031,s+,195,soytuber_custom,11,8,3,2,2,812,x,95,octoshooter_replica,17,13,4,5,4,1205,x,170,explosher,6,4,2,5,4,1336,s+,60,kugelschreiber,8,7,1,7,3,987,x,135,quadhopper_black,8,5,3,12,1,907,s+,47,sputtery,3,2,1,12,1,825,s+,77
2018-07-01T12:00:00+00:00,3.1.0,gachi,standard,asari,otoro,303,bravo,FALSE,bottlegeyser_foil,11,7,4,5,2,758,a-,73,nzap85,5,3,2,6,1,957,a-,48,heroroller_replica,10,8,2,10,0,487,a-,67,herocharger_replica,14,13,1,3,4,985,a+,70,pablo_hue,7,4,3,7,2,479,a-,50,heroroller_replica,11,11,0,9,2,642,a-,48,explosher,4,2,2,8,2,765,a-,76,dualsweeper_custom,6,5,1,7,4,1265,a+,85
2018-07-01T12:00:00+00:00,3.1.0,gachi,standard,asari,otoro,300,alpha,FALSE,bucketslosher_deco,7,5,2,6,3,1246,x,86,dualsweeper_custom,15,13,2,5,3,1088,x,200,sshooter_collabo,4,2,2,10,1,683,x,68,hokusai,6,5,1,10,0,613,x,65,rapid_elite_deco,10,5,5,7,3,703,x,70,hokusai,14,12,2,6,5,777,x,119,barrelspinner_deco,10,9,1,4,3,1080,x,138,nzap85,11,4,7,8,3,993,x,102
2018-07-01T12:00:00+00:00,3.1.0,gachi,standard,asari,devon,300,alpha,FALSE,sputtery_hue,11,9,2,8,3,1031,a+,102,dualsweeper_custom,11,8,3,6,3,1137,a+,102,maneuver,8,6,2,8,2,628,a,84,clashblaster,9,4,5,9,0,411,a,60,splatroller,9,8,1,7,2,641,a+,64,kugelschreiber,14,12,2,6,3,927,a+,88,dynamo_tesla,5,4,1,7,2,627,a,73,sshooter,6,6,0,7,2,0,a-,26
2018-07-01T12:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,barrelspinner_deco,4,4,0,3,3,880,,110,sshooter_collabo,2,2,0,2,2,946,,76,maneuver_collabo,3,1,2,3,3,773,,49,octoshooter_replica,2,2,0,2,0,814,,69,momiji,2,2,0,2,3,904,,62,bold,6,2,4,2,4,1006,,83,carbon,3,2,1,3,3,731,,63,heroshooter_replica,3,3,0,4,1,666,,36
2018-07-01T12:00:00+00:00,3.1.0,gachi,standard,asari,otoro,303,alpha,FALSE,sputtery_hue,6,6,0,6,3,979,a+,94,splatcharger,4,3,1,3,4,746,a,26,dualsweeper_custom,13,11,2,4,5,1460,a,51,maneuver_collabo,4,3,1,8,3,871,a-,56,splatcharger,7,7,0,4,1,737,a+,44,liter4k_scope,6,6,0,3,4,1016,a,62,bold,8,5,3,8,3,963,a-,39,pablo_hue,3,1,2,8,1,842,a-,79
2018-07-01T12:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,momiji,8,6,2,3,3,1132,,66,kugelschreiber,2,2,0,4,2,525,,113,nzap85,2,0,2,1,2,806,,96,clashblaster_neo,4,4,0,3,2,659,,40,explosher,5,5,0,2,2,806,,81,squiclean_b,4,4,0,6,1,553,,135,bamboo14mk2,1,1,0,2,2,849,,129,explosher,1,1,0,4,1,772,,100
2018-07-01T12:00:00+00:00,3.1.0,gachi,squad_4,yagura,mongara,156,bravo,TRUE,parashelter,1,0,1,2,2,591,s,100,prime,4,2,2,4,2,466,s,52,explosher,4,3,1,4,2,692,s+,43,splatroller,4,4,0,7,0,365,s+,106,explosher,3,3,0,2,3,747,s,104,heroroller_replica,6,5,1,2,3,538,s+,89,nzap89,3,3,0,3,2,423,c-,49,explosher,8,6,2,2,3,797,a+,103
2018-07-01T12:00:00+00:00,3.1.0,gachi,standard,asari,devon,298,bravo,TRUE,bucketslosher_deco,11,8,3,8,0,838,a,65,squiclean_a,6,4,2,6,3,677,a,46,sputtery_hue,9,8,1,6,2,709,a-,72,nzap85,8,4,4,9,2,700,a+,48,pablo,11,7,4,8,1,596,a+,74,hissen_hue,10,7,3,6,3,1006,a+,78,heromaneuver_replica,10,9,1,8,0,670,a+,87,barrelspinner_deco,8,6,2,2,3,699,a+,89
2018-07-01T12:00:00+00:00,3.1.0,gachi,standard,asari,devon,72,bravo,TRUE,variableroller,0,0,0,3,0,206,s+,185,prime,2,2,0,2,0,262,s+,54,nzap85,0,0,0,2,0,236,s+,111,bamboo14mk2,1,0,1,2,1,272,s+,89,wakaba,0,0,0,1,1,198,s+,64,nzap85,1,1,0,1,1,316,s+,86,sshooter,6,5,1,0,1,0,s+,72,dualsweeper_custom,4,3,1,0,1,326,s+,77
2018-07-01T12:00:00+00:00,3.1.0,gachi,squad_2,yagura,sumeshi,300,alpha,FALSE,sshooter,8,5,3,8,4,876,x,148,jetsweeper,5,4,1,4,5,1137,s+,89,dynamo_tesla,17,12,5,8,3,911,s+,69,maneuver,9,8,1,5,7,1210,x,150,hotblaster_custom,9,7,2,9,2,850,s+,144,jetsweeper_custom,13,12,1,4,4,1253,x,200,splatscope_collabo,5,4,1,7,2,850,a-,41,squiclean_b,3,2,1,9,2,684,s,67
2018-07-01T12:00:00+00:00,3.1.0,gachi,squad_2,yagura,mongara,300,alpha,FALSE,kugelschreiber,11,7,4,7,3,1089,x,132,heroroller_replica,7,6,1,8,1,666,s+,120,explosher,11,8,3,7,4,1340,s+,158,hotblaster_custom,9,9,0,9,2,678,s+,100,bamboo14mk2,11,10,1,8,3,1006,x,157,splatscope_collabo,8,7,1,5,4,1149,x,199,bamboo14mk2,12,9,3,6,4,1030,x,89,sshooter,6,4,2,11,0,613,s+,60
2018-07-01T12:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,bravo,,explosher,2,2,0,4,1,669,,95,bamboo14mk2,6,6,0,2,2,848,,66,bamboo14mk2,5,5,0,2,2,844,,91,hotblaster,6,4,2,4,2,667,,41,dualsweeper_custom,4,4,0,4,3,1058,,100,momiji,2,1,1,3,3,963,,60,nova,6,4,2,5,1,696,,65,sshooter_collabo,2,2,0,6,1,499,,84
2018-07-01T12:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,explosher,4,4,0,4,2,895,,105,kugelschreiber,8,7,1,2,2,786,,80,splatcharger,5,4,1,3,1,537,,78,liter4k_scope,3,3,0,1,2,719,,120,splatspinner,3,3,0,5,2,700,,51,sputtery_hue,3,1,2,5,1,678,,36,liter4k_custom,3,3,0,3,1,508,,91,kugelschreiber,3,3,0,5,2,621,,91
2018-07-01T12:00:00+00:00,3.1.0,regular,standard,nawabari,bbass,180,bravo,FALSE,bamboo14mk2,7,7,0,2,2,826,,84,explosher,4,4,0,1,2,847,,68,explosher,5,2,3,5,1,756,,98,liter4k_scope,2,1,1,0,3,871,,81,splatspinner_collabo,0,0,0,4,2,957,,44,splatroller,5,5,0,4,1,581,,93,dualsweeper,0,0,0,2,2,698,,47,dualsweeper_custom,4,3,1,4,2,975,,44
2018-07-01T12:00:00+00:00,3.1.0,gachi,squad_4,yagura,sumeshi,300,alpha,FALSE,dualsweeper,10,7,3,3,9,1420,x,140,rapid_elite,14,5,9,6,4,857,x,122,nzap85,14,9,5,7,5,1354,x,114,nzap85,8,4,4,6,3,1002,s+,110,splatscope,2,2,0,5,4,1201,s+,87,kugelschreiber,8,7,1,4,5,1276,s+,87,dynamo_tesla,12,9,3,7,3,1187,x,96,splatroller,5,4,1,9,3,812,s+,120
2018-07-01T12:00:00+00:00,3.1.0,gachi,standard,asari,devon,306,bravo,FALSE,,6,6,0,6,3,657,s,136,,9,5,4,2,5,1413,s,103,splatroller,11,10,1,8,3,986,s,66,liter4k_scope,8,6,2,2,4,871,s,122,wakaba,6,3,3,7,6,1251,s,76,,10,8,2,7,1,1041,s,182,,4,1,3,8,1,838,s,77,rapid_elite,9,6,3,5,3,805,s,56
