# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-15T06:00:00+00:00,3.2.0,regular,standard,nawabari,bbass,180,bravo,FALSE,momiji,0,0,0,4,3,906,,161,wakaba,2,2,0,5,2,929,,108,heroslosher_replica,1,1,0,6,1,585,,81,dynamo,2,2,0,6,0,152,,108,hissen_hue,9,7,2,2,2,926,,106,hydra,11,11,0,1,2,789,,125,bold_neo,2,2,0,1,3,633,,65,sharp,3,1,2,1,1,525,,133
2018-07-15T06:00:00+00:00,3.2.0,gachi,standard,hoko,shottsuru,306,alpha,FALSE,herobrush_replica,11,10,1,7,4,1487,s+,79,sharp_neo,11,6,5,8,4,1697,s+,80,nzap85,12,10,2,6,5,1358,s+,106,octoshooter_replica,10,5,5,4,4,1353,s+,82,explosher,8,6,2,5,8,1935,s+,66,nzap85,10,8,2,9,2,1415,s+,43,splatroller,6,5,1,6,2,1039,s+,45,maneuver_collabo,12,6,6,12,2,857,s+,109
2018-07-15T06:00:00+00:00,3.2.0,gachi,standard,hoko,ama,300,bravo,FALSE,nzap85,13,4,9,6,4,1165,s,70,wakaba,15,10,5,5,7,1439,s,68,nzap85,8,4,4,8,4,1157,s,87,bold,6,5,1,7,3,1049,s,62,nzap89,7,3,4,3,8,1713,s,57,quadhopper_black,8,8,0,10,3,1334,s,39,splatscope,10,8,2,3,3,892,s,62,wakaba,10,7,3,8,2,866,s,70
2018-07-15T06:00:00+00:00,3.2.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,bold,5,4,1,9,1,1259,a-,73,sputtery,14,13,1,7,3,1341,a-,43,splatroller,15,14,1,9,2,1129,a-,41,squiclean_b,1,0,1,8,2,679,a-,33,nzap89,7,6,1,8,4,1412,a-,76,splatroller,16,15,1,5,4,1311,a+,98,splatroller,7,7,0,10,1,815,a,64,dynamo,8,5,3,9,0,0,a-,95
2018-07-15T06:00:00+00:00,3.2.0,regular,standard,nawabari,bbass,180,bravo,FALSE,pablo,5,5,0,1,4,1502,,145,bold,1,1,0,5,4,1047,,70,liter4k,0,0,0,6,0,338,,25,splatscope_collabo,0,0,0,4,0,259,,109,sshooter_collabo,7,7,0,3,4,1048,,126,liter4k,3,3,0,1,3,957,,92,splatroller,5,5,0,2,1,823,,62,explosher,1,1,0,0,1,0,,26
2018-07-15T06:00:00+00:00,3.2.0,gachi,squad_4,asari,tachiuo,281,bravo,TRUE,splatspinner,12,10,2,7,2,976,x,128,sharp_neo,11,9,2,7,2,892,c-,66,pablo,5,4,1,4,4,819,c-,62,pablo,6,2,4,6,2,751,s+,70,heromaneuver_replica,5,3,2,5,5,1233,s,64,sputtery_hue,10,6,4,7,3,891,s,95,splatroller,13,13,0,6,3,834,b+,53,nzap89,5,2,3,7,0,771,b-,63
2018-07-15T06:00:00+00:00,3.2.0,gachi,squad_4,asari,tachiuo,281,bravo,TRUE,pablo,6,2,4,6,2,751,s+,70,splatspinner,12,10,2,7,2,976,x,128,sharp_neo,11,9,2,7,2,892,c-,66,pablo,5,4,1,4,4,819,c-,62,heromaneuver_replica,5,3,2,5,5,1233,s,64,sputtery_hue,10,6,4,7,3,891,s,95,splatroller,13,13,0,6,3,834,b+,53,nzap89,5,2,3,7,0,771,b-,63
2018-07-15T06:00:00+00:00,3.2.0,gachi,standard,hoko,shottsuru,130,bravo,TRUE,rapid_elite,6,2,4,2,2,508,s,139,sputtery_hue,2,2,0,5,2,568,s,66,52gal_deco,4,3,1,6,1,449,s,80,heroroller_replica,5,4,1,5,2,422,s,106,sputtery,5,3,2,2,2,703,s,54,campingshelter,6,5,1,2,1,535,s,74,herobrush_replica,7,3,4,4,0,494,s,67,dualsweeper_custom,7,6,1,3,1,456,s,56
2018-07-15T06:00:00+00:00,3.2.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,bucketslosher_deco,2,2,0,2,2,908,,128,hissen_hue,8,7,1,1,4,1094,,64,nzap89,7,7,0,1,4,1051,,49,hotblaster_custom,3,0,3,2,2,535,,72,spygadget_sorella,3,3,0,4,5,1246,,131,sharp_neo,0,0,0,3,4,1137,,83,squiclean_a,1,1,0,4,2,704,,59,splatroller_collabo,2,2,0,5,0,213,,47
2018-07-15T06:00:00+00:00,3.2.0,gachi,standard,hoko,shottsuru,137,alpha,TRUE,maneuver_collabo,7,6,1,4,0,555,x,91,wakaba,11,5,6,3,2,785,x,94,splatcharger,7,2,5,0,3,572,x,76,nzap85,6,4,2,4,1,553,x,70,clashblaster_neo,8,7,1,2,3,856,x,165,maneuver_collabo,3,2,1,4,1,518,x,132,quadhopper_black,4,2,2,5,1,486,x,112,52gal_deco,2,0,2,6,0,279,x,104
2018-07-15T06:00:00+00:00,3.2.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,rapid,12,10,2,6,3,1517,s+,93,bold,6,5,1,9,2,1335,s+,175,octoshooter_replica,11,6,5,5,4,1312,s+,92,maneuver_collabo,10,6,4,13,1,923,s+,106,screwslosher_neo,12,8,4,7,3,1296,s+,83,kugelschreiber,10,4,6,6,2,1180,s+,73,52gal,17,13,4,6,4,1152,s+,76,maneuver_collabo,11,8,3,8,2,1003,s+,81
2018-07-15T06:00:00+00:00,3.2.0,gachi,standard,hoko,shottsuru,222,alpha,TRUE,barrelspinner,7,5,2,3,2,984,s,64,sharp_neo,10,7,3,5,3,1191,s,76,nzap89,4,3,1,5,2,1088,s,82,longblaster,11,8,3,4,3,860,s,99,hokusai_hue,5,3,2,5,5,1140,s,108,jetsweeper,8,4,4,4,5,1038,s,91,wakaba,7,3,4,7,3,895,s,51,96gal_deco,7,7,0,7,2,761,s,85
2018-07-15T06:00:00+00:00,3.2.0,gachi,squad_2,asari,manta,432,bravo,FALSE,screwslosher_neo,7,4,3,13,2,1141,s+,89,quadhopper_black,9,7,2,14,2,1338,x,153,dynamo,13,13,0,10,2,1182,s+,50,bold_neo,6,6,0,11,3,1100,c-,41,maneuver,17,14,3,9,7,1551,a+,130,sharp_neo,14,10,4,8,5,1362,,66,sshooter,16,12,4,9,2,1088,s+,119,hydra,15,11,4,4,3,977,s+,109
2018-07-15T06:00:00+00:00,3.2.0,gachi,standard,hoko,ama,165,bravo,TRUE,nzap89,6,3,3,6,1,738,s+,107,sputtery_hue,2,2,0,6,1,641,s+,95,squiclean_a,6,3,3,4,2,558,s+,66,maneuver,4,4,0,6,0,470,s+,76,splatscope,10,8,2,3,2,795,s+,52,splatroller,10,9,1,1,3,794,s+,53,sputtery,6,3,3,3,2,782,s+,111,quadhopper_black,9,2,7,5,2,632,s+,71
2018-07-15T06:00:00+00:00,3.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,dualsweeper,7,5,2,2,2,650,,52,momiji,13,9,4,2,3,912,,39,sputtery,5,4,1,5,2,648,,104,maneuver_collabo,5,3,2,4,1,472,,57,herocharger_replica,3,3,0,6,2,606,,55,longblaster,7,5,2,5,0,561,,70,kugelschreiber,2,1,1,1,2,555,,45,splatroller_collabo,4,4,0,9,1,384,,135
2018-07-15T06:00:00+00:00,3.2.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,nzap85,12,7,5,7,5,1400,x,164,variableroller_foil,9,6,3,6,5,1401,x,139,sputtery,11,10,1,7,4,1291,x,96,longblaster,11,9,2,6,3,1185,x,174,bucketslosher_deco,6,4,2,7,3,1416,x,78,herobrush_replica,15,11,4,9,5,1343,x,155,maneuver_collabo,11,7,4,6,5,1309,x,104,maneuver_collabo,6,3,3,10,2,1070,x,198
2018-07-15T06:00:00+00:00,3.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,longblaster,7,5,2,5,0,561,,70,herocharger_replica,3,3,0,6,2,606,,55,kugelschreiber,2,1,1,1,2,555,,45,splatroller_collabo,4,4,0,9,1,384,,135,momiji,13,9,4,2,3,912,,39,dualsweeper,7,5,2,2,2,650,,52,sputtery,5,4,1,5,2,648,,104,maneuver_collabo,5,3,2,4,1,472,,57
2018-07-15T06:00:00+00:00,3.2.0,gachi,squad_2,asari,tachiuo,190,bravo,TRUE,nzap89,4,4,0,4,2,667,s+,89,nzap85,6,2,4,4,3,718,s+,87,sshooter,2,2,0,8,1,505,a,77,sshooter,2,2,0,7,0,274,a,73,nzap85,13,10,3,2,3,1043,x,158,bottlegeyser_foil,6,4,2,2,2,634,s,63,bottlegeyser_foil,5,4,1,2,2,604,s+,78,octoshooter_replica,4,3,1,4,1,446,s+,162
2018-07-15T06:00:00+00:00,3.2.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,dualsweeper_custom,7,4,3,4,5,1843,s+,122,splatscope,11,9,2,4,3,1286,s+,77,maneuver_collabo,18,15,3,8,3,1134,s+,63,octoshooter_replica,15,11,4,9,3,930,s+,112,sputtery,5,4,1,10,5,1459,s+,82,sshooter_collabo,7,6,1,10,4,1136,s+,90,maneuver_collabo,10,9,1,10,2,1095,s+,112,nova,9,6,3,9,2,1080,s+,59
2018-07-15T06:00:00+00:00,3.2.0,gachi,standard,hoko,ama,49,alpha,TRUE,dualsweeper_custom,2,1,1,1,1,434,x,71,prime_collabo,3,1,2,1,1,234,x,133,maneuver_collabo,2,1,1,0,0,218,x,63,bold,1,1,0,1,0,206,x,155,dualsweeper,3,3,0,0,2,388,x,71,sputtery_hue,1,0,1,1,1,294,x,140,maneuver,0,0,0,1,1,280,x,93,campingshelter_sorella,0,0,0,2,0,203,x,54
2018-07-15T06:00:00+00:00,3.2.0,regular,standard,nawabari,bbass,180,bravo,FALSE,variableroller,5,5,0,3,2,717,,149,sharp_neo,5,3,2,3,3,950,,35,liter4k_scope,4,3,1,2,2,740,,90,maneuver_collabo,4,3,1,5,0,437,,115,momiji,1,0,1,4,2,936,,63,jetsweeper_custom,6,4,2,0,1,801,,60,variableroller_foil,4,4,0,5,1,634,,42,squiclean_b,6,5,1,5,1,543,,99
2018-07-15T06:00:00+00:00,3.2.0,gachi,standard,hoko,shottsuru,145,bravo,TRUE,kugelschreiber,1,0,1,4,0,632,x,110,maneuver_collabo,1,1,0,5,2,746,x,138,52gal,5,5,0,7,1,445,x,110,longblaster,3,1,2,7,0,416,x,100,liter4k_scope,9,6,3,0,3,969,x,127,l3reelgun,8,6,2,2,3,882,x,159,herospinner_replica,8,7,1,2,2,718,x,136,52gal,9,4,5,3,1,384,x,169
2018-07-15T06:00:00+00:00,3.2.0,gachi,standard,hoko,shottsuru,249,alpha,TRUE,dynamo_tesla,22,17,5,3,3,947,s+,89,bold,12,9,3,6,3,1386,s+,80,sputtery,15,10,5,4,3,1138,s+,82,nzap85,7,5,2,7,1,1000,s+,61,prime_collabo,7,6,1,8,5,1239,s+,81,maneuver_collabo,4,4,0,10,2,961,s+,41,splatroller,7,5,2,10,1,933,s+,85,heroblaster_replica,8,5,3,14,0,597,s+,92
2018-07-15T06:00:00+00:00,3.2.0,regular,standard,nawabari,bbass,180,alpha,FALSE,momiji,2,2,0,3,3,997,,161,nzap89,7,6,1,4,2,872,,69,heroslosher_replica,5,5,0,3,1,645,,81,prime,3,2,1,6,1,538,,90,hydra,13,12,1,1,1,930,,125,splatcharger,0,0,0,2,1,909,,7,sputtery_hue,3,3,0,5,2,778,,41,dynamo,1,1,0,7,0,254,,108
2018-07-15T06:00:00+00:00,3.2.0,gachi,standard,hoko,ama,175,bravo,TRUE,rapid_elite,5,4,1,5,2,598,s,139,dualsweeper_custom,5,2,3,2,4,1127,s,82,hokusai_hue,3,3,0,5,1,500,s,84,clashblaster_neo,1,1,0,9,1,348,s,67,maneuver,5,4,1,2,3,1034,s,95,jetsweeper,8,6,2,0,4,912,s,49,heroroller_replica,7,6,1,4,0,551,s,99,herobrush_replica,5,5,0,4,0,485,s,54
2018-07-15T06:00:00+00:00,3.2.0,gachi,standard,hoko,shottsuru,308,alpha,FALSE,maneuver_collabo,14,8,6,10,1,1075,x,91,nzap85,17,9,8,8,3,1472,x,124,campingshelter_sorella,11,6,5,9,4,1453,x,54,maneuver_collabo,18,15,3,10,3,1257,x,63,dualsweeper_custom,15,10,5,10,2,1481,x,71,sputtery_hue,18,16,2,9,4,1354,x,140,nzap85,10,5,5,8,5,1283,x,156,wakaba,10,6,4,11,2,1071,x,59
2018-07-15T06:00:00+00:00,3.2.0,gachi,standard,hoko,shottsuru,308,bravo,FALSE,dualsweeper_custom,15,10,5,10,2,1481,x,71,sputtery_hue,18,16,2,9,4,1354,x,140,nzap85,10,5,5,8,5,1283,x,156,wakaba,10,6,4,11,2,1071,x,59,nzap85,17,9,8,8,3,1472,x,124,campingshelter_sorella,11,6,5,9,4,1453,x,54,maneuver_collabo,18,15,3,10,3,1257,x,63,maneuver_collabo,14,8,6,10,1,1075,x,91
2018-07-15T06:00:00+00:00,3.2.0,regular,standard,nawabari,bbass,180,alpha,FALSE,pablo,8,7,1,4,2,1040,,145,longblaster,8,7,1,0,2,693,,109,splatcharger_collabo,2,1,1,2,2,639,,49,squiclean_b,7,7,0,1,1,614,,149,quadhopper_black,3,2,1,3,1,887,,66,longblaster,4,4,0,6,1,579,,73,splatroller,1,1,0,6,1,490,,58,wakaba,0,0,0,7,0,0,,31
2018-07-15T06:00:00+00:00,3.2.0,gachi,standard,hoko,ama,59,alpha,TRUE,prime,0,0,0,2,0,167,s+,59,kelvin525_deco,5,5,0,1,1,347,s+,109,octoshooter_replica,2,2,0,0,0,255,s+,98,herocharger_replica,2,1,1,0,1,222,s+,93,explosher,1,1,0,1,2,376,s+,66,nzap85,0,0,0,2,1,344,s+,115,sharp_neo,0,0,0,3,0,190,s+,53,hotblaster,2,2,0,2,0,186,s+,39
2018-07-15T06:00:00+00:00,3.2.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,bucketslosher_deco,3,3,0,1,3,1070,,128,sharp_neo,5,4,1,4,2,1039,,83,heroshelter_replica,5,3,2,4,3,857,,178,nzap89,6,5,1,5,2,802,,49,spygadget_sorella,5,3,2,3,2,1168,,131,sharp_neo,7,6,1,6,2,1016,,59,liter4k_scope,3,2,1,3,2,748,,72,variableroller,3,3,0,4,1,631,,27
2018-07-15T06:00:00+00:00,3.2.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,nzap89,13,10,3,7,3,1224,s+,107,explosher,7,4,3,7,7,1374,s+,63,longblaster,4,3,1,8,4,1373,s+,89,nzap85,13,7,6,9,2,1153,s+,115,jetsweeper_custom,12,8,4,2,6,1546,s+,112,barrelspinner,15,8,7,6,2,1385,s+,77,octoshooter_replica,8,8,0,6,4,1376,s+,87,splatroller,8,7,1,10,1,803,s+,64
2018-07-15T06:00:00+00:00,3.2.0,regular,standard,nawabari,bbass,180,bravo,FALSE,spygadget,1,0,1,4,1,811,,38,wakaba,1,1,0,5,3,1108,,68,kugelschreiber,5,5,0,3,2,718,,86,sshooter,0,0,0,2,0,0,,49,sputtery_hue,3,2,1,2,3,964,,49,sputtery,8,8,0,1,3,882,,168,promodeler_mg,1,1,0,3,2,742,,19,herocharger_replica,3,3,0,0,2,645,,50
2018-07-15T06:00:00+00:00,3.2.0,gachi,standard,hoko,ama,89,bravo,TRUE,nzap89,3,3,0,3,2,429,s,70,heromaneuver_replica,1,1,0,2,2,430,s,43,spygadget_sorella,1,0,1,4,1,342,s,35,hydra,4,2,2,3,1,268,s,71,dualsweeper_custom,8,8,0,2,1,458,s,57,pablo,4,2,2,1,2,456,s,73,campingshelter_sorella,4,2,2,1,0,374,s,60,maneuver_collabo,0,0,0,2,0,260,s,96
2018-07-15T06:00:00+00:00,3.2.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,barrelspinner,9,7,2,4,7,1689,s,64,quadhopper_black,10,6,4,8,4,1555,s,94,nzap89,9,8,1,5,4,1201,s,82,maneuver_collabo,10,9,1,6,2,1113,s,59,dualsweeper_custom,13,8,5,5,5,1809,s,47,hissen,5,4,1,7,4,1291,s,174,rapid,5,2,3,8,3,1219,s,67,sputtery,9,9,0,10,3,1009,s,68
2018-07-15T06:00:00+00:00,3.2.0,gachi,standard,hoko,ama,215,bravo,TRUE,bold,3,3,0,9,0,799,a-,73,dualsweeper_custom,4,2,2,6,3,986,a,73,sputtery,4,4,0,8,1,722,a-,43,bucketslosher_deco,3,3,0,3,2,617,a-,53,dualsweeper_custom,16,12,4,1,4,1304,a,52,nzap89,11,8,3,3,2,850,a,90,bold,6,5,1,4,2,751,a-,51,squiclean_a,5,1,4,4,1,513,a-,54
2018-07-15T06:00:00+00:00,3.2.0,regular,standard,nawabari,bbass,180,bravo,,dualsweeper,4,3,1,5,2,891,,52,squiclean_b,3,3,0,3,2,670,,118,splatcharger,4,4,0,2,1,0,,45,clashblaster_neo,0,0,0,1,0,0,,42,bold,1,1,0,2,3,918,,61,sputtery_hue,6,4,2,3,2,718,,71,maneuver_collabo,7,6,1,2,2,668,,57,sputtery_hue,1,0,1,3,2,561,,104
2018-07-15T06:00:00+00:00,3.2.0,regular,standard,nawabari,bbass,180,alpha,,sputtery_hue,6,4,2,3,2,718,,71,bold,1,1,0,2,3,918,,61,maneuver_collabo,7,6,1,2,2,668,,57,sputtery_hue,1,0,1,3,2,561,,104,dualsweeper,4,3,1,5,2,891,,52,squiclean_b,3,3,0,3,2,670,,118,splatcharger,4,4,0,2,1,0,,45,clashblaster_neo,0,0,0,1,0,0,,42
2018-07-15T06:00:00+00:00,3.2.0,gachi,squad_4,asari,manta,320,alpha,FALSE,splatspinner,12,8,4,8,3,1362,x,128,sharp_neo,9,9,0,7,2,1246,c-,66,dynamo_tesla,9,5,4,6,3,924,s+,70,pablo,3,3,0,8,2,884,c-,62,dualsweeper,8,4,4,3,9,1460,s,105,sshooter_collabo,15,11,4,9,2,1223,a,82,sharp,8,6,2,6,1,1027,b-,58,octoshooter_replica,10,8,2,7,3,910,s+,92
2018-07-15T06:00:00+00:00,3.2.0,gachi,squad_4,asari,manta,320,alpha,FALSE,dynamo_tesla,9,5,4,6,3,924,s+,70,splatspinner,12,8,4,8,3,1362,x,128,sharp_neo,9,9,0,7,2,1246,c-,66,pablo,3,3,0,8,2,884,c-,62,dualsweeper,8,4,4,3,9,1460,s,105,sshooter_collabo,15,11,4,9,2,1223,a,82,sharp,8,6,2,6,1,1027,b-,58,octoshooter_replica,10,8,2,7,3,910,s+,92
2018-07-15T06:00:00+00:00,3.2.0,gachi,squad_2,asari,tachiuo,81,alpha,TRUE,wakaba,3,0,3,1,1,294,s+,89,jetsweeper,2,2,0,0,2,487,b+,90,bold,5,5,0,0,2,475,s+,90,nzap85,2,2,0,1,1,233,s+,87,variableroller_foil,1,1,0,2,1,327,s+,66,liter4k_scope,1,0,1,2,0,254,,101,variableroller_foil,0,0,0,3,0,206,a,78,splatroller,1,1,0,2,0,196,,45
2018-07-15T06:00:00+00:00,3.2.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,variableroller,2,2,0,4,2,933,,149,momiji,2,1,1,3,3,1099,,57,squiclean_b,7,6,1,2,2,743,,99,jetsweeper_custom,6,3,3,5,0,680,,60,momiji,1,1,0,3,3,1078,,63,promodeler_mg,6,5,1,4,3,965,,66,sharp,5,3,2,2,3,777,,90,sshooter,6,5,1,3,2,752,,131
2018-07-15T06:00:00+00:00,3.2.0,gachi,standard,hoko,ama,300,alpha,FALSE,kugelschreiber,12,10,2,8,2,963,x,110,pablo,9,5,4,2,4,1417,x,78,96gal_deco,11,9,2,10,3,1050,x,119,maneuver_collabo,9,5,4,10,2,1046,x,138,h3reelgun_d,10,3,7,8,5,1273,x,117,52gal,12,10,2,7,4,1264,x,170,heromaneuver_replica,12,10,2,8,4,1220,x,121,splatscope,8,7,1,6,3,947,x,135
2018-07-15T06:00:00+00:00,3.2.0,gachi,standard,hoko,shottsuru,152,bravo,TRUE,rapid,1,0,1,5,2,660,s+,93,hokusai_hue,3,3,0,5,2,743,s+,72,clashblaster_neo,3,1,2,4,2,613,s+,83,prime,4,3,1,4,2,511,s+,45,sharp_neo,3,1,2,2,2,793,s+,104,herocharger_replica,7,7,0,1,2,755,s+,93,sshooter_collabo,4,2,2,2,1,682,s+,90,quadhopper_black,9,8,1,2,2,669,s+,122
2018-07-15T06:00:00+00:00,3.2.0,gachi,standard,hoko,ama,28,alpha,TRUE,sshooter,7,6,1,0,1,285,s+,59,bold_neo,0,0,0,1,1,326,s+,42,sshooter_collabo,3,1,2,0,0,137,s+,86,bucketslosher_deco,1,0,1,0,0,96,s+,98,octoshooter_replica,1,1,0,2,0,106,s+,76,kugelschreiber,0,0,0,1,0,106,s+,79,heroroller_replica,0,0,0,2,0,91,s+,100,maneuver_collabo,0,0,0,2,0,89,s+,31
2018-07-15T06:00:00+00:00,3.2.0,gachi,standard,hoko,ama,62,alpha,TRUE,nzap85,1,0,1,1,2,435,x,164,dualsweeper_custom,4,4,0,1,1,402,x,79,maneuver_collabo,4,3,1,1,1,324,x,121,longblaster,3,2,1,1,0,208,x,128,dualsweeper,2,2,0,2,1,428,x,77,bucketslosher_deco,1,0,1,2,1,286,x,78,maneuver_collabo,1,1,0,2,0,246,x,141,octoshooter_replica,1,1,0,3,0,146,x,98
2018-07-15T06:00:00+00:00,3.2.0,gachi,standard,hoko,shottsuru,138,alpha,TRUE,herobrush_replica,5,5,0,4,2,733,s+,79,bold,2,2,0,4,2,701,s+,75,herocharger_replica,2,2,0,4,1,613,s+,133,maneuver_collabo,4,3,1,3,1,540,s+,77,jetsweeper_custom,4,3,1,3,2,744,s+,134,dualsweeper_custom,5,4,1,4,1,561,s+,53,carbon_deco,9,5,4,3,2,552,s+,25,splatcharger,4,3,1,2,1,519,s+,161
2018-07-15T06:00:00+00:00,3.2.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,momiji,7,4,3,2,4,1103,,161,momiji,3,2,1,2,3,1010,,95,octoshooter_replica,5,4,1,5,1,478,,50,liter4k,3,3,0,6,1,477,,108,pablo,3,3,0,3,2,966,,147,hydra,7,6,1,2,2,755,,125,prime,3,3,0,4,3,703,,90,dynamo_tesla,4,3,1,4,2,703,,83
2018-07-15T06:00:00+00:00,3.2.0,gachi,standard,hoko,ama,300,alpha,FALSE,nzap89,13,9,4,4,5,1360,s,70,heroslosher_replica,14,13,1,4,6,1214,s,68,nova,7,6,1,7,1,1016,s,208,hotblaster,15,6,9,7,1,553,s,86,dualsweeper,9,7,2,6,6,1285,s,88,bold,6,6,0,8,2,1198,s,73,bamboo14mk2,6,4,2,7,4,913,s,72,sshooter_collabo,5,5,0,13,0,651,s,48
2018-07-15T06:00:00+00:00,3.2.0,gachi,standard,hoko,ama,300,bravo,FALSE,dualsweeper_custom,11,10,1,7,6,1522,s+,122,nzap89,8,7,1,6,7,1620,s+,59,momiji,7,3,4,10,4,1479,s+,99,longblaster,8,4,4,12,2,959,s+,68,explosher,15,8,7,5,5,1680,s+,78,sharp_neo,17,13,4,8,2,1339,s+,104,quadhopper_black,8,6,2,8,4,1321,s+,116,octoshooter_replica,9,7,2,4,3,1068,s+,82
2018-07-15T06:00:00+00:00,3.2.0,gachi,standard,hoko,shottsuru,37,alpha,TRUE,dynamo_tesla,4,4,0,0,1,255,s+,89,nzap85,1,1,0,1,0,280,s+,61,octoshooter_replica,0,0,0,0,0,219,s+,62,sputtery,2,2,0,1,0,217,s+,82,heroshooter_replica,1,1,0,1,1,264,s+,70,maneuver_collabo,1,0,1,2,0,224,s+,35,heroroller_replica,0,0,0,2,0,136,s+,135,sputtery_hue,1,1,0,2,0,130,s+,44
2018-07-15T06:00:00+00:00,3.2.0,regular,standard,nawabari,bbass,180,alpha,FALSE,pablo,8,5,3,4,4,1034,,145,bold_neo,3,2,1,0,6,1109,,143,dualsweeper,3,2,1,2,3,622,,124,sharp,3,3,0,5,1,542,,109,prime_collabo,6,5,1,3,3,989,,62,herocharger_replica,5,5,0,3,2,896,,97,liter4k_scope,3,1,2,6,0,526,,77,herospinner_replica,0,0,0,0,0,0,,82
2018-07-15T06:00:00+00:00,3.2.0,regular,standard,nawabari,bbass,180,alpha,FALSE,bucketslosher_deco,5,4,1,0,3,961,,128,sharp_neo,7,4,3,2,4,1409,,131,sharp_neo,3,3,0,6,1,870,,59,nzap89,3,1,2,3,3,836,,49,heroshelter_replica,3,2,1,5,3,1102,,178,sharp_neo,3,3,0,6,2,960,,83,hydra,3,2,1,1,2,813,,72,splatcharger,4,4,0,0,3,752,,62
2018-07-15T06:00:00+00:00,3.2.0,gachi,squad_2,asari,tachiuo,205,alpha,TRUE,wakaba,6,3,3,2,3,785,s+,89,nzap85,4,2,2,4,2,595,s+,87,pablo,5,4,1,2,2,560,b,65,splatroller_collabo,8,7,1,3,2,529,a-,113,clashblaster_neo,10,9,1,4,3,797,s+,91,splatspinner,2,2,0,4,3,790,a,52,nzap85,0,0,0,5,1,372,a-,41,maneuver_collabo,1,0,1,5,1,365,a,40
2018-07-15T06:00:00+00:00,3.2.0,gachi,squad_2,asari,manta,313,bravo,FALSE,screwslosher_neo,11,9,2,8,2,855,s+,89,maneuver_collabo,15,10,5,4,3,1139,x,144,quadhopper_black,8,6,2,9,3,1021,x,153,dynamo_tesla,8,5,3,9,2,756,s+,125,prime_collabo,12,9,3,8,4,1316,a,65,rapid,7,4,3,7,2,994,s+,142,hotblaster_custom,14,10,4,7,2,944,x,167,sputtery_hue,8,7,1,8,2,870,s+,125
2018-07-15T06:00:00+00:00,3.2.0,gachi,standard,hoko,shottsuru,109,alpha,TRUE,rapid_elite,12,8,4,0,2,781,s,139,sharp_neo,3,2,1,2,2,744,s,37,dualsweeper_custom,5,3,2,2,1,583,s,76,splatroller,5,4,1,1,1,341,s,80,dualsweeper_custom,3,2,1,4,2,647,s,129,promodeler_rg,2,2,0,4,2,621,s,50,nzap85,2,1,1,4,0,443,s,59,bold,0,0,0,5,0,408,s,86
2018-07-15T06:00:00+00:00,3.2.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,spygadget,1,0,1,3,1,754,,38,explosher,2,2,0,4,2,768,,49,nzap89,2,2,0,5,1,745,,53,promodeler_mg,0,0,0,7,0,624,,19,sputtery,6,6,0,1,3,859,,168,rapid_elite,8,6,2,0,3,788,,126,kugelschreiber,6,6,0,1,2,691,,86,hissen,4,1,3,2,2,648,,68
2018-07-15T06:00:00+00:00,3.2.0,gachi,standard,hoko,ama,329,bravo,FALSE,sshooter,12,9,3,10,2,1235,s+,59,bold,7,7,0,9,5,1816,s+,68,sputtery,13,13,0,8,4,1260,s+,42,bold,4,3,1,12,2,1135,s+,100,sshooter,9,9,0,7,5,1570,s+,87,nzap89,14,11,3,6,5,1504,s+,213,bold,9,7,2,9,0,1493,s+,92,maneuver_collabo,15,12,3,10,2,1089,s+,95
