# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-21T08:00:00+00:00,3.2.0,fest,squad_4,nawabari,sumeshi,180,alpha,FALSE,bottlegeyser_foil,3,3,0,2,2,747,,57,sharp_neo,4,1,3,4,4,1317,,83,herobrush_replica,6,5,1,2,3,802,,58,prime_collabo,7,6,1,4,1,756,,108,wakaba,6,3,3,3,4,1078,,44,splatroller_collabo,3,3,0,5,3,913,,26,barrelspinner_deco,6,6,0,3,3,855,,19,splatroller,0,0,0,4,0,529,,15
2018-07-21T08:00:00+00:00,3.2.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,wakaba,5,4,1,1,3,1084,,59,promodeler_rg,1,1,0,6,2,952,,30,wakaba,7,3,4,3,3,881,,40,wakaba,8,4,4,4,3,844,,49,clashblaster_neo,5,3,2,2,4,1022,,55,sputtery_hue,6,6,0,6,3,991,,72,jetsweeper_custom,1,0,1,2,4,771,,44,hotblaster,5,5,0,2,2,661,,27
2018-07-21T08:00:00+00:00,3.2.0,fest,standard,nawabari,sumeshi,180,bravo,FALSE,campingshelter_sorella,6,4,2,3,3,1100,,240,dualsweeper,2,2,0,4,3,996,,33,wakaba,7,4,3,4,3,861,,91,sharp_neo,3,3,0,7,1,810,,46,dualsweeper,6,5,1,1,5,1191,,16,quadhopper_black,6,5,1,4,2,974,,27,sshooter_collabo,6,5,1,5,1,802,,54,carbon_deco,3,3,0,3,2,715,,32
2018-07-21T08:00:00+00:00,3.2.0,fest,standard,nawabari,mystery,180,alpha,,dualsweeper,7,5,2,3,3,821,,53,heroshooter_replica,8,8,0,3,4,1301,,40,dualsweeper_custom,3,0,3,3,3,1119,,38,hokusai_hue,6,5,1,5,2,777,,24,h3reelgun_d,5,4,1,5,3,1071,,58,wakaba,4,1,3,4,3,897,,18,prime_collabo,8,7,1,4,1,861,,38,momiji,2,2,0,6,2,852,,90
2018-07-21T08:00:00+00:00,3.2.0,fest,standard,nawabari,sumeshi,180,bravo,FALSE,dualsweeper_custom,3,3,0,3,3,1083,,141,sharp_neo,2,1,1,6,3,1167,,305,promodeler_rg,2,2,0,4,3,997,,58,nzap85,5,2,3,2,4,947,,68,sharp_neo,6,6,0,2,4,1629,,191,dualsweeper_custom,4,4,0,2,3,1183,,48,octoshooter_replica,3,2,1,2,3,948,,64,sshooter_collabo,3,3,0,2,1,687,,20
2018-07-21T08:00:00+00:00,3.2.0,fest,standard,nawabari,sumeshi,180,bravo,FALSE,splatscope_collabo,2,2,0,5,0,867,,143,bold,2,1,1,7,2,919,,71,herocharger_replica,5,5,0,2,1,743,,114,sshooter_collabo,2,2,0,5,0,713,,129,wakaba,9,4,5,1,4,1174,,68,dualsweeper_custom,5,4,1,2,3,1057,,60,dualsweeper_custom,8,6,2,2,2,924,,122,sputtery_hue,10,5,5,5,2,917,,88
2018-07-21T08:00:00+00:00,3.2.0,fest,squad_4,nawabari,ajifry,180,alpha,FALSE,rapid_elite_deco,7,6,1,2,3,860,,121,sharp_neo,2,2,0,1,2,902,,84,spygadget_sorella,3,2,1,3,3,834,,58,dualsweeper,5,4,1,3,2,693,,66,bold_neo,6,6,0,3,3,1003,,115,kugelschreiber,3,2,1,3,2,801,,51,wakaba,3,1,2,2,2,784,,66,nzap89,1,0,1,6,2,630,,23
2018-07-21T08:00:00+00:00,3.2.0,fest,standard,nawabari,ajifry,180,alpha,,momiji,5,3,2,1,3,966,,75,dualsweeper,1,1,0,2,4,1009,,74,sputtery_hue,5,5,0,4,2,832,,40,heroroller_replica,2,2,0,7,0,381,,48,maneuver_collabo,2,1,1,4,2,781,,68,splatscope,4,4,0,2,3,778,,160,dynamo,5,5,0,2,3,760,,95,herocharger_replica,5,4,1,3,2,699,,78
2018-07-21T08:00:00+00:00,3.2.0,fest,squad_4,nawabari,ajifry,180,bravo,,squiclean_b,5,4,1,3,3,854,,95,l3reelgun_d,4,4,0,1,3,928,,73,campingshelter_sorella,3,1,2,2,2,820,,155,sputtery,5,4,1,5,2,783,,44,sharp_neo,3,2,1,3,4,1047,,94,sshooter,5,4,1,3,2,941,,102,sputtery_hue,4,4,0,4,2,801,,91,dynamo_tesla,1,1,0,3,2,710,,77
2018-07-21T08:00:00+00:00,3.2.0,fest,standard,nawabari,mystery,180,bravo,FALSE,momiji,3,2,1,5,2,788,,39,nzap85,7,6,1,3,3,1032,,75,octoshooter_replica,3,3,0,5,1,879,,41,sputtery_hue,8,6,2,5,2,819,,82,splatroller,10,8,2,4,3,941,,60,splatroller_collabo,4,4,0,5,3,911,,97,heromaneuver_replica,6,6,0,3,3,844,,79,bold,1,0,1,5,1,752,,34
2018-07-21T08:00:00+00:00,3.2.0,fest,standard,nawabari,mystery,180,alpha,FALSE,kugelschreiber,7,6,1,3,3,1027,,47,pablo,0,0,0,3,3,842,,47,dynamo_tesla,8,7,1,2,2,797,,57,prime,8,4,4,4,2,695,,69,wakaba,5,4,1,3,4,1113,,45,maneuver_collabo,3,3,0,5,2,825,,25,liter4k,2,2,0,2,2,621,,58,heromaneuver_replica,4,3,1,7,1,608,,38
2018-07-21T08:00:00+00:00,3.2.0,fest,standard,nawabari,sumeshi,180,bravo,FALSE,momiji,1,1,0,0,5,1446,,71,bold_neo,0,0,0,4,2,910,,66,herocharger_replica,1,1,0,3,1,783,,84,splatroller,5,4,1,4,2,646,,61,momiji,2,1,1,2,3,1064,,46,nzap89,3,3,0,1,3,951,,57,bold_neo,4,3,1,1,4,948,,63,maneuver,4,4,0,2,3,809,,34
2018-07-21T08:00:00+00:00,3.2.0,fest,standard,nawabari,ajifry,180,alpha,FALSE,maneuver_collabo,2,2,0,4,1,660,,49,sharp_neo,4,3,1,5,3,977,,60,dualsweeper_custom,1,1,0,5,2,856,,22,wakaba,2,2,0,6,0,553,,4,dualsweeper,6,6,0,2,4,980,,30,sshooter,4,3,1,2,3,936,,24,splatroller,7,6,1,3,1,631,,36,heroroller_replica,6,5,1,1,1,469,,57
2018-07-21T08:00:00+00:00,3.2.0,fest,standard,nawabari,sumeshi,180,bravo,FALSE,barrelspinner_deco,5,5,0,3,3,1039,,85,pablo,5,5,0,3,3,927,,78,dynamo_tesla,2,1,1,3,1,668,,40,kugelschreiber,4,4,0,3,1,577,,63,promodeler_mg,1,1,0,5,3,1061,,46,maneuver_collabo,6,6,0,3,3,957,,51,dynamo_tesla,4,1,3,4,2,695,,55,explosher,5,4,1,3,2,663,,92
2018-07-21T08:00:00+00:00,3.2.0,fest,squad_4,nawabari,ajifry,180,bravo,FALSE,wakaba,4,2,2,4,3,865,,65,sharp_neo,7,5,2,3,2,963,,54,hissen_hue,6,4,2,5,2,859,,33,nzap85,7,5,2,6,0,666,,126,momiji,4,3,1,1,5,1371,,131,nzap89,8,8,0,5,2,911,,145,nzap89,5,2,3,4,2,777,,81,hokusai_hue,5,5,0,6,1,536,,51
2018-07-21T08:00:00+00:00,3.2.0,fest,squad_4,nawabari,ajifry,180,bravo,FALSE,kugelschreiber,4,3,1,2,3,893,,93,dualsweeper_custom,5,3,2,4,3,1030,,123,sharp_neo,2,1,1,4,2,801,,178,bucketslosher_deco,1,1,0,1,3,763,,111,bucketslosher_deco,4,2,2,1,3,1029,,144,nzap85,3,1,2,2,2,983,,10,sshooter_collabo,2,2,0,2,3,929,,7,kugelschreiber,6,6,0,3,2,848,,137
2018-07-21T08:00:00+00:00,3.2.0,fest,squad_4,nawabari,sumeshi,180,bravo,,quadhopper_black,2,1,1,8,0,609,,102,variableroller_foil,4,3,1,5,4,1249,,113,nzap85,0,0,0,4,3,1127,,95,dualsweeper,2,1,1,2,3,914,,87,wakaba,6,2,4,2,4,1276,,55,sharp_neo,3,1,2,1,4,1270,,49,octoshooter_replica,13,9,4,2,3,1018,,133,heroroller_replica,9,7,2,0,3,920,,148
2018-07-21T08:00:00+00:00,3.2.0,fest,standard,nawabari,mystery,180,alpha,FALSE,bold,6,5,1,3,4,1222,,111,nzap89,4,3,1,3,3,1045,,61,wakaba,6,2,4,1,4,1042,,99,explosher,4,4,0,5,0,901,,33,nzap89,4,4,0,2,4,1211,,88,squiclean_b,7,5,2,2,4,1045,,103,maneuver,1,0,1,4,2,875,,33,nzap89,3,3,0,6,1,735,,44
2018-07-21T08:00:00+00:00,3.2.0,fest,standard,nawabari,mystery,180,alpha,FALSE,explosher,5,1,4,2,3,925,,171,splatcharger_collabo,8,7,1,1,3,1077,,32,explosher,5,4,1,3,2,968,,52,herospinner_replica,8,6,2,2,2,731,,93,splatroller,1,1,0,6,1,777,,86,hydra,1,1,0,6,1,575,,163,campingshelter,4,3,1,3,3,0,,76,maneuver_collabo,4,3,1,3,1,0,,63
2018-07-21T08:00:00+00:00,3.2.0,fest,squad_4,nawabari,sumeshi,180,bravo,FALSE,sshooter,4,3,1,6,0,828,,71,dualsweeper,8,7,1,5,3,998,,70,sharp_neo,0,0,0,4,2,882,,38,sputtery_hue,2,1,1,6,2,844,,77,explosher,10,8,2,1,4,1157,,88,bold_neo,6,5,1,2,4,1112,,108,sshooter,6,6,0,4,2,790,,44,spygadget_sorella,8,2,6,4,2,631,,49
2018-07-21T08:00:00+00:00,3.2.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,nzap85,6,3,3,4,3,1054,,191,jetsweeper_custom,16,13,3,1,3,991,,96,longblaster,12,8,4,3,3,935,,204,heroroller_replica,7,5,2,4,1,677,,119,sharp_neo,4,3,1,5,2,1206,,87,rapid,5,3,2,8,0,661,,104,maneuver_collabo,4,4,0,10,0,590,,104,squiclean_b,2,2,0,6,0,512,,86
2018-07-21T08:00:00+00:00,3.2.0,fest,standard,nawabari,ajifry,180,alpha,FALSE,quadhopper_black,6,4,2,4,3,960,,112,sputtery,7,6,1,5,1,784,,43,dynamo,5,3,2,2,2,735,,99,bamboo14mk2,5,4,1,3,1,596,,47,nzap85,8,4,4,2,3,985,,78,squiclean_a,2,2,0,3,2,860,,119,hotblaster,6,5,1,6,1,573,,87,splatspinner,6,3,3,6,2,526,,86
2018-07-21T08:00:00+00:00,3.2.0,fest,squad_4,nawabari,sumeshi,180,bravo,,nzap89,3,3,0,5,3,866,,117,nzap89,0,0,0,2,3,812,,49,nzap89,3,3,0,5,2,743,,54,nzap89,2,1,1,4,2,690,,48,heroslosher_replica,3,2,1,0,3,918,,121,bold,6,6,0,4,3,887,,63,squiclean_a,5,4,1,2,3,780,,48,prime_collabo,5,4,1,1,2,686,,76
2018-07-21T08:00:00+00:00,3.2.0,fest,standard,nawabari,ajifry,180,alpha,,nzap89,4,2,2,1,3,834,,62,momiji,1,1,0,1,2,794,,18,splatcharger,4,4,0,2,0,529,,22,bold,5,5,0,2,1,372,,29,sshooter_collabo,5,5,0,5,2,785,,43,hissen_hue,2,1,1,3,2,688,,21,splatroller,1,0,1,4,1,566,,28,heroroller_replica,0,0,0,0,0,0,,81
2018-07-21T08:00:00+00:00,3.2.0,fest,standard,nawabari,mystery,180,alpha,,octoshooter_replica,3,3,0,6,0,678,,43,momiji,6,6,0,1,4,1636,,30,quadhopper_black,7,7,0,4,2,1152,,79,splatroller_collabo,4,3,1,6,2,735,,57,dualsweeper,11,5,6,2,5,1287,,55,nzap85,8,7,1,4,4,1187,,112,nzap85,4,1,3,5,1,878,,66,bold,4,4,0,8,0,618,,48
2018-07-21T08:00:00+00:00,3.2.0,fest,squad_4,nawabari,sumeshi,180,bravo,,nzap89,3,3,0,5,2,743,,54,nzap89,3,3,0,5,3,866,,117,nzap89,0,0,0,2,3,812,,49,nzap89,2,1,1,4,2,690,,48,heroslosher_replica,3,2,1,0,3,918,,121,bold,6,6,0,4,3,887,,63,squiclean_a,5,4,1,2,3,780,,48,prime_collabo,5,4,1,1,2,686,,76
2018-07-21T08:00:00+00:00,3.2.0,fest,squad_4,nawabari,ajifry,180,alpha,FALSE,wakaba,6,4,2,1,4,1108,,105,spygadget,4,2,2,3,3,1063,,84,hydra,5,4,1,0,2,802,,81,prime,5,4,1,2,2,799,,108,dualsweeper_custom,1,0,1,3,2,1001,,52,bold_neo,2,2,0,4,4,968,,68,campingshelter,1,1,0,3,3,841,,83,nzap89,3,3,0,4,2,674,,51
2018-07-21T08:00:00+00:00,3.2.0,fest,standard,nawabari,ajifry,180,bravo,FALSE,bucketslosher_deco,9,6,3,2,2,892,,118,sshooter_collabo,5,4,1,3,2,923,,103,parashelter,4,2,2,3,2,809,,165,hydra,6,4,2,5,1,516,,45,splatscope_collabo,2,2,0,1,2,1020,,88,hissen_hue,3,2,1,5,2,764,,74,nzap85,5,4,1,4,2,761,,30,sharp_neo,6,5,1,6,1,682,,48
2018-07-21T08:00:00+00:00,3.2.0,fest,squad_4,nawabari,ajifry,180,alpha,FALSE,hydra,5,4,1,0,2,802,,81,wakaba,6,4,2,1,4,1108,,105,spygadget,4,2,2,3,3,1063,,84,prime,5,4,1,2,2,799,,108,dualsweeper_custom,1,0,1,3,2,1001,,52,bold_neo,2,2,0,4,4,968,,68,campingshelter,1,1,0,3,3,841,,83,nzap89,3,3,0,4,2,674,,51
2018-07-21T08:00:00+00:00,3.2.0,fest,standard,nawabari,sumeshi,180,alpha,FALSE,explosher,3,2,1,3,2,855,,100,maneuver,7,5,2,3,1,859,,14,kugelschreiber,8,8,0,3,0,811,,85,pablo,3,2,1,3,2,634,,48,nzap85,4,2,2,3,2,1022,,83,octoshooter_replica,4,4,0,3,1,749,,62,jetsweeper,2,1,1,4,2,721,,24,splatroller,5,5,0,7,1,605,,39
2018-07-21T08:00:00+00:00,3.2.0,fest,standard,nawabari,ajifry,180,alpha,FALSE,octoshooter_replica,8,6,2,2,1,690,,71,sharp_neo,6,6,0,1,3,963,,81,bamboo14mk2,3,2,1,0,2,800,,84,hydra,9,7,2,0,1,658,,98,dualsweeper_custom,1,1,0,2,3,1100,,54,maneuver_collabo,2,2,0,4,2,730,,78,bold,0,0,0,7,2,552,,56,carbon_deco,0,0,0,8,0,414,,61
2018-07-21T08:00:00+00:00,3.2.0,fest,standard,nawabari,mystery,180,alpha,FALSE,dualsweeper_custom,7,6,1,2,3,1260,,76,dualsweeper,6,4,2,2,3,1050,,50,sharp_neo,0,0,0,2,3,1022,,65,hissen,4,3,1,5,1,519,,104,maneuver,7,6,1,3,4,1204,,107,variableroller_foil,1,1,0,3,3,883,,62,nzap89,2,2,0,4,3,877,,52,sshooter,3,2,1,3,0,682,,51
2018-07-21T08:00:00+00:00,3.2.0,fest,squad_4,nawabari,sumeshi,180,alpha,FALSE,quadhopper_black,6,4,2,4,3,900,,177,sharp_neo,5,4,1,2,3,1127,,112,nzap85,11,6,5,1,4,1111,,128,kugelschreiber,9,7,2,1,2,888,,130,momiji,2,2,0,5,3,1142,,15,hissen_hue,1,1,0,5,3,1058,,73,momiji,3,3,0,5,3,974,,71,heroshooter_replica,2,2,0,6,2,708,,98
2018-07-21T08:00:00+00:00,3.2.0,fest,standard,nawabari,ajifry,180,bravo,FALSE,splatroller_collabo,1,1,0,4,2,600,,81,promodeler_mg,1,0,1,5,4,1109,,75,hydra,0,0,0,3,1,641,,41,heroroller_replica,7,7,0,4,1,612,,111,nzap89,4,2,2,1,4,1041,,91,heroshelter_replica,4,3,1,2,3,824,,82,squiclean_a,9,6,3,3,2,592,,111,splatroller,7,5,2,2,0,579,,46
2018-07-21T08:00:00+00:00,3.2.0,fest,standard,nawabari,mystery,180,alpha,FALSE,h3reelgun_d,0,0,0,1,5,1412,,71,octoshooter_replica,7,6,1,2,3,909,,105,herocharger_replica,6,4,2,0,1,869,,55,liter4k,7,5,2,2,1,407,,54,splatspinner_collabo,2,1,1,5,2,1129,,42,h3reelgun_d,1,0,1,4,3,1016,,35,dualsweeper_custom,4,4,0,4,1,768,,89,52gal,0,0,0,3,1,0,,79
2018-07-21T08:00:00+00:00,3.2.0,fest,standard,nawabari,ajifry,180,alpha,FALSE,maneuver_collabo,5,5,0,2,3,883,,58,nzap85,12,8,4,1,4,1002,,95,sputtery,5,4,1,3,2,732,,50,nzap85,9,3,6,2,2,722,,70,nzap89,1,1,0,6,2,768,,58,dualsweeper_custom,5,2,3,6,1,756,,38,octoshooter_replica,2,2,0,6,2,753,,60,splatcharger,3,3,0,2,1,687,,73
2018-07-21T08:00:00+00:00,3.2.0,fest,standard,nawabari,ajifry,180,bravo,,rapid_elite_deco,0,0,0,7,1,534,,79,sharp_neo,3,3,0,6,2,795,,69,pablo,2,0,2,9,1,594,,36,nzap85,2,2,0,8,1,571,,48,maneuver,8,4,4,1,5,1025,,53,octoshooter_replica,7,5,2,2,0,686,,59,splatroller,12,9,3,2,2,675,,53,carbon_deco,15,12,3,0,1,641,,163
2018-07-21T08:00:00+00:00,3.2.0,fest,standard,nawabari,sumeshi,180,alpha,FALSE,nzap89,6,4,2,1,3,1015,,108,bold,4,4,0,3,2,1309,,69,pablo_hue,8,7,1,0,4,884,,123,hotblaster,6,4,2,5,1,634,,65,sputtery_hue,3,2,1,6,3,1108,,34,sputtery,5,5,0,5,3,1003,,55,splatscope,3,2,1,3,2,712,,18,promodeler_mg,0,0,0,5,2,639,,31
2018-07-21T08:00:00+00:00,3.2.0,fest,standard,nawabari,ajifry,180,bravo,,momiji,0,0,0,5,4,1204,,100,nzap85,2,2,0,7,1,850,,139,sharp_neo,3,3,0,3,2,747,,69,rapid,1,1,0,5,2,607,,41,dualsweeper_custom,6,4,2,1,3,1041,,112,sharp_neo,13,9,4,2,3,1039,,57,pablo,6,4,2,1,0,959,,40,octoshooter_replica,3,3,0,2,1,713,,82
2018-07-21T08:00:00+00:00,3.2.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,maneuver,5,2,3,2,3,958,,92,momiji,9,6,3,3,3,1244,,51,sshooter_collabo,8,7,1,2,3,1065,,74,variableroller,6,6,0,3,3,1061,,91,nzap85,6,5,1,5,3,1059,,92,dualsweeper_custom,3,3,0,4,2,951,,66,heromaneuver_replica,1,0,1,6,2,917,,32,bold,2,2,0,6,1,868,,36
2018-07-21T08:00:00+00:00,3.2.0,fest,standard,nawabari,ajifry,180,alpha,FALSE,sputtery_hue,4,4,0,2,3,1111,,111,heroshooter_replica,5,2,3,4,3,912,,52,hokusai_hue,4,4,0,1,3,764,,67,kugelschreiber,3,2,1,5,1,649,,95,explosher,5,5,0,2,2,845,,70,dualsweeper,6,2,4,3,3,825,,90,octoshooter_replica,4,4,0,5,1,770,,64,heromaneuver_replica,1,1,0,2,3,751,,121
2018-07-21T08:00:00+00:00,3.2.0,fest,standard,nawabari,ajifry,180,alpha,FALSE,explosher,7,5,2,2,3,956,,89,sharp_neo,7,6,1,1,3,1038,,63,explosher,4,1,3,3,2,888,,39,rapid_deco,10,8,2,3,3,567,,198,liter4k_scope,5,4,1,3,3,988,,87,maneuver_collabo,3,1,2,6,1,760,,83,screwslosher_neo,4,3,1,5,2,732,,224,bold,1,1,0,6,1,654,,127
2018-07-21T08:00:00+00:00,3.2.0,fest,standard,nawabari,sumeshi,180,bravo,FALSE,nzap85,1,1,0,4,2,728,,46,momiji,1,1,0,3,3,990,,35,sshooter,2,2,0,5,2,867,,99,nzap85,4,4,0,5,1,748,,46,screwslosher_neo,7,5,2,2,1,1107,,51,hydra,5,4,1,2,1,823,,73,liter4k,7,3,4,2,3,793,,30,squiclean_a,5,5,0,2,2,615,,39
2018-07-21T08:00:00+00:00,3.2.0,fest,standard,nawabari,mystery,180,bravo,,nzap89,4,4,0,4,4,1094,,103,momiji,4,3,1,5,3,1202,,18,barrelspinner_deco,5,5,0,4,3,1050,,43,quadhopper_black,5,3,2,4,1,955,,65,dualsweeper_custom,6,4,2,2,5,1590,,112,sputtery,5,5,0,4,4,1227,,39,dualsweeper_custom,3,3,0,2,3,1084,,59,splatroller,5,5,0,7,1,642,,53
2018-07-21T08:00:00+00:00,3.2.0,fest,standard,nawabari,sumeshi,180,alpha,FALSE,explosher,6,6,0,2,2,908,,117,nzap85,2,1,1,3,4,1050,,129,prime,6,6,0,1,3,897,,32,sharp_neo,4,2,2,4,2,884,,120,heroshelter_replica,5,3,2,3,3,1117,,90,explosher,2,2,0,4,1,860,,119,heroslosher_replica,4,4,0,4,2,767,,49,liter4k_scope_custom,1,1,0,4,2,678,,84
2018-07-21T08:00:00+00:00,3.2.0,fest,standard,nawabari,ajifry,180,bravo,FALSE,pablo,4,3,1,5,2,736,,146,momiji,6,5,1,4,3,1023,,26,splatspinner,5,3,2,3,3,930,,107,explosher,7,3,4,2,3,917,,81,splatcharger_collabo,0,0,0,2,4,1070,,106,dualsweeper_custom,7,6,1,3,3,1061,,126,wakaba,5,4,1,4,3,821,,72,splatroller,5,4,1,5,2,684,,121
2018-07-21T08:00:00+00:00,3.2.0,fest,standard,nawabari,sumeshi,180,alpha,FALSE,sharp_neo,1,0,1,4,2,1060,,75,sharp_neo,4,3,1,3,4,1147,,93,sharp_neo,2,2,0,5,2,917,,54,carbon_deco,3,2,1,4,2,735,,69,wakaba,7,4,3,2,5,1131,,68,bottlegeyser,9,6,3,1,1,1048,,105,hydra,5,5,0,1,2,859,,56,heroshelter_replica,3,1,2,3,2,657,,136
2018-07-21T08:00:00+00:00,3.2.0,fest,standard,nawabari,ajifry,180,bravo,FALSE,nzap85,3,3,0,3,4,1255,,167,momiji,3,3,0,3,2,771,,76,bold,2,1,1,2,2,744,,79,kugelschreiber,1,1,0,4,1,714,,69,dualsweeper_custom,4,3,1,2,3,1097,,166,nzap85,7,5,2,3,3,961,,107,momiji,4,0,4,2,3,919,,67,kugelschreiber,5,4,1,1,2,655,,85
2018-07-21T08:00:00+00:00,3.2.0,fest,squad_4,nawabari,sumeshi,180,alpha,FALSE,longblaster_custom,8,5,3,2,3,852,,149,nzap85,8,5,3,1,4,1104,,119,heroshooter_replica,5,5,0,2,2,949,,102,splatscope_collabo,3,3,0,3,2,875,,123,momiji,1,0,1,3,3,1170,,25,bold_neo,2,2,0,3,3,924,,76,96gal,5,3,2,6,2,714,,76,screwslosher,3,3,0,6,1,651,,18
2018-07-21T08:00:00+00:00,3.2.0,fest,squad_4,nawabari,mystery,180,bravo,FALSE,carbon,5,5,0,5,2,786,,88,heroshooter_replica,2,1,1,5,1,1064,,65,heroshelter_replica,2,0,2,5,2,923,,104,bottlegeyser_foil,3,3,0,4,3,863,,76,sharp_neo,6,4,2,2,3,1155,,100,explosher,5,5,0,1,4,1141,,65,52gal,12,8,4,3,2,1011,,26,sshooter_collabo,3,2,1,3,2,822,,36
2018-07-21T08:00:00+00:00,3.2.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,dualsweeper,3,0,3,1,3,909,,107,sharp_neo,7,6,1,2,4,1479,,50,rapid_elite,8,8,0,1,4,1218,,73,prime,4,1,3,3,3,804,,81,dualsweeper_custom,0,0,0,1,4,1214,,91,wakaba,3,2,1,5,3,1153,,98,bucketslosher,2,2,0,4,3,976,,107,sharp_neo,3,3,0,5,2,968,,131
2018-07-21T08:00:00+00:00,3.2.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,sharp_neo,7,6,1,2,4,1479,,50,rapid_elite,8,8,0,1,4,1218,,73,dualsweeper,3,0,3,1,3,909,,107,prime,4,1,3,3,3,804,,81,dualsweeper_custom,0,0,0,1,4,1214,,91,wakaba,3,2,1,5,3,1153,,98,bucketslosher,2,2,0,4,3,976,,107,sharp_neo,3,3,0,5,2,968,,131
2018-07-21T08:00:00+00:00,3.2.0,fest,standard,nawabari,ajifry,180,bravo,,kugelschreiber,4,2,2,4,2,610,,80,prime_collabo,4,3,1,4,2,760,,78,herospinner_replica,6,5,1,3,2,736,,82,splatcharger,5,4,1,2,2,687,,47,spygadget,7,6,1,3,3,947,,107,parashelter,2,2,0,2,2,861,,32,sharp_neo,0,0,0,5,1,695,,92,maneuver_collabo,7,5,2,4,2,652,,55
2018-07-21T08:00:00+00:00,3.2.0,fest,standard,nawabari,ajifry,180,alpha,FALSE,splatscope_collabo,10,10,0,1,3,1005,,110,heroshooter_replica,1,1,0,3,1,1002,,86,sshooter_collabo,4,3,1,1,2,878,,50,splatscope_collabo,3,3,0,2,1,779,,160,maneuver_collabo,4,3,1,3,3,869,,53,dynamo_tesla,3,3,0,3,2,821,,149,sputtery_hue,1,1,0,5,2,811,,94,bold,0,0,0,6,0,783,,66
2018-07-21T08:00:00+00:00,3.2.0,fest,standard,nawabari,sumeshi,180,bravo,FALSE,bucketslosher_deco,5,5,0,3,2,991,,131,nzap89,3,2,1,4,3,970,,84,prime_collabo,1,0,1,3,1,707,,48,52gal_deco,1,0,1,7,1,635,,65,splatspinner_collabo,4,1,3,2,3,1065,,120,sharp,9,6,3,2,3,1005,,63,quadhopper_black,6,5,1,3,3,925,,110,maneuver,6,5,1,0,3,891,,54
2018-07-21T08:00:00+00:00,3.2.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,liter4k,6,5,1,0,3,891,,89,nzap89,10,8,2,2,4,1111,,95,jetsweeper_custom,9,5,4,1,4,996,,76,splatroller,3,2,1,4,1,648,,34,octoshooter_replica,4,4,0,7,2,874,,65,wakaba,1,0,1,5,3,791,,30,sharp_neo,1,1,0,7,1,690,,43,herospinner_replica,2,2,0,2,0,0,,170
2018-07-21T08:00:00+00:00,3.2.0,fest,squad_4,nawabari,mystery,180,alpha,FALSE,wakaba,10,4,6,1,3,1076,,59,wakaba,6,3,3,4,4,1208,,30,wakaba,11,5,6,5,3,932,,40,kelvin525,11,9,2,3,3,720,,49,wakaba,9,6,3,5,3,960,,20,wakaba,6,4,2,4,3,955,,53,momiji,2,2,0,6,1,782,,28,momiji,1,1,0,6,1,618,,91
2018-07-21T08:00:00+00:00,3.2.0,fest,squad_4,nawabari,sumeshi,180,alpha,FALSE,nzap85,7,5,2,3,3,841,,123,sputtery_hue,5,3,2,3,3,1136,,79,sshooter_collabo,7,6,1,2,2,975,,78,hydra,5,5,0,0,2,787,,65,bold,3,2,1,6,2,946,,39,momiji,1,1,0,6,2,927,,46,rapid_elite,0,0,0,5,2,808,,127,hydra,6,5,1,2,1,613,,100
2018-07-21T08:00:00+00:00,3.2.0,fest,squad_4,nawabari,ajifry,180,bravo,FALSE,splatroller,0,0,0,7,0,418,,61,nzap85,5,5,0,4,3,1012,,14,sshooter,3,1,2,4,2,815,,31,kugelschreiber,3,1,2,4,2,787,,93,splatspinner,8,7,1,0,6,1256,,97,nzap85,3,2,1,4,2,746,,142,quadhopper_black,6,6,0,2,1,695,,35,herocharger_replica,5,4,1,1,2,617,,87
2018-07-21T08:00:00+00:00,3.2.0,fest,standard,nawabari,ajifry,180,alpha,,dualsweeper,10,6,4,1,4,1046,,26,nzap89,9,6,3,2,3,881,,23,rapid_deco,11,4,7,1,2,699,,46,dynamo,1,1,0,2,1,438,,24,nzap89,1,1,0,4,2,809,,16,pablo,3,3,0,4,2,788,,76,wakaba,0,0,0,0,2,627,,72,sharp_neo,2,2,0,9,1,609,,44
