# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-14T08:00:00+00:00,3.2.0,gachi,standard,area,fujitsubo,149,alpha,TRUE,kelvin525_deco,2,1,1,4,0,295,s+,73,screwslosher_neo,4,2,2,1,2,526,s+,73,explosher,3,1,2,0,2,737,s+,116,hotblaster_custom,8,8,0,1,1,356,s+,127,sharp_neo,1,1,0,3,3,820,s+,93,hydra,3,3,0,3,3,596,s+,142,maneuver,2,2,0,6,2,445,s+,114,dynamo_tesla,0,0,0,0,0,0,s+,199
2018-07-14T08:00:00+00:00,3.2.0,regular,standard,nawabari,bbass,180,alpha,FALSE,jetsweeper,7,6,1,3,3,820,,63,sshooter_collabo,4,4,0,4,1,599,,41,dualsweeper,5,5,0,2,2,919,,14,explosher,3,1,2,3,2,580,,43,sharp_neo,3,3,0,3,3,1165,,57,prime_collabo,0,0,0,5,1,552,,50,dualsweeper_custom,3,2,1,5,0,494,,32,hokusai,8,7,1,3,1,627,,92
2018-07-14T08:00:00+00:00,3.2.0,gachi,standard,area,fujitsubo,111,alpha,TRUE,jetsweeper_custom,6,5,1,1,1,514,s+,77,herocharger_replica,3,1,2,1,1,394,s+,135,barrelspinner_deco,5,3,2,1,1,380,s+,113,spygadget,2,0,2,1,2,499,s+,88,maneuver_collabo,2,2,0,2,2,428,s+,96,explosher,0,0,0,0,0,0,s+,77,squiclean_b,1,1,0,3,2,495,s+,51,momiji,1,1,0,4,2,662,s+,64
2018-07-14T08:00:00+00:00,3.2.0,regular,standard,nawabari,bbass,180,bravo,FALSE,dualsweeper_custom,4,3,1,1,2,671,,48,splatroller,3,3,0,3,2,795,,52,dualsweeper_custom,6,6,0,4,1,682,,23,splatcharger,1,0,1,3,0,438,,77,dynamo_tesla,3,2,1,5,1,418,,61,explosher,3,3,0,2,2,868,,47,heroshooter_replica,5,4,1,2,1,299,,47,pablo_hue,3,2,1,3,3,1027,,14
2018-07-14T08:00:00+00:00,3.2.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,hokusai_hue,15,10,5,5,6,1190,s+,78,quadhopper_black,12,8,4,10,3,1017,s+,92,wakaba,12,7,5,6,4,1132,s+,84,jetsweeper,7,5,2,2,10,1640,s+,58,sharp_neo,7,2,5,11,4,1368,s+,54,barrelspinner_deco,9,6,3,7,5,1213,s+,156,octoshooter_replica,6,6,0,8,4,1034,s+,94,hissen,12,9,3,4,7,1254,s+,151
2018-07-14T08:00:00+00:00,3.2.0,gachi,standard,area,kombu,300,bravo,FALSE,wakaba,12,7,5,6,8,1673,s+,160,sharp_neo,6,4,2,7,6,1839,s+,85,dualsweeper_custom,9,7,2,9,4,1237,s+,138,splatscope,4,3,1,6,4,1225,s+,54,wakaba,4,0,4,7,7,1596,s+,80,dualsweeper,12,8,4,4,9,1984,s+,75,sshooter_collabo,9,8,1,4,4,1291,s+,106,splatcharger_collabo,13,12,1,6,5,1301,s+,83
2018-07-14T08:00:00+00:00,3.2.0,gachi,standard,area,kombu,240,alpha,TRUE,explosher,4,2,2,4,5,1199,x,137,dualsweeper_custom,8,6,2,3,5,1419,x,134,splatscope_collabo,4,3,1,2,7,1595,x,118,momiji,9,7,2,4,5,1366,x,145,explosher,4,2,2,2,7,1663,x,101,spygadget,6,4,2,6,5,1497,x,173,wakaba,6,3,3,6,5,1210,x,136,sshooter,4,4,0,4,4,1086,x,147
2018-07-14T08:00:00+00:00,3.2.0,gachi,standard,area,kombu,311,alpha,FALSE,clashblaster_neo,19,15,4,11,2,1128,s+,114,momiji,9,3,6,3,8,1974,s+,59,carbon_deco,18,11,7,8,4,983,s+,57,liter4k,10,8,2,3,5,1322,s+,58,wakaba,13,8,5,9,6,1512,s+,129,sharp_neo,7,5,2,12,3,1116,s+,37,dualsweeper,7,5,2,8,6,1625,s+,63,carbon_deco,8,7,1,8,3,1128,s+,98
2018-07-14T08:00:00+00:00,3.2.0,gachi,standard,area,kombu,250,alpha,TRUE,nzap85,11,4,7,3,5,1310,x,163,splatcharger,11,11,0,2,4,1025,x,33,wakaba,15,10,5,6,5,1171,x,112,explosher,10,6,4,4,5,1547,x,178,maneuver_collabo,7,5,2,7,3,1069,x,142,explosher,7,5,2,8,4,1187,x,98,explosher,2,2,0,7,4,1455,x,152,splatscope_collabo,4,3,1,9,2,920,x,116
2018-07-14T08:00:00+00:00,3.2.0,gachi,squad_4,yagura,gangaze,300,alpha,FALSE,nzap85,19,13,6,6,5,1171,x,92,h3reelgun,18,13,5,5,7,1282,x,150,dualsweeper,9,4,5,4,7,1027,a+,115,nzap89,9,5,4,9,4,932,s+,87,spygadget_sorella,11,9,2,7,5,1467,s+,156,quadhopper_black,11,9,2,13,2,905,x,141,momiji,6,5,1,8,4,1176,s+,143,liter4k,2,1,1,7,3,791,a,137
2018-07-14T08:00:00+00:00,3.2.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,wakaba,9,4,5,4,2,717,,68,quadhopper_black,12,10,2,2,2,826,,47,nzap85,16,12,4,3,2,875,,35,bold,8,4,4,3,2,775,,12,splatroller_collabo,0,0,0,8,1,562,,33,96gal_deco,5,3,2,7,1,689,,77,sputtery_hue,4,3,1,7,1,689,,37,promodeler_mg,7,6,1,8,1,553,,46
2018-07-14T08:00:00+00:00,3.2.0,gachi,squad_2,yagura,tachiuo,78,alpha,TRUE,nova,4,4,0,2,1,272,x,148,maneuver_collabo,2,2,0,2,0,277,x,96,dynamo_tesla,2,0,2,0,2,362,x,118,nova,2,2,0,2,1,255,s+,101,momiji,1,0,1,2,1,547,x,118,liter4k_scope,3,3,0,1,1,335,x,69,parashelter_sorella,1,1,0,2,1,322,x,191,nova,2,2,0,3,0,208,x,194
2018-07-14T08:00:00+00:00,3.2.0,regular,standard,nawabari,bbass,180,alpha,,kelvin525_deco,3,2,1,2,2,707,,104,bold,3,3,0,4,1,975,,11,sharp_neo,4,2,2,3,1,598,,60,bamboo14mk2,11,8,3,2,1,324,,75,nzap85,3,2,1,2,3,728,,48,quadhopper_black,6,5,1,7,0,558,,30,sputtery_hue,2,2,0,3,2,555,,47,hissen,2,2,0,3,1,530,,72
2018-07-14T08:00:00+00:00,3.2.0,gachi,standard,area,kombu,175,alpha,TRUE,bucketslosher,11,9,2,4,3,858,x,137,hissen_hue,9,8,1,3,3,912,x,121,heromaneuver_replica,8,6,2,4,3,807,x,68,dualsweeper_custom,7,4,3,4,3,841,x,123,nzap85,5,4,1,9,2,610,x,91,momiji,5,3,2,7,3,1036,x,130,quadhopper_black,3,3,0,8,1,611,x,119,splatcharger_collabo,5,5,0,3,3,920,x,107
2018-07-14T08:00:00+00:00,3.2.0,gachi,standard,area,fujitsubo,200,bravo,TRUE,kelvin525_deco,5,4,1,5,3,678,s+,73,maneuver_collabo,5,5,0,7,1,579,s+,82,hokusai,5,4,1,7,3,623,s+,151,liter4k,5,3,2,6,3,691,s+,44,heroroller_replica,9,7,2,3,3,652,s+,76,splatcharger_collabo,4,4,0,4,1,685,s+,108,maneuver_collabo,11,6,5,3,4,824,s+,49,sputtery_hue,10,8,2,6,2,880,s+,118
2018-07-14T08:00:00+00:00,3.2.0,gachi,standard,area,fujitsubo,73,alpha,TRUE,h3reelgun_d,0,0,0,0,2,432,a+,107,octoshooter_replica,3,2,1,1,1,337,a,75,heroroller_replica,2,2,0,1,0,224,a,55,splatcharger_collabo,2,2,0,0,1,268,a+,80,kugelschreiber,0,0,0,2,0,173,a+,72,splatroller,1,1,0,2,0,233,a+,82,splatspinner,1,1,0,2,1,321,a+,80,splatscope,0,0,0,1,1,183,a-,35
2018-07-14T08:00:00+00:00,3.2.0,gachi,standard,area,fujitsubo,315,bravo,FALSE,dualsweeper_custom,3,2,1,8,5,1425,s+,145,longblaster,12,11,1,5,4,1043,s+,59,sputtery_hue,7,4,3,8,5,1258,s+,63,splatcharger_collabo,4,4,0,7,4,1131,s+,80,herocharger_replica,8,8,0,9,3,864,s+,118,sshooter_collabo,6,2,4,3,3,1482,s+,91,maneuver_collabo,13,12,1,6,6,1390,s+,69,splatroller,9,6,3,3,4,1076,s+,48
2018-07-14T08:00:00+00:00,3.2.0,gachi,standard,area,kombu,176,bravo,TRUE,maneuver,5,3,2,4,2,668,x,91,hissen_hue,3,2,1,4,2,726,x,102,nzap89,4,2,2,2,4,811,x,48,splatroller_collabo,11,11,0,4,3,748,x,194,sharp,5,3,2,5,2,637,x,92,splatcharger_collabo,1,1,0,5,2,788,x,75,prime,8,5,3,3,3,891,x,73,dualsweeper,7,5,2,5,2,676,x,63
2018-07-14T08:00:00+00:00,3.2.0,regular,standard,nawabari,bbass,180,bravo,FALSE,jetsweeper,4,4,0,1,4,965,,63,splatscope,3,2,1,1,1,672,,97,octoshooter_replica,4,3,1,1,3,758,,14,dualsweeper,6,4,2,5,2,659,,45,sputtery_hue,4,4,0,4,3,907,,56,momiji,1,0,1,3,3,936,,35,liter4k,1,1,0,2,2,661,,77,soytuber,3,3,0,4,0,689,,130
2018-07-14T08:00:00+00:00,3.2.0,gachi,standard,area,fujitsubo,78,alpha,TRUE,jetsweeper_custom,3,1,2,0,1,380,s+,77,hissen_hue,4,4,0,0,1,426,s+,106,nzap89,2,1,1,1,1,295,s+,63,octoshooter_replica,4,3,1,4,0,255,s+,73,maneuver_collabo,3,2,1,4,0,246,s+,68,nzap85,1,1,0,2,2,444,s+,101,splatcharger_collabo,0,0,0,1,1,365,s+,28,bold,2,2,0,2,2,363,s+,78
2018-07-14T08:00:00+00:00,3.2.0,regular,standard,nawabari,bbass,180,alpha,FALSE,carbon_deco,3,3,0,3,1,573,,87,sputtery_hue,6,6,0,4,2,892,,53,sshooter_collabo,14,11,3,3,3,660,,60,nzap85,13,10,3,3,1,674,,72,maneuver,7,7,0,7,2,802,,10,splatcharger,3,3,0,6,1,584,,38,soytuber,2,2,0,9,0,383,,54,splatroller,1,1,0,8,0,535,,27
2018-07-14T08:00:00+00:00,3.2.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,kugelschreiber,8,5,3,2,5,1246,s+,98,sshooter,6,4,2,7,4,1136,s+,78,sputtery_hue,8,6,2,8,5,1407,s+,85,maneuver,11,10,1,6,6,1297,s+,20,nzap85,10,4,6,6,5,1275,s+,43,sputtery_hue,8,5,3,5,7,1407,s+,123,bamboo14mk2,11,9,2,8,6,1250,s+,101,dualsweeper_custom,6,5,1,6,5,1375,s+,97
2018-07-14T08:00:00+00:00,3.2.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,dualsweeper_custom,6,5,1,1,3,1047,,48,nova,15,12,3,2,2,599,,61,squiclean_b,1,1,0,3,1,474,,52,pablo,5,2,3,1,3,829,,22,splatcharger,3,3,0,7,1,644,,77,dynamo_tesla,3,3,0,6,0,552,,65,splatscope,1,1,0,7,0,534,,19,barrelspinner,0,0,0,0,0,0,,49
2018-07-14T08:00:00+00:00,3.2.0,gachi,squad_2,yagura,tachiuo,300,bravo,FALSE,nova,15,13,2,7,4,926,x,148,nova,5,5,0,9,4,635,s+,101,maneuver_collabo,6,6,0,11,2,894,a+,98,longblaster,10,6,4,10,3,939,x,132,maneuver_collabo,15,10,5,7,5,1079,x,160,variableroller_foil,12,12,0,4,6,1165,x,104,heroroller_replica,7,6,1,10,1,531,s+,85,wakaba,15,8,7,10,3,823,a+,50
2018-07-14T08:00:00+00:00,3.2.0,gachi,standard,area,fujitsubo,254,bravo,TRUE,jetsweeper,4,4,0,3,7,1262,a,63,variableroller_foil,1,0,1,1,8,1522,a-,78,promodeler_mg,6,6,0,2,2,0,a-,41,prime,5,3,2,4,5,1126,a,114,dualsweeper_custom,5,4,1,4,4,1330,a+,88,nzap85,3,1,2,4,4,951,a+,75,jetsweeper,3,3,0,3,5,1014,a,31,explosher,2,2,0,2,8,1368,a,63
2018-07-14T08:00:00+00:00,3.2.0,gachi,standard,area,fujitsubo,282,bravo,TRUE,sputtery_hue,9,7,2,10,4,1194,s,108,splatcharger_collabo,1,1,0,5,4,1381,s,95,splatroller,10,9,1,5,4,952,s,71,momiji,6,4,2,6,5,1285,s,81,wakaba,15,11,4,6,4,1283,s,35,nzap85,8,7,1,4,4,1156,s,84,splatspinner,6,6,0,3,6,1246,s,52,momiji,4,2,2,8,4,1327,s,92
2018-07-14T08:00:00+00:00,3.2.0,gachi,standard,area,fujitsubo,307,alpha,FALSE,h3reelgun_d,13,6,7,4,7,1537,a+,107,hokusai_hue,8,7,1,7,4,1007,a+,60,splatspinner,4,4,0,3,6,1364,a+,80,sshooter_collabo,8,8,0,10,1,1032,a+,47,sputtery_hue,7,6,1,7,5,1360,a+,85,nzap89,8,6,2,4,6,1239,a+,61,splatroller,10,8,2,10,3,909,a+,82,splatscope,5,4,1,4,1,1518,a,96
2018-07-14T08:00:00+00:00,3.2.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,jetsweeper_custom,5,5,0,4,6,1301,s+,77,maneuver_collabo,7,5,2,3,6,1242,s+,140,nzap85,11,4,7,5,5,1315,s+,74,heroshooter_replica,9,7,2,5,2,1295,s+,47,nzap85,8,5,3,7,6,1416,s+,95,nzap89,8,8,0,8,4,1217,s+,139,sputtery_hue,3,2,1,4,5,826,s+,109,explosher,3,2,1,2,7,1788,s+,83
2018-07-14T08:00:00+00:00,3.2.0,gachi,standard,area,fujitsubo,208,bravo,TRUE,explosher,11,8,3,6,4,1191,x,137,wakaba,9,4,5,4,4,939,x,136,maneuver_collabo,5,4,1,6,1,617,x,118,screwslosher_neo,6,4,2,7,4,788,x,176,splatscope_collabo,8,8,0,2,6,1309,x,118,sshooter,4,3,1,7,1,577,x,147,pablo_hue,11,7,4,4,5,1033,x,135,bucketslosher_deco,5,4,1,7,3,772,x,126
2018-07-14T08:00:00+00:00,3.2.0,regular,standard,nawabari,bbass,180,bravo,FALSE,wakaba,3,1,2,7,0,557,,68,sputtery,9,9,0,6,1,645,,33,quadhopper_black,7,7,0,5,1,627,,47,nzap85,1,0,1,2,1,0,,37,nzap85,6,6,0,5,1,681,,35,bold,9,8,1,3,2,860,,12,explosher,3,1,2,5,1,532,,46,splatcharger,5,5,0,4,1,457,,11
2018-07-14T08:00:00+00:00,3.2.0,gachi,standard,area,kombu,294,bravo,TRUE,nzap85,10,8,2,10,6,1531,x,163,sharp_neo,8,6,2,10,6,1361,x,111,bamboo14mk1,4,3,1,4,7,1478,x,133,hissen_hue,9,5,4,11,3,1212,x,125,wakaba,17,4,13,4,8,2022,x,182,hotblaster_custom,11,9,2,10,3,1041,x,83,carbon_deco,17,15,2,5,5,1412,x,99,splatcharger,8,7,1,3,6,1173,x,121
2018-07-14T08:00:00+00:00,3.2.0,regular,standard,nawabari,bbass,180,alpha,,kelvin525_deco,6,5,1,3,3,861,,104,sputtery,2,2,0,7,2,612,,30,bold,2,2,0,6,0,608,,11,splatcharger,4,3,1,3,0,536,,130,nzap89,14,12,2,2,4,881,,48,splatscope_collabo,4,4,0,3,2,826,,53,pablo,2,2,0,4,2,557,,12,hokusai_hue,1,1,0,3,0,208,,47
2018-07-14T08:00:00+00:00,3.2.0,gachi,standard,area,kombu,159,alpha,TRUE,wakaba,5,1,4,1,3,819,s+,160,nzap85,14,12,2,3,2,880,s+,90,splatcharger,2,2,0,1,2,564,s+,85,dynamo_tesla,10,5,5,2,2,627,s+,46,barrelspinner_deco,1,1,0,4,3,639,s+,156,bold_neo,3,3,0,6,2,591,s+,93,campingshelter,3,2,1,4,3,767,s+,96,sshooter,1,1,0,6,1,584,s+,51
2018-07-14T08:00:00+00:00,3.2.0,gachi,standard,area,kombu,167,alpha,TRUE,kelvin525_deco,8,6,2,1,2,671,s+,73,liter4k_scope,6,5,1,2,3,858,s+,62,momiji,2,2,0,2,2,730,s+,76,splatroller,5,5,0,2,2,748,s+,54,splatcharger_collabo,1,1,0,5,3,795,s+,108,hissen_hue,2,2,0,2,2,484,s+,121,momiji,2,2,0,5,3,1035,s+,127,herocharger_replica,2,2,0,6,2,537,s+,44
2018-07-14T08:00:00+00:00,3.2.0,gachi,standard,area,kombu,288,bravo,TRUE,bucketslosher,9,9,0,10,4,1244,x,137,dualsweeper_custom,6,4,2,7,6,1595,x,123,octoshooter_replica,5,2,3,10,2,881,x,178,52gal,6,4,2,11,5,958,x,220,sputtery_hue,12,8,4,6,3,1008,x,126,octoshooter_replica,15,11,4,4,5,1372,x,156,52gal,13,13,0,9,3,770,x,58,jetsweeper,9,6,3,0,10,1851,x,145
2018-07-14T08:00:00+00:00,3.2.0,gachi,squad_4,yagura,gangaze,183,alpha,TRUE,nzap85,13,7,6,3,3,617,x,92,h3reelgun,10,7,3,3,5,977,x,150,dualsweeper,8,5,3,4,4,689,a+,115,nzap89,8,3,5,3,4,613,s+,87,clashblaster_neo,6,5,1,7,1,310,a-,47,maneuver,4,2,2,5,3,799,c-,12,hotblaster_custom,3,2,1,7,1,575,s,78,splatcharger,3,3,0,3,1,675,a+,63
2018-07-14T08:00:00+00:00,3.2.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,jetsweeper,7,5,2,1,4,1043,,63,splatscope,5,4,1,0,1,669,,97,momiji,5,2,3,0,3,1146,,35,nova,10,8,2,2,0,397,,130,heroroller_replica,2,2,0,4,2,818,,77,clashblaster,1,1,0,4,1,532,,49,dualsweeper,0,0,0,6,0,403,,16,dualsweeper,0,0,0,5,2,806,,14
2018-07-14T08:00:00+00:00,3.2.0,gachi,standard,area,fujitsubo,134,bravo,TRUE,clashblaster_neo,2,1,1,5,1,370,s+,114,wakaba,1,1,0,6,1,576,s+,112,quadhopper_black,6,5,1,3,3,756,s+,80,dualsweeper_custom,4,3,1,3,3,741,s+,119,octoshooter_replica,10,9,1,2,2,670,s+,50,maneuver_collabo,5,4,1,4,1,419,s+,70,sharp_neo,3,2,1,1,2,730,s+,62,explosher,4,2,2,3,3,641,s+,72
2018-07-14T08:00:00+00:00,3.2.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,carbon_deco,5,3,2,3,2,689,,87,sputtery_hue,4,2,2,4,3,990,,54,sshooter_collabo,6,6,0,1,3,764,,60,bamboo14mk2,2,2,0,3,2,705,,54,splatcharger,6,6,0,2,1,898,,38,splatroller_collabo,2,2,0,4,2,672,,18,maneuver,1,1,0,4,1,660,,6,explosher,2,2,0,3,1,595,,20
2018-07-14T08:00:00+00:00,3.2.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,dualsweeper_custom,3,2,1,0,2,976,,48,longblaster_custom,8,8,0,4,1,536,,61,pablo,7,7,0,0,5,950,,22,heromaneuver_replica,2,2,0,3,3,850,,75,squiclean_b,1,1,0,5,1,422,,52,splatcharger,2,1,1,4,0,554,,77,rapid_deco,4,3,1,6,1,663,,65,variableroller_foil,2,2,0,4,2,774,,85
2018-07-14T08:00:00+00:00,3.2.0,gachi,standard,area,fujitsubo,113,bravo,TRUE,dualsweeper,3,1,2,3,3,595,x,91,splatscope,1,0,1,3,1,434,x,38,carbon,3,3,0,6,2,456,x,67,nzap85,1,1,0,4,1,390,x,135,wakaba,9,4,5,1,3,808,x,63,splatroller_collabo,5,5,0,1,2,454,x,106,octoshooter_replica,6,6,0,0,2,528,x,169,prime_collabo,1,1,0,3,1,449,x,84
2018-07-14T08:00:00+00:00,3.2.0,gachi,standard,area,kombu,217,bravo,TRUE,dualsweeper_custom,4,2,2,6,4,1092,s+,145,dualsweeper,3,3,0,4,6,1254,s+,56,explosher,3,2,1,4,6,1089,s+,39,liter4k,3,1,2,3,2,0,s+,53,explosher,1,0,1,1,4,1029,s+,89,heroroller_replica,8,8,0,4,3,946,s+,75,dualsweeper_custom,3,3,0,1,4,1051,s+,40,quadhopper_black,6,6,0,2,2,955,s+,35
2018-07-14T08:00:00+00:00,3.2.0,gachi,standard,area,kombu,261,bravo,TRUE,kugelschreiber,6,3,3,6,3,827,s+,98,heroroller_replica,8,8,0,3,4,1043,s+,122,longblaster,9,9,0,4,4,1216,s+,36,explosher,5,4,1,5,6,1579,s+,77,pablo,7,4,3,8,5,1216,s+,93,liter4k_scope,5,4,1,6,4,1138,s+,157,nzap85,5,1,4,6,4,1200,s+,98,explosher,9,9,0,4,6,1514,s+,48
2018-07-14T10:00:00+00:00,3.2.0,gachi,standard,hoko,shottsuru,103,bravo,TRUE,clashblaster_neo,1,0,1,5,0,435,s+,114,splatcharger,2,2,0,2,0,417,s+,78,nzap85,4,4,0,5,0,534,s+,83,heromaneuver_replica,1,1,0,5,0,288,s+,78,maneuver_collabo,6,5,1,4,0,334,s+,76,nzap85,5,4,1,1,2,761,s+,70,squiclean_a,4,1,3,2,1,418,s+,60,spygadget,11,5,6,0,3,730,s+,58
2018-07-14T10:00:00+00:00,3.2.0,gachi,standard,hoko,zatou,300,alpha,FALSE,kelvin525_deco,9,9,0,10,1,776,s+,73,bold,8,8,0,10,2,881,s+,107,hotblaster_custom,8,6,2,6,3,643,s+,53,jetsweeper,7,6,1,5,7,1697,s+,122,jetsweeper,6,4,2,9,3,972,s+,58,splatcharger,9,9,0,8,0,920,s+,55,hotblaster,10,4,6,5,3,1020,s+,65,octoshooter_replica,17,14,3,7,3,967,s+,113
2018-07-14T10:00:00+00:00,3.2.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,jetsweeper,3,3,0,1,5,1185,,63,screwslosher_neo,5,4,1,1,3,798,,37,nzap89,4,4,0,2,2,737,,26,splatroller_collabo,2,2,0,2,3,891,,35,bold,2,2,0,3,2,814,,22,sharp_neo,3,3,0,3,1,919,,34,momiji,1,1,0,4,4,1151,,44,hydra,1,0,1,3,2,617,,47
2018-07-14T10:00:00+00:00,3.2.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,dualsweeper_custom,1,1,0,3,2,891,,48,squiclean_b,1,1,0,2,0,0,,52,liter4k_scope,2,2,0,3,3,685,,69,splatroller,2,2,0,5,1,656,,21,bold,6,4,2,3,2,991,,57,explosher,2,2,0,0,3,840,,78,kugelschreiber,5,5,0,3,2,456,,79,splatcharger,3,2,1,0,2,553,,27
2018-07-14T10:00:00+00:00,3.2.0,gachi,standard,hoko,zatou,300,alpha,FALSE,maneuver_collabo,17,9,8,6,2,1069,s+,91,hokusai_hue,17,14,3,6,4,1198,s+,72,nova,17,11,6,7,2,834,s+,57,prime,17,11,6,6,3,1111,s+,76,quadhopper_black,9,4,5,10,4,1159,s+,52,octoshooter_replica,7,7,0,12,2,871,s+,87,splatroller,5,5,0,13,2,938,s+,68,bold,9,9,0,11,1,1224,s+,65
2018-07-14T10:00:00+00:00,3.2.0,gachi,standard,hoko,zatou,300,bravo,FALSE,clashblaster_neo,16,9,7,9,4,1339,s+,114,maneuver_collabo,14,11,3,8,0,1100,s+,58,sharp,11,5,6,6,0,1023,s+,71,squiclean_b,3,2,1,10,2,808,s+,129,splatcharger,13,11,2,6,2,1057,s+,51,clashblaster_neo,14,12,2,8,2,819,s+,39,spygadget,10,7,3,6,6,1674,s+,81,clashblaster_neo,11,3,8,7,2,874,s+,105
2018-07-14T10:00:00+00:00,3.2.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,dynamo_tesla,6,6,0,6,1,664,,159,dynamo_tesla,3,2,1,4,0,666,,73,nzap89,3,1,2,4,2,890,,36,dynamo_tesla,5,2,3,4,3,769,,41,sharp_neo,9,7,2,3,2,876,,114,rapid_elite,10,5,5,4,2,637,,132,bold,6,5,1,2,1,963,,90,dualsweeper_custom,1,1,0,3,2,851,,121
2018-07-14T10:00:00+00:00,3.2.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,splatspinner,2,0,2,3,3,911,,109,hotblaster,4,4,0,4,0,408,,91,splatspinner,3,3,0,3,3,939,,121,splatspinner,7,6,1,3,2,807,,120,herocharger_replica,5,5,0,2,2,734,,140,sshooter,1,1,0,4,1,764,,109,heromaneuver_replica,7,7,0,3,4,1078,,87,herocharger_replica,0,0,0,4,2,558,,39
2018-07-14T10:00:00+00:00,3.2.0,gachi,standard,hoko,shottsuru,261,alpha,TRUE,kugelschreiber,14,7,7,3,3,992,s+,98,longblaster,6,5,1,5,3,1083,s+,36,sshooter,12,8,4,2,4,1246,s+,54,maneuver_collabo,9,7,2,8,3,1046,s+,92,bucketslosher,4,4,0,7,5,1336,s+,75,sputtery_hue,5,2,3,11,3,766,s+,149,splatcharger,5,4,1,3,4,1070,s+,54,sputtery_hue,8,7,1,7,2,1058,s+,103
2018-07-14T10:00:00+00:00,3.2.0,gachi,standard,hoko,shottsuru,181,alpha,TRUE,nzap89,8,5,3,4,3,866,s,160,herocharger_replica,2,2,0,3,0,643,s,56,bold_neo,7,6,1,3,4,1002,s,47,sputtery_hue,8,7,1,6,2,782,s,43,sputtery_hue,8,6,2,7,2,838,s,61,nzap85,6,3,3,5,2,785,s,74,splatcharger,5,2,3,3,3,621,s,138,maneuver_collabo,5,5,0,5,1,577,s,63
2018-07-14T10:00:00+00:00,3.2.0,gachi,standard,hoko,shottsuru,301,bravo,FALSE,hissen_hue,7,5,2,7,4,1334,s+,145,variableroller_foil,15,12,3,9,2,989,s+,43,splatcharger_collabo,13,12,1,3,5,1162,s+,76,herobrush_replica,7,3,4,9,2,932,s+,97,clashblaster_neo,11,9,2,8,4,1322,s+,44,dynamo_tesla,13,10,3,5,5,1432,s+,50,splatroller,8,6,2,9,1,843,s+,77,heroblaster_replica,6,2,4,10,1,748,s+,111
2018-07-14T10:00:00+00:00,3.2.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,jetsweeper,3,3,0,1,4,1031,,63,screwslosher_neo,3,3,0,1,2,686,,37,sharp_neo,3,3,0,4,1,1141,,34,hydra,2,2,0,3,1,369,,47,bold,2,2,0,2,2,901,,22,nzap89,6,6,0,3,3,705,,26,momiji,2,1,1,3,4,1305,,44,pablo_hue,0,0,0,3,1,287,,39
2018-07-14T10:00:00+00:00,3.2.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,dualsweeper_custom,2,2,0,3,0,340,,48,explosher,1,1,0,2,3,901,,78,splatcharger,3,2,1,1,1,590,,27,dualsweeper_custom,3,2,1,3,2,814,,25,splatcharger,3,3,0,4,0,817,,57,liter4k_scope,3,2,1,0,0,617,,69,herocharger_replica,3,3,0,3,1,551,,79,maneuver_collabo,1,1,0,0,1,0,,25
2018-07-14T10:00:00+00:00,3.2.0,gachi,standard,hoko,shottsuru,198,bravo,TRUE,kelvin525_deco,5,4,1,9,1,688,s+,73,bold,3,3,0,8,2,829,s+,71,clashblaster_neo,6,4,2,8,3,775,s+,78,sputtery,4,3,1,9,2,843,s+,106,maneuver_collabo,16,9,7,3,3,989,s+,80,carbon_deco,20,17,3,3,1,853,s+,39,bold_neo,4,3,1,3,6,1119,s+,122,parashelter,7,4,3,5,2,820,s+,99
