# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-28T10:00:00+00:00,3.2.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,splatscope_collabo,2,2,0,2,2,648,,154,jetsweeper,3,3,0,1,4,972,,97,sshooter,0,0,0,3,1,705,,73,herocharger_replica,2,2,0,1,1,621,,65,explosher,3,3,0,2,3,1032,,160,bamboo14mk1,2,2,0,1,2,692,,124,clashblaster,2,1,1,3,1,584,,43,bamboo14mk2,1,1,0,1,2,480,,114
2018-07-28T10:00:00+00:00,3.2.1,gachi,squad_4,area,kombu,281,bravo,TRUE,dualsweeper_custom,4,3,1,10,4,1312,s+,119,h3reelgun_d,11,7,4,7,4,1246,s,91,prime_collabo,8,7,1,9,4,1161,x,152,hissen_hue,4,2,2,9,4,1027,a-,80,bold,8,7,1,3,7,1599,s+,166,h3reelgun_d,18,9,9,7,6,1482,x,197,rapid_elite,10,5,5,5,4,1107,s+,42,52gal,18,14,4,4,3,877,x,159
2018-07-28T10:00:00+00:00,3.2.1,gachi,squad_4,area,kombu,301,alpha,FALSE,sputtery_hue,19,18,1,5,6,1295,s+,74,sharp_neo,4,4,0,6,5,1616,,91,explosher,9,6,3,6,5,1530,s+,74,parashelter_sorella,5,3,2,8,5,1362,s,73,bucketslosher_deco,11,10,1,5,5,1657,x,229,bucketslosher_deco,8,8,0,7,5,1422,x,74,dualsweeper_custom,4,3,1,10,4,1323,x,135,longblaster,5,4,1,9,4,1275,x,118
2018-07-28T10:00:00+00:00,3.2.1,gachi,squad_4,area,kombu,301,alpha,FALSE,sharp_neo,4,4,0,6,5,1616,,91,explosher,9,6,3,6,5,1530,s+,74,parashelter_sorella,5,3,2,8,5,1362,s,73,sputtery_hue,19,18,1,5,6,1295,s+,74,bucketslosher_deco,11,10,1,5,5,1657,x,229,bucketslosher_deco,8,8,0,7,5,1422,x,74,dualsweeper_custom,4,3,1,10,4,1323,x,135,longblaster,5,4,1,9,4,1275,x,118
2018-07-28T10:00:00+00:00,3.2.1,gachi,squad_4,area,kombu,253,alpha,TRUE,explosher,11,6,5,2,4,1101,x,119,dynamo_tesla,9,7,2,0,6,1414,x,118,bucketslosher,10,5,5,3,4,1060,b,84,carbon_deco,12,9,3,5,2,776,s,138,maneuver_collabo,4,3,1,7,6,1109,x,77,kugelschreiber,4,3,1,5,4,1012,x,115,nzap85,4,3,1,7,5,970,a,84,hotblaster,2,1,1,8,4,898,a+,117
2018-07-28T10:00:00+00:00,3.2.1,gachi,standard,asari,hokke,331,bravo,FALSE,nzap85,16,12,4,12,1,1101,s+,78,clashblaster_neo,15,13,2,8,4,1175,s+,68,dynamo_tesla,12,9,3,6,2,712,s+,61,pablo,10,5,5,5,2,670,s+,39,hissen_hue,13,8,5,9,3,1149,s+,59,pablo,10,7,3,10,3,997,s+,36,splatroller,13,10,3,12,0,947,s+,60,maneuver,8,6,2,8,2,943,s+,37
2018-07-28T10:00:00+00:00,3.2.1,gachi,standard,asari,hokke,300,bravo,FALSE,dynamo,10,10,0,9,3,894,c-,23,splatroller_collabo,18,16,2,10,2,1106,c,16,heromaneuver_replica,8,5,3,11,1,819,c-,27,quadhopper_black,2,2,0,4,0,0,c-,15,sputtery_hue,12,10,2,9,2,1055,c-,49,sshooter_collabo,10,7,3,9,0,733,c,20,hissen,8,6,2,8,0,652,c-,28,pablo,11,11,0,7,0,561,c,32
2018-07-28T10:00:00+00:00,3.2.1,regular,standard,nawabari,engawa,180,alpha,FALSE,barrelspinner_deco,5,4,1,1,3,866,,167,promodeler_rg,3,2,1,4,6,1254,,117,sharp,2,1,1,1,2,933,,58,jetsweeper,3,3,0,1,3,772,,28,explosher,1,1,0,0,4,1126,,46,quadhopper_black,4,3,1,4,2,1075,,88,nzap85,3,1,2,1,2,971,,120,sshooter,2,2,0,7,1,546,,52
2018-07-28T10:00:00+00:00,3.2.1,gachi,squad_4,area,kombu,301,alpha,FALSE,sshooter_collabo,18,15,3,8,4,1579,x,171,bold,16,13,3,8,4,1401,s,46,nzap85,9,6,3,10,2,1028,b,71,nzap85,7,3,4,5,4,983,b,70,hissen_hue,8,7,1,10,3,1311,a-,39,octoshooter_replica,9,6,3,10,5,1311,s+,166,longblaster,16,14,2,8,3,1149,s+,104,rapid,4,4,0,9,3,1017,b,33
2018-07-28T10:00:00+00:00,3.2.1,regular,standard,nawabari,engawa,180,bravo,FALSE,nzap85,0,0,0,3,2,930,,93,pablo,2,2,0,4,3,1052,,89,barrelspinner,3,2,1,1,3,836,,95,squiclean_b,2,1,1,2,2,747,,67,dynamo_tesla,4,3,1,0,4,1051,,119,sshooter,6,5,1,2,3,1003,,75,momiji,1,1,0,3,2,840,,41,herocharger_replica,1,1,0,0,3,676,,48
2018-07-28T10:00:00+00:00,3.2.1,regular,standard,nawabari,engawa,180,alpha,FALSE,maneuver,3,3,0,0,3,784,,84,wakaba,5,4,1,1,4,1015,,99,herocharger_replica,6,3,3,0,3,814,,116,barrelspinner_deco,1,1,0,0,3,719,,66,campingshelter,0,0,0,4,3,964,,77,liter4k_scope,0,0,0,4,2,774,,62,dynamo_tesla,0,0,0,3,2,624,,71,octoshooter_replica,1,1,0,0,0,0,,91
2018-07-28T10:00:00+00:00,3.2.1,regular,standard,nawabari,gangaze,180,alpha,,sharp_neo,5,4,1,5,2,762,,89,pablo,1,0,1,6,2,754,,124,quadhopper_black,2,1,1,4,2,749,,51,hissen_hue,5,5,0,5,1,745,,59,dualsweeper_custom,5,3,2,2,3,1127,,87,heroroller_replica,8,5,3,2,2,749,,55,maneuver_collabo,7,6,1,1,2,565,,63,clashblaster_neo,6,6,0,5,1,514,,92
2018-07-28T10:00:00+00:00,3.2.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,liter4k,4,3,1,1,3,910,,70,quadhopper_black,5,4,1,3,1,798,,39,hotblaster_custom,5,4,1,2,2,665,,49,prime,2,1,1,3,2,553,,46,nzap85,2,1,1,2,3,911,,51,pablo_hue,3,3,0,2,2,778,,55,prime,1,0,1,4,2,715,,43,rapid_elite,5,4,1,4,1,616,,90
2018-07-28T10:00:00+00:00,3.2.1,gachi,standard,asari,sumeshi,315,bravo,FALSE,maneuver_collabo,6,5,1,10,4,935,s+,123,jetsweeper,11,8,3,4,7,1401,s+,41,splatcharger,7,6,1,5,3,917,s+,84,hokusai,9,7,2,10,2,711,s+,92,nova,9,9,0,5,2,1072,s+,116,campingshelter,9,7,2,8,3,1055,s+,114,rapid_elite,10,4,6,6,4,979,s+,74,kelvin525,10,9,1,7,2,944,s+,91
2018-07-28T10:00:00+00:00,3.2.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,rapid_elite,5,4,1,4,1,616,,90,nzap85,2,1,1,2,3,911,,51,pablo_hue,3,3,0,2,2,778,,55,prime,1,0,1,4,2,715,,43,liter4k,4,3,1,1,3,910,,70,quadhopper_black,5,4,1,3,1,798,,39,hotblaster_custom,5,4,1,2,2,665,,49,prime,2,1,1,3,2,553,,46
2018-07-28T10:00:00+00:00,3.2.1,gachi,standard,asari,sumeshi,300,bravo,FALSE,clashblaster,4,4,0,6,3,745,s+,117,pablo_hue,8,6,2,7,6,1323,s+,133,sshooter_collabo,5,5,0,4,4,1042,s+,85,barrelspinner_deco,10,7,3,8,3,1008,s+,111,clashblaster_neo,10,8,2,3,5,1253,s+,67,barrelspinner_deco,12,8,4,3,2,1139,s+,70,carbon,9,5,4,8,2,976,s+,103,kelvin525_deco,5,4,1,8,4,839,s+,101
2018-07-28T10:00:00+00:00,3.2.1,gachi,standard,asari,hokke,212,bravo,TRUE,dualsweeper_custom,4,3,1,6,2,877,s+,81,promodeler_mg,4,4,0,2,2,0,s+,51,hokusai_hue,2,1,1,2,1,0,s+,39,pablo,5,4,1,1,1,0,s+,130,nzap89,5,5,0,3,3,902,s+,125,splatroller_collabo,4,4,0,3,1,543,s+,60,clashblaster_neo,4,1,3,3,1,0,s+,97,pablo,3,1,2,3,0,0,s+,76
2018-07-28T10:00:00+00:00,3.2.1,gachi,squad_4,area,fujitsubo,203,alpha,TRUE,maneuver_collabo,1,1,0,4,2,571,x,181,explosher,13,9,4,2,4,1383,x,127,quadhopper_black,6,6,0,3,2,861,s+,140,wakaba,5,4,1,3,3,838,s,58,wakaba,7,4,3,4,5,1083,x,92,jetsweeper,3,2,1,3,5,963,s,47,maneuver,5,5,0,6,2,776,s+,82,longblaster,2,1,1,7,2,639,s+,31
2018-07-28T10:00:00+00:00,3.2.1,gachi,squad_2,area,fujitsubo,300,alpha,FALSE,explosher,6,5,1,5,6,1868,x,138,momiji,7,5,2,2,7,1614,s+,135,barrelspinner,7,3,4,4,4,1306,x,114,kelvin525,15,12,3,8,4,876,x,230,spygadget_sorella,6,4,2,3,7,1460,x,152,sharp_neo,8,5,3,7,4,1404,x,36,spygadget_sorella,5,4,1,6,7,1342,s+,119,h3reelgun_d,9,6,3,9,3,1225,x,135
2018-07-28T10:00:00+00:00,3.2.1,gachi,squad_4,area,fujitsubo,189,alpha,TRUE,octoshooter_replica,4,4,0,3,2,835,x,106,barrelspinner_deco,2,2,0,1,4,962,s+,91,sshooter,6,5,1,5,3,819,s+,94,dynamo,6,4,2,2,2,603,b,56,jetsweeper,3,3,0,2,6,1053,s+,103,splatcharger_collabo,1,0,1,3,3,766,s+,56,sshooter,6,5,1,4,2,678,s+,85,prime_collabo,3,3,0,6,1,646,s+,57
2018-07-28T10:00:00+00:00,3.2.1,gachi,squad_2,area,kombu,226,alpha,TRUE,wakaba,11,7,4,3,6,1320,s+,67,dualsweeper_custom,5,3,2,1,5,1434,a+,136,splatroller,10,6,4,3,4,798,a-,58,splatroller,6,5,1,6,2,742,a-,94,sharp_neo,6,6,0,4,6,1406,s+,53,sshooter,5,4,1,9,2,1050,s+,73,splatcharger,1,1,0,3,4,880,s,53,kugelschreiber,3,2,1,5,2,678,s+,43
2018-07-28T10:00:00+00:00,3.2.1,gachi,standard,asari,hokke,300,alpha,FALSE,prime_collabo,10,10,0,6,2,1246,s,74,splatcharger_collabo,5,4,1,6,2,1194,s,45,sharp,5,3,2,6,5,838,s,49,pablo,8,5,3,6,1,770,s,181,prime_collabo,8,8,0,4,4,1196,s,70,h3reelgun_d,8,6,2,5,5,1170,s,47,sputtery,5,5,0,7,3,952,s,77,clashblaster_neo,7,5,2,6,5,830,s,57
2018-07-28T10:00:00+00:00,3.2.1,gachi,standard,asari,hokke,227,alpha,TRUE,maneuver_collabo,7,6,1,7,2,763,x,130,wakaba,13,10,3,3,4,1110,x,87,maneuver,7,7,0,6,2,816,x,88,kelvin525,4,2,2,4,2,792,x,149,sharp_neo,8,5,3,5,1,1025,x,73,explosher,5,3,2,5,2,1024,x,144,quadhopper_black,11,7,4,7,2,807,x,93,maneuver,8,5,3,8,1,0,x,149
2018-07-28T10:00:00+00:00,3.2.1,gachi,standard,asari,hokke,300,alpha,FALSE,parashelter,11,7,4,5,3,1156,s+,193,sshooter_collabo,14,10,4,7,4,1135,s+,71,quadhopper_black,9,7,2,7,1,1031,s+,37,,14,10,4,7,2,737,s+,108,jetsweeper_custom,6,4,2,8,2,997,s+,121,heroroller_replica,11,11,0,8,0,985,s+,79,maneuver_collabo,9,7,2,7,1,972,s+,106,nzap85,7,4,3,11,2,895,s+,115
2018-07-28T10:00:00+00:00,3.2.1,regular,standard,nawabari,engawa,180,bravo,FALSE,dualsweeper_custom,4,4,0,1,3,1101,,96,sputtery_hue,3,3,0,1,3,1067,,69,hotblaster,3,2,1,4,2,774,,50,sshooter_collabo,1,0,1,3,2,703,,121,momiji,1,1,0,2,4,1314,,76,nzap89,3,3,0,3,3,1002,,80,hissen_hue,1,1,0,2,2,848,,74,clashblaster_neo,4,4,0,3,3,711,,129
2018-07-28T10:00:00+00:00,3.2.1,gachi,squad_2,area,kombu,300,alpha,FALSE,sshooter_collabo,20,14,6,10,3,1030,s+,48,h3reelgun,7,5,2,6,6,1596,a+,52,sshooter_collabo,11,10,1,8,3,1210,s+,48,splatcharger,7,6,1,6,4,1006,c-,14,sharp_neo,13,9,4,8,4,1594,b,53,nzap89,14,14,0,8,5,1353,s,54,nzap89,6,4,2,8,5,1201,c+,27,splatscope_collabo,4,3,1,11,1,655,b,44
2018-07-28T10:00:00+00:00,3.2.1,gachi,standard,asari,hokke,81,alpha,TRUE,prime,3,1,2,0,1,282,x,96,nova,9,7,2,0,2,454,x,197,hotblaster_custom,3,3,0,2,0,256,x,100,quadhopper_black,4,2,2,0,0,217,x,153,splatroller,1,1,0,2,1,365,x,132,hotblaster_custom,0,0,0,4,0,272,x,86,maneuver_collabo,0,0,0,4,0,260,x,79,squiclean_b,1,1,0,3,0,228,x,57
2018-07-28T10:00:00+00:00,3.2.1,gachi,standard,asari,sumeshi,328,bravo,FALSE,dynamo,9,7,2,10,0,1040,s,90,campingshelter,11,9,2,7,3,1221,s,24,quadhopper_black,11,7,4,13,2,983,s,27,96gal_deco,7,5,2,10,1,840,s,66,dynamo_tesla,14,12,2,4,5,1534,s,28,splatroller,12,11,1,6,2,1155,s,26,maneuver_collabo,10,9,1,10,1,927,s,35,clashblaster_neo,11,8,3,8,1,832,s,105
2018-07-28T10:00:00+00:00,3.2.1,gachi,standard,asari,sumeshi,171,bravo,TRUE,splatroller_collabo,0,0,0,6,1,364,x,93,h3reelgun_d,3,1,2,3,4,1003,x,151,herocharger_replica,4,4,0,1,3,666,x,265,96gal_deco,6,6,0,4,0,548,x,114,nzap85,8,3,5,2,3,941,x,77,barrelspinner,1,0,1,4,3,672,x,162,splatroller,9,9,0,2,2,645,x,162,maneuver_collabo,3,2,1,3,2,507,x,108
2018-07-28T10:00:00+00:00,3.2.1,gachi,standard,asari,hokke,227,bravo,TRUE,hissen_hue,11,10,1,7,2,976,s+,152,nzap85,4,3,1,8,2,1004,s+,91,maneuver_collabo,3,3,0,8,1,743,s+,67,sharp_neo,0,0,0,2,0,0,s+,44,sharp_neo,11,5,6,4,2,857,s+,90,quadhopper_black,13,10,3,5,0,737,s+,54,heroblaster_replica,6,5,1,5,1,696,s+,64,heroshooter_replica,7,5,2,2,1,617,s+,68
2018-07-28T10:00:00+00:00,3.2.1,regular,standard,nawabari,engawa,180,bravo,FALSE,52gal,5,4,1,4,3,982,,75,nova_neo,5,4,1,4,2,724,,128,hydra,4,2,2,3,1,684,,66,nzap85,1,1,0,1,0,0,,81,h3reelgun,6,6,0,4,3,953,,218,jetsweeper,2,1,1,3,3,802,,77,sshooter_collabo,4,4,0,5,1,732,,66,bucketslosher_deco,0,0,0,0,0,0,,139
2018-07-28T10:00:00+00:00,3.2.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,dualsweeper_custom,5,4,1,5,3,988,,74,promodeler_mg,2,2,0,5,2,941,,64,maneuver_collabo,4,4,0,6,0,608,,94,splatroller,1,0,1,2,1,548,,17,dualsweeper_custom,9,6,3,1,4,1208,,195,heroslosher_replica,7,7,0,4,1,744,,126,heroshooter_replica,4,4,0,4,2,732,,142,hokusai,2,1,1,1,2,0,,110
2018-07-28T10:00:00+00:00,3.2.1,regular,standard,nawabari,engawa,180,bravo,FALSE,splatscope_collabo,5,4,1,3,1,637,,154,explosher,4,2,2,3,3,955,,160,sshooter,2,1,1,2,1,873,,73,quadhopper_black,3,2,1,6,1,652,,31,jetsweeper,4,3,1,2,4,1015,,97,clashblaster,3,2,1,0,2,771,,43,splatroller,7,7,0,4,1,699,,52,bamboo14mk2,2,2,0,3,1,557,,114
2018-07-28T10:00:00+00:00,3.2.1,gachi,standard,asari,hokke,305,bravo,FALSE,sshooter_collabo,6,4,2,8,3,1134,s+,91,splatscope,12,10,2,6,4,1139,s+,67,maneuver_collabo,8,6,2,7,1,1051,s+,116,splatroller,9,9,0,7,1,934,s+,111,wakaba,11,7,4,7,3,1168,s+,79,dualsweeper_custom,10,9,1,8,2,1112,s+,74,maneuver_collabo,6,5,1,8,2,1015,s+,160,bottlegeyser_foil,8,7,1,6,3,912,s+,81
2018-07-28T10:00:00+00:00,3.2.1,gachi,standard,asari,hokke,265,bravo,TRUE,campingshelter,4,2,2,7,2,780,a+,123,sputtery,8,6,2,10,1,847,a,87,hotblaster_custom,11,8,3,6,1,730,a+,42,splatroller,7,6,1,8,1,602,a+,145,maneuver_collabo,10,8,2,5,1,894,a,34,splatroller,14,12,2,4,2,809,a,44,dualsweeper_custom,9,5,4,7,1,798,a,79,screwslosher,10,6,4,6,3,705,a+,58
2018-07-28T10:00:00+00:00,3.2.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,nzap85,6,4,2,2,2,936,,93,pablo,5,4,1,1,3,1007,,89,squiclean_b,3,2,1,4,2,643,,67,nova_neo,5,4,1,6,0,462,,75,dynamo_tesla,8,5,3,3,3,851,,119,barrelspinner,5,4,1,3,0,836,,95,splatscope,2,2,0,3,2,746,,73,l3reelgun_d,1,1,0,5,1,452,,80
2018-07-28T10:00:00+00:00,3.2.1,regular,standard,nawabari,engawa,180,bravo,,nzap85,5,4,1,4,2,962,,65,dynamo,5,5,0,4,1,761,,78,,1,1,0,3,2,749,,51,hydra,1,1,0,2,1,660,,60,dualsweeper_custom,2,2,0,4,3,1032,,29,,3,3,0,3,4,1008,,35,carbon_deco,5,4,1,1,3,763,,77,squiclean_a,6,3,3,3,2,758,,66
2018-07-28T10:00:00+00:00,3.2.1,regular,standard,nawabari,engawa,180,bravo,,nzap85,2,1,1,2,2,961,,89,heromaneuver_replica,7,7,0,4,3,1054,,47,dualsweeper_custom,3,3,0,1,3,951,,78,maneuver_collabo,3,3,0,3,2,466,,63,pablo,5,5,0,2,3,1063,,124,hissen_hue,2,2,0,4,3,1017,,59,dualsweeper_custom,3,1,2,4,2,900,,87,quadhopper_black,2,2,0,4,1,728,,51
2018-07-28T10:00:00+00:00,3.2.1,regular,standard,nawabari,engawa,180,alpha,FALSE,liter4k,7,6,1,3,2,767,,70,pablo_hue,3,3,0,1,4,877,,55,prime,0,0,0,1,3,873,,43,hotblaster_custom,3,3,0,3,2,594,,49,sputtery_hue,1,0,1,3,3,881,,46,quadhopper_black,3,2,1,5,1,792,,39,rapid_elite,3,3,0,2,2,781,,90,sputtery_hue,3,3,0,3,2,750,,51
2018-07-28T10:00:00+00:00,3.2.1,regular,standard,nawabari,engawa,180,alpha,FALSE,barrelspinner_deco,1,1,0,3,3,755,,168,hokusai_hue,4,4,0,3,2,831,,73,momiji,0,0,0,7,1,684,,84,maneuver_collabo,5,5,0,3,1,518,,91,nzap85,5,3,2,4,3,1035,,72,quadhopper_black,9,5,4,1,3,833,,86,sshooter,2,2,0,2,2,571,,56,herocharger_replica,5,5,0,3,1,471,,62
2018-07-28T10:00:00+00:00,3.2.1,regular,standard,nawabari,engawa,180,bravo,FALSE,rapid_elite,3,3,0,2,2,781,,90,sputtery_hue,1,0,1,3,3,881,,46,quadhopper_black,3,2,1,5,1,792,,39,sputtery_hue,3,3,0,3,2,750,,51,pablo_hue,3,3,0,1,4,877,,55,prime,0,0,0,1,3,873,,43,liter4k,7,6,1,3,2,767,,70,hotblaster_custom,3,3,0,3,2,594,,49
2018-07-28T10:00:00+00:00,3.2.1,gachi,standard,asari,hokke,300,alpha,FALSE,prime,17,9,8,7,2,808,x,96,hotblaster_custom,14,11,3,9,3,806,x,86,clashblaster,12,8,4,7,2,738,x,72,maneuver_collabo,6,3,3,11,1,627,x,79,96gal_deco,8,7,1,9,3,1025,x,71,hotblaster_custom,12,10,2,10,1,614,x,100,pablo,11,9,2,7,1,550,x,87,nova,9,8,1,5,2,0,x,197
2018-07-28T10:00:00+00:00,3.2.1,gachi,squad_4,area,kombu,300,alpha,FALSE,bottlegeyser_foil,11,8,3,3,6,1350,x,119,dynamo_tesla,9,2,7,3,7,1761,x,118,bucketslosher,5,3,2,2,6,1438,b,84,carbon_deco,11,8,3,6,4,990,s,138,dualsweeper_custom,1,1,0,3,7,1858,s+,119,h3reelgun_d,3,2,1,4,6,1390,s,91,prime_collabo,7,7,0,7,4,1229,x,152,hissen_hue,6,4,2,7,4,992,a-,80
2018-07-28T10:00:00+00:00,3.2.1,gachi,squad_4,area,kombu,300,bravo,FALSE,dualsweeper_custom,1,1,0,3,7,1858,s+,119,h3reelgun_d,3,2,1,4,6,1390,s,91,prime_collabo,7,7,0,7,4,1229,x,152,hissen_hue,6,4,2,7,4,992,a-,80,dynamo_tesla,9,2,7,3,7,1761,x,118,bucketslosher,5,3,2,2,6,1438,b,84,bottlegeyser_foil,11,8,3,3,6,1350,x,119,carbon_deco,11,8,3,6,4,990,s,138
2018-07-28T10:00:00+00:00,3.2.1,gachi,standard,asari,hokke,300,alpha,FALSE,dualsweeper_custom,5,4,1,9,2,1051,s+,84,splatscope,8,8,0,6,4,1091,s+,132,heroroller_replica,12,11,1,7,1,959,s+,92,sshooter_collabo,6,4,2,9,2,818,s+,80,splatroller,12,7,5,3,3,1144,s+,48,rapid_deco,12,10,2,7,4,1126,s+,103,maneuver_collabo,7,4,3,7,3,894,s+,92,splatroller,10,10,0,10,1,754,s+,97
2018-07-28T10:00:00+00:00,3.2.1,gachi,standard,asari,sumeshi,304,alpha,FALSE,dualsweeper_custom,6,4,2,5,4,1394,s+,81,heroshelter_replica,7,4,3,9,3,1134,s+,95,jetsweeper,5,4,1,5,4,991,s+,80,prime_collabo,11,11,0,5,2,924,s+,107,h3reelgun_d,12,8,4,5,6,1361,s+,47,dynamo_tesla,6,5,1,7,3,934,s+,100,clashblaster_neo,14,9,5,8,3,931,s+,60,prime,4,2,2,3,2,0,s+,55
2018-07-28T10:00:00+00:00,3.2.1,gachi,squad_4,area,fujitsubo,298,alpha,TRUE,maneuver_collabo,10,8,2,6,3,1009,x,181,explosher,9,5,4,5,5,1670,x,127,wakaba,10,5,5,4,4,1211,s,58,quadhopper_black,10,7,3,7,3,1208,s+,140,dualsweeper_custom,7,6,1,5,6,1756,s+,66,quadhopper_black,10,9,1,7,3,1360,s+,57,jetsweeper_custom,4,3,1,5,4,994,s+,55,maneuver_collabo,8,4,4,8,2,955,s+,48
2018-07-28T10:00:00+00:00,3.2.1,gachi,standard,asari,sumeshi,294,bravo,TRUE,bamboo14mk2,8,4,4,6,3,1014,s+,89,prime,10,8,2,7,5,1545,s+,74,maneuver_collabo,3,3,0,11,1,973,s+,69,maneuver_collabo,7,5,2,6,2,0,s+,83,dualsweeper_custom,8,3,5,5,5,1753,s+,138,rapid,13,10,3,4,4,1283,s+,127,quadhopper_black,16,12,4,7,2,796,s+,122,pablo,8,5,3,4,4,735,s+,43
2018-07-28T10:00:00+00:00,3.2.1,gachi,squad_4,area,kombu,309,bravo,FALSE,octoshooter_replica,15,13,2,6,4,1335,x,106,barrelspinner_deco,11,8,3,4,6,1555,s+,91,momiji,13,5,8,4,4,1451,b,56,sshooter,12,8,4,8,4,1167,s+,94,wakaba,4,4,0,9,4,1483,s+,111,sputtery_hue,9,9,0,5,5,1447,x,148,prime_collabo,2,2,0,8,4,1354,a+,76,heromaneuver_replica,8,7,1,12,3,948,s+,90
2018-07-28T10:00:00+00:00,3.2.1,gachi,squad_4,area,fujitsubo,203,bravo,TRUE,sshooter_collabo,4,4,0,4,3,973,x,171,bold,2,1,1,8,1,852,s,46,nzap89,3,2,1,5,4,749,b,70,sputtery_hue,2,2,0,9,1,532,b,71,maneuver_collabo,8,8,0,2,3,862,s+,112,hotblaster,13,11,2,4,3,817,x,177,wakaba,8,3,5,2,4,815,s,97,splatscope_collabo,4,4,0,1,1,746,s+,103
2018-07-28T10:00:00+00:00,3.2.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,splatspinner_collabo,4,3,1,3,3,1114,,118,prime_collabo,6,5,1,4,1,864,,46,jetsweeper_custom,4,3,1,3,2,641,,85,splatcharger_collabo,0,0,0,6,0,259,,35,octoshooter_replica,6,6,0,0,3,924,,59,explosher,4,4,0,2,3,880,,25,bamboo14mk2,4,4,0,5,3,650,,66,quadhopper_black,3,2,1,4,1,551,,28
2018-07-28T10:00:00+00:00,3.2.1,gachi,standard,asari,hokke,314,bravo,FALSE,splatroller_collabo,9,8,1,9,3,825,x,93,maneuver_collabo,10,10,0,11,2,1010,x,81,nzap85,9,5,4,10,1,946,x,139,barrelspinner_deco,6,6,0,4,3,932,x,142,maneuver_collabo,14,10,4,8,2,1127,x,169,rapid_deco,12,6,6,7,4,996,x,117,pablo_hue,15,8,7,6,4,965,x,108,kelvin525_deco,15,10,5,8,2,716,x,183
2018-07-28T10:00:00+00:00,3.2.1,gachi,squad_4,area,fujitsubo,284,bravo,TRUE,sputtery_hue,7,6,1,8,5,1180,s+,74,explosher,7,3,4,5,3,1501,s+,74,parashelter_sorella,4,3,1,11,4,1308,s,73,maneuver,10,9,1,9,4,1021,,91,dualsweeper_custom,9,7,2,2,6,1614,x,185,parashelter,17,12,5,4,5,1416,x,106,wakaba,11,3,8,6,7,1315,x,86,octoshooter_replica,14,11,3,9,2,875,x,110
2018-07-28T10:00:00+00:00,3.2.1,gachi,squad_4,area,fujitsubo,284,bravo,TRUE,maneuver,10,9,1,9,4,1021,,91,explosher,7,3,4,5,3,1501,s+,74,parashelter_sorella,4,3,1,11,4,1308,s,73,sputtery_hue,7,6,1,8,5,1180,s+,74,dualsweeper_custom,9,7,2,2,6,1614,x,185,parashelter,17,12,5,4,5,1416,x,106,wakaba,11,3,8,6,7,1315,x,86,octoshooter_replica,14,11,3,9,2,875,x,110
2018-07-28T10:00:00+00:00,3.2.1,gachi,squad_2,area,kombu,108,alpha,TRUE,wakaba,3,2,1,2,2,600,s+,67,dualsweeper_custom,5,3,2,0,2,678,s+,106,jetsweeper,1,0,1,2,3,572,s+,105,splatroller,6,6,0,2,1,438,a-,58,carbon,3,3,0,3,3,706,s+,80,barrelspinner_deco,1,1,0,2,2,593,s+,65,nzap85,1,1,0,4,1,526,a+,79,barrelspinner_deco,1,1,0,2,1,379,a+,40
2018-07-28T10:00:00+00:00,3.2.1,gachi,standard,asari,hokke,198,alpha,TRUE,clashblaster,12,7,5,1,2,665,s+,117,wakaba,4,2,2,2,3,856,s+,152,splatroller,12,10,2,5,1,716,s+,109,prime_collabo,6,5,1,3,3,634,s+,106,bold,1,0,1,5,1,943,s+,48,bucketslosher,5,4,1,3,2,905,s+,57,sharp_neo,4,4,0,8,0,568,s+,161,pablo,4,3,1,8,0,411,s+,126
2018-07-28T10:00:00+00:00,3.2.1,gachi,standard,asari,hokke,313,alpha,FALSE,nzap85,11,7,4,7,4,1138,s+,78,sharp_neo,14,11,3,7,7,1887,s+,119,pablo,12,10,2,1,2,612,s+,39,soytuber_custom,7,7,0,7,1,605,s+,57,nzap89,4,4,0,8,5,1456,s+,68,heroroller_replica,11,5,6,5,1,907,s+,65,clashblaster,12,11,1,11,1,809,s+,73,splatscope_collabo,3,2,1,11,1,799,s+,122
