# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-09T14:00:00+00:00,3.1.0,gachi,standard,area,bbass,300,alpha,FALSE,kugelschreiber,7,7,0,4,4,1018,s,79,prime_collabo,13,10,3,9,2,1026,s,40,bold,8,8,0,9,4,1240,s,128,nzap89,7,6,1,7,2,808,s,44,sshooter,7,7,0,7,4,1222,s,64,kugelschreiber,8,6,2,9,2,708,s,93,wakaba,7,7,0,7,4,941,s,36,nzap89,12,9,3,8,5,1138,s,56
2018-07-09T14:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,180,alpha,FALSE,spygadget,8,6,2,3,2,953,,104,nova,4,3,1,6,0,347,,59,jetsweeper,5,3,2,1,3,812,,88,wakaba,7,5,2,2,4,1020,,139,hydra,3,2,1,1,1,560,,135,sputtery_hue,6,4,2,7,2,894,,125,heromaneuver_replica,3,2,1,4,2,929,,63,nzap85,7,4,3,5,2,844,,50
2018-07-09T14:00:00+00:00,3.1.0,gachi,squad_4,hoko,otoro,142,alpha,TRUE,kugelschreiber,8,7,1,2,1,588,s+,119,kugelschreiber,12,10,2,0,3,715,s+,163,prime_collabo,1,0,1,4,0,517,s+,88,heroroller_replica,3,2,1,4,0,336,a+,92,kugelschreiber,1,1,0,2,1,397,b+,49,heroshelter_replica,2,2,0,7,0,479,s+,50,nzap85,4,4,0,5,1,560,s+,67,maneuver_collabo,3,3,0,5,0,227,s,94
2018-07-09T14:00:00+00:00,3.1.0,regular,standard,nawabari,mongara,180,alpha,,maneuver_collabo,7,6,1,3,2,730,,111,momiji,3,1,2,1,3,915,,57,dualsweeper_custom,7,3,4,4,2,862,,51,splatscope,5,5,0,3,1,555,,81,rapid,1,1,0,0,2,882,,91,promodeler_mg,1,1,0,4,3,701,,25,promodeler_mg,4,4,0,7,1,692,,66,splatcharger,6,5,1,5,1,689,,67
2018-07-09T14:00:00+00:00,3.1.0,gachi,standard,area,mozuku,93,alpha,TRUE,dualsweeper_custom,3,2,1,1,1,450,x,133,nzap85,6,5,1,2,1,375,x,146,sharp_neo,2,2,0,1,2,573,x,95,maneuver_collabo,2,2,0,1,1,396,x,93,splatscope,0,0,0,2,1,343,x,50,nzap89,1,1,0,4,0,452,x,88,octoshooter_replica,4,4,0,3,1,477,x,163,rapid_elite,1,0,1,2,2,460,x,54
2018-07-09T14:00:00+00:00,3.1.0,regular,standard,nawabari,mongara,180,bravo,FALSE,rapid_elite_deco,6,3,3,2,2,580,,108,bamboo14mk2,5,4,1,4,3,790,,134,sshooter,5,3,2,4,2,723,,110,squiclean_b,5,5,0,1,3,777,,129,bold,2,1,1,2,4,1045,,114,splatspinner_collabo,4,4,0,6,1,557,,91,sharp,4,3,1,6,0,808,,54,kugelschreiber,4,3,1,2,0,733,,116
2018-07-09T14:00:00+00:00,3.1.0,gachi,standard,area,mozuku,164,alpha,TRUE,nzap85,8,6,2,5,1,694,b-,45,splatroller_collabo,5,4,1,5,1,445,b,89,sputtery,3,2,1,3,3,880,b,104,pablo,7,7,0,3,0,650,b,36,hissen_hue,6,5,1,4,2,645,b+,29,sputtery,7,6,1,6,2,625,b,31,carbon_deco,4,3,1,6,1,351,b-,41,sshooter,5,2,3,3,3,853,b,58
2018-07-09T14:00:00+00:00,3.1.0,gachi,standard,area,mozuku,111,bravo,TRUE,dualsweeper_custom,3,2,1,2,2,586,s+,109,sshooter_collabo,3,3,0,3,1,521,s+,107,maneuver,2,1,1,4,3,482,s+,68,rapid_deco,3,2,1,2,3,544,s+,67,dualsweeper_custom,3,2,1,2,1,568,s+,117,explosher,1,1,0,2,1,522,s+,54,barrelspinner_deco,1,1,0,3,0,427,s+,78,quadhopper_black,8,7,1,1,2,655,s+,100
2018-07-09T14:00:00+00:00,3.1.0,gachi,squad_4,hoko,otoro,300,bravo,FALSE,screwslosher_neo,9,8,1,9,3,1034,b,82,explosher,12,9,3,9,0,1029,a,96,barrelspinner_deco,10,7,3,7,1,600,s+,92,longblaster,5,4,1,9,2,462,b-,76,heromaneuver_replica,12,10,2,8,2,797,a+,128,dualsweeper,11,8,3,5,5,1010,,16,maneuver,11,8,3,9,2,941,a-,73,heroroller_replica,6,5,1,10,1,582,b-,68
2018-07-09T14:00:00+00:00,3.1.0,gachi,squad_2,hoko,otoro,300,alpha,FALSE,octoshooter_replica,9,5,4,7,3,802,x,111,octoshooter_replica,19,16,3,5,4,1158,x,129,hissen_hue,10,7,3,9,2,802,s+,143,sshooter_collabo,8,6,2,7,2,931,x,156,carbon,14,13,1,9,2,699,s,131,parashelter,10,8,2,11,2,898,s+,91,jetsweeper_custom,5,4,1,10,2,840,s+,103,campingshelter,5,3,2,8,2,1167,x,230
2018-07-09T14:00:00+00:00,3.1.0,gachi,squad_4,hoko,otoro,176,bravo,TRUE,octoshooter_replica,7,7,0,6,1,634,s+,85,rapid_elite,4,4,0,5,0,395,a,63,explosher,2,0,2,3,2,649,s+,43,quadhopper_black,3,2,1,7,1,327,s+,78,sshooter,8,6,2,2,2,636,s+,129,maneuver_collabo,1,0,1,3,1,379,s+,104,bold,8,8,0,4,2,683,x,174,sharp_neo,7,7,0,4,1,553,s+,93
2018-07-09T14:00:00+00:00,3.1.0,gachi,standard,area,mozuku,258,bravo,TRUE,kugelschreiber,6,6,0,6,2,850,s+,97,dualsweeper_custom,7,5,2,8,5,1274,s+,97,nzap89,5,5,0,7,5,1150,s+,56,hotblaster,11,7,4,8,0,497,s+,64,longblaster,8,4,4,8,1,792,s+,81,kugelschreiber,9,8,1,4,3,862,s+,100,prime,12,9,3,5,3,1014,s+,71,sshooter_collabo,9,8,1,6,3,986,s+,40
2018-07-09T14:00:00+00:00,3.1.0,gachi,standard,area,mozuku,166,alpha,TRUE,dualsweeper_custom,5,3,2,2,2,849,x,133,hissen,9,4,5,3,3,673,x,22,herocharger_replica,4,2,2,3,1,434,x,95,maneuver_collabo,10,9,1,0,2,524,x,153,hissen_hue,1,1,0,4,2,494,x,119,kugelschreiber,4,4,0,5,1,606,x,129,splatscope_collabo,1,1,0,5,3,784,x,82,maneuver_collabo,2,2,0,4,2,580,x,93
2018-07-09T14:00:00+00:00,3.1.0,gachi,standard,area,bbass,309,alpha,FALSE,bamboo14mk2,13,9,4,4,4,1160,s+,111,maneuver_collabo,7,6,1,10,3,1048,s+,104,quadhopper_black,17,14,3,7,6,1265,s+,44,splatscope_collabo,7,5,2,9,3,1146,s+,134,heroshelter_replica,9,4,5,8,4,1389,s+,125,liter4k_scope,12,11,1,8,3,1211,s+,114,maneuver_collabo,11,8,3,7,2,955,s+,80,sharp_neo,7,7,0,11,4,1237,s+,63
2018-07-09T14:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,180,alpha,FALSE,spygadget,2,1,1,3,2,844,,104,nzap89,6,2,4,1,3,925,,88,heromaneuver_replica,5,5,0,4,2,855,,63,nzap85,8,5,3,3,3,1014,,50,nova,7,5,2,4,2,535,,60,explosher,1,1,0,1,2,920,,135,sshooter,2,1,1,6,2,874,,125,wakaba,6,4,2,2,2,803,,139
2018-07-09T14:00:00+00:00,3.1.0,gachi,standard,area,bbass,300,bravo,FALSE,dualsweeper_custom,6,4,2,4,5,1379,a-,78,clashblaster_neo,12,11,1,10,2,756,a+,88,barrelspinner_deco,4,3,1,4,6,1258,a+,188,splatcharger,4,3,1,6,0,1037,a+,100,sharp_neo,11,9,2,6,2,1259,a-,43,jetsweeper_custom,7,5,2,6,6,1210,a+,98,barrelspinner,5,4,1,3,5,898,a+,111,rapid,7,6,1,6,3,1160,a+,94
2018-07-09T14:00:00+00:00,3.1.0,gachi,squad_4,hoko,hakofugu,75,alpha,TRUE,kugelschreiber,5,1,4,1,1,297,s,90,heroslosher_replica,3,2,1,2,1,358,x,135,octoshooter_replica,5,5,0,2,1,320,x,92,screwslosher,3,3,0,1,0,212,x,169,kelvin525,2,0,2,3,0,159,s+,87,clashblaster_neo,3,2,1,3,1,251,s+,145,liter4k,3,3,0,2,1,232,x,115,maneuver_collabo,1,1,0,3,0,291,s,103
2018-07-09T14:00:00+00:00,3.1.0,gachi,standard,area,bbass,203,bravo,TRUE,rapid_elite,2,2,0,1,4,926,s+,109,bucketslosher_deco,4,3,1,4,3,770,s+,47,dualsweeper_custom,3,2,1,4,4,1040,s+,117,splatroller,6,5,1,3,4,791,s+,64,pablo,3,3,0,3,5,892,s+,46,sshooter_collabo,5,5,0,4,0,735,s+,120,maneuver,4,2,2,3,3,728,s+,138,dualsweeper,2,2,0,2,4,1113,s+,62
2018-07-09T14:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,180,alpha,FALSE,heroshooter_replica,10,6,4,3,1,795,,105,dualsweeper_custom,4,4,0,1,3,1083,,82,maneuver_collabo,7,7,0,4,3,812,,110,rapid_elite,7,2,5,2,2,741,,70,bamboo14mk1,3,2,1,6,2,770,,42,carbon_deco,5,5,0,6,2,665,,171,bold,4,3,1,3,1,833,,58,nzap85,0,0,0,4,2,748,,81
2018-07-09T14:00:00+00:00,3.1.0,gachi,standard,area,mozuku,84,bravo,TRUE,dualsweeper_custom,2,2,0,3,2,467,x,104,longblaster_custom,0,0,0,5,0,172,x,83,sharp_neo,0,0,0,4,2,474,x,122,longblaster,1,1,0,3,1,325,x,53,rapid_elite,5,4,1,0,1,414,x,102,sshooter,6,6,0,1,1,383,x,137,pablo,4,2,2,0,1,428,x,95,rapid,4,3,1,2,1,403,x,102
2018-07-09T14:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,180,alpha,FALSE,rapid_elite_deco,8,4,4,4,2,696,,108,bold,5,5,0,0,3,1566,,114,dualsweeper_custom,2,2,0,2,4,1234,,100,kelvin525,3,3,0,3,2,772,,41,sharp,0,0,0,4,2,1040,,54,sshooter_collabo,6,5,1,4,3,1002,,81,splatscope_collabo,1,1,0,4,3,1135,,80,splatcharger,3,3,0,2,1,694,,80
2018-07-09T14:00:00+00:00,3.1.0,regular,standard,nawabari,mongara,180,alpha,,maneuver_collabo,9,7,2,2,3,923,,111,momiji,3,1,2,3,3,904,,43,explosher,0,0,0,5,2,740,,127,sputtery,3,3,0,3,1,612,,104,bold,5,4,1,1,2,1054,,58,sputtery_hue,3,1,2,4,2,680,,127,h3reelgun_d,7,6,1,3,2,674,,93,barrelspinner,2,0,2,3,2,627,,87
2018-07-09T14:00:00+00:00,3.1.0,gachi,standard,area,mozuku,212,alpha,TRUE,kugelschreiber,7,3,4,4,3,695,s,79,prime_collabo,14,13,1,4,2,761,s,66,nzap85,11,6,5,5,4,920,s,71,explosher,3,1,2,2,3,926,s,54,splatroller,6,6,0,8,1,574,s,78,prime,4,2,2,5,2,558,s,34,dualsweeper_custom,3,2,1,6,3,994,s,75,hissen_hue,5,5,0,4,3,982,s,118
2018-07-09T14:00:00+00:00,3.1.0,gachi,standard,area,bbass,261,alpha,TRUE,nzap85,8,4,4,7,2,834,b-,45,nzap85,15,9,6,4,3,1111,b+,52,barrelspinner_deco,12,11,1,7,1,792,b,40,sshooter,9,9,0,7,1,793,b+,59,96gal,7,5,2,7,4,712,b+,44,sshooter,8,7,1,9,3,887,b+,43,nzap85,8,8,0,8,1,1054,b+,57,maneuver,6,5,1,9,3,887,b+,50
2018-07-09T14:00:00+00:00,3.1.0,regular,standard,nawabari,mongara,180,alpha,FALSE,bucketslosher,5,5,0,1,4,931,,155,quadhopper_black,6,4,2,3,2,786,,112,h3reelgun_d,11,7,4,4,3,895,,103,heromaneuver_replica,4,4,0,2,3,709,,38,sshooter,2,2,0,3,2,938,,71,maneuver_collabo,4,2,2,7,2,611,,90,octoshooter_replica,3,3,0,7,0,623,,88,variableroller_foil,4,3,1,3,1,898,,115
2018-07-09T14:00:00+00:00,3.1.0,gachi,standard,area,bbass,154,bravo,TRUE,dualsweeper_custom,4,3,1,1,3,881,s+,126,wakaba,4,3,1,4,3,670,s+,109,wakaba,3,2,1,1,0,0,s+,66,variableroller,3,2,1,4,2,512,s+,65,rapid_deco,6,1,5,3,2,486,s+,157,sputtery_hue,4,4,0,4,1,538,s+,80,kugelschreiber,3,3,0,0,2,474,s+,94,sharp_neo,6,2,4,3,2,733,s+,83
2018-07-09T14:00:00+00:00,3.1.0,gachi,standard,area,mozuku,283,alpha,TRUE,explosher,9,7,2,4,6,1492,a+,55,sshooter,9,5,4,9,3,1199,a,42,sharp,8,6,2,8,4,975,a+,62,splatscope,6,6,0,6,0,1004,a,24,hotblaster,9,9,0,8,2,866,a+,90,quadhopper_black,5,3,2,8,1,988,a+,92,dualsweeper_custom,5,3,2,4,6,1488,a+,91,sputtery_hue,15,12,3,4,4,1271,a-,63
2018-07-09T14:00:00+00:00,3.1.0,gachi,squad_4,hoko,otoro,300,alpha,FALSE,octoshooter_replica,23,20,3,7,3,1183,s+,85,rapid_elite,11,5,6,5,2,710,a,63,quadhopper_black,5,4,1,8,1,905,s+,78,dualsweeper,9,4,5,10,1,798,s+,43,nzap89,11,11,0,12,0,989,b+,70,52gal_deco,4,3,1,10,1,734,s,73,splatcharger,9,9,0,8,2,812,s+,67,splatscope,9,6,3,5,3,871,s,62
2018-07-09T14:00:00+00:00,3.1.0,gachi,standard,area,bbass,184,alpha,TRUE,dualsweeper_custom,7,5,2,2,3,872,x,133,hokusai,5,5,0,5,0,443,x,98,octoshooter_replica,11,10,1,4,3,740,x,112,splatscope,3,1,2,1,3,836,x,109,splatscope_collabo,3,3,0,4,3,876,x,115,bucketslosher_deco,5,4,1,4,3,774,x,91,parashelter_sorella,2,1,1,9,0,465,x,82,jetsweeper_custom,5,4,1,4,3,594,x,119
2018-07-09T14:00:00+00:00,3.1.0,gachi,squad_4,hoko,hakofugu,303,alpha,FALSE,screwslosher_neo,13,12,1,8,3,930,b,82,dynamo_tesla,17,9,8,5,3,856,a,96,barrelspinner_deco,11,10,1,5,0,1025,s+,92,clashblaster_neo,8,3,5,10,0,501,b-,76,bucketslosher,11,9,2,7,4,1071,a,50,carbon_deco,11,7,4,9,1,667,s+,75,hotblaster,10,8,2,7,1,1013,a-,48,quadhopper_black,6,4,2,11,1,604,b+,35
2018-07-09T14:00:00+00:00,3.1.0,regular,standard,nawabari,mongara,180,alpha,FALSE,spygadget,8,5,3,3,2,903,,104,explosher,6,3,3,1,2,807,,135,nzap85,7,7,0,3,1,756,,125,nzap89,5,2,3,0,2,687,,88,nova,1,0,1,6,1,423,,60,heromaneuver_replica,0,0,0,4,3,870,,63,wakaba,4,4,0,4,1,810,,139,nzap85,2,2,0,5,2,832,,50
2018-07-09T14:00:00+00:00,3.1.0,gachi,standard,area,bbass,143,alpha,TRUE,dualsweeper_custom,6,2,4,1,2,697,x,104,rapid_elite,7,5,2,3,2,625,x,127,dynamo_tesla,4,4,0,4,1,492,x,140,maneuver_collabo,9,6,3,2,2,658,x,117,rapid_elite,2,2,0,3,2,722,x,102,maneuver_collabo,3,2,1,6,3,523,x,104,parashelter_sorella,4,3,1,4,2,504,x,78,dynamo_tesla,5,3,2,4,2,558,x,66
2018-07-09T14:00:00+00:00,3.1.0,regular,standard,nawabari,mongara,180,alpha,FALSE,kugelschreiber,5,3,2,1,2,761,,97,hydra,5,5,0,2,0,648,,158,barrelspinner,7,7,0,2,2,774,,94,campingshelter_sorella,3,1,2,4,4,1072,,134,sputtery_hue,5,4,1,4,2,1038,,134,hissen,2,2,0,4,1,518,,89,dualsweeper_custom,3,2,1,2,4,1111,,93,prime,1,1,0,6,0,409,,63
2018-07-09T14:00:00+00:00,3.1.0,gachi,standard,area,mozuku,280,bravo,TRUE,kugelschreiber,5,3,2,6,3,1022,s+,97,maneuver_collabo,9,6,3,7,6,1219,s+,93,bucketslosher_deco,2,2,0,9,3,903,s+,101,nzap85,10,9,1,4,6,1245,s+,74,quadhopper_black,10,9,1,6,4,1178,s+,90,sshooter_collabo,8,6,2,8,2,813,s+,136,sputtery_hue,11,9,2,4,5,1196,s+,79,explosher,6,2,4,2,5,1466,s+,91
2018-07-09T14:00:00+00:00,3.1.0,gachi,standard,area,mozuku,278,bravo,TRUE,rapid_elite,4,3,1,3,4,1201,s+,109,dualsweeper_custom,2,1,1,3,6,1392,s+,75,sputtery_hue,5,4,1,8,6,1602,s+,75,maneuver,9,8,1,8,3,1028,s+,89,dualsweeper_custom,8,5,3,4,6,1674,s+,41,splatscope,8,5,3,3,5,1146,s+,28,splatroller,6,5,1,4,3,1100,s+,64,sshooter_collabo,9,7,2,5,1,1203,s+,120
2018-07-09T14:00:00+00:00,3.1.0,gachi,squad_4,hoko,otoro,300,alpha,FALSE,hotblaster_custom,9,7,2,7,2,767,x,95,explosher,9,4,5,5,5,1483,x,162,maneuver_collabo,14,13,1,7,3,936,x,113,dualsweeper_custom,9,7,2,4,4,950,x,130,pablo,9,7,2,8,4,1040,x,130,octoshooter_replica,12,11,1,11,0,1060,x,143,splatcharger,3,2,1,5,2,754,s+,87,nova,3,3,0,8,2,922,a+,73
2018-07-09T14:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,180,bravo,FALSE,heroshooter_replica,8,5,3,1,1,751,,105,maneuver_collabo,4,4,0,4,2,770,,110,kugelschreiber,4,3,1,2,2,738,,171,nzap85,5,4,1,2,3,956,,81,pablo,3,2,1,7,0,435,,42,dualsweeper_custom,3,3,0,3,3,1060,,82,pablo,4,3,1,2,2,866,,58,sharp_neo,4,1,3,4,2,965,,74
2018-07-09T14:00:00+00:00,3.1.0,gachi,squad_2,hoko,otoro,300,alpha,FALSE,octoshooter_replica,21,14,7,6,2,886,x,111,octoshooter_replica,18,16,2,7,1,744,x,129,parashelter,13,7,6,8,2,735,x,101,liter4k_scope_custom,6,5,1,3,2,984,x,166,hissen_hue,13,12,1,10,3,941,s+,102,jetsweeper_custom,7,6,1,11,4,772,a+,62,52gal_deco,5,4,1,11,3,749,x,93,quadhopper_black,3,2,1,11,1,616,s+,102
2018-07-09T14:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,180,bravo,FALSE,rapid_elite_deco,8,5,3,3,2,726,,108,sshooter,4,4,0,2,3,1233,,100,hydra,4,3,1,1,1,632,,61,sputtery_hue,1,0,1,7,1,568,,98,kugelschreiber,5,5,0,2,2,669,,71,quadhopper_black,1,1,0,4,2,832,,71,momiji,2,1,1,1,3,1101,,63,octoshooter_replica,7,6,1,5,2,736,,77
2018-07-09T14:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,180,alpha,,maneuver_collabo,5,5,0,2,2,864,,111,jetsweeper,1,1,0,1,4,929,,59,bold,2,2,0,5,0,807,,58,sputtery_hue,2,1,1,2,2,689,,127,herocharger_replica,3,2,1,0,3,840,,85,quadhopper_black,5,4,1,3,1,789,,104,h3reelgun,5,4,1,4,2,753,,93,herocharger_replica,0,0,0,2,2,680,,121
2018-07-09T14:00:00+00:00,3.1.0,gachi,standard,area,mozuku,300,bravo,FALSE,dualsweeper_custom,8,4,4,6,4,1220,s+,126,liter4k,7,7,0,2,6,1121,s+,78,hotblaster,9,6,3,9,3,945,s+,79,dynamo_tesla,11,9,2,5,6,1192,s+,85,explosher,5,5,0,5,5,1437,s+,94,dualsweeper,8,7,1,5,7,1537,s+,63,sputtery_hue,7,4,3,8,3,869,s+,141,hissen,11,6,5,8,4,938,s+,58
2018-07-09T14:00:00+00:00,3.1.0,regular,standard,nawabari,mongara,180,alpha,FALSE,bucketslosher,5,5,0,3,3,851,,155,variableroller_foil,4,3,1,3,2,772,,115,h3reelgun_d,7,5,2,5,2,740,,103,heromaneuver_replica,8,6,2,3,3,931,,38,sshooter,4,4,0,2,4,1097,,71,maneuver_collabo,5,4,1,9,1,505,,90,nzap85,4,1,3,5,1,738,,88,kugelschreiber,5,5,0,3,3,829,,61
2018-07-09T14:00:00+00:00,3.1.0,gachi,standard,area,bbass,302,alpha,FALSE,hissen_hue,13,12,1,5,4,1152,a-,78,momiji,13,7,6,6,4,1119,a-,69,bamboo14mk1,7,5,2,4,3,1017,a,69,explosher,8,4,4,7,3,1194,a-,43,splatcharger,5,3,2,6,3,829,a-,57,quadhopper_black,9,8,1,8,5,1340,a+,90,dualsweeper_custom,3,2,1,7,4,1043,a+,128,heroroller_replica,10,9,1,7,4,938,a-,52
2018-07-09T14:00:00+00:00,3.1.0,gachi,standard,area,bbass,130,bravo,TRUE,kugelschreiber,3,3,0,4,2,390,s,79,sshooter,5,3,2,4,2,566,s,85,sputtery_hue,3,2,1,6,1,513,s,54,longblaster,4,3,1,4,2,472,s,38,longblaster,5,4,1,5,1,456,s,43,sshooter,7,7,0,2,2,627,s,135,nzap85,3,3,0,3,1,495,s,56,dualsweeper_custom,7,4,3,1,2,606,s,191
2018-07-09T14:00:00+00:00,3.1.0,gachi,standard,area,mozuku,251,alpha,TRUE,bamboo14mk2,10,9,1,5,4,1012,s+,111,maneuver_collabo,9,5,4,5,3,931,s+,111,explosher,4,2,2,4,5,1197,s+,24,sshooter_collabo,8,5,3,6,4,1050,s+,39,dynamo_tesla,12,6,6,5,7,1105,s+,46,nzap89,5,4,1,5,6,1103,s+,47,promodeler_mg,4,2,2,6,6,1389,s+,120,soytuber,8,8,0,5,4,808,s+,29
2018-07-09T14:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,180,bravo,FALSE,nzap89,0,0,0,7,0,549,,41,96gal_deco,4,4,0,6,1,659,,53,promodeler_mg,0,0,0,3,3,959,,38,explosher,0,0,0,2,2,783,,109,bucketslosher_deco,9,8,1,0,3,937,,159,splatroller,4,3,1,2,2,734,,31,dualsweeper_custom,5,2,3,1,4,1190,,83,kugelschreiber,5,5,0,1,2,773,,55
2018-07-09T14:00:00+00:00,3.1.0,gachi,standard,area,bbass,300,alpha,FALSE,nzap85,6,5,1,5,4,1106,b-,45,nova,1,1,0,7,1,564,b-,22,splatroller,12,12,0,6,2,921,b+,68,dynamo_tesla,7,1,6,5,5,1221,b,58,explosher,10,8,2,5,5,1308,b+,74,dualsweeper_custom,8,6,2,4,5,1315,b+,66,parashelter_sorella,7,4,3,8,5,1080,b+,57,splatroller,5,5,0,2,0,0,b,26
2018-07-09T14:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,180,alpha,FALSE,explosher,5,3,2,0,2,1021,,131,bold,3,3,0,2,3,912,,159,sputtery_hue,2,2,0,3,2,916,,80,quadhopper_black,3,3,0,4,2,693,,95,dualsweeper_custom,3,2,1,3,3,1068,,122,dualsweeper,3,2,1,4,2,728,,119,squiclean_b,4,4,0,3,2,833,,129,splatscope,1,1,0,1,2,704,,64
2018-07-09T14:00:00+00:00,3.1.0,gachi,standard,area,mozuku,126,bravo,TRUE,dualsweeper_custom,2,2,0,5,1,541,x,133,sshooter,5,3,2,5,1,439,x,121,nova_neo,4,2,2,5,1,432,x,82,bucketslosher_deco,6,6,0,3,2,598,x,91,hissen_hue,4,2,2,3,1,476,x,123,maneuver,4,3,1,4,0,359,x,49,hokusai,8,6,2,4,1,532,x,98,octoshooter_replica,8,7,1,2,3,780,x,175
2018-07-09T14:00:00+00:00,3.1.0,gachi,standard,area,mozuku,163,alpha,TRUE,dualsweeper_custom,3,2,1,2,3,798,x,104,explosher,3,2,1,2,4,971,x,69,dynamo_tesla,6,5,1,3,3,703,x,66,hotblaster,6,4,2,5,1,458,x,80,dynamo_tesla,4,1,3,3,3,808,x,65,clashblaster_neo,4,4,0,3,3,633,x,133,octoshooter_replica,5,5,0,5,2,604,x,203,kugelschreiber,2,2,0,2,1,616,x,46
2018-07-09T14:00:00+00:00,3.1.0,regular,standard,nawabari,hokke,180,alpha,FALSE,explosher,5,2,3,3,3,981,,104,nzap85,5,4,1,4,2,821,,125,wakaba,6,4,2,4,3,1008,,106,sshooter_collabo,7,4,3,4,3,839,,88,nzap89,2,2,0,1,3,944,,88,sharp_neo,5,5,0,5,2,1137,,63,nzap85,6,6,0,4,2,977,,50,kugelschreiber,7,2,5,4,1,565,,98
2018-07-09T14:00:00+00:00,3.1.0,gachi,standard,area,bbass,152,alpha,TRUE,explosher,5,4,1,0,4,886,a+,55,dualsweeper_custom,6,4,2,1,2,580,a-,74,sshooter,11,11,0,5,1,541,a,192,heroroller_replica,3,3,0,1,1,430,a-,61,carbon_deco,5,4,1,6,0,283,a-,52,explosher,2,2,0,6,1,576,a+,55,dualsweeper_custom,1,1,0,6,3,755,a-,109,sharp_neo,0,0,0,4,3,866,a-,61
2018-07-09T14:00:00+00:00,3.1.0,gachi,standard,area,bbass,323,alpha,FALSE,bamboo14mk2,4,1,3,1,6,1315,a,84,liter4k,10,7,3,6,5,1173,a-,26,splatroller,12,12,0,6,3,753,a+,99,dualsweeper_custom,5,3,2,5,5,1467,a,40,splatscope,1,1,0,4,2,0,a,59,explosher,6,2,4,5,3,1288,a+,95,momiji,11,11,0,4,9,2268,a+,108,jetsweeper,7,4,3,10,1,563,a,83
2018-07-09T14:00:00+00:00,3.1.0,regular,standard,nawabari,mongara,180,bravo,FALSE,hydra,1,1,0,4,0,563,,63,splatroller_collabo,5,5,0,2,2,808,,73,jetsweeper,1,1,0,4,2,673,,43,dualsweeper_custom,0,0,0,4,2,914,,22,carbon,4,4,0,0,3,905,,64,splatroller,5,4,1,3,0,594,,191,dualsweeper_custom,2,1,1,1,2,964,,81,splatroller,3,3,0,3,1,693,,71
2018-07-09T14:00:00+00:00,3.1.0,regular,standard,nawabari,mongara,180,alpha,FALSE,heroshooter_replica,4,2,2,6,1,680,,105,pablo,2,2,0,1,3,1105,,58,sharp_neo,4,4,0,6,1,634,,74,jetsweeper,6,4,2,2,2,675,,105,dualsweeper_custom,2,1,1,1,3,1110,,82,kugelschreiber,8,7,1,5,1,682,,171,dualsweeper,7,5,2,5,1,611,,12,bold_neo,2,2,0,2,2,766,,60
2018-07-09T14:00:00+00:00,3.1.0,regular,standard,nawabari,mongara,180,alpha,FALSE,rapid_elite_deco,8,5,3,2,2,565,,108,campingshelter_sorella,3,2,1,1,0,954,,134,dualsweeper_custom,4,3,1,4,2,773,,81,maneuver_collabo,4,4,0,1,3,920,,176,sshooter,5,5,0,4,1,886,,100,hydra,3,3,0,2,1,489,,62,quadhopper_black,2,0,2,4,1,776,,71,explosher,0,0,0,5,1,665,,98
2018-07-09T14:00:00+00:00,3.1.0,gachi,squad_4,hoko,hakofugu,316,bravo,FALSE,octoshooter_replica,14,9,5,11,1,1135,s+,85,rapid_elite,16,9,7,7,3,971,a,63,prime,17,9,8,10,3,1001,s+,43,quadhopper_black,8,5,3,12,2,865,s+,78,maneuver_collabo,5,4,1,8,1,930,a,50,dualsweeper,22,12,10,6,5,1163,s+,81,octoshooter_replica,14,11,3,11,3,852,s+,147,sputtery_hue,23,13,10,7,4,1017,s+,93
