# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-30T08:00:00+00:00,3.2.1,gachi,standard,area,otoro,254,bravo,TRUE,dualsweeper_custom,5,3,2,7,4,1063,s+,153,hissen_hue,8,7,1,11,1,636,s+,45,splatcharger_collabo,5,5,0,6,4,957,s+,106,sputtery_hue,7,4,3,7,5,1273,s+,95,dynamo_tesla,11,9,2,9,2,641,s+,79,dualsweeper,10,6,4,1,7,1246,s+,75,maneuver_collabo,8,7,1,5,2,637,s+,102,sharp_neo,8,6,2,4,5,1397,s+,44
2018-07-30T08:00:00+00:00,3.2.1,gachi,standard,area,arowana,287,alpha,TRUE,quadhopper_black,8,5,3,5,4,1068,s+,105,heroroller_replica,13,13,0,8,3,861,s+,57,52gal,9,9,0,9,3,948,s+,70,dualsweeper_custom,6,2,4,4,4,1054,s+,64,sputtery_hue,14,10,4,8,3,809,s+,68,splatcharger_collabo,4,4,0,10,2,562,s+,84,sputtery_hue,7,4,3,7,4,1006,s+,213,sshooter_collabo,9,8,1,5,5,1160,s+,81
2018-07-30T08:00:00+00:00,3.2.1,gachi,standard,area,otoro,243,alpha,TRUE,bucketslosher_deco,5,4,1,4,3,882,s+,80,dualsweeper_custom,5,3,2,2,4,1350,s+,56,maneuver_collabo,11,7,4,8,2,859,s+,32,h3reelgun_d,6,3,3,3,4,1019,s+,106,octoshooter_replica,5,4,1,5,3,915,s+,108,maneuver,6,5,1,7,3,929,s+,55,jetsweeper_custom,7,5,2,2,5,1143,s+,114,splatcharger_collabo,3,3,0,3,5,1138,s+,72
2018-07-30T08:00:00+00:00,3.2.1,gachi,squad_2,asari,hakofugu,202,alpha,TRUE,herobrush_replica,11,11,0,3,1,483,x,102,maneuver_collabo,13,11,2,3,3,733,x,272,pablo_hue,10,6,4,5,3,809,s+,47,pablo_hue,4,2,2,5,1,558,s+,106,clashblaster_neo,6,6,0,7,1,567,x,124,maneuver_collabo,6,6,0,7,1,598,s+,140,nzap85,1,1,0,8,1,672,x,145,maneuver,7,3,4,8,0,509,x,122
2018-07-30T08:00:00+00:00,3.2.1,gachi,standard,area,otoro,250,bravo,TRUE,sharp_neo,8,8,0,6,3,1273,s+,65,variableroller_foil,7,6,1,7,3,806,s+,81,dualsweeper_custom,6,6,0,6,4,1227,s+,85,splatroller,7,6,1,7,2,771,s+,108,dualsweeper_custom,7,6,1,4,4,1170,s+,62,96gal,14,11,3,5,4,1031,s+,100,hissen_hue,6,6,0,8,2,749,s+,115,bold_neo,3,1,2,9,2,945,s+,60
2018-07-30T08:00:00+00:00,3.2.1,gachi,standard,area,arowana,157,bravo,TRUE,rapid,3,1,2,4,2,436,x,97,bucketslosher_deco,4,4,0,4,1,615,x,45,sshooter_collabo,3,2,1,5,2,422,x,139,maneuver_collabo,4,4,0,6,1,544,x,108,maneuver_collabo,2,2,0,2,2,593,x,85,octoshooter_replica,3,3,0,3,2,531,x,108,maneuver_collabo,6,5,1,2,2,563,x,88,bucketslosher,10,9,1,4,2,620,x,43
2018-07-30T08:00:00+00:00,3.2.1,gachi,standard,area,otoro,72,alpha,TRUE,kelvin525_deco,4,4,0,1,1,254,s+,75,sshooter,0,0,0,2,0,272,s+,59,wakaba,1,0,1,2,1,337,s+,47,dynamo,3,3,0,0,1,401,s+,85,dualsweeper_custom,1,0,1,2,1,396,s+,79,dynamo_tesla,2,2,0,2,1,238,s+,85,maneuver_collabo,1,1,0,1,1,344,s+,74,longblaster,2,2,0,2,1,231,s+,105
2018-07-30T08:00:00+00:00,3.2.1,gachi,standard,area,otoro,132,alpha,TRUE,dualsweeper,5,5,0,1,4,838,a+,30,heromaneuver_replica,3,2,1,3,1,273,a-,31,pablo,9,5,4,1,2,562,a+,17,momiji,4,3,1,2,1,495,a+,26,maneuver_collabo,0,0,0,5,0,318,a,17,maneuver_collabo,2,2,0,5,2,331,a,66,dualsweeper_custom,2,2,0,4,2,611,a,17,sharp_neo,4,3,1,2,4,1113,a+,94
2018-07-30T08:00:00+00:00,3.2.1,gachi,standard,area,otoro,169,alpha,TRUE,rapid,3,3,0,1,2,721,x,97,bucketslosher,6,4,2,3,3,891,x,44,maneuver_collabo,7,6,1,1,3,835,x,88,maneuver_collabo,6,4,2,4,3,632,x,108,maneuver_collabo,2,2,0,6,2,701,x,64,splatscope_collabo,2,2,0,3,3,812,x,75,bucketslosher_deco,3,3,0,7,0,488,x,45,rapid,2,2,0,3,3,982,x,81
2018-07-30T08:00:00+00:00,3.2.1,gachi,standard,area,otoro,106,alpha,TRUE,kelvin525_deco,3,3,0,3,1,394,s+,75,hotblaster_custom,7,6,1,2,2,474,s+,69,sshooter,3,2,1,0,1,481,s+,95,splatcharger,3,2,1,2,1,285,s+,83,sshooter_collabo,3,2,1,4,1,252,s+,123,liter4k_scope,4,4,0,3,2,363,s+,54,dualsweeper_custom,2,0,2,3,2,592,s+,128,explosher,2,1,1,3,0,469,s+,92
2018-07-30T08:00:00+00:00,3.2.1,gachi,standard,area,otoro,74,bravo,TRUE,dualsweeper_custom,0,0,0,3,1,309,s+,153,maneuver_collabo,0,0,0,3,1,218,s+,102,splatroller,3,3,0,4,0,214,s+,71,sputtery_hue,0,0,0,2,2,450,s+,95,maneuver,2,2,0,1,0,260,s+,44,prime_collabo,1,1,0,0,1,264,s+,88,dualsweeper_custom,4,4,0,1,1,436,s+,101,jetsweeper,5,4,1,1,0,353,s+,71
2018-07-30T08:00:00+00:00,3.2.1,gachi,standard,area,otoro,259,alpha,TRUE,bucketslosher_deco,12,9,3,5,2,836,s+,80,sshooter_collabo,8,4,4,5,4,929,s+,81,prime_collabo,13,10,3,5,3,974,s+,110,wakaba,9,6,3,11,1,811,s+,87,sputtery_hue,5,4,1,10,3,884,s+,213,sshooter_collabo,6,3,3,6,3,900,s+,110,heroroller_replica,13,12,1,7,3,760,s+,57,longblaster,8,7,1,7,2,808,s+,42
2018-07-30T08:00:00+00:00,3.2.1,gachi,standard,area,otoro,93,bravo,TRUE,quadhopper_black,2,1,1,3,1,563,s+,106,jetsweeper_custom,1,1,0,4,0,259,s+,72,kelvin525,2,1,1,5,1,274,s+,101,kugelschreiber,2,2,0,4,1,299,s+,175,rapid_elite,1,1,0,1,1,389,s+,107,dualsweeper_custom,6,3,3,0,1,444,s+,84,kugelschreiber,9,7,2,1,1,447,s+,153,sputtery_hue,4,3,1,3,1,326,s+,119
2018-07-30T08:00:00+00:00,3.2.1,gachi,standard,area,otoro,255,alpha,TRUE,sharp_neo,11,11,0,4,4,1353,s+,65,dualsweeper_custom,6,4,2,8,3,897,s+,85,maneuver,6,6,0,8,3,852,s+,30,hissen_hue,6,2,4,5,4,1093,s+,48,hissen_hue,2,2,0,10,2,728,s+,115,96gal,11,7,4,5,4,1016,s+,100,dualsweeper_custom,14,7,7,4,4,0,s+,62,rapid_elite,10,9,1,5,5,938,s+,82
2018-07-30T08:00:00+00:00,3.2.1,gachi,squad_2,asari,zatou,306,alpha,FALSE,herobrush_replica,15,12,3,4,2,757,x,102,kugelschreiber,14,10,4,5,4,1140,a+,102,hotblaster_custom,14,10,4,9,3,903,s+,153,maneuver_collabo,12,5,7,6,3,1057,x,272,hokusai_hue,10,7,3,10,1,721,b,108,heroshelter_replica,9,7,2,11,3,1070,x,126,bottlegeyser_foil,8,4,4,11,2,864,s+,123,campingshelter,10,6,4,5,4,1212,c-,79
2018-07-30T08:00:00+00:00,3.2.1,gachi,standard,area,otoro,153,bravo,TRUE,dualsweeper,2,2,0,3,4,937,a+,30,dualsweeper_custom,2,2,0,6,1,575,a+,26,screwslosher,4,1,3,7,1,305,a-,26,splatroller,1,1,0,5,1,646,a,32,bold,6,4,2,3,2,606,a,18,quadhopper_black,4,4,0,2,1,560,a,31,pablo_hue,9,8,1,1,3,850,a+,17,dualsweeper_custom,2,1,1,0,3,737,a,17
2018-07-30T08:00:00+00:00,3.2.1,gachi,standard,area,otoro,74,alpha,TRUE,dualsweeper_custom,3,2,1,1,1,260,s+,153,campingshelter_sorella,3,3,0,2,0,221,s+,45,maneuver,3,2,1,1,1,334,s+,44,sharp_neo,2,2,0,1,1,383,s+,104,squiclean_a,1,0,1,3,0,134,s+,91,dualsweeper_custom,0,0,0,1,1,443,s+,37,splatroller,2,2,0,3,0,238,s+,71,maneuver_collabo,3,3,0,3,0,272,s+,102
2018-07-30T08:00:00+00:00,3.2.1,gachi,standard,area,otoro,219,bravo,TRUE,kelvin525_deco,3,3,0,6,2,820,s+,75,campingshelter,3,2,1,7,3,817,s+,68,prime_collabo,9,7,2,5,3,953,s+,101,octoshooter_replica,6,5,1,4,3,864,s+,114,dualsweeper_custom,4,3,1,1,3,1131,s+,68,nzap85,8,4,4,7,2,706,s+,125,hokusai_hue,7,6,1,5,5,1021,s+,81,sputtery,9,7,2,5,2,776,s+,108
2018-07-30T08:00:00+00:00,3.2.1,gachi,standard,area,arowana,84,alpha,TRUE,96gal,2,1,1,0,1,369,a+,57,bucketslosher_deco,2,2,0,1,0,319,a+,108,clashblaster,1,1,0,0,0,264,a+,56,sshooter,1,1,0,0,1,338,a,95,screwslosher,1,1,0,0,2,304,a+,37,splatcharger,0,0,0,2,0,90,a,96,nzap85,0,0,0,2,1,389,a+,58,sharp,0,0,0,1,2,415,a+,71
2018-07-30T08:00:00+00:00,3.2.1,gachi,standard,area,otoro,204,alpha,TRUE,quadhopper_black,9,8,1,3,4,1047,s+,106,kugelschreiber,9,5,4,1,3,635,s+,176,nzap85,10,7,3,4,3,866,s+,123,explosher,3,3,0,6,2,686,s+,64,kugelschreiber,6,4,2,4,3,742,s+,103,maneuver_collabo,5,3,2,7,1,635,s+,76,rapid,2,1,1,8,2,694,s+,55,bold_neo,6,5,1,4,5,964,s+,68
2018-07-30T08:00:00+00:00,3.2.1,gachi,standard,area,otoro,106,bravo,TRUE,rapid,2,1,1,3,1,363,x,97,hydra,4,3,1,3,1,342,x,94,sharp_neo,1,1,0,2,3,714,x,133,dualsweeper_custom,4,2,2,2,2,651,x,97,splatcharger_collabo,3,3,0,2,2,429,x,97,dualsweeper_custom,4,4,0,2,1,621,x,72,sputtery,1,1,0,3,1,426,x,130,h3reelgun_d,3,2,1,1,2,579,x,145
2018-07-30T08:00:00+00:00,3.2.1,gachi,standard,area,otoro,265,alpha,TRUE,96gal,11,9,2,5,5,998,a+,57,sshooter,9,7,2,4,4,1204,a+,60,splatroller,4,3,1,7,4,1001,a+,67,barrelspinner_deco,6,6,0,7,3,1015,a+,32,bold,7,7,0,7,4,969,a+,69,dualsweeper_custom,4,1,3,7,4,1278,a+,77,sshooter,12,11,1,6,3,1108,a,95,liter4k_scope,3,3,0,5,4,973,a,43
2018-07-30T08:00:00+00:00,3.2.1,gachi,standard,area,otoro,194,alpha,TRUE,dualsweeper_custom,8,6,2,1,3,971,s+,153,dynamo_tesla,5,4,1,5,1,498,s+,79,barrelspinner_deco,5,3,2,2,3,608,s+,33,sputtery,4,3,1,4,2,705,s+,58,squiclean_a,6,5,1,5,3,552,s+,91,spygadget_sorella,3,2,1,8,2,600,s+,64,heromaneuver_replica,4,3,1,5,2,671,s+,54,dualsweeper,5,2,3,1,7,1296,s+,75
2018-07-30T08:00:00+00:00,3.2.1,gachi,squad_4,asari,hakofugu,228,alpha,TRUE,campingshelter_sorella,2,2,0,5,2,662,,246,nzap89,7,3,4,8,1,734,x,149,octoshooter_replica,12,11,1,3,2,710,x,157,screwslosher_neo,9,3,6,2,2,455,x,96,hissen,10,9,1,7,2,889,s+,136,pablo_hue,8,5,3,4,1,664,a-,56,maneuver_collabo,0,0,0,0,0,0,b,52,kelvin525_deco,5,4,1,8,1,588,b-,44
2018-07-30T08:00:00+00:00,3.2.1,gachi,standard,area,otoro,110,alpha,TRUE,bucketslosher_deco,1,1,0,2,1,404,s+,80,explosher,5,3,2,1,2,633,s+,85,herospinner_replica,5,5,0,2,1,307,s+,106,heroshooter_replica,3,2,1,1,1,565,s+,56,bold,4,3,1,4,2,549,s+,92,explosher,1,1,0,3,2,418,s+,85,kugelschreiber,2,0,2,2,2,441,s+,113,dualsweeper_custom,3,1,2,2,2,595,s+,152
2018-07-30T08:00:00+00:00,3.2.1,gachi,standard,area,otoro,142,alpha,TRUE,dualsweeper,5,5,0,2,2,669,a+,30,maneuver,7,5,2,2,0,416,a,31,explosher,3,1,2,5,0,286,a-,29,hokusai_hue,3,3,0,3,2,372,a-,40,barrelspinner_deco,7,6,1,4,1,423,a-,33,l3reelgun,5,3,2,5,1,361,a+,37,maneuver,1,0,1,3,2,346,a,20,splatroller,2,2,0,3,2,607,a,32
2018-07-30T08:00:00+00:00,3.2.1,gachi,standard,area,arowana,217,bravo,TRUE,rapid,1,1,0,5,3,644,x,97,splatcharger_collabo,2,2,0,4,3,715,x,97,kugelschreiber,7,6,1,3,4,821,x,91,splatscope_collabo,1,1,0,6,3,715,x,106,rapid_elite_deco,10,9,1,3,3,585,x,109,dualsweeper_custom,6,4,2,2,3,1022,x,145,liter4k_scope,2,1,1,2,4,838,x,64,squiclean_a,6,3,3,3,4,684,x,105
2018-07-30T08:00:00+00:00,3.2.1,gachi,standard,area,otoro,202,bravo,TRUE,kelvin525_deco,6,5,1,7,1,574,s+,75,liter4k_scope,6,6,0,3,4,921,s+,66,sharp_neo,6,5,1,4,4,1135,s+,51,longblaster,4,4,0,7,0,475,s+,72,nzap85,7,3,4,5,2,806,s+,125,splatcharger_collabo,5,5,0,3,2,767,s+,100,sharp_neo,5,1,4,6,2,769,s+,51,sputtery,13,12,1,6,1,743,s+,61
2018-07-30T08:00:00+00:00,3.2.1,gachi,standard,area,arowana,118,bravo,TRUE,quadhopper_black,1,1,0,4,2,477,s+,106,dynamo,3,3,0,2,1,482,s+,80,heroshooter_replica,2,1,1,3,1,346,s+,88,nzap85,3,2,1,3,1,267,s+,62,sshooter_collabo,5,4,1,1,1,555,s+,57,dynamo_tesla,4,2,2,2,1,314,s+,34,bold,4,2,2,2,2,546,s+,28,nzap85,4,4,0,2,1,488,s+,95
2018-07-30T08:00:00+00:00,3.2.1,gachi,standard,area,otoro,210,alpha,TRUE,bucketslosher_deco,4,2,2,6,2,754,s+,80,maneuver,6,5,1,4,3,823,s+,95,screwslosher,8,6,2,5,2,614,s+,95,sshooter_collabo,6,5,1,7,2,730,s+,72,sshooter_collabo,7,6,1,6,2,583,s+,51,bucketslosher_deco,5,3,2,5,3,744,s+,84,dualsweeper_custom,12,10,2,6,3,1012,s+,72,splatroller_collabo,2,2,0,1,4,555,s+,109
2018-07-30T08:00:00+00:00,3.2.1,gachi,standard,area,arowana,254,alpha,TRUE,dualsweeper,11,6,5,5,5,1118,a+,30,pablo_hue,9,6,3,8,4,801,a-,22,dualsweeper_custom,6,3,3,4,5,1219,a,18,pablo_hue,6,5,1,7,4,816,a+,42,pablo_hue,15,11,4,5,4,1032,a+,18,dualsweeper_custom,6,5,1,4,3,996,a+,26,splatroller,5,4,1,6,4,1052,a,32,maneuver,6,4,2,5,3,862,a+,23
2018-07-30T08:00:00+00:00,3.2.1,gachi,standard,area,arowana,178,bravo,TRUE,dualsweeper_custom,6,6,0,4,3,937,s+,153,squiclean_a,5,3,2,4,2,387,s+,91,spygadget,4,2,2,3,2,833,s+,65,splatcharger_collabo,0,0,0,5,3,564,s+,55,barrelspinner_deco,7,4,3,3,2,660,s+,33,carbon,8,6,2,1,3,732,s+,48,heromaneuver_replica,5,3,2,4,1,496,s+,54,herocharger_replica,2,2,0,3,2,518,s+,64
2018-07-30T08:00:00+00:00,3.2.1,gachi,squad_2,asari,hakofugu,122,alpha,TRUE,herobrush_replica,4,4,0,2,0,229,x,102,maneuver_collabo,5,3,2,2,1,372,x,272,nzap85,2,2,0,2,0,251,s,81,octoshooter_replica,10,9,1,2,1,462,x,118,herocharger_replica,5,4,1,3,0,305,x,148,hissen,3,2,1,6,0,385,s+,46,sshooter,2,2,0,7,0,188,b+,33,sshooter,0,0,0,3,1,269,c-,38
2018-07-30T08:00:00+00:00,3.2.1,gachi,standard,area,arowana,252,alpha,TRUE,96gal,10,7,3,5,4,720,a+,57,splatscope,10,10,0,5,3,813,a,46,hokusai,4,3,1,7,1,678,a+,48,momiji,2,1,1,6,5,1142,a+,62,sshooter_collabo,11,11,0,6,3,885,a,42,liter4k,1,1,0,5,2,712,a,75,maneuver,10,8,2,6,4,989,a+,62,pablo,4,3,1,4,2,792,a+,56
2018-07-30T08:00:00+00:00,3.2.1,gachi,standard,area,otoro,219,bravo,TRUE,quadhopper_black,3,2,1,6,1,811,s+,106,barrelspinner,4,3,1,0,3,766,s+,110,longblaster,2,2,0,6,2,881,s+,84,splatroller,5,5,0,3,3,824,s+,142,maneuver,2,1,1,4,3,757,s+,88,heroroller_replica,5,5,0,7,2,582,s+,119,herospinner_replica,8,7,1,0,5,958,s+,94,momiji,5,2,3,1,4,1177,s+,88
2018-07-30T08:00:00+00:00,3.2.1,gachi,standard,area,arowana,87,alpha,TRUE,rapid,2,1,1,0,1,219,x,97,bucketslosher,4,4,0,0,2,440,x,44,dualsweeper_custom,3,3,0,0,1,375,x,145,h3reelgun_d,3,1,2,1,2,529,x,150,screwslosher_neo,0,0,0,3,1,217,x,160,longblaster,1,1,0,3,1,340,x,96,herospinner_replica,0,0,0,1,2,405,x,114,explosher,0,0,0,2,1,428,x,130
2018-07-30T08:00:00+00:00,3.2.1,gachi,squad_4,asari,zatou,300,alpha,FALSE,campingshelter_sorella,11,9,2,9,1,991,,246,octoshooter_replica,14,12,2,10,1,866,x,157,nzap89,15,9,6,7,5,1402,x,149,screwslosher_neo,11,4,7,8,1,676,x,96,liter4k_scope,10,6,4,7,3,890,s+,131,hotblaster_custom,10,8,2,11,0,808,s+,142,octoshooter_replica,17,14,3,9,3,1119,s+,110,bucketslosher_deco,13,6,7,7,4,996,s+,173
2018-07-30T08:00:00+00:00,3.2.1,gachi,standard,area,arowana,262,alpha,TRUE,bucketslosher_deco,5,3,2,5,2,746,s+,80,kugelschreiber,13,9,4,4,4,1005,s+,100,sharp_neo,9,6,3,6,4,989,s+,92,kelvin525_deco,8,8,0,5,3,885,s+,82,heroslosher_replica,7,4,3,8,3,819,s+,76,hydra,4,4,0,4,3,921,s+,95,wakaba,11,4,7,5,7,1340,s+,83,maneuver_collabo,8,7,1,11,1,646,s+,127
2018-07-30T08:00:00+00:00,3.2.1,gachi,standard,area,arowana,293,bravo,TRUE,rapid,7,6,1,4,4,997,x,97,octoshooter_replica,13,6,7,6,3,891,x,119,maneuver_collabo,11,8,3,6,4,1083,x,85,splatcharger,3,2,1,8,3,714,x,145,barrelspinner,11,5,6,4,4,1111,x,181,prime_collabo,8,6,2,7,3,967,x,63,nzap85,12,6,6,8,3,1067,x,80,jetsweeper_custom,9,7,2,4,4,780,x,160
2018-07-30T08:00:00+00:00,3.2.1,gachi,standard,area,otoro,307,alpha,FALSE,dualsweeper_custom,10,6,4,6,5,1169,s+,153,spygadget,13,8,5,7,5,1682,s+,65,variableroller_foil,12,8,4,2,6,1361,s+,97,splatcharger_collabo,8,8,0,3,5,1448,s+,55,heromaneuver_replica,9,8,1,11,1,830,s+,54,momiji,5,3,2,4,7,1685,s+,67,nzap89,2,2,0,5,8,1637,s+,70,campingshelter,2,2,0,10,3,986,s+,78
2018-07-30T08:00:00+00:00,3.2.1,gachi,squad_2,asari,zatou,313,alpha,FALSE,herobrush_replica,17,15,2,8,2,813,x,102,maneuver_collabo,17,10,7,8,3,954,x,272,hokusai_hue,5,4,1,7,2,848,b,108,heroshelter_replica,7,5,2,11,2,1008,x,126,clashblaster_neo,13,11,2,11,2,811,x,124,nzap85,14,8,6,7,3,1013,s+,140,campingshelter,13,7,6,7,3,1026,c-,79,bottlegeyser_foil,11,8,3,9,3,805,s+,123
2018-07-30T08:00:00+00:00,3.2.1,gachi,standard,area,otoro,105,alpha,TRUE,dualsweeper,2,0,2,3,0,391,a+,30,maneuver,6,5,1,2,0,309,a,31,dualsweeper_custom,7,3,4,3,0,324,a-,24,dualsweeper_custom,6,4,2,2,1,423,a-,36,dualsweeper_custom,1,0,1,4,0,336,a,18,dualsweeper_custom,5,5,0,3,2,593,a+,42,pablo_hue,4,2,2,5,1,311,a+,18,maneuver,3,2,1,2,2,472,a-,19
2018-07-30T08:00:00+00:00,3.2.1,gachi,standard,area,arowana,230,alpha,TRUE,kelvin525_deco,11,10,1,7,0,484,s+,75,splatcharger_collabo,2,2,0,3,3,728,s+,111,sputtery_hue,8,2,6,5,3,790,s+,106,nzap85,11,9,2,3,5,1265,s+,161,barrelspinner,7,5,2,6,3,534,s+,90,dualsweeper_custom,4,3,1,6,4,1014,s+,110,sshooter_collabo,7,7,0,5,3,674,s+,69,explosher,6,3,3,6,2,727,s+,49
2018-07-30T08:00:00+00:00,3.2.1,gachi,standard,area,arowana,148,bravo,TRUE,jetsweeper_custom,3,2,1,1,2,637,s+,106,sshooter,7,6,1,5,2,534,s+,83,splatspinner,2,0,2,5,1,424,s+,52,heroroller_replica,3,3,0,5,1,435,s+,48,nzap89,4,3,1,4,2,507,s+,152,heroroller_replica,5,3,2,2,1,383,s+,63,sshooter_collabo,7,7,0,3,1,552,s+,87,momiji,3,3,0,2,3,658,s+,68
2018-07-30T08:00:00+00:00,3.2.1,gachi,standard,area,otoro,268,bravo,TRUE,bucketslosher_deco,4,3,1,6,4,1023,s+,80,liter4k,5,2,3,5,5,1157,s+,148,heroroller_replica,5,5,0,8,3,940,s+,63,parashelter_sorella,6,4,2,9,3,848,s+,95,parashelter,13,10,3,4,4,1121,s+,27,nzap85,14,8,6,3,5,1197,s+,137,wakaba,11,2,9,2,6,1315,s+,70,longblaster_custom,8,8,0,5,2,795,s+,65
2018-07-30T08:00:00+00:00,3.2.1,gachi,standard,area,otoro,318,alpha,FALSE,dualsweeper,10,7,3,6,7,1548,s,30,dualsweeper_custom,8,5,3,4,5,1369,s,28,prime_collabo,8,6,2,4,5,1127,s,60,splatroller_collabo,12,11,1,7,6,1068,s,93,dualsweeper,11,6,5,6,8,1868,s,20,sputtery_hue,8,7,1,9,3,800,s,59,sharp_neo,4,4,0,9,5,1334,s,35,jetsweeper_custom,6,4,2,7,6,1015,s,108
2018-07-30T08:00:00+00:00,3.2.1,gachi,standard,area,arowana,165,bravo,TRUE,rapid,1,0,1,5,2,414,x,97,kugelschreiber,3,2,1,2,1,606,x,189,prime_collabo,1,1,0,6,2,518,x,152,nzap89,6,6,0,2,2,402,x,125,dualsweeper_custom,2,2,0,3,1,541,x,96,96gal_deco,5,5,0,2,0,481,x,111,heroroller_replica,7,7,0,2,0,501,x,94,barrelspinner_deco,2,1,1,2,2,421,x,91
2018-07-30T08:00:00+00:00,3.2.1,gachi,standard,area,arowana,189,alpha,TRUE,kelvin525_deco,7,7,0,3,2,562,s+,76,wakaba,9,3,6,3,5,1014,s+,176,heroroller_replica,5,5,0,4,1,663,s+,63,splatcharger_collabo,3,3,0,2,2,848,s+,76,wakaba,4,3,1,5,4,966,s+,106,jetsweeper,3,2,1,2,5,763,s+,63,quadhopper_black,6,4,2,8,0,577,s+,79,wakaba,5,3,2,4,4,788,s+,95
2018-07-30T08:00:00+00:00,3.2.1,gachi,standard,area,arowana,288,bravo,TRUE,jetsweeper_custom,3,3,0,6,2,975,s+,106,carbon,6,6,0,8,3,625,s+,97,octoshooter_replica,5,5,0,8,3,904,s+,101,barrelspinner_deco,2,1,1,7,5,797,s+,144,nzap85,12,9,3,4,5,1431,s+,68,splatscope,9,6,3,3,3,531,s+,84,barrelspinner,10,7,3,3,1,922,s+,57,bottlegeyser,8,7,1,5,1,724,s+,113
2018-07-30T08:00:00+00:00,3.2.1,gachi,squad_2,asari,hakofugu,320,bravo,FALSE,herobrush_replica,13,12,1,5,1,683,x,102,herocharger_replica,8,6,2,3,3,906,x,148,maneuver_collabo,10,9,1,9,2,975,x,272,hissen,5,4,1,10,0,738,s+,46,parashelter,12,8,4,6,4,1157,x,196,clashblaster,8,6,2,11,0,588,a-,42,variableroller_foil,3,2,1,6,3,805,,63,sputtery,13,11,2,8,2,764,s+,91
2018-07-30T08:00:00+00:00,3.2.1,gachi,standard,area,otoro,195,alpha,TRUE,96gal,8,2,6,1,4,818,s,57,sharp_neo,6,2,4,1,3,968,s,58,bottlegeyser_foil,8,6,2,2,4,770,s,45,dynamo_tesla,8,7,1,6,2,662,s,95,wakaba,0,0,0,1,6,1094,s,76,clashblaster_neo,4,4,0,7,3,700,s,89,sputtery_hue,1,1,0,7,2,643,s,190,nzap85,5,3,2,3,4,789,s,81
2018-07-30T08:00:00+00:00,3.2.1,gachi,standard,area,otoro,172,alpha,TRUE,rapid,5,2,3,1,2,617,x,97,bucketslosher_deco,9,7,2,3,3,856,x,127,nzap89,4,3,1,2,4,862,x,70,96gal_deco,5,5,0,2,2,557,x,111,campingshelter_sorella,2,1,1,4,2,748,x,187,barrelspinner_deco,2,2,0,3,2,602,x,91,octoshooter_replica,2,1,1,5,2,569,x,68,maneuver_collabo,5,4,1,6,2,597,x,128
2018-07-30T08:00:00+00:00,3.2.1,gachi,standard,area,arowana,249,bravo,TRUE,dualsweeper,6,2,4,7,3,986,s,30,l3reelgun,5,5,0,3,6,1361,s,130,sputtery_hue,10,7,3,5,3,672,s,59,splatroller_collabo,7,7,0,4,4,678,s,93,dualsweeper,10,7,3,3,5,1116,s,20,sharp_neo,4,3,1,6,3,952,s,35,dualsweeper_custom,5,5,0,7,3,766,s,42,maneuver,4,4,0,5,4,913,s,79
2018-07-30T08:00:00+00:00,3.2.1,gachi,standard,area,otoro,189,alpha,TRUE,kelvin525_deco,7,7,0,5,2,684,s+,76,sshooter_collabo,3,3,0,4,4,737,s+,167,herocharger_replica,6,5,1,2,3,672,s+,83,heroshelter_replica,3,3,0,5,2,713,s+,67,barrelspinner,3,2,1,4,2,624,s+,36,96gal,8,6,2,8,1,455,s+,134,dualsweeper_custom,6,6,0,3,4,995,s+,51,liter4k_scope,5,2,3,4,2,568,s+,52
2018-07-30T08:00:00+00:00,3.2.1,gachi,standard,area,otoro,108,bravo,TRUE,heromaneuver_replica,2,2,0,2,2,656,s+,106,sshooter,1,1,0,5,0,350,s+,71,spygadget,1,1,0,3,2,508,s+,172,nzap85,4,3,1,4,1,367,s+,138,pablo,5,5,0,2,2,679,s+,73,barrelspinner,3,1,2,3,0,177,s+,144,dualsweeper_custom,7,5,2,0,2,656,s+,128,nzap85,5,3,2,2,1,523,s+,90
2018-07-30T08:00:00+00:00,3.2.1,gachi,standard,area,arowana,325,alpha,FALSE,rapid,6,5,1,6,6,1230,x,97,96gal_deco,9,7,2,2,4,1102,x,111,octoshooter_replica,8,8,0,6,3,970,x,201,h3reelgun_d,18,11,7,6,5,1308,x,73,campingshelter_sorella,8,5,3,7,6,1305,x,187,explosher,8,8,0,9,2,1078,x,59,sshooter_collabo,7,5,2,8,5,932,x,131,bucketslosher_deco,6,2,4,7,4,1175,x,126
