# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-19T12:00:00+00:00,3.2.0,gachi,standard,asari,ajifry,312,alpha,FALSE,sharp,7,3,4,5,1,1092,s+,112,quadhopper_black,10,8,2,6,1,1258,s+,118,splatroller,14,10,4,12,2,813,s+,92,carbon_deco,9,8,1,7,2,807,s+,90,explosher,8,7,1,5,3,1404,s+,108,pablo,10,5,5,8,1,964,s+,75,splatroller,13,9,4,7,1,809,s+,70,maneuver_collabo,10,9,1,9,1,755,s+,109
2018-07-19T12:00:00+00:00,3.2.0,gachi,squad_4,hoko,sumeshi,300,alpha,FALSE,splatroller,11,11,0,6,2,954,x,104,rapid_deco,6,5,1,6,3,1092,s+,119,nzap85,4,3,1,5,4,1031,b-,45,longblaster_custom,7,6,1,6,3,961,a+,40,l3reelgun_d,10,9,1,6,5,1152,s+,156,liter4k_scope,6,4,2,5,3,1150,s+,77,kugelschreiber,8,7,1,5,3,1008,s+,66,screwslosher_neo,4,3,1,9,2,644,a-,68
2018-07-19T12:00:00+00:00,3.2.0,gachi,squad_4,hoko,sumeshi,300,alpha,FALSE,screwslosher_neo,10,8,2,6,2,1048,s+,110,dualsweeper_custom,14,8,6,4,4,1586,s+,114,hissen_hue,12,9,3,7,4,1056,s+,84,octoshooter_replica,12,8,4,10,2,998,s+,110,sharp_neo,14,11,3,9,5,1389,x,124,maneuver_collabo,7,5,2,7,3,1279,s+,133,splatcharger_collabo,7,6,1,8,1,992,s,92,sputtery_hue,7,5,2,9,2,974,s+,115
2018-07-19T12:00:00+00:00,3.2.0,gachi,squad_2,hoko,sumeshi,300,alpha,FALSE,carbon_deco,11,10,1,4,2,855,s,67,bamboo14mk1,7,5,2,5,7,1448,s,87,splatscope_collabo,1,1,0,5,2,1097,x,114,bold_neo,8,7,1,12,1,752,s+,79,sharp_neo,8,6,2,4,6,1245,a,116,nzap85,12,10,2,8,5,1237,a-,62,squiclean_a,8,6,2,8,2,916,s+,127,splatcharger_collabo,5,4,1,3,2,801,s+,45
2018-07-19T12:00:00+00:00,3.2.0,gachi,standard,asari,hokke,287,bravo,TRUE,nzap85,6,5,1,7,3,1042,s,159,rapid,11,10,1,6,3,1160,s,133,octoshooter_replica,10,5,5,7,2,954,s,114,splatroller,8,7,1,10,1,748,s,58,sharp_neo,11,7,4,8,2,1091,s,51,prime_collabo,12,11,1,7,2,994,s,71,nzap85,11,8,3,8,2,960,s,114,bottlegeyser_foil,8,4,4,4,2,781,s,56
2018-07-19T12:00:00+00:00,3.2.0,regular,standard,nawabari,bbass,180,alpha,FALSE,squiclean_a,5,3,2,3,2,747,,70,sharp_neo,1,1,0,3,2,851,,42,splatcharger,7,7,0,3,2,697,,8,clashblaster_neo,7,7,0,4,1,477,,47,bold_neo,2,2,0,4,5,1046,,71,explosher,5,3,2,3,3,1002,,124,sshooter_collabo,6,6,0,7,0,459,,80,squiclean_a,3,2,1,4,1,366,,88
2018-07-19T12:00:00+00:00,3.2.0,gachi,standard,asari,ajifry,310,alpha,TRUE,nzap85,11,7,4,5,3,1271,a+,144,maneuver_collabo,13,11,2,6,3,1186,a,52,splatscope,4,3,1,6,2,932,a,59,splatroller,11,10,1,6,0,744,a+,57,momiji,6,3,3,9,4,1238,a+,95,prime_collabo,11,10,1,6,4,1114,a+,115,sshooter,5,2,3,10,3,1012,a+,116,pablo,10,8,2,6,2,600,a+,82
2018-07-19T12:00:00+00:00,3.2.0,gachi,standard,asari,ajifry,320,bravo,FALSE,carbon_deco,7,4,3,7,4,970,a+,88,octoshooter_replica,11,9,2,8,2,1076,a-,56,maneuver,10,9,1,9,4,971,a+,60,heroroller_replica,10,10,0,11,0,637,a+,57,sputtery_hue,6,3,3,7,3,1122,a,111,bold_neo,15,12,3,7,4,1078,a+,61,96gal_deco,6,5,1,8,0,766,a,89,splatroller,16,15,1,10,1,679,a+,69
2018-07-19T12:00:00+00:00,3.2.0,gachi,standard,asari,hokke,326,alpha,FALSE,explosher,9,7,2,3,4,1454,x,140,dualsweeper_custom,11,7,4,5,5,1640,x,113,spygadget_sorella,7,3,4,7,3,1109,x,134,heroshelter_replica,10,8,2,8,1,922,x,122,clashblaster_neo,12,8,4,5,8,1493,x,152,dualsweeper_custom,11,5,6,4,4,1386,x,139,splatcharger_collabo,4,3,1,5,3,1216,x,154,sputtery_hue,10,7,3,11,3,799,x,72
2018-07-19T12:00:00+00:00,3.2.0,gachi,standard,asari,ajifry,300,bravo,FALSE,sshooter_collabo,9,5,4,9,1,901,s+,128,herospinner_replica,13,9,4,7,2,1212,s+,109,quadhopper_black,4,4,0,6,1,1036,s+,90,octoshooter_replica,7,5,2,10,2,1007,s+,95,dualsweeper_custom,6,4,2,6,3,1203,s+,90,wakaba,21,13,8,6,4,1064,s+,83,nzap85,9,5,4,8,2,962,s+,124,hydra,11,10,1,3,3,930,s+,52
2018-07-19T12:00:00+00:00,3.2.0,gachi,squad_4,hoko,sumeshi,136,bravo,TRUE,octoshooter_replica,5,2,3,5,1,573,s+,87,jetsweeper_custom,6,5,1,3,2,575,a,65,maneuver,4,2,2,5,1,444,s+,72,quadhopper_black,1,1,0,5,0,404,s+,44,heroshelter_replica,5,3,2,0,2,676,x,99,longblaster_custom,8,5,3,1,3,621,s+,108,maneuver_collabo,6,5,1,5,2,549,x,107,prime_collabo,6,5,1,4,1,430,x,49
2018-07-19T12:00:00+00:00,3.2.0,gachi,standard,asari,hokke,320,bravo,FALSE,hokusai_hue,9,5,4,9,3,814,a,50,prime_collabo,19,15,4,6,4,1238,a+,68,maneuver,5,5,0,6,3,1021,a-,65,spygadget_sorella,6,2,4,8,1,744,a-,35,momiji,5,4,1,5,6,1291,a-,58,hotblaster,11,9,2,6,2,969,a-,43,heroroller_replica,14,14,0,8,3,941,a-,89,pablo,4,2,2,8,1,637,a-,57
2018-07-19T12:00:00+00:00,3.2.0,gachi,standard,asari,hokke,295,alpha,TRUE,bottlegeyser_foil,16,13,3,2,2,860,a-,76,sshooter_collabo,10,7,3,7,3,1000,a,141,sshooter_collabo,17,12,5,8,3,986,a-,53,pablo,3,2,1,8,1,457,a-,90,octoshooter_replica,12,11,1,9,1,1009,a-,63,pablo,6,4,2,10,2,767,a-,32,hissen,9,4,5,8,2,745,a-,49,barrelspinner_deco,8,6,2,7,1,727,a-,49
2018-07-19T12:00:00+00:00,3.2.0,gachi,squad_2,hoko,sumeshi,135,alpha,TRUE,wakaba,7,6,1,1,2,515,s+,90,sshooter_collabo,6,5,1,3,1,509,a,80,herocharger_replica,3,3,0,2,1,477,a+,83,maneuver_collabo,5,2,3,4,0,400,s+,67,dualsweeper,7,3,4,5,2,595,s,48,carbon,3,3,0,6,1,439,c-,17,carbon_deco,4,4,0,5,1,372,,18,herobrush_replica,0,0,0,0,0,0,a-,45
2018-07-19T12:00:00+00:00,3.2.0,gachi,standard,asari,ajifry,300,bravo,FALSE,squiclean_a,14,13,1,7,3,1001,a+,70,sshooter,5,4,1,9,1,1069,a+,63,maneuver_collabo,8,5,3,7,4,1011,a+,132,herocharger_replica,8,6,2,8,2,611,a+,62,splatcharger,8,6,2,3,3,1023,a+,35,sputtery,12,10,2,10,3,946,a,80,clashblaster_neo,9,6,3,5,4,899,a+,78,prime_collabo,10,9,1,10,1,749,a+,100
2018-07-19T12:00:00+00:00,3.2.0,regular,standard,nawabari,bbass,180,alpha,,heroshooter_replica,3,3,0,3,2,869,,85,heromaneuver_replica,9,5,4,5,2,762,,44,nzap89,0,0,0,2,2,700,,50,hissen,6,5,1,7,1,407,,41,explosher,3,2,1,5,2,945,,24,heroroller_replica,8,7,1,3,2,505,,70,pablo,7,5,2,3,1,422,,53,splatcharger_collabo,3,3,0,2,1,374,,31
2018-07-19T12:00:00+00:00,3.2.0,gachi,standard,asari,ajifry,331,alpha,FALSE,kugelschreiber,15,12,3,1,3,1134,s+,103,octoshooter_replica,12,12,0,9,2,1052,s+,123,clashblaster_neo,9,3,6,5,4,840,s+,104,screwslosher_neo,8,3,5,8,1,752,s+,145,momiji,10,5,5,10,5,1571,s+,122,splatcharger_collabo,11,10,1,6,3,1075,s+,83,octoshooter_replica,8,7,1,12,0,784,s+,49,bold_neo,1,1,0,2,0,0,s+,159
2018-07-19T12:00:00+00:00,3.2.0,gachi,squad_4,hoko,fujitsubo,49,bravo,TRUE,jetsweeper_custom,1,1,0,1,0,225,s+,78,explosher,0,0,0,2,0,255,a,92,heroroller_replica,1,1,0,2,0,154,x,115,maneuver_collabo,1,1,0,3,0,149,x,103,dualsweeper_custom,2,1,1,0,1,330,s+,113,squiclean_a,3,3,0,0,0,256,x,112,carbon,2,2,0,1,0,230,s+,156,quadhopper_black,2,2,0,2,0,178,x,207
2018-07-19T12:00:00+00:00,3.2.0,gachi,squad_4,hoko,fujitsubo,96,alpha,TRUE,splatroller,7,6,1,1,1,373,s+,161,wakaba,4,1,3,3,1,612,s+,163,nzap85,8,6,2,2,1,604,s+,109,barrelspinner,1,1,0,3,0,287,s+,86,wakaba,5,5,0,3,1,510,a,96,barrelspinner,1,1,0,2,1,442,b+,44,sshooter,1,1,0,5,0,233,s+,99,heroroller_replica,3,2,1,4,0,182,s,79
2018-07-19T12:00:00+00:00,3.2.0,gachi,standard,asari,hokke,312,alpha,FALSE,momiji,7,5,2,7,5,1422,s+,114,sshooter,7,5,2,5,3,1173,s+,55,barrelspinner_deco,10,10,0,4,3,947,s+,103,hotblaster_custom,12,11,1,8,1,799,s+,175,bamboo14mk1,8,6,2,6,6,1376,s+,53,nzap89,6,6,0,8,4,1139,s+,100,sputtery_hue,11,8,3,10,3,1041,s+,66,52gal_deco,4,4,0,7,2,891,s+,114
2018-07-19T12:00:00+00:00,3.2.0,gachi,standard,asari,hokke,320,alpha,FALSE,hokusai_hue,11,7,4,9,4,908,s+,80,sharp_neo,10,8,2,9,3,1248,s+,100,dynamo_tesla,16,11,5,7,4,1144,s+,118,prime,14,7,7,8,3,859,s+,62,nzap85,12,10,2,8,4,1307,s+,69,campingshelter_sorella,11,9,2,11,1,1201,s+,95,sharp,12,7,5,7,4,1004,s+,72,sputtery_hue,9,7,2,7,3,845,s+,81
2018-07-19T12:00:00+00:00,3.2.0,gachi,squad_4,hoko,sumeshi,269,alpha,TRUE,octoshooter_replica,8,8,0,7,2,1247,s+,87,sputtery,12,10,2,5,3,1269,s+,44,nzap85,10,4,6,4,4,1120,a,65,rapid_elite,12,7,5,4,2,929,s+,72,dualsweeper,10,7,3,5,5,1265,s+,157,dualsweeper_custom,6,3,3,8,3,1116,s+,122,dualsweeper,5,2,3,6,4,1113,s+,142,sputtery,9,8,1,10,0,717,x,89
2018-07-19T12:00:00+00:00,3.2.0,gachi,squad_2,hoko,sumeshi,40,bravo,TRUE,carbon_deco,1,1,0,1,0,164,s,67,sputtery,0,0,0,2,0,178,a+,66,sshooter_collabo,0,0,0,2,0,143,s+,92,bold_neo,0,0,0,2,0,89,s+,79,sputtery_hue,5,2,3,1,1,306,b+,110,explosher,4,1,3,0,1,279,s,99,nzap85,3,1,2,0,1,211,x,145,hissen_hue,3,3,0,0,0,190,a+,93
2018-07-19T12:00:00+00:00,3.2.0,gachi,standard,asari,ajifry,300,bravo,FALSE,sharp,11,10,1,8,3,1390,s+,112,clashblaster_neo,10,8,2,7,5,949,s+,76,pablo,3,2,1,7,1,748,s+,30,sshooter,7,6,1,8,1,708,s+,96,wakaba,11,5,6,5,5,1202,s+,119,clashblaster_neo,12,10,2,5,5,1057,s+,119,prime_collabo,8,7,1,7,2,871,s+,117,longblaster_custom,13,8,5,9,2,803,s+,164
2018-07-19T12:00:00+00:00,3.2.0,gachi,squad_4,hoko,fujitsubo,176,bravo,TRUE,screwslosher,2,0,2,4,1,569,s+,110,dualsweeper_custom,5,5,0,5,2,957,s+,114,octoshooter_replica,8,6,2,3,1,594,s+,110,hissen_hue,4,3,1,7,1,520,s+,84,carbon_deco,9,7,2,3,1,834,s+,116,nzap85,5,1,4,6,2,707,s+,84,quadhopper_black,5,4,1,3,1,661,x,113,maneuver,8,7,1,2,4,611,x,92
2018-07-19T12:00:00+00:00,3.2.0,gachi,standard,asari,hokke,137,bravo,TRUE,nzap89,4,2,2,4,2,687,s,159,nzap85,4,2,2,3,2,653,s,138,heroroller_replica,4,3,1,4,0,425,s,69,maneuver_collabo,1,1,0,3,1,350,s,83,wakaba,6,5,1,1,3,614,s,93,maneuver,1,1,0,3,2,607,s,109,splatroller,11,8,3,1,1,602,s,45,nzap85,2,0,2,3,1,485,s,98
2018-07-19T12:00:00+00:00,3.2.0,gachi,squad_4,hoko,fujitsubo,190,bravo,TRUE,jetsweeper_custom,2,1,1,5,3,574,s+,78,explosher,5,3,2,7,3,910,a,92,maneuver_collabo,5,5,0,8,0,631,x,103,herobrush_replica,6,3,3,5,1,583,x,115,wakaba,11,6,5,3,3,876,s+,87,bold,8,5,3,4,1,837,s+,140,splatspinner,7,4,3,2,3,820,a,43,splatcharger,10,10,0,3,1,559,s+,79
2018-07-19T12:00:00+00:00,3.2.0,regular,standard,nawabari,hakofugu,180,alpha,,octoshooter_replica,11,11,0,5,1,855,,78,sharp_neo,2,2,0,3,3,1050,,34,momiji,1,0,1,7,2,846,,25,wakaba,2,1,1,7,0,441,,2,momiji,5,5,0,3,2,894,,30,maneuver,5,5,0,3,2,829,,24,splatroller,8,7,1,3,2,792,,23,splatroller,5,5,0,5,1,599,,47
2018-07-19T12:00:00+00:00,3.2.0,gachi,squad_4,hoko,fujitsubo,132,bravo,TRUE,herocharger_replica,3,2,1,4,2,399,x,104,wakaba,4,4,0,4,1,493,s+,119,kugelschreiber,6,4,2,3,2,462,a+,40,nzap85,3,2,1,6,1,416,b-,45,sshooter_collabo,7,7,0,2,0,759,s+,78,hotblaster_custom,4,3,1,2,1,470,s+,78,sputtery_hue,6,5,1,4,1,434,b-,30,screwslosher,1,1,0,4,0,336,x,129
2018-07-19T12:00:00+00:00,3.2.0,gachi,squad_2,hoko,sumeshi,152,bravo,TRUE,wakaba,5,3,2,4,1,699,s+,90,bamboo14mk2,3,3,0,6,1,528,s+,114,herocharger_replica,2,2,0,5,1,502,a+,83,maneuver_collabo,4,2,2,5,2,498,s,173,bold,6,4,2,3,2,777,a+,43,sshooter,13,12,1,3,2,726,s+,75,prime,2,0,2,2,1,522,a+,75,prime_collabo,6,4,2,2,0,430,a+,61
2018-07-19T12:00:00+00:00,3.2.0,gachi,standard,asari,hokke,85,alpha,TRUE,nzap85,3,2,1,1,2,526,a+,144,dualsweeper_custom,5,3,2,1,1,466,a,79,sshooter,5,4,1,1,1,379,a-,42,pablo,2,2,0,1,1,273,a+,74,52gal_deco,3,3,0,3,0,414,a,42,sshooter,0,0,0,2,1,375,a,50,clashblaster_neo,1,1,0,3,1,373,a+,83,quadhopper_black,1,0,1,3,0,255,a+,70
2018-07-19T12:00:00+00:00,3.2.0,gachi,squad_4,hoko,sumeshi,320,alpha,FALSE,splatroller,16,11,5,7,2,879,s+,161,wakaba,18,10,8,5,7,1827,s+,163,barrelspinner,9,6,3,7,1,973,s+,86,nzap85,14,11,3,9,2,955,s+,109,sputtery_hue,8,7,1,10,3,1118,s,99,barrelspinner_deco,5,3,2,10,2,1108,c-,17,maneuver_collabo,11,9,2,12,1,1067,s+,142,heroshooter_replica,11,9,2,6,1,1032,s+,112
2018-07-19T12:00:00+00:00,3.2.0,gachi,standard,asari,hokke,272,alpha,TRUE,explosher,5,5,0,3,4,1287,x,140,dualsweeper_custom,9,8,1,6,3,924,x,92,maneuver_collabo,8,5,3,4,4,923,x,80,octoshooter_replica,15,10,5,5,2,906,x,115,maneuver_collabo,10,6,4,6,4,1222,x,113,sshooter_collabo,10,8,2,8,2,1046,x,134,clashblaster_neo,4,2,2,7,4,913,x,152,screwslosher,2,2,0,7,2,672,x,130
2018-07-19T12:00:00+00:00,3.2.0,gachi,standard,asari,hokke,300,alpha,FALSE,sshooter_collabo,12,9,3,9,2,888,s+,128,52gal_deco,11,8,3,8,2,926,s+,84,hydra,18,13,5,6,3,838,s+,170,screwslosher,14,6,8,6,3,729,s+,158,nova,14,13,1,8,3,939,s+,42,nzap85,7,5,2,11,1,915,s+,155,52gal,15,5,10,7,3,779,s+,41,kugelschreiber,8,6,2,10,2,699,s+,79
2018-07-19T12:00:00+00:00,3.2.0,gachi,squad_2,hoko,sumeshi,198,bravo,TRUE,carbon_deco,8,4,4,4,1,600,s,67,maneuver_collabo,5,3,2,4,2,903,s+,108,bold_neo,8,7,1,7,3,623,s+,79,splatcharger,4,3,1,7,1,615,s+,93,sputtery_hue,7,6,1,4,3,1217,s+,91,sputtery,9,7,2,5,1,718,x,123,nzap85,9,6,3,5,2,644,s,153,jetsweeper_custom,3,3,0,3,2,636,s+,106
2018-07-19T12:00:00+00:00,3.2.0,regular,standard,nawabari,hakofugu,180,bravo,,heroshooter_replica,7,4,3,3,2,801,,85,splatspinner,5,4,1,3,1,563,,40,heroroller_replica,5,3,2,3,2,478,,70,pablo,4,4,0,2,1,445,,53,momiji,2,2,0,4,2,877,,38,hissen,3,3,0,6,1,625,,41,splatroller,3,3,0,4,1,590,,35,heromaneuver_replica,0,0,0,1,1,0,,44
2018-07-19T12:00:00+00:00,3.2.0,gachi,standard,asari,ajifry,300,alpha,FALSE,bucketslosher_deco,5,4,1,6,4,914,x,153,52gal_deco,13,12,1,7,4,1100,x,229,squiclean_b,4,3,1,5,4,781,x,135,clashblaster,11,9,2,6,2,766,x,63,bucketslosher_deco,11,7,4,6,4,1152,x,83,spygadget,7,5,2,8,2,850,x,105,dualsweeper,9,5,4,6,5,831,x,109,52gal_deco,10,7,3,8,2,815,x,163
2018-07-19T12:00:00+00:00,3.2.0,gachi,standard,asari,hokke,315,alpha,FALSE,hokusai_hue,18,15,3,9,4,1091,a,50,nzap89,14,7,7,4,3,1192,a-,51,maneuver_collabo,11,9,2,8,1,989,a,84,sshooter_collabo,9,6,3,9,2,901,a-,80,dualsweeper_custom,13,9,4,8,4,1441,a+,66,hissen_hue,11,10,1,7,3,1035,a,69,sshooter,7,5,2,11,0,901,a-,57,pablo,8,6,2,11,2,644,a-,104
2018-07-19T12:00:00+00:00,3.2.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,carbon_deco,2,2,0,5,1,529,,88,momiji,3,3,0,2,3,942,,100,splatcharger,2,2,0,3,1,627,,12,splatcharger,4,3,1,3,1,359,,68,carbon,2,0,2,2,2,671,,7,squiclean_b,2,2,0,3,1,663,,53,carbon_deco,8,8,0,2,2,567,,62,momiji,4,3,1,3,1,533,,46
2018-07-19T12:00:00+00:00,3.2.0,gachi,standard,asari,hokke,240,alpha,TRUE,nzap85,15,12,3,4,4,1158,a+,144,sharp,9,8,1,5,4,1089,a,54,herocharger_replica,5,4,1,4,1,708,a+,44,pablo,3,2,1,6,1,546,a,140,52gal,8,8,0,6,1,848,a,35,bold,5,5,0,7,1,822,a-,55,wakaba,5,2,3,6,1,748,a-,83,sshooter,6,4,2,7,1,693,a-,54
2018-07-19T12:00:00+00:00,3.2.0,gachi,standard,asari,hokke,303,alpha,FALSE,nzap89,6,2,4,4,4,1313,s,159,momiji,8,7,1,4,3,1161,s,163,maneuver_collabo,8,5,3,4,1,996,s,112,heroblaster_replica,8,7,1,8,0,465,s,121,dualsweeper,10,9,1,4,6,1417,s,74,bottlegeyser,5,3,2,5,3,915,s,45,pablo,6,5,1,6,2,881,s,98,sshooter,5,3,2,6,1,757,s,74
2018-07-19T12:00:00+00:00,3.2.0,gachi,squad_4,hoko,sumeshi,300,bravo,FALSE,screwslosher,4,4,0,9,0,906,s+,110,hissen_hue,10,5,5,7,6,1437,s+,84,dualsweeper_custom,8,8,0,6,4,1359,s+,114,octoshooter_replica,11,7,4,9,4,1039,s+,110,dualsweeper_custom,9,8,1,6,4,1379,x,151,sharp_neo,11,10,1,6,2,1362,a,29,maneuver_collabo,6,5,1,7,2,1170,x,129,rapid_elite_deco,16,8,8,5,3,1030,s+,115
2018-07-19T12:00:00+00:00,3.2.0,gachi,standard,asari,ajifry,320,alpha,FALSE,squiclean_a,12,10,2,9,1,1019,a+,70,splatspinner_collabo,7,5,2,6,4,1107,a,30,sputtery_hue,13,11,2,7,3,1095,a+,53,prime_collabo,10,8,2,6,3,959,a+,100,wakaba,13,9,4,8,5,1226,a+,90,nzap89,8,4,4,8,3,1024,a-,58,herocharger_replica,11,9,2,7,0,936,a,72,dualsweeper_custom,8,6,2,11,2,890,a+,44
2018-07-19T12:00:00+00:00,3.2.0,gachi,standard,asari,ajifry,209,alpha,TRUE,kugelschreiber,9,6,3,2,2,558,s+,103,rapid,14,9,5,2,2,914,s+,84,quadhopper_black,3,3,0,4,1,707,s+,109,quadhopper_black,8,7,1,5,1,574,s+,71,sputtery_hue,3,3,0,6,2,927,s+,89,sshooter,7,6,1,6,2,816,s+,80,squiclean_b,2,2,0,6,1,499,s+,83,splatroller_collabo,2,2,0,7,2,441,s+,110
2018-07-19T12:00:00+00:00,3.2.0,gachi,squad_2,hoko,fujitsubo,202,alpha,TRUE,wakaba,19,14,5,2,4,1097,s+,90,prime_collabo,8,8,0,3,1,690,a-,50,dualsweeper_custom,7,2,5,5,1,682,s,54,herocharger_replica,5,4,1,2,1,665,a+,83,nzap89,5,3,2,7,3,948,a,39,nzap89,5,5,0,5,3,875,s+,91,heroshooter_replica,4,4,0,7,0,679,s,101,dualsweeper_custom,1,0,1,9,1,647,b+,19
2018-07-19T12:00:00+00:00,3.2.0,gachi,squad_4,hoko,sumeshi,182,alpha,TRUE,prime,5,3,2,4,1,613,s+,78,explosher,7,3,4,5,3,831,a,92,herobrush_replica,15,14,1,3,2,706,x,115,octoshooter_replica,10,6,4,7,0,624,x,103,dualsweeper_custom,6,3,3,5,3,1026,b-,23,nzap85,8,7,1,7,0,575,a+,58,squiclean_a,3,3,0,7,0,405,a+,65,soytuber_custom,7,6,1,7,1,364,s,56
2018-07-19T12:00:00+00:00,3.2.0,gachi,squad_4,hoko,sumeshi,300,bravo,FALSE,rapid_elite,11,7,4,6,2,1217,x,104,sshooter_collabo,12,10,2,7,4,1289,s+,119,kugelschreiber,7,7,0,8,4,1028,a+,40,nzap89,10,4,6,9,4,893,b-,45,quadhopper_black,9,6,3,9,2,1218,s+,151,bucketslosher,6,5,1,4,4,1149,s+,66,sputtery_hue,10,10,0,7,3,1083,s,102,maneuver_collabo,10,9,1,8,1,1061,a-,17
2018-07-19T12:00:00+00:00,3.2.0,gachi,standard,asari,hokke,73,bravo,TRUE,momiji,0,0,0,3,1,327,s+,114,maneuver_collabo,1,1,0,2,0,367,s+,79,heromaneuver_replica,1,1,0,3,0,318,s+,59,hotblaster_custom,0,0,0,3,0,266,s+,175,maneuver,2,1,1,0,1,420,s+,72,sputtery_hue,2,2,0,1,1,377,s+,83,maneuver_collabo,3,2,1,0,1,330,s+,92,octoshooter_replica,6,6,0,1,1,295,s+,94
2018-07-19T12:00:00+00:00,3.2.0,gachi,standard,asari,hokke,300,bravo,FALSE,hokusai_hue,7,4,3,10,3,873,s+,80,splatscope,11,9,2,3,5,1326,s+,120,nzap89,13,9,4,9,3,1023,s+,126,kelvin525,7,4,3,11,0,587,s+,104,nzap85,10,5,5,6,3,1135,s+,45,kugelschreiber,10,10,0,6,1,964,s+,101,parashelter_sorella,8,5,3,9,2,717,s+,102,sharp,17,13,4,5,5,0,s+,72
2018-07-19T12:00:00+00:00,3.2.0,gachi,standard,asari,hokke,311,alpha,FALSE,parashelter_sorella,7,4,3,8,1,872,s+,188,sshooter_collabo,7,5,2,5,4,1147,s+,153,nzap89,4,4,0,7,4,1018,s+,96,carbon_deco,10,7,3,5,2,866,s+,81,hissen_hue,7,6,1,4,5,1298,s+,79,,9,8,1,7,2,1127,s+,80,nzap85,12,8,4,4,5,1025,s+,64,dualsweeper,10,3,7,5,3,775,s+,31
2018-07-19T12:00:00+00:00,3.2.0,gachi,squad_4,hoko,sumeshi,300,alpha,FALSE,octoshooter_replica,10,9,1,9,2,1209,s+,87,nzap85,14,9,5,7,5,1361,a,65,sputtery,8,5,3,9,2,1009,s+,44,rapid_elite,10,8,2,6,3,915,s+,72,explosher,6,5,1,6,4,1296,s+,129,sputtery_hue,14,9,5,9,4,1222,s+,168,sshooter_collabo,11,7,4,7,3,989,s+,127,maneuver_collabo,13,10,3,10,2,979,x,126
2018-07-19T12:00:00+00:00,3.2.0,gachi,standard,asari,hokke,316,alpha,FALSE,sharp,4,2,2,9,0,978,s+,112,clashblaster_neo,18,15,3,8,3,1194,s+,103,sputtery,17,15,2,6,0,1173,s+,132,pablo,7,5,2,8,2,833,s+,84,jetsweeper,14,8,6,6,6,1125,s+,81,quadhopper_black,15,8,7,11,3,1022,s+,80,pablo,10,8,2,8,2,986,s+,140,clashblaster_neo,8,7,1,12,2,796,s+,177
2018-07-19T12:00:00+00:00,3.2.0,gachi,squad_2,hoko,fujitsubo,18,bravo,TRUE,carbon_deco,1,0,1,1,0,63,s,67,bold,0,0,0,1,0,54,a-,81,bold,1,1,0,1,0,47,s,55,bold_neo,0,0,0,1,0,46,s+,79,96gal,3,3,0,0,0,148,s+,108,bold,1,1,0,1,0,123,s+,110,dualsweeper_custom,0,0,0,0,0,66,s+,103,sshooter_collabo,0,0,0,0,0,65,b+,30
2018-07-19T12:00:00+00:00,3.2.0,regular,standard,nawabari,bbass,180,bravo,FALSE,carbon_deco,5,5,0,5,1,598,,88,nzap89,3,2,1,2,3,863,,45,splatcharger,3,3,0,1,1,608,,12,squiclean_a,3,2,1,1,1,360,,75,quadhopper_black,4,3,1,3,2,865,,53,dualsweeper_custom,1,1,0,3,1,644,,45,carbon,2,2,0,4,2,635,,7,splatroller,4,3,1,2,1,413,,71
2018-07-19T12:00:00+00:00,3.2.0,gachi,standard,asari,hokke,318,alpha,FALSE,momiji,10,9,1,5,3,1034,s+,114,spygadget_sorella,13,7,6,5,5,1318,s+,99,nzap85,14,9,5,5,3,986,s+,116,rapid,15,4,11,5,1,896,s+,129,sputtery_hue,6,5,1,8,3,1289,s+,112,sharp,5,4,1,8,4,1063,s+,141,sshooter,8,6,2,9,2,1011,s+,90,pablo,7,5,2,4,2,904,s+,112
2018-07-19T12:00:00+00:00,3.2.0,gachi,squad_2,hoko,sumeshi,300,alpha,FALSE,carbon_deco,18,15,3,6,2,822,s,67,maneuver,5,4,1,6,5,1499,a-,50,bold_neo,10,8,2,7,6,1310,s+,79,splatroller,4,4,0,11,1,898,b,47,dualsweeper_custom,11,6,5,6,4,1425,a+,90,clashblaster_neo,15,12,3,9,3,1079,s,113,prime,11,6,5,6,3,1052,b+,37,bucketslosher,7,6,1,10,1,839,c-,15
