# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-25T14:00:00+00:00,3.2.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,hotblaster,5,4,1,4,1,610,,163,dualsweeper_custom,2,2,0,2,2,815,,90,nzap89,8,6,2,7,1,645,,112,soytuber,4,4,0,4,1,557,,64,momiji,2,1,1,4,2,840,,68,nzap85,7,6,1,6,1,774,,64,nzap89,7,5,2,4,2,754,,166,hydra,6,5,1,2,1,545,,78
2018-07-25T14:00:00+00:00,3.2.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,bamboo14mk2,2,0,2,2,2,537,,65,dualsweeper_custom,4,2,2,3,2,780,,41,nzap85,8,6,2,4,2,773,,22,splatcharger,7,7,0,3,1,592,,79,sputtery_hue,5,5,0,6,2,908,,48,heroshelter_replica,2,2,0,2,2,779,,84,maneuver_collabo,5,5,0,3,1,652,,42,splatcharger,0,0,0,4,0,253,,9
2018-07-25T14:00:00+00:00,3.2.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,sputtery,2,2,0,4,2,880,,51,quadhopper_black,3,3,0,5,1,766,,128,nzap89,1,1,0,6,1,622,,28,hotblaster_custom,0,0,0,5,0,445,,93,sputtery_hue,5,5,0,1,4,1100,,68,bold,5,4,1,3,3,967,,106,96gal,6,4,2,0,2,626,,104,splatcharger,5,5,0,2,1,482,,161
2018-07-25T14:00:00+00:00,3.2.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,explosher,4,3,1,2,2,921,,172,52gal,1,1,0,5,3,732,,55,hotblaster,4,4,0,4,2,711,,107,bucketslosher,2,1,1,4,2,676,,116,quadhopper_black,4,4,0,1,2,864,,74,sharp,4,4,0,3,2,843,,131,dualsweeper,3,3,0,2,3,784,,91,sshooter,5,4,1,3,2,753,,119
2018-07-25T14:00:00+00:00,3.2.0,gachi,standard,asari,hokke,63,bravo,TRUE,kelvin525_deco,0,0,0,3,0,176,x,141,campingshelter,1,0,1,2,1,328,x,183,clashblaster_neo,2,2,0,2,0,310,x,84,octoshooter_replica,1,1,0,2,0,261,x,133,bucketslosher_deco,6,6,0,1,1,332,x,178,sshooter_collabo,3,1,2,1,0,317,x,76,hotblaster_custom,2,1,1,0,1,236,x,139,heroroller_replica,3,1,2,1,0,213,x,134
2018-07-25T14:00:00+00:00,3.2.0,gachi,squad_4,hoko,ama,37,bravo,TRUE,kelvin525_deco,0,0,0,2,0,89,s+,74,bucketslosher,0,0,0,1,0,150,s,108,nzap89,0,0,0,2,0,148,s+,90,sshooter,0,0,0,2,0,111,a,115,sshooter_collabo,5,5,0,0,0,231,x,78,wakaba,2,2,0,0,0,223,a,92,nzap85,4,0,4,0,1,193,a,102,sshooter_collabo,2,0,2,0,0,170,b+,40
2018-07-25T14:00:00+00:00,3.2.0,gachi,standard,asari,otoro,311,bravo,FALSE,sputtery_hue,3,3,0,11,1,785,s+,113,nzap89,4,4,0,9,3,1013,s+,132,hotblaster_custom,10,8,2,7,0,826,s+,83,clashblaster_neo,10,6,4,10,1,705,s+,86,prime_collabo,14,9,5,6,2,1069,s+,102,explosher,9,4,5,7,3,1010,s+,49,maneuver_collabo,9,7,2,6,3,839,s+,92,clashblaster,16,14,2,3,3,777,s+,145
2018-07-25T14:00:00+00:00,3.2.0,gachi,standard,asari,otoro,300,alpha,FALSE,sshooter_collabo,7,4,3,5,3,997,s+,130,sharp_neo,10,7,3,4,3,969,s+,101,rapid,11,7,4,6,1,898,s+,132,screwslosher,3,2,1,6,1,742,s+,102,barrelspinner_deco,8,6,2,5,2,1128,s+,88,parashelter,6,3,3,5,4,997,s+,99,hokusai,8,5,3,5,1,990,s+,121,longblaster,10,7,3,7,2,743,s+,74
2018-07-25T14:00:00+00:00,3.2.0,gachi,squad_4,hoko,ama,310,alpha,FALSE,octoshooter_replica,18,14,4,8,3,1175,s+,90,dualsweeper_custom,11,5,6,8,3,1172,a,67,jetsweeper_custom,11,9,2,8,3,1033,s,80,splatroller_collabo,14,12,2,7,1,620,s+,73,momiji,6,4,2,9,2,1266,b,25,hotblaster_custom,12,10,2,12,2,969,s+,84,octoshooter_replica,10,8,2,10,1,958,s+,101,bottlegeyser_foil,10,8,2,10,2,889,s+,139
2018-07-25T14:00:00+00:00,3.2.0,gachi,squad_2,hoko,ama,300,alpha,FALSE,dualsweeper,11,8,3,6,4,1242,x,152,wakaba,19,11,8,7,4,1369,s+,168,screwslosher,11,9,2,10,2,916,s+,131,quadhopper_black,12,7,5,17,0,790,x,76,sshooter_collabo,24,21,3,8,3,1176,x,117,splatcharger,8,6,2,6,2,1138,a,33,maneuver_collabo,9,2,7,10,4,1000,x,111,screwslosher,14,10,4,11,0,898,s+,151
2018-07-25T14:00:00+00:00,3.2.0,gachi,standard,asari,otoro,320,alpha,FALSE,hokusai_hue,14,10,4,11,2,904,a,51,dualsweeper_custom,15,10,5,7,4,1280,a+,57,explosher,5,5,0,5,0,1007,a,86,clashblaster_neo,11,8,3,12,0,545,a+,62,maneuver_collabo,14,11,3,9,1,1001,a,124,dualsweeper_custom,8,6,2,11,3,997,a,50,heroroller_replica,17,15,2,8,2,777,a,108,promodeler_rg,3,1,2,7,1,595,a,78
2018-07-25T14:00:00+00:00,3.2.0,gachi,standard,asari,hokke,280,alpha,TRUE,sshooter_collabo,12,11,1,8,0,629,s+,61,wakaba,9,5,4,8,4,1206,s+,132,rapid_elite,16,5,11,5,3,957,s+,200,maneuver_collabo,9,8,1,7,2,823,s+,86,splatcharger,3,3,0,2,4,1027,s+,112,octoshooter_replica,10,8,2,10,2,925,s+,144,quadhopper_black,9,9,0,7,1,918,s+,164,sharp,11,8,3,10,2,733,s+,62
2018-07-25T14:00:00+00:00,3.2.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,barrelspinner_deco,4,2,2,0,3,663,,166,bold,3,3,0,1,1,969,,80,explosher,5,4,1,1,3,890,,78,sshooter,7,6,1,1,2,517,,113,dynamo,2,2,0,3,2,795,,79,momiji,0,0,0,2,2,759,,39,dynamo_tesla,1,1,0,4,0,467,,67,prime,0,0,0,6,1,465,,120
2018-07-25T14:00:00+00:00,3.2.0,gachi,standard,asari,hokke,308,bravo,FALSE,kelvin525_deco,5,4,1,11,0,758,x,141,clashblaster_neo,10,7,3,7,5,1084,x,84,sshooter_collabo,12,7,5,10,2,933,x,46,octoshooter_replica,12,9,3,7,1,931,x,52,wakaba,17,13,4,6,4,1312,x,159,sshooter_collabo,11,11,0,9,0,947,x,76,pablo,8,8,0,4,2,777,x,142,hotblaster_custom,5,3,2,8,2,714,x,139
2018-07-25T14:00:00+00:00,3.2.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,bamboo14mk2,2,2,0,2,1,584,,65,sputtery_hue,2,1,1,3,2,841,,48,dualsweeper_custom,0,0,0,3,2,805,,41,splatcharger,3,3,0,5,0,373,,79,kelvin525_deco,6,6,0,2,2,780,,84,nzap85,2,1,1,2,2,751,,22,maneuver_collabo,4,4,0,0,2,645,,42,splatcharger,0,0,0,3,0,175,,9
2018-07-25T14:00:00+00:00,3.2.0,gachi,squad_4,hoko,battera,306,alpha,FALSE,kelvin525_deco,15,13,2,12,1,1009,s+,74,nzap89,12,11,1,8,1,1325,s+,90,momiji,9,4,5,10,2,1216,s,108,nzap85,12,6,6,10,4,1098,a,115,maneuver_collabo,22,16,6,12,3,1291,s+,192,barrelspinner_deco,13,9,4,5,2,1158,c-,53,nzap85,16,12,4,10,3,1110,s,68,kugelschreiber,9,3,6,7,2,965,s+,94
2018-07-25T14:00:00+00:00,3.2.0,gachi,standard,asari,otoro,300,alpha,FALSE,heroshelter_replica,9,5,4,9,2,880,s+,122,maneuver_collabo,11,9,2,9,1,856,s+,97,sshooter_collabo,11,11,0,5,2,834,s+,99,herocharger_replica,9,9,0,7,1,0,s+,148,spygadget,8,2,6,10,1,1002,s+,82,dynamo,14,13,1,9,2,842,s+,120,sshooter,10,10,0,10,1,774,s+,109,jetsweeper_custom,7,4,3,5,3,744,s+,78
2018-07-25T14:00:00+00:00,3.2.0,gachi,standard,asari,otoro,313,bravo,FALSE,maneuver_collabo,6,5,1,7,2,953,a,57,bold,7,5,2,9,2,1321,a,85,dualsweeper,5,5,0,5,2,895,a,50,clashblaster_neo,5,3,2,12,1,689,a-,107,nzap89,8,6,2,6,6,1422,a-,77,dualsweeper_custom,16,10,6,4,4,1167,a,61,clashblaster_neo,7,5,2,5,4,920,a,78,kugelschreiber,15,12,3,6,2,715,a,74
2018-07-25T14:00:00+00:00,3.2.0,gachi,squad_4,hoko,ama,30,alpha,TRUE,nzap89,0,0,0,1,0,159,s+,166,campingshelter_sorella,1,1,0,1,0,237,s+,89,sshooter_collabo,0,0,0,1,0,119,a-,111,hotblaster,0,0,0,0,0,89,s+,163,bold,1,0,1,0,0,195,b,68,dynamo,1,1,0,0,1,194,b-,78,dualsweeper,0,0,0,0,0,129,a+,74,sputtery,2,2,0,1,0,117,a-,88
2018-07-25T14:00:00+00:00,3.2.0,gachi,squad_4,hoko,ama,30,alpha,TRUE,hotblaster,0,0,0,0,0,89,s+,163,campingshelter_sorella,1,1,0,1,0,237,s+,89,nzap89,0,0,0,1,0,159,s+,166,sshooter_collabo,0,0,0,1,0,119,a-,111,bold,1,0,1,0,0,195,b,68,dynamo,1,1,0,0,1,194,b-,78,dualsweeper,0,0,0,0,0,129,a+,74,sputtery,2,2,0,1,0,117,a-,88
2018-07-25T14:00:00+00:00,3.2.0,gachi,squad_4,hoko,ama,30,alpha,TRUE,sshooter_collabo,0,0,0,1,0,119,a-,111,campingshelter_sorella,1,1,0,1,0,237,s+,89,nzap89,0,0,0,1,0,159,s+,166,hotblaster,0,0,0,0,0,89,s+,163,bold,1,0,1,0,0,195,b,68,dynamo,1,1,0,0,1,194,b-,78,dualsweeper,0,0,0,0,0,129,a+,74,sputtery,2,2,0,1,0,117,a-,88
2018-07-25T14:00:00+00:00,3.2.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,explosher,5,4,1,2,2,1019,,172,sharp,6,6,0,2,3,966,,131,jetsweeper,6,4,2,2,2,677,,96,52gal,4,3,1,5,0,497,,55,dualsweeper,3,3,0,2,3,901,,91,explosher,4,1,3,5,2,788,,107,bucketslosher,6,4,2,4,2,676,,116,sshooter,3,3,0,6,1,577,,119
2018-07-25T14:00:00+00:00,3.2.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,dualsweeper,5,4,1,0,3,823,,51,parashelter,4,3,1,2,3,917,,175,maneuver_collabo,7,4,3,3,2,668,,84,sshooter,6,6,0,4,2,621,,93,sharp_neo,0,0,0,7,0,725,,73,parashelter,4,4,0,6,1,724,,175,splatscope,3,3,0,3,2,662,,85,octoshooter_replica,2,1,1,4,1,592,,238
2018-07-25T14:00:00+00:00,3.2.0,gachi,standard,asari,otoro,320,bravo,FALSE,nzap85,11,10,1,11,3,1160,s+,130,nzap89,4,3,1,8,4,1154,s+,143,maneuver_collabo,7,2,5,10,1,771,s+,70,clashblaster_neo,8,7,1,12,1,637,s+,75,dualsweeper_custom,10,9,1,4,5,1383,s+,129,sshooter,14,13,1,9,0,965,s+,46,splatscope,13,10,3,3,4,931,s+,104,hokusai,10,8,2,6,3,720,s+,100
2018-07-25T14:00:00+00:00,3.2.0,gachi,standard,asari,otoro,315,alpha,FALSE,herospinner_replica,7,6,1,4,3,944,a-,63,dualsweeper_custom,7,4,3,6,4,1466,a-,59,bottlegeyser_foil,8,8,0,6,2,1144,a,55,sputtery_hue,5,5,0,7,1,875,a,89,dualsweeper,7,7,0,5,4,1166,a-,49,nzap85,3,1,2,8,3,1141,a-,88,heromaneuver_replica,9,8,1,8,3,1017,a-,69,splatcharger_collabo,6,6,0,4,0,923,a-,107
2018-07-25T14:00:00+00:00,3.2.0,gachi,squad_4,hoko,ama,300,alpha,FALSE,nzap89,16,14,2,5,4,1119,s+,166,campingshelter_sorella,10,7,3,7,2,1218,s+,89,sshooter_collabo,9,5,4,8,2,855,a-,111,hotblaster,15,10,5,8,1,787,s+,163,bold,11,8,3,9,4,1340,s+,102,dualsweeper,11,7,4,6,4,1153,b,43,kugelschreiber,9,8,1,8,3,866,s,61,heroroller_replica,5,5,0,14,0,725,a-,52
2018-07-25T14:00:00+00:00,3.2.0,gachi,squad_4,hoko,ama,300,alpha,FALSE,hotblaster,15,10,5,8,1,787,s+,163,campingshelter_sorella,10,7,3,7,2,1218,s+,89,nzap89,16,14,2,5,4,1119,s+,166,sshooter_collabo,9,5,4,8,2,855,a-,111,bold,11,8,3,9,4,1340,s+,102,dualsweeper,11,7,4,6,4,1153,b,43,kugelschreiber,9,8,1,8,3,866,s,61,heroroller_replica,5,5,0,14,0,725,a-,52
2018-07-25T14:00:00+00:00,3.2.0,gachi,squad_4,hoko,ama,300,alpha,FALSE,sshooter_collabo,9,5,4,8,2,855,a-,111,campingshelter_sorella,10,7,3,7,2,1218,s+,89,nzap89,16,14,2,5,4,1119,s+,166,hotblaster,15,10,5,8,1,787,s+,163,bold,11,8,3,9,4,1340,s+,102,dualsweeper,11,7,4,6,4,1153,b,43,kugelschreiber,9,8,1,8,3,866,s,61,heroroller_replica,5,5,0,14,0,725,a-,52
2018-07-25T14:00:00+00:00,3.2.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,barrelspinner_deco,4,3,1,1,3,894,,166,momiji,2,2,0,3,2,908,,63,promodeler_rg,2,2,0,2,2,757,,36,wakaba,2,2,0,4,2,678,,70,dualsweeper_custom,5,3,2,3,4,1054,,93,splatscope,1,1,0,0,3,807,,72,dynamo,5,4,1,3,1,668,,87,dynamo,2,2,0,3,0,529,,112
2018-07-25T14:00:00+00:00,3.2.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,bamboo14mk2,1,1,0,3,1,591,,65,hokusai_hue,5,4,1,0,3,754,,62,splatcharger,4,4,0,2,2,724,,44,liter4k,0,0,0,0,0,0,,25,squiclean_b,0,0,0,3,0,772,,56,pablo_hue,2,2,0,4,2,747,,52,momiji,0,0,0,3,1,382,,56,dynamo_tesla,2,1,1,1,1,204,,28
2018-07-25T14:00:00+00:00,3.2.0,gachi,standard,asari,hokke,322,bravo,FALSE,sshooter_collabo,12,7,5,6,4,1175,s+,130,nzap85,6,3,3,7,5,1244,s+,71,screwslosher,8,5,3,6,3,992,s+,102,rapid_elite_deco,14,7,7,6,4,923,s+,74,dualsweeper,10,8,2,5,4,1541,s+,64,pablo,8,4,4,7,2,1053,s+,115,sshooter_collabo,7,6,1,7,1,1009,s+,84,barrelspinner_deco,10,7,3,3,3,955,s+,88
2018-07-25T14:00:00+00:00,3.2.0,gachi,standard,asari,otoro,284,bravo,TRUE,sputtery_hue,7,7,0,9,1,893,s+,113,nzap89,8,5,3,8,4,962,s+,215,wakaba,9,4,5,6,3,832,s+,102,clashblaster,11,8,3,7,2,765,s+,145,parashelter_sorella,11,6,5,3,4,1014,s+,259,h3reelgun,13,8,5,7,4,863,s+,135,quadhopper_black,11,10,1,6,2,816,s+,131,promodeler_rg,4,4,0,9,4,797,s+,82
2018-07-25T14:00:00+00:00,3.2.0,gachi,standard,asari,otoro,309,alpha,FALSE,dualsweeper_custom,6,3,3,4,6,1552,x,119,maneuver_collabo,7,6,1,8,5,1145,x,196,splatscope,6,5,1,5,2,935,x,149,sshooter_collabo,10,9,1,6,2,806,x,139,wakaba,10,8,2,6,4,1346,x,90,dualsweeper_custom,6,4,2,6,3,1117,x,143,sshooter_collabo,5,3,2,6,3,1035,x,165,splatcharger,10,8,2,5,3,891,x,91
2018-07-25T14:00:00+00:00,3.2.0,gachi,squad_2,hoko,ama,305,alpha,FALSE,dualsweeper,6,3,3,3,6,1476,x,152,wakaba,8,6,2,6,5,1382,s+,168,explosher,7,2,5,8,1,1322,x,102,carbon_deco,21,19,2,9,1,818,x,164,dynamo_tesla,10,5,5,7,6,1327,s+,73,kugelschreiber,10,8,2,5,5,1325,x,111,herocharger_replica,5,4,1,8,3,1135,x,104,hotblaster_custom,12,9,3,11,3,1104,x,157
2018-07-25T14:00:00+00:00,3.2.0,gachi,squad_4,hoko,battera,300,bravo,FALSE,octoshooter_replica,10,9,1,10,2,1353,s+,90,dualsweeper_custom,9,8,1,9,4,1569,a,67,splatroller_collabo,12,12,0,10,2,825,s+,73,jetsweeper_custom,7,3,4,9,3,795,s,80,dualsweeper,14,6,8,7,5,1427,s+,56,sputtery_hue,19,14,5,10,1,1125,s,78,bamboo14mk1,9,7,2,7,5,1071,b+,48,nzap85,16,11,5,8,4,1069,s+,67
2018-07-25T14:00:00+00:00,3.2.0,gachi,standard,asari,otoro,300,alpha,FALSE,sshooter_collabo,8,7,1,8,0,652,s+,62,bold,8,6,2,9,2,971,s+,107,kelvin525_deco,12,12,0,7,1,805,s+,63,sputtery,5,3,2,10,0,612,s+,80,splatroller_collabo,11,10,1,8,2,868,s+,115,nzap85,12,7,5,8,3,848,s+,86,maneuver,16,14,2,7,3,748,s+,134,liter4k_custom,2,2,0,6,2,667,s+,115
2018-07-25T14:00:00+00:00,3.2.0,gachi,standard,asari,hokke,296,alpha,TRUE,sshooter_collabo,11,9,2,5,3,974,s,54,dualsweeper_custom,8,3,5,6,3,1105,s,91,maneuver,13,11,2,5,4,1065,s,89,rapid_elite,8,5,3,7,3,773,s,64,quadhopper_black,15,14,1,8,1,1279,s,79,bottlegeyser_foil,6,5,1,5,3,965,s,101,prime_collabo,3,2,1,7,2,888,s,103,bucketslosher_deco,5,2,3,8,2,624,s,77
2018-07-25T14:00:00+00:00,3.2.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,explosher,3,2,1,6,0,823,,172,explosher,4,2,2,5,1,794,,107,sshooter_collabo,3,3,0,4,2,740,,120,jetsweeper,4,3,1,3,3,695,,96,sharp,8,7,1,2,3,958,,131,spygadget,4,3,1,5,2,809,,55,dualsweeper,2,1,1,1,3,746,,91,bucketslosher,7,6,1,2,2,680,,116
2018-07-25T14:00:00+00:00,3.2.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,dualsweeper,5,1,4,2,3,826,,51,liter4k,7,6,1,2,2,776,,199,maneuver_collabo,4,4,0,5,1,657,,123,splatscope,5,5,0,3,1,651,,87,heroshelter_replica,4,4,0,4,2,886,,120,pablo,4,2,2,2,3,784,,75,sshooter,6,4,2,6,1,738,,93,squiclean_b,3,2,1,4,1,540,,54
2018-07-25T14:00:00+00:00,3.2.0,gachi,standard,asari,otoro,312,bravo,FALSE,hokusai_hue,6,4,2,8,4,928,a,51,dualsweeper,7,7,0,10,4,1137,a+,130,screwslosher_neo,14,9,5,8,3,909,a,37,carbon_deco,7,4,3,8,3,865,a+,95,dualsweeper,13,12,1,7,3,1238,a+,90,jetsweeper,15,11,4,5,5,1200,a+,48,momiji,9,7,2,6,3,896,a+,73,heroroller_replica,4,4,0,9,0,355,a,108
2018-07-25T14:00:00+00:00,3.2.0,gachi,standard,asari,otoro,305,alpha,FALSE,kelvin525_deco,6,4,2,9,1,648,x,141,wakaba,14,10,4,6,4,1115,x,159,herospinner_replica,12,7,5,4,3,1096,x,217,clashblaster_neo,7,6,1,7,2,720,x,84,explosher,10,5,5,7,0,1060,x,75,pablo,8,7,1,7,2,1008,x,105,bucketslosher_deco,10,8,2,7,2,949,x,178,clashblaster,9,6,3,6,1,618,x,136
2018-07-25T14:00:00+00:00,3.2.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,bamboo14mk2,9,6,3,4,2,808,,123,maneuver,6,6,0,4,3,945,,36,splatscope,8,8,0,2,1,865,,106,explosher,2,2,0,6,1,532,,112,nzap89,3,3,0,4,2,908,,50,bold,6,6,0,5,2,803,,27,spygadget,4,4,0,7,1,773,,23,carbon,4,3,1,6,1,496,,47
2018-07-25T14:00:00+00:00,3.2.0,gachi,squad_4,hoko,ama,86,bravo,TRUE,nova,1,1,0,4,0,224,s+,74,momiji,0,0,0,4,1,421,s,108,nzap85,3,2,1,3,1,359,a,115,nzap89,2,2,0,5,0,254,s+,90,splatroller,8,8,0,1,1,458,s+,52,sharp_neo,5,4,1,0,1,433,b+,53,sshooter_collabo,5,3,2,1,0,372,a+,59,maneuver_collabo,1,1,0,3,0,166,s,110
2018-07-25T14:00:00+00:00,3.2.0,gachi,standard,asari,otoro,320,bravo,FALSE,maneuver_collabo,7,6,1,8,2,787,a,57,spygadget_sorella,10,7,3,8,7,1326,a+,70,bucketslosher,6,6,0,9,3,1163,a+,92,sshooter,12,8,4,11,0,728,a+,184,sshooter_collabo,11,8,3,5,6,1328,a+,115,dynamo_tesla,15,10,5,8,2,954,a,52,heroshooter_replica,14,10,4,13,1,764,a-,76,kugelschreiber,15,7,8,4,2,729,a,74
2018-07-25T14:00:00+00:00,3.2.0,regular,standard,nawabari,hakofugu,180,alpha,FALSE,bamboo14mk2,3,2,1,3,2,595,,65,heroshooter_replica,8,3,5,1,3,874,,59,bold_neo,3,3,0,2,3,797,,96,nzap89,6,4,2,5,2,679,,43,splatscope,2,2,0,2,3,824,,37,squiclean_b,1,1,0,3,1,722,,56,jetsweeper,2,2,0,4,2,661,,75,dynamo_tesla,6,6,0,3,1,515,,28
2018-07-25T14:00:00+00:00,3.2.0,gachi,standard,asari,hokke,198,alpha,TRUE,screwslosher,8,7,1,3,2,610,s,121,quadhopper_black,5,2,3,4,3,811,s,121,nzap89,7,6,1,2,3,785,s,46,splatroller,9,5,4,4,2,709,s,90,dualsweeper_custom,5,3,2,6,2,865,s,98,sshooter_collabo,7,5,2,7,0,746,s,72,prime_collabo,6,4,2,6,1,659,s,141,barrelspinner_deco,2,1,1,1,0,0,s,68
2018-07-25T14:00:00+00:00,3.2.0,gachi,standard,asari,hokke,300,bravo,FALSE,herospinner_replica,6,4,2,6,4,986,a-,63,dualsweeper_custom,11,9,2,4,4,1478,a-,96,momiji,6,5,1,8,3,1024,a,68,pablo,7,2,5,6,0,415,a-,47,jetsweeper,11,9,2,4,6,1454,a-,72,sputtery_hue,12,9,3,5,4,980,a,50,dualsweeper_custom,8,3,5,5,3,916,a-,68,hissen_hue,5,3,2,6,3,849,a-,100
2018-07-25T14:00:00+00:00,3.2.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,explosher,4,4,0,2,1,892,,172,spygadget,6,4,2,4,2,866,,55,explosher,5,3,2,2,2,828,,107,jetsweeper,2,1,1,0,3,633,,96,sharp,5,5,0,3,3,978,,131,dualsweeper,2,2,0,2,2,782,,91,bucketslosher,1,0,1,3,2,696,,116,sshooter_collabo,1,1,0,4,2,623,,120
2018-07-25T14:00:00+00:00,3.2.0,gachi,standard,asari,hokke,68,alpha,TRUE,nzap85,1,1,0,1,1,302,s+,130,momiji,4,3,1,1,1,429,s+,161,spygadget_sorella,5,4,1,1,1,291,s+,127,maneuver_collabo,2,0,2,2,1,257,s+,92,dynamo_tesla,2,1,1,1,1,389,s+,81,nzap85,3,2,1,2,0,282,s+,129,splatroller_collabo,1,1,0,2,1,260,s+,128,sshooter_collabo,2,1,1,3,0,256,s+,101
2018-07-25T14:00:00+00:00,3.2.0,gachi,squad_4,hoko,ama,111,bravo,TRUE,nzap89,6,5,1,4,1,539,s+,166,campingshelter_sorella,3,2,1,3,1,526,s+,89,sshooter_collabo,0,0,0,5,1,413,a-,111,hotblaster,6,3,3,5,0,202,s+,163,dualsweeper_custom,7,4,3,1,1,629,,41,nova_neo,10,8,2,3,1,525,c,77,l3reelgun,4,4,0,2,2,413,c-,19,promodeler_rg,1,1,0,4,1,344,a-,60
2018-07-25T14:00:00+00:00,3.2.0,gachi,squad_4,hoko,ama,111,bravo,TRUE,hotblaster,6,3,3,5,0,202,s+,163,nzap89,6,5,1,4,1,539,s+,166,campingshelter_sorella,3,2,1,3,1,526,s+,89,sshooter_collabo,0,0,0,5,1,413,a-,111,dualsweeper_custom,7,4,3,1,1,629,,41,nova_neo,10,8,2,3,1,525,c,77,l3reelgun,4,4,0,2,2,413,c-,19,promodeler_rg,1,1,0,4,1,344,a-,60
2018-07-25T14:00:00+00:00,3.2.0,gachi,squad_4,hoko,ama,111,bravo,TRUE,sshooter_collabo,0,0,0,5,1,413,a-,111,nzap89,6,5,1,4,1,539,s+,166,campingshelter_sorella,3,2,1,3,1,526,s+,89,hotblaster,6,3,3,5,0,202,s+,163,dualsweeper_custom,7,4,3,1,1,629,,41,nova_neo,10,8,2,3,1,525,c,77,l3reelgun,4,4,0,2,2,413,c-,19,promodeler_rg,1,1,0,4,1,344,a-,60
2018-07-25T14:00:00+00:00,3.2.0,regular,standard,nawabari,tachiuo,180,alpha,FALSE,spygadget_sorella,4,1,3,2,2,836,,51,kelvin525_deco,4,4,0,2,2,670,,87,prime_collabo,2,2,0,4,1,603,,79,squiclean_b,0,0,0,3,2,539,,54,heroshelter_replica,7,6,1,2,2,863,,120,sshooter,1,1,0,5,2,779,,93,pablo,3,3,0,3,2,758,,75,sharp_neo,0,0,0,0,1,0,,39
2018-07-25T14:00:00+00:00,3.2.0,gachi,standard,asari,otoro,274,bravo,TRUE,sputtery_hue,3,2,1,8,3,901,s,113,dualsweeper_custom,8,7,1,8,1,900,s,41,promodeler_rg,4,4,0,11,1,811,s,116,pablo,3,2,1,8,0,608,s,126,jetsweeper,12,8,4,4,4,984,s,65,prime,12,12,0,4,3,858,s,224,splatroller,8,8,0,3,3,780,s,56,maneuver_collabo,8,7,1,5,1,662,s,83
2018-07-25T14:00:00+00:00,3.2.0,gachi,squad_4,hoko,battera,300,alpha,FALSE,hokusai,14,13,1,11,0,1009,s+,74,prime_collabo,8,7,1,7,3,1105,s,108,nzap85,14,11,3,9,4,1087,a,115,nova_neo,10,7,3,12,2,844,s+,91,explosher,13,9,4,7,5,1562,s+,132,maneuver_collabo,14,10,4,10,2,1019,s+,94,clashblaster_neo,14,11,3,10,4,945,s,93,splatroller,12,9,3,11,1,786,s+,103
2018-07-25T14:00:00+00:00,3.2.0,gachi,standard,asari,hokke,281,bravo,TRUE,sshooter_collabo,11,10,1,7,2,938,s+,130,momiji,7,5,2,7,3,1141,s+,67,maneuver_collabo,9,7,2,6,3,1015,s+,92,longblaster_custom,9,5,4,3,3,934,s+,91,jetsweeper,10,10,0,6,4,1148,s+,113,maneuver,10,9,1,8,3,1116,s+,79,dualsweeper,7,4,3,7,0,942,s+,64,nzap89,3,0,3,6,2,898,s+,114
2018-07-25T14:00:00+00:00,3.2.0,regular,standard,nawabari,hakofugu,180,bravo,FALSE,bamboo14mk2,5,4,1,4,3,889,,123,spygadget,5,5,0,4,1,822,,23,nzap89,2,2,0,5,1,797,,50,explosher,2,1,1,7,1,603,,112,bold,9,5,4,3,2,925,,27,maneuver,5,4,1,3,3,889,,36,splatscope,9,8,1,2,2,795,,106,carbon,4,3,1,4,1,528,,47
