# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-08T08:00:00+00:00,3.1.0,regular,standard,nawabari,devon,180,alpha,,promodeler_rg,6,6,0,0,4,883,,101,promodeler_mg,5,5,0,2,3,994,,23,parashelter_sorella,7,5,2,2,1,610,,45,soytuber_custom,4,4,0,1,1,0,,80,promodeler_mg,1,1,0,5,4,1097,,28,maneuver,2,2,0,5,0,601,,9,splatroller,1,1,0,4,0,388,,22,bamboo14mk2,1,0,1,6,0,320,,33
2018-07-08T08:00:00+00:00,3.1.0,gachi,squad_2,area,battera,83,bravo,TRUE,bucketslosher,0,0,0,2,1,311,s+,139,momiji,2,2,0,3,2,654,a-,44,splatroller,2,2,0,4,1,301,b+,47,dualsweeper_custom,0,0,0,4,0,289,b+,27,explosher,3,3,0,0,2,666,a+,59,dualsweeper,3,1,2,1,1,341,a-,40,splatroller,7,7,0,1,1,286,a,57,splatroller,2,2,0,2,0,267,s+,48
2018-07-08T08:00:00+00:00,3.1.0,gachi,squad_2,area,otoro,114,alpha,TRUE,sshooter_collabo,3,3,0,0,2,650,s+,157,maneuver_collabo,7,7,0,2,1,496,s+,99,bucketslosher,3,3,0,3,1,420,a,56,nzap85,1,0,1,2,1,313,b-,61,maneuver_collabo,2,2,0,3,2,530,s,112,herocharger_replica,1,0,1,2,2,414,s+,100,carbon_deco,1,1,0,5,1,399,a,71,hokusai,4,4,0,3,0,286,b,61
2018-07-08T08:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,312,alpha,FALSE,sputtery_hue,19,15,4,11,4,1165,s,105,explosher,10,5,5,7,4,1350,s,68,nzap85,11,7,4,7,3,955,s,106,clashblaster_neo,13,9,4,9,3,715,s,56,sharp_neo,11,8,3,8,3,1520,s,42,sputtery_hue,17,14,3,11,4,1162,s,99,kelvin525,16,7,9,6,5,1036,s,87,kugelschreiber,6,5,1,11,2,634,s,58
2018-07-08T08:00:00+00:00,3.1.0,gachi,squad_2,area,battera,84,bravo,TRUE,splatcharger_collabo,1,1,0,4,0,237,s,89,barrelspinner_deco,0,0,0,3,2,428,s+,97,barrelspinner_deco,2,2,0,3,1,321,a,37,campingshelter,0,0,0,3,0,318,s,44,pablo,6,5,1,1,1,424,s+,63,52gal_deco,6,4,2,1,1,329,s+,60,splatcharger_collabo,1,1,0,1,1,329,a+,38,sputtery_hue,4,3,1,0,1,295,s,38
2018-07-08T08:00:00+00:00,3.1.0,gachi,squad_2,area,otoro,160,bravo,TRUE,nzap85,7,4,3,4,3,666,s+,186,prime_collabo,4,3,1,4,1,525,x,124,splatcharger,4,2,2,4,2,505,s+,56,hotblaster_custom,6,5,1,7,1,428,s+,200,wakaba,13,9,4,3,2,801,x,144,longblaster,8,6,2,4,1,490,x,96,kugelschreiber,5,3,2,2,2,417,x,263,hotblaster_custom,2,1,1,5,1,411,x,120
2018-07-08T08:00:00+00:00,3.1.0,gachi,standard,yagura,gangaze,119,alpha,TRUE,dualsweeper_custom,5,5,0,3,1,428,s,97,campingshelter_sorella,5,4,1,2,2,649,s,64,clashblaster_neo,6,4,2,2,3,425,s,104,dynamo_tesla,5,3,2,3,1,281,s,56,dualsweeper,5,4,1,6,1,457,s,135,jetsweeper,2,1,1,3,1,429,s,73,campingshelter_sorella,3,2,1,3,1,399,s,94,splatcharger_collabo,3,3,0,4,0,232,s,78
2018-07-08T08:00:00+00:00,3.1.0,regular,standard,nawabari,devon,180,alpha,,screwslosher_neo,2,1,1,1,2,603,,34,sharp_neo,4,3,1,2,2,841,,50,quadhopper_black,5,4,1,4,2,721,,38,rapid_deco,5,4,1,3,0,350,,136,bold,0,0,0,5,3,1115,,35,carbon_deco,4,4,0,3,2,670,,98,splatroller_collabo,6,6,0,4,2,588,,37,dynamo_tesla,0,0,0,0,0,0,,52
2018-07-08T08:00:00+00:00,3.1.0,gachi,squad_4,area,battera,112,alpha,TRUE,octoshooter_replica,5,4,1,3,1,411,x,103,momiji,3,2,1,1,3,631,s+,91,dualsweeper_custom,3,3,0,1,2,593,s+,87,explosher,2,2,0,2,2,528,b,54,sputtery_hue,2,1,1,3,2,587,a+,50,splatcharger,2,2,0,3,1,568,s+,126,longblaster_custom,3,3,0,1,2,496,s+,151,parashelter,1,1,0,4,1,451,s+,86
2018-07-08T08:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,312,bravo,FALSE,nzap85,13,7,6,6,5,1321,s+,120,maneuver_collabo,12,10,2,9,4,1128,s+,138,soytuber,6,6,0,6,4,1006,s+,87,longblaster,7,4,3,10,2,846,s+,52,sshooter,11,11,0,8,2,1162,s+,84,rapid_elite,12,4,8,7,4,1078,s+,78,splatscope,7,5,2,2,4,1066,s+,39,carbon_deco,15,11,4,10,2,895,s+,90
2018-07-08T08:00:00+00:00,3.1.0,gachi,standard,yagura,gangaze,306,alpha,FALSE,screwslosher,11,9,2,6,2,952,s,77,clashblaster_neo,13,11,2,4,4,952,s,85,splatscope,7,6,1,4,3,860,s,129,prime_collabo,6,5,1,7,2,840,s,56,dualsweeper_custom,2,2,0,8,4,1125,s,87,longblaster,10,9,1,8,4,1081,s,153,prime_collabo,5,4,1,8,3,708,s,91,splatroller,6,6,0,7,2,637,s,28
2018-07-08T08:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,74,bravo,TRUE,nova,1,1,0,3,0,248,a,42,clashblaster_neo,2,1,1,3,0,154,a-,125,splatroller_collabo,0,0,0,0,0,0,a-,57,96gal_deco,0,0,0,0,0,0,a,31,nzap85,2,1,1,0,1,329,a-,28,nova_neo,1,1,0,0,2,252,a-,50,carbon,2,1,1,1,1,230,a-,28,prime_collabo,3,3,0,1,1,227,a+,43
2018-07-08T08:00:00+00:00,3.1.0,regular,standard,nawabari,devon,180,bravo,FALSE,herospinner_replica,4,3,1,1,2,705,,86,pablo,4,4,0,6,2,773,,83,sshooter,2,1,1,5,1,727,,64,screwslosher,4,4,0,4,1,613,,67,sputtery_hue,1,0,1,5,2,910,,37,kelvin525_deco,5,3,2,2,2,855,,46,dualsweeper,7,3,4,2,2,680,,64,longblaster_custom,11,10,1,3,1,501,,46
2018-07-08T08:00:00+00:00,3.1.0,regular,standard,nawabari,devon,180,alpha,,dualsweeper_custom,3,3,0,1,3,1059,,112,herocharger_replica,2,2,0,3,1,668,,66,sputtery_hue,5,5,0,3,2,664,,32,herocharger_replica,5,4,1,4,1,371,,151,heroshooter_replica,2,2,0,4,1,896,,55,herocharger_replica,2,2,0,2,3,759,,113,squiclean_a,6,5,1,6,1,524,,44,splatscope,2,2,0,2,1,357,,145
2018-07-08T08:00:00+00:00,3.1.0,regular,standard,nawabari,ama,180,alpha,FALSE,nzap85,9,9,0,3,3,1077,,148,dualsweeper_custom,1,0,1,4,1,695,,28,explosher,2,2,0,5,1,649,,43,kugelschreiber,2,0,2,3,2,642,,62,maneuver,3,2,1,3,4,943,,43,splatscope_collabo,6,5,1,2,2,821,,91,hydra,6,5,1,4,2,635,,69,splatscope,2,2,0,3,1,587,,42
2018-07-08T08:00:00+00:00,3.1.0,gachi,squad_2,area,otoro,300,bravo,FALSE,bucketslosher,8,7,1,4,6,1284,s+,139,momiji,3,3,0,5,6,1645,a-,44,liter4k,10,9,1,7,5,1095,b+,57,liter4k,2,0,2,3,3,676,s+,70,dualsweeper_custom,3,3,0,4,5,1710,b+,27,momiji,6,5,1,3,7,1671,a,58,splatscope,4,2,2,7,3,902,b-,33,splatroller,9,8,1,7,3,873,b+,47
2018-07-08T08:00:00+00:00,3.1.0,gachi,squad_4,area,otoro,154,bravo,TRUE,splatcharger_collabo,2,2,0,3,2,477,s+,121,sshooter_collabo,6,6,0,6,2,617,x,101,screwslosher_neo,2,2,0,5,2,522,x,132,dynamo_tesla,4,3,1,6,1,410,x,170,nzap85,5,2,3,3,3,805,x,81,herocharger_replica,9,8,1,2,3,636,x,159,longblaster,6,4,2,3,2,546,x,72,maneuver_collabo,8,6,2,5,1,514,x,125
2018-07-08T08:00:00+00:00,3.1.0,gachi,standard,yagura,gangaze,307,alpha,FALSE,dualsweeper_custom,10,5,5,6,3,1127,s+,101,dualsweeper_custom,9,5,4,4,5,1297,s+,97,clashblaster,10,9,1,5,3,925,s+,112,splatroller,13,12,1,10,2,748,s+,97,dualsweeper,11,6,5,6,6,1159,s+,50,hissen,9,7,2,6,5,975,s+,99,sputtery_hue,10,7,3,11,3,923,s+,57,hydra,7,5,2,8,3,886,s+,98
2018-07-08T08:00:00+00:00,3.1.0,gachi,squad_2,area,otoro,161,bravo,TRUE,splatcharger_collabo,2,2,0,4,1,445,s,89,barrelspinner_deco,5,4,1,5,3,678,s+,97,wakaba,3,2,1,5,2,543,a-,49,liter4k_scope,3,2,1,3,3,541,s+,48,bamboo14mk1,5,5,0,3,2,637,a,70,bucketslosher_deco,1,0,1,0,2,601,a+,87,splatcharger,4,4,0,4,0,466,c-,24,kugelschreiber,8,6,2,3,1,422,a+,46
2018-07-08T08:00:00+00:00,3.1.0,gachi,squad_2,area,otoro,142,alpha,TRUE,sshooter_collabo,8,8,0,3,3,782,s+,157,splatcharger_collabo,1,1,0,2,1,454,s+,48,nzap85,4,1,3,2,2,373,b-,61,hokusai_hue,7,7,0,3,1,336,b,37,explosher,4,3,1,4,1,583,s+,80,pablo,2,2,0,3,1,525,a,69,sshooter_collabo,2,2,0,5,1,422,b+,72,sshooter_collabo,4,3,1,5,1,420,a+,22
2018-07-08T08:00:00+00:00,3.1.0,gachi,standard,yagura,gangaze,144,bravo,TRUE,explosher,3,1,2,4,1,686,x,115,longblaster,4,3,1,7,1,458,x,116,sshooter,3,3,0,5,1,394,x,118,kugelschreiber,2,2,0,5,1,384,x,105,longblaster,7,6,1,1,3,640,x,80,splatcharger,6,5,1,2,1,548,x,89,kugelschreiber,6,5,1,4,2,543,x,107,sshooter_collabo,7,5,2,3,0,400,x,63
2018-07-08T08:00:00+00:00,3.1.0,regular,standard,nawabari,devon,180,bravo,,spygadget_sorella,6,3,3,4,3,880,,69,dualsweeper_custom,3,3,0,1,3,922,,55,liter4k,1,1,0,0,2,599,,53,splatcharger,1,1,0,3,0,441,,71,bold,2,2,0,1,3,883,,17,bamboo14mk1,2,2,0,3,3,853,,39,promodeler_mg,3,3,0,3,3,737,,47,rapid_elite,2,1,1,1,2,529,,50
2018-07-08T08:00:00+00:00,3.1.0,gachi,standard,yagura,gangaze,307,bravo,FALSE,dualsweeper_custom,10,9,1,5,5,1251,s+,143,quadhopper_black,12,8,4,6,3,1045,s+,58,pablo,9,5,4,7,3,1003,s+,40,kugelschreiber,10,9,1,4,2,892,s+,100,heroshooter_replica,9,8,1,5,5,1638,s+,77,dualsweeper_custom,5,1,4,7,5,1173,s+,170,parashelter,7,4,3,11,2,980,s+,52,clashblaster,10,9,1,8,2,610,s+,81
2018-07-08T08:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,barrelspinner_deco,3,2,1,8,3,985,s+,155,splatroller,9,7,2,6,2,938,s+,60,sshooter_collabo,9,9,0,8,3,891,s+,64,hotblaster,8,8,0,9,1,634,s+,98,splatroller,15,14,1,6,4,1246,s+,68,screwslosher,6,4,2,8,2,867,s+,54,prime,12,8,4,6,2,809,s+,108,clashblaster,8,5,3,6,2,776,s+,75
2018-07-08T08:00:00+00:00,3.1.0,regular,standard,nawabari,devon,180,alpha,,rapid_elite,2,1,1,1,2,529,,50,bold,2,2,0,1,3,883,,17,bamboo14mk1,2,2,0,3,3,853,,39,promodeler_mg,3,3,0,3,3,737,,47,dualsweeper_custom,3,3,0,1,3,922,,55,spygadget_sorella,6,3,3,4,3,880,,69,liter4k,1,1,0,0,2,599,,53,splatcharger,1,1,0,3,0,441,,71
2018-07-08T08:00:00+00:00,3.1.0,gachi,squad_2,area,otoro,181,bravo,TRUE,momiji,2,0,2,6,2,735,s+,152,jetsweeper,3,2,1,4,3,726,s+,64,splatcharger,12,11,1,3,1,519,s+,82,splatscope_collabo,4,4,0,5,1,493,s,40,bucketslosher_deco,8,8,0,5,3,741,x,96,splatroller,5,5,0,6,2,592,s+,76,sshooter,4,0,4,4,1,589,s,52,sshooter,7,5,2,5,1,542,a+,78
2018-07-08T08:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,270,alpha,TRUE,barrelspinner,5,3,2,4,4,858,s,62,nzap85,6,3,3,5,5,1036,s,100,bamboo14mk1,5,4,1,6,5,890,s,137,maneuver_collabo,12,12,0,6,3,788,s,52,dualsweeper_custom,14,13,1,7,3,1163,s,104,liter4k,3,2,1,6,4,869,s,68,splatroller,5,5,0,8,2,782,s,48,sshooter_collabo,2,1,1,1,1,0,s,61
2018-07-08T08:00:00+00:00,3.1.0,gachi,squad_4,area,otoro,214,bravo,TRUE,kugelschreiber,6,5,1,6,2,617,a,46,pablo,6,6,0,7,4,951,s+,70,kugelschreiber,4,3,1,6,3,765,s+,94,dualsweeper,7,2,5,7,2,663,s+,82,sshooter_collabo,14,12,2,4,3,877,s+,44,maneuver_collabo,6,3,3,5,2,793,b+,39,splatcharger,11,11,0,3,0,768,s+,70,rapid_elite_deco,4,0,4,4,2,649,s,42
2018-07-08T08:00:00+00:00,3.1.0,regular,standard,nawabari,ama,180,alpha,,promodeler_rg,8,5,3,1,3,787,,101,promodeler_mg,2,2,0,3,2,891,,23,promodeler_mg,6,6,0,1,2,764,,22,herocharger_replica,7,7,0,3,0,620,,48,parashelter_sorella,2,2,0,2,1,794,,45,promodeler_mg,1,1,0,6,2,788,,34,bamboo14mk2,1,1,0,5,2,634,,34,squiclean_b,4,4,0,7,0,347,,33
2018-07-08T08:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,133,bravo,TRUE,dualsweeper_custom,2,1,1,4,1,525,s,97,kugelschreiber,1,1,0,4,1,538,s,67,dualsweeper,3,2,1,4,1,514,s,135,nzap85,2,2,0,4,1,507,s,127,dualsweeper_custom,4,3,1,2,3,712,s,69,jetsweeper,2,1,1,2,3,581,s,73,splatroller,8,8,0,2,2,476,s,79,hotblaster_custom,6,4,2,0,3,441,s,98
2018-07-08T08:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,327,alpha,FALSE,barrelspinner,14,9,5,7,1,1088,a+,54,nzap85,15,11,4,9,4,1316,a-,21,rapid_elite,15,5,10,6,4,1094,a+,66,hotblaster_custom,14,9,5,11,2,804,a+,57,rapid,14,10,4,9,4,1316,a+,87,sshooter_collabo,10,7,3,9,4,1234,a,32,splatroller,12,12,0,8,1,995,a+,101,bamboo14mk2,7,4,3,8,4,761,a,45
2018-07-08T08:00:00+00:00,3.1.0,gachi,standard,yagura,gangaze,206,alpha,TRUE,nzap85,10,4,6,6,2,872,a+,70,splatroller_collabo,14,14,0,5,3,702,a+,70,hotblaster,6,3,3,4,2,461,a,67,longblaster,8,6,2,5,1,440,a,30,sharp_neo,8,5,3,7,2,770,a,72,splatcharger,5,4,1,3,3,564,a+,66,hotblaster_custom,7,5,2,8,0,487,a+,61,heroroller_replica,7,6,1,9,0,453,a+,64
2018-07-08T08:00:00+00:00,3.1.0,gachi,squad_4,area,battera,300,alpha,FALSE,octoshooter_replica,12,11,1,3,4,1343,x,103,dualsweeper_custom,15,8,7,6,6,1711,s+,87,momiji,14,8,6,6,6,1630,s+,91,explosher,6,4,2,4,2,1254,b,54,dualsweeper_custom,4,3,1,6,7,1887,s,48,heroshooter_replica,6,6,0,9,7,1624,x,94,sshooter,8,8,0,6,5,1404,s+,61,pablo,3,2,1,10,4,1041,a-,41
2018-07-08T08:00:00+00:00,3.1.0,gachi,squad_2,area,otoro,283,alpha,TRUE,nzap85,10,2,8,3,5,1253,s+,186,kugelschreiber,19,18,1,6,4,1216,x,132,longblaster_custom,9,6,3,4,4,935,s+,200,maneuver_collabo,6,5,1,9,2,768,a+,107,promodeler_mg,5,4,1,8,8,1518,s+,74,dynamo_tesla,10,5,5,8,4,1020,s+,94,dualsweeper,14,6,8,6,5,886,x,116,maneuver_collabo,8,7,1,10,2,671,x,148
2018-07-08T08:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,herobrush_replica,11,9,2,7,5,964,s+,75,splatscope_collabo,7,5,2,4,4,1295,s+,93,clashblaster_neo,6,5,1,6,5,941,s+,31,kugelschreiber,10,9,1,4,2,884,s+,85,dualsweeper_custom,6,3,3,6,4,1315,s+,89,explosher,6,5,1,8,3,1182,s+,77,sputtery_hue,8,8,0,8,4,1033,s+,64,hotblaster,6,5,1,6,3,651,s+,88
2018-07-08T08:00:00+00:00,3.1.0,gachi,standard,yagura,gangaze,297,bravo,TRUE,nzap85,5,4,1,12,1,868,s+,111,splatcharger,6,5,1,8,3,950,s+,44,nova,11,11,0,8,3,757,s+,70,dualsweeper_custom,6,4,2,9,2,711,s+,26,clashblaster_neo,18,15,3,5,5,950,s+,35,carbon,15,13,2,9,4,835,s+,110,splatcharger,9,9,0,4,2,817,s+,29,dualsweeper,7,0,7,6,5,784,s+,72
2018-07-08T08:00:00+00:00,3.1.0,regular,standard,nawabari,devon,180,alpha,FALSE,herospinner_replica,4,4,0,4,2,679,,86,momiji,1,1,0,6,2,999,,37,nzap89,2,0,2,3,2,929,,54,maneuver,4,4,0,5,1,479,,83,maneuver_collabo,7,6,1,1,2,911,,48,kelvin525_deco,3,3,0,2,1,759,,46,screwslosher,5,4,1,3,1,576,,67,longblaster_custom,7,5,2,3,1,488,,46
2018-07-08T08:00:00+00:00,3.1.0,regular,standard,nawabari,ama,180,alpha,,dualsweeper_custom,7,5,2,2,2,972,,112,wakaba,5,4,1,2,3,773,,55,herocharger_replica,7,7,0,1,2,718,,151,herocharger_replica,5,4,1,1,2,674,,113,herocharger_replica,1,1,0,3,2,853,,66,squiclean_a,2,1,1,7,1,643,,44,clashblaster,2,2,0,6,0,530,,47,splatscope,2,2,0,4,2,495,,145
2018-07-08T08:00:00+00:00,3.1.0,regular,standard,nawabari,devon,180,alpha,FALSE,nzap85,14,11,3,3,3,1053,,148,maneuver,5,3,2,1,3,768,,43,jetsweeper,6,4,2,1,3,673,,42,parashelter,3,2,1,1,2,569,,14,explosher,2,2,0,6,1,751,,43,splatscope_collabo,3,3,0,4,2,726,,91,quadhopper_black,0,0,0,5,1,645,,84,hydra,1,1,0,5,1,486,,69
2018-07-08T08:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,sputtery_hue,11,7,4,8,4,1276,s,105,splatscope,11,10,1,7,3,1307,s,68,hotblaster_custom,6,6,0,8,3,737,s,105,nova,6,6,0,9,2,0,s,107,sshooter,16,13,3,8,2,1240,s,32,explosher,11,7,4,5,5,1180,s,61,splatspinner,11,6,5,10,2,916,s,107,clashblaster_neo,11,6,5,6,3,775,s,49
2018-07-08T08:00:00+00:00,3.1.0,regular,standard,nawabari,ama,180,bravo,,screwslosher_neo,6,4,2,3,2,762,,34,dualsweeper_custom,8,6,2,5,3,1055,,38,rapid_deco,9,8,1,4,2,750,,136,jetsweeper,0,0,0,1,2,629,,28,momiji,2,0,2,6,2,950,,32,bold,5,5,0,5,2,887,,35,promodeler_mg,2,2,0,5,2,771,,38,splatroller,5,5,0,2,2,641,,98
2018-07-08T08:00:00+00:00,3.1.0,gachi,squad_2,area,otoro,143,bravo,TRUE,sshooter_collabo,5,4,1,4,3,802,s+,157,kugelschreiber,5,4,1,6,1,391,s+,69,hotblaster_custom,1,1,0,6,1,348,x,96,nzap85,1,0,1,5,1,338,b-,61,herocharger_replica,9,5,4,1,2,574,x,162,bucketslosher_deco,5,2,3,2,1,570,s,90,sharp_neo,6,5,1,3,1,468,s+,134,squiclean_b,9,8,1,3,1,405,s+,105
2018-07-08T08:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,317,alpha,FALSE,explosher,4,3,1,5,6,1360,x,115,rapid_elite_deco,13,5,8,6,5,1006,x,113,hotblaster_custom,24,24,0,8,3,971,x,191,sshooter_collabo,9,5,4,8,3,718,x,49,longblaster,13,12,1,10,3,1201,x,225,clashblaster,7,5,2,9,2,937,x,93,kugelschreiber,3,2,1,11,2,835,x,76,hotblaster,12,8,4,7,2,691,x,102
2018-07-08T08:00:00+00:00,3.1.0,gachi,squad_2,area,otoro,198,bravo,TRUE,splatcharger_collabo,5,5,0,4,1,524,s,89,nzap85,8,4,4,6,3,818,s+,97,prime_collabo,12,10,2,6,1,608,s+,90,splatcharger,5,4,1,2,2,443,s+,53,sshooter_collabo,8,6,2,7,3,844,a-,60,prime_collabo,5,5,0,5,2,717,s+,72,sputtery_hue,6,4,2,4,2,632,a+,97,carbon_deco,3,2,1,7,1,395,s,54
2018-07-08T08:00:00+00:00,3.1.0,gachi,squad_4,area,battera,94,bravo,TRUE,splatcharger_collabo,1,1,0,3,2,513,s+,121,screwslosher_neo,1,1,0,4,1,414,x,132,maneuver_collabo,0,0,0,4,1,350,x,170,longblaster_custom,1,1,0,3,1,333,x,101,wakaba,4,2,2,0,2,610,x,59,pablo,2,1,1,1,2,531,s+,88,octoshooter_replica,8,7,1,1,1,468,s+,123,dynamo,7,4,3,1,1,398,x,136
2018-07-08T08:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,nzap85,4,4,0,11,1,1026,s,97,dualsweeper_custom,7,2,5,10,5,1398,s,139,hotblaster_custom,7,4,3,7,4,900,s,65,nova,7,6,1,11,4,569,s,70,dualsweeper_custom,14,12,2,3,7,1517,s,49,nzap85,15,10,5,2,6,1061,s,89,nzap85,17,13,4,5,4,1015,s,76,hotblaster,5,4,1,6,3,702,s,77
2018-07-08T08:00:00+00:00,3.1.0,gachi,standard,yagura,gangaze,313,bravo,FALSE,nzap85,10,6,4,8,3,1012,s+,120,sputtery,13,12,1,7,3,1195,s+,75,prime_collabo,7,5,2,9,3,1038,s+,75,heroblaster_replica,8,6,2,9,1,800,s+,161,sputtery_hue,18,18,0,8,5,1349,s+,83,splatscope,0,0,0,6,2,1074,s+,69,sshooter,10,10,0,6,4,931,s+,67,longblaster,6,5,1,9,2,911,s+,77
2018-07-08T08:00:00+00:00,3.1.0,gachi,squad_2,area,battera,259,alpha,TRUE,momiji,4,3,1,1,6,1504,s+,152,splatcharger,19,18,1,4,2,938,s+,82,dynamo_tesla,11,10,1,6,3,913,s+,63,kugelschreiber,6,2,4,4,2,688,s+,79,hokusai,2,2,0,8,1,1104,s+,118,octoshooter_replica,9,7,2,10,3,1006,x,69,kelvin525_deco,5,4,1,8,4,895,s,107,splatcharger,2,1,1,7,5,867,s+,141
2018-07-08T08:00:00+00:00,3.1.0,regular,standard,nawabari,ama,180,alpha,,kugelschreiber,9,4,5,0,3,813,,69,momiji,3,1,2,1,3,909,,27,rapid_elite,6,3,3,1,2,774,,50,nzap85,10,9,1,2,1,772,,71,dualsweeper_custom,1,1,0,3,3,973,,55,bold,1,1,0,4,2,790,,17,promodeler_mg,2,2,0,6,1,742,,47,nzap85,0,0,0,4,1,541,,37
2018-07-08T08:00:00+00:00,3.1.0,regular,standard,nawabari,ama,180,alpha,,rapid_elite,6,3,3,1,2,774,,50,momiji,3,1,2,1,3,909,,27,kugelschreiber,9,4,5,0,3,813,,69,nzap85,10,9,1,2,1,772,,71,dualsweeper_custom,1,1,0,3,3,973,,55,bold,1,1,0,4,2,790,,17,promodeler_mg,2,2,0,6,1,742,,47,nzap85,0,0,0,4,1,541,,37
2018-07-08T08:00:00+00:00,3.1.0,regular,standard,nawabari,devon,180,alpha,,promodeler_rg,5,5,0,5,2,881,,101,quadhopper_black,3,3,0,3,2,640,,34,splatcharger,5,5,0,4,1,425,,33,maneuver_collabo,1,1,0,3,2,407,,22,heroroller_replica,11,11,0,3,1,649,,48,nzap85,2,1,1,3,1,539,,9,maneuver,4,3,1,3,1,526,,19,splatscope_collabo,0,0,0,5,0,348,,34
2018-07-08T08:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,screwslosher,14,14,0,4,3,1034,s,77,variableroller_foil,8,6,2,8,4,1264,s,39,kugelschreiber,8,5,3,9,3,776,s,153,longblaster_custom,4,3,1,10,2,621,s,97,dualsweeper_custom,11,6,5,7,4,1091,s,50,prime_collabo,9,8,1,6,4,1062,s,82,sputtery_hue,10,10,0,10,2,882,s,160,splatcharger_collabo,8,7,1,5,3,850,s,84
2018-07-08T08:00:00+00:00,3.1.0,gachi,squad_4,area,otoro,180,alpha,TRUE,kugelschreiber,4,1,3,4,0,431,a,46,pablo,11,9,2,3,5,946,s+,70,dualsweeper,11,7,4,4,2,667,s+,82,kugelschreiber,5,3,2,3,3,612,s+,94,dualsweeper_custom,2,2,0,4,3,831,b-,49,maneuver_collabo,5,5,0,5,3,691,s+,91,nzap85,5,3,2,4,2,611,a-,69,heroroller_replica,4,4,0,7,1,424,s,70
2018-07-08T08:00:00+00:00,3.1.0,gachi,squad_2,area,battera,174,alpha,TRUE,bucketslosher,3,2,1,2,2,587,s+,139,momiji,9,7,2,3,4,1084,a-,44,sputtery_hue,9,7,2,3,2,703,a+,64,rapid,7,6,1,5,1,569,b-,16,sputtery,5,4,1,5,3,805,b-,41,splatcharger_collabo,6,6,0,3,2,769,c-,19,octoshooter_replica,3,3,0,8,1,546,a-,68,splatroller,2,0,2,6,0,357,b,23
2018-07-08T08:00:00+00:00,3.1.0,gachi,standard,yagura,sumeshi,303,bravo,FALSE,dualsweeper_custom,10,7,3,9,3,1165,s+,101,explosher,8,5,3,5,4,1505,s+,107,splatroller,14,10,4,8,2,840,s+,93,screwslosher,17,12,5,3,3,821,s+,34,splatcharger_collabo,7,5,2,6,4,1366,s+,70,dynamo_tesla,5,1,4,8,4,1005,s+,89,splatroller,13,12,1,8,3,885,s+,97,heroshooter_replica,8,7,1,12,2,838,s+,79
2018-07-08T08:00:00+00:00,3.1.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,nzap85,10,9,1,11,2,1042,a+,70,liter4k_scope,7,7,0,4,4,1176,a-,43,clashblaster_neo,7,6,1,9,3,793,a+,131,dualsweeper,2,1,1,14,0,485,a-,33,sshooter_collabo,14,10,4,4,3,1053,a,71,nzap89,13,10,3,5,6,1000,a+,100,sputtery_hue,18,15,3,7,3,929,a,42,explosher,6,2,4,7,3,898,a+,107
2018-07-08T08:00:00+00:00,3.1.0,regular,standard,nawabari,devon,180,bravo,FALSE,jetsweeper_custom,5,3,2,2,2,736,,86,screwslosher,5,2,3,2,2,798,,67,longblaster,4,4,0,3,2,731,,37,longblaster_custom,6,5,1,3,1,486,,46,momiji,2,2,0,4,3,1318,,37,kelvin525_deco,3,3,0,5,1,690,,46,splatcharger_collabo,3,3,0,2,2,600,,57,liter4k,2,2,0,3,1,375,,83
