# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-26T10:00:00+00:00,3.2.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,heroshelter_replica,4,3,1,6,1,771,,81,dualsweeper_custom,2,2,0,3,2,1000,,93,bold_neo,9,9,0,5,2,711,,24,splatscope,2,2,0,2,1,0,,49,splatscope_collabo,3,2,1,4,2,751,,32,prime,5,4,1,5,2,718,,51,splatcharger,3,3,0,4,1,678,,105,splatroller,7,7,0,4,2,876,,76
2018-07-26T10:00:00+00:00,3.2.0,gachi,squad_4,yagura,gangaze,197,alpha,TRUE,nzap85,13,7,6,4,2,690,x,128,sharp_neo,12,9,3,3,4,1047,x,58,splatscope,9,8,1,6,3,739,s+,42,variableroller_foil,5,4,1,3,4,797,s+,57,hotblaster_custom,10,10,0,6,1,499,s+,155,h3reelgun_d,6,2,4,8,2,684,a-,68,longblaster,4,3,1,8,1,693,c-,46,sshooter_collabo,1,1,0,6,0,787,b+,44
2018-07-26T10:00:00+00:00,3.2.0,gachi,standard,area,bbass,172,bravo,TRUE,kugelschreiber,6,6,0,4,3,636,s,81,sshooter_collabo,5,4,1,6,2,583,s,47,maneuver_collabo,6,3,3,5,1,408,s,54,splatscope,1,1,0,4,0,516,s,60,sharp_neo,4,3,1,3,1,583,s,100,liter4k_scope,11,10,1,2,3,822,s,82,dynamo,1,0,1,3,0,441,s,78,sshooter,7,6,1,6,1,457,s,39
2018-07-26T10:00:00+00:00,3.2.0,gachi,squad_4,yagura,ama,150,bravo,TRUE,parashelter,5,5,0,6,0,515,s+,100,jetsweeper_custom,3,3,0,7,0,420,s+,102,rapid_elite,4,1,3,7,1,488,s+,125,momiji,3,2,1,6,2,655,s+,99,nzap85,7,3,4,3,2,517,a+,106,hotblaster,16,12,4,3,3,701,x,139,sshooter_collabo,6,5,1,2,1,463,s+,101,octoshooter_replica,10,6,4,3,3,543,x,170
2018-07-26T10:00:00+00:00,3.2.0,regular,standard,nawabari,sumeshi,180,alpha,,heroroller_replica,10,7,3,2,1,469,,131,sputtery,3,1,2,5,2,1006,,91,nzap89,8,5,3,2,4,925,,102,jetsweeper_custom,10,7,3,2,2,716,,92,hissen,7,7,0,5,2,1105,,73,sputtery,0,0,0,5,1,496,,35,hotblaster,2,2,0,6,0,429,,22,screwslosher,2,2,0,4,0,291,,57
2018-07-26T10:00:00+00:00,3.2.0,gachi,standard,area,arowana,106,bravo,TRUE,splatscope,2,2,0,1,2,389,x,102,prime,4,3,1,5,0,227,x,156,splatscope,5,4,1,3,1,391,x,62,dynamo,1,1,0,2,2,425,x,117,splatscope,3,3,0,3,1,444,x,198,dynamo_tesla,4,3,1,3,1,402,x,141,sshooter_collabo,4,4,0,1,1,420,x,57,screwslosher_neo,2,1,1,3,1,402,x,142
2018-07-26T10:00:00+00:00,3.2.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,heroshelter_replica,5,5,0,3,3,988,,81,quadhopper_black,4,3,1,5,1,751,,76,sputtery_hue,3,3,0,4,1,539,,132,prime_collabo,3,2,1,5,2,787,,81,dynamo_tesla,3,2,1,4,2,837,,80,dynamo,9,5,4,4,1,621,,76,splatcharger,7,7,0,2,2,785,,9,longblaster,5,3,2,3,1,605,,69
2018-07-26T10:00:00+00:00,3.2.0,gachi,standard,area,arowana,171,alpha,TRUE,longblaster,3,2,1,2,2,502,s+,164,kelvin525_deco,6,4,2,4,1,476,s+,56,hokusai_hue,8,7,1,3,3,593,s+,40,momiji,8,6,2,1,3,808,s+,118,nzap85,4,3,1,3,3,629,s+,147,kelvin525,2,2,0,6,1,451,s+,63,wakaba,5,2,3,4,3,718,s+,108,splatroller,3,2,1,6,0,510,s+,162
2018-07-26T10:00:00+00:00,3.2.0,gachi,standard,area,arowana,271,alpha,TRUE,momiji,7,4,3,6,4,1008,s+,116,rapid_elite,11,6,5,6,3,869,s+,199,liter4k,6,4,2,4,5,952,s+,90,heroslosher_replica,7,5,2,3,5,993,s+,119,liter4k_scope,3,2,1,1,6,1309,s+,60,momiji,8,7,1,6,5,1335,s+,122,hydra,3,3,0,5,1,551,s+,84,splatroller,9,7,2,7,2,606,s+,75
2018-07-26T10:00:00+00:00,3.2.0,gachi,squad_2,yagura,ama,301,bravo,FALSE,splatcharger,6,6,0,6,3,894,a,57,clashblaster_neo,9,5,4,11,1,754,a-,57,52gal,16,15,1,9,5,1279,a,47,herocharger_replica,2,2,0,2,2,0,b-,52,heroroller_replica,15,14,1,8,3,1065,a,58,heromaneuver_replica,5,3,2,10,3,854,c+,41,momiji,10,6,4,6,6,1106,b-,37,screwslosher,8,4,4,5,3,547,b,65
2018-07-26T10:00:00+00:00,3.2.0,gachi,squad_4,yagura,gangaze,307,alpha,FALSE,nzap85,10,9,1,8,3,1078,x,128,sharp_neo,11,7,4,7,5,1285,x,58,splatscope,10,8,2,5,4,1016,s+,42,variableroller_foil,6,4,2,5,5,969,s+,57,bucketslosher_deco,9,8,1,7,4,1197,x,179,splatcharger,9,9,0,7,3,868,x,196,hydra,7,6,1,5,0,797,s+,216,nzap85,5,2,3,9,4,1360,s+,233
2018-07-26T10:00:00+00:00,3.2.0,regular,standard,nawabari,sumeshi,180,bravo,,maneuver_collabo,4,1,3,1,2,897,,50,sputtery_hue,10,6,4,2,3,1010,,39,dynamo_tesla,8,6,2,2,2,972,,95,maneuver,4,4,0,2,3,918,,17,bold,2,2,0,4,4,1204,,24,dualsweeper_custom,4,3,1,4,3,1095,,50,sshooter,2,1,1,4,2,811,,16,wakaba,4,1,3,5,2,723,,31
2018-07-26T10:00:00+00:00,3.2.0,gachi,standard,area,arowana,209,bravo,TRUE,splatscope,8,7,1,0,4,894,x,102,52gal,6,4,2,6,3,460,x,156,dynamo,2,2,0,5,1,649,x,75,octoshooter_replica,4,3,1,3,3,710,x,184,herospinner_replica,2,2,0,3,2,661,x,182,explosher,6,2,4,3,3,826,x,69,sshooter_collabo,6,5,1,6,2,567,x,57,sshooter,6,5,1,4,2,810,x,151
2018-07-26T10:00:00+00:00,3.2.0,gachi,squad_4,yagura,gangaze,300,bravo,FALSE,parashelter_sorella,6,4,2,11,1,815,s+,100,momiji,10,6,4,6,7,1672,s+,99,jetsweeper_custom,6,4,2,8,0,704,s+,102,rapid_elite,11,9,2,9,4,1229,s+,125,bottlegeyser_foil,6,3,3,6,4,1011,s,68,nzap85,12,6,6,5,7,1603,x,149,hokusai_hue,14,12,2,8,3,898,s+,67,heroslosher_replica,15,13,2,4,6,1234,s+,91
2018-07-26T10:00:00+00:00,3.2.0,gachi,standard,area,arowana,130,alpha,TRUE,kugelschreiber,9,6,3,2,2,425,s,81,pablo_hue,6,3,3,1,5,842,s,61,promodeler_rg,3,3,0,3,1,405,s,112,sshooter,7,6,1,2,0,540,s,44,splatroller,3,3,0,4,2,280,s,60,hokusai_hue,1,1,0,5,2,388,s,36,wakaba,3,3,0,4,2,652,s,62,sshooter_collabo,1,1,0,6,1,347,s,109
2018-07-26T10:00:00+00:00,3.2.0,regular,standard,nawabari,tachiuo,180,bravo,,heroroller_replica,2,1,1,4,1,571,,131,hotblaster,3,3,0,2,2,661,,60,octoshooter_replica,3,2,1,5,1,545,,52,screwslosher_neo,3,2,1,4,1,494,,62,bold,2,2,0,4,0,1075,,30,carbon_deco,8,6,2,3,2,622,,57,liter4k_scope_custom,1,1,0,2,1,593,,98,splatcharger,4,4,0,2,1,456,,57
2018-07-26T10:00:00+00:00,3.2.0,gachi,standard,area,arowana,79,bravo,TRUE,longblaster,0,0,0,2,1,259,s+,164,dualsweeper,1,1,0,0,2,383,s+,85,sputtery_hue,1,1,0,2,1,308,s+,93,bold,0,0,0,3,1,377,s+,172,dualsweeper_custom,4,3,1,0,1,364,s+,103,jetsweeper_custom,4,2,2,1,1,224,s+,74,quadhopper_black,0,0,0,1,0,326,s+,117,explosher,3,1,2,0,1,335,s+,59
2018-07-26T10:00:00+00:00,3.2.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,heroshelter_replica,4,3,1,3,2,941,,81,spygadget,5,3,2,4,1,954,,98,carbon_deco,5,3,2,4,1,553,,58,sharp_neo,0,0,0,0,0,0,,72,promodeler_rg,1,0,1,3,3,775,,66,sputtery,6,6,0,3,3,991,,59,sshooter,3,3,0,2,1,465,,42,hotblaster,3,2,1,1,1,548,,78
2018-07-26T10:00:00+00:00,3.2.0,gachi,standard,area,bbass,175,bravo,TRUE,momiji,3,2,1,6,2,795,s+,116,dynamo_tesla,4,3,1,6,1,484,s+,58,carbon_deco,6,6,0,6,2,643,s+,87,splatroller,4,2,2,5,1,712,s+,73,heroroller_replica,7,7,0,5,1,494,s+,108,momiji,4,3,1,0,4,1140,s+,41,splatroller,9,8,1,5,1,463,s+,75,dynamo_tesla,7,5,2,3,2,649,s+,106
2018-07-26T10:00:00+00:00,3.2.0,regular,standard,nawabari,tachiuo,180,bravo,,liter4k_scope_custom,2,2,0,5,2,558,,50,wakaba,1,0,1,4,3,910,,31,dynamo_tesla,4,3,1,4,1,668,,95,barrelspinner_deco,3,2,1,3,2,628,,25,sputtery_hue,9,8,1,2,3,986,,39,dualsweeper,4,3,1,2,3,968,,50,bold,2,2,0,4,2,864,,24,maneuver,0,0,0,0,0,0,,17
2018-07-26T10:00:00+00:00,3.2.0,gachi,standard,area,bbass,323,bravo,FALSE,kugelschreiber,8,5,3,9,5,970,s,81,jetsweeper_custom,4,2,2,6,2,978,s,63,sshooter,8,5,3,9,5,1362,s,95,prime_collabo,6,5,1,9,3,1094,s,33,variableroller_foil,10,8,2,2,6,1230,s,297,nzap89,14,11,3,3,8,1764,s,95,splatcharger_collabo,7,6,1,5,3,935,s,51,sshooter_collabo,10,8,2,7,3,956,s,43
2018-07-26T10:00:00+00:00,3.2.0,gachi,standard,area,bbass,300,alpha,FALSE,bottlegeyser_foil,11,10,1,5,5,1213,x,142,explosher,11,7,4,6,4,1194,x,175,maneuver_collabo,4,3,1,5,3,1155,x,62,octoshooter_replica,11,9,2,6,3,1020,x,162,barrelspinner,9,9,0,3,4,1300,x,229,h3reelgun_d,7,4,3,6,6,1416,x,138,kelvin525_deco,9,8,1,10,4,785,x,48,prime_collabo,1,1,0,10,5,1035,x,35
2018-07-26T10:00:00+00:00,3.2.0,gachi,standard,area,arowana,200,alpha,TRUE,longblaster,5,5,0,5,3,591,s+,164,nzap85,5,1,4,4,2,684,s+,82,hotblaster_custom,8,6,2,5,3,678,s+,60,herocharger_replica,6,5,1,3,2,580,s+,101,sshooter,3,1,2,5,1,516,s+,120,dualsweeper_custom,1,0,1,5,3,810,s+,103,sshooter,12,8,4,4,2,488,s+,85,bamboo14mk2,9,8,1,4,2,585,s+,117
2018-07-26T10:00:00+00:00,3.2.0,gachi,squad_2,yagura,ama,92,alpha,TRUE,maneuver_collabo,7,7,0,0,2,521,a,57,clashblaster_neo,3,2,1,1,2,334,a-,57,pablo,1,1,0,1,0,361,b,25,splatroller,1,1,0,2,0,205,c+,37,jetsweeper,0,0,0,4,0,285,b-,53,splatroller,2,2,0,3,1,290,c+,38,nzap89,2,2,0,1,2,676,b-,51,soytuber,0,0,0,3,0,98,b,69
2018-07-26T10:00:00+00:00,3.2.0,gachi,squad_4,yagura,gangaze,302,alpha,FALSE,nzap85,14,12,2,7,3,1064,x,128,sharp_neo,14,8,6,8,4,1390,x,58,splatscope,9,7,2,7,4,938,s+,42,variableroller_foil,2,2,0,5,6,1171,s+,57,wakaba,12,10,2,8,8,1392,s+,73,barrelspinner,10,6,4,5,5,1234,x,97,hotblaster_custom,10,10,0,10,3,877,x,84,nzap85,5,1,4,6,4,1165,s+,73
2018-07-26T10:00:00+00:00,3.2.0,gachi,standard,area,bbass,164,alpha,TRUE,splatscope,4,3,1,1,2,567,x,102,dynamo_tesla,9,8,1,4,2,550,x,52,h3reelgun_d,2,2,0,2,2,738,x,154,explosher,5,2,3,2,4,890,x,162,kugelschreiber,4,3,1,3,2,670,x,155,bucketslosher_deco,1,1,0,5,1,584,x,119,sshooter_collabo,4,4,0,2,4,782,x,167,rapid_deco,2,1,1,5,3,632,x,133
2018-07-26T10:00:00+00:00,3.2.0,regular,standard,nawabari,tachiuo,180,bravo,FALSE,heroshelter_replica,4,4,0,4,2,724,,81,bold,2,1,1,2,3,1031,,47,octoshooter_replica,3,2,1,2,0,761,,30,campingshelter_sorella,0,0,0,2,3,750,,62,nzap85,6,4,2,2,3,933,,39,maneuver_collabo,5,4,1,2,2,836,,80,sharp_neo,1,0,1,3,2,986,,109,dynamo,2,2,0,3,2,733,,103
2018-07-26T10:00:00+00:00,3.2.0,gachi,squad_2,yagura,gangaze,251,alpha,TRUE,clashblaster,10,8,2,5,2,530,s+,166,sharp_neo,10,7,3,4,4,1088,x,70,sharp_neo,13,9,4,5,4,1119,x,119,longblaster,11,9,2,3,4,915,x,100,clashblaster_neo,9,9,0,9,2,664,s,81,dualsweeper_custom,4,3,1,8,2,788,s+,144,wakaba,3,1,2,10,2,938,c-,47,heroslosher_replica,5,4,1,6,5,1088,s+,105
2018-07-26T10:00:00+00:00,3.2.0,regular,standard,nawabari,sumeshi,180,bravo,,carbon_deco,1,1,0,4,2,758,,131,dualsweeper,2,2,0,4,4,1200,,138,splatcharger_collabo,5,5,0,4,0,718,,171,momiji,2,2,0,0,1,0,,32,promodeler_rg,3,2,1,3,5,1246,,34,kugelschreiber,5,5,0,1,2,704,,125,splatcharger,2,2,0,3,0,700,,41,maneuver,4,3,1,3,1,600,,77
2018-07-26T10:00:00+00:00,3.2.0,gachi,squad_4,yagura,ama,148,bravo,TRUE,parashelter_sorella,1,0,1,6,0,451,s+,100,rapid_elite,4,2,2,4,2,665,s+,125,momiji,4,4,0,5,2,686,s+,99,jetsweeper_custom,5,4,1,5,1,588,s+,102,nzap85,9,7,2,1,5,1089,x,149,bottlegeyser_foil,6,3,3,5,2,583,s,68,hokusai_hue,8,6,2,4,3,468,s+,67,heroslosher_replica,5,4,1,0,4,698,s+,92
2018-07-26T10:00:00+00:00,3.2.0,gachi,standard,area,arowana,108,alpha,TRUE,momiji,2,1,1,0,3,570,s+,116,dualsweeper,2,0,2,2,2,511,s+,61,bucketslosher_deco,5,5,0,2,1,446,s+,108,splatroller,5,5,0,0,1,466,s+,25,dynamo_tesla,2,2,0,3,1,354,s+,143,nzap85,1,1,0,4,0,398,s+,173,sharp_neo,0,0,0,3,1,371,s+,108,wakaba,1,1,0,1,2,572,s+,70
2018-07-26T10:00:00+00:00,3.2.0,gachi,squad_2,yagura,gangaze,285,bravo,TRUE,maneuver_collabo,6,6,0,8,2,963,a,57,clashblaster_neo,9,7,2,9,2,757,a-,57,splatroller,6,4,2,9,2,519,a+,77,splatroller,9,8,1,6,2,1057,b,46,nzap85,7,5,2,7,3,747,a-,70,wakaba,15,9,6,3,3,986,s,74,hokusai_hue,11,7,4,7,4,800,c-,41,sharp_neo,17,11,6,8,4,1126,a,83
2018-07-26T10:00:00+00:00,3.2.0,regular,standard,nawabari,sumeshi,180,bravo,,campingshelter,1,1,0,2,2,720,,50,sputtery_hue,4,2,2,3,3,902,,39,dynamo_tesla,3,3,0,3,2,889,,95,maneuver_collabo,8,8,0,3,0,778,,73,spygadget,5,2,3,2,3,997,,50,bold,2,2,0,4,3,964,,34,parashelter,4,3,1,5,2,770,,25,splatcharger,4,4,0,3,2,674,,59
2018-07-26T10:00:00+00:00,3.2.0,gachi,standard,area,bbass,300,alpha,FALSE,splatscope,10,7,3,1,3,1330,x,102,maneuver_collabo,13,13,0,9,3,999,x,198,longblaster,13,13,0,9,1,1005,x,182,nzap85,11,6,5,6,4,1198,x,142,nzap89,6,6,0,7,6,1435,x,163,momiji,5,4,1,11,4,1309,x,137,bucketslosher_deco,8,7,1,12,2,1015,x,86,rapid_deco,12,8,4,9,4,984,x,105
2018-07-26T10:00:00+00:00,3.2.0,gachi,standard,area,arowana,296,alpha,TRUE,longblaster,14,10,4,8,2,706,s+,164,sshooter,12,11,1,8,3,1107,s+,120,sshooter_collabo,7,5,2,5,4,922,s+,69,maneuver_collabo,9,5,4,10,2,830,s+,71,dynamo_tesla,8,5,3,9,2,827,s+,63,sshooter_collabo,9,9,0,9,2,654,s+,66,herocharger_replica,11,10,1,7,2,825,s+,177,dualsweeper_custom,10,6,4,7,5,1103,s+,58
2018-07-26T10:00:00+00:00,3.2.0,gachi,standard,area,bbass,152,alpha,TRUE,momiji,5,3,2,0,3,829,s+,116,hotblaster,6,5,1,0,1,360,s+,122,sharp_neo,4,3,1,1,3,904,s+,126,sputtery_hue,9,8,1,2,2,594,s+,121,sshooter,2,2,0,4,2,643,s+,115,kugelschreiber,0,0,0,5,2,461,s+,99,sharp_neo,1,1,0,5,1,582,s+,108,wakaba,1,0,1,5,2,578,s+,70
2018-07-26T10:00:00+00:00,3.2.0,gachi,standard,area,bbass,96,alpha,TRUE,bottlegeyser_foil,3,2,1,1,1,473,x,142,sputtery_hue,6,4,2,0,1,319,x,161,wakaba,4,1,3,1,2,422,x,74,longblaster,5,3,2,1,1,456,x,97,wakaba,2,0,2,3,3,585,x,88,longblaster,1,1,0,4,1,335,x,83,splatscope,2,2,0,0,2,402,x,127,dynamo,0,0,0,3,1,346,x,75
2018-07-26T10:00:00+00:00,3.2.0,gachi,squad_4,yagura,ama,182,alpha,TRUE,nzap85,13,8,5,4,3,902,x,128,splatscope,8,7,1,3,1,762,s+,42,variableroller_foil,7,7,0,1,4,980,s+,57,sharp_neo,5,4,1,4,4,1018,x,58,nzap89,5,5,0,5,4,1081,a+,88,heroslosher_replica,4,4,0,6,3,803,a+,48,parashelter,2,2,0,7,2,684,a+,84,hotblaster_custom,1,1,0,8,1,553,s+,117
2018-07-26T10:00:00+00:00,3.2.0,gachi,standard,area,bbass,300,alpha,FALSE,herobrush_replica,13,12,1,8,3,954,s+,81,kugelschreiber,7,5,2,6,3,739,s+,66,52gal,14,13,1,6,4,865,s+,149,nzap85,14,7,7,6,3,1244,s+,116,parashelter_sorella,10,4,6,8,4,1041,s+,80,hokusai,12,9,3,11,2,757,s+,91,hydra,6,6,0,11,0,680,s+,39,sshooter_collabo,8,7,1,7,4,1080,s+,141
2018-07-26T10:00:00+00:00,3.2.0,gachi,standard,area,bbass,264,alpha,TRUE,kugelschreiber,8,5,3,3,3,822,s,81,pablo,9,7,2,5,3,894,s,29,dualsweeper_custom,3,2,1,4,3,1200,s,40,clashblaster_neo,13,11,2,6,3,701,s,62,variableroller,5,3,2,4,5,1034,s,70,sputtery_hue,3,1,2,6,3,602,s,70,splatroller,7,6,1,11,1,657,s,53,rapid_elite,8,8,0,4,5,1198,s,146
2018-07-26T10:00:00+00:00,3.2.0,regular,standard,nawabari,sumeshi,180,bravo,,pablo,1,1,0,4,1,570,,131,momiji,1,1,0,3,3,981,,119,wakaba,5,5,0,3,2,856,,42,carbon_deco,2,2,0,4,2,730,,42,splatcharger,6,6,0,1,1,1015,,65,sputtery,6,6,0,4,3,882,,61,herocharger_replica,1,1,0,1,0,690,,79,herocharger_replica,1,1,0,3,1,686,,54
2018-07-26T10:00:00+00:00,3.2.0,gachi,squad_2,yagura,gangaze,307,alpha,FALSE,clashblaster,9,7,2,7,3,669,s+,166,sharp_neo,13,10,3,4,5,1428,x,119,splatcharger,8,7,1,5,4,859,x,179,sputtery_hue,10,7,3,8,4,969,s+,81,splatscope,8,8,0,6,4,1037,x,202,bamboo14mk1,4,1,3,8,4,911,s,99,splatscope,7,7,0,6,4,921,s+,132,sputtery_hue,9,8,1,12,3,894,s+,97
2018-07-26T10:00:00+00:00,3.2.0,gachi,squad_4,yagura,ama,143,alpha,TRUE,hotblaster_custom,11,10,1,3,1,407,s+,100,bold,4,3,1,3,2,621,s+,99,rapid_elite,10,3,7,4,3,600,s+,125,jetsweeper_custom,6,5,1,4,0,336,s+,102,prime_collabo,3,1,2,6,0,461,a,56,splatroller,4,3,1,7,0,271,b+,44,splatscope,9,8,1,2,2,665,s+,108,heroroller_replica,4,2,2,6,0,363,a+,55
2018-07-26T10:00:00+00:00,3.2.0,regular,standard,nawabari,tachiuo,180,alpha,,campingshelter,3,2,1,3,2,591,,50,sputtery_hue,7,6,1,5,2,770,,39,nzap89,5,4,1,4,2,766,,30,sputtery,4,4,0,1,2,705,,50,bold,3,3,0,2,1,758,,34,sputtery,5,5,0,7,2,702,,42,dynamo_tesla,4,3,1,4,0,666,,95,maneuver,2,1,1,4,1,597,,25
2018-07-26T10:00:00+00:00,3.2.0,gachi,standard,area,bbass,300,alpha,FALSE,bottlegeyser_foil,14,10,4,3,6,1481,x,142,longblaster,16,13,3,9,4,1140,x,83,hotblaster_custom,17,8,9,9,3,948,x,147,splatcharger,3,2,1,6,3,1035,x,159,rapid_elite,9,9,0,7,4,993,x,82,spygadget_sorella,10,6,4,9,5,1162,x,95,hotblaster_custom,10,10,0,12,1,868,x,125,explosher,4,2,2,5,5,1559,x,146
2018-07-26T10:00:00+00:00,3.2.0,gachi,standard,area,bbass,348,bravo,FALSE,momiji,7,6,1,9,5,1422,s+,116,dualsweeper,6,4,2,10,5,1364,s+,116,hissen_hue,12,9,3,8,6,1661,s+,73,splatcharger_collabo,8,8,0,6,3,1167,s+,131,splatroller,11,10,1,10,3,1026,s+,119,sshooter,9,7,2,5,5,1532,s+,115,hydra,16,14,2,7,3,1273,s+,129,dualsweeper_custom,5,2,3,5,7,1905,s+,83
2018-07-26T10:00:00+00:00,3.2.0,gachi,squad_2,yagura,gangaze,336,alpha,FALSE,maneuver_collabo,19,14,5,6,5,1237,a,57,clashblaster_neo,9,6,3,10,4,873,a-,57,sshooter,9,8,1,9,4,880,c+,21,nzap85,26,14,12,9,4,863,b+,57,sharp,11,8,3,8,5,1131,c+,38,sharp_neo,12,8,4,11,3,960,a-,34,splatroller,8,8,0,12,1,588,b-,32,sshooter_collabo,9,9,0,12,2,989,a+,75
2018-07-26T10:00:00+00:00,3.2.0,gachi,squad_4,yagura,gangaze,215,bravo,TRUE,nzap85,7,5,2,8,2,766,x,128,sharp_neo,6,6,0,7,3,969,x,58,variableroller_foil,5,3,2,4,3,766,s+,57,splatscope,3,2,1,8,1,667,s+,42,bold,16,16,0,4,3,910,s+,107,bucketslosher,8,4,4,3,5,953,s+,105,maneuver_collabo,7,5,2,6,4,811,s+,69,sputtery_hue,4,2,2,3,4,734,s+,104
2018-07-26T10:00:00+00:00,3.2.0,gachi,standard,area,bbass,306,bravo,FALSE,longblaster,8,8,0,10,3,1017,s+,164,promodeler_rg,5,4,1,5,6,1457,s+,74,sshooter_collabo,6,6,0,5,3,1224,s+,58,barrelspinner_deco,4,4,0,7,4,1223,s+,30,prime,8,6,2,5,5,1505,s+,103,explosher,6,5,1,4,3,1389,s+,74,splatscope,9,7,2,4,4,1056,s+,29,sshooter,10,9,1,9,3,1106,s+,63
2018-07-26T10:00:00+00:00,3.2.0,gachi,standard,area,arowana,190,bravo,TRUE,splatscope,5,5,0,3,3,772,x,102,hydra,3,3,0,5,1,477,x,212,longblaster,2,1,1,7,1,503,x,103,bucketslosher_deco,3,1,2,4,2,755,x,159,explosher,7,5,2,2,2,810,x,156,splatscope,4,3,1,2,3,666,x,131,prime_collabo,8,7,1,4,0,390,x,149,parashelter,4,3,1,2,2,918,x,193
2018-07-26T10:00:00+00:00,3.2.0,gachi,squad_4,yagura,ama,164,bravo,TRUE,hotblaster_custom,5,4,1,8,0,463,s+,100,bold,3,3,0,6,1,699,s+,99,rapid_elite,8,3,5,4,2,696,s+,125,jetsweeper_custom,8,6,2,6,1,502,s+,102,sputtery_hue,5,5,0,5,2,590,b+,45,variableroller_foil,12,10,2,4,2,493,s+,104,52gal_deco,5,4,1,4,2,640,a+,56,parashelter_sorella,8,5,3,3,2,788,a-,75
2018-07-26T10:00:00+00:00,3.2.0,gachi,standard,area,arowana,94,bravo,TRUE,nzap89,1,1,0,1,2,367,a,52,heroroller_replica,2,2,0,3,1,378,a-,64,splatroller_collabo,0,0,0,3,1,267,a,116,nzap89,0,0,0,5,0,250,a+,79,momiji,2,2,0,1,1,352,a+,90,sshooter,2,1,1,2,0,375,a+,99,prime,6,5,1,0,1,389,a,57,splatroller_collabo,4,4,0,0,2,403,a-,57
2018-07-26T10:00:00+00:00,3.2.0,regular,standard,nawabari,sumeshi,180,alpha,,sputtery_hue,5,3,2,2,1,529,,131,momiji,3,2,1,4,3,1205,,97,heroshooter_replica,12,11,1,4,3,1074,,32,dualsweeper,3,2,1,5,0,0,,67,maneuver_collabo,7,7,0,4,1,866,,65,splatcharger,4,3,1,4,1,831,,63,52gal_deco,4,3,1,5,1,721,,44,sputtery,4,2,2,5,1,609,,58
2018-07-26T10:00:00+00:00,3.2.0,gachi,standard,area,bbass,325,alpha,FALSE,kugelschreiber,9,6,3,6,5,1033,s,81,dualsweeper_custom,11,10,1,4,4,1643,s,40,sharp_neo,11,9,2,7,5,1430,s,66,splatscope_collabo,3,3,0,4,3,1206,s,71,splatscope,2,1,1,5,2,1116,s,55,momiji,6,5,1,10,6,1596,s,54,sharp_neo,6,6,0,7,6,1437,s,51,liter4k,10,9,1,6,5,1188,s,84
2018-07-26T10:00:00+00:00,3.2.0,gachi,standard,area,arowana,300,bravo,FALSE,herobrush_replica,14,12,2,7,4,1073,s+,81,clashblaster,11,10,1,8,0,835,s+,75,rapid_deco,5,3,2,4,4,941,s+,28,dualsweeper_custom,8,4,4,8,2,793,s+,117,jetsweeper_custom,6,4,2,8,3,818,s+,85,splatroller,15,15,0,6,2,756,s+,97,dynamo_tesla,6,3,3,9,5,1005,s+,80,splatscope_collabo,5,5,0,7,4,1033,s+,31
2018-07-26T10:00:00+00:00,3.2.0,gachi,squad_2,yagura,ama,302,alpha,FALSE,clashblaster,15,11,4,5,2,752,s+,166,sharp_neo,13,10,3,4,6,1626,x,119,splatcharger,7,5,2,4,1,819,s+,91,sharp_neo,11,7,4,5,4,1510,x,70,octoshooter_replica,6,3,3,10,3,1010,s,87,parashelter,7,5,2,10,3,1082,x,118,dualsweeper_custom,8,4,4,5,4,1383,s+,81,kelvin525_deco,6,6,0,8,5,1209,x,239
2018-07-26T10:00:00+00:00,3.2.0,gachi,standard,area,arowana,323,bravo,FALSE,splatscope,5,3,2,5,3,793,x,102,nzap85,9,6,3,6,6,1314,x,16,splatscope,9,8,1,7,4,980,x,164,explosher,4,3,1,9,6,1293,x,156,splatcharger,7,5,2,6,5,1041,x,113,herocharger_replica,11,9,2,2,6,1063,x,123,hydra,8,8,0,6,2,809,x,212,explosher,5,4,1,7,5,1304,x,156
