# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-10T12:00:00+00:00,3.1.0,gachi,squad_2,area,sumeshi,286,alpha,TRUE,sputtery_hue,10,7,3,8,4,1206,s+,98,hotblaster_custom,13,10,3,7,4,843,s+,74,dualsweeper_custom,8,4,4,3,6,1679,a+,45,bamboo14mk2,6,4,2,3,6,1142,s+,75,dynamo_tesla,9,7,2,4,5,1168,s,96,barrelspinner_deco,8,6,2,7,5,1220,a+,79,dynamo_tesla,8,5,3,7,4,1038,s+,59,dualsweeper,5,3,2,7,5,1113,b,25
2018-07-10T12:00:00+00:00,3.1.0,gachi,squad_2,area,otoro,185,bravo,TRUE,splatspinner,6,5,1,4,2,961,x,126,herobrush_replica,5,5,0,4,2,474,s+,127,dualsweeper,3,0,3,3,3,861,s,93,prime,6,3,3,5,2,536,s,86,barrelspinner,7,4,3,2,3,805,s+,81,screwslosher_neo,9,5,4,4,2,717,x,135,splatroller,6,6,0,4,2,622,s+,99,wakaba,2,0,2,3,4,883,s+,92
2018-07-10T12:00:00+00:00,3.1.0,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap85,7,5,2,7,3,1348,a,140,bold,15,15,0,9,2,1255,a+,69,splatscope,7,4,3,6,5,1020,a,55,sputtery_hue,10,8,2,11,2,1023,a,44,spygadget_sorella,6,3,3,9,4,1242,a-,74,heroroller_replica,14,12,2,8,3,1189,a,57,clashblaster_neo,8,8,0,8,2,735,a,75,maneuver_collabo,11,7,4,9,3,1140,a,81
2018-07-10T12:00:00+00:00,3.1.0,gachi,standard,hoko,zatou,300,bravo,FALSE,nzap85,7,4,3,8,2,1142,s+,153,maneuver_collabo,11,8,3,6,4,1141,s+,164,hotblaster,12,9,3,7,3,1128,s+,140,jetsweeper_custom,11,4,7,5,5,1124,s+,159,nzap85,6,4,2,9,2,804,s+,88,sharp_neo,10,7,3,4,4,1372,s+,91,parashelter,4,2,2,8,4,1110,s+,68,maneuver_collabo,15,13,2,4,4,1184,s+,168
2018-07-10T12:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,bravo,,52gal_deco,3,2,1,1,3,875,,86,barrelspinner,3,3,0,3,1,739,,67,splatcharger,6,6,0,0,2,714,,108,splatscope,1,1,0,1,2,568,,55,bold,1,1,0,3,2,971,,153,barrelspinner_deco,1,1,0,2,4,847,,130,hissen,2,2,0,3,2,747,,33,heromaneuver_replica,1,1,0,4,1,0,,66
2018-07-10T12:00:00+00:00,3.1.0,gachi,standard,hoko,manta,300,bravo,FALSE,dualsweeper_custom,5,2,3,9,3,1328,s+,126,nzap85,10,8,2,8,4,1204,s+,97,longblaster,5,5,0,8,3,797,s+,86,kugelschreiber,8,8,0,9,1,758,s+,71,dualsweeper_custom,12,6,6,6,4,1390,s+,105,bucketslosher_deco,14,11,3,6,3,987,s+,69,octoshooter_replica,15,11,4,8,2,961,s+,77,jetsweeper_custom,6,5,1,3,3,970,s+,54
2018-07-10T12:00:00+00:00,3.1.0,gachi,squad_2,area,otoro,99,alpha,TRUE,octoshooter_replica,3,3,0,2,0,262,x,112,longblaster,5,5,0,0,1,470,x,85,variableroller,2,2,0,3,0,168,x,250,splatscope_collabo,1,1,0,1,2,413,x,151,splatcharger,4,4,0,0,1,346,s+,126,heroroller_replica,2,1,1,5,0,239,x,159,liter4k_scope,1,1,0,2,3,381,x,105,nzap85,1,0,1,4,1,404,s+,130
2018-07-10T12:00:00+00:00,3.1.0,gachi,standard,hoko,manta,66,alpha,TRUE,barrelspinner,3,2,1,1,0,363,s+,183,sshooter,4,4,0,1,1,297,s+,46,rapid_elite,4,2,2,0,1,299,s+,108,clashblaster,8,3,5,0,1,227,s+,101,nzap89,1,1,0,3,0,213,s+,140,quadhopper_black,0,0,0,3,0,205,s+,72,hydra,1,1,0,2,0,150,s+,37,sputtery_hue,0,0,0,3,1,311,s+,127
2018-07-10T12:00:00+00:00,3.1.0,gachi,standard,hoko,zatou,203,alpha,TRUE,maneuver_collabo,8,5,3,8,0,466,x,134,rapid_deco,12,7,5,2,2,641,x,144,rapid_deco,11,7,4,6,1,961,x,165,nzap85,15,9,6,3,3,1093,x,81,hotblaster,9,6,3,8,2,565,x,97,rapid,7,7,0,4,5,1029,x,155,octoshooter_replica,5,3,2,9,1,701,x,131,dualsweeper,5,3,2,8,3,538,x,93
2018-07-10T12:00:00+00:00,3.1.0,gachi,standard,hoko,manta,32,alpha,TRUE,sshooter,1,1,0,0,1,242,s+,84,kugelschreiber,1,1,0,0,0,150,s+,90,bold_neo,0,0,0,0,2,370,s+,94,bucketslosher_deco,2,1,1,0,0,202,s+,156,bold,0,0,0,1,0,0,s+,88,sshooter_collabo,0,0,0,0,0,105,s+,40,dynamo,0,0,0,1,0,112,s+,87,dualsweeper_custom,0,0,0,2,0,274,s+,47
2018-07-10T12:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,bravo,FALSE,parashelter,7,6,1,5,1,727,,156,nzap89,4,2,2,5,1,628,,101,nova,4,4,0,2,1,617,,81,soytuber,4,3,1,2,2,747,,109,wakaba,4,2,2,5,0,672,,51,maneuver_collabo,10,10,0,4,2,866,,148,variableroller_foil,1,1,0,2,2,765,,39,carbon_deco,1,1,0,4,1,522,,29
2018-07-10T12:00:00+00:00,3.1.0,gachi,squad_4,area,otoro,88,bravo,TRUE,bucketslosher,0,0,0,2,2,470,s+,156,nzap89,3,3,0,3,1,329,s+,77,kugelschreiber,0,0,0,2,1,297,x,172,dynamo_tesla,3,2,1,3,1,263,s+,91,maneuver_collabo,2,1,1,1,1,346,a,69,nzap85,3,1,2,2,1,331,s+,106,sputtery,0,0,0,1,2,386,s+,104,sshooter_collabo,9,7,2,1,1,408,s+,78
2018-07-10T12:00:00+00:00,3.1.0,gachi,standard,hoko,manta,112,alpha,TRUE,dynamo_tesla,7,5,2,3,2,592,s+,106,maneuver_collabo,6,6,0,1,1,409,s+,73,sputtery_hue,3,3,0,1,2,605,s+,88,quadhopper_black,2,1,1,3,1,497,s+,90,kelvin525_deco,2,2,0,4,1,357,s+,64,octoshooter_replica,5,5,0,2,1,453,s+,88,sharp_neo,1,0,1,5,0,339,s+,75,maneuver_collabo,1,0,1,4,0,489,s+,111
2018-07-10T12:00:00+00:00,3.1.0,gachi,standard,hoko,zatou,300,bravo,FALSE,hissen_hue,9,8,1,7,4,1218,x,181,nzap89,13,9,4,10,5,1302,x,73,prime,11,3,8,11,0,621,x,93,splatroller,10,10,0,11,2,943,x,78,dynamo_tesla,15,9,6,5,4,1132,x,153,heroshelter_replica,13,9,4,8,2,1101,x,101,nova,13,12,1,9,3,770,x,136,nzap89,11,9,2,8,6,1402,x,161
2018-07-10T12:00:00+00:00,3.1.0,gachi,standard,hoko,zatou,182,bravo,TRUE,hokusai_hue,5,4,1,6,2,438,b+,48,sshooter,8,6,2,5,1,491,b-,29,explosher,6,5,1,3,4,836,b,40,screwslosher_neo,12,6,6,4,0,487,b,54,maneuver_collabo,11,8,3,4,1,842,b,26,dualsweeper_custom,4,4,0,5,1,643,b,56,sshooter,5,3,2,5,0,0,b-,41,clashblaster,5,3,2,7,1,353,b+,66
2018-07-10T12:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,bravo,,prime_collabo,6,5,1,3,2,905,,80,splatroller_collabo,6,6,0,2,4,1033,,20,heromaneuver_replica,1,1,0,5,2,746,,25,herospinner_replica,1,1,0,2,2,682,,73,sharp_neo,6,5,1,2,3,1118,,61,h3reelgun_d,6,2,4,3,3,1036,,88,bold,2,2,0,5,1,704,,84,hokusai_hue,3,3,0,3,2,699,,75
2018-07-10T12:00:00+00:00,3.1.0,gachi,standard,hoko,zatou,300,bravo,FALSE,hokusai_hue,7,5,2,12,1,863,s+,48,nzap85,16,12,4,10,0,1106,s+,86,splatscope,6,6,0,6,0,705,s+,41,heromaneuver_replica,12,10,2,9,4,1171,s+,47,octoshooter_replica,13,11,2,9,2,849,s+,67,sshooter_collabo,11,7,4,10,0,758,s+,41,heroroller_replica,15,11,4,8,1,962,s+,94,sharp_neo,11,8,3,7,4,1412,s+,57
2018-07-10T12:00:00+00:00,3.1.0,gachi,standard,hoko,manta,70,bravo,TRUE,bottlegeyser_foil,0,0,0,1,0,235,b+,75,liter4k,2,2,0,1,0,258,b+,52,carbon_deco,1,1,0,1,2,404,b+,79,screwslosher_neo,2,1,1,2,0,162,b+,50,carbon_deco,1,1,0,2,0,202,b+,63,prime_collabo,2,2,0,1,1,318,b+,46,splatroller,2,2,0,1,0,276,b-,24,herocharger_replica,0,0,0,0,0,398,b+,60
2018-07-10T12:00:00+00:00,3.1.0,gachi,standard,hoko,manta,300,alpha,FALSE,sshooter_collabo,11,8,3,4,4,1118,s+,92,splatroller,15,12,3,2,4,1161,s+,89,variableroller,7,6,1,7,3,1133,s+,87,herocharger_replica,8,8,0,8,2,830,s+,77,heroroller_replica,8,6,2,8,3,860,s+,145,barrelspinner_deco,6,6,0,9,4,1254,s+,115,maneuver_collabo,5,4,1,11,3,936,s+,82,nzap85,8,5,3,8,4,937,s+,69
2018-07-10T12:00:00+00:00,3.1.0,gachi,standard,hoko,zatou,301,alpha,FALSE,variableroller,7,6,1,11,1,971,x,133,sputtery,12,10,2,9,3,988,x,247,liter4k,7,5,2,4,4,1205,x,101,kelvin525_deco,11,9,2,9,4,1159,x,162,heroroller_replica,15,11,4,7,1,1127,x,99,h3reelgun_d,13,9,4,5,6,1368,x,134,bold,10,5,5,9,4,1161,x,181,maneuver_collabo,11,8,3,9,3,928,x,107
2018-07-10T12:00:00+00:00,3.1.0,gachi,standard,hoko,zatou,156,alpha,TRUE,sshooter,2,1,1,6,0,599,s+,84,splatroller,14,12,2,4,2,655,s+,81,splatspinner,8,5,3,3,2,481,s+,89,sshooter,7,3,4,2,2,609,s+,61,splatroller,4,3,1,4,1,519,s+,120,splatscope,3,3,0,5,1,511,s+,118,52gal_deco,5,5,0,5,1,703,s+,61,hissen_hue,4,4,0,7,0,454,s+,75
2018-07-10T12:00:00+00:00,3.1.0,gachi,standard,hoko,zatou,320,alpha,FALSE,barrelspinner,11,7,4,9,2,828,s+,184,sshooter,14,10,4,9,3,1131,s+,84,heromaneuver_replica,14,12,2,4,6,1507,s+,110,sputtery_hue,12,7,5,10,0,862,s+,81,clashblaster_neo,13,9,4,11,4,888,s+,99,sputtery,9,8,1,10,1,1114,s+,58,splatcharger,7,6,1,8,2,1097,s+,82,sshooter,11,9,2,7,5,1368,s+,49
2018-07-10T12:00:00+00:00,3.1.0,gachi,standard,hoko,zatou,300,alpha,FALSE,dualsweeper_custom,5,4,1,5,4,1341,s+,68,splatcharger,8,7,1,3,4,1024,s+,76,heroshooter_replica,6,4,2,7,1,1065,s+,128,heroroller_replica,15,14,1,4,2,788,s+,72,splatcharger,0,0,0,3,0,0,s+,65,nzap85,12,9,3,7,6,1191,s+,57,sshooter_collabo,9,8,1,13,1,810,s+,53,kugelschreiber,4,2,2,6,2,1081,s+,120
2018-07-10T12:00:00+00:00,3.1.0,gachi,standard,hoko,manta,32,alpha,TRUE,jetsweeper_custom,0,0,0,0,0,140,s+,136,sshooter,3,3,0,1,0,226,s+,174,bold,2,2,0,0,0,127,s+,76,sputtery_hue,0,0,0,1,0,94,s+,113,sputtery_hue,1,1,0,1,0,143,s+,107,sshooter_collabo,0,0,0,1,0,116,s+,49,hokusai_hue,1,1,0,1,1,208,s+,107,sputtery_hue,0,0,0,2,0,56,s+,52
2018-07-10T12:00:00+00:00,3.1.0,gachi,standard,hoko,manta,312,alpha,FALSE,splatspinner,12,7,5,7,4,1080,a+,112,carbon_deco,11,10,1,10,1,724,a,64,clashblaster_neo,17,17,0,9,3,789,a,110,sputtery_hue,9,4,5,9,2,931,a+,92,sputtery_hue,14,12,2,9,3,991,a+,63,splatroller,13,11,2,9,2,1083,a+,37,hotblaster,13,7,6,10,1,654,a-,35,heroshooter_replica,6,2,4,11,0,836,a+,141
2018-07-10T12:00:00+00:00,3.1.0,gachi,squad_2,area,otoro,87,bravo,TRUE,splatspinner,1,1,0,4,0,292,x,126,h3reelgun_d,1,0,1,4,1,334,x,98,herobrush_replica,2,2,0,2,2,323,s+,127,rapid_elite,2,2,0,4,0,219,x,64,rapid_elite_deco,3,2,1,2,0,215,s+,85,maneuver_collabo,7,3,4,0,2,437,s+,89,heroroller_replica,7,5,2,2,1,324,s+,96,herocharger_replica,5,4,1,1,1,315,s+,72
2018-07-10T12:00:00+00:00,3.1.0,gachi,squad_4,area,sumeshi,113,alpha,TRUE,splatroller,6,5,1,1,1,505,s+,156,nzap89,5,3,2,2,2,434,s+,77,octoshooter_replica,6,4,2,3,0,475,x,172,dynamo_tesla,4,2,2,1,2,489,s+,91,splatcharger_collabo,2,2,0,3,2,494,x,142,screwslosher,3,1,2,4,2,367,s+,52,sshooter_collabo,2,2,0,3,0,498,b,36,nzap85,4,2,2,4,1,489,s+,81
2018-07-10T12:00:00+00:00,3.1.0,gachi,standard,hoko,manta,113,bravo,TRUE,bottlegeyser_foil,3,2,1,3,0,385,b+,75,nzap89,3,2,1,3,1,498,b,38,clashblaster,3,2,1,4,1,279,b,30,splatcharger_collabo,1,1,0,4,0,327,b+,39,splatroller,6,6,0,1,3,747,b+,116,clashblaster_neo,4,2,2,1,2,558,b+,41,nzap85,3,3,0,4,0,269,b+,48,barrelspinner_deco,4,3,1,1,1,358,b+,45
2018-07-10T12:00:00+00:00,3.1.0,gachi,standard,hoko,zatou,328,bravo,FALSE,dynamo_tesla,15,12,3,11,3,1352,s+,106,carbon_deco,9,5,4,13,1,753,s+,96,sshooter_collabo,13,8,5,7,3,1275,s+,48,sshooter_collabo,14,11,3,9,3,1260,s+,95,nzap85,19,14,5,9,5,1614,s+,91,explosher,6,4,2,6,4,1308,s+,111,bold,11,10,1,13,1,880,s+,36,maneuver_collabo,12,11,1,8,2,1003,s+,89
2018-07-10T12:00:00+00:00,3.1.0,gachi,standard,hoko,manta,300,bravo,FALSE,octoshooter_replica,7,7,0,10,2,910,s+,90,kugelschreiber,8,5,3,7,0,985,s+,96,squiclean_b,5,5,0,9,0,723,s+,36,splatroller,9,8,1,9,2,1039,s+,53,heroroller_replica,10,9,1,6,2,686,s+,105,nzap85,17,9,8,8,2,1071,s+,59,rapid,13,8,5,5,4,1097,s+,95,maneuver_collabo,9,8,1,7,3,1038,s+,104
2018-07-10T12:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,bravo,,52gal_deco,8,8,0,4,1,752,,86,campingshelter_sorella,1,0,1,1,3,884,,72,wakaba,0,0,0,7,2,844,,76,liter4k_scope,2,0,2,2,3,839,,35,nzap85,8,5,3,2,2,1059,,21,pablo_hue,3,3,0,1,2,855,,49,splatcharger_collabo,4,4,0,2,3,854,,65,maneuver_collabo,2,2,0,3,1,647,,36
2018-07-10T12:00:00+00:00,3.1.0,gachi,squad_2,area,sumeshi,198,bravo,TRUE,octoshooter_replica,1,1,0,6,3,917,s+,159,kugelschreiber,6,5,1,6,3,656,s+,93,prime,3,1,2,5,3,795,s+,146,octoshooter_replica,4,4,0,7,3,739,s+,145,jetsweeper_custom,12,9,3,1,3,907,s+,121,maneuver_collabo,9,5,4,4,3,625,a-,121,splatscope,8,7,1,2,4,1055,x,102,maneuver_collabo,5,3,2,4,2,726,s+,67
2018-07-10T12:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,bravo,FALSE,heroshelter_replica,2,1,1,4,1,696,,156,nzap89,3,2,1,4,2,783,,101,hokusai_hue,1,1,0,4,1,614,,51,dynamo_tesla,5,5,0,4,1,680,,62,explosher,4,3,1,5,3,986,,148,variableroller_foil,4,4,0,2,3,802,,39,squiclean_a,5,3,2,1,3,656,,109,heroroller_replica,6,6,0,1,2,593,,174
2018-07-10T12:00:00+00:00,3.1.0,gachi,squad_2,area,otoro,79,bravo,TRUE,sputtery_hue,1,1,0,4,0,206,s+,98,heroshelter_replica,0,0,0,2,2,462,s+,99,dualsweeper_custom,0,0,0,4,1,250,a+,45,splatcharger_collabo,0,0,0,2,0,190,s+,90,prime_collabo,4,4,0,0,1,322,s,137,carbon_deco,4,4,0,1,0,224,s+,145,jetsweeper_custom,2,2,0,0,1,284,s+,113,jetsweeper_custom,2,0,2,0,1,314,s+,144
2018-07-10T12:00:00+00:00,3.1.0,gachi,standard,hoko,manta,93,alpha,TRUE,hokusai_hue,7,6,1,2,1,476,b+,48,bold,8,5,3,2,2,629,b-,40,sshooter,1,0,1,0,1,313,b+,60,clashblaster_neo,1,1,0,1,1,215,b+,78,wakaba,3,2,1,3,1,459,b,25,sputtery,2,0,2,3,0,199,b-,26,splatcharger_collabo,2,2,0,3,1,419,b,112,nzap85,2,1,1,3,1,196,b+,59
2018-07-10T12:00:00+00:00,3.1.0,gachi,standard,hoko,zatou,292,bravo,TRUE,nzap85,12,7,5,5,5,1472,a,140,campingshelter,4,2,2,10,1,796,a,52,dualsweeper_custom,9,7,2,9,3,1107,a+,78,clashblaster_neo,9,6,3,10,3,956,a-,52,clashblaster_neo,9,5,4,1,5,922,a,76,dualsweeper_custom,11,7,4,6,4,1194,a,29,nzap85,13,8,5,7,5,1357,a+,78,wakaba,17,14,3,8,6,1302,a-,109
2018-07-10T12:00:00+00:00,3.1.0,gachi,standard,hoko,zatou,26,alpha,TRUE,clashblaster_neo,0,0,0,0,0,112,x,95,sputtery,0,0,0,1,0,66,x,93,pablo,2,2,0,0,0,186,x,121,bucketslosher_deco,3,3,0,1,0,185,x,142,sputtery,1,1,0,2,0,52,x,178,hotblaster_custom,0,0,0,0,0,143,x,169,dynamo_tesla,0,0,0,2,0,91,x,152,splatroller_collabo,1,1,0,1,0,136,x,98
2018-07-10T12:00:00+00:00,3.1.0,regular,standard,nawabari,battera,180,alpha,,prime_collabo,1,1,0,3,2,786,,80,h3reelgun_d,8,6,2,1,4,1241,,88,dynamo_tesla,6,3,3,0,3,817,,73,spygadget,3,1,2,5,1,633,,17,splatroller_collabo,2,2,0,2,3,915,,20,bucketslosher_deco,3,3,0,3,3,903,,61,hokusai_hue,3,3,0,3,3,882,,75,bold,2,1,1,3,1,786,,84
2018-07-10T12:00:00+00:00,3.1.0,gachi,squad_2,area,sumeshi,141,bravo,TRUE,splatspinner,2,1,1,4,1,681,x,126,heroshelter_replica,3,3,0,5,1,508,s+,100,splatcharger_collabo,0,0,0,2,2,744,x,107,herobrush_replica,5,5,0,5,1,438,s+,127,maneuver,3,3,0,2,3,806,s+,129,hokusai_hue,6,5,1,2,3,603,x,153,clashblaster_neo,5,3,2,1,3,676,s+,152,splatroller,7,5,2,4,1,597,x,99
2018-07-10T12:00:00+00:00,3.1.0,gachi,standard,hoko,manta,315,alpha,FALSE,dualsweeper_custom,17,9,8,9,4,1372,s+,126,sputtery_hue,8,4,4,9,3,1147,s+,130,splatroller_collabo,15,12,3,8,4,906,s+,113,maneuver_collabo,10,8,2,8,4,1131,s+,155,sputtery,9,9,0,9,2,1161,s+,104,octoshooter_replica,14,13,1,9,2,905,s+,77,pablo_hue,9,7,2,7,5,1389,s+,92,hotblaster_custom,8,4,4,9,4,996,s+,106
2018-07-10T12:00:00+00:00,3.1.0,gachi,standard,hoko,manta,300,alpha,FALSE,sshooter,12,10,2,10,1,1133,s+,84,maneuver_collabo,16,9,7,9,3,1130,s+,57,liter4k_scope,8,3,5,4,4,1172,s+,118,nova,15,14,1,8,1,845,s+,30,maneuver_collabo,11,10,1,9,4,1055,s+,71,octoshooter_replica,12,7,5,10,1,975,s+,98,rapid,10,7,3,9,3,873,s+,62,liter4k,8,7,1,8,4,1056,s+,57
2018-07-10T12:00:00+00:00,3.1.0,gachi,standard,hoko,zatou,250,bravo,TRUE,nzap85,6,5,1,8,2,1042,s+,153,hissen,11,9,2,10,1,757,s+,110,sputtery,8,6,2,10,0,662,s+,74,maneuver_collabo,12,9,3,9,3,922,s+,54,quadhopper_black,12,9,3,7,4,1067,s+,67,prime_collabo,12,7,5,5,3,946,s+,72,52gal_deco,16,13,3,8,0,750,s+,57,splatroller,10,8,2,9,1,618,s+,116
2018-07-10T12:00:00+00:00,3.1.0,gachi,standard,hoko,manta,141,bravo,TRUE,rapid_deco,6,5,1,3,2,638,x,134,sharp_neo,0,0,0,0,0,0,x,61,octoshooter_replica,9,8,1,3,2,588,x,113,splatroller,4,1,3,6,1,346,x,46,wakaba,4,4,0,4,2,588,x,129,maneuver_collabo,3,1,2,3,1,421,x,121,dualsweeper_custom,3,2,1,3,1,542,x,54,octoshooter_replica,6,4,2,4,0,440,x,62
2018-07-10T12:00:00+00:00,3.1.0,gachi,standard,hoko,zatou,300,bravo,FALSE,bottlegeyser_foil,9,5,4,4,4,801,b+,75,sharp_neo,12,6,6,4,5,1540,b+,32,heroroller_replica,13,12,1,11,0,968,b+,38,nzap89,10,7,3,9,2,926,b-,33,nzap85,9,7,2,9,1,980,b+,46,bold,10,9,1,10,4,1167,b-,48,momiji,9,7,2,6,1,1031,b+,71,splatroller,2,2,0,6,6,1523,b+,116
2018-07-10T12:00:00+00:00,3.1.0,gachi,standard,hoko,zatou,328,bravo,FALSE,clashblaster_neo,8,7,1,4,5,1281,x,95,nzap85,10,8,2,9,4,1340,x,154,dualsweeper_custom,10,4,6,8,4,1444,x,80,liter4k_scope,11,8,3,6,3,1177,x,75,longblaster,8,7,1,5,4,1203,x,140,sputtery,8,6,2,10,4,1434,x,93,octoshooter_replica,13,9,4,6,6,1527,x,121,splatroller,7,5,2,7,1,0,x,120
2018-07-10T12:00:00+00:00,3.1.0,gachi,squad_4,area,otoro,241,alpha,TRUE,splatroller,4,3,1,7,2,660,s+,156,nzap89,5,3,2,9,3,775,s+,77,dynamo_tesla,5,5,0,7,2,737,s+,91,octoshooter_replica,13,11,2,7,2,895,x,172,sputtery_hue,5,3,2,4,2,647,b,79,wakaba,20,13,7,7,7,1191,x,68,maneuver_collabo,9,7,2,5,4,825,x,106,splatscope,7,5,2,6,1,748,x,96
2018-07-10T12:00:00+00:00,3.1.0,gachi,standard,hoko,manta,300,bravo,FALSE,hokusai_hue,10,8,2,10,3,1019,s+,48,barrelspinner,9,8,1,5,3,862,s+,63,clashblaster_neo,14,8,6,4,6,791,s+,58,nzap85,10,4,6,9,1,972,s+,86,heroshooter_replica,9,8,1,11,1,771,s+,36,dualsweeper,12,6,6,3,6,1269,s+,46,heromaneuver_replica,9,4,5,8,3,817,s+,47,bold,10,9,1,9,3,1120,s+,70
2018-07-10T12:00:00+00:00,3.1.0,gachi,standard,hoko,manta,131,alpha,TRUE,sshooter_collabo,7,7,0,3,1,531,s+,92,barrelspinner_deco,4,4,0,3,1,372,s+,115,bold,6,6,0,2,1,736,s+,94,maneuver_collabo,5,3,2,2,1,440,s+,111,sputtery,6,5,1,4,0,520,s+,68,maneuver_collabo,3,2,1,6,0,302,s+,82,sharp,2,2,0,6,0,257,s+,229,dualsweeper_custom,2,1,1,4,2,652,s+,125
2018-07-10T12:00:00+00:00,3.1.0,gachi,standard,hoko,zatou,300,bravo,FALSE,kugelschreiber,9,8,1,6,3,1132,a,98,heroshooter_replica,16,15,1,7,4,1060,a+,85,clashblaster,5,2,3,7,3,753,a-,130,splatscope_collabo,3,3,0,5,4,1088,a-,77,dynamo_tesla,0,0,0,0,1,0,a,93,kugelschreiber,6,6,0,9,2,833,a,59,maneuver_collabo,3,2,1,11,2,969,a,53,sputtery_hue,15,15,0,8,3,1385,a,92
2018-07-10T12:00:00+00:00,3.1.0,gachi,squad_2,area,otoro,195,alpha,TRUE,sputtery,7,5,2,5,1,488,s+,98,sharp_neo,8,8,0,3,2,744,s+,157,splatroller,8,7,1,2,2,632,a,56,nzap89,2,0,2,2,4,839,a+,45,nzap85,6,6,0,4,5,1278,s+,60,sshooter_collabo,4,3,1,6,2,597,b,36,nzap85,3,2,1,6,2,688,a-,46,splatcharger,1,1,0,4,3,510,a,40
2018-07-10T12:00:00+00:00,3.1.0,gachi,standard,hoko,manta,300,alpha,FALSE,maneuver_collabo,5,5,0,11,2,918,a+,63,heroroller_replica,14,11,3,7,2,1103,a+,189,spygadget_sorella,14,10,4,6,5,1291,a,102,hydra,4,4,0,3,0,0,a,30,promodeler_rg,9,7,2,6,6,1582,a,83,nzap89,3,1,2,10,2,871,a+,80,sputtery_hue,11,9,2,9,3,814,a,109,splatcharger,9,9,0,5,0,706,a-,67
2018-07-10T12:00:00+00:00,3.1.0,gachi,standard,hoko,zatou,58,alpha,TRUE,octoshooter_replica,5,4,1,0,1,333,x,112,splatroller,7,6,1,1,0,283,x,169,bucketslosher_deco,0,0,0,0,0,168,x,51,liter4k_scope,1,1,0,1,0,242,x,140,screwslosher_neo,2,1,1,3,0,154,x,200,quadhopper_black,1,0,1,3,0,158,x,139,hotblaster_custom,0,0,0,2,0,191,x,134,rapid_elite_deco,1,1,0,3,0,160,x,93
2018-07-10T12:00:00+00:00,3.1.0,gachi,standard,hoko,zatou,300,alpha,FALSE,variableroller,8,6,2,11,2,1116,x,133,maneuver_collabo,14,12,2,10,3,972,x,107,clashblaster,13,10,3,8,1,958,x,131,dualsweeper_custom,13,10,3,9,4,1431,x,142,dualsweeper,8,7,1,9,6,1650,x,156,heroroller_replica,10,10,0,11,1,916,x,99,longblaster,15,9,6,10,2,1100,x,113,kelvin525_deco,14,12,2,8,4,1108,x,162
2018-07-10T12:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,alpha,,52gal_deco,6,6,0,4,1,747,,86,splatcharger_collabo,4,4,0,5,2,829,,65,nzap85,3,2,1,1,2,734,,42,nzap85,5,3,2,3,1,731,,21,liter4k_scope,1,1,0,2,3,939,,35,splatcharger,6,5,1,3,2,831,,96,sshooter,5,5,0,7,0,560,,54,pablo_hue,1,1,0,3,1,493,,55
2018-07-10T12:00:00+00:00,3.1.0,gachi,standard,hoko,manta,270,alpha,TRUE,hokusai_hue,9,9,0,7,4,1003,a-,48,jetsweeper,8,4,4,3,5,990,a-,58,clashblaster,10,6,4,6,2,768,a-,79,octoshooter_replica,11,10,1,8,1,820,a,69,hotblaster_custom,11,11,0,8,2,686,a-,53,maneuver_collabo,4,2,2,9,0,701,a-,46,hokusai_hue,8,7,1,6,2,677,a,94,dualsweeper,8,3,5,6,4,1398,a-,60
2018-07-10T12:00:00+00:00,3.1.0,gachi,standard,hoko,manta,212,alpha,TRUE,dualsweeper_custom,7,4,3,1,4,987,s+,68,dualsweeper_custom,5,5,0,4,3,921,s+,149,herocharger_replica,4,3,1,2,2,448,s+,85,bold,5,4,1,7,2,838,s+,122,liter4k,4,3,1,5,2,0,s+,59,heroshooter_replica,5,4,1,6,3,772,s+,128,kugelschreiber,5,3,2,3,1,536,s+,120,dualsweeper_custom,2,2,0,3,4,1128,s+,141
