# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-03T08:00:00+00:00,3.1.0,gachi,squad_4,asari,mongara,320,bravo,FALSE,dynamo_tesla,4,2,2,6,2,602,s+,71,dualsweeper_custom,8,7,1,5,5,1233,b,59,hissen_hue,8,6,2,6,3,977,b-,111,prime_collabo,10,7,3,6,3,961,s,95,pablo_hue,15,11,4,6,5,1030,b,61,pablo_hue,6,3,3,4,3,1017,b+,42,pablo_hue,8,4,4,8,1,704,s,49,pablo_hue,8,5,3,7,2,658,b+,51
2018-07-03T08:00:00+00:00,3.1.0,gachi,squad_2,asari,mongara,318,bravo,FALSE,kugelschreiber,18,16,2,8,1,914,s+,90,sputtery_hue,9,7,2,9,2,1016,b+,65,quadhopper_black,3,2,1,7,2,464,b,53,pablo_hue,5,3,2,6,0,376,s+,69,dualsweeper,9,8,1,8,2,835,b,33,dynamo,14,9,5,7,1,776,s+,58,parashelter_sorella,6,4,2,8,0,593,a-,83,soytuber,6,6,0,8,2,538,s,191
2018-07-03T08:00:00+00:00,3.1.0,gachi,standard,yagura,gangaze,304,alpha,FALSE,dualsweeper_custom,12,9,3,5,6,1487,x,133,liter4k_scope,6,5,1,5,5,1114,x,96,sputtery_hue,13,8,5,7,3,746,x,230,hotblaster_custom,12,9,3,11,2,569,x,114,screwslosher,7,5,2,8,2,1093,x,135,herocharger_replica,10,8,2,9,2,929,x,138,herocharger_replica,9,7,2,6,2,813,x,146,hotblaster_custom,11,8,3,8,4,672,x,62
2018-07-03T08:00:00+00:00,3.1.0,gachi,standard,yagura,chozame,300,alpha,FALSE,pablo,8,6,2,9,3,954,a-,54,nzap85,8,6,2,11,0,1020,a-,79,clashblaster_neo,20,15,5,6,2,908,a,52,soytuber,4,4,0,9,1,664,a-,34,herocharger_replica,5,5,0,7,4,1023,a-,79,nzap89,9,7,2,8,4,983,a-,47,prime,11,7,4,6,4,867,a-,59,heroroller_replica,17,15,2,10,1,555,a-,49
2018-07-03T08:00:00+00:00,3.1.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,pablo,13,9,4,9,5,1148,x,140,longblaster,8,6,2,8,3,1028,x,102,quadhopper_black,12,8,4,11,0,1027,x,111,kugelschreiber,5,4,1,4,5,772,x,109,explosher,9,8,1,7,4,1349,x,100,bucketslosher_deco,11,9,2,8,3,1000,x,80,longblaster,10,10,0,5,3,831,x,133,liter4k,7,5,2,7,3,827,x,106
2018-07-03T08:00:00+00:00,3.1.0,gachi,standard,yagura,gangaze,320,alpha,FALSE,herocharger_replica,13,10,3,5,4,1171,x,114,hotblaster_custom,14,12,2,6,4,1045,x,137,prime_collabo,6,4,2,10,3,942,x,167,herobrush_replica,9,6,3,3,4,815,x,65,sshooter,3,3,0,10,3,1016,x,50,splatscope,11,10,1,6,1,996,x,122,heroshelter_replica,5,4,1,7,3,990,x,89,prime_collabo,8,7,1,10,2,829,x,134
2018-07-03T08:00:00+00:00,3.1.0,gachi,standard,yagura,gangaze,172,alpha,TRUE,dualsweeper_custom,6,4,2,3,4,772,x,133,maneuver_collabo,13,8,5,3,3,704,x,164,carbon_deco,16,13,3,2,2,688,x,101,hokusai_hue,3,3,0,3,2,461,x,106,explosher,1,0,1,7,1,705,x,72,screwslosher_neo,7,7,0,7,1,678,x,137,sputtery_hue,2,2,0,8,1,502,x,138,carbon_deco,2,2,0,6,0,357,x,62
2018-07-03T08:00:00+00:00,3.1.0,gachi,squad_4,asari,shottsuru,305,alpha,FALSE,heroroller_replica,15,14,1,8,2,967,s+,71,dualsweeper_custom,13,7,6,6,5,1446,b,59,prime_collabo,10,9,1,8,4,1169,s,95,sharp_neo,8,5,3,7,4,1127,b-,111,kelvin525,8,5,3,5,1,1396,b,51,maneuver_collabo,16,13,3,10,2,1064,s+,153,hotblaster,14,8,6,7,3,1015,s+,50,sshooter,4,3,1,14,1,940,b-,70
2018-07-03T08:00:00+00:00,3.1.0,gachi,standard,yagura,gangaze,105,alpha,TRUE,bamboo14mk2,2,2,0,1,2,351,a-,54,explosher,1,0,1,1,2,456,a-,40,dynamo_tesla,7,5,2,2,2,320,a-,34,maneuver_collabo,3,3,0,2,1,294,a,65,explosher,2,1,1,3,1,408,a-,69,kugelschreiber,4,4,0,3,1,336,a-,43,carbon_deco,1,0,1,2,0,216,a,61,bamboo14mk2,1,1,0,2,0,179,a+,136
2018-07-03T08:00:00+00:00,3.1.0,gachi,squad_2,asari,shottsuru,151,alpha,TRUE,kugelschreiber,12,12,0,3,1,783,s+,90,sputtery_hue,3,2,1,2,2,552,b+,65,carbon,3,2,1,1,2,445,b-,26,carbon_deco,5,3,2,2,0,420,b-,35,dualsweeper_custom,2,1,1,5,0,592,,43,quadhopper_black,1,1,0,4,1,503,b-,37,hokusai,4,4,0,6,1,442,,53,quadhopper_black,1,1,0,4,0,434,,26
2018-07-03T08:00:00+00:00,3.1.0,gachi,standard,yagura,gangaze,232,bravo,TRUE,pablo,8,5,3,7,4,947,x,140,kugelschreiber,4,3,1,6,2,727,x,104,maneuver_collabo,7,7,0,5,3,659,x,92,hotblaster,5,0,5,8,1,494,x,182,maneuver_collabo,11,8,3,5,4,939,x,120,carbon_deco,15,15,0,3,4,833,x,71,nzap85,13,2,11,5,4,795,x,121,kugelschreiber,2,0,2,4,2,587,x,108
2018-07-03T08:00:00+00:00,3.1.0,gachi,standard,yagura,chozame,301,alpha,FALSE,dualsweeper_custom,9,4,5,4,7,1688,x,133,sharp_neo,15,13,2,1,6,1651,x,146,splatcharger,3,3,0,4,3,790,x,29,hotblaster_custom,9,9,0,8,2,749,x,159,explosher,5,4,1,6,6,1349,x,114,liter4k,5,5,0,6,5,1286,x,79,campingshelter_sorella,3,2,1,9,3,1125,x,70,kugelschreiber,5,4,1,8,1,727,x,100
2018-07-03T08:00:00+00:00,3.1.0,gachi,standard,yagura,chozame,300,alpha,FALSE,kugelschreiber,9,8,1,7,2,955,a-,55,dualsweeper_custom,9,7,2,5,5,1116,a-,48,dualsweeper,10,6,4,8,4,969,a-,51,sharp_neo,7,6,1,10,2,880,a,73,promodeler_rg,13,12,1,8,6,1417,a,48,liter4k,10,7,3,4,4,892,a,61,dualsweeper,10,5,5,10,1,765,a-,31,kugelschreiber,8,6,2,5,3,649,a-,50
2018-07-03T08:00:00+00:00,3.1.0,gachi,standard,yagura,chozame,295,alpha,TRUE,herocharger_replica,10,8,2,4,4,976,x,114,rapid_elite,14,10,4,8,4,1038,x,58,maneuver_collabo,15,11,4,5,3,938,x,117,herobrush_replica,8,6,2,7,3,670,x,65,sshooter_collabo,7,5,2,11,2,1027,x,149,carbon_deco,11,9,2,9,3,935,x,85,splatscope,6,4,2,9,2,699,x,109,prime_collabo,5,4,1,6,2,0,x,134
2018-07-03T08:00:00+00:00,3.1.0,gachi,squad_2,asari,mongara,311,alpha,FALSE,kugelschreiber,22,18,4,6,1,1040,s+,90,wakaba,20,14,6,6,4,1271,b,46,octoshooter_replica,9,6,3,7,2,825,b-,34,sputtery_hue,5,4,1,11,1,814,b+,65,dualsweeper_custom,16,11,5,12,3,1015,c-,16,splatcharger,4,3,1,11,3,934,c-,17,clashblaster_neo,10,9,1,11,4,877,b-,71,jetsweeper,11,6,5,10,3,850,a-,40
2018-07-03T08:00:00+00:00,3.1.0,gachi,squad_4,asari,shottsuru,320,alpha,FALSE,heroroller_replica,5,4,1,9,2,811,s+,71,dualsweeper_custom,8,8,0,6,5,1371,b,59,sharp_neo,9,5,4,6,3,1151,b-,111,prime_collabo,8,5,3,10,1,1121,s,95,carbon_deco,11,9,2,5,3,1333,s+,149,splatscope,9,8,1,4,4,1310,a,52,hotblaster_custom,10,10,0,10,2,850,s+,112,jetsweeper,6,3,3,4,2,848,a-,55
2018-07-03T08:00:00+00:00,3.1.0,gachi,standard,yagura,gangaze,300,bravo,FALSE,pablo,6,6,0,7,4,1197,x,140,explosher,2,1,1,4,5,1424,x,100,jetsweeper_custom,10,9,1,5,3,911,x,56,rapid_elite,7,7,0,8,3,905,x,147,pablo,7,7,0,2,3,1379,x,92,maneuver_collabo,4,4,0,9,4,1183,x,84,jetsweeper_custom,9,5,4,4,3,976,x,169,longblaster,9,8,1,8,3,818,x,144
2018-07-03T08:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,kugelschreiber,4,3,1,4,2,790,,121,liter4k_scope,3,1,2,3,2,802,,67,kugelschreiber,6,6,0,4,2,746,,64,96gal_deco,4,4,0,4,1,657,,58,spygadget,1,1,0,1,3,1245,,70,barrelspinner_deco,4,4,0,3,1,637,,71,soytuber_custom,4,3,1,4,2,617,,53,heromaneuver_replica,8,7,1,6,0,559,,74
2018-07-03T08:00:00+00:00,3.1.0,gachi,standard,yagura,chozame,242,alpha,TRUE,sharp_neo,7,4,3,10,1,676,s+,72,dualsweeper_custom,6,5,1,8,2,899,s+,67,sshooter,11,8,3,7,2,881,s+,58,heroroller_replica,7,6,1,6,1,416,s+,49,dualsweeper_custom,12,10,2,4,4,1072,s+,60,clashblaster_neo,17,13,4,8,4,755,s+,54,carbon,7,7,0,11,1,330,s+,38,kugelschreiber,0,0,0,1,0,0,s+,48
2018-07-03T08:00:00+00:00,3.1.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,dualsweeper_custom,7,6,1,5,4,1180,x,133,splatscope_collabo,10,10,0,4,5,1233,x,98,screwslosher_neo,15,9,6,6,3,905,x,137,sputtery_hue,15,14,1,6,4,866,x,110,maneuver_collabo,3,2,1,12,2,1083,x,78,explosher,5,3,2,10,1,987,x,101,kugelschreiber,9,8,1,8,1,852,x,114,clashblaster_neo,11,8,3,9,0,684,x,98
2018-07-03T08:00:00+00:00,3.1.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,herocharger_replica,15,13,2,7,2,1046,x,114,herobrush_replica,16,14,2,4,2,1080,x,65,kugelschreiber,8,7,1,6,2,812,x,159,clashblaster_neo,10,8,2,7,4,811,x,61,prime_collabo,4,4,0,10,2,937,x,50,wakaba,5,4,1,13,3,908,x,70,rapid_deco,9,8,1,8,3,854,x,126,liter4k,8,7,1,11,3,822,x,135
2018-07-03T08:00:00+00:00,3.1.0,regular,standard,nawabari,manta,180,bravo,FALSE,kugelschreiber,4,2,2,3,2,729,,121,sharp,8,5,3,2,3,814,,53,splatcharger_collabo,7,7,0,1,2,644,,71,prime_collabo,8,5,3,3,2,586,,106,spygadget_sorella,0,0,0,3,3,891,,56,spygadget,1,0,1,6,0,747,,70,heromaneuver_replica,7,7,0,6,0,671,,74,kugelschreiber,2,2,0,4,1,592,,64
2018-07-03T08:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,bravo,,octoshooter_replica,4,2,2,3,2,807,,58,dualsweeper_custom,5,4,1,5,3,1234,,100,dynamo_tesla,5,5,0,4,3,848,,39,kugelschreiber,2,1,1,7,1,457,,89,sharp_neo,3,2,1,3,4,1460,,27,dualsweeper_custom,5,5,0,4,3,1046,,41,screwslosher,7,3,4,3,2,754,,137,hotblaster,9,9,0,2,2,685,,51
2018-07-03T08:00:00+00:00,3.1.0,gachi,squad_4,asari,shottsuru,320,alpha,FALSE,heroroller_replica,10,6,4,7,2,867,s+,71,dualsweeper_custom,11,9,2,2,5,1557,b,59,prime_collabo,9,6,3,3,5,1367,s,95,sharp_neo,5,3,2,5,3,1171,b-,111,dualsweeper_custom,9,6,3,9,6,1797,s+,149,splatscope,8,8,0,5,4,1297,a,52,jetsweeper,5,2,3,4,5,1047,a-,55,bottlegeyser,3,1,2,6,3,750,s+,112
2018-07-03T08:00:00+00:00,3.1.0,gachi,standard,yagura,gangaze,291,alpha,TRUE,sharp_neo,10,10,0,6,2,801,s+,72,dynamo_tesla,10,6,4,2,6,1094,s+,29,octoshooter_replica,9,7,2,6,3,828,s+,69,hydra,8,4,4,4,4,574,s+,107,explosher,9,5,4,8,5,1177,s+,91,clashblaster_neo,11,9,2,7,4,1040,s+,39,splatroller_collabo,5,4,1,11,3,620,s+,62,dualsweeper_custom,0,0,0,1,0,0,s+,60
2018-07-03T08:00:00+00:00,3.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,kugelschreiber,0,0,0,3,1,836,,121,longblaster,7,5,2,0,2,709,,64,herocharger_replica,4,3,1,4,0,528,,74,liter4k,8,7,1,0,1,424,,106,spygadget,0,0,0,5,1,890,,70,sharp,3,3,0,5,3,755,,53,splatcharger_collabo,3,3,0,2,1,426,,71,variableroller_foil,0,0,0,4,0,139,,56
2018-07-03T08:00:00+00:00,3.1.0,gachi,squad_2,asari,shottsuru,302,alpha,TRUE,kugelschreiber,17,12,5,6,1,946,s+,90,heroshelter_replica,15,11,4,7,3,1231,x,127,quadhopper_black,16,12,4,9,3,1177,c-,21,sputtery_hue,6,4,2,3,1,794,b+,65,longblaster,12,9,3,11,1,1146,s+,102,maneuver,4,2,2,7,3,948,s,70,sshooter,10,8,2,14,0,888,a,83,quadhopper_black,8,6,2,7,1,0,s+,95
2018-07-03T08:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,bravo,,jetsweeper,3,3,0,4,2,785,,34,sshooter_collabo,12,9,3,5,2,828,,93,campingshelter_sorella,2,1,1,2,1,762,,91,herocharger_replica,3,3,0,4,1,544,,55,bold_neo,4,2,2,2,4,1157,,60,hissen,5,5,0,4,2,784,,130,heroroller_replica,3,3,0,6,0,566,,45,explosher,5,4,1,4,0,499,,86
2018-07-03T08:00:00+00:00,3.1.0,gachi,standard,yagura,chozame,300,alpha,FALSE,dualsweeper_custom,12,6,6,6,5,1350,x,133,explosher,6,3,3,5,5,1168,x,147,hotblaster_custom,16,14,2,7,4,791,x,152,splatroller,7,6,1,10,1,627,x,56,kugelschreiber,7,4,3,4,3,1067,x,123,heroshelter_replica,8,5,3,6,3,1062,x,111,octoshooter_replica,13,11,2,10,2,967,x,122,clashblaster,11,8,3,11,0,533,x,67
2018-07-03T08:00:00+00:00,3.1.0,gachi,standard,yagura,chozame,321,alpha,FALSE,prime_collabo,10,9,1,8,5,795,x,70,bucketslosher,7,7,0,7,7,1229,x,48,dynamo_tesla,10,5,5,8,5,958,x,131,splatcharger,8,7,1,6,5,903,x,122,clashblaster_neo,16,15,1,8,4,1056,x,76,prime_collabo,7,5,2,9,3,836,x,134,dualsweeper,11,4,7,7,4,737,x,59,liter4k,7,5,2,4,4,0,x,135
2018-07-03T08:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,kugelschreiber,3,2,1,3,3,1042,,121,96gal_deco,8,8,0,1,3,754,,71,jetsweeper_custom,2,2,0,4,2,692,,53,herocharger_replica,5,3,2,4,1,492,,74,dualsweeper_custom,10,6,4,2,3,1000,,64,wakaba,3,2,1,5,3,911,,70,liter4k,5,4,1,3,2,589,,106,explosher,0,0,0,5,1,578,,62
2018-07-03T08:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,bravo,,jetsweeper,3,1,2,4,3,781,,34,explosher,9,5,4,3,3,923,,41,bucketslosher,6,5,1,2,3,802,,48,splatcharger,2,1,1,5,1,565,,4,sharp,6,6,0,2,3,1030,,26,heroshooter_replica,2,2,0,3,1,873,,32,herocharger_replica,3,3,0,2,0,666,,55,sshooter,3,3,0,5,0,656,,45
2018-07-03T08:00:00+00:00,3.1.0,gachi,squad_4,asari,shottsuru,302,bravo,FALSE,heroroller_replica,7,7,0,10,3,939,s+,71,dualsweeper_custom,7,6,1,9,4,1415,b,59,prime_collabo,5,4,1,10,3,1372,s,95,bold_neo,5,5,0,7,4,1054,b-,111,screwslosher_neo,22,17,5,4,6,1647,x,166,quadhopper_black,11,9,2,8,2,1165,x,112,maneuver,9,5,4,5,4,1138,s+,117,sshooter,6,5,1,5,3,1105,a-,37
2018-07-03T08:00:00+00:00,3.1.0,gachi,standard,yagura,gangaze,338,bravo,FALSE,dualsweeper_custom,15,6,9,4,8,1925,x,133,maneuver_collabo,13,11,2,11,3,952,x,184,nova,17,13,4,8,3,936,x,95,splatroller,9,9,0,13,2,636,x,94,explosher,6,2,4,8,4,1439,x,147,nova,15,13,2,9,3,1066,x,191,hotblaster,12,11,1,8,3,927,x,61,quadhopper_black,15,10,5,14,1,877,x,150
2018-07-03T08:00:00+00:00,3.1.0,gachi,squad_2,asari,mongara,320,bravo,FALSE,kugelschreiber,13,8,5,7,0,886,s+,90,herocharger_replica,9,6,3,4,3,1019,x,243,carbon_deco,14,11,3,9,2,968,x,162,sputtery_hue,3,2,1,8,1,581,b+,65,heroshelter_replica,11,8,3,9,5,1457,x,148,bucketslosher_deco,10,6,4,5,3,940,a-,89,splatroller_collabo,9,7,2,6,1,841,s+,124,pablo,6,5,1,8,0,559,s,111
2018-07-03T08:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,kugelschreiber,3,3,0,3,3,942,,121,dualsweeper_custom,12,10,2,1,3,1058,,64,clashblaster_neo,5,2,3,3,3,696,,53,rapid_deco,6,3,3,1,2,678,,71,wakaba,3,3,0,3,5,1322,,70,sshooter_collabo,4,4,0,5,1,679,,61,liter4k_scope_custom,0,0,0,6,1,541,,74,liter4k,1,1,0,4,0,413,,106
2018-07-03T08:00:00+00:00,3.1.0,gachi,standard,yagura,chozame,309,alpha,FALSE,splatcharger,12,10,2,5,2,1019,s+,95,nzap85,12,5,7,7,4,1249,s+,90,quadhopper_black,14,9,5,10,3,1093,s+,84,clashblaster,10,9,1,10,3,1027,s+,146,quadhopper_black,12,12,0,8,7,1476,s+,39,campingshelter_sorella,7,7,0,9,4,1216,s+,61,octoshooter_replica,10,9,1,8,3,1037,s+,60,squiclean_a,5,3,2,8,2,646,s+,84
2018-07-03T08:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,alpha,,jetsweeper,5,2,3,2,1,504,,34,wakaba,8,7,1,3,4,1195,,5,heroshooter_replica,8,6,2,2,2,966,,32,octoshooter_replica,12,10,2,5,1,591,,69,jetsweeper,5,4,1,3,2,874,,48,maneuver,4,3,1,8,1,809,,45,sharp,5,3,2,8,1,663,,26,campingshelter_sorella,3,2,1,6,1,543,,41
2018-07-03T08:00:00+00:00,3.1.0,regular,standard,nawabari,manta,180,alpha,FALSE,pablo_hue,5,5,0,3,3,1160,,140,sshooter,11,8,3,3,3,901,,107,explosher,6,3,3,4,3,819,,85,quadhopper_black,2,2,0,7,0,596,,64,heroshelter_replica,4,3,1,4,2,959,,70,bucketslosher_deco,9,6,3,5,1,787,,121,sshooter_collabo,6,6,0,6,2,746,,75,liter4k,2,2,0,3,1,497,,67
2018-07-03T08:00:00+00:00,3.1.0,gachi,standard,yagura,gangaze,69,bravo,TRUE,prime_collabo,0,0,0,3,0,177,x,70,momiji,4,3,1,2,1,338,x,116,liter4k_scope,0,0,0,2,0,234,x,78,clashblaster,2,2,0,3,0,173,x,68,pablo_hue,3,3,0,0,2,333,x,211,dualsweeper_custom,2,1,1,1,1,316,x,58,clashblaster,5,3,2,2,1,301,x,183,hotblaster,4,3,1,2,0,262,x,103
2018-07-03T08:00:00+00:00,3.1.0,gachi,squad_4,asari,mongara,313,alpha,FALSE,heroroller_replica,12,9,3,9,1,743,s+,71,prime_collabo,17,10,7,5,2,1154,s,95,bold_neo,9,6,3,8,4,1069,b-,111,dualsweeper_custom,16,8,8,10,2,935,b,59,quadhopper_black,13,12,1,8,5,1383,x,128,promodeler_rg,9,8,1,8,6,1325,x,142,squiclean_a,6,4,2,8,2,788,,92,kugelschreiber,7,5,2,9,1,579,s,128
2018-07-03T08:00:00+00:00,3.1.0,gachi,standard,yagura,gangaze,117,alpha,TRUE,prime_collabo,7,6,1,1,2,485,s,58,sshooter_collabo,10,7,3,3,2,422,s,22,wakaba,2,1,1,1,3,398,s,45,splatroller,4,3,1,4,0,165,s,31,carbon_deco,3,1,2,5,0,349,s,82,clashblaster,6,4,2,4,0,348,s,126,splatroller,3,3,0,5,0,293,s,37,kugelschreiber,3,1,2,3,0,203,s,63
2018-07-03T08:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,kugelschreiber,3,2,1,5,1,521,,121,momiji,3,2,1,4,2,1075,,70,dualsweeper_custom,5,5,0,4,2,791,,64,explosher,2,2,0,6,1,781,,74,liter4k,4,3,1,3,2,813,,106,explosher,4,3,1,3,1,804,,36,clashblaster_neo,11,11,0,3,3,737,,53,liter4k,4,2,2,2,2,578,,71
2018-07-03T08:00:00+00:00,3.1.0,gachi,standard,yagura,gangaze,326,alpha,FALSE,prime_collabo,11,8,3,7,4,1005,x,70,nzap89,5,4,1,7,7,1472,x,86,campingshelter,7,4,3,8,5,1195,x,95,splatcharger,11,9,2,8,4,892,x,117,campingshelter_sorella,10,8,2,9,4,1270,x,167,nzap85,13,7,6,6,7,1253,x,157,jetsweeper_custom,11,8,3,4,6,1022,x,118,kugelschreiber,8,7,1,6,5,915,x,106
2018-07-03T08:00:00+00:00,3.1.0,regular,standard,nawabari,manta,180,bravo,,jetsweeper,0,0,0,4,2,627,,34,wakaba,5,5,0,5,2,807,,5,promodeler_mg,4,3,1,2,2,798,,46,splatspinner,1,1,0,6,1,564,,26,sputtery_hue,6,4,2,3,3,884,,32,jetsweeper,4,3,1,2,3,741,,48,splatcharger,4,2,2,3,1,699,,45,bamboo14mk2,9,8,1,1,2,654,,41
2018-07-03T08:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,pablo_hue,5,5,0,3,4,1525,,140,momiji,3,1,2,2,3,1035,,24,dynamo_tesla,10,8,2,4,1,792,,82,variableroller,3,2,1,3,2,632,,73,sharp_neo,5,3,2,4,1,1107,,35,octoshooter_replica,3,3,0,3,3,1012,,52,bold,2,1,1,4,3,976,,35,96gal,8,5,3,5,2,699,,61
2018-07-03T08:00:00+00:00,3.1.0,gachi,standard,yagura,chozame,304,bravo,FALSE,splatcharger,11,9,2,5,1,903,s+,95,octoshooter_replica,11,10,1,9,5,1134,s+,141,nzap85,9,3,6,9,3,1069,s+,101,hotblaster_custom,7,6,1,11,3,856,s+,100,dualsweeper_custom,7,5,2,7,4,1103,s+,106,nzap85,12,9,3,6,4,1057,s+,144,bucketslosher_deco,7,4,3,7,4,1046,s+,35,octoshooter_replica,19,15,4,9,3,916,s+,72
2018-07-03T08:00:00+00:00,3.1.0,gachi,standard,yagura,gangaze,73,bravo,TRUE,prime_collabo,0,0,0,3,0,234,s,58,52gal,1,1,0,2,0,199,s,101,kugelschreiber,1,1,0,3,0,151,s,25,maneuver,0,0,0,1,1,0,s,46,kugelschreiber,2,2,0,0,1,273,s,50,octoshooter_replica,4,4,0,0,1,245,s,49,splatscope_collabo,2,2,0,0,0,191,s,110,maneuver_collabo,1,1,0,2,1,185,s,60
2018-07-03T08:00:00+00:00,3.1.0,regular,standard,nawabari,manta,180,bravo,FALSE,kugelschreiber,2,0,2,2,2,810,,121,explosher,5,4,1,4,2,898,,36,herocharger_replica,5,5,0,4,1,486,,106,kelvin525_deco,5,4,1,5,1,424,,64,momiji,3,2,1,2,3,1172,,70,clashblaster_neo,5,4,1,3,2,653,,53,quadhopper_black,5,4,1,6,0,572,,91,hotblaster,6,5,1,3,1,479,,71
2018-07-03T08:00:00+00:00,3.1.0,regular,standard,nawabari,manta,180,alpha,,jetsweeper,3,3,0,3,3,780,,34,explosher,4,4,0,3,2,991,,70,promodeler_mg,5,5,0,2,4,978,,37,wakaba,6,2,4,4,3,878,,5,promodeler_mg,2,2,0,4,2,979,,46,heroshooter_replica,5,5,0,3,3,971,,26,bold_neo,5,4,1,4,3,863,,48,heroroller_replica,1,1,0,3,2,585,,70
2018-07-03T08:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,pablo_hue,5,5,0,2,3,1306,,140,sshooter,6,6,0,2,4,1083,,105,parashelter,3,3,0,4,2,693,,133,dualsweeper_custom,5,3,2,4,1,597,,51,nzap89,3,2,1,4,3,851,,54,bamboo14mk2,3,2,1,5,2,735,,146,splatroller,5,5,0,3,1,629,,54,soytuber,3,3,0,5,1,608,,68
2018-07-03T08:00:00+00:00,3.1.0,gachi,standard,yagura,gangaze,192,bravo,TRUE,prime_collabo,3,2,1,6,1,665,s,58,splatcharger,6,6,0,7,0,591,s,81,splatroller,5,5,0,6,2,575,s,67,hotblaster_custom,0,0,0,5,2,389,s,45,prime_collabo,14,11,3,2,4,797,s,60,sshooter_collabo,6,5,1,2,1,729,s,58,liter4k_scope_custom,5,4,1,2,2,491,s,69,bucketslosher,6,4,2,8,1,404,s,93
2018-07-03T08:00:00+00:00,3.1.0,gachi,squad_4,asari,shottsuru,300,bravo,FALSE,heroroller_replica,9,8,1,11,3,1058,s+,71,dualsweeper_custom,6,3,3,6,4,1350,b,59,prime_collabo,5,4,1,6,2,1302,s,95,bold_neo,2,2,0,7,3,868,b-,111,liter4k_scope,8,7,1,1,4,1210,b,41,pablo,9,8,1,4,1,1186,c-,24,octoshooter_replica,11,10,1,4,2,1093,s+,61,longblaster,8,5,3,8,1,942,b-,23
2018-07-03T08:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,quadhopper_black,10,9,1,4,3,792,,118,explosher,4,3,1,4,2,739,,53,nzap85,3,1,2,4,1,735,,202,kugelschreiber,11,8,3,1,2,627,,36,bold,8,8,0,3,1,818,,101,quadhopper_black,3,3,0,6,1,702,,36,kelvin525_deco,3,2,1,7,1,613,,91,maneuver,1,0,1,5,1,493,,9
2018-07-03T08:00:00+00:00,3.1.0,regular,standard,nawabari,manta,180,bravo,FALSE,kugelschreiber,3,2,1,4,1,674,,121,liter4k_scope,1,1,0,3,2,639,,71,hokusai_hue,2,1,1,7,1,633,,70,quadhopper_black,0,0,0,4,1,557,,36,prime_collabo,3,3,0,0,3,910,,53,quadhopper_black,2,1,1,2,2,794,,91,heroblaster_replica,9,8,1,1,2,602,,64,kugelschreiber,8,6,2,1,2,525,,106
2018-07-03T08:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,alpha,,dualsweeper_custom,7,7,0,1,3,826,,38,bold_neo,3,3,0,3,3,916,,33,explosher,4,3,1,3,3,871,,43,herocharger_replica,3,3,0,3,1,434,,72,splatcharger,4,4,0,2,2,738,,42,sshooter_collabo,2,2,0,5,1,715,,26,splatcharger,3,3,0,3,2,558,,20,splatroller_collabo,1,1,0,6,1,482,,15
2018-07-03T08:00:00+00:00,3.1.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,pablo_hue,8,7,1,3,3,1296,,140,hissen_hue,0,0,0,1,3,963,,41,explosher,5,5,0,2,3,902,,19,carbon_deco,1,1,0,5,1,549,,47,spygadget_sorella,4,4,0,3,3,1023,,24,sshooter_collabo,2,2,0,2,2,903,,76,splatroller,1,1,0,4,2,708,,98,longblaster,7,4,3,4,1,635,,148
