# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-24T06:00:00+00:00,3.2.0,gachi,standard,asari,hokke,224,bravo,TRUE,nzap85,5,4,1,7,0,675,x,141,dualsweeper_custom,8,5,3,5,2,818,x,93,splatroller,7,5,2,6,2,801,x,111,hokusai_hue,9,8,1,4,2,733,x,197,splatspinner_collabo,9,8,1,7,2,863,x,124,dualsweeper_custom,4,3,1,7,1,682,x,67,carbon,10,8,2,4,4,802,x,59,prime_collabo,7,3,4,4,2,852,x,101
2018-07-24T08:00:00+00:00,3.2.0,gachi,standard,yagura,manta,300,alpha,FALSE,hissen_hue,21,18,3,4,5,1143,s+,150,splatscope,6,5,1,3,5,887,s+,65,h3reelgun_d,11,5,6,4,6,1044,s+,122,heroshooter_replica,8,5,3,4,5,975,s+,64,splatcharger,6,6,0,8,3,655,s+,36,nzap89,5,3,2,8,4,1088,s+,51,jetsweeper,5,2,3,11,2,766,s+,54,momiji,4,4,0,7,4,1113,s+,64
2018-07-24T08:00:00+00:00,3.2.0,regular,standard,nawabari,devon,180,bravo,FALSE,herocharger_replica,2,2,0,2,0,575,,41,hydra,7,7,0,3,2,761,,106,momiji,1,0,1,4,2,906,,32,pablo_hue,1,1,0,3,1,467,,42,octoshooter_replica,4,1,3,3,2,621,,5,splatroller,4,3,1,2,3,910,,40,l3reelgun_d,4,4,0,3,1,453,,72,promodeler_rg,4,4,0,2,3,746,,53
2018-07-24T08:00:00+00:00,3.2.0,gachi,standard,yagura,engawa,127,alpha,TRUE,jetsweeper_custom,8,8,0,2,2,402,x,181,splatscope,5,3,2,1,2,407,x,124,quadhopper_black,8,5,3,4,1,385,x,84,momiji,7,2,5,1,3,641,x,149,wakaba,3,3,0,5,0,287,x,195,sshooter_collabo,4,3,1,7,0,401,x,69,rapid_deco,0,0,0,1,0,0,x,93,bold_neo,2,2,0,5,1,573,x,56
2018-07-24T08:00:00+00:00,3.2.0,gachi,standard,yagura,engawa,313,alpha,FALSE,nova,13,12,1,6,4,677,s+,120,clashblaster,18,12,6,3,5,965,s+,96,splatscope,4,3,1,7,2,1072,s+,67,sshooter_collabo,7,6,1,10,2,738,s+,48,nova,17,15,2,8,4,1122,s+,81,splatroller,6,4,2,15,0,546,s+,65,soytuber,4,1,3,6,2,662,s+,98,nzap85,7,4,3,8,5,1198,s+,93
2018-07-24T08:00:00+00:00,3.2.0,regular,standard,nawabari,otoro,180,bravo,,maneuver_collabo,8,8,0,4,1,764,,126,splatcharger,6,6,0,3,1,585,,73,carbon,1,0,1,3,2,543,,31,dualsweeper_custom,1,0,1,6,0,371,,16,squiclean_a,6,5,1,3,2,809,,52,campingshelter_sorella,6,5,1,5,1,589,,29,pablo_hue,4,4,0,2,2,487,,73,carbon_deco,2,1,1,5,0,428,,40
2018-07-24T08:00:00+00:00,3.2.0,gachi,standard,yagura,engawa,312,bravo,FALSE,jetsweeper_custom,5,4,1,7,5,1007,x,181,kelvin525_deco,13,9,4,10,2,851,x,137,momiji,5,5,0,5,5,1610,x,149,splatscope,16,11,5,3,6,1144,x,124,wakaba,7,7,0,10,3,1061,x,195,h3reelgun_d,4,2,2,5,5,1247,x,132,sshooter_collabo,9,8,1,8,0,1079,x,69,bamboo14mk2,7,6,1,7,5,1018,x,95
2018-07-24T08:00:00+00:00,3.2.0,gachi,standard,yagura,engawa,300,alpha,FALSE,maneuver_collabo,17,13,4,11,0,976,x,196,herospinner_replica,4,4,0,7,4,982,x,94,nova_neo,13,11,2,9,3,776,x,107,soytuber,6,6,0,7,1,750,x,97,splatscope,11,9,2,8,3,1062,x,59,kugelschreiber,9,7,2,10,3,706,x,116,prime,11,8,3,9,3,958,x,103,screwslosher,11,10,1,7,1,860,x,141
2018-07-24T08:00:00+00:00,3.2.0,gachi,standard,yagura,engawa,300,bravo,FALSE,screwslosher,11,10,1,7,1,860,x,141,splatscope,11,9,2,8,3,1062,x,59,kugelschreiber,9,7,2,10,3,706,x,116,prime,11,8,3,9,3,958,x,103,maneuver_collabo,17,13,4,11,0,976,x,196,herospinner_replica,4,4,0,7,4,982,x,94,nova_neo,13,11,2,9,3,776,x,107,soytuber,6,6,0,7,1,750,x,97
2018-07-24T08:00:00+00:00,3.2.0,regular,standard,nawabari,otoro,180,alpha,FALSE,herocharger_replica,1,1,0,1,1,828,,41,heroshelter_replica,4,3,1,1,1,377,,72,pablo_hue,3,1,2,3,0,326,,42,maneuver,7,7,0,3,2,858,,74,momiji,1,1,0,5,1,762,,32,promodeler_rg,0,0,0,1,0,63,,53,bucketslosher,2,2,0,4,3,869,,72,maneuver,5,5,0,5,2,754,,83
2018-07-24T08:00:00+00:00,3.2.0,gachi,standard,yagura,engawa,300,bravo,FALSE,hissen_hue,8,8,0,7,4,1034,s+,150,barrelspinner_deco,5,4,1,9,1,685,s+,56,momiji,6,4,2,10,4,1584,s+,134,carbon_deco,11,10,1,10,1,782,s+,46,splatcharger,6,6,0,7,2,587,s+,36,campingshelter,11,6,5,7,3,1168,s+,123,sshooter,8,7,1,8,4,1215,s+,54,nova,20,16,4,6,4,939,s+,106
2018-07-24T08:00:00+00:00,3.2.0,gachi,standard,yagura,manta,300,alpha,FALSE,nova,9,8,1,10,1,632,s+,120,longblaster,12,10,2,8,2,926,s+,96,wakaba,7,6,1,7,5,1121,s+,47,bottlegeyser_foil,6,3,3,4,7,1287,s+,96,wakaba,14,11,3,7,5,1259,s+,68,splatscope_collabo,8,8,0,5,5,1221,s+,78,screwslosher_neo,7,5,2,10,4,717,s+,56,rapid_elite,8,4,4,5,4,947,s+,55
2018-07-24T08:00:00+00:00,3.2.0,gachi,squad_4,hoko,mongara,326,alpha,FALSE,campingshelter_sorella,11,8,3,8,7,1559,x,242,octoshooter_replica,16,14,2,9,3,930,x,154,screwslosher,15,8,7,3,4,798,x,153,nzap89,6,3,3,9,4,1377,x,147,barrelspinner,7,6,1,11,1,928,s+,37,splatroller,9,8,1,9,3,923,s,122,splatscope,6,5,1,8,1,1018,s+,120,sputtery,10,9,1,8,4,1507,s+,154
2018-07-24T08:00:00+00:00,3.2.0,regular,standard,nawabari,devon,180,alpha,FALSE,hydra,4,3,1,3,0,589,,41,splatcharger,3,3,0,5,0,347,,41,bold,3,1,2,3,5,1458,,80,nzap89,5,4,1,3,4,942,,91,liter4k_scope,4,3,1,4,1,489,,80,wakaba,6,4,2,2,2,708,,50,herocharger_replica,6,5,1,4,1,548,,66,bold,2,2,0,2,3,1464,,35
2018-07-24T08:00:00+00:00,3.2.0,gachi,standard,yagura,engawa,300,bravo,FALSE,jetsweeper_custom,7,4,3,8,5,781,x,181,splatroller_collabo,10,10,0,6,3,663,x,68,liter4k_scope,5,3,2,8,3,813,x,166,dualsweeper_custom,10,7,3,6,6,1617,x,95,carbon_deco,9,9,0,4,3,1157,x,113,quadhopper_black,10,8,2,7,0,1189,x,140,splatscope,4,4,0,7,0,596,x,82,heroshelter_replica,9,7,2,6,4,1208,x,120
2018-07-24T08:00:00+00:00,3.2.0,gachi,standard,yagura,manta,304,alpha,FALSE,maneuver_collabo,12,7,5,5,4,930,s+,126,prime_collabo,12,10,2,8,3,940,s+,41,rapid_deco,11,6,5,7,4,850,s+,121,nzap89,13,6,7,3,8,1348,s+,44,sshooter,11,10,1,8,2,909,s+,93,jetsweeper,10,8,2,2,9,1348,s+,48,sputtery_hue,7,3,4,10,4,1086,s+,77,pablo,2,2,0,9,3,819,s+,34
2018-07-24T08:00:00+00:00,3.2.0,gachi,standard,yagura,manta,300,alpha,FALSE,screwslosher,14,10,4,5,2,885,x,141,hotblaster_custom,17,16,1,8,3,1039,x,131,kugelschreiber,10,5,5,6,5,911,x,116,nzap85,11,5,6,8,4,986,x,67,dualsweeper,13,3,10,7,3,779,x,67,promodeler_mg,7,6,1,9,4,1247,x,126,52gal,13,12,1,10,3,755,x,77,kugelschreiber,8,6,2,10,3,827,x,123
2018-07-24T08:00:00+00:00,3.2.0,gachi,standard,yagura,manta,300,alpha,FALSE,maneuver_collabo,12,6,6,9,2,933,x,196,parashelter,15,11,4,7,4,1264,x,124,heroshooter_replica,15,12,3,9,1,823,x,199,longblaster,12,9,3,5,4,1031,x,170,explosher,13,8,5,7,5,1441,x,196,prime,11,6,5,9,4,1134,x,75,heroshelter_replica,7,6,1,12,1,638,x,66,hotblaster_custom,12,10,2,10,1,753,x,126
2018-07-24T08:00:00+00:00,3.2.0,gachi,standard,yagura,engawa,72,alpha,TRUE,nova,3,2,1,1,1,170,s+,120,spygadget,6,4,2,0,2,421,s+,77,l3reelgun,2,2,0,2,1,264,s+,132,herocharger_replica,5,4,1,0,1,243,s+,140,bottlegeyser_foil,0,0,0,3,0,189,s+,75,nzap85,0,0,0,2,1,349,s+,120,heroroller_replica,1,1,0,4,0,223,s+,109,hotblaster_custom,2,2,0,3,0,169,s+,77
2018-07-24T08:00:00+00:00,3.2.0,gachi,standard,yagura,engawa,300,alpha,FALSE,hissen_hue,10,9,1,8,3,811,s+,150,campingshelter,7,5,2,7,3,748,s+,123,sshooter,13,9,4,7,3,989,s+,54,bottlegeyser_foil,11,7,4,8,3,697,s+,62,carbon_deco,12,12,0,9,2,690,s+,84,barrelspinner,9,7,2,11,0,996,s+,64,52gal_deco,6,5,1,2,3,0,s+,64,heroshelter_replica,8,4,4,13,0,628,s+,86
2018-07-24T08:00:00+00:00,3.2.0,regular,standard,nawabari,devon,180,bravo,FALSE,hydra,3,2,1,6,0,560,,41,splatcharger_collabo,1,1,0,6,2,792,,74,momiji,3,3,0,7,2,813,,38,liter4k_scope,0,0,0,4,1,443,,74,dualsweeper,6,4,2,4,1,471,,42,dualsweeper,9,7,2,0,3,891,,73,nzap89,9,8,1,0,4,1122,,62,splatspinner,6,4,2,2,3,753,,58
2018-07-24T08:00:00+00:00,3.2.0,gachi,squad_4,hoko,battera,69,alpha,TRUE,campingshelter_sorella,2,2,0,1,1,505,x,242,octoshooter_replica,4,4,0,1,1,337,x,154,screwslosher,1,0,1,0,1,263,x,153,nzap89,3,3,0,1,1,395,x,148,octoshooter_replica,2,2,0,3,1,258,x,197,kugelschreiber,1,0,1,2,0,255,s+,108,nzap85,2,1,1,2,1,397,s+,168,splatscope,0,0,0,2,0,226,a,119
2018-07-24T08:00:00+00:00,3.2.0,gachi,standard,yagura,manta,300,alpha,FALSE,nova,14,9,5,10,1,579,s+,120,herospinner_replica,10,8,2,3,2,1149,s+,77,rapid_elite_deco,12,7,5,6,5,713,s+,80,maneuver_collabo,14,11,3,8,2,1051,s+,41,sshooter_collabo,7,7,0,9,5,1084,s+,189,soytuber,4,4,0,10,1,525,s+,89,maneuver_collabo,9,8,1,7,3,1055,s+,151,barrelspinner_deco,7,6,1,9,3,814,s+,120
2018-07-24T08:00:00+00:00,3.2.0,gachi,standard,yagura,engawa,96,bravo,TRUE,jetsweeper_custom,6,4,2,3,1,293,s+,181,hotblaster,7,3,4,3,0,223,s+,100,wakaba,2,1,1,5,1,313,s+,84,maneuver,4,3,1,4,0,255,s+,33,hotblaster_custom,5,5,0,3,1,296,s+,124,barrelspinner,1,0,1,4,0,171,s+,183,maneuver_collabo,6,5,1,3,1,399,s+,55,bucketslosher_deco,5,5,0,1,2,480,s+,84
2018-07-24T08:00:00+00:00,3.2.0,gachi,standard,yagura,manta,300,alpha,FALSE,maneuver_collabo,11,8,3,9,3,986,x,196,kugelschreiber,16,14,2,5,3,1156,x,205,hokusai_hue,8,5,3,6,4,792,x,101,hotblaster_custom,12,8,4,6,3,908,x,131,splatcharger,10,10,0,8,2,753,x,151,hotblaster_custom,6,5,1,10,2,489,x,51,nzap85,9,7,2,8,4,1255,x,136,parashelter,6,4,2,9,3,1099,x,124
2018-07-24T08:00:00+00:00,3.2.0,gachi,squad_4,hoko,mongara,311,alpha,FALSE,campingshelter_sorella,8,6,2,8,4,1281,x,242,octoshooter_replica,16,14,2,9,2,925,x,154,screwslosher,8,6,2,8,1,751,x,153,nzap89,11,10,1,8,5,1408,x,148,splatroller,13,12,1,9,2,935,s+,80,sshooter,10,8,2,10,2,1130,a-,35,longblaster,8,4,4,10,3,1021,s+,85,splatcharger,13,9,4,7,4,1069,x,105
2018-07-24T08:00:00+00:00,3.2.0,gachi,standard,yagura,manta,300,bravo,FALSE,maneuver_collabo,8,6,2,11,3,821,s+,126,hokusai_hue,6,3,3,11,3,973,s+,34,clashblaster_neo,13,10,3,10,4,731,s+,80,52gal_deco,8,7,1,9,2,739,s+,64,hissen,18,11,7,7,5,915,s+,153,splatroller,16,15,1,7,3,887,s+,133,sputtery_hue,12,8,4,6,3,897,s+,65,clashblaster,12,7,5,6,2,833,s+,78
2018-07-24T08:00:00+00:00,3.2.0,regular,standard,nawabari,devon,180,bravo,FALSE,hydra,7,6,1,3,0,626,,41,hotblaster,5,4,1,4,2,808,,116,soytuber,2,2,0,2,1,558,,28,bottlegeyser,4,3,1,2,2,725,,45,dualsweeper,4,2,2,4,3,737,,39,jetsweeper_custom,4,3,1,4,1,412,,156,l3reelgun_d,3,3,0,5,1,492,,24,bold,3,3,0,2,3,1149,,28
2018-07-24T08:00:00+00:00,3.2.0,gachi,standard,yagura,engawa,300,bravo,FALSE,jetsweeper_custom,9,5,4,7,5,887,s+,181,sputtery,8,8,0,6,1,1292,s+,107,liter4k_scope,7,7,0,6,5,974,s+,51,clashblaster_neo,7,4,3,13,1,671,s+,163,sshooter_collabo,7,7,0,3,4,1093,s+,70,promodeler_mg,17,14,3,9,3,1380,s+,86,heroroller_replica,11,10,1,9,1,602,s+,83,splatcharger_collabo,1,1,0,5,2,823,s+,69
2018-07-24T08:00:00+00:00,3.2.0,gachi,standard,yagura,engawa,300,alpha,FALSE,hissen_hue,8,6,2,4,4,931,s+,150,nova,12,9,3,5,2,664,s+,92,clashblaster_neo,12,9,3,7,3,682,s+,80,nzap85,11,7,4,9,3,1213,s+,58,clashblaster,10,8,2,9,1,925,s+,88,carbon_deco,7,5,2,7,0,619,s+,46,hotblaster,8,6,2,9,1,770,s+,90,splatscope,7,6,1,7,4,1087,s+,45
2018-07-24T08:00:00+00:00,3.2.0,gachi,standard,yagura,manta,296,bravo,TRUE,nzap85,5,4,1,10,3,1084,x,97,sputtery,1,0,1,2,0,0,x,85,sshooter,16,15,1,10,3,1034,x,93,momiji,5,4,1,6,6,1631,x,185,sharp,9,5,4,3,6,1096,x,150,sshooter_collabo,10,8,2,3,5,1224,x,109,squiclean_a,13,8,5,8,3,695,x,151,octoshooter_replica,11,7,4,9,4,986,x,96
2018-07-24T08:00:00+00:00,3.2.0,gachi,standard,yagura,engawa,300,bravo,FALSE,nova,11,8,3,7,2,642,s+,120,sputtery_hue,16,13,3,11,2,907,s+,45,explosher,6,1,5,9,3,1146,s+,63,sshooter_collabo,8,7,1,10,3,937,s+,189,clashblaster_neo,9,6,3,8,3,686,s+,76,kugelschreiber,7,5,2,9,1,661,s+,52,maneuver_collabo,15,15,0,5,3,1236,s+,151,heroroller_replica,12,10,2,8,4,949,s+,87
2018-07-24T08:00:00+00:00,3.2.0,gachi,squad_4,hoko,battera,103,alpha,TRUE,campingshelter_sorella,5,3,2,1,2,723,x,242,octoshooter_replica,4,4,0,3,1,456,x,154,screwslosher,6,4,2,3,0,335,x,153,nzap89,1,1,0,1,2,675,x,148,carbon_deco,2,1,1,4,1,462,x,162,52gal_deco,4,3,1,3,1,469,x,102,maneuver_collabo,3,2,1,4,1,438,s+,121,herocharger_replica,4,2,2,1,2,554,x,94
2018-07-24T08:00:00+00:00,3.2.0,gachi,standard,yagura,manta,309,alpha,FALSE,maneuver_collabo,16,15,1,8,2,986,x,196,splatscope,11,8,3,5,2,1114,x,139,kugelschreiber,15,8,7,8,4,921,x,205,splatscope,8,6,2,7,2,995,x,59,sshooter_collabo,7,6,1,9,3,980,x,107,herocharger_replica,5,5,0,9,3,805,x,57,hokusai_hue,11,10,1,8,7,1131,x,32,soytuber,6,6,0,11,2,695,x,98
2018-07-24T08:00:00+00:00,3.2.0,gachi,standard,yagura,manta,300,alpha,FALSE,maneuver_collabo,6,4,2,5,4,924,s+,126,dualsweeper_custom,7,4,3,4,6,1356,s+,29,splatroller,23,21,2,6,3,881,s+,133,splatscope,7,6,1,4,4,1088,s+,23,dualsweeper_custom,10,8,2,9,4,1104,s+,80,kugelschreiber,6,6,0,10,2,867,s+,78,jetsweeper,2,0,2,7,6,1265,s+,61,clashblaster,6,5,1,9,2,757,s+,78
2018-07-24T08:00:00+00:00,3.2.0,gachi,standard,yagura,engawa,300,alpha,FALSE,jetsweeper_custom,18,15,3,5,6,949,s+,181,parashelter,10,6,4,7,3,909,s+,113,52gal_deco,12,10,2,4,2,869,s+,115,clashblaster_neo,10,6,4,10,4,729,s+,163,splatcharger,3,3,0,11,1,537,s+,87,dynamo_tesla,8,7,1,11,1,757,s+,102,splatroller,9,8,1,13,1,454,s+,65,explosher,10,5,5,3,3,1360,s+,140
2018-07-24T08:00:00+00:00,3.2.0,regular,standard,nawabari,otoro,180,bravo,FALSE,hydra,4,4,0,3,0,679,,41,dynamo,3,3,0,2,2,481,,24,momiji,2,2,0,3,2,854,,116,liter4k_scope_custom,1,1,0,2,2,591,,30,liter4k,1,1,0,1,3,755,,28,dualsweeper_custom,4,1,3,2,2,758,,22,heroshooter_replica,5,4,1,6,1,563,,38,dualsweeper,3,3,0,1,3,884,,105
2018-07-24T08:00:00+00:00,3.2.0,gachi,standard,yagura,manta,300,bravo,FALSE,nzap85,8,6,2,11,4,1231,x,97,maneuver_collabo,13,11,2,11,2,835,x,102,squiclean_a,7,3,4,12,2,470,x,151,octoshooter_replica,14,10,4,11,1,937,x,96,maneuver_collabo,23,20,3,7,5,1006,x,82,maneuver_collabo,11,9,2,7,5,1079,x,95,sshooter_collabo,10,8,2,11,3,700,x,105,longblaster,16,8,8,6,3,743,x,78
2018-07-24T08:00:00+00:00,3.2.0,gachi,standard,yagura,engawa,300,alpha,FALSE,hissen_hue,15,12,3,5,5,1037,s+,150,wakaba,11,6,5,6,5,1074,s+,50,explosher,11,7,4,8,5,1089,s+,56,nzap85,8,5,3,8,4,911,s+,42,explosher,9,5,4,10,1,1101,s+,65,momiji,10,7,3,7,4,1158,s+,45,hydra,6,5,1,7,1,802,s+,46,carbon,10,7,3,6,5,1013,s+,72
2018-07-24T08:00:00+00:00,3.2.0,gachi,standard,yagura,manta,314,bravo,FALSE,nova,15,15,0,8,2,858,s+,120,prime_collabo,5,3,2,5,4,1273,s+,65,52gal,7,5,2,12,2,757,s+,140,carbon_deco,9,8,1,8,1,803,s+,67,nzap85,14,8,6,9,3,933,s+,178,heroroller_replica,12,12,0,12,2,742,s+,87,jetsweeper_custom,4,0,4,5,4,1050,s+,128,sputtery_hue,13,13,0,5,5,1245,s+,100
2018-07-24T08:00:00+00:00,3.2.0,gachi,standard,yagura,manta,300,bravo,FALSE,sshooter,12,9,3,6,3,940,s+,91,hokusai,7,3,4,4,4,821,s+,110,herocharger_replica,5,4,1,5,4,809,s+,140,bucketslosher,10,9,1,1,7,1427,s+,159,maneuver,6,6,0,6,5,1095,s+,65,splatcharger_collabo,4,4,0,6,0,685,s+,63,splatroller,4,4,0,8,3,908,s+,108,prime_collabo,5,2,3,5,4,1322,s+,99
2018-07-24T08:00:00+00:00,3.2.0,gachi,standard,yagura,engawa,129,alpha,TRUE,maneuver_collabo,12,7,5,2,2,539,x,196,splatcharger,9,8,1,2,1,440,x,195,kugelschreiber,6,4,2,2,2,459,x,205,prime,8,5,3,2,2,434,x,89,explosher,2,2,0,5,1,498,x,110,sputtery_hue,3,3,0,7,1,353,x,54,soytuber,1,1,0,4,0,239,x,98,nzap89,3,2,1,8,0,0,x,45
2018-07-24T08:00:00+00:00,3.2.0,gachi,standard,yagura,manta,300,alpha,FALSE,nzap85,6,4,2,9,3,1124,x,97,heroroller_replica,18,17,1,6,2,1005,x,71,splatscope,6,4,2,3,4,1019,x,103,sputtery_hue,14,13,1,9,3,902,x,147,sshooter_collabo,12,10,2,12,2,868,x,105,longblaster,8,5,3,9,2,753,x,78,octoshooter_replica,9,5,4,13,2,1004,x,123,herocharger_replica,7,7,0,6,4,895,x,118
2018-07-24T08:00:00+00:00,3.2.0,gachi,standard,yagura,manta,116,bravo,TRUE,maneuver_collabo,0,0,0,4,1,370,s+,59,dynamo,2,2,0,2,1,598,s+,104,nzap85,1,1,0,4,0,385,s+,82,squiclean_a,0,0,0,5,0,232,s+,62,wakaba,10,4,6,0,4,654,s+,116,prime_collabo,6,5,1,1,3,505,s+,54,maneuver,5,2,3,1,3,530,s+,58,52gal_deco,5,4,1,1,2,438,s+,57
2018-07-24T08:00:00+00:00,3.2.0,gachi,standard,yagura,engawa,300,alpha,FALSE,nova,14,12,2,7,2,844,s+,120,sshooter_collabo,7,4,3,9,4,1053,s+,86,carbon_deco,11,9,2,6,3,790,s+,67,maneuver_collabo,15,11,4,8,4,1231,s+,57,parashelter_sorella,4,3,1,11,1,584,s+,57,sputtery,8,7,1,6,5,1056,s+,81,nova_neo,16,14,2,11,2,882,s+,78,liter4k_scope,8,6,2,8,4,992,s+,111
2018-07-24T08:00:00+00:00,3.2.0,gachi,standard,yagura,manta,316,bravo,FALSE,maneuver_collabo,12,10,2,9,3,994,x,196,splatcharger,7,7,0,6,4,952,x,195,bold,4,4,0,6,7,1429,x,108,splatroller_collabo,6,5,1,11,4,589,x,83,parashelter,11,6,5,6,4,1384,x,124,heroroller_replica,12,10,2,6,2,805,x,136,hotblaster_custom,12,9,3,8,3,843,x,151,rapid_elite_deco,12,7,5,6,2,727,x,111
2018-07-24T08:00:00+00:00,3.2.0,gachi,standard,yagura,manta,204,alpha,TRUE,maneuver_collabo,6,5,1,5,3,726,s+,59,longblaster,11,10,1,5,3,856,s+,131,splatcharger,3,2,1,5,1,608,s+,63,splatroller,4,4,0,3,2,481,s+,43,octoshooter_replica,9,7,2,6,0,623,s+,78,hydra,11,8,3,5,1,457,s+,64,dynamo_tesla,1,0,1,5,2,729,s+,93,soytuber_custom,3,3,0,5,1,523,s+,30
2018-07-24T08:00:00+00:00,3.2.0,regular,standard,nawabari,otoro,180,bravo,,wakaba,9,8,1,3,3,1006,,91,pablo,7,5,2,3,2,720,,99,maneuver,2,2,0,5,1,649,,16,squiclean_a,0,0,0,5,1,542,,80,wakaba,7,5,2,2,3,990,,109,kelvin525,5,3,2,3,4,843,,132,dualsweeper_custom,7,6,1,4,2,815,,91,barrelspinner,2,1,1,6,0,378,,16
2018-07-24T08:00:00+00:00,3.2.0,gachi,standard,yagura,engawa,309,alpha,FALSE,nzap85,6,5,1,12,3,1015,x,97,rapid,7,4,3,8,1,929,x,131,campingshelter,7,5,2,11,3,908,x,88,splatspinner_collabo,12,10,2,9,4,1150,x,73,clashblaster_neo,19,9,10,10,2,765,x,111,splatscope,12,9,3,1,4,1107,x,103,sshooter_collabo,13,7,6,6,4,1137,x,116,octoshooter_replica,19,14,5,7,3,1095,x,96
2018-07-24T08:00:00+00:00,3.2.0,gachi,standard,yagura,engawa,303,alpha,FALSE,nova,14,11,3,8,3,617,s+,120,splatroller,11,9,2,10,1,595,s+,64,maneuver_collabo,14,13,1,9,1,1152,s+,49,liter4k,7,7,0,5,4,895,s+,56,herocharger_replica,8,7,1,12,1,866,s+,69,carbon_deco,6,4,2,10,2,620,s+,75,maneuver_collabo,16,9,7,9,4,1013,s+,91,maneuver_collabo,11,8,3,10,2,829,s+,59
2018-07-24T08:00:00+00:00,3.2.0,gachi,standard,yagura,engawa,311,alpha,FALSE,maneuver_collabo,10,9,1,9,4,1276,s+,59,squiclean_a,8,3,5,7,5,865,s+,76,nzap89,10,10,0,7,2,1028,s+,41,dualsweeper_custom,9,7,2,6,5,1254,s+,59,sputtery,15,12,3,9,4,1364,s+,89,hokusai,8,5,3,8,3,717,s+,110,dualsweeper_custom,8,6,2,7,5,1647,s+,105,squiclean_a,11,5,6,6,5,977,s+,94
2018-07-24T08:00:00+00:00,3.2.0,gachi,standard,yagura,engawa,318,bravo,FALSE,maneuver_collabo,17,16,1,10,2,1211,x,196,heroroller_replica,10,7,3,6,3,827,x,136,hotblaster,9,5,4,14,1,593,x,96,rapid_deco,8,2,6,15,1,728,x,83,nova,20,19,1,9,2,933,x,112,maneuver_collabo,18,14,4,7,3,1099,x,195,hotblaster,7,4,3,10,0,638,x,83,rapid_elite_deco,13,6,7,7,4,792,x,111
2018-07-24T08:00:00+00:00,3.2.0,gachi,standard,yagura,manta,300,alpha,FALSE,maneuver_collabo,13,8,5,9,3,877,s+,126,momiji,10,3,7,7,3,1054,s+,75,heroshooter_replica,7,7,0,8,2,924,s+,39,splatcharger,7,7,0,7,1,923,s+,101,spygadget_sorella,3,1,2,2,3,0,s+,92,hotblaster,12,12,0,7,3,972,s+,92,kugelschreiber,10,9,1,8,4,899,s+,79,nova,12,9,3,8,4,919,s+,56
2018-07-24T08:00:00+00:00,3.2.0,regular,standard,nawabari,devon,180,bravo,,wakaba,4,4,0,2,3,988,,91,nzap89,1,0,1,2,3,1080,,99,nova,3,3,0,5,1,653,,128,splatscope,2,2,0,5,1,474,,17,promodeler_rg,1,0,1,1,4,1087,,119,wakaba,4,2,2,2,3,968,,185,splatspinner,7,6,1,1,3,955,,71,screwslosher,6,6,0,5,0,553,,131
2018-07-24T08:00:00+00:00,3.2.0,gachi,standard,yagura,engawa,305,alpha,FALSE,nzap85,5,4,1,10,3,1117,x,97,prime_collabo,11,10,1,8,3,904,x,68,parashelter,8,6,2,10,3,1118,x,187,barrelspinner,8,6,2,3,6,1219,x,154,maneuver_collabo,22,13,9,4,4,1172,x,176,h3reelgun_d,7,4,3,8,4,1073,x,183,prime_collabo,7,4,3,10,3,1081,x,171,splatscope,9,6,3,5,3,937,x,103
2018-07-24T08:00:00+00:00,3.2.0,gachi,standard,yagura,manta,311,alpha,FALSE,nova,14,12,2,8,2,583,s+,120,screwslosher,9,7,2,7,2,917,s+,50,explosher,7,4,3,6,3,1652,s+,89,dualsweeper_custom,8,5,3,6,4,1342,s+,139,maneuver,9,5,4,8,5,1264,s+,65,sshooter_collabo,11,8,3,5,3,1102,s+,118,bold,11,11,0,7,4,965,s+,51,pablo,6,3,3,8,7,1467,s+,104
2018-07-24T08:00:00+00:00,3.2.0,regular,standard,nawabari,otoro,180,bravo,,wakaba,3,1,2,5,2,979,,91,rapid,5,4,1,5,1,611,,107,splatcharger_collabo,2,2,0,5,1,505,,36,splatcharger,3,3,0,6,0,362,,33,sputtery,10,10,0,3,4,1224,,75,splatcharger_collabo,6,6,0,3,0,707,,153,squiclean_a,4,1,3,2,2,588,,68,52gal,10,2,8,2,2,526,,110
