# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-07T08:00:00+00:00,3.1.0,gachi,standard,area,arowana,249,bravo,TRUE,kugelschreiber,7,5,2,7,1,623,a+,70,liter4k_scope,2,2,0,3,4,718,a+,148,splatroller,1,1,0,4,2,725,a+,37,promodeler_mg,7,7,0,5,5,1230,a-,97,maneuver_collabo,8,7,1,6,2,626,a+,50,explosher,8,4,4,1,5,1086,a,53,splatcharger_collabo,4,4,0,6,3,647,a+,101,wakaba,7,2,5,2,6,1217,a,65
2018-07-07T08:00:00+00:00,3.1.0,gachi,standard,area,arowana,195,bravo,TRUE,screwslosher_neo,3,3,0,6,2,657,s+,106,prime_collabo,3,2,1,6,2,594,s+,152,maneuver_collabo,4,4,0,7,3,660,s+,101,liter4k_scope_custom,2,0,2,4,4,620,s+,52,nzap85,4,1,3,3,3,721,s+,136,quadhopper_black,12,9,3,3,2,656,s+,71,prime_collabo,6,5,1,1,2,536,s+,39,spygadget,11,7,4,2,3,773,s+,57
2018-07-07T08:00:00+00:00,3.1.0,gachi,standard,area,kombu,78,alpha,TRUE,dualsweeper_custom,4,2,2,0,2,526,s,95,liter4k_scope,0,0,0,1,1,283,s,80,parashelter,3,2,1,0,1,326,s,42,sputtery_hue,6,5,1,0,1,385,s,54,dualsweeper_custom,1,1,0,2,2,613,s,40,explosher,0,0,0,4,1,0,s,50,splatscope,0,0,0,0,0,0,s,70,nzap85,0,0,0,3,1,332,s,101
2018-07-07T08:00:00+00:00,3.1.0,gachi,standard,area,arowana,114,alpha,TRUE,kelvin525_deco,7,4,3,2,1,366,s+,71,explosher,5,2,3,2,2,546,s+,102,kugelschreiber,4,3,1,1,1,397,s+,101,octoshooter_replica,6,6,0,2,1,267,s+,105,dualsweeper_custom,1,0,1,3,1,489,s+,202,sshooter_collabo,6,5,1,3,1,338,s+,85,explosher,3,2,1,3,3,575,s+,107,octoshooter_replica,0,0,0,6,0,253,s+,113
2018-07-07T08:00:00+00:00,3.1.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,explosher,2,0,2,2,3,889,,166,barrelspinner,5,5,0,4,1,713,,99,splatscope,5,5,0,1,2,663,,89,longblaster,9,7,2,6,1,585,,84,wakaba,5,4,1,5,1,657,,46,dualsweeper_custom,3,3,0,3,2,971,,33,variableroller,4,3,1,4,2,695,,83,maneuver_collabo,3,3,0,5,1,585,,85
2018-07-07T08:00:00+00:00,3.1.0,gachi,standard,area,kombu,178,bravo,TRUE,explosher,4,3,1,5,2,920,x,95,herocharger_replica,5,4,1,4,3,610,x,139,jetsweeper_custom,8,6,2,3,2,742,x,129,spygadget_sorella,3,2,1,6,1,675,x,78,herocharger_replica,5,5,0,4,4,857,x,93,hotblaster_custom,8,6,2,4,3,615,x,147,rapid_deco,7,6,1,3,3,838,x,69,splatscope_collabo,3,1,2,4,2,1005,x,208
2018-07-07T08:00:00+00:00,3.1.0,gachi,standard,area,arowana,280,alpha,TRUE,nzap85,9,4,5,5,2,786,a+,96,parashelter,7,3,4,8,3,909,a+,18,splatscope,18,17,1,2,4,1170,a,22,clashblaster_neo,8,7,1,5,2,634,a+,172,splatcharger,9,7,2,5,3,835,a+,79,sshooter_collabo,6,5,1,7,5,865,a+,73,hokusai,6,4,2,9,3,711,a+,37,quadhopper_black,4,3,1,10,2,789,a,42
2018-07-07T08:00:00+00:00,3.1.0,gachi,standard,area,arowana,90,bravo,TRUE,hissen_hue,0,0,0,4,0,282,a+,76,nzap89,0,0,0,1,2,411,a-,57,dualsweeper_custom,0,0,0,3,1,290,a,57,splatcharger_collabo,3,3,0,4,1,284,a+,76,hissen_hue,4,3,1,0,1,458,a-,93,heroblaster_replica,8,8,0,0,1,295,a+,83,herocharger_replica,1,1,0,2,0,188,a-,52,dualsweeper_custom,3,0,3,1,1,329,a,43
2018-07-07T08:00:00+00:00,3.1.0,gachi,standard,area,kombu,290,alpha,TRUE,nzap85,8,8,0,11,1,1070,a+,38,bold,9,8,1,5,5,1748,a-,54,sshooter,5,4,1,5,4,1435,a+,53,clashblaster_neo,9,7,2,8,3,847,a+,99,octoshooter_replica,12,8,4,6,5,1310,a+,43,momiji,11,10,1,11,4,1178,a,85,dualsweeper_custom,7,5,2,6,6,1479,a,39,nzap89,7,6,1,4,8,1406,a,43
2018-07-07T08:00:00+00:00,3.1.0,gachi,squad_2,asari,tachiuo,320,alpha,FALSE,explosher,4,4,0,8,1,1217,s+,88,dualsweeper_custom,6,4,2,10,2,1052,a+,119,sshooter,9,7,2,8,1,822,s,49,kugelschreiber,8,6,2,7,1,695,x,152,splatscope,7,6,1,3,2,859,a+,78,dualsweeper_custom,14,9,5,10,4,1183,s,79,quadhopper_black,10,10,0,4,2,985,s,55,splatscope,10,8,2,5,4,973,a,42
2018-07-07T08:00:00+00:00,3.1.0,gachi,standard,area,kombu,245,alpha,TRUE,96gal,11,7,4,4,4,867,a+,46,campingshelter,4,4,0,3,4,1101,a,52,hydra,10,7,3,2,0,736,a,51,promodeler_rg,6,3,3,4,6,1202,a-,55,nzap89,7,7,0,6,6,993,a,135,jetsweeper,2,1,1,0,8,1229,a-,25,hokusai,5,4,1,9,3,599,a-,37,dualsweeper,3,1,2,6,5,1209,a+,76
2018-07-07T08:00:00+00:00,3.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,explosher,2,1,1,1,5,1242,,114,explosher,6,4,2,1,4,1026,,164,maneuver_collabo,5,3,2,1,2,628,,69,carbon_deco,8,7,1,3,1,661,,47,splatscope_collabo,3,3,0,2,3,952,,41,octoshooter_replica,2,2,0,5,0,390,,3,nzap85,1,0,1,5,0,669,,64,campingshelter,2,1,1,3,4,1065,,98
2018-07-07T08:00:00+00:00,3.1.0,regular,standard,nawabari,zatou,180,bravo,FALSE,dynamo_tesla,7,6,1,3,3,912,,155,maneuver,2,2,0,3,2,737,,88,heromaneuver_replica,1,1,0,3,1,633,,49,sharp_neo,1,0,1,2,1,639,,48,liter4k,4,3,1,0,3,953,,68,liter4k,4,4,0,1,3,704,,75,hotblaster,1,1,0,3,1,399,,49,sshooter,4,3,1,5,2,872,,16
2018-07-07T08:00:00+00:00,3.1.0,gachi,standard,area,arowana,134,alpha,TRUE,dualsweeper_custom,3,3,0,3,2,555,s+,96,splatscope,5,5,0,2,0,609,s+,116,nzap89,2,1,1,4,1,345,s+,85,sputtery_hue,2,2,0,3,1,429,s+,93,splatroller,3,2,1,2,2,466,s+,80,sputtery_hue,4,2,2,3,2,649,s+,41,sshooter_collabo,7,7,0,3,3,713,s+,122,splatcharger,1,1,0,3,1,434,s+,80
2018-07-07T08:00:00+00:00,3.1.0,gachi,standard,area,arowana,300,bravo,FALSE,dualsweeper_custom,10,8,2,10,3,1215,x,153,rapid_deco,8,5,3,5,4,873,x,109,sharp_neo,5,5,0,9,5,1314,x,65,nova,6,5,1,5,4,880,x,146,maneuver_collabo,9,9,0,8,5,985,x,147,prime_collabo,9,5,4,4,4,1081,x,150,explosher,8,6,2,5,4,1437,x,79,sputtery,10,9,1,6,3,962,x,117
2018-07-07T08:00:00+00:00,3.1.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,sshooter_collabo,6,6,0,3,3,982,,156,splatscope,1,1,0,3,2,726,,56,nzap85,5,3,2,5,2,768,,75,hokusai_hue,2,2,0,3,2,675,,58,herocharger_replica,4,3,1,2,3,686,,59,dualsweeper,4,4,0,4,3,835,,72,carbon_deco,3,2,1,2,1,613,,50,quadhopper_black,4,4,0,4,2,765,,41
2018-07-07T08:00:00+00:00,3.1.0,gachi,standard,area,kombu,289,bravo,TRUE,hissen_hue,16,9,7,5,5,1276,a+,76,rapid,11,10,1,6,5,1255,a,99,sputtery_hue,9,6,3,9,4,1380,a+,44,clashblaster_neo,13,10,3,6,4,883,a+,60,sharp_neo,10,6,4,9,5,1832,a,51,hissen,11,8,3,11,0,631,a+,66,prime,8,5,3,4,5,1480,a,82,nzap85,9,7,2,11,2,918,a,90
2018-07-07T08:00:00+00:00,3.1.0,gachi,standard,area,kombu,99,bravo,TRUE,dualsweeper_custom,0,0,0,3,1,502,s+,74,splatroller,1,1,0,6,0,244,s+,83,splatcharger,2,1,1,3,1,418,s+,129,explosher,1,1,0,2,2,382,s+,68,splatcharger,5,5,0,1,1,345,s+,72,explosher,4,2,2,1,2,533,s+,108,quadhopper_black,4,3,1,0,1,395,s+,160,sputtery,5,4,1,1,2,614,s+,114
2018-07-07T08:00:00+00:00,3.1.0,gachi,standard,area,arowana,285,alpha,TRUE,kelvin525_deco,6,5,1,5,3,963,s+,71,hotblaster_custom,14,11,3,6,3,698,s+,70,octoshooter_replica,10,10,0,5,4,989,s+,113,carbon,8,6,2,3,5,1097,s+,72,spygadget,3,2,1,8,3,1151,s+,42,maneuver,8,6,2,9,3,674,s+,37,sshooter_collabo,8,7,1,10,3,734,s+,85,splatspinner_collabo,4,3,1,6,6,1228,s+,97
2018-07-07T08:00:00+00:00,3.1.0,gachi,standard,area,arowana,300,alpha,FALSE,splatspinner,9,7,2,3,6,1118,a+,111,nzap85,9,1,8,6,3,916,a+,53,liter4k_scope,12,7,5,3,5,1079,a+,30,heromaneuver_replica,12,10,2,6,3,748,a+,67,quadhopper_black,4,3,1,8,4,795,a-,23,octoshooter_replica,9,8,1,4,6,999,a+,47,bamboo14mk2,4,4,0,8,4,845,a+,41,jetsweeper,6,2,4,7,6,1118,a-,28
2018-07-07T08:00:00+00:00,3.1.0,gachi,standard,area,arowana,232,alpha,TRUE,explosher,5,4,1,2,3,1050,x,95,sharp_neo,7,4,3,2,4,1264,x,147,maneuver_collabo,7,6,1,6,2,610,x,110,kugelschreiber,11,9,2,4,3,972,x,131,wakaba,8,6,2,4,6,1125,x,136,52gal_deco,4,3,1,6,2,657,x,80,explosher,3,3,0,6,2,1008,x,140,prime_collabo,3,2,1,7,3,756,x,157
2018-07-07T08:00:00+00:00,3.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,explosher,1,1,0,3,3,955,,166,variableroller_foil,6,6,0,3,2,707,,89,quadhopper_black,2,2,0,4,1,708,,33,octoshooter_replica,1,1,0,0,2,785,,34,splatscope,4,3,1,1,4,953,,46,barrelspinner_deco,3,1,2,4,1,460,,85,splatscope,4,2,2,1,3,670,,81,nzap89,4,4,0,4,2,809,,98
2018-07-07T08:00:00+00:00,3.1.0,gachi,standard,area,kombu,300,bravo,FALSE,parashelter,4,2,2,4,5,1547,s+,181,splatroller,14,13,1,6,4,1171,s+,78,wakaba,14,6,8,5,7,1462,s+,81,96gal_deco,11,8,3,8,5,1247,s+,47,splatroller,13,12,1,9,4,1163,s+,127,bold,5,4,1,8,4,1297,s+,41,momiji,7,4,3,4,7,1809,s+,49,dynamo_tesla,5,3,2,8,4,1308,s+,70
2018-07-07T08:00:00+00:00,3.1.0,gachi,standard,area,arowana,303,bravo,FALSE,maneuver,3,3,0,5,5,1212,a+,70,carbon_deco,9,8,1,4,3,686,a+,64,splatcharger,6,5,1,7,4,711,a,50,splatscope_collabo,7,7,0,4,4,1356,a+,52,splatcharger_collabo,0,0,0,7,3,799,a-,22,hotblaster,10,10,0,7,4,648,a+,86,dualsweeper_custom,9,8,1,3,6,1505,a+,51,momiji,3,1,2,6,5,1132,a+,84
2018-07-07T08:00:00+00:00,3.1.0,gachi,standard,area,arowana,197,bravo,TRUE,dualsweeper_custom,6,5,1,5,3,833,s+,143,sshooter,7,5,2,6,1,508,s+,37,bucketslosher,4,2,2,7,2,494,s+,81,l3reelgun,4,2,2,6,3,801,s+,80,nzap89,6,6,0,3,2,583,s+,58,octoshooter_replica,12,10,2,4,2,711,s+,35,52gal,10,6,4,2,5,871,s+,129,pablo_hue,6,2,4,5,4,882,s+,77
2018-07-07T08:00:00+00:00,3.1.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,explosher,5,3,2,6,2,800,,114,explosher,3,3,0,1,4,970,,164,nzap85,2,2,0,2,1,855,,64,carbon_deco,6,3,3,4,1,455,,47,splatscope_collabo,3,3,0,2,2,901,,41,maneuver_collabo,7,3,4,1,2,733,,69,sshooter_collabo,5,5,0,4,2,725,,78,rapid_deco,3,2,1,4,1,615,,74
2018-07-07T08:00:00+00:00,3.1.0,gachi,standard,area,arowana,325,alpha,FALSE,nzap85,7,3,4,6,5,1227,a+,96,hokusai_hue,8,7,1,6,4,955,a,34,maneuver_collabo,13,10,3,7,3,967,a+,43,sshooter_collabo,16,13,3,5,5,1314,a+,87,nzap85,7,5,2,8,4,1098,a,81,maneuver_collabo,11,7,4,6,5,1127,a+,64,dualsweeper_custom,1,0,1,7,3,960,a,38,sputtery_hue,13,12,1,12,3,987,a,59
2018-07-07T08:00:00+00:00,3.1.0,gachi,standard,area,arowana,198,alpha,TRUE,dualsweeper_custom,3,2,1,3,3,812,s+,74,sputtery_hue,8,8,0,4,3,960,s+,114,prime,9,5,4,5,1,521,s+,81,nzap85,7,4,3,5,1,577,s+,56,longblaster,8,2,6,5,2,571,s+,116,heroroller_replica,9,8,1,6,2,537,s+,113,wakaba,8,5,3,4,4,871,s+,84,jetsweeper,1,1,0,4,6,855,s+,98
2018-07-07T08:00:00+00:00,3.1.0,gachi,standard,area,arowana,105,bravo,TRUE,96gal,4,2,2,2,2,433,a+,46,rapid,1,1,0,2,2,379,a-,23,barrelspinner_deco,0,0,0,0,0,0,a+,128,heromaneuver_replica,2,2,0,1,1,0,a+,45,sputtery_hue,2,1,1,2,2,643,a,47,maneuver,4,4,0,1,1,315,a+,32,prime_collabo,1,0,1,1,1,276,a+,115,kugelschreiber,0,0,0,1,1,191,a+,74
2018-07-07T08:00:00+00:00,3.1.0,gachi,standard,area,kombu,236,alpha,TRUE,nzap85,18,15,3,7,2,1143,a+,38,carbon_deco,4,3,1,7,2,660,a,25,barrelspinner_deco,4,4,0,2,4,955,a+,83,liter4k,4,2,2,3,5,982,a-,36,quadhopper_black,6,6,0,4,3,0,a-,57,kugelschreiber,4,3,1,5,2,688,a+,70,sputtery_hue,9,8,1,7,3,922,a+,77,dualsweeper_custom,3,2,1,8,5,1178,a,39
2018-07-07T08:00:00+00:00,3.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,dynamo_tesla,5,2,3,2,2,820,,155,wakaba,8,5,3,1,4,950,,51,bold,3,3,0,5,3,1119,,98,rapid_deco,2,1,1,5,1,453,,34,liter4k,5,3,2,2,3,870,,68,liter4k,4,4,0,2,2,708,,75,heromaneuver_replica,3,2,1,5,3,760,,75,splatcharger,4,4,0,2,2,778,,31
2018-07-07T08:00:00+00:00,3.1.0,gachi,squad_2,asari,mongara,317,alpha,FALSE,explosher,9,5,4,6,3,1636,s+,88,kugelschreiber,11,8,3,4,4,1156,x,152,sputtery,13,12,1,13,1,728,s,116,carbon_deco,14,11,3,14,1,607,a,61,nzap85,20,12,8,7,4,1569,s,79,prime_collabo,11,8,3,8,2,765,s+,52,splatroller,12,9,3,12,1,775,b+,50,wakaba,12,7,5,12,5,1049,c-,38
2018-07-07T08:00:00+00:00,3.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,explosher,4,2,2,2,3,1025,,166,barrelspinner_deco,1,0,1,4,2,781,,55,splatscope_collabo,2,2,0,4,4,1055,,148,splatscope,10,10,0,1,3,841,,109,jetsweeper_custom,4,2,2,2,1,692,,60,bold,2,2,0,7,0,643,,44,spygadget_sorella,4,3,1,3,3,1001,,108,sputtery,5,4,1,2,3,1108,,79
2018-07-07T08:00:00+00:00,3.1.0,gachi,standard,area,kombu,300,alpha,FALSE,hissen_hue,11,9,2,7,5,1348,a+,76,splatroller,11,10,1,13,0,676,a+,43,sputtery,7,3,4,9,4,1128,a+,49,dynamo,15,13,2,6,4,1365,a+,67,heroroller_replica,11,9,2,8,3,1004,a+,38,explosher,9,5,4,11,6,1189,a+,37,dynamo_tesla,13,8,5,8,5,1319,a+,126,sshooter,15,13,2,8,3,999,a+,78
2018-07-07T08:00:00+00:00,3.1.0,gachi,standard,area,kombu,300,alpha,FALSE,kelvin525_deco,9,8,1,5,5,1188,s+,71,kugelschreiber,8,8,0,6,4,1309,s+,73,sputtery,7,6,1,7,3,1367,s+,47,octoshooter_replica,11,7,4,5,5,1239,s+,96,heroroller_replica,7,5,2,8,4,1109,s+,89,dualsweeper_custom,10,6,4,6,7,1948,s+,188,kugelschreiber,8,4,4,5,5,1163,s+,37,hotblaster,12,8,4,10,3,819,s+,52
2018-07-07T08:00:00+00:00,3.1.0,gachi,standard,area,kombu,261,alpha,TRUE,explosher,8,2,6,8,5,1439,x,95,nzap85,15,11,4,5,5,1135,x,146,explosher,12,7,5,7,6,1390,x,207,maneuver_collabo,6,5,1,4,4,957,x,132,maneuver_collabo,10,8,2,9,3,913,x,110,prime_collabo,12,10,2,8,4,1088,x,157,explosher,3,3,0,3,6,1619,x,117,nzap85,8,3,5,5,4,1245,x,89
2018-07-07T08:00:00+00:00,3.1.0,gachi,standard,area,kombu,228,bravo,TRUE,96gal,6,2,4,4,4,976,a+,46,maneuver_collabo,6,3,3,3,4,965,a+,109,splatroller,3,3,0,6,1,0,a+,28,kugelschreiber,11,9,2,4,4,1075,a+,70,heromaneuver_replica,6,6,0,4,4,1004,a+,90,barrelspinner_deco,5,4,1,3,4,900,a+,198,heromaneuver_replica,4,3,1,5,5,1086,a+,97,bold,4,4,0,5,3,1050,a+,58
2018-07-07T08:00:00+00:00,3.1.0,regular,standard,nawabari,zatou,180,bravo,FALSE,explosher,3,2,1,2,4,1325,,114,nzap85,3,2,1,3,2,871,,64,heroshooter_replica,5,4,1,3,1,727,,47,sshooter_collabo,3,2,1,3,1,670,,78,explosher,2,2,0,3,4,1073,,164,splatscope_collabo,1,1,0,1,2,774,,41,maneuver_collabo,3,2,1,3,2,775,,69,sshooter,7,6,1,3,3,990,,131
2018-07-07T08:00:00+00:00,3.1.0,gachi,standard,area,arowana,187,bravo,TRUE,splatspinner,4,2,2,2,4,828,a+,111,kugelschreiber,3,2,1,2,2,606,a+,97,dualsweeper_custom,8,7,1,6,3,756,a+,57,sharp_neo,4,3,1,8,1,605,a,33,dualsweeper_custom,3,3,0,3,4,1034,a+,64,squiclean_b,2,2,0,3,3,649,a,61,sharp_neo,8,7,1,4,3,853,a+,50,maneuver_collabo,8,6,2,6,2,517,a+,103
2018-07-07T08:00:00+00:00,3.1.0,regular,standard,nawabari,zatou,180,bravo,FALSE,l3reelgun,6,6,0,6,1,894,,67,nzap89,1,1,0,2,4,1097,,37,maneuver,2,1,1,4,2,873,,34,maneuver,2,2,0,2,3,872,,129,splatspinner_collabo,5,4,1,1,3,952,,46,nzap89,5,5,0,4,4,1019,,31,dualsweeper_custom,1,1,0,3,3,1169,,63,liter4k,4,4,0,2,2,622,,85
2018-07-07T08:00:00+00:00,3.1.0,gachi,standard,area,kombu,300,alpha,FALSE,dualsweeper_custom,5,3,2,7,4,1308,s+,143,sharp_neo,13,9,4,6,4,1534,s+,88,bamboo14mk2,10,8,2,6,6,1251,s+,89,heroshooter_replica,12,7,5,10,3,1176,s+,81,maneuver,7,5,2,5,9,1677,s+,61,clashblaster_neo,16,13,3,9,3,1028,s+,181,dynamo_tesla,14,8,6,6,5,1197,s+,81,bottlegeyser_foil,6,3,3,7,5,1113,s+,98
2018-07-07T08:00:00+00:00,3.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,liter4k,4,4,0,2,2,622,,85,splatspinner_collabo,5,4,1,1,3,952,,46,nzap89,5,5,0,4,4,1019,,31,dualsweeper_custom,1,1,0,3,3,1169,,63,nzap89,1,1,0,2,4,1097,,37,maneuver,2,1,1,4,2,873,,34,l3reelgun,6,6,0,6,1,894,,67,maneuver,2,2,0,2,3,872,,129
2018-07-07T08:00:00+00:00,3.1.0,gachi,standard,area,kombu,227,alpha,TRUE,dualsweeper_custom,5,5,0,4,3,1218,s+,75,sharp_neo,4,2,2,7,2,981,s+,156,hotblaster_custom,11,10,1,4,3,779,s+,168,liter4k_scope,3,1,2,3,3,851,s+,91,rapid_deco,5,4,1,6,5,975,s+,97,dualsweeper_custom,8,3,5,6,5,1316,s+,93,soytuber_custom,1,1,0,1,2,0,s+,94,carbon,11,10,1,5,5,989,s+,63
2018-07-07T08:00:00+00:00,3.1.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,explosher,4,1,3,2,4,1011,,153,wakaba,2,1,1,1,5,1181,,90,quadhopper_black,6,6,0,3,0,913,,65,carbon_deco,7,4,3,6,1,399,,90,dualsweeper_custom,1,0,1,2,4,1054,,34,splatscope,1,1,0,2,2,790,,39,heroroller_replica,11,8,3,4,2,733,,76,bamboo14mk2,3,3,0,4,3,955,,68
2018-07-07T08:00:00+00:00,3.1.0,gachi,standard,area,arowana,279,bravo,TRUE,parashelter,4,4,0,6,5,1199,s+,181,prime_collabo,9,8,1,7,3,874,s+,72,longblaster,10,7,3,5,2,688,s+,47,sshooter_collabo,10,7,3,5,2,839,s+,142,,11,10,1,7,3,921,s+,112,hotblaster,5,5,0,10,1,474,s+,68,96gal_deco,3,3,0,5,2,822,s+,40,sharp_neo,3,3,0,4,4,1295,s+,89
2018-07-07T08:00:00+00:00,3.1.0,regular,standard,nawabari,zatou,180,bravo,FALSE,dynamo_tesla,9,5,4,3,2,1031,,155,liter4k,1,1,0,3,2,629,,75,carbon,3,3,0,5,2,662,,34,hotblaster,8,7,1,2,2,877,,60,liter4k,2,0,2,4,2,682,,68,bold,5,5,0,3,3,1266,,98,heroshooter_replica,4,4,0,5,1,841,,75,heroblaster_replica,4,4,0,4,2,583,,65
2018-07-07T08:00:00+00:00,3.1.0,gachi,standard,area,arowana,289,bravo,TRUE,nzap85,6,5,1,12,2,915,a+,38,wakaba,2,2,0,10,2,965,a+,78,explosher,1,1,0,4,5,920,a+,120,dualsweeper_custom,3,1,2,10,3,1014,a+,106,hokusai,10,8,2,3,4,751,a+,67,dualsweeper_custom,11,8,3,4,5,1232,a+,86,octoshooter_replica,13,12,1,1,4,1067,a+,57,rapid_deco,13,8,5,1,5,923,a,70
2018-07-07T08:00:00+00:00,3.1.0,gachi,standard,area,arowana,252,bravo,TRUE,sshooter_collabo,6,6,0,5,2,815,a+,70,bamboo14mk2,6,4,2,1,6,1062,a-,68,splatroller_collabo,9,9,0,6,4,947,a-,33,splatroller_collabo,3,2,1,7,2,526,a,66,splatroller,6,6,0,7,0,364,a,74,squiclean_a,5,4,1,7,2,361,a,60,splatspinner,4,3,1,2,9,1423,a+,130,dualsweeper_custom,8,6,2,5,4,1050,a+,67
2018-07-07T08:00:00+00:00,3.1.0,gachi,standard,area,arowana,276,alpha,TRUE,nzap85,8,6,2,4,5,1306,a+,96,hokusai,6,5,1,6,0,713,a+,34,maneuver,12,8,4,6,4,948,a-,45,sputtery_hue,3,1,2,6,3,713,a-,33,clashblaster_neo,6,6,0,7,3,678,a+,35,nzap89,7,6,1,4,5,1042,a,59,sharp_neo,4,3,1,7,2,921,a+,56,explosher,11,7,4,3,6,1339,a,72
2018-07-07T08:00:00+00:00,3.1.0,regular,standard,nawabari,zatou,180,bravo,FALSE,explosher,4,1,3,4,2,829,,166,spygadget_sorella,3,3,0,4,2,969,,108,barrelspinner,4,4,0,3,2,684,,55,maneuver_collabo,8,6,2,5,1,713,,79,nzap85,7,4,3,5,2,881,,44,splatscope_collabo,1,1,0,3,4,1233,,148,splatscope,9,8,1,0,4,871,,109,nzap85,4,3,1,6,1,736,,136
2018-07-07T08:00:00+00:00,3.1.0,gachi,standard,area,arowana,237,bravo,TRUE,splatspinner,1,0,1,1,7,1093,a+,111,hokusai,8,7,1,8,3,806,a+,93,sputtery_hue,6,4,2,7,3,782,a+,81,splatscope,3,3,0,5,4,803,a,64,octoshooter_replica,7,7,0,4,2,694,a+,38,heroroller_replica,7,4,3,6,3,674,a-,57,dualsweeper_custom,8,5,3,1,4,1122,a+,37,squiclean_b,5,5,0,3,3,760,a,61
2018-07-07T08:00:00+00:00,3.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,explosher,7,4,3,1,3,1089,,115,explosher,5,3,2,3,3,927,,164,maneuver_collabo,10,9,1,4,2,786,,69,squiclean_a,7,5,2,4,2,715,,81,nzap85,3,3,0,6,0,848,,64,splatcharger,1,1,0,4,1,470,,78,splatroller,5,5,0,6,0,564,,89,dualsweeper_custom,4,3,1,5,3,1285,,112
2018-07-07T08:00:00+00:00,3.1.0,regular,standard,nawabari,zatou,180,alpha,FALSE,l3reelgun,8,7,1,6,0,867,,67,splatspinner_collabo,6,6,0,2,3,1017,,46,dualsweeper_custom,3,2,1,3,3,1215,,63,liter4k_scope,1,0,1,2,2,668,,41,nzap89,5,2,3,4,2,855,,31,maneuver,6,3,3,4,3,1007,,34,liter4k,6,5,1,1,2,721,,85,promodeler_mg,4,3,1,6,3,904,,31
2018-07-07T08:00:00+00:00,3.1.0,regular,standard,nawabari,zatou,180,bravo,FALSE,liter4k,6,5,1,1,2,721,,85,nzap89,5,2,3,4,2,855,,31,maneuver,6,3,3,4,3,1007,,34,promodeler_mg,4,3,1,6,3,904,,31,splatspinner_collabo,6,6,0,2,3,1017,,46,dualsweeper_custom,3,2,1,3,3,1215,,63,l3reelgun,8,7,1,6,0,867,,67,liter4k_scope,1,0,1,2,2,668,,41
2018-07-07T08:00:00+00:00,3.1.0,gachi,standard,area,kombu,164,alpha,TRUE,96gal,9,6,3,3,2,585,a+,46,splatcharger,3,3,0,4,0,512,a+,47,bold,11,6,5,2,4,924,a+,58,quadhopper_black,9,7,2,2,3,622,a+,62,sharp_neo,4,3,1,7,2,574,a-,28,sputtery,3,3,0,6,1,544,a+,50,explosher,3,3,0,4,3,858,a+,43,maneuver_collabo,2,2,0,5,2,535,a+,60
2018-07-07T08:00:00+00:00,3.1.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,explosher,3,3,0,3,3,1016,,153,wakaba,2,0,2,3,3,786,,90,octoshooter_replica,5,4,1,6,0,644,,84,bold_neo,4,3,1,4,4,844,,134,nzap85,6,6,0,3,2,804,,74,bold,5,5,0,4,2,976,,45,hydra,5,5,0,0,2,653,,141,splatcharger_collabo,0,0,0,3,1,786,,46
2018-07-07T08:00:00+00:00,3.1.0,gachi,standard,area,arowana,148,alpha,TRUE,explosher,2,1,1,1,3,932,x,95,soytuber_custom,4,4,0,2,2,421,x,130,dynamo,1,1,0,2,2,534,x,112,maneuver_collabo,4,4,0,1,3,562,x,97,bucketslosher_deco,4,4,0,3,2,458,x,120,maneuver_collabo,1,1,0,3,2,592,x,109,explosher,4,0,4,3,3,747,x,119,splatscope,1,1,0,1,2,496,x,148
