# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-11T12:00:00+00:00,3.1.0,gachi,standard,area,kombu,300,alpha,FALSE,barrelspinner,5,2,3,4,6,1313,s+,63,quadhopper_black,5,5,0,3,4,1467,s+,69,octoshooter_replica,12,11,1,5,3,1326,s+,125,prime,6,6,0,4,6,1407,s+,79,jetsweeper,4,2,2,3,7,1540,s+,75,nzap85,8,5,3,13,3,1106,s+,92,dynamo,7,6,1,3,6,1210,s+,208,explosher,6,3,3,5,6,1673,s+,45
2018-07-11T12:00:00+00:00,3.1.0,gachi,standard,area,kombu,300,bravo,FALSE,dynamo_tesla,14,10,4,7,3,1489,s+,107,maneuver,8,4,4,5,7,1407,s+,115,nzap85,10,7,3,6,6,1386,s+,85,splatscope_collabo,1,1,0,3,8,1681,s+,108,explosher,6,4,2,3,9,2014,s+,93,heroroller_replica,10,10,0,5,4,1169,s+,72,quadhopper_black,1,1,0,8,5,1028,s+,150,dualsweeper_custom,11,6,5,6,5,1679,s+,96
2018-07-11T12:00:00+00:00,3.1.0,gachi,squad_2,yagura,gangaze,198,bravo,TRUE,splatspinner,5,3,2,7,1,501,x,127,rapid,9,4,5,5,1,535,s+,102,h3reelgun_d,12,10,2,4,4,1038,x,177,barrelspinner,3,1,2,4,3,615,x,192,herospinner_replica,8,5,3,3,3,835,s+,106,longblaster,8,4,4,6,1,624,x,139,hydra,10,9,1,3,2,593,s+,80,sputtery_hue,4,2,2,7,2,612,s+,76
2018-07-11T12:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,bravo,FALSE,carbon_deco,8,7,1,3,2,695,,86,hissen_hue,1,1,0,2,2,686,,74,sputtery_hue,2,2,0,6,1,585,,109,nzap85,3,1,2,3,3,848,,46,wakaba,6,2,4,4,2,956,,47,splatcharger_collabo,6,6,0,2,2,990,,79,momiji,7,5,2,4,2,908,,104,splatroller,0,0,0,2,0,163,,48
2018-07-11T12:00:00+00:00,3.1.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,maneuver_collabo,7,6,1,2,3,1180,,36,dualsweeper_custom,7,5,2,1,4,1243,,54,splatcharger_collabo,4,4,0,4,1,733,,36,52gal,3,3,0,5,1,583,,37,dualsweeper_custom,3,3,0,5,4,1248,,36,maneuver,3,2,1,3,3,956,,38,jetsweeper,7,7,0,4,3,850,,52,clashblaster_neo,3,0,3,6,1,449,,30
2018-07-11T12:00:00+00:00,3.1.0,gachi,standard,area,kombu,237,alpha,TRUE,dualsweeper_custom,8,5,3,4,3,1129,b-,44,nzap89,6,6,0,4,4,1000,b,31,momiji,6,2,4,5,3,1009,b-,35,sshooter,7,4,3,4,3,1119,b+,73,nzap85,8,7,1,1,5,1160,b+,44,quadhopper_black,7,6,1,5,5,1153,b,30,explosher,2,0,2,2,5,1269,b+,25,pablo_hue,4,4,0,9,1,680,b-,20
2018-07-11T12:00:00+00:00,3.1.0,gachi,squad_4,yagura,gangaze,168,bravo,TRUE,dualsweeper_custom,4,1,3,7,1,608,a+,71,clashblaster,3,3,0,6,0,468,a+,83,pablo,7,6,1,4,3,679,a,79,longblaster,7,4,3,4,1,532,s+,84,octoshooter_replica,9,8,1,3,2,694,x,118,dualsweeper,12,9,3,3,3,699,x,79,sshooter,6,3,3,5,2,584,a-,77,nzap85,4,1,3,3,2,503,b,46
2018-07-11T12:00:00+00:00,3.1.0,gachi,standard,area,kombu,198,alpha,TRUE,prime_collabo,10,9,1,1,3,971,b+,49,maneuver_collabo,5,4,1,6,3,779,b+,28,splatcharger,8,5,3,2,3,677,b+,17,sputtery_hue,10,6,4,4,2,726,b+,48,wakaba,7,4,3,5,3,888,b-,15,nzap89,3,3,0,6,2,585,b-,16,hokusai,7,3,4,8,1,626,b,17,jetsweeper,3,3,0,5,4,967,b,79
2018-07-11T12:00:00+00:00,3.1.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,sputtery_hue,4,4,0,8,1,727,,41,quadhopper_black,4,4,0,4,1,846,,24,rapid,7,6,1,6,0,541,,22,promodeler_mg,1,1,0,6,2,805,,38,bucketslosher_deco,4,3,1,3,2,895,,25,hotblaster_custom,13,7,6,5,1,550,,78,sshooter_collabo,2,1,1,5,1,718,,8,clashblaster_neo,13,10,3,5,3,744,,92
2018-07-11T12:00:00+00:00,3.1.0,gachi,standard,area,mongara,130,bravo,TRUE,momiji,3,2,1,4,2,663,s+,154,maneuver_collabo,3,3,0,3,2,448,s+,73,explosher,0,0,0,0,1,0,s+,66,dynamo,1,1,0,6,0,234,s+,133,dualsweeper_custom,6,4,2,2,1,373,s+,83,explosher,2,1,1,0,1,608,s+,126,sshooter_collabo,5,4,1,2,1,408,s+,54,jetsweeper_custom,6,4,2,3,1,337,s+,75
2018-07-11T12:00:00+00:00,3.1.0,gachi,standard,area,mongara,139,alpha,TRUE,bottlegeyser_foil,5,4,1,3,2,408,x,137,sputtery_hue,7,5,2,1,2,469,x,239,rapid_elite,6,2,4,3,2,542,x,208,kugelschreiber,8,7,1,2,1,545,x,133,sputtery_hue,2,1,1,4,2,435,x,93,splatcharger_collabo,3,2,1,6,0,270,x,89,longblaster,5,5,0,5,1,485,x,126,nzap85,2,1,1,4,2,584,x,81
2018-07-11T12:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,alpha,,dualsweeper_custom,2,1,1,1,3,894,,113,dualsweeper,10,9,1,2,3,933,,255,explosher,4,4,0,3,2,760,,212,kelvin525_deco,2,2,0,3,2,575,,98,splatscope,0,0,0,3,1,654,,53,carbon_deco,5,3,2,5,1,649,,153,nzap89,2,2,0,4,2,616,,143,splatcharger,5,3,2,5,0,526,,23
2018-07-11T12:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,bucketslosher_deco,0,0,0,0,0,827,,74,promodeler_mg,1,0,1,2,3,975,,147,kugelschreiber,3,3,0,1,1,650,,81,heroroller_replica,4,4,0,1,2,602,,75,nzap89,1,1,0,1,4,985,,93,splatroller,2,2,0,2,2,943,,29,jetsweeper,0,0,0,1,3,809,,95,squiclean_a,1,1,0,3,1,296,,71
2018-07-11T12:00:00+00:00,3.1.0,gachi,squad_2,yagura,gangaze,87,alpha,TRUE,dualsweeper_custom,4,2,2,1,2,468,b,39,sshooter,5,4,1,2,1,254,a+,62,clashblaster_neo,3,2,1,2,1,266,a-,61,hotblaster,3,3,0,1,1,276,a-,83,jetsweeper_custom,4,4,0,3,0,372,a-,65,sshooter_collabo,1,1,0,4,0,293,s+,67,nzap85,1,0,1,4,0,290,a-,77,liter4k_scope_custom,1,1,0,0,0,0,a-,80
2018-07-11T12:00:00+00:00,3.1.0,gachi,standard,area,mongara,197,alpha,TRUE,splatspinner,5,2,3,4,2,559,a+,113,dynamo_tesla,9,9,0,3,2,715,a+,55,bold,7,7,0,4,1,521,a,16,bucketslosher_deco,7,5,2,4,2,579,a,48,maneuver_collabo,4,3,1,9,2,552,a,39,hotblaster,4,3,1,5,1,303,a-,54,splatcharger_collabo,7,7,0,4,3,604,a+,51,sharp_neo,2,2,0,5,2,633,a-,54
2018-07-11T12:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,alpha,,dualsweeper_custom,2,1,1,4,2,816,,80,pablo,3,2,1,3,2,750,,59,hokusai,4,4,0,4,2,712,,155,kelvin525_deco,6,4,2,4,1,641,,177,maneuver,1,0,1,2,3,884,,60,nzap85,7,5,2,5,0,717,,78,variableroller_foil,9,8,1,3,2,712,,122,liter4k_scope_custom,2,2,0,1,1,583,,31
2018-07-11T12:00:00+00:00,3.1.0,gachi,squad_2,yagura,gangaze,265,bravo,TRUE,nzap85,8,7,1,8,2,896,s+,120,screwslosher,8,7,1,9,2,742,b-,30,maneuver_collabo,5,4,1,9,1,803,s+,74,screwslosher,5,2,3,8,1,669,a-,64,hokusai_hue,13,11,2,3,7,972,a-,46,nova,13,11,2,7,3,695,s,62,splatscope,11,8,3,5,4,900,s+,81,splatscope_collabo,4,4,0,7,4,863,s+,54
2018-07-11T12:00:00+00:00,3.1.0,gachi,standard,area,mongara,174,bravo,TRUE,kugelschreiber,4,3,1,3,1,449,s+,98,rapid,3,2,1,5,2,558,s+,93,sputtery_hue,4,2,2,8,1,500,s+,103,nzap89,5,4,1,2,4,907,s+,110,dualsweeper_custom,5,5,0,3,2,759,s+,89,parashelter,6,4,2,2,2,690,s+,77,sharp,5,2,3,4,1,591,s+,78,sshooter_collabo,7,7,0,2,2,633,s+,91
2018-07-11T12:00:00+00:00,3.1.0,gachi,squad_4,yagura,devon,205,bravo,TRUE,wakaba,4,3,1,6,3,882,s+,159,clashblaster_neo,4,4,0,9,0,443,s+,157,wakaba,6,4,2,9,2,691,s+,107,kugelschreiber,4,2,2,6,2,516,s+,86,sshooter_collabo,9,6,3,3,3,775,x,74,hotblaster_custom,11,7,4,3,3,636,s+,130,heroroller_replica,14,14,0,2,3,714,x,136,nzap89,5,3,2,5,4,751,b-,98
2018-07-11T12:00:00+00:00,3.1.0,gachi,squad_4,yagura,devon,205,bravo,TRUE,clashblaster_neo,4,4,0,9,0,443,s+,157,wakaba,4,3,1,6,3,882,s+,159,wakaba,6,4,2,9,2,691,s+,107,kugelschreiber,4,2,2,6,2,516,s+,86,sshooter_collabo,9,6,3,3,3,775,x,74,hotblaster_custom,11,7,4,3,3,636,s+,130,heroroller_replica,14,14,0,2,3,714,x,136,nzap89,5,3,2,5,4,751,b-,98
2018-07-11T12:00:00+00:00,3.1.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,carbon_deco,6,6,0,5,1,636,,86,hissen_hue,3,3,0,6,2,967,,74,wakaba,2,2,0,3,1,919,,47,splatroller,0,0,0,8,0,440,,48,heroshooter_replica,7,4,3,1,3,1262,,109,hydra,13,12,1,1,1,756,,112,prime,3,2,1,5,1,510,,33,explosher,6,4,2,5,1,606,,39
2018-07-11T12:00:00+00:00,3.1.0,gachi,standard,area,mongara,102,alpha,TRUE,momiji,2,2,0,1,1,432,s+,154,prime_collabo,4,4,0,3,0,290,s+,63,longblaster,5,5,0,4,0,258,s+,69,explosher,7,4,3,0,2,483,s+,121,explosher,0,0,0,4,1,421,s+,60,bamboo14mk2,4,4,0,4,3,346,s+,126,screwslosher_neo,1,1,0,4,2,347,s+,75,splatroller,3,2,1,4,1,233,s+,100
2018-07-11T12:00:00+00:00,3.1.0,gachi,squad_2,yagura,gangaze,305,bravo,FALSE,splatroller_collabo,9,9,0,11,2,766,x,127,herospinner_replica,12,11,1,5,1,840,s,59,herospinner_replica,6,1,5,6,2,679,a,38,rapid,13,10,3,5,5,1404,s+,102,96gal,9,8,1,8,4,1039,s+,52,parashelter_sorella,12,9,3,7,4,1099,x,82,rapid,6,1,5,10,1,575,b,13,pablo,8,8,0,6,6,1308,a+,53
2018-07-11T12:00:00+00:00,3.1.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,sshooter,6,5,1,1,2,1002,,59,momiji,5,3,2,3,2,793,,28,barrelspinner_deco,9,8,1,1,3,767,,110,splatroller,3,2,1,1,2,597,,60,quadhopper_black,2,1,1,5,2,885,,16,pablo,0,0,0,5,0,485,,26,splatroller,2,2,0,2,1,589,,85,carbon,2,2,0,7,1,438,,36
2018-07-11T12:00:00+00:00,3.1.0,gachi,squad_2,yagura,gangaze,124,alpha,TRUE,nzap85,5,2,3,2,2,654,x,159,screwslosher,3,2,1,2,1,295,s+,56,pablo,5,4,1,1,2,517,x,112,prime_collabo,11,9,2,1,3,592,x,143,clashblaster,4,2,2,4,1,462,s+,117,hissen,3,1,2,4,1,451,s+,107,splatroller,3,2,1,5,0,367,s+,73,nova,1,1,0,4,2,334,s+,106
2018-07-11T12:00:00+00:00,3.1.0,gachi,standard,area,mongara,118,alpha,TRUE,prime_collabo,5,3,2,0,2,428,b+,49,splatscope,2,2,0,0,0,307,b+,22,sputtery_hue,9,8,1,2,1,524,b+,48,splatscope,2,2,0,1,0,300,b+,22,hokusai,2,1,1,5,1,339,b,17,barrelspinner_deco,0,0,0,4,1,307,b+,20,nzap89,1,1,0,4,2,354,b-,16,splatcharger,1,1,0,4,1,364,b+,17
2018-07-11T12:00:00+00:00,3.1.0,gachi,squad_4,yagura,gangaze,124,bravo,TRUE,dualsweeper_custom,3,3,0,5,1,496,a+,62,nzap85,1,1,0,5,1,439,b-,22,rapid_elite,3,2,1,5,1,380,s+,66,dynamo_tesla,0,0,0,4,1,395,s,68,explosher,2,2,0,2,0,625,s,52,maneuver,5,5,0,2,3,500,b-,24,dynamo_tesla,6,2,4,1,3,441,s,53,heroroller_replica,10,10,0,1,1,440,s,82
2018-07-11T12:00:00+00:00,3.1.0,gachi,standard,area,mongara,271,bravo,TRUE,dynamo_tesla,8,7,1,8,2,848,s+,107,quadhopper_black,3,3,0,7,1,881,s+,60,wakaba,4,2,2,6,3,887,s+,130,wakaba,9,4,5,4,5,1072,s+,135,kugelschreiber,11,7,4,3,2,727,s+,80,sshooter_collabo,8,4,4,6,3,1020,s+,133,sharp_neo,8,7,1,4,3,1051,s+,109,maneuver_collabo,8,7,1,4,0,645,s+,69
2018-07-11T12:00:00+00:00,3.1.0,gachi,standard,area,mongara,265,bravo,TRUE,rapid_elite,8,7,1,4,3,853,x,137,h3reelgun,9,7,2,6,5,1123,x,90,sharp_neo,5,4,1,9,1,844,x,136,splatscope,4,3,1,8,4,721,x,150,splatscope,7,5,2,3,4,896,x,81,kugelschreiber,10,7,3,4,5,931,x,98,sshooter_collabo,14,13,1,6,3,897,x,161,dualsweeper_custom,4,2,2,8,2,912,x,110
2018-07-11T12:00:00+00:00,3.1.0,gachi,standard,area,mongara,291,bravo,TRUE,herospinner_replica,12,11,1,6,4,760,s+,98,prime,12,8,4,3,4,0,s+,84,herobrush_replica,9,6,3,6,3,764,s+,63,sshooter_collabo,7,4,3,5,3,711,s+,44,herocharger_replica,4,3,1,8,2,617,s+,110,explosher,6,6,0,5,5,1109,s+,131,octoshooter_replica,3,3,0,10,1,542,s+,39,prime_collabo,10,8,2,6,3,728,s+,66
2018-07-11T12:00:00+00:00,3.1.0,gachi,standard,area,mongara,300,bravo,FALSE,barrelspinner,10,7,3,9,4,920,s+,63,sputtery,7,5,2,5,6,1086,s+,60,dualsweeper_custom,13,9,4,8,3,1049,s+,76,spygadget_sorella,6,4,2,3,4,1111,s+,76,splatscope_collabo,7,5,2,6,4,1064,s+,166,sharp_neo,2,2,0,9,2,951,s+,112,sputtery_hue,10,9,1,5,3,921,s+,134,dualsweeper_custom,10,7,3,5,4,1132,s+,112
2018-07-11T12:00:00+00:00,3.1.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,maneuver_collabo,11,10,1,4,2,1205,,36,splatscope,7,7,0,2,2,751,,36,campingshelter_sorella,1,1,0,3,2,768,,30,maneuver_collabo,5,5,0,3,1,914,,62,dualsweeper_custom,7,5,2,5,2,938,,54,52gal,3,3,0,8,0,451,,37,quadhopper_black,2,1,1,6,2,1130,,29,herospinner_replica,3,3,0,4,0,517,,60
2018-07-11T12:00:00+00:00,3.1.0,gachi,squad_2,yagura,gangaze,246,alpha,TRUE,dualsweeper_custom,16,13,3,6,3,942,b,39,jetsweeper_custom,16,9,7,1,6,905,s+,83,sshooter,12,10,2,6,2,640,a+,62,nzap89,5,1,4,7,3,655,b,41,nzap89,11,11,0,9,3,809,a+,70,sputtery_hue,4,3,1,8,4,876,b+,57,clashblaster_neo,4,4,0,6,3,0,a,122,sputtery_hue,3,2,1,10,1,606,s,47
2018-07-11T12:00:00+00:00,3.1.0,gachi,standard,area,kombu,153,alpha,TRUE,splatspinner,5,3,2,2,3,935,a+,113,52gal,4,2,2,2,1,585,a+,66,heroroller_replica,6,4,2,2,2,541,a,117,jetsweeper_custom,7,6,1,3,2,662,a-,28,explosher,2,2,0,1,4,902,a+,134,l3reelgun,1,1,0,3,1,703,a+,40,nzap85,4,3,1,5,1,495,a+,78,bold,3,3,0,6,0,431,a,17
2018-07-11T12:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,bucketslosher_deco,1,1,0,4,1,696,,74,prime_collabo,7,5,2,2,2,913,,91,liter4k,3,3,0,1,2,582,,55,maneuver,8,7,1,3,3,779,,7,nzap85,2,1,1,6,1,476,,183,kelvin525,7,7,0,4,2,691,,99,hissen_hue,1,1,0,4,2,866,,67,wakaba,1,1,0,3,3,776,,51
2018-07-11T12:00:00+00:00,3.1.0,gachi,standard,area,kombu,290,alpha,TRUE,momiji,7,5,2,6,7,1837,s+,154,prime_collabo,13,9,4,8,4,1321,s+,124,screwslosher_neo,7,5,2,8,4,1087,s+,95,splatroller,10,7,3,7,4,1138,s+,75,maneuver_collabo,12,12,0,9,2,1022,s+,129,sputtery_hue,12,7,5,5,5,1286,s+,56,wakaba,11,6,5,9,7,1456,s+,62,wakaba,11,4,7,3,7,1626,s+,82
2018-07-11T12:00:00+00:00,3.1.0,gachi,standard,area,mongara,335,bravo,FALSE,prime_collabo,10,9,1,7,3,1064,b+,49,maneuver,10,9,1,11,5,1053,b-,14,splatscope,1,1,0,11,3,658,b-,17,parashelter_sorella,7,5,2,8,3,977,b,16,prime,11,5,6,6,4,982,b+,24,quadhopper_black,6,3,3,6,1,768,b+,23,splatcharger,14,13,1,3,6,1052,b+,17,splatroller,18,16,2,9,2,793,b,12
2018-07-11T12:00:00+00:00,3.1.0,gachi,standard,area,kombu,109,bravo,TRUE,kugelschreiber,0,0,0,2,1,392,s+,98,sshooter_collabo,6,6,0,3,1,516,s+,67,dualsweeper_custom,1,1,0,3,2,523,s+,81,wakaba,3,0,3,4,3,618,s+,75,momiji,4,3,1,1,3,795,s+,44,splatcharger,5,4,1,2,0,345,s+,130,explosher,2,1,1,2,2,652,s+,66,maneuver_collabo,5,4,1,2,1,440,s+,93
2018-07-11T12:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,alpha,,dualsweeper_custom,2,2,0,3,3,975,,80,nzap89,3,3,0,4,2,939,,65,splatscope,6,6,0,1,2,826,,116,screwslosher_neo,4,4,0,4,2,659,,103,explosher,6,5,1,2,2,962,,92,promodeler_mg,0,0,0,4,3,887,,63,nzap89,3,3,0,5,2,742,,40,prime_collabo,3,2,1,5,1,586,,77
2018-07-11T12:00:00+00:00,3.1.0,gachi,standard,area,mongara,324,bravo,FALSE,dualsweeper_custom,11,9,2,7,4,1069,b-,44,rapid_deco,9,4,5,4,3,779,b+,23,nzap89,7,6,1,7,3,786,b+,34,sshooter,3,3,0,9,3,878,b,26,dualsweeper_custom,10,6,4,4,4,1094,b+,18,rapid_elite,12,10,2,7,2,766,b-,23,liter4k_scope,10,5,5,6,4,885,b,46,sshooter,9,6,3,5,4,925,b+,21
2018-07-11T12:00:00+00:00,3.1.0,gachi,squad_2,yagura,gangaze,306,bravo,FALSE,nzap85,11,7,4,7,6,1425,x,159,pablo_hue,11,7,4,8,2,681,s,113,wakaba,14,9,5,9,4,1086,s+,108,prime_collabo,10,8,2,8,4,833,s+,56,splatroller,7,6,1,9,2,804,s,40,maneuver_collabo,15,13,2,8,4,1000,x,133,bottlegeyser_foil,10,7,3,7,4,1094,x,113,sputtery_hue,10,6,4,8,2,928,s+,74
2018-07-11T12:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,carbon_deco,3,3,0,3,1,583,,86,heroshooter_replica,2,2,0,1,2,881,,109,heroshooter_replica,2,1,1,1,1,611,,49,bold,4,4,0,3,2,901,,27,nzap89,2,2,0,2,3,785,,74,splatroller,0,0,0,6,0,327,,48,hydra,4,4,0,2,1,737,,112,dualsweeper_custom,1,1,0,2,2,783,,41
2018-07-11T12:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,bravo,FALSE,bottlegeyser_foil,4,4,0,2,2,715,,60,bucketslosher,7,5,2,2,3,813,,16,pablo,1,0,1,6,0,388,,26,momiji,3,2,1,1,3,753,,97,momiji,0,0,0,2,2,789,,28,heroblaster_replica,6,5,1,3,1,521,,110,pablo,1,1,0,5,2,597,,36,kelvin525,4,4,0,4,2,876,,72
2018-07-11T12:00:00+00:00,3.1.0,gachi,squad_2,yagura,devon,326,alpha,FALSE,nzap85,11,9,2,7,3,826,s+,120,maneuver_collabo,15,14,1,8,3,972,s+,74,splatroller,9,7,2,6,3,918,s,69,hissen_hue,6,5,1,4,4,833,a-,81,bucketslosher,11,8,3,7,4,910,s+,68,screwslosher,10,8,2,7,3,942,a-,64,screwslosher,9,4,5,10,3,820,b-,30,rapid,7,4,3,11,2,773,s+,65
2018-07-11T12:00:00+00:00,3.1.0,gachi,squad_4,yagura,devon,300,bravo,FALSE,dualsweeper_custom,15,11,4,8,5,1068,a+,62,nzap85,9,6,3,10,3,894,b-,22,rapid_elite,12,5,7,9,4,705,s+,66,dynamo_tesla,13,11,2,7,4,1026,s,68,pablo_hue,10,10,0,5,5,1235,,39,prime_collabo,13,12,1,11,3,864,s,44,campingshelter,9,6,3,8,3,808,a,66,wakaba,13,6,7,9,4,1027,s+,67
2018-07-11T12:00:00+00:00,3.1.0,gachi,squad_4,yagura,devon,95,alpha,TRUE,wakaba,4,2,2,1,3,499,s+,159,wakaba,7,5,2,1,2,406,s+,107,clashblaster_neo,3,1,2,1,2,344,s+,157,barrelspinner,3,2,1,0,0,394,s+,86,nzap85,1,1,0,3,1,346,s+,109,sshooter,1,1,0,2,1,467,s,110,screwslosher,1,1,0,2,1,323,s+,96,sshooter_collabo,0,0,0,3,1,356,s,89
2018-07-11T12:00:00+00:00,3.1.0,gachi,squad_4,yagura,devon,95,alpha,TRUE,clashblaster_neo,3,1,2,1,2,344,s+,157,wakaba,7,5,2,1,2,406,s+,107,wakaba,4,2,2,1,3,499,s+,159,barrelspinner,3,2,1,0,0,394,s+,86,nzap85,1,1,0,3,1,346,s+,109,sshooter,1,1,0,2,1,467,s,110,screwslosher,1,1,0,2,1,323,s+,96,sshooter_collabo,0,0,0,3,1,356,s,89
2018-07-11T12:00:00+00:00,3.1.0,gachi,standard,area,mongara,304,bravo,FALSE,explosher,8,6,2,4,4,1436,s+,96,splatscope,6,4,2,4,4,853,s+,70,jetsweeper,7,6,1,5,6,1255,s+,160,hokusai,10,9,1,4,2,891,s+,101,nzap85,9,9,0,8,4,1177,s+,71,dualsweeper_custom,2,1,1,11,1,724,s+,135,pablo,5,5,0,3,3,1463,s+,67,explosher,4,2,2,5,4,1259,s+,116
2018-07-11T12:00:00+00:00,3.1.0,gachi,squad_2,yagura,gangaze,300,bravo,FALSE,splatspinner,12,9,3,6,4,1300,x,127,hotblaster,8,4,4,8,1,713,s,34,rapid,7,4,3,8,3,1028,s+,102,quadhopper_black,7,6,1,7,5,942,s+,122,carbon,10,7,3,7,3,712,s,132,maneuver_collabo,11,7,4,6,2,964,s,85,dualsweeper_custom,8,7,1,5,6,1502,s+,110,clashblaster_neo,10,8,2,6,3,751,s+,106
2018-07-11T12:00:00+00:00,3.1.0,gachi,standard,area,mongara,111,bravo,TRUE,splatspinner,3,2,1,1,3,491,a+,113,sharp,0,0,0,4,2,451,a-,30,52gal,2,2,0,5,0,246,a+,66,sputtery_hue,3,3,0,4,0,421,a+,56,maneuver,6,5,1,2,2,546,a,103,splatcharger,3,3,0,0,1,351,a+,54,nzap85,3,2,1,4,0,352,a+,78,heroroller_replica,5,4,1,1,0,333,a,117
2018-07-11T12:00:00+00:00,3.1.0,gachi,standard,area,kombu,224,alpha,TRUE,kugelschreiber,3,2,1,2,2,841,s+,98,quadhopper_black,10,8,2,6,2,789,s+,65,jetsweeper,7,4,3,0,6,1154,s+,85,splatscope_collabo,1,1,0,4,4,1139,s+,90,rapid_deco,3,2,1,3,3,1007,s+,94,barrelspinner_deco,1,0,1,4,5,1134,s+,50,splatscope,1,1,0,3,5,923,s+,35,maneuver_collabo,9,9,0,5,4,913,s+,101
2018-07-11T12:00:00+00:00,3.1.0,gachi,standard,area,kombu,301,alpha,FALSE,dynamo_tesla,8,8,0,9,3,1157,s+,107,splatscope_collabo,5,5,0,0,6,1850,s+,106,wakaba,2,1,1,5,6,1322,s+,54,spygadget_sorella,5,4,1,8,4,1310,s+,71,bold,7,7,0,2,6,1705,s+,66,prime_collabo,7,4,3,10,4,1114,s+,128,dualsweeper_custom,8,4,4,4,5,1220,s+,89,liter4k_scope,8,7,1,2,7,1390,s+,93
2018-07-11T12:00:00+00:00,3.1.0,regular,standard,nawabari,otoro,180,alpha,FALSE,maneuver_collabo,8,6,2,4,2,753,,37,dualsweeper_custom,10,7,3,4,2,755,,54,quadhopper_black,6,4,2,2,2,747,,29,promodeler_rg,4,4,0,2,3,776,,39,splatscope,3,3,0,4,2,544,,36,sputtery,3,3,0,6,2,863,,37,campingshelter_sorella,0,0,0,6,0,462,,30,maneuver_collabo,5,5,0,7,1,708,,62
2018-07-11T12:00:00+00:00,3.1.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,bucketslosher_deco,3,1,2,1,1,795,,74,kelvin525,4,3,1,6,1,664,,99,heroroller_replica,4,4,0,4,1,689,,157,nzap89,2,2,0,4,3,969,,50,prime_collabo,3,2,1,4,1,718,,91,nzap85,11,7,4,3,2,578,,183,liter4k,7,6,1,0,3,914,,55,wakaba,2,0,2,3,3,802,,51
2018-07-11T12:00:00+00:00,3.1.0,gachi,standard,area,kombu,262,alpha,TRUE,rapid_elite,6,5,1,4,5,1144,x,137,octoshooter_replica,6,4,2,7,4,1032,x,186,splatroller,11,10,1,4,4,845,x,153,explosher,4,3,1,5,6,1487,x,82,maneuver_collabo,8,8,0,7,3,1017,x,116,rapid_elite_deco,7,5,2,3,6,1118,x,138,prime_collabo,3,3,0,6,5,1079,x,62,sputtery,4,4,0,6,6,1294,x,96
2018-07-11T12:00:00+00:00,3.1.0,gachi,standard,area,kombu,300,bravo,FALSE,splatscope_collabo,4,3,1,5,4,1279,x,97,maneuver_collabo,6,6,0,6,5,1149,x,64,rapid_deco,12,10,2,9,5,1482,x,188,kelvin525,7,7,0,12,3,940,x,94,maneuver_collabo,10,9,1,8,3,917,x,136,sharp,14,13,1,6,7,1417,x,154,explosher,9,4,5,6,4,1442,x,198,splatscope,8,6,2,6,6,1351,x,140
2018-07-11T12:00:00+00:00,3.1.0,gachi,standard,area,kombu,203,bravo,TRUE,barrelspinner,3,0,3,4,4,1002,s+,63,herocharger_replica,8,8,0,5,3,820,s+,84,sputtery,3,3,0,7,2,719,s+,106,octoshooter_replica,3,3,0,8,2,731,s+,159,dynamo_tesla,7,3,4,5,2,720,s+,93,maneuver_collabo,11,9,2,4,4,688,s+,70,dualsweeper_custom,9,5,4,2,4,1181,s+,100,splatroller,9,7,2,3,3,792,s+,44
