# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-27T12:00:00+00:00,3.2.1,gachi,standard,hoko,kombu,257,bravo,TRUE,dualsweeper_custom,11,7,4,9,3,1075,s,69,splatroller,10,8,2,6,3,1025,s,64,nzap85,7,4,3,5,5,1312,s,49,h3reelgun,7,4,3,6,3,1099,s,112,nova,11,9,2,6,3,1061,s,84,quadhopper_black,10,7,3,4,4,1095,s,61,hotblaster_custom,7,5,2,9,1,784,s,99,nzap85,8,5,3,4,5,1492,s,67
2018-07-27T12:00:00+00:00,3.2.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,wakaba,6,3,3,1,5,1112,,144,longblaster,6,5,1,1,1,497,,188,nova,5,5,0,2,2,431,,97,heroblaster_replica,3,3,0,2,1,0,,33,bold,2,1,1,5,2,905,,89,longblaster,2,2,0,4,1,473,,50,promodeler_mg,1,1,0,0,1,0,,13,splatroller,2,0,2,7,0,462,,38
2018-07-27T12:00:00+00:00,3.2.1,gachi,squad_4,yagura,tachiuo,170,bravo,TRUE,nzap85,4,3,1,6,1,705,s+,91,carbon_deco,4,3,1,5,2,576,s+,72,hotblaster,5,4,1,6,1,315,s+,74,dualsweeper_custom,4,2,2,5,2,657,b+,67,screwslosher,9,8,1,3,1,478,a-,42,nzap85,10,6,4,3,3,668,s+,52,dualsweeper_custom,3,3,0,6,0,514,s+,55,sputtery_hue,8,4,4,2,3,633,s+,89
2018-07-27T12:00:00+00:00,3.2.1,gachi,standard,hoko,kombu,300,alpha,FALSE,nzap85,21,10,11,10,4,1275,x,124,h3reelgun_d,21,17,4,12,4,1669,x,125,octoshooter_replica,15,9,6,9,2,1277,x,122,sputtery,8,6,2,9,3,1207,x,157,quadhopper_black,16,14,2,12,3,1494,x,170,heroroller_replica,15,13,2,8,4,1384,x,222,sputtery,9,7,2,13,1,897,x,105,nzap85,13,6,7,9,3,1581,x,135
2018-07-27T12:00:00+00:00,3.2.1,gachi,squad_2,yagura,tachiuo,184,bravo,TRUE,maneuver_collabo,3,3,0,5,1,582,x,109,splatcharger,2,2,0,3,1,421,s+,94,splatroller_collabo,4,4,0,6,2,531,s+,110,dualsweeper_custom,3,1,2,5,2,780,a+,64,quadhopper_black,12,8,4,2,2,640,s+,66,nzap85,8,5,3,4,3,707,s+,98,jetsweeper_custom,5,1,4,2,3,518,s,171,clashblaster,5,3,2,2,2,483,s+,149
2018-07-27T12:00:00+00:00,3.2.1,gachi,standard,hoko,kombu,309,bravo,FALSE,herospinner_replica,8,8,0,9,4,978,s+,103,maneuver_collabo,12,7,5,9,3,1228,s+,84,jetsweeper,5,3,2,9,3,755,s+,51,hokusai_hue,14,12,2,11,3,1147,s+,47,jetsweeper,12,5,7,5,4,1041,s+,96,clashblaster_neo,15,10,5,7,4,1027,s+,64,52gal_deco,10,8,2,12,1,739,s+,65,hokusai_hue,19,14,5,6,5,1420,s+,78
2018-07-27T12:00:00+00:00,3.2.1,gachi,standard,hoko,kombu,59,bravo,TRUE,herocharger_replica,2,2,0,2,0,251,s+,81,prime_collabo,0,0,0,3,0,149,s+,133,dualsweeper,1,1,0,2,1,330,s+,90,maneuver,0,0,0,1,1,363,s+,55,clashblaster,2,2,0,0,1,235,s+,51,heromaneuver_replica,3,3,0,2,1,479,s+,100,jetsweeper_custom,2,2,0,1,0,229,s+,154,dualsweeper_custom,1,1,0,0,1,337,s+,110
2018-07-27T12:00:00+00:00,3.2.1,regular,standard,nawabari,hokke,180,bravo,FALSE,nzap85,11,5,6,3,3,1117,,75,squiclean_a,9,7,2,3,2,681,,96,splatroller,8,7,1,3,3,924,,67,sshooter,9,4,5,3,2,762,,43,heroshooter_replica,3,2,1,6,1,735,,40,hotblaster,5,4,1,6,0,621,,48,promodeler_mg,4,3,1,5,4,1360,,43,carbon,4,3,1,6,4,946,,45
2018-07-27T12:00:00+00:00,3.2.1,gachi,squad_2,yagura,tachiuo,313,alpha,FALSE,hotblaster_custom,8,6,2,9,2,626,x,180,splatroller_collabo,8,7,1,7,1,647,s+,82,wakaba,8,4,4,7,4,1248,s+,53,momiji,3,1,2,4,5,1339,s,87,quadhopper_black,14,10,4,8,2,926,x,115,sputtery_hue,10,6,4,4,3,860,s+,80,liter4k_scope,5,4,1,1,5,1028,s,53,screwslosher,8,7,1,5,3,1006,x,136
2018-07-27T12:00:00+00:00,3.2.1,gachi,standard,hoko,ama,300,bravo,FALSE,nzap85,9,3,6,8,3,1368,s,78,splatroller,10,9,1,8,3,858,s,42,splatscope,9,8,1,3,5,986,s,88,clashblaster,17,11,6,7,3,784,s,140,octoshooter_replica,7,6,1,10,2,953,s,90,squiclean_a,5,1,4,9,1,561,s,49,jetsweeper_custom,11,10,1,5,2,1167,s,96,clashblaster_neo,11,9,2,8,4,937,s,178
2018-07-27T12:00:00+00:00,3.2.1,regular,standard,nawabari,hokke,180,bravo,FALSE,parashelter,6,5,1,3,2,736,,57,promodeler_mg,0,0,0,4,4,911,,68,wakaba,9,6,3,2,4,1048,,100,prime_collabo,3,3,0,3,3,888,,85,parashelter,8,7,1,6,1,652,,131,sharp_neo,2,1,1,3,3,1072,,112,nzap89,3,2,1,3,3,924,,51,promodeler_rg,4,2,2,2,4,1073,,73
2018-07-27T12:00:00+00:00,3.2.1,gachi,standard,hoko,kombu,300,bravo,FALSE,herocharger_replica,6,5,1,5,3,1058,s+,81,pablo,10,10,0,10,3,1405,s+,82,nova,12,9,3,6,4,917,s+,126,prime,6,4,2,10,3,909,s+,95,kugelschreiber,7,6,1,7,2,868,s+,85,splatroller,13,12,1,3,1,1068,s+,151,explosher,9,6,3,4,6,1479,s+,99,hissen,8,7,1,14,0,669,s+,127
2018-07-27T12:00:00+00:00,3.2.1,gachi,standard,hoko,kombu,300,bravo,FALSE,jetsweeper_custom,10,8,2,7,3,1218,s,116,sshooter,9,8,1,10,1,1079,s,106,splatroller,10,7,3,9,2,1057,s,59,nzap89,12,6,6,8,5,1346,s,79,clashblaster_neo,21,17,4,7,4,1230,s,106,explosher,7,3,4,8,3,1511,s,92,maneuver,11,10,1,10,2,806,s,66,nzap89,8,4,4,4,4,1164,s,96
2018-07-27T12:00:00+00:00,3.2.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,wakaba,6,5,1,1,5,1233,,144,jetsweeper_custom,4,2,2,3,1,345,,50,nova,1,1,0,3,3,524,,97,pablo,3,3,0,3,1,368,,37,sharp_neo,2,2,0,3,2,0,,89,wakaba,3,2,1,3,3,705,,38,sputtery,4,3,1,1,1,781,,49,sharp,3,2,1,4,0,340,,64
2018-07-27T12:00:00+00:00,3.2.1,gachi,squad_4,yagura,otoro,300,alpha,FALSE,nzap85,14,9,5,7,5,1193,s+,91,hotblaster,10,7,3,10,0,423,s+,74,dualsweeper_custom,8,6,2,8,3,991,b+,67,carbon_deco,9,7,2,7,4,1307,s+,72,longblaster,13,10,3,7,4,1130,a,56,liter4k_custom,7,7,0,7,3,693,s,129,explosher,10,5,5,8,3,1132,s+,80,splatroller,12,10,2,8,3,773,s+,64
2018-07-27T12:00:00+00:00,3.2.1,gachi,standard,hoko,ama,302,bravo,FALSE,clashblaster_neo,11,8,3,6,2,920,a+,45,carbon,10,7,3,9,3,811,a-,62,wakaba,15,10,5,10,3,1358,a+,32,dualsweeper_custom,17,12,5,7,4,1517,a+,72,barrelspinner_deco,7,6,1,9,3,826,a-,43,bold,17,15,2,10,3,1171,a+,176,sharp_neo,11,8,3,10,4,1312,a-,101,sputtery,6,3,3,8,2,1248,a-,28
2018-07-27T12:00:00+00:00,3.2.1,gachi,squad_4,yagura,tachiuo,237,bravo,TRUE,clashblaster_neo,7,6,1,8,2,597,s+,164,barrelspinner,4,3,1,3,3,813,s+,90,hotblaster,6,6,0,9,1,451,s+,112,momiji,3,3,0,6,3,1075,b+,68,clashblaster_neo,11,10,1,4,4,668,s+,118,sshooter_collabo,6,4,2,6,1,767,s,148,soytuber,6,6,0,4,3,539,a,69,dualsweeper_custom,7,6,1,4,4,878,s+,123
2018-07-27T12:00:00+00:00,3.2.1,gachi,squad_4,yagura,tachiuo,271,bravo,TRUE,kelvin525_deco,8,8,0,8,1,786,s+,74,clashblaster_neo,8,7,1,8,3,805,s+,83,hissen,4,2,2,6,2,576,a-,108,kugelschreiber,7,6,1,11,1,541,s+,91,sharp_neo,11,8,3,8,4,972,s,41,96gal,13,11,2,5,4,698,s+,44,sshooter,6,6,0,7,1,785,a-,38,prime,12,6,6,5,2,723,s+,43
2018-07-27T12:00:00+00:00,3.2.1,gachi,standard,hoko,ama,311,alpha,FALSE,maneuver_collabo,10,9,1,11,4,888,s,69,bold,6,5,1,10,3,1469,s,64,hokusai_hue,13,13,0,9,4,828,s,75,maneuver_collabo,11,7,4,11,3,1058,s,81,splatcharger,4,3,1,11,1,0,s,100,heroroller_replica,17,15,2,9,2,959,s,105,quadhopper_black,17,14,3,10,1,1200,s,113,dualsweeper_custom,14,8,6,5,5,1418,s,26
2018-07-27T12:00:00+00:00,3.2.1,gachi,standard,hoko,kombu,308,bravo,FALSE,kugelschreiber,14,11,3,8,3,971,s,139,sshooter_collabo,12,12,0,10,2,993,s,52,momiji,11,8,3,5,5,1624,s,114,sputtery_hue,8,8,0,11,2,854,s,63,sharp_neo,13,10,3,10,3,1445,s,94,bold,10,6,4,11,4,1307,s,120,maneuver,13,12,1,7,4,1113,s,86,sputtery_hue,7,5,2,11,2,814,s,69
2018-07-27T12:00:00+00:00,3.2.1,gachi,standard,hoko,kombu,300,alpha,FALSE,nzap85,13,12,1,5,5,1563,a+,148,kugelschreiber,10,7,3,4,3,892,a+,53,bold,13,10,3,8,5,1793,a+,166,52gal_deco,8,6,2,6,3,1187,a+,106,nzap85,8,6,2,7,5,1598,a+,75,sshooter,6,4,2,9,3,1337,a+,60,sharp_neo,10,8,2,11,2,1077,a+,54,campingshelter,9,4,5,8,5,1203,a+,64
2018-07-27T12:00:00+00:00,3.2.1,gachi,squad_2,yagura,tachiuo,254,bravo,TRUE,maneuver_collabo,7,7,0,4,4,962,x,109,sshooter_collabo,10,10,0,8,1,700,s+,95,sshooter,2,2,0,10,1,590,a+,108,dualsweeper_custom,4,1,3,5,4,1026,a+,64,momiji,2,2,0,7,4,1035,s,69,52gal,9,5,4,4,3,624,s+,68,sshooter,15,14,1,5,4,901,s,58,longblaster,7,6,1,5,4,895,x,178
2018-07-27T12:00:00+00:00,3.2.1,gachi,squad_4,yagura,otoro,313,alpha,FALSE,nova,19,17,2,5,4,972,x,153,splatroller,7,5,2,10,2,653,s,94,hokusai_hue,5,4,1,10,2,602,s+,106,prime_collabo,10,6,4,10,2,786,s+,76,maneuver_collabo,10,5,5,12,0,804,s+,102,spygadget,10,8,2,11,1,920,s+,91,kugelschreiber,7,4,3,5,4,827,s+,83,splatscope,17,15,2,4,2,814,a+,78
2018-07-27T12:00:00+00:00,3.2.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,nzap85,4,2,2,7,2,819,,75,sputtery_hue,4,4,0,6,1,774,,95,herocharger_replica,3,3,0,7,1,479,,121,bamboo14mk2,1,1,0,4,0,375,,33,splatcharger,10,8,2,3,1,634,,187,splatscope,7,6,1,1,2,778,,69,bold,5,5,0,1,4,1127,,51,jetsweeper_custom,6,4,2,5,0,466,,61
2018-07-27T12:00:00+00:00,3.2.1,gachi,standard,hoko,ama,53,alpha,TRUE,nzap85,4,3,1,1,1,299,x,170,sputtery_hue,6,2,4,1,0,120,x,100,hissen_hue,3,2,1,1,1,201,x,105,sputtery_hue,5,3,2,1,1,413,x,81,kelvin525_deco,4,4,0,3,0,159,x,214,rapid_deco,0,0,0,3,0,193,x,118,bold,0,0,0,3,1,187,x,114,sputtery_hue,1,0,1,1,1,217,x,162
2018-07-27T12:00:00+00:00,3.2.1,gachi,standard,hoko,kombu,237,alpha,TRUE,nzap85,7,4,3,6,4,930,x,124,sharp_neo,6,4,2,9,3,1380,x,242,splatscope_collabo,9,7,2,4,5,1370,x,158,maneuver_collabo,10,9,1,6,4,1102,x,99,maneuver_collabo,5,4,1,7,2,975,x,120,heroroller_replica,13,12,1,7,2,870,x,222,bucketslosher,7,3,4,6,3,1179,x,144,l3reelgun_d,6,6,0,4,3,1278,x,146
2018-07-27T12:00:00+00:00,3.2.1,regular,standard,nawabari,gangaze,180,alpha,,nzap89,8,7,1,0,4,930,,61,96gal_deco,8,6,2,0,4,958,,81,splatroller,2,1,1,6,1,631,,38,clashblaster_neo,5,3,2,5,1,568,,81,promodeler_rg,2,2,0,4,3,858,,67,explosher,2,1,1,4,2,792,,68,squiclean_b,4,3,1,6,2,611,,109,screwslosher,4,4,0,3,1,574,,75
2018-07-27T14:00:00+00:00,3.2.1,gachi,standard,asari,tachiuo,249,alpha,TRUE,herospinner_replica,7,5,2,5,1,522,s+,103,hissen_hue,13,11,2,4,2,958,s+,65,96gal_deco,4,3,1,4,1,594,s+,46,hokusai_hue,8,8,0,7,2,777,s+,123,jetsweeper,10,9,1,6,2,703,s+,96,heroshooter_replica,6,5,1,6,2,832,s+,134,campingshelter,4,0,4,8,0,547,s+,85,sputtery,6,6,0,7,0,622,s+,53
2018-07-27T14:00:00+00:00,3.2.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,parashelter_sorella,2,1,1,4,2,648,,57,sputtery_hue,5,5,0,3,2,964,,41,quadhopper_black,3,3,0,5,2,753,,25,dynamo,6,4,2,4,0,794,,108,hissen,7,7,0,2,4,960,,32,dualsweeper_custom,4,4,0,4,3,1085,,60,splatroller,5,4,1,4,2,599,,47,heromaneuver_replica,4,1,3,3,2,607,,54
2018-07-27T14:00:00+00:00,3.2.1,gachi,standard,asari,tachiuo,112,bravo,TRUE,nzap85,3,3,0,4,1,516,x,170,dualsweeper_custom,3,0,3,4,1,405,x,114,splatroller,0,0,0,5,0,244,x,49,maneuver_collabo,0,0,0,3,1,334,x,197,splatroller_collabo,2,2,0,1,1,336,x,145,quadhopper_black,6,4,2,1,0,486,x,129,screwslosher,9,4,5,0,1,373,x,135,sshooter_collabo,7,5,2,1,1,476,x,104
2018-07-27T14:00:00+00:00,3.2.1,gachi,squad_2,hoko,mongara,92,alpha,TRUE,longblaster_custom,2,1,1,2,0,283,s,82,sharp_neo,1,1,0,3,1,425,b+,69,liter4k,3,3,0,0,1,456,s+,54,octoshooter_replica,3,3,0,2,0,228,x,87,nzap89,1,0,1,2,1,290,b-,29,herocharger_replica,1,0,1,2,1,211,a,53,sshooter,3,1,2,1,1,379,s,195,sharp_neo,6,6,0,3,0,420,a+,85
2018-07-27T14:00:00+00:00,3.2.1,gachi,standard,asari,tachiuo,153,bravo,TRUE,nzap89,3,2,1,4,1,540,s+,78,bold,3,3,0,3,3,627,s+,94,hydra,5,4,1,3,0,261,s+,86,dualsweeper_custom,5,2,3,4,0,472,s+,49,clashblaster,6,5,1,3,0,489,s+,49,sshooter,2,2,0,4,1,499,s+,114,carbon,6,5,1,1,2,603,s+,55,prime_collabo,3,2,1,3,1,498,s+,82
2018-07-27T14:00:00+00:00,3.2.1,gachi,standard,asari,hokke,311,alpha,FALSE,sshooter_collabo,5,4,1,4,4,1263,s,81,dualsweeper_custom,10,10,0,8,4,1089,s,65,splatroller,3,3,0,5,1,829,s,67,nzap89,6,4,2,4,5,1093,s,63,prime_collabo,11,6,5,7,3,1074,s,81,octoshooter_replica,9,9,0,6,3,1030,s,168,clashblaster_neo,7,3,4,5,5,1128,s,83,jetsweeper_custom,7,3,4,3,4,876,s,67
2018-07-27T14:00:00+00:00,3.2.1,gachi,squad_2,hoko,arowana,301,alpha,FALSE,maneuver_collabo,12,9,3,6,2,1016,x,180,promodeler_mg,13,10,3,6,5,1081,x,158,heroslosher_replica,3,3,0,8,1,929,s+,87,explosher,5,4,1,8,2,897,c-,35,prime_collabo,5,4,1,7,4,1070,s+,46,maneuver_collabo,8,7,1,7,2,940,s+,122,heroroller_replica,12,11,1,10,2,928,s+,91,liter4k_scope_custom,6,6,0,4,6,1004,x,105
2018-07-27T14:00:00+00:00,3.2.1,gachi,standard,asari,tachiuo,309,alpha,FALSE,maneuver_collabo,8,6,2,9,1,1008,s+,170,explosher,10,5,5,2,2,1160,s+,72,pablo,12,11,1,5,2,587,s+,96,clashblaster_neo,7,6,1,5,3,709,s+,102,dualsweeper_custom,7,6,1,4,5,1330,s+,72,carbon_deco,2,2,0,8,3,677,s+,77,clashblaster_neo,10,6,4,9,2,609,s+,71,maneuver_collabo,10,7,3,7,0,837,s+,97
2018-07-27T14:00:00+00:00,3.2.1,gachi,standard,asari,tachiuo,303,alpha,FALSE,nzap85,5,1,4,7,2,913,s,148,dynamo,9,8,1,7,0,712,s,100,heroroller_replica,18,17,1,4,3,1026,s,75,quadhopper_black,7,4,3,5,2,915,s,139,bucketslosher_deco,5,4,1,8,2,753,s,52,sharp,2,1,1,6,2,804,s,98,dynamo_tesla,12,11,1,8,3,961,s,109,quadhopper_black,7,5,2,8,1,811,s,92
2018-07-27T14:00:00+00:00,3.2.1,gachi,squad_4,hoko,arowana,300,bravo,FALSE,nzap85,6,2,4,12,0,719,s+,74,sshooter,15,15,0,11,2,754,s+,91,nzap85,5,3,2,5,4,902,s,108,dualsweeper_custom,8,7,1,5,4,1254,s+,83,nzap85,9,7,2,8,2,990,s+,52,splatcharger,9,9,0,4,2,902,s+,56,heroroller_replica,12,10,2,7,1,840,b+,42,sputtery_hue,8,7,1,9,1,763,s+,89
2018-07-27T14:00:00+00:00,3.2.1,gachi,standard,asari,tachiuo,230,bravo,TRUE,kugelschreiber,2,1,1,3,2,547,s,139,nzap85,8,7,1,4,3,706,s,72,clashblaster_neo,4,2,2,5,3,706,s,59,pablo_hue,3,3,0,7,0,317,s,110,sshooter_collabo,6,3,3,5,2,611,s,66,longblaster,4,2,2,1,3,774,s,42,carbon_deco,11,9,2,4,1,448,s,58,pablo,5,5,0,4,1,492,s,76
2018-07-27T14:00:00+00:00,3.2.1,gachi,standard,asari,tachiuo,210,bravo,TRUE,nzap85,8,6,2,7,2,862,x,170,hotblaster,7,6,1,8,0,432,x,70,bottlegeyser_foil,6,3,3,5,3,509,x,181,splatroller,8,6,2,3,3,884,x,97,sshooter_collabo,11,9,2,5,1,792,x,104,maneuver_collabo,4,3,1,7,1,528,x,99,splatroller,8,5,3,4,2,662,x,129,octoshooter_replica,5,5,0,5,2,686,x,161
2018-07-27T14:00:00+00:00,3.2.1,gachi,standard,asari,tachiuo,230,alpha,TRUE,clashblaster_neo,5,5,0,6,2,584,a+,69,bold,7,4,3,5,2,657,a+,111,hokusai_hue,10,8,2,2,4,886,a-,30,nzap85,9,6,3,5,2,592,a-,45,clashblaster_neo,7,5,2,5,2,545,a+,46,wakaba,4,1,3,6,2,725,a+,191,herocharger_replica,0,0,0,5,1,297,a+,68,sshooter_collabo,14,12,2,7,1,894,a,57
2018-07-27T14:00:00+00:00,3.2.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,wakaba,10,9,1,2,6,1452,,144,sharp_neo,0,0,0,6,1,592,,39,splatroller,2,2,0,4,1,517,,50,liter4k_scope_custom,4,4,0,2,2,744,,89,promodeler_rg,2,2,0,5,1,830,,40,dualsweeper_custom,4,1,3,3,2,970,,47,dynamo_tesla,6,5,1,2,2,710,,81,nzap85,6,6,0,5,1,787,,82
2018-07-27T14:00:00+00:00,3.2.1,gachi,squad_2,hoko,mongara,300,bravo,FALSE,longblaster_custom,5,3,2,9,2,708,s,82,splatscope,4,3,1,8,2,951,s+,112,hissen_hue,13,9,4,9,4,1199,s+,90,octoshooter_replica,13,12,1,10,1,915,x,87,longblaster,13,10,3,6,3,1192,x,87,herocharger_replica,10,9,1,3,4,917,s,70,octoshooter_replica,15,11,4,10,4,962,s+,60,maneuver_collabo,10,6,4,8,2,987,x,91
2018-07-27T14:00:00+00:00,3.2.1,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,nzap85,6,4,2,0,3,1058,,57,octoshooter_replica,1,1,0,6,2,600,,109,sshooter,0,0,0,4,1,742,,17,sputtery_hue,5,5,0,5,2,822,,108,prime_collabo,4,4,0,4,2,636,,141,explosher,6,3,3,2,4,1098,,49,squiclean_a,2,1,1,1,4,749,,62,octoshooter_replica,7,7,0,3,1,730,,73
2018-07-27T14:00:00+00:00,3.2.1,gachi,standard,asari,hokke,239,alpha,TRUE,nzap89,7,6,1,4,3,1068,s+,78,dynamo,9,7,2,3,4,923,s+,102,dualsweeper_custom,8,6,2,6,3,1047,s+,86,pablo,8,7,1,5,3,792,s+,53,dualsweeper_custom,5,5,0,6,3,1034,s+,59,nzap89,5,2,3,7,1,755,s+,170,nzap89,7,5,2,6,3,1031,s+,92,bold,6,6,0,7,2,932,s+,94
2018-07-27T14:00:00+00:00,3.2.1,gachi,squad_4,hoko,arowana,338,alpha,FALSE,sharp,13,11,2,9,5,1274,s+,91,rapid_elite,11,4,7,5,3,809,a,67,sputtery_hue,12,8,4,9,1,775,s+,74,parashelter,10,7,3,9,5,1435,s+,72,carbon,10,9,1,10,2,874,s+,138,dualsweeper,5,5,0,8,3,933,,15,maneuver_collabo,15,13,2,7,4,1169,x,65,maneuver,8,5,3,5,5,1083,a,78
2018-07-27T14:00:00+00:00,3.2.1,gachi,squad_4,hoko,arowana,300,alpha,FALSE,longblaster,19,16,3,5,3,1216,x,153,splatroller,7,5,2,9,0,553,s,94,dualsweeper_custom,11,9,2,7,3,1164,s,106,nzap89,8,3,5,8,2,781,a-,76,splatroller,10,8,2,10,2,737,s+,97,dualsweeper_custom,4,2,2,9,3,862,s,106,maneuver_collabo,11,10,1,7,1,0,x,142,dualsweeper_custom,9,9,0,7,4,1200,s+,104
2018-07-27T14:00:00+00:00,3.2.1,gachi,squad_4,hoko,mongara,307,alpha,FALSE,hotblaster,15,7,8,8,2,763,s+,164,rapid_deco,12,9,3,11,2,676,s+,112,momiji,8,6,2,9,4,1351,a,68,barrelspinner,19,14,5,6,3,936,s+,90,sputtery_hue,12,10,2,13,2,890,x,108,prime_collabo,16,14,2,7,3,822,x,108,sputtery,7,4,3,9,2,1059,a-,30,jetsweeper_custom,8,6,2,8,3,914,s+,119
2018-07-27T14:00:00+00:00,3.2.1,gachi,standard,asari,tachiuo,320,alpha,FALSE,nzap85,21,15,6,7,4,1408,x,170,bottlegeyser_foil,5,1,4,9,0,613,x,181,campingshelter,7,3,4,7,4,1121,x,157,maneuver_collabo,11,11,0,8,2,946,x,99,rapid_deco,9,9,0,8,4,968,x,158,sshooter_collabo,13,9,4,7,2,1021,x,104,octoshooter_replica,9,5,4,9,2,1033,x,134,bucketslosher_deco,7,6,1,7,3,860,x,198
2018-07-27T14:00:00+00:00,3.2.1,gachi,squad_2,hoko,mongara,60,alpha,TRUE,maneuver_collabo,1,1,0,2,0,198,x,109,sshooter_collabo,4,3,1,1,0,279,s+,78,maneuver,4,4,0,2,0,195,x,176,bold_neo,1,1,0,1,0,178,a,64,herocharger_replica,1,1,0,2,0,166,s+,119,dynamo_tesla,2,1,1,4,0,157,s,117,nzap85,3,3,0,3,0,182,s,69,liter4k_scope_custom,0,0,0,0,0,131,s+,82
2018-07-27T14:00:00+00:00,3.2.1,regular,standard,nawabari,kombu,180,alpha,FALSE,wakaba,10,8,2,5,4,1227,,144,liter4k_scope_custom,4,4,0,2,2,821,,89,sharp,3,2,1,4,2,855,,84,wakaba,5,4,1,0,4,1006,,70,hissen_hue,1,1,0,5,2,907,,50,nzap85,8,6,2,3,3,1147,,82,prime_collabo,3,3,0,5,3,884,,105,nzap89,2,1,1,5,2,915,,36
2018-07-27T14:00:00+00:00,3.2.1,gachi,standard,asari,hokke,320,alpha,FALSE,dynamo,9,6,3,6,3,932,s,139,nzap89,11,9,2,4,5,1302,s,94,splatspinner,10,8,2,9,3,1023,s,38,nzap85,11,6,5,8,3,1314,s,73,nzap85,12,8,4,6,4,1269,s,122,dynamo_tesla,7,5,2,7,2,0,s,56,barrelspinner_deco,7,6,1,7,4,1112,s,105,nzap85,11,8,3,9,4,1279,s,53
2018-07-27T14:00:00+00:00,3.2.1,gachi,standard,asari,hokke,320,alpha,FALSE,maneuver_collabo,14,11,3,8,2,1180,s+,170,nzap85,12,10,2,10,3,1011,s+,133,dualsweeper,8,4,4,8,2,961,s+,87,heroroller_replica,9,7,2,7,2,867,s+,79,longblaster,12,8,4,10,1,855,s+,97,sshooter_collabo,13,9,4,10,2,1008,s+,64,parashelter,14,8,6,6,3,1116,s+,51,maneuver_collabo,11,8,3,6,2,1058,s+,82
2018-07-27T14:00:00+00:00,3.2.1,gachi,standard,asari,hokke,300,bravo,FALSE,nzap85,7,7,0,5,4,1239,s,148,promodeler_mg,4,1,3,6,4,1466,s,105,nzap85,7,4,3,8,3,1109,s,105,dynamo_tesla,9,7,2,8,3,806,s,109,nzap85,8,0,8,6,4,1073,s,116,dualsweeper_custom,11,8,3,3,5,1370,s,49,wakaba,8,5,3,4,5,1164,s,53,hydra,16,14,2,6,1,783,s,148
2018-07-27T14:00:00+00:00,3.2.1,gachi,squad_4,hoko,arowana,300,alpha,FALSE,kelvin525_deco,11,8,3,6,2,996,s+,74,rapid_elite,8,4,4,9,2,814,s+,83,nzap85,8,5,3,5,3,936,s,108,sshooter,9,9,0,7,3,1166,s+,91,nzap89,11,9,2,5,6,1337,s+,129,prime_collabo,12,10,2,8,2,784,x,76,rapid,9,6,3,9,0,719,a+,55,momiji,5,2,3,5,4,1289,a-,78
2018-07-27T14:00:00+00:00,3.2.1,gachi,squad_2,hoko,arowana,300,bravo,FALSE,maneuver_collabo,7,7,0,10,3,846,x,180,hotblaster_custom,9,6,3,7,2,697,x,188,explosher,6,4,2,10,2,1100,x,99,heroslosher_replica,5,3,2,8,3,1065,s+,87,maneuver_collabo,14,13,1,5,3,1137,x,117,maneuver_collabo,11,9,2,7,3,1080,s+,85,sshooter_collabo,14,10,4,2,4,1110,x,134,squiclean_a,5,2,3,6,2,712,x,149
2018-07-27T14:00:00+00:00,3.2.1,gachi,squad_2,hoko,arowana,300,alpha,FALSE,longblaster_custom,4,1,3,5,4,916,s,82,sshooter_collabo,16,12,4,6,2,802,s+,91,octoshooter_replica,15,13,2,6,4,1105,x,87,herocharger_replica,9,8,1,4,4,1160,s+,185,prime,9,7,2,10,4,909,x,139,52gal_deco,6,4,2,7,4,971,s,114,quadhopper_black,7,6,1,11,1,804,s+,90,nzap85,7,4,3,7,4,1231,s+,97
2018-07-27T14:00:00+00:00,3.2.1,gachi,squad_2,hoko,arowana,300,bravo,FALSE,maneuver_collabo,6,5,1,6,3,956,x,109,bold_neo,5,5,0,9,3,781,a,64,bottlegeyser_foil,6,5,1,7,3,1001,s+,81,heromaneuver_replica,11,8,3,8,2,1015,,95,maneuver_collabo,11,5,6,7,2,993,x,143,sputtery,7,5,2,8,2,966,x,161,kugelschreiber,10,9,1,8,1,820,x,91,52gal_deco,15,11,4,3,4,1125,x,132
