# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-13T12:00:00+00:00,3.2.0,gachi,squad_4,yagura,engawa,309,bravo,FALSE,dynamo_tesla,16,7,9,5,4,861,s+,121,nova,16,14,2,9,3,1082,s+,86,hydra,5,4,1,8,2,741,x,124,octoshooter_replica,12,11,1,9,4,1141,x,88,kugelschreiber,9,6,3,7,3,822,s,38,parashelter,10,5,5,10,4,1269,x,103,kugelschreiber,13,11,2,10,2,836,s+,49,kelvin525_deco,7,4,3,10,3,771,s+,81
2018-07-13T12:00:00+00:00,3.2.0,gachi,squad_4,yagura,mozuku,156,alpha,TRUE,dualsweeper_custom,5,2,3,2,3,738,a+,71,nzap85,15,12,3,3,3,715,s+,84,pablo,7,4,3,3,1,516,a,79,clashblaster,6,4,2,3,2,288,s,85,quadhopper_black,5,3,2,5,0,436,s,57,96gal,2,1,1,7,0,284,a,61,maneuver_collabo,8,7,1,7,0,604,x,132,jetsweeper_custom,1,0,1,3,2,627,a+,133
2018-07-13T12:00:00+00:00,3.2.0,gachi,squad_2,yagura,mozuku,305,alpha,FALSE,bucketslosher,13,10,3,8,4,1049,s+,142,nzap85,9,7,2,10,2,1041,b,46,dynamo_tesla,11,9,2,9,3,855,b,32,sputtery,10,9,1,7,2,1107,a-,51,sputtery_hue,12,7,5,10,4,905,b,35,quadhopper_black,10,5,5,7,3,993,a,21,wakaba,15,12,3,7,4,1049,b,29,wakaba,16,10,6,11,3,1207,s,53
2018-07-13T12:00:00+00:00,3.2.0,regular,standard,nawabari,bbass,180,alpha,FALSE,nzap89,6,5,1,2,4,875,,57,quadhopper_black,5,3,2,2,1,579,,74,squiclean_a,5,3,2,3,2,693,,40,maneuver_collabo,7,7,0,4,2,727,,43,splatcharger,7,6,1,6,0,433,,5,wakaba,1,0,1,4,3,874,,89,liter4k_custom,3,3,0,3,2,518,,72,liter4k_scope,3,2,1,5,2,607,,100
2018-07-13T12:00:00+00:00,3.2.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,bucketslosher_deco,3,2,1,3,2,872,,126,hokusai,11,9,2,3,2,751,,115,spygadget_sorella,6,4,2,0,4,1164,,91,wakaba,7,3,4,1,5,1088,,110,sharp_neo,3,2,1,6,3,949,,67,sharp_neo,0,0,0,5,2,936,,34,splatspinner_collabo,3,3,0,3,3,1108,,176,carbon,2,2,0,4,2,789,,107
2018-07-13T12:00:00+00:00,3.2.0,regular,standard,nawabari,bbass,180,alpha,,heroshooter_replica,7,7,0,2,3,902,,82,promodeler_mg,5,4,1,5,4,967,,63,momiji,3,2,1,6,2,853,,53,quadhopper_black,4,4,0,5,0,576,,62,sharp_neo,3,3,0,4,2,1016,,51,maneuver,8,7,1,6,2,879,,41,heromaneuver_replica,7,6,1,3,2,698,,56,dualsweeper_custom,4,2,2,4,2,696,,73
2018-07-13T12:00:00+00:00,3.2.0,gachi,standard,asari,battera,267,alpha,TRUE,variableroller,10,8,2,8,3,884,s+,190,sshooter_collabo,10,7,3,4,3,1140,s+,127,octoshooter_replica,12,8,4,6,2,1071,s+,71,longblaster_custom,7,3,4,4,3,901,s+,113,nzap89,7,3,4,8,3,1082,s+,69,longblaster_custom,15,12,3,6,3,992,s+,168,nzap85,4,4,0,6,3,1218,s+,155,squiclean_a,7,3,4,6,2,632,s+,106
2018-07-13T12:00:00+00:00,3.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,maneuver,3,1,2,3,1,642,,45,bold,2,2,0,1,4,975,,21,,9,7,2,1,3,855,,111,splatcharger,6,6,0,2,1,0,,76,quadhopper_black,5,3,2,4,3,1072,,47,,0,0,0,5,2,949,,26,hotblaster_custom,4,4,0,7,1,558,,155,variableroller,0,0,0,0,0,0,,41
2018-07-13T12:00:00+00:00,3.2.0,regular,standard,nawabari,bbass,180,bravo,FALSE,heroslosher_replica,5,4,1,1,3,873,,158,splatscope_collabo,0,0,0,4,1,655,,28,parashelter,2,0,2,4,2,922,,181,nzap85,4,3,1,4,2,741,,41,sharp_neo,2,1,1,1,2,1190,,40,heromaneuver_replica,6,5,1,4,1,552,,38,octoshooter_replica,7,5,2,0,3,833,,59,nzap89,3,2,1,2,2,854,,65
2018-07-13T12:00:00+00:00,3.2.0,gachi,squad_4,yagura,mozuku,147,bravo,TRUE,sharp,2,2,0,7,2,415,s+,86,maneuver_collabo,7,5,2,7,0,516,s+,69,hotblaster_custom,5,4,1,6,0,428,b+,64,squiclean_b,0,0,0,6,1,423,s+,71,hydra,9,6,3,3,0,439,x,178,bottlegeyser_foil,14,11,3,3,3,680,x,223,h3reelgun_d,10,5,5,2,3,776,x,124,heroslosher_replica,5,4,1,3,3,560,x,120
2018-07-13T12:00:00+00:00,3.2.0,regular,standard,nawabari,bbass,180,bravo,FALSE,jetsweeper,2,1,1,1,2,637,,48,quadhopper_black,2,2,0,5,1,629,,46,dynamo_tesla,5,5,0,5,1,491,,30,heroroller_replica,2,2,0,3,2,0,,28,bold,4,4,0,1,3,1041,,65,splatroller,7,7,0,1,2,545,,58,carbon,1,1,0,5,1,461,,44,nzap89,2,2,0,3,3,803,,36
2018-07-13T12:00:00+00:00,3.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,dualsweeper,7,4,3,1,3,899,,113,sharp_neo,7,4,3,2,3,1144,,63,nzap89,5,2,3,1,3,788,,118,maneuver,4,3,1,2,2,696,,88,nzap85,5,5,0,5,3,1025,,80,dualsweeper,2,0,2,2,4,960,,64,nzap89,0,0,0,3,2,736,,36,sputtery_hue,1,1,0,4,2,708,,57
2018-07-13T12:00:00+00:00,3.2.0,gachi,squad_4,yagura,engawa,327,alpha,FALSE,prime,19,14,5,7,5,1116,s+,69,kugelschreiber,12,9,3,5,6,1087,a+,67,splatspinner,20,13,7,8,2,1163,x,127,prime_collabo,8,8,0,8,5,1092,s,70,sharp,11,8,3,12,2,981,a-,61,sharp_neo,7,3,4,11,7,1379,a+,84,pablo,12,9,3,12,4,1171,s,76,nzap89,10,8,2,10,3,1183,b,94
2018-07-13T12:00:00+00:00,3.2.0,gachi,squad_4,yagura,engawa,327,alpha,FALSE,splatspinner,20,13,7,8,2,1163,x,127,kugelschreiber,12,9,3,5,6,1087,a+,67,prime_collabo,8,8,0,8,5,1092,s,70,prime,19,14,5,7,5,1116,s+,69,sharp,11,8,3,12,2,981,a-,61,sharp_neo,7,3,4,11,7,1379,a+,84,pablo,12,9,3,12,4,1171,s,76,nzap89,10,8,2,10,3,1183,b,94
2018-07-13T12:00:00+00:00,3.2.0,gachi,squad_4,yagura,mozuku,300,bravo,FALSE,maneuver_collabo,4,3,1,8,0,1010,s+,162,herocharger_replica,9,8,1,6,4,930,x,162,rapid_deco,14,8,6,10,4,978,x,104,hotblaster_custom,15,12,3,8,3,865,x,192,maneuver_collabo,15,11,4,9,3,1066,x,191,heroblaster_replica,11,9,2,11,2,698,s+,108,splatscope,11,6,5,3,6,1266,x,182,kugelschreiber,8,6,2,8,2,806,s+,67
2018-07-13T12:00:00+00:00,3.2.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,sharp,3,3,0,6,1,623,,50,sharp_neo,5,5,0,3,3,1424,,60,pablo,4,4,0,3,3,860,,58,squiclean_a,0,0,0,1,0,0,,45,sharp,7,7,0,3,4,967,,109,bold_neo,3,2,1,4,4,916,,101,longblaster,5,4,1,4,1,388,,84,dualsweeper_custom,0,0,0,1,2,811,,66
2018-07-13T12:00:00+00:00,3.2.0,regular,standard,nawabari,bbass,180,alpha,,kugelschreiber,5,5,0,1,3,674,,100,pablo,1,1,0,1,3,870,,125,sshooter,8,6,2,4,1,624,,71,sshooter,3,3,0,2,1,594,,45,spygadget,1,1,0,5,3,856,,85,bottlegeyser_foil,1,1,0,5,2,664,,102,liter4k,4,4,0,1,2,600,,83,prime,4,2,2,4,1,562,,66
2018-07-13T12:00:00+00:00,3.2.0,gachi,standard,asari,devon,291,alpha,TRUE,splatroller,13,12,1,8,2,756,s+,149,nzap85,9,8,1,10,1,944,s+,63,screwslosher_neo,11,8,3,5,3,985,s+,59,splatscope,8,6,2,8,1,667,s+,59,nzap85,6,6,0,8,2,741,s+,41,jetsweeper,6,5,1,9,4,988,s+,103,hokusai_hue,11,9,2,5,1,1013,s+,104,splatroller_collabo,12,11,1,12,1,616,s+,66
2018-07-13T12:00:00+00:00,3.2.0,regular,standard,nawabari,bbass,180,alpha,FALSE,rapid_elite_deco,3,3,0,3,2,706,,109,kugelschreiber,3,3,0,3,1,776,,81,heroshooter_replica,0,0,0,3,2,751,,66,hissen,3,2,1,3,2,512,,24,jetsweeper,5,5,0,0,3,786,,59,jetsweeper,2,1,1,4,2,704,,48,jetsweeper,6,2,4,1,3,774,,43,squiclean_a,5,4,1,3,1,397,,42
2018-07-13T12:00:00+00:00,3.2.0,gachi,standard,asari,devon,263,alpha,TRUE,bucketslosher,6,4,2,5,2,739,s+,96,squiclean_a,5,5,0,6,0,469,s+,158,octoshooter_replica,11,10,1,8,2,879,s+,155,sputtery_hue,4,3,1,5,3,908,s+,103,octoshooter_replica,9,8,1,4,3,979,s+,92,maneuver,7,6,1,8,1,683,s+,64,barrelspinner_deco,3,2,1,9,1,441,s+,93,splatcharger,8,8,0,1,3,755,s+,171
2018-07-13T12:00:00+00:00,3.2.0,gachi,standard,asari,devon,138,alpha,TRUE,sharp_neo,3,3,0,3,2,555,b+,47,clashblaster_neo,3,0,3,1,1,300,b,50,nzap89,9,9,0,3,2,552,b-,68,splatroller,5,3,2,1,1,315,b+,219,96gal,1,0,1,3,2,481,b-,21,splatroller,4,3,1,5,0,294,b-,55,herocharger_replica,2,2,0,3,0,204,b-,53,promodeler_rg,3,3,0,4,1,346,b+,168
2018-07-13T12:00:00+00:00,3.2.0,gachi,squad_2,yagura,engawa,300,alpha,FALSE,l3reelgun,9,7,2,7,4,1288,x,81,squiclean_a,21,14,7,7,3,922,s+,101,wakaba,11,7,4,8,4,962,x,123,hotblaster_custom,15,12,3,10,2,981,x,112,wakaba,10,7,3,13,3,1060,s+,91,spygadget_sorella,14,9,5,7,4,1125,x,99,nova,5,1,4,12,1,597,s+,90,octoshooter_replica,12,10,2,8,4,1229,x,148
2018-07-13T12:00:00+00:00,3.2.0,gachi,squad_2,yagura,engawa,298,alpha,TRUE,wakaba,11,8,3,8,6,1425,s+,88,longblaster,17,12,5,9,1,693,s+,58,kugelschreiber,0,0,0,0,0,0,a+,72,nzap89,17,16,1,10,4,1277,s,77,splatroller,11,11,0,11,0,628,b-,59,pablo,5,4,1,7,5,1142,b+,78,wakaba,9,3,6,10,3,895,a+,75,splatroller,8,8,0,12,3,891,a-,103
2018-07-13T12:00:00+00:00,3.2.0,gachi,standard,asari,battera,306,bravo,FALSE,wakaba,11,10,1,6,6,1722,s+,96,quadhopper_black,7,6,1,10,3,1346,s+,48,heroroller_replica,5,3,2,9,3,1210,s+,145,maneuver,7,4,3,6,3,1110,s+,128,sshooter,13,8,5,4,4,1303,s+,44,sharp_neo,8,6,2,2,5,1714,s+,93,maneuver_collabo,10,9,1,11,2,909,s+,107,explosher,15,8,7,6,4,1422,s+,104
2018-07-13T12:00:00+00:00,3.2.0,gachi,squad_4,yagura,mozuku,220,alpha,TRUE,dualsweeper_custom,9,6,3,6,2,947,a+,71,nzap85,14,9,5,4,4,852,s+,85,pablo,8,8,0,6,2,744,a,79,clashblaster,10,8,2,8,2,537,s,85,clashblaster,9,6,3,9,0,554,s+,74,bucketslosher_deco,10,8,2,5,1,840,s+,104,maneuver_collabo,8,5,3,8,1,797,b+,15,hotblaster,8,5,3,9,1,655,s+,84
2018-07-13T12:00:00+00:00,3.2.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,bucketslosher_deco,1,1,0,2,2,923,,126,spygadget_sorella,7,6,1,4,4,969,,91,nova,3,3,0,3,1,586,,34,wakaba,2,1,1,3,4,976,,54,hokusai,5,4,1,3,3,841,,115,wakaba,7,2,5,2,3,871,,74,kelvin525,3,3,0,4,2,755,,82,clashblaster_neo,3,2,1,2,3,861,,98
2018-07-13T12:00:00+00:00,3.2.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,nzap89,10,9,1,1,3,720,,57,wakaba,7,2,5,0,3,891,,89,hotblaster,5,5,0,5,0,470,,26,splatscope,6,4,2,0,2,678,,89,splatcharger,1,1,0,5,1,434,,5,bold_neo,3,3,0,7,1,503,,47,octoshooter_replica,1,1,0,3,1,0,,32,promodeler_rg,1,1,0,5,2,816,,51
2018-07-13T12:00:00+00:00,3.2.0,gachi,standard,asari,devon,96,alpha,TRUE,nzap85,3,1,2,2,1,481,x,162,campingshelter,2,1,1,2,1,308,x,150,sputtery_hue,4,4,0,4,0,270,x,139,carbon_deco,6,5,1,1,1,337,x,175,carbon_deco,4,3,1,4,0,350,x,134,sshooter_collabo,1,1,0,1,1,439,x,103,maneuver_collabo,2,2,0,4,0,227,x,142,pablo,5,3,2,2,1,303,x,154
2018-07-13T12:00:00+00:00,3.2.0,regular,standard,nawabari,bbass,180,bravo,,heroshooter_replica,3,3,0,5,2,828,,82,sharp,7,6,1,4,4,916,,62,sharp_neo,5,3,2,6,1,910,,51,heromaneuver_replica,4,4,0,4,2,695,,56,momiji,7,7,0,6,2,1020,,53,maneuver,8,8,0,3,3,926,,41,promodeler_mg,3,1,2,4,3,858,,63,wakaba,5,3,2,3,3,779,,73
2018-07-13T12:00:00+00:00,3.2.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,heroslosher_replica,8,8,0,0,4,910,,158,octoshooter_replica,10,6,4,1,3,871,,59,parashelter,7,6,1,1,3,893,,81,octoshooter_replica,3,3,0,1,2,639,,42,sharp_neo,1,1,0,6,1,840,,40,splatscope_collabo,0,0,0,6,1,499,,28,parashelter,2,2,0,4,2,917,,181,heromaneuver_replica,0,0,0,7,2,497,,41
2018-07-13T12:00:00+00:00,3.2.0,regular,standard,nawabari,bbass,180,alpha,,maneuver,3,3,0,4,1,678,,45,,5,4,1,2,3,1129,,64,bold,2,1,1,4,2,918,,21,carbon,6,6,0,4,1,587,,82,hissen_hue,7,7,0,2,3,1003,,59,,2,0,2,4,2,775,,26,quadhopper_black,4,4,0,5,1,672,,47,nzap85,4,3,1,3,2,0,,38
2018-07-13T12:00:00+00:00,3.2.0,gachi,standard,asari,battera,306,bravo,FALSE,bucketslosher_deco,10,8,2,7,3,1120,x,79,prime_collabo,14,10,4,7,3,1253,x,86,pablo_hue,10,7,3,7,4,992,x,60,maneuver_collabo,14,10,4,10,2,1023,x,117,octoshooter_replica,5,4,1,11,0,842,x,140,campingshelter,13,6,7,7,3,1316,x,135,maneuver_collabo,17,11,6,8,3,1154,x,138,prime,11,10,1,9,3,968,x,106
2018-07-13T12:00:00+00:00,3.2.0,gachi,standard,asari,battera,320,bravo,FALSE,momiji,10,5,5,6,7,1594,s+,113,dualsweeper_custom,11,8,3,9,3,1118,s+,70,nzap85,11,8,3,9,4,1182,s+,108,heroslosher_replica,5,3,2,7,6,1198,s+,78,hotblaster,8,5,3,7,2,897,s+,93,maneuver_collabo,9,9,0,12,1,888,s+,126,sharp_neo,10,9,1,4,4,1805,s+,70,herocharger_replica,11,8,3,1,4,1421,s+,138
2018-07-13T12:00:00+00:00,3.2.0,gachi,squad_4,yagura,mozuku,313,alpha,FALSE,octoshooter_replica,16,14,2,10,3,1017,s+,86,jetsweeper_custom,17,8,9,6,3,987,b+,64,maneuver_collabo,10,9,1,7,1,1275,s+,69,clashblaster,15,10,5,5,3,828,s+,71,octoshooter_replica,6,6,0,12,3,662,s,70,spygadget_sorella,7,5,2,9,3,1155,x,155,kugelschreiber,9,7,2,10,1,958,s+,177,campingshelter,11,10,1,10,5,1144,x,156
2018-07-13T12:00:00+00:00,3.2.0,regular,standard,nawabari,fujitsubo,180,bravo,,dualsweeper,6,6,0,2,3,914,,113,nzap89,1,1,0,1,3,959,,36,nzap85,5,3,2,5,2,887,,80,hydra,3,2,1,1,1,737,,57,nzap89,4,2,2,1,5,1070,,118,sharp_neo,1,1,0,4,2,1052,,63,dualsweeper_custom,6,6,0,3,2,950,,64,soytuber_custom,1,0,1,4,1,493,,88
2018-07-13T12:00:00+00:00,3.2.0,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,dualsweeper_custom,7,5,2,2,3,961,,48,splatroller,11,11,0,6,0,395,,58,bold_neo,4,3,1,4,2,696,,30,nzap89,3,3,0,4,3,740,,36,splatroller,9,8,1,6,1,520,,46,bold,6,4,2,3,1,1040,,65,carbon,4,3,1,8,1,633,,44,momiji,3,1,2,5,1,472,,50
2018-07-13T12:00:00+00:00,3.2.0,gachi,squad_4,yagura,mozuku,73,alpha,TRUE,96gal,5,3,2,0,2,283,s+,121,bucketslosher,8,3,5,0,2,328,x,124,nova,7,6,1,1,2,286,s+,86,octoshooter_replica,2,1,1,1,1,313,x,88,h3reelgun,0,0,0,4,0,140,s+,87,splatcharger,2,1,1,2,0,194,s,154,kelvin525_deco,1,1,0,4,0,179,a+,37,spygadget_sorella,0,0,0,3,1,361,x,145
2018-07-13T12:00:00+00:00,3.2.0,gachi,standard,asari,devon,300,alpha,FALSE,kugelschreiber,14,12,2,5,3,720,s+,100,sshooter_collabo,11,8,3,6,3,1001,s+,74,splatroller,5,5,0,6,0,414,s+,49,wakaba,13,6,7,9,3,1110,s+,71,hissen_hue,12,9,3,8,4,920,s+,97,dualsweeper_custom,7,5,2,8,3,920,s+,52,barrelspinner_deco,7,6,1,5,3,757,s+,92,sharp,9,6,3,10,1,667,s+,97
2018-07-13T12:00:00+00:00,3.2.0,gachi,standard,asari,devon,191,bravo,TRUE,sharp_neo,9,5,4,4,2,717,b+,47,hissen_hue,7,6,1,4,1,579,b,143,splatscope,2,1,1,6,0,508,b-,45,96gal_deco,11,10,1,5,0,378,b-,58,nzap85,7,7,0,6,1,488,b-,42,bold,1,1,0,7,0,515,b+,113,sputtery_hue,9,6,3,5,2,607,b,55,clashblaster_neo,7,5,2,4,2,608,b+,66
2018-07-13T12:00:00+00:00,3.2.0,regular,standard,nawabari,bbass,180,bravo,FALSE,dualsweeper_custom,3,3,0,3,1,514,,75,wakaba,4,2,2,5,3,931,,54,maneuver,5,5,0,6,1,659,,40,momiji,3,2,1,6,1,586,,9,explosher,3,1,2,0,3,850,,47,sputtery,15,14,1,3,3,952,,129,h3reelgun,7,5,2,6,1,669,,101,nzap85,1,0,1,3,2,731,,112
2018-07-13T12:00:00+00:00,3.2.0,gachi,squad_2,yagura,mozuku,106,bravo,TRUE,bucketslosher,4,4,0,3,1,474,s+,142,carbon_deco,0,0,0,6,0,187,b+,46,nzap85,1,1,0,4,0,478,b,46,sputtery,1,0,1,5,0,275,a-,58,nzap85,7,1,6,0,2,259,b,136,quadhopper_black,12,12,0,1,3,653,a-,99,splatscope,2,2,0,2,1,367,s+,56,rapid_elite_deco,8,3,5,2,2,307,a-,45
2018-07-13T12:00:00+00:00,3.2.0,gachi,standard,asari,battera,265,alpha,TRUE,variableroller,9,6,3,5,4,1023,s+,190,hotblaster_custom,10,9,1,5,1,732,s+,83,dualsweeper,5,3,2,4,4,909,s+,51,hissen_hue,9,8,1,5,1,1132,s+,109,maneuver_collabo,9,5,4,11,2,857,s+,126,wakaba,1,1,0,2,0,0,s+,102,hydra,12,11,1,4,2,1000,s+,123,l3reelgun_d,3,2,1,9,4,1266,s+,192
2018-07-13T12:00:00+00:00,3.2.0,gachi,standard,asari,devon,200,alpha,TRUE,nzap85,9,5,4,1,4,847,x,162,squiclean_b,10,10,0,5,1,535,x,75,heromaneuver_replica,8,5,3,6,1,552,x,176,96gal_deco,8,7,1,3,2,681,x,93,hotblaster_custom,7,6,1,7,1,572,x,166,maneuver_collabo,4,3,1,8,1,561,x,113,carbon,6,5,1,7,1,423,x,126,explosher,3,1,2,5,1,851,x,168
2018-07-13T12:00:00+00:00,3.2.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,rapid_elite_deco,3,1,2,4,2,612,,109,bold,2,2,0,5,3,895,,50,sharp_neo,3,2,1,4,2,1004,,83,momiji,4,3,1,5,2,894,,91,variableroller,4,3,1,1,3,907,,103,sputtery_hue,9,6,3,3,2,1004,,92,hokusai_hue,4,4,0,2,4,1003,,87,maneuver_collabo,5,5,0,2,2,780,,101
2018-07-13T12:00:00+00:00,3.2.0,gachi,standard,asari,devon,189,bravo,TRUE,bucketslosher,8,7,1,5,2,581,s+,96,pablo_hue,5,3,2,4,1,520,s+,104,quadhopper_black,6,5,1,8,0,533,s+,58,h3reelgun_d,6,2,4,4,2,580,s+,71,dualsweeper,7,4,3,4,2,586,s+,87,pablo,9,8,1,4,0,461,s+,96,splatroller,6,6,0,4,2,541,s+,65,octoshooter_replica,3,3,0,5,1,674,s+,71
2018-07-13T12:00:00+00:00,3.2.0,regular,standard,nawabari,bbass,180,bravo,FALSE,bucketslosher_deco,1,1,0,4,2,773,,126,hokusai,3,3,0,4,1,488,,115,sharp_neo,3,3,0,5,2,760,,68,h3reelgun_d,1,1,0,6,1,758,,84,dynamo_tesla,7,7,0,3,2,578,,74,jetsweeper,7,4,3,4,2,703,,242,barrelspinner,6,4,2,1,2,764,,77,jetsweeper,8,4,4,0,5,916,,82
2018-07-13T12:00:00+00:00,3.2.0,gachi,standard,asari,devon,191,alpha,TRUE,splatroller,5,4,1,4,2,620,s+,149,liter4k,6,4,2,3,1,414,s+,86,maneuver,5,3,2,1,2,462,s+,46,nzap89,6,4,2,5,0,465,s+,55,maneuver_collabo,4,3,1,3,1,316,s+,51,screwslosher_neo,3,2,1,4,2,450,s+,59,jetsweeper,4,3,1,5,0,395,s+,103,nzap85,7,5,2,3,3,756,s+,80
2018-07-13T12:00:00+00:00,3.2.0,gachi,squad_4,yagura,engawa,300,bravo,FALSE,96gal,7,5,2,6,4,904,s+,121,bucketslosher,10,8,2,10,2,1090,x,124,nova,5,5,0,9,3,811,s+,86,octoshooter_replica,7,6,1,10,3,1083,x,88,maneuver_collabo,5,5,0,8,2,629,s+,134,bucketslosher,11,8,3,4,7,1425,x,101,clashblaster_neo,10,7,3,8,4,890,s+,76,longblaster,17,14,3,5,4,1170,x,207
2018-07-13T12:00:00+00:00,3.2.0,regular,standard,nawabari,bbass,180,alpha,FALSE,nzap89,3,3,0,2,3,711,,57,hotblaster,3,3,0,5,1,483,,26,h3reelgun,5,4,1,1,2,607,,47,dualsweeper,5,3,2,1,4,1104,,81,splatcharger,2,2,0,4,1,470,,5,wakaba,2,0,2,4,1,686,,89,dualsweeper,4,4,0,1,4,1004,,51,nova_neo,4,3,1,4,2,705,,124
2018-07-13T12:00:00+00:00,3.2.0,gachi,squad_4,yagura,mozuku,180,alpha,TRUE,prime,8,5,3,2,3,771,s+,69,splatspinner,8,7,1,5,2,753,x,127,clashblaster,5,3,2,4,2,590,a+,67,prime_collabo,8,5,3,3,4,650,s,70,sshooter,6,6,0,5,2,691,s,110,nzap85,4,2,2,4,2,471,s+,110,sharp_neo,5,3,2,4,2,746,s,90,rapid_elite,4,3,1,7,1,550,a+,79
2018-07-13T12:00:00+00:00,3.2.0,gachi,squad_4,yagura,mozuku,180,alpha,TRUE,splatspinner,8,7,1,5,2,753,x,127,clashblaster,5,3,2,4,2,590,a+,67,prime_collabo,8,5,3,3,4,650,s,70,prime,8,5,3,2,3,771,s+,69,sshooter,6,6,0,5,2,691,s,110,nzap85,4,2,2,4,2,471,s+,110,sharp_neo,5,3,2,4,2,746,s,90,rapid_elite,4,3,1,7,1,550,a+,79
2018-07-13T12:00:00+00:00,3.2.0,gachi,squad_4,yagura,engawa,73,alpha,TRUE,dualsweeper_custom,1,1,0,0,2,342,a+,71,pablo,4,2,2,1,1,279,a,79,clashblaster,6,6,0,0,0,247,s,85,nzap85,8,7,1,1,2,330,s+,85,52gal_deco,2,2,0,4,0,293,s+,117,clashblaster_neo,1,0,1,4,0,228,a,39,momiji,0,0,0,4,1,369,s+,104,octoshooter_replica,0,0,0,4,0,189,s+,133
2018-07-13T12:00:00+00:00,3.2.0,gachi,squad_4,yagura,mozuku,300,bravo,FALSE,sputtery_hue,9,8,1,8,3,1098,s+,162,herocharger_replica,9,8,1,4,4,1084,x,162,rapid_elite_deco,14,8,6,5,4,1053,x,104,hotblaster_custom,8,5,3,12,0,673,x,192,herospinner_replica,5,3,2,4,4,1126,s+,102,maneuver_collabo,7,5,2,6,3,967,s+,57,prime_collabo,8,7,1,9,2,1013,s+,80,hotblaster_custom,15,14,1,10,2,863,s+,68
2018-07-13T12:00:00+00:00,3.2.0,gachi,squad_2,yagura,mozuku,195,alpha,TRUE,l3reelgun,9,9,0,2,4,885,x,81,dynamo_tesla,9,6,3,4,3,613,x,117,hotblaster_custom,12,10,2,7,3,591,s+,66,squiclean_a,14,8,6,4,3,526,s+,101,heroroller_replica,4,3,1,7,1,638,x,171,heroroller_replica,4,4,0,6,1,499,x,192,nzap85,11,6,5,10,1,595,x,84,longblaster,4,4,0,10,1,690,x,126
2018-07-13T12:00:00+00:00,3.2.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,heroslosher_replica,1,1,0,4,2,887,,158,sputtery,2,2,0,5,2,827,,28,octoshooter_replica,2,2,0,4,2,766,,59,heroshooter_replica,1,1,0,4,1,735,,42,sharp_neo,5,1,4,0,2,1046,,40,bold,7,6,1,2,3,948,,181,parashelter,9,5,4,1,3,880,,81,hissen,9,5,4,3,2,646,,182
2018-07-13T12:00:00+00:00,3.2.0,gachi,standard,asari,battera,325,bravo,FALSE,wakaba,13,9,4,8,6,1720,s+,96,maneuver_collabo,5,3,2,8,3,1281,s+,93,maneuver_collabo,7,6,1,13,4,995,s+,117,liter4k_scope,5,3,2,5,5,1370,s+,72,quadhopper_black,17,16,1,6,3,1188,s+,80,dualsweeper_custom,17,12,5,5,4,1580,s+,71,sharp_neo,5,3,2,5,4,1648,s+,93,barrelspinner_deco,7,3,4,5,3,1183,s+,108
2018-07-13T12:00:00+00:00,3.2.0,gachi,squad_2,yagura,mozuku,252,bravo,TRUE,bucketslosher,8,7,1,4,4,917,s+,142,sputtery_hue,10,4,6,9,2,643,b,53,sharp_neo,2,1,1,11,2,887,c-,42,nzap85,7,7,0,10,0,856,b,46,wakaba,12,8,4,6,3,878,a,72,momiji,13,11,2,4,5,1201,a-,61,maneuver_collabo,10,9,1,7,2,769,a-,48,dualsweeper_custom,11,6,5,2,4,832,a+,48
2018-07-13T12:00:00+00:00,3.2.0,regular,standard,nawabari,fujitsubo,180,alpha,,dualsweeper_custom,4,3,1,4,3,1094,,113,dualsweeper_custom,9,9,0,3,3,1046,,64,nzap89,2,2,0,2,2,676,,36,carbon,6,5,1,7,1,603,,88,nzap85,3,1,2,4,2,875,,80,variableroller_foil,7,6,1,3,3,805,,57,sharp_neo,9,6,3,6,0,751,,63,nzap89,5,3,2,6,2,732,,118
