# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2018-07-04T12:00:00+00:00,3.1.0,gachi,standard,asari,sumeshi,204,bravo,TRUE,heroshelter_replica,4,3,1,6,3,1100,s+,109,sshooter,4,4,0,7,0,855,s+,67,heromaneuver_replica,6,3,3,6,2,802,s+,92,sputtery_hue,2,1,1,6,2,671,s+,113,campingshelter,9,8,1,3,3,954,s+,91,sshooter_collabo,11,8,3,1,3,942,s+,48,nzap85,4,1,3,3,3,868,s+,100,heroroller_replica,8,8,0,4,1,701,s+,137
2018-07-04T12:00:00+00:00,3.1.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,kugelschreiber,15,12,3,9,2,984,a,67,momiji,7,6,1,8,5,1583,a+,84,maneuver_collabo,6,5,1,11,2,733,a,93,pablo_hue,6,6,0,9,1,563,a,57,kugelschreiber,14,14,0,6,3,1149,a,37,maneuver_collabo,8,4,4,8,4,1078,a+,160,nzap85,13,7,6,6,3,1074,a+,54,splatroller,15,12,3,9,0,634,a,63
2018-07-04T12:00:00+00:00,3.1.0,gachi,squad_4,hoko,chozame,238,alpha,TRUE,parashelter_sorella,11,11,0,6,2,1193,s+,127,kugelschreiber,12,8,4,3,2,1124,x,133,nzap85,16,11,5,6,3,918,s+,125,bamboo14mk2,5,2,3,4,1,694,s+,64,nzap85,4,3,1,7,2,861,s,118,rapid,8,6,2,8,1,832,a-,118,bold,9,3,6,10,2,815,s+,130,sputtery_hue,7,4,3,7,2,805,s+,181
2018-07-04T12:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,bravo,FALSE,barrelspinner_deco,2,2,0,6,2,764,,154,hokusai_hue,4,3,1,6,3,882,,131,sputtery_hue,2,2,0,5,1,828,,78,herocharger_replica,3,3,0,4,1,527,,103,sharp_neo,9,7,2,1,3,1295,,99,sputtery_hue,3,1,2,4,2,816,,30,maneuver_collabo,11,10,1,3,1,716,,76,splatspinner,6,3,3,2,2,567,,72
2018-07-04T12:00:00+00:00,3.1.0,regular,standard,nawabari,shottsuru,180,bravo,,wakaba,1,1,0,5,3,1023,,100,momiji,1,0,1,4,2,1045,,33,nzap89,4,4,0,6,2,838,,52,dualsweeper,3,3,0,6,1,744,,38,dualsweeper,7,5,2,1,4,1188,,51,dualsweeper_custom,10,6,4,2,4,1156,,97,liter4k_scope,5,5,0,2,3,977,,76,clashblaster_neo,3,3,0,3,2,651,,62
2018-07-04T12:00:00+00:00,3.1.0,regular,standard,nawabari,shottsuru,180,bravo,,dualsweeper_custom,4,3,1,7,1,702,,77,momiji,3,2,1,4,5,1588,,40,heroshooter_replica,4,3,1,3,1,898,,61,octoshooter_replica,0,0,0,0,0,0,,20,sharp_neo,3,0,3,3,1,1028,,66,dynamo,8,8,0,1,3,881,,55,octoshooter_replica,5,4,1,1,3,831,,93,rapid_deco,3,2,1,3,3,808,,39
2018-07-04T12:00:00+00:00,3.1.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,jetsweeper,2,2,0,3,3,950,,106,wakaba,6,4,2,4,4,1301,,8,sputtery_hue,2,2,0,6,1,819,,80,campingshelter_sorella,2,2,0,7,1,772,,44,sputtery_hue,10,9,1,3,3,1251,,80,explosher,7,6,1,1,4,1141,,78,jetsweeper,7,4,3,2,4,1029,,78,dualsweeper_custom,3,1,2,4,3,998,,117
2018-07-04T12:00:00+00:00,3.1.0,gachi,squad_4,hoko,chozame,300,alpha,FALSE,sputtery,8,8,0,9,2,1070,s+,83,maneuver_collabo,9,6,3,7,2,870,s+,61,rapid_elite,11,6,5,6,3,829,a,62,kelvin525_deco,8,6,2,9,1,798,s+,70,explosher,11,7,4,8,4,1160,x,138,octoshooter_replica,9,8,1,5,3,1015,s+,109,nzap85,14,6,8,7,4,1007,x,136,barrelspinner,14,10,4,6,3,915,s+,105
2018-07-04T12:00:00+00:00,3.1.0,gachi,standard,asari,tachiuo,109,alpha,TRUE,dualsweeper_custom,3,1,2,2,1,402,x,93,jetsweeper,5,4,1,1,2,519,x,129,sputtery_hue,3,2,1,1,1,388,x,140,maneuver_collabo,5,5,0,2,1,376,x,113,splatscope,1,1,0,1,1,421,x,112,pablo,2,1,1,4,1,418,x,135,kelvin525_deco,3,2,1,3,1,411,x,184,maneuver_collabo,3,2,1,4,0,365,x,118
2018-07-04T12:00:00+00:00,3.1.0,gachi,squad_4,hoko,kombu,300,alpha,FALSE,splatroller,11,9,2,7,2,1132,s+,153,wakaba,16,9,7,7,5,1531,s,154,kugelschreiber,13,9,4,6,2,1249,x,116,clashblaster_neo,11,6,5,10,1,797,s+,76,quadhopper_black,14,14,0,10,4,1301,s+,46,nzap85,8,3,5,9,4,1268,s+,162,sshooter,11,8,3,9,3,1182,s+,58,prime,11,5,6,5,4,901,a-,46
2018-07-04T12:00:00+00:00,3.1.0,gachi,standard,asari,sumeshi,317,bravo,FALSE,explosher,9,6,3,6,5,1535,s+,151,screwslosher_neo,11,11,0,8,2,1108,s+,92,kugelschreiber,3,2,1,4,4,1043,s+,66,parashelter,8,5,3,7,2,896,s+,55,campingshelter_sorella,1,0,1,4,4,1141,s+,55,maneuver_collabo,14,12,2,6,4,1121,s+,121,splatcharger,6,6,0,7,1,1111,s+,141,prime_collabo,7,7,0,7,3,1051,s+,83
2018-07-04T12:00:00+00:00,3.1.0,gachi,standard,asari,tachiuo,111,alpha,TRUE,sshooter_collabo,4,2,2,3,1,264,s+,48,bold,3,1,2,2,1,502,s+,81,kugelschreiber,4,2,2,2,1,363,s+,87,nova,2,2,0,1,1,334,s+,94,explosher,3,2,1,3,1,601,s+,74,dynamo_tesla,0,0,0,0,2,430,s+,136,maneuver_collabo,2,2,0,2,0,302,s+,114,clashblaster_neo,4,3,1,4,0,235,s+,88
2018-07-04T12:00:00+00:00,3.1.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,bold,8,3,5,5,2,1295,a-,69,variableroller,6,5,1,6,4,1214,a-,137,spygadget_sorella,10,7,3,5,3,1063,a-,30,splatcharger,6,5,1,3,3,1018,a-,130,dualsweeper,4,2,2,4,8,1827,a,86,bold,4,2,2,6,2,1147,a-,78,clashblaster_neo,8,6,2,5,4,996,a,148,kugelschreiber,11,9,2,5,2,703,a-,60
2018-07-04T12:00:00+00:00,3.1.0,gachi,standard,asari,tachiuo,320,bravo,FALSE,variableroller,7,6,1,8,3,984,s+,187,prime_collabo,2,2,0,9,5,1056,s+,99,maneuver_collabo,8,8,0,11,3,809,s+,47,herocharger_replica,7,7,0,7,2,598,s+,140,hissen_hue,8,7,1,6,3,975,s+,106,rapid_deco,13,9,4,6,5,950,s+,93,nova,12,11,1,7,4,901,s+,121,splatspinner,9,6,3,5,2,880,s+,99
2018-07-04T12:00:00+00:00,3.1.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,heroshelter_replica,10,7,3,9,2,1216,s+,109,splatroller,13,8,5,6,3,1032,s+,104,jetsweeper_custom,13,7,6,6,1,964,s+,66,clashblaster,14,12,2,9,0,650,s+,107,heroshelter_replica,9,6,3,9,3,1081,s+,38,nzap85,11,9,2,9,3,1008,s+,129,dualsweeper_custom,15,8,7,7,2,997,s+,67,nova,7,7,0,9,2,665,s+,67
2018-07-04T12:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,bravo,,bottlegeyser_foil,5,4,1,5,2,796,,100,liter4k_scope,4,3,1,2,3,918,,76,momiji,0,0,0,4,2,763,,33,splatroller,4,4,0,4,0,540,,52,dualsweeper_custom,5,3,2,4,3,1063,,97,clashblaster_neo,3,2,1,4,2,728,,62,dualsweeper,4,4,0,1,2,662,,38,splatcharger,6,6,0,2,0,505,,9
2018-07-04T12:00:00+00:00,3.1.0,gachi,squad_2,hoko,chozame,302,bravo,FALSE,octoshooter_replica,7,4,3,10,2,664,x,108,dualsweeper_custom,10,9,1,8,3,1260,s+,75,herocharger_replica,3,3,0,9,3,1099,s+,61,octoshooter_replica,6,5,1,10,1,844,x,127,rapid,13,7,6,4,3,1304,x,157,splatscope,11,9,2,3,5,1022,s,42,hissen_hue,19,12,7,8,2,947,x,158,prime_collabo,10,8,2,6,2,743,x,130
2018-07-04T12:00:00+00:00,3.1.0,gachi,standard,asari,sumeshi,313,bravo,FALSE,maneuver_collabo,4,3,1,10,1,1055,s+,155,splatscope,9,9,0,6,4,1218,s+,76,jetsweeper,10,5,5,6,4,1107,s+,92,quadhopper_black,7,6,1,12,2,942,s+,58,dualsweeper_custom,8,4,4,6,2,1208,s+,95,barrelspinner_deco,17,13,4,4,2,1164,s+,78,maneuver_collabo,12,8,4,6,3,995,s+,69,sshooter,12,9,3,7,2,890,s+,117
2018-07-04T12:00:00+00:00,3.1.0,regular,standard,nawabari,shottsuru,180,alpha,FALSE,herocharger_replica,5,2,3,1,2,791,,154,splatroller,8,8,0,0,3,970,,131,hydra,8,6,2,1,2,791,,76,herocharger_replica,1,1,0,2,1,492,,103,pablo_hue,1,1,0,7,1,971,,79,splatcharger,1,1,0,2,3,804,,40,sputtery_hue,3,1,2,6,1,792,,30,splatroller,1,1,0,3,2,696,,72
2018-07-04T12:00:00+00:00,3.1.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,dualsweeper_custom,8,4,4,4,5,1749,x,93,prime_collabo,13,11,2,8,3,1302,x,134,maneuver_collabo,9,5,4,9,2,904,x,137,hotblaster_custom,10,8,2,10,3,877,x,184,bucketslosher_deco,5,4,1,6,4,1358,x,108,sputtery_hue,16,13,3,6,3,1250,x,148,maneuver_collabo,13,9,4,9,2,1105,x,110,splatscope,8,5,3,7,3,1095,x,97
2018-07-04T12:00:00+00:00,3.1.0,gachi,standard,asari,tachiuo,297,alpha,TRUE,kugelschreiber,1,0,1,6,1,495,s+,137,dualsweeper_custom,7,4,3,2,5,1276,s+,99,bold,12,12,0,6,3,1002,s+,94,pablo,9,7,2,5,3,800,s+,63,sputtery_hue,6,4,2,7,3,908,s+,65,prime,7,4,3,5,3,764,s+,68,quadhopper_black,5,3,2,4,3,717,s+,134,splatroller,9,7,2,7,2,680,s+,54
2018-07-04T12:00:00+00:00,3.1.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,hokusai_hue,14,12,2,9,4,1026,a-,46,dualsweeper_custom,7,6,1,4,5,1526,a-,47,spygadget,5,0,5,9,1,1033,a-,49,pablo_hue,10,7,3,6,3,781,a,74,hissen_hue,8,6,2,7,4,1274,a,91,bold,8,7,1,9,3,1241,a-,135,rapid,13,9,4,3,3,1205,a-,87,splatroller,6,6,0,6,0,747,a-,83
2018-07-04T12:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,alpha,FALSE,jetsweeper,6,5,1,0,4,976,,106,dualsweeper_custom,3,3,0,2,3,1091,,117,jetsweeper,6,3,3,1,3,850,,78,sputtery_hue,3,2,1,4,1,574,,80,sharp_neo,0,0,0,6,1,819,,45,splatcharger_collabo,1,1,0,1,2,772,,92,splatcharger,4,4,0,5,0,725,,80,liter4k_scope_custom,2,2,0,1,2,721,,87
2018-07-04T12:00:00+00:00,3.1.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,carbon_deco,7,7,0,8,4,955,s,85,nzap89,8,6,2,6,5,1195,s,195,sharp_neo,4,1,3,8,4,1109,s,61,maneuver,11,8,3,5,4,1018,s,95,bucketslosher,15,10,5,4,5,1376,s,66,nzap89,14,8,6,5,3,1189,s,163,prime_collabo,9,8,1,6,3,1036,s,53,sputtery_hue,4,1,3,7,1,601,s,100
2018-07-04T12:00:00+00:00,3.1.0,gachi,squad_4,hoko,kombu,250,alpha,TRUE,parashelter_sorella,15,13,2,5,4,1236,s+,127,quadhopper_black,10,8,2,6,3,1004,x,133,explosher,6,4,2,6,0,869,s+,64,nzap85,13,6,7,7,2,812,s+,125,splatscope,9,8,1,7,4,1042,s,86,sshooter_collabo,9,7,2,8,3,1019,s+,89,screwslosher,4,2,2,9,1,736,s+,126,dynamo,8,7,1,8,1,703,s,97
2018-07-04T12:00:00+00:00,3.1.0,gachi,standard,asari,sumeshi,316,bravo,FALSE,kugelschreiber,13,13,0,10,1,949,a,67,splatscope_collabo,3,3,0,4,2,1314,a,56,heromaneuver_replica,10,9,1,9,1,932,a,62,pablo_hue,3,3,0,10,1,484,a-,85,pablo,10,10,0,5,5,1114,a,54,prime,9,9,0,7,2,1025,a,42,splatroller,10,10,0,9,2,910,a-,43,squiclean_b,5,4,1,7,2,762,a,59
2018-07-04T12:00:00+00:00,3.1.0,gachi,standard,asari,tachiuo,303,bravo,FALSE,splatroller_collabo,12,11,1,7,3,742,a+,80,nzap85,3,2,1,6,3,989,a,42,bold,4,3,1,7,2,922,a-,81,heroroller_replica,11,9,2,5,2,562,a,65,sputtery_hue,16,13,3,5,3,1127,a-,97,kugelschreiber,7,5,2,7,3,791,a-,65,hokusai,9,4,5,8,2,673,a-,78,heroroller_replica,3,3,0,7,1,668,a-,51
2018-07-04T12:00:00+00:00,3.1.0,gachi,squad_4,hoko,chozame,103,bravo,TRUE,sputtery,2,2,0,5,0,352,s+,83,rapid_elite,2,1,1,4,1,418,a,62,maneuver_collabo,2,2,0,4,0,297,s+,61,kelvin525_deco,3,1,2,3,0,283,s+,70,kugelschreiber,8,7,1,1,2,684,s+,78,explosher,4,4,0,1,1,512,x,68,prime_collabo,4,4,0,1,2,451,x,143,dynamo_tesla,2,1,1,3,1,322,s+,109
2018-07-04T12:00:00+00:00,3.1.0,gachi,squad_4,hoko,chozame,300,bravo,FALSE,wakaba,17,8,9,6,5,1185,s,154,nzap85,11,8,3,9,4,1104,s+,76,kugelschreiber,4,2,2,4,1,1032,x,116,splatroller,8,8,0,7,2,900,s+,153,dynamo_tesla,12,7,5,6,3,1186,s+,101,rapid_deco,13,12,1,5,4,1161,x,147,explosher,2,2,0,9,1,1135,s,95,octoshooter_replica,7,4,3,6,2,915,s+,90
2018-07-04T12:00:00+00:00,3.1.0,gachi,squad_4,hoko,chozame,300,bravo,FALSE,splatroller,8,8,0,7,2,900,s+,153,wakaba,17,8,9,6,5,1185,s,154,nzap85,11,8,3,9,4,1104,s+,76,kugelschreiber,4,2,2,4,1,1032,x,116,dynamo_tesla,12,7,5,6,3,1186,s+,101,rapid_deco,13,12,1,5,4,1161,x,147,explosher,2,2,0,9,1,1135,s,95,octoshooter_replica,7,4,3,6,2,915,s+,90
2018-07-04T12:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,bravo,,dualsweeper_custom,4,4,0,5,1,870,,77,nzap85,2,2,0,2,2,1020,,45,hissen_hue,0,0,0,6,0,221,,17,bold_neo,3,3,0,2,3,0,,26,dualsweeper_custom,4,3,1,2,3,941,,39,dualsweeper_custom,3,3,0,3,2,898,,25,campingshelter_sorella,2,1,1,2,2,551,,79,quadhopper_black,7,6,1,2,2,503,,57
2018-07-04T12:00:00+00:00,3.1.0,gachi,standard,asari,tachiuo,211,bravo,TRUE,explosher,4,3,1,6,2,855,s+,151,sputtery,7,7,0,6,1,704,s+,71,pablo,5,4,1,6,2,521,s+,83,splatspinner_collabo,3,1,2,6,1,0,s+,111,dualsweeper_custom,10,10,0,3,4,1059,s+,73,splatcharger,3,2,1,2,3,756,s+,172,heroblaster_replica,7,7,0,6,2,588,s+,92,pablo,6,4,2,5,1,486,s+,97
2018-07-04T12:00:00+00:00,3.1.0,regular,standard,nawabari,shottsuru,180,alpha,,maneuver_collabo,5,3,2,2,3,944,,100,liter4k_scope,7,5,2,1,3,1060,,76,pablo,9,7,2,2,4,936,,89,kugelschreiber,6,5,1,3,2,671,,74,momiji,2,2,0,6,3,1052,,33,dualsweeper,2,1,1,4,3,802,,38,52gal_deco,3,2,1,4,1,698,,94,clashblaster_neo,3,3,0,6,1,576,,62
2018-07-04T12:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,alpha,FALSE,kugelschreiber,4,3,1,4,3,758,,40,nzap85,4,3,1,0,3,951,,38,maneuver_collabo,3,3,0,4,3,820,,115,explosher,1,1,0,2,2,715,,39,nzap89,8,6,2,2,3,959,,77,nzap89,2,2,0,5,1,651,,53,splatcharger,2,2,0,0,3,643,,72,dualsweeper_custom,1,0,1,3,1,632,,74
2018-07-04T12:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,alpha,FALSE,jetsweeper,4,3,1,1,3,843,,106,sharp_neo,0,0,0,2,4,1215,,125,dualsweeper_custom,0,0,0,0,3,902,,130,kugelschreiber,6,6,0,2,2,887,,103,explosher,1,1,0,0,4,1024,,50,campingshelter_sorella,1,0,1,3,2,919,,83,liter4k_custom,2,2,0,2,3,810,,58,quadhopper_black,2,2,0,4,1,798,,85
2018-07-04T12:00:00+00:00,3.1.0,gachi,standard,asari,tachiuo,320,alpha,FALSE,heroshelter_replica,5,5,0,8,2,1142,s+,109,dynamo_tesla,9,6,3,5,3,948,s+,90,bold,5,4,1,8,2,946,s+,72,sshooter,13,11,2,9,1,835,s+,58,,7,5,2,8,2,1084,s+,48,barrelspinner_deco,11,6,5,5,4,982,s+,86,sshooter_collabo,9,7,2,6,3,838,s+,115,nova,10,9,1,9,3,723,s+,44
2018-07-04T12:00:00+00:00,3.1.0,gachi,standard,asari,sumeshi,328,bravo,FALSE,bold,5,4,1,5,3,1323,a-,69,nzap89,12,10,2,7,5,1374,a-,45,prime,6,4,2,7,5,1296,a-,118,nzap85,10,7,3,6,3,956,a-,58,dualsweeper,8,7,1,4,9,1921,a,86,sshooter,13,9,4,8,1,999,a-,50,clashblaster_neo,9,4,5,5,4,929,a-,88,sputtery_hue,8,5,3,8,1,826,a-,48
2018-07-04T12:00:00+00:00,3.1.0,gachi,standard,asari,tachiuo,301,bravo,FALSE,variableroller,6,6,0,5,3,833,s+,187,dualsweeper_custom,4,2,2,5,4,1321,s+,70,nzap85,6,3,3,9,3,1178,s+,120,splatscope_collabo,9,9,0,4,3,967,s+,79,dualsweeper_custom,8,7,1,4,5,1429,s+,33,explosher,5,4,1,4,7,1400,s+,100,nzap85,5,4,1,6,4,976,s+,129,splatroller,8,6,2,9,2,655,s+,101
2018-07-04T12:00:00+00:00,3.1.0,gachi,squad_2,hoko,kombu,300,bravo,FALSE,octoshooter_replica,9,7,2,6,3,967,x,108,explosher,6,4,2,10,7,1794,x,135,octoshooter_replica,10,9,1,7,3,1202,x,127,screwslosher,6,4,2,10,4,899,x,159,dualsweeper_custom,13,12,1,5,5,1601,s+,71,heroslosher_replica,14,8,6,6,5,1363,x,125,quadhopper_black,11,10,1,7,4,1168,s+,33,bold,3,3,0,6,1,828,s+,72
2018-07-04T12:00:00+00:00,3.1.0,gachi,standard,asari,tachiuo,306,alpha,FALSE,,7,6,1,7,2,629,s+,137,splatcharger,11,8,3,2,4,1138,s+,86,quadhopper_black,7,4,3,5,3,918,s+,134,hokusai,11,9,2,5,2,824,s+,111,nzap85,8,5,3,7,3,1117,s+,107,sputtery_hue,7,4,3,12,2,882,s+,160,pablo,9,9,0,4,2,692,s+,50,prime_collabo,3,1,2,4,1,615,s+,165
2018-07-04T12:00:00+00:00,3.1.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,maneuver_collabo,6,5,1,5,3,1153,s+,155,wakaba,11,10,1,6,4,1400,s+,94,nzap85,9,3,6,4,5,1296,s+,87,pablo,8,8,0,4,2,599,s+,151,splatroller,8,5,3,6,3,1151,s+,111,maneuver,5,3,2,4,3,1040,s+,83,nzap89,5,5,0,7,5,1038,s+,103,clashblaster_neo,8,6,2,9,2,1004,s+,106
2018-07-04T12:00:00+00:00,3.1.0,gachi,squad_4,hoko,kombu,305,bravo,FALSE,parashelter_sorella,13,11,2,7,5,1575,s+,127,explosher,8,5,3,9,2,1495,s+,64,quadhopper_black,11,9,2,11,3,1445,x,133,nzap85,8,5,3,13,2,954,s+,125,bold_neo,15,15,0,8,4,1487,x,97,bucketslosher_deco,9,7,2,6,4,1373,s+,114,sshooter_collabo,17,13,4,7,4,1348,x,179,rapid,9,5,4,9,4,1201,s+,68
2018-07-04T12:00:00+00:00,3.1.0,gachi,standard,asari,tachiuo,159,bravo,TRUE,dualsweeper_custom,2,0,2,4,2,763,x,93,carbon_deco,6,4,2,4,1,507,x,113,maneuver_collabo,1,1,0,7,1,499,x,97,heroroller_replica,5,4,1,5,1,412,x,156,quadhopper_black,7,7,0,4,2,716,x,138,bucketslosher_deco,7,7,0,3,1,578,x,113,heroroller_replica,4,4,0,1,2,504,x,151,splatcharger,2,1,1,2,1,344,x,154
2018-07-04T12:00:00+00:00,3.1.0,gachi,standard,asari,tachiuo,111,alpha,TRUE,hokusai_hue,4,3,1,2,2,495,a-,46,heroshooter_replica,9,7,2,1,1,399,a,136,dualsweeper_custom,3,2,1,1,1,318,a-,45,bold,2,2,0,2,1,265,a-,74,maneuver_collabo,3,3,0,3,0,429,a,97,sharp_neo,0,0,0,4,0,365,a,54,clashblaster_neo,4,3,1,4,0,303,a-,48,sputtery,0,0,0,3,0,222,a+,110
2018-07-04T12:00:00+00:00,3.1.0,gachi,standard,asari,tachiuo,177,bravo,TRUE,carbon_deco,2,1,1,3,1,270,s,85,nzap89,6,5,1,4,2,682,s,53,bold,2,2,0,3,2,626,s,105,prime_collabo,5,5,0,2,2,567,s,53,wakaba,6,4,2,2,3,651,s,169,prime_collabo,6,3,3,3,2,620,s,95,nzap89,5,3,2,4,1,527,s,97,sputtery_hue,2,2,0,6,1,405,s,122
2018-07-04T12:00:00+00:00,3.1.0,gachi,squad_4,hoko,kombu,142,alpha,TRUE,kugelschreiber,6,4,2,5,2,433,s+,83,maneuver_collabo,5,2,3,4,2,620,s+,61,rapid_elite,2,0,2,4,1,538,a,62,hotblaster,9,8,1,4,2,508,s+,70,herocharger_replica,9,7,2,2,3,631,x,112,octoshooter_replica,6,3,3,2,1,610,x,140,heroroller_replica,4,3,1,4,0,605,s+,158,maneuver_collabo,5,4,1,6,0,404,s+,87
2018-07-04T12:00:00+00:00,3.1.0,gachi,standard,asari,sumeshi,300,alpha,FALSE,kugelschreiber,8,6,2,9,1,818,a,67,maneuver_collabo,11,8,3,8,0,894,a,45,sharp_neo,8,6,2,8,2,835,a,103,pablo,5,4,1,8,1,728,a-,82,bold,14,9,5,5,3,1242,a,111,bamboo14mk2,12,8,4,5,5,1039,a,95,sputtery,9,7,2,8,0,783,a-,85,longblaster,12,9,3,6,2,756,a,50
2018-07-04T12:00:00+00:00,3.1.0,gachi,standard,asari,sumeshi,300,bravo,FALSE,sshooter_collabo,6,5,1,5,2,1042,s+,48,bold,11,9,2,11,3,1322,s+,105,jetsweeper,7,3,4,3,5,1056,s+,106,herocharger_replica,3,2,1,5,1,0,s+,73,dualsweeper_custom,8,4,4,6,3,1290,s+,62,maneuver_collabo,8,8,0,5,3,1139,s+,68,kugelschreiber,7,7,0,3,3,1034,s+,81,liter4k_scope_custom,5,5,0,5,2,600,s+,74
2018-07-04T12:00:00+00:00,3.1.0,regular,standard,nawabari,shottsuru,180,bravo,FALSE,kugelschreiber,3,2,1,3,1,892,,40,dualsweeper_custom,6,6,0,2,2,867,,74,maneuver_collabo,6,6,0,5,2,850,,115,splatcharger,2,1,1,2,2,651,,72,nzap85,6,6,0,4,3,989,,38,jetsweeper,2,2,0,5,3,922,,53,nzap89,3,3,0,2,0,788,,77,explosher,0,0,0,4,2,673,,39
2018-07-04T12:00:00+00:00,3.1.0,gachi,standard,asari,sumeshi,307,alpha,FALSE,explosher,13,5,8,4,5,1407,s+,151,sputtery_hue,15,9,6,3,4,1298,s+,80,kugelschreiber,9,7,2,3,3,867,s+,129,hissen_hue,9,4,5,6,2,723,s+,74,nzap85,9,4,5,6,6,1587,s+,106,pablo,5,5,0,6,5,1054,s+,97,rapid,6,2,4,8,2,838,s+,76,clashblaster_neo,7,5,2,5,4,796,s+,88
2018-07-04T12:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,bravo,,dualsweeper_custom,0,0,0,4,2,904,,100,pablo,2,2,0,3,3,856,,62,promodeler_mg,1,1,0,3,1,747,,94,dynamo,6,6,0,3,1,696,,89,momiji,1,1,0,3,3,1111,,33,liter4k_scope,5,5,0,1,3,964,,77,explosher,2,2,0,3,2,786,,61,kugelschreiber,4,3,1,3,2,664,,74
2018-07-04T12:00:00+00:00,3.1.0,gachi,standard,asari,tachiuo,323,bravo,FALSE,splatroller_collabo,8,6,2,9,2,638,a+,80,nzap85,3,3,0,10,3,1207,a+,99,nova,10,9,1,7,3,1058,a-,138,rapid_elite_deco,3,2,1,7,4,896,a+,123,sputtery_hue,12,10,2,5,3,1410,a+,91,nzap85,10,5,5,4,3,1027,a,57,heroshooter_replica,6,3,3,8,1,793,a,64,dynamo,16,14,2,4,2,664,a+,94
2018-07-04T12:00:00+00:00,3.1.0,gachi,squad_4,hoko,kombu,153,alpha,TRUE,wakaba,7,4,3,3,3,769,s,154,kugelschreiber,12,8,4,5,2,688,x,116,nzap85,10,7,3,5,1,648,s+,76,splatroller,7,4,3,6,1,575,s+,153,splatroller,6,5,1,6,2,662,s,74,barrelspinner_deco,4,1,3,4,1,628,a-,59,splatroller,10,8,2,7,1,605,s+,77,maneuver_collabo,7,4,3,6,1,414,a+,99
2018-07-04T12:00:00+00:00,3.1.0,regular,standard,nawabari,engawa,180,alpha,,dualsweeper_custom,1,1,0,5,2,874,,77,momiji,0,0,0,3,5,1389,,72,screwslosher,2,0,2,6,0,465,,38,soytuber_custom,5,5,0,5,1,459,,124,wakaba,8,5,3,2,5,1373,,73,momiji,3,3,0,2,4,1110,,54,heroshooter_replica,11,11,0,2,2,815,,81,nzap85,0,0,0,0,0,0,,75
2018-07-04T12:00:00+00:00,3.1.0,gachi,standard,asari,tachiuo,317,alpha,FALSE,hokusai_hue,10,10,0,7,3,965,a-,46,dualsweeper_custom,9,7,2,8,2,1095,a,68,nzap89,6,6,0,5,3,961,a,79,quadhopper_black,12,7,5,8,1,711,a-,61,dualsweeper_custom,11,8,3,9,3,941,a,67,nzap89,9,8,1,6,3,882,a,61,splatroller,4,2,2,7,2,801,a-,72,sshooter,8,8,0,8,1,773,a,47
2018-07-04T12:00:00+00:00,3.1.0,gachi,standard,asari,sumeshi,305,bravo,FALSE,dualsweeper_custom,5,2,3,5,4,1488,x,93,nzap85,12,8,4,8,3,1011,x,115,prime_collabo,8,8,0,9,3,922,x,119,maneuver_collabo,8,6,2,9,3,859,x,150,maneuver_collabo,11,6,5,6,4,1268,x,195,herocharger_replica,10,10,0,4,3,1207,x,131,maneuver_collabo,11,9,2,9,2,941,x,159,96gal_deco,7,6,1,5,1,932,x,201
