# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-04-05T12:00:00+00:00,4.6.0,regular,standard,nawabari,chozame,180,bravo,FALSE,pablo_permanent,5,4,1,5,2,1015,,222,promodeler_pg,0,0,0,4,3,1020,,126,bold_neo,1,1,0,3,4,939,,85,bold_neo,6,4,2,5,1,834,,32,nzap83,6,4,2,2,4,1133,,107,sshooter_collabo,10,8,2,0,3,935,,102,kugelschreiber_hue,2,2,0,4,2,860,,51,h3reelgun_cherry,3,2,1,4,1,751,,179
2019-04-05T12:00:00+00:00,4.6.0,gachi,standard,hoko,shottsuru,303,bravo,FALSE,h3reelgun_cherry,10,7,3,8,5,1185,x,114,dualsweeper_custom,11,6,5,7,5,1377,x,136,barrelspinner_deco,9,5,4,5,5,1253,x,87,splatroller,4,3,1,6,5,1166,x,254,splatscope,5,5,0,1,5,1331,x,297,sharp_neo,11,11,0,9,0,1224,x,98,campingshelter_camo,5,2,3,4,3,1170,x,93,barrelspinner_deco,10,8,2,7,3,1126,x,169
2019-04-05T12:00:00+00:00,4.6.0,gachi,standard,hoko,shottsuru,35,alpha,TRUE,l3reelgun,3,3,0,0,1,286,s,337,bold,1,0,1,0,0,170,s,103,splatroller,1,1,0,0,0,176,s,43,sputtery_hue,2,2,0,0,1,262,s,158,nautilus47,0,0,0,2,0,92,s,162,bold_neo,0,0,0,1,1,331,s,135,sputtery,0,0,0,2,0,90,s,97,maneuver_collabo,0,0,0,1,0,171,s,109
2019-04-05T12:00:00+00:00,4.6.0,gachi,squad_4,yagura,sumeshi,300,bravo,FALSE,momiji,5,4,1,9,7,1276,x,155,sharp_neo,14,9,5,9,3,1221,s+,194,barrelspinner,8,5,3,9,4,905,s+,120,prime_becchu,5,5,0,9,3,1010,x,193,splatroller_collabo,20,20,0,4,3,979,x,203,liter4k_scope,9,9,0,6,3,904,s+,110,promodeler_pg,5,5,0,6,7,1191,s,199,sharp_neo,3,2,1,7,3,1292,x,216
2019-04-05T12:00:00+00:00,4.6.0,gachi,standard,hoko,shottsuru,136,alpha,TRUE,hissen_hue,3,2,1,5,2,593,x,205,sshooter_becchu,6,4,2,4,2,747,x,177,sputtery_clear,5,4,1,2,2,561,x,96,variableroller,7,7,0,4,0,496,x,146,sputtery_clear,3,3,0,4,1,591,x,108,52gal_becchu,3,3,0,5,1,658,x,136,splatcharger,3,2,1,3,1,476,x,90,heroroller_replica,5,4,1,5,1,439,x,90
2019-04-05T12:00:00+00:00,4.6.0,gachi,standard,hoko,tachiuo,269,bravo,TRUE,wakaba,12,7,5,6,3,1025,b-,19,squiclean_b,10,10,0,9,2,813,b+,49,splatroller_becchu,11,8,3,10,0,414,b+,50,nzap83,1,1,0,11,0,590,b,88,promodeler_pg,9,8,1,10,0,695,b+,34,bucketslosher_soda,17,14,3,5,2,1241,b+,91,splatroller,8,8,0,6,1,561,b,73,nzap83,4,4,0,9,1,617,b-,24
2019-04-05T12:00:00+00:00,4.6.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,l3reelgun,6,3,3,4,4,1208,s,337,splatscope,3,2,1,2,2,749,s,54,dualsweeper_custom,9,7,2,5,2,1171,s,73,splatroller,5,4,1,11,2,715,s,43,barrelspinner_remix,8,3,5,1,5,1028,s,91,jetsweeper,10,7,3,5,5,999,s,25,sputtery_hue,12,7,5,5,6,1225,s,158,heroroller_replica,6,5,1,6,1,757,s,91
2019-04-05T12:00:00+00:00,4.6.0,gachi,squad_2,yagura,devon,301,alpha,FALSE,h3reelgun_cherry,8,7,1,6,4,1021,x,143,octoshooter_replica,10,9,1,6,3,947,s+,98,nzap83,1,0,1,10,3,1067,a,98,jetsweeper_custom,6,6,0,7,3,732,s+,94,sshooter_becchu,11,7,4,5,5,1149,s+,144,longblaster_necro,6,4,2,6,3,728,s+,99,herocharger_replica,6,6,0,2,4,1082,x,192,barrelspinner_remix,14,12,2,9,1,866,x,236
2019-04-05T12:00:00+00:00,4.6.0,gachi,squad_2,yagura,sumeshi,307,alpha,FALSE,hokusai_hue,6,4,2,9,5,752,s+,111,clashblaster_neo,16,10,6,7,4,816,x,234,hokusai_hue,13,12,1,8,4,912,s+,99,barrelspinner_remix,10,9,1,5,6,1083,s,55,prime_becchu,12,12,0,8,3,1068,s+,42,sshooter,9,5,4,6,3,1027,s,96,sputtery_clear,8,8,0,10,2,891,s+,64,sshooter,5,4,1,11,1,674,a,56
2019-04-05T12:00:00+00:00,4.6.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,dualsweeper_custom,10,8,2,6,4,1468,a+,156,sputtery_hue,12,7,5,5,4,1067,a+,50,splatcharger,10,7,3,3,4,1072,a+,51,promodeler_pg,13,10,3,4,5,1406,a+,69,dualsweeper_custom,6,4,2,9,3,1066,a-,27,bold,7,7,0,8,5,1293,a+,72,hissen_hue,4,3,1,8,3,1023,a+,149,dualsweeper_custom,6,4,2,7,4,1575,a+,36
2019-04-05T12:00:00+00:00,4.6.0,gachi,squad_4,yagura,sumeshi,300,alpha,FALSE,promodeler_pg,8,5,3,8,5,1515,x,268,96gal,17,12,5,4,6,1385,x,259,heroroller_replica,14,12,2,9,1,689,x,230,barrelspinner,11,7,4,6,3,976,x,281,sputtery_clear,15,12,3,8,3,1220,x,226,h3reelgun_cherry,12,8,4,9,5,1296,x,279,nova,6,4,2,10,2,844,x,175,squiclean_g,3,3,0,9,2,932,b,32
2019-04-05T12:00:00+00:00,4.6.0,regular,standard,nawabari,engawa,180,bravo,FALSE,pablo_permanent,4,4,0,4,5,1321,,222,bamboo14mk1,4,4,0,5,2,882,,127,barrelspinner_remix,1,1,0,3,2,741,,88,campingshelter_camo,2,1,1,3,2,616,,84,promodeler_mg,1,1,0,2,4,1208,,116,hokusai_hue,7,7,0,2,4,942,,129,splatroller,5,5,0,4,0,594,,100,promodeler_pg,3,2,1,2,5,974,,109
2019-04-05T12:00:00+00:00,4.6.0,gachi,squad_2,yagura,devon,334,alpha,FALSE,h3reelgun_d,13,8,5,6,5,1343,x,213,splatspinner,9,5,4,8,4,1273,s+,179,kugelschreiber_hue,13,10,3,10,3,1001,x,226,hotblaster_custom,20,13,7,9,2,856,x,241,longblaster_necro,16,14,2,9,4,754,x,250,promodeler_pg,9,6,3,7,7,1542,s,82,l3reelgun,9,9,0,10,5,1101,s,140,jetsweeper_custom,4,3,1,10,4,971,s,96
2019-04-05T12:00:00+00:00,4.6.0,gachi,standard,hoko,shottsuru,302,bravo,FALSE,dualsweeper_custom,11,8,3,11,2,1362,x,290,nzap89,10,10,0,8,5,1608,x,103,campingshelter,5,2,3,7,3,1292,x,124,sshooter_collabo,8,6,2,7,3,1131,x,127,sshooter_collabo,9,7,2,8,3,1095,x,172,explosher_custom,10,6,4,4,5,1540,x,205,bold_7,16,15,1,6,5,1310,x,198,l3reelgun_becchu,7,5,2,8,4,1279,x,146
2019-04-05T12:00:00+00:00,4.6.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,h3reelgun_cherry,12,9,3,6,4,1394,x,114,splatscope,10,7,3,7,3,1015,x,297,sputtery_clear,9,6,3,9,3,1389,x,143,octoshooter_replica,7,6,1,8,3,1123,x,98,sputtery_clear,19,15,4,8,5,1424,x,158,explosher_custom,4,1,3,6,4,1085,x,138,hotblaster_custom,12,11,1,8,3,1266,x,303,nzap89,6,1,5,6,5,1192,x,214
2019-04-05T12:00:00+00:00,4.6.0,gachi,squad_4,yagura,devon,222,alpha,TRUE,96gal,5,3,2,6,4,827,x,155,prime_becchu,18,18,0,4,5,975,x,193,sharp_neo,10,6,4,6,2,808,s+,194,barrelspinner,3,2,1,6,3,369,s+,120,nova,12,11,1,3,2,674,s+,188,clashblaster_neo,8,7,1,9,1,591,s+,84,promodeler_pg,3,0,3,8,3,1080,s+,143,longblaster_necro,3,3,0,9,1,516,s,117
2019-04-05T12:00:00+00:00,4.6.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,wakaba,11,8,3,5,3,920,b-,19,quadhopper_black,11,8,3,9,1,628,b-,24,liter4k_scope,9,6,3,6,4,863,b-,63,nzap89,4,2,2,10,2,671,b,42,furo_deco,3,2,1,8,1,941,b,33,longblaster_necro,3,1,2,6,2,632,b+,49,sshooter,6,6,0,6,1,646,b,106,heroroller_replica,17,17,0,6,2,733,b+,46
2019-04-05T12:00:00+00:00,4.6.0,regular,standard,nawabari,chozame,180,bravo,,splatspinner,8,7,1,4,3,966,,79,bold_7,7,5,2,3,2,832,,75,sshooter_collabo,6,4,2,5,2,808,,182,dualsweeper_custom,7,4,3,3,2,781,,97,bold,5,3,2,3,4,1291,,43,sshooter,9,9,0,6,2,853,,54,sshooter_collabo,3,3,0,6,1,707,,104,splatroller,0,0,0,5,1,409,,26
2019-04-05T12:00:00+00:00,4.6.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,l3reelgun,6,6,0,7,4,1070,s,337,splatroller,13,12,1,7,2,769,s,91,bold_7,7,5,2,11,2,1014,s,71,sputtery_clear,6,6,0,10,1,690,s,80,sharp,18,14,4,6,3,963,s,91,dualsweeper,9,6,3,8,2,776,s,133,bold,7,6,1,6,3,1011,s,55,nzap85,13,8,5,12,1,801,s,82
2019-04-05T12:00:00+00:00,4.6.0,gachi,squad_2,yagura,devon,300,bravo,FALSE,h3reelgun_cherry,11,11,0,9,4,979,x,143,octoshooter_replica,6,5,1,6,3,921,s+,98,bucketslosher_soda,8,3,5,5,3,590,s,79,h3reelgun_cherry,7,6,1,7,4,1079,s+,173,nzap83,10,6,4,4,5,1194,s+,232,sshooter_collabo,11,7,4,8,1,780,s+,155,splatspinner_becchu,10,6,4,7,3,758,s+,134,bold_neo,9,8,1,6,5,972,s+,195
2019-04-05T12:00:00+00:00,4.6.0,gachi,squad_2,yagura,devon,300,alpha,FALSE,hokusai_hue,13,9,4,9,3,642,s+,111,barrelspinner_remix,16,13,3,5,6,1075,s,55,clashblaster_neo,16,11,5,4,3,594,x,234,hokusai_hue,11,10,1,9,4,766,s+,99,heroshooter_replica,12,12,0,11,1,939,s+,100,splatroller,10,9,1,11,1,518,s+,199,h3reelgun_cherry,7,4,3,9,3,1013,x,232,dualsweeper,3,2,1,12,1,604,s+,114
2019-04-05T12:00:00+00:00,4.6.0,gachi,squad_4,yagura,devon,81,bravo,TRUE,promodeler_pg,1,1,0,3,1,408,x,268,96gal,3,3,0,2,1,282,x,259,barrelspinner,1,1,0,4,0,262,x,281,heroroller_replica,0,0,0,4,0,198,x,231,sshooter_collabo,8,6,2,1,1,334,x,309,variableroller_foil,5,4,1,2,1,369,x,237,jetsweeper_custom,4,1,3,0,3,360,s+,220,barrelspinner_remix,2,2,0,2,1,190,x,376
2019-04-05T12:00:00+00:00,4.6.0,gachi,standard,hoko,tachiuo,321,bravo,FALSE,dualsweeper_custom,13,5,8,7,3,1123,a+,156,nzap83,7,4,3,7,5,1198,a,78,heroroller_replica,8,8,0,9,3,925,a+,120,promodeler_mg,13,11,2,10,5,1091,a+,157,herocharger_replica,6,5,1,9,0,567,a-,70,sputtery_clear,12,11,1,8,3,1120,a+,250,52gal_becchu,14,12,2,5,4,1269,a,92,sshooter,8,4,4,7,4,1159,a,57
2019-04-05T12:00:00+00:00,4.6.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,dualsweeper_custom,7,4,3,8,3,1216,x,290,nzap85,7,4,3,13,1,688,x,111,prime_becchu,17,16,1,7,4,1052,x,153,campingshelter_camo,10,7,3,8,4,936,x,131,maneuver_collabo,12,10,2,8,4,976,x,127,l3reelgun_becchu,8,6,2,8,5,1010,x,146,longblaster_necro,12,5,7,7,3,1056,x,122,splatspinner,11,11,0,11,2,824,x,136
2019-04-05T12:00:00+00:00,4.6.0,gachi,squad_2,yagura,devon,300,alpha,FALSE,h3reelgun_d,15,10,5,8,4,1158,x,213,splatscope,6,3,3,2,5,992,x,271,sharp,14,10,4,8,4,869,x,256,hotblaster_custom,13,9,4,10,2,773,x,241,bucketslosher_soda,8,5,3,8,2,808,x,117,longblaster_necro,11,11,0,8,4,918,x,188,kugelschreiber_hue,8,7,1,10,2,786,x,226,splatspinner,8,5,3,6,5,1127,s+,179
2019-04-05T12:00:00+00:00,4.6.0,gachi,squad_4,yagura,devon,218,bravo,TRUE,prime_becchu,4,3,1,8,0,491,x,268,96gal,13,9,4,5,3,868,x,259,heroroller_replica,10,10,0,9,0,539,x,231,barrelspinner,6,4,2,6,1,683,x,281,nova,15,12,3,3,4,807,x,246,prime_becchu,10,9,1,4,2,691,s+,87,quadhopper_black,5,3,2,10,2,804,x,276,heroblaster_replica,5,3,2,9,1,333,x,231
2019-04-05T12:00:00+00:00,4.6.0,gachi,squad_4,yagura,sumeshi,300,alpha,FALSE,96gal,8,7,1,6,4,1115,x,155,barrelspinner,11,7,4,6,5,974,s+,120,prime_becchu,8,6,2,7,4,1165,x,193,sharp_neo,5,5,0,7,3,1196,s+,194,maneuver,13,10,3,7,2,1012,s,47,splatscope,10,7,3,1,5,1106,x,208,prime_becchu,8,6,2,8,5,1122,s+,51,spygadget,6,3,3,9,4,1069,b-,24
2019-04-05T12:00:00+00:00,4.6.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,h3reelgun_cherry,6,6,0,11,2,1088,x,114,explosher_custom,9,4,5,7,4,1219,x,138,prime_becchu,9,8,1,11,2,1071,x,109,herocharger_replica,6,5,1,4,5,1109,x,192,pablo_permanent,14,10,4,5,8,1797,x,92,barrelspinner_remix,14,10,4,5,6,1190,x,157,96gal_deco,12,10,2,4,4,1342,x,63,prime_becchu,3,2,1,10,2,722,x,150
2019-04-05T12:00:00+00:00,4.6.0,regular,standard,nawabari,chozame,180,alpha,,splatspinner,4,3,1,1,3,895,,79,bold_7,6,5,1,0,5,1294,,75,sshooter_collabo,12,12,0,1,3,1110,,182,splatspinner,2,2,0,2,3,780,,104,bold,3,3,0,4,6,1541,,43,promodeler_mg,0,0,0,7,3,1172,,153,heroshooter_replica,1,1,0,7,1,757,,165,dualsweeper_custom,0,0,0,5,0,376,,26
2019-04-05T12:00:00+00:00,4.6.0,gachi,standard,hoko,tachiuo,182,bravo,TRUE,wakaba,9,8,1,5,1,781,b-,19,quadhopper_black,3,2,1,9,0,232,b-,47,bold,1,1,0,6,2,759,b-,43,nzap89,5,4,1,8,0,518,b-,31,bold,9,6,3,3,2,730,b+,134,nzap83,15,11,4,6,2,886,b-,43,h3reelgun_cherry,7,6,1,4,1,479,b-,79,promodeler_pg,1,1,0,3,1,748,b-,38
2019-04-05T12:00:00+00:00,4.6.0,gachi,standard,hoko,tachiuo,64,bravo,TRUE,l3reelgun,1,1,0,2,1,323,s,337,splatcharger,0,0,0,0,0,0,s,43,nova,0,0,0,2,1,245,s,118,variableroller,2,2,0,2,0,118,s,50,splatroller,2,1,1,1,0,156,s,75,prime_becchu,4,4,0,0,1,329,s,189,sputtery_hue,2,0,2,1,0,243,s,138,furo,1,1,0,1,1,408,s,145
2019-04-05T12:00:00+00:00,4.6.0,gachi,squad_2,yagura,sumeshi,300,bravo,FALSE,h3reelgun_cherry,9,9,0,5,3,1259,x,143,sputtery_clear,11,6,5,9,2,970,s+,34,barrelspinner_remix,6,4,2,6,3,942,s+,134,octoshooter_replica,10,7,3,7,2,1054,s+,98,pablo_permanent,13,8,5,6,6,1445,s+,207,longblaster,9,8,1,9,2,891,x,149,nzap83,13,9,4,5,4,1229,s+,232,bold_neo,2,2,0,6,7,1262,s+,196
2019-04-05T12:00:00+00:00,4.6.0,gachi,squad_2,yagura,devon,300,alpha,FALSE,hokusai_hue,9,6,3,10,2,428,s+,111,clashblaster_neo,14,10,4,4,3,626,x,234,splatspinner,13,11,2,6,5,1311,s+,102,herospinner_replica,9,7,2,6,2,804,s+,88,barrelspinner_remix,11,9,2,6,5,834,s,55,splatroller,11,11,0,9,1,715,x,99,hokusai_hue,7,5,2,10,3,612,s+,99,prime_becchu,1,1,0,9,4,883,s+,96
2019-04-05T12:00:00+00:00,4.6.0,gachi,standard,hoko,tachiuo,163,alpha,TRUE,dualsweeper_custom,9,5,4,4,1,489,a+,156,ochiba,3,2,1,4,1,583,a,139,squiclean_g,4,4,0,2,1,482,a,73,nzap85,12,9,3,3,1,523,a+,151,splatroller,6,6,0,6,0,369,a+,42,barrelspinner_remix,6,4,2,5,2,368,a,153,sputtery_clear,2,1,1,5,1,377,a,58,nzap83,4,2,2,6,2,603,a-,54
2019-04-05T12:00:00+00:00,4.6.0,gachi,standard,hoko,tachiuo,300,alpha,FALSE,l3reelgun,14,9,5,4,5,1355,s,337,longblaster_necro,7,5,2,6,1,642,s,161,splatroller,7,6,1,11,0,648,s,207,promodeler_mg,8,6,2,4,5,1249,s,199,bold,10,8,2,7,5,1306,s,151,variableroller_foil,6,6,0,5,6,1167,s,114,liter4k_scope,8,7,1,9,2,724,s,37,nzap85,6,4,2,9,2,805,s,121
2019-04-05T12:00:00+00:00,4.6.0,regular,standard,nawabari,engawa,180,alpha,,splatspinner,3,2,1,1,4,1064,,79,promodeler_mg,3,3,0,3,4,1299,,153,sshooter_collabo,8,7,1,3,3,1080,,182,splatscope,4,3,1,0,3,735,,100,nzap89,2,1,1,3,3,1124,,74,bold,1,1,0,4,2,1119,,43,sharp_neo,1,1,0,5,2,901,,165,dualsweeper,4,4,0,3,3,857,,18
2019-04-05T12:00:00+00:00,4.6.0,gachi,squad_4,yagura,devon,272,bravo,TRUE,prime_becchu,5,5,0,11,1,684,x,268,96gal,8,5,3,5,4,1099,x,259,heroroller_replica,7,6,1,11,0,604,x,231,splatspinner,3,2,1,9,2,1000,x,281,h3reelgun_d,17,12,5,6,4,1095,x,144,barrelspinner_remix,14,8,6,3,3,758,x,217,nzap83,11,9,2,5,5,1291,x,168,sshooter_collabo,9,7,2,4,3,654,s+,155
2019-04-05T12:00:00+00:00,4.6.0,gachi,standard,hoko,tachiuo,300,bravo,FALSE,wakaba,5,4,1,2,4,1017,b-,19,squiclean_g,3,2,1,1,2,0,b+,56,dualsweeper_custom,4,4,0,8,0,511,b,27,sshooter_collabo,5,5,0,9,0,832,b-,23,maneuver_collabo,8,7,1,4,3,609,b-,59,nzap89,5,4,1,6,3,797,b+,67,splatroller,11,8,3,6,3,668,b+,49,jetsweeper,3,1,2,1,7,1226,b-,56
2019-04-05T12:00:00+00:00,4.6.0,gachi,squad_2,yagura,devon,300,bravo,FALSE,h3reelgun_d,10,7,3,9,2,914,x,213,maneuver_becchu,14,11,3,8,2,861,x,242,hokusai_hue,9,5,4,10,2,747,s,75,octoshooter_replica,10,10,0,10,2,784,x,185,splatroller,15,15,0,10,0,640,x,103,spygadget_becchu,7,2,5,7,5,1056,x,186,longblaster_necro,10,9,1,9,1,693,x,243,longblaster_necro,15,11,4,7,0,577,x,84
2019-04-05T12:00:00+00:00,4.6.0,gachi,standard,hoko,shottsuru,162,bravo,TRUE,h3reelgun_cherry,5,3,2,5,2,800,x,114,prime_becchu,4,4,0,4,2,599,x,68,bucketslosher_soda,3,1,2,6,0,494,x,143,splatroller,3,2,1,6,1,400,x,122,herospinner_replica,8,8,0,0,3,1013,x,345,pablo,7,4,3,1,5,1009,x,65,octoshooter_replica,4,4,0,5,1,659,x,130,prime_becchu,5,4,1,4,2,507,x,109
2019-04-05T12:00:00+00:00,4.6.0,gachi,squad_4,yagura,devon,300,bravo,FALSE,96gal,14,11,3,12,3,914,x,155,barrelspinner,11,7,4,5,6,1078,s+,120,prime_becchu,8,6,2,9,2,698,x,193,sharp_neo,6,4,2,13,1,753,s+,194,hydra_custom,17,12,5,7,2,469,x,152,promodeler_pg,15,12,3,6,5,1255,x,207,kelvin525,11,9,2,6,0,842,s,104,sharp_neo,6,6,0,9,4,967,b,36
2019-04-05T12:00:00+00:00,4.6.0,gachi,standard,hoko,shottsuru,124,alpha,TRUE,dualsweeper_custom,7,5,2,1,2,800,a+,156,sshooter_becchu,3,2,1,4,0,467,a+,83,ochiba,3,1,2,1,1,734,a,139,bold,3,2,1,3,2,776,a,38,ochiba,6,3,3,4,1,637,a+,93,sputtery_clear,4,3,1,3,2,586,a+,177,longblaster_necro,3,1,2,1,2,503,a+,132,sshooter_becchu,2,2,0,2,4,765,a+,39
2019-04-05T12:00:00+00:00,4.6.0,gachi,squad_2,yagura,sumeshi,300,alpha,FALSE,h3reelgun_cherry,6,5,1,8,4,1107,x,143,octoshooter_replica,10,9,1,6,3,1022,s+,98,nzap83,6,4,2,7,4,1120,s+,232,bold_neo,4,3,1,7,7,1083,s+,196,h3reelgun_d,12,9,3,4,4,1095,x,195,prime_collabo,10,7,3,5,3,1006,s+,102,barrelspinner_remix,8,7,1,6,3,1056,x,182,dynamo_becchu,5,5,0,6,5,1180,s+,193
2019-04-05T12:00:00+00:00,4.6.0,regular,standard,nawabari,chozame,180,alpha,,splatspinner,3,3,0,2,4,1181,,79,sharp_neo,1,1,0,3,3,1148,,165,sshooter_collabo,9,9,0,3,4,1074,,182,sshooter,5,4,1,6,1,733,,48,bold,5,4,1,3,5,1369,,43,promodeler_mg,2,2,0,5,3,1201,,153,barrelspinner_remix,7,5,2,4,3,859,,65,squiclean_b,4,3,1,5,1,554,,59
2019-04-05T12:00:00+00:00,4.6.0,gachi,squad_2,yagura,sumeshi,300,bravo,FALSE,hokusai_hue,9,8,1,12,3,752,s+,111,clashblaster_neo,15,15,0,10,2,758,x,234,sshooter,8,5,3,11,2,828,s+,73,bucketslosher_soda,6,6,0,11,3,942,s+,74,carbon_deco,18,14,4,6,4,930,x,79,maneuver_collabo,15,11,4,8,3,812,s+,97,pablo_hue,12,8,4,10,1,700,s,123,sputtery_clear,11,11,0,10,3,962,x,153
2019-04-05T12:00:00+00:00,4.6.0,gachi,standard,hoko,shottsuru,176,bravo,TRUE,l3reelgun,5,3,2,6,0,732,s,337,dynamo_becchu,7,5,2,5,2,726,s,83,kugelschreiber_hue,7,3,4,3,2,730,s,123,promodeler_mg,3,2,1,2,4,1106,s,199,furo,2,1,1,4,3,751,s,50,splatspinner_becchu,3,1,2,5,2,836,s,93,octoshooter_replica,11,10,1,1,3,899,s,121,squiclean_b,3,3,0,3,2,870,s,189
2019-04-05T12:00:00+00:00,4.6.0,gachi,standard,hoko,shottsuru,183,bravo,TRUE,dualsweeper_custom,1,0,1,5,1,827,a+,156,wakaba,8,7,1,5,3,992,a,99,sshooter_becchu,6,6,0,4,4,997,a,140,liter4k_scope,2,2,0,0,2,637,a+,57,barrelspinner_deco,5,5,0,4,4,852,a,67,wakaba,4,2,2,4,2,790,a,172,prime_becchu,3,2,1,4,1,700,a,262,dualsweeper_custom,7,4,3,3,4,1128,a,80
2019-04-05T12:00:00+00:00,4.6.0,gachi,standard,hoko,shottsuru,303,bravo,FALSE,wakaba,6,5,1,5,3,1542,b-,19,nzap89,11,9,2,10,3,1171,b,49,splatroller_collabo,8,8,0,8,5,836,b-,24,maneuver_collabo,8,5,3,3,5,1166,b+,70,nzap89,8,5,3,7,4,1231,b+,67,splatroller,7,5,2,8,1,745,b-,25,sputtery_clear,13,11,2,6,4,1507,b+,53,ochiba,8,5,3,6,4,1273,b+,77
2019-04-05T12:00:00+00:00,4.6.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,h3reelgun_cherry,11,7,4,9,4,1097,x,114,furo_deco,9,6,3,8,7,1797,x,191,prime_becchu,9,7,2,9,3,1041,x,243,liter4k,9,6,3,3,5,1030,x,72,campingshelter_camo,9,5,4,7,4,1206,x,166,longblaster_necro,15,9,6,4,6,1443,x,294,prime_becchu,13,10,3,8,3,1269,x,122,octoshooter_replica,9,5,4,8,2,912,x,84
2019-04-05T12:00:00+00:00,4.6.0,gachi,squad_2,yagura,sumeshi,276,alpha,TRUE,h3reelgun_d,9,5,4,5,3,974,x,213,maneuver_becchu,14,13,1,5,4,938,x,242,variableroller_foil,11,10,1,4,5,919,x,335,furo_deco,7,3,4,5,7,1407,x,265,octoshooter_replica,8,7,1,10,3,1031,x,216,nautilus79,5,4,1,6,3,864,x,212,splatscope,5,4,1,6,2,860,s+,113,sputtery_hue,5,4,1,9,3,736,s+,121
2019-04-05T12:00:00+00:00,4.6.0,regular,standard,nawabari,chozame,180,alpha,,splatspinner,6,6,0,4,3,881,,79,bold,8,5,3,6,3,1070,,40,sputtery_clear,7,5,2,5,2,839,,126,liter4k_scope,1,0,1,4,2,772,,75,sshooter_collabo,8,7,1,4,3,939,,182,sshooter,5,4,1,5,2,854,,48,bucketslosher_soda,5,5,0,5,2,766,,59,liter4k_scope,3,3,0,2,3,732,,155
2019-04-05T12:00:00+00:00,4.6.0,gachi,squad_4,yagura,sumeshi,300,bravo,FALSE,96gal,7,3,4,8,5,1220,x,155,prime_becchu,13,11,2,8,3,1225,x,193,clashblaster_neo,11,8,3,11,0,786,s+,194,wakaba,7,6,1,9,4,935,s+,120,splatscope,13,10,3,5,5,1131,s+,121,dynamo_becchu,13,10,3,7,1,1110,s+,99,bucketslosher_soda,11,7,4,10,0,776,x,202,sputtery,10,9,1,6,3,1152,a-,40
2019-04-05T12:00:00+00:00,4.6.0,gachi,squad_2,yagura,sumeshi,307,bravo,FALSE,bamboo14mk3,7,7,0,9,4,1069,x,143,octoshooter_replica,7,6,1,9,1,953,s+,98,h3reelgun_cherry,5,4,1,7,3,1079,x,62,bucketslosher_soda,5,5,0,7,3,979,s+,164,bucketslosher_soda,12,10,2,7,3,1114,x,121,screwslosher,9,4,5,7,2,988,x,144,splatscope,16,15,1,3,5,1077,x,267,h3reelgun_cherry,4,3,1,5,6,1156,s+,205
2019-04-05T12:00:00+00:00,4.6.0,gachi,standard,hoko,shottsuru,247,alpha,TRUE,dualsweeper_custom,12,4,8,4,3,1243,a+,156,promodeler_pg,8,5,3,5,5,1430,a+,92,bold_7,19,18,1,3,3,1102,a+,55,nzap89,6,4,2,6,3,1012,a+,76,wakaba,7,5,2,10,3,1074,a,99,bucketslosher_soda,6,5,1,9,3,828,a,48,nzap85,4,4,0,6,3,1193,a,84,bold,5,4,1,7,4,1116,a,128
2019-04-05T12:00:00+00:00,4.6.0,gachi,squad_4,yagura,devon,86,alpha,TRUE,sputtery_clear,9,5,4,3,1,285,s+,136,bucketslosher_soda,7,6,1,1,1,266,s+,110,prime_becchu,6,4,2,1,2,241,x,148,dynamo,0,0,0,2,1,250,b+,44,longblaster_necro,4,3,1,4,0,197,s+,170,splatroller,2,2,0,4,0,206,s+,84,bold_7,1,1,0,4,0,298,s+,83,hokusai,1,1,0,3,0,248,s,103
2019-04-05T12:00:00+00:00,4.6.0,regular,standard,nawabari,engawa,180,alpha,,momiji,2,1,1,2,4,1122,,90,squiclean_g,2,2,0,3,1,801,,68,splatcharger,4,4,0,4,0,544,,64,promodeler_rg,1,1,0,4,1,0,,40,spygadget_becchu,7,6,1,0,4,953,,118,h3reelgun_cherry,5,5,0,3,2,815,,72,kugelschreiber_hue,1,0,1,3,1,790,,64,nautilus79,5,2,3,3,2,595,,33
