# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-04-20T08:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mongara,180,alpha,,quadhopper_white,5,4,1,2,2,917,,39,bold,5,4,1,2,3,1108,,15,prime_becchu,4,4,0,5,0,597,,23,momiji,0,0,0,0,0,0,,28,prime_becchu,5,5,0,3,3,927,,37,quadhopper_black,3,3,0,4,1,691,,22,liter4k_custom,1,1,0,3,1,545,,43,bottlegeyser,0,0,0,3,0,201,,17
2019-04-20T08:00:00+00:00,4.6.1,fest,standard,nawabari,mongara,180,alpha,,dualsweeper_custom,6,6,0,3,3,1008,,155,splatspinner,5,2,3,4,4,1154,,262,screwslosher_becchu,10,8,2,3,1,617,,142,rapid_becchu,9,6,3,7,0,445,,350,splatscope_collabo,7,7,0,4,2,977,,202,sshooter,8,8,0,4,2,953,,161,jetsweeper,2,0,2,7,1,437,,238,hokusai_hue,1,1,0,7,0,371,,96
2019-04-20T08:00:00+00:00,4.6.1,fest,standard,nawabari,mystery,180,bravo,,promodeler_pg,2,1,1,1,8,1961,,46,nzap89,4,4,0,1,3,831,,98,sshooter_collabo,6,5,1,3,2,759,,58,screwslosher_becchu,4,2,2,5,2,705,,72,ochiba,2,1,1,2,5,1580,,40,promodeler_pg,7,7,0,4,4,1175,,61,sputtery_clear,2,2,0,4,2,842,,45,sputtery_clear,1,0,1,2,1,0,,30
2019-04-20T08:00:00+00:00,4.6.1,fest,standard,nawabari,mystery,180,alpha,,momiji,6,5,1,5,3,1046,,96,liter4k,6,5,1,0,4,1154,,127,sputtery_clear,8,7,1,7,3,938,,63,explosher_custom,2,0,2,3,3,930,,94,promodeler_pg,3,2,1,2,5,1263,,56,52gal_becchu,11,10,1,5,3,994,,46,quadhopper_black,1,1,0,4,2,793,,24,nzap89,2,2,0,6,2,773,,29
2019-04-20T08:00:00+00:00,4.6.1,fest,standard,nawabari,mongara,180,alpha,,campingshelter_camo,3,2,1,4,2,1060,,440,dualsweeper_custom,4,2,2,2,3,1021,,68,maneuver_becchu,5,5,0,5,2,800,,118,splatcharger,5,4,1,2,1,566,,67,dualsweeper_custom,8,8,0,1,3,977,,149,promodeler_pg,1,1,0,4,3,921,,79,sshooter_becchu,2,2,0,4,3,873,,139,explosher_custom,3,1,2,4,1,672,,90
2019-04-20T08:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mongara,180,alpha,,sharp_neo,5,4,1,5,3,1075,,49,promodeler_mg,3,3,0,4,2,836,,15,promodeler_rg,3,2,1,6,3,786,,67,sharp_neo,6,5,1,6,1,646,,42,promodeler_mg,9,6,3,5,3,1010,,44,promodeler_pg,7,4,3,3,4,897,,59,bold_7,7,7,0,4,3,876,,75,splatscope_becchu,4,3,1,3,1,578,,61
2019-04-20T08:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mystery,180,alpha,,prime_becchu,3,2,1,4,1,568,,130,promodeler_mg,2,2,0,7,3,1132,,116,sputtery_clear,9,8,1,4,3,1047,,128,bucketslosher_soda,11,7,4,5,1,827,,82,nzap83,5,2,3,5,2,1221,,26,kelvin525_deco,11,8,3,2,2,904,,159,dynamo_becchu,6,6,0,6,2,866,,41,hydra_custom,6,4,2,6,1,431,,156
2019-04-20T08:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mystery,180,alpha,,bucketslosher_soda,11,7,4,5,1,827,,82,promodeler_mg,2,2,0,7,3,1132,,116,sputtery_clear,9,8,1,4,3,1047,,128,prime_becchu,3,2,1,4,1,568,,130,nzap83,5,2,3,5,2,1221,,26,kelvin525_deco,11,8,3,2,2,904,,159,dynamo_becchu,6,6,0,6,2,866,,41,hydra_custom,6,4,2,6,1,431,,156
2019-04-20T10:00:00+00:00,4.6.1,fest,standard,nawabari,mystery,180,alpha,,dualsweeper_custom,5,3,2,2,3,1093,,155,nzap83,10,7,3,3,4,1281,,158,dualsweeper_custom,2,1,1,1,2,951,,99,barrelspinner_remix,7,6,1,3,3,899,,219,barrelspinner_remix,3,3,0,5,2,941,,50,bucketslosher_deco,4,4,0,5,4,937,,205,bucketslosher_deco,3,1,2,5,2,925,,295,dynamo_tesla,1,1,0,2,0,0,,67
2019-04-20T10:00:00+00:00,4.6.1,fest,standard,nawabari,devon,180,alpha,,promodeler_pg,2,2,0,1,5,1453,,46,dualsweeper_custom,5,3,2,1,3,934,,62,bold,3,3,0,2,3,753,,131,sputtery,7,6,1,4,2,683,,182,sputtery_clear,5,4,1,3,4,1139,,73,dualsweeper_custom,2,2,0,4,2,978,,44,dynamo_becchu,0,0,0,5,2,809,,73,splatcharger,2,2,0,2,2,710,,56
2019-04-20T10:00:00+00:00,4.6.1,fest,standard,nawabari,devon,180,bravo,,splatspinner_collabo,2,2,0,0,3,781,,107,ochiba,4,4,0,5,4,1136,,132,ochiba,1,1,0,3,2,783,,124,splatcharger,4,3,1,4,1,615,,59,promodeler_pg,4,4,0,1,4,1244,,77,prime,3,3,0,2,2,779,,84,carbon,2,2,0,4,2,777,,69,promodeler_pg,3,3,0,3,3,775,,49
2019-04-20T10:00:00+00:00,4.6.1,fest,squad_4,nawabari,gangaze,180,bravo,FALSE,sputtery_clear,3,3,0,5,3,815,,93,nzap83,2,1,1,4,3,1064,,20,spygadget,5,3,2,4,3,862,,125,splatroller_collabo,3,3,0,6,1,513,,46,liter4k_scope,5,3,2,0,3,980,,114,dualsweeper_custom,8,7,1,3,2,960,,63,nzap89,5,4,1,5,2,904,,43,prime_collabo,4,4,0,3,2,715,,70
2019-04-20T10:00:00+00:00,4.6.1,fest,standard,nawabari,devon,180,bravo,,dualsweeper_custom,9,7,2,5,2,820,,155,dualsweeper_custom,1,1,0,4,2,890,,99,splatspinner,7,4,3,2,3,885,,262,l3reelgun,2,2,0,4,3,866,,210,splatspinner,6,3,3,4,3,977,,284,promodeler_pg,6,6,0,4,3,932,,87,kugelschreiber_hue,6,5,1,4,1,900,,305,promodeler_mg,3,1,2,2,3,810,,114
2019-04-20T10:00:00+00:00,4.6.1,fest,standard,nawabari,mystery,180,bravo,,barrelspinner_deco,2,1,1,5,2,720,,107,sshooter_collabo,5,4,1,5,1,719,,40,soytuber_custom,5,4,1,6,1,530,,100,96gal,0,0,0,4,0,0,,94,dualsweeper_custom,8,8,0,1,3,1242,,61,squiclean_b,7,7,0,2,3,826,,48,herocharger_replica,5,3,2,2,2,601,,52,splatroller,2,2,0,4,1,509,,25
2019-04-20T10:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mystery,180,alpha,,prime_becchu,7,6,1,3,2,782,,130,octoshooter_replica,5,5,0,3,3,1193,,147,momiji,8,4,4,4,4,1112,,42,bucketslosher_soda,10,5,5,6,1,694,,82,dynamo_becchu,5,5,0,3,4,1036,,83,dynamo_becchu,5,3,2,5,2,988,,151,sshooter_collabo,10,7,3,5,2,873,,124,promodeler_mg,2,1,1,7,3,821,,173
2019-04-20T10:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mystery,180,alpha,,bucketslosher_soda,10,5,5,6,1,694,,82,octoshooter_replica,5,5,0,3,3,1193,,147,momiji,8,4,4,4,4,1112,,42,prime_becchu,7,6,1,3,2,782,,130,dynamo_becchu,5,5,0,3,4,1036,,83,dynamo_becchu,5,3,2,5,2,988,,151,sshooter_collabo,10,7,3,5,2,873,,124,promodeler_mg,2,1,1,7,3,821,,173
2019-04-20T10:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mystery,180,bravo,,sharp_neo,4,3,1,5,3,1272,,49,sshooter_becchu,5,4,1,4,3,1134,,19,splatcharger,3,3,0,5,0,601,,88,dualsweeper,1,1,0,6,0,565,,15,momiji,5,5,0,3,3,1226,,42,hissen_hue,8,7,1,3,3,997,,107,sputtery_clear,4,3,1,1,3,974,,37,quadhopper_black,7,5,2,4,2,741,,14
2019-04-20T10:00:00+00:00,4.6.1,fest,squad_4,nawabari,devon,180,alpha,FALSE,sputtery_clear,5,3,2,3,2,845,,93,nzap83,2,2,0,2,3,1114,,20,barrelspinner_remix,7,6,1,2,2,753,,125,splatroller_collabo,7,5,2,2,3,695,,47,spygadget,1,1,0,4,3,1038,,78,prime,5,5,0,3,3,912,,92,rapid_becchu,3,1,2,5,1,618,,63,hotblaster,2,2,0,4,0,604,,10
2019-04-20T10:00:00+00:00,4.6.1,fest,standard,nawabari,gangaze,180,bravo,,dualsweeper_custom,4,3,1,3,4,1177,,155,dynamo_becchu,1,1,0,0,7,1552,,53,screwslosher_becchu,4,4,0,5,1,536,,142,prime_becchu,2,1,1,6,1,523,,52,splatspinner,11,10,1,2,5,1451,,274,nzap83,3,1,2,2,3,953,,227,splatspinner,2,2,0,3,3,904,,106,splatspinner,1,1,0,4,2,807,,124
2019-04-20T10:00:00+00:00,4.6.1,fest,fest_normal,nawabari,devon,180,alpha,,momiji,7,6,1,6,3,1033,,96,promodeler_mg,2,2,0,3,4,1169,,32,dualsweeper_custom,5,3,2,2,3,915,,28,splatroller,3,1,2,5,1,485,,17,splatroller,5,3,2,2,4,1094,,94,nzap89,7,5,2,3,3,952,,22,screwslosher_becchu,5,5,0,4,2,857,,40,splatroller,3,3,0,3,2,641,,27
2019-04-20T10:00:00+00:00,4.6.1,fest,standard,nawabari,gangaze,180,alpha,,wakaba,11,4,7,0,3,880,,107,bold_7,5,5,0,4,3,981,,52,sshooter_collabo,13,12,1,3,1,715,,40,sshooter,8,4,4,3,2,626,,48,bold,2,2,0,7,2,783,,28,promodeler_pg,3,1,2,6,2,733,,37,furo,3,1,2,4,2,703,,86,carbon,5,5,0,8,1,569,,107
2019-04-20T10:00:00+00:00,4.6.1,fest,fest_normal,nawabari,gangaze,180,alpha,,prime_becchu,6,5,1,1,3,886,,130,momiji,2,2,0,2,3,993,,42,bucketslosher_soda,4,2,2,2,2,818,,82,herocharger_replica,8,6,2,2,2,616,,84,bold,1,1,0,2,4,1126,,151,sharp_neo,1,1,0,5,2,881,,47,rapid_becchu,6,4,2,4,2,696,,176,nzap89,1,1,0,4,1,0,,69
2019-04-20T10:00:00+00:00,4.6.1,fest,fest_normal,nawabari,gangaze,180,alpha,,bucketslosher_soda,4,2,2,2,2,818,,82,momiji,2,2,0,2,3,993,,42,prime_becchu,6,5,1,1,3,886,,130,herocharger_replica,8,6,2,2,2,616,,84,bold,1,1,0,2,4,1126,,151,sharp_neo,1,1,0,5,2,881,,47,rapid_becchu,6,4,2,4,2,696,,176,nzap89,1,1,0,4,1,0,,69
2019-04-20T10:00:00+00:00,4.6.1,fest,fest_normal,nawabari,gangaze,180,alpha,,quadhopper_white,6,6,0,4,2,807,,39,promodeler_rg,2,2,0,3,3,921,,89,wakaba,5,3,2,4,3,895,,144,nzap85,3,3,0,3,2,676,,63,splatspinner,5,5,0,3,3,927,,78,nzap89,1,0,1,5,3,886,,31,clashblaster_neo,10,9,1,4,1,560,,49,pablo,0,0,0,3,2,514,,40
2019-04-20T10:00:00+00:00,4.6.1,fest,squad_4,nawabari,gangaze,180,alpha,FALSE,sputtery_clear,10,8,2,2,3,1039,,93,nzap89,3,3,0,4,3,956,,20,barrelspinner_remix,7,2,5,3,2,658,,125,splatroller_collabo,6,4,2,4,1,546,,47,nzap83,7,6,1,4,3,992,,177,promodeler_pg,4,3,1,5,2,865,,117,carbon_deco,5,4,1,6,0,430,,119,bamboo14mk2,0,0,0,3,2,0,,68
2019-04-20T10:00:00+00:00,4.6.1,fest,fest_normal,nawabari,gangaze,180,alpha,,sharp_neo,6,5,1,1,3,1079,,50,sshooter_becchu,5,4,1,1,3,890,,19,splatcharger,2,2,0,3,0,570,,88,quadhopper_black,5,2,3,3,1,462,,15,sputtery,6,5,1,4,2,952,,59,parashelter_sorella,3,2,1,4,2,764,,125,maneuver_becchu,1,1,0,5,0,387,,36,momiji,0,0,0,5,0,21,,42
2019-04-20T10:00:00+00:00,4.6.1,fest,standard,nawabari,mystery,180,alpha,,dualsweeper_custom,7,5,2,1,3,1275,,155,h3reelgun_d,5,2,3,0,3,964,,50,kugelschreiber_hue,8,5,3,2,2,904,,43,screwslosher_becchu,7,6,1,1,2,791,,142,bold,0,0,0,3,1,1027,,131,screwslosher_becchu,4,4,0,6,1,747,,102,promodeler_rg,1,0,1,4,2,595,,77,parashelter,1,0,1,5,0,356,,245
2019-04-20T10:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mystery,180,bravo,,momiji,2,2,0,6,2,943,,96,dualsweeper_custom,8,6,2,6,2,1004,,28,promodeler_mg,2,1,1,6,2,856,,32,splatroller,1,1,0,5,1,476,,17,splatroller_becchu,10,9,1,1,4,1075,,31,hokusai_hue,5,4,1,3,3,959,,17,heromaneuver_replica,7,5,2,2,2,842,,36,quadhopper_black,7,5,2,5,1,714,,32
2019-04-20T10:00:00+00:00,4.6.1,fest,standard,nawabari,mystery,180,alpha,,wakaba,9,5,4,5,3,949,,107,quadhopper_black,8,7,1,4,3,1230,,69,pablo,3,2,1,4,3,954,,62,herocharger_replica,7,6,1,4,1,632,,50,ochiba,5,3,2,6,3,1021,,84,sputtery_clear,7,6,1,5,2,909,,110,sputtery,3,3,0,3,3,848,,155,carbon,7,5,2,6,2,843,,75
2019-04-20T10:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mystery,180,alpha,,prime_becchu,6,5,1,2,3,959,,130,momiji,4,4,0,3,4,1333,,42,bucketslosher_soda,8,5,3,4,3,952,,82,sputtery_clear,5,5,0,5,3,950,,68,promodeler_pg,4,4,0,3,7,1640,,242,nzap85,6,1,5,4,3,815,,53,nzap89,7,7,0,7,1,737,,53,carbon_deco,3,2,1,5,1,675,,32
2019-04-20T10:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mystery,180,alpha,,bucketslosher_soda,8,5,3,4,3,952,,82,momiji,4,4,0,3,4,1333,,42,prime_becchu,6,5,1,2,3,959,,130,sputtery_clear,5,5,0,5,3,950,,68,promodeler_pg,4,4,0,3,7,1640,,242,nzap85,6,1,5,4,3,815,,53,nzap89,7,7,0,7,1,737,,53,carbon_deco,3,2,1,5,1,675,,32
2019-04-20T10:00:00+00:00,4.6.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,sputtery_clear,13,8,5,2,4,1011,,93,nzap89,6,4,2,4,3,1032,,39,barrelspinner_remix,4,3,1,0,3,813,,125,splatroller_collabo,6,6,0,2,2,647,,47,promodeler_pg,3,2,1,4,3,977,,105,nzap89,4,3,1,7,2,782,,86,maneuver_collabo,2,1,1,6,0,505,,43,soytuber_custom,2,1,1,4,1,417,,41
2019-04-20T10:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mystery,180,bravo,,quadhopper_white,3,3,0,9,0,604,,39,wakaba,5,2,3,5,3,1132,,40,wakaba,4,3,1,5,4,994,,144,hydra_custom,3,2,1,2,2,740,,89,momiji,10,6,4,2,4,1438,,25,sputtery_hue,10,7,3,4,3,1015,,47,dualsweeper_custom,8,4,4,3,3,966,,36,furo_deco,7,4,3,1,2,785,,87
2019-04-20T10:00:00+00:00,4.6.1,fest,standard,nawabari,gangaze,180,alpha,,dualsweeper_custom,5,5,0,2,3,1278,,155,barrelspinner_remix,4,2,2,3,4,1079,,112,kugelschreiber_hue,7,7,0,5,1,784,,180,maneuver_collabo,5,4,1,6,0,574,,120,momiji,3,3,0,6,3,954,,154,nzap83,0,0,0,4,3,926,,92,pablo_hue,4,4,0,2,3,820,,183,barrelspinner_remix,10,9,1,6,1,714,,83
2019-04-20T10:00:00+00:00,4.6.1,fest,fest_normal,nawabari,gangaze,180,bravo,,sharp_neo,5,4,1,6,2,736,,50,sshooter_becchu,1,1,0,4,3,966,,19,splatroller,8,8,0,4,2,864,,37,quadhopper_black,5,3,2,5,1,679,,15,bold,5,5,0,4,3,1110,,130,nzap85,6,6,0,3,0,960,,94,furo,6,6,0,3,3,835,,93,sharp_neo,3,1,2,6,0,468,,35
2019-04-20T10:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mystery,180,bravo,,momiji,3,3,0,6,3,1051,,96,dualsweeper_custom,3,3,0,6,2,974,,28,promodeler_mg,1,0,1,7,3,948,,32,bottlegeyser,0,0,0,0,0,0,,26,maneuver_becchu,6,5,1,1,3,1083,,31,dualsweeper,3,3,0,1,3,980,,19,nzap89,7,4,3,2,3,899,,16,heromaneuver_replica,11,7,4,2,3,809,,63
2019-04-20T10:00:00+00:00,4.6.1,fest,standard,nawabari,gangaze,180,bravo,,wakaba,4,2,2,2,3,889,,107,sshooter_collabo,10,9,1,3,2,861,,45,maneuver,0,0,0,6,1,564,,44,soytuber_custom,2,2,0,3,1,545,,55,heroshooter_replica,9,7,2,2,3,1120,,121,furo,6,4,2,2,2,642,,98,quadhopper_black,4,3,1,4,1,624,,47,nzap89,1,0,1,5,1,613,,60
2019-04-20T10:00:00+00:00,4.6.1,fest,fest_normal,nawabari,devon,180,alpha,,prime_becchu,5,4,1,3,2,696,,130,sputtery_clear,3,2,1,4,4,1046,,68,momiji,2,1,1,5,3,896,,42,bucketslosher_soda,7,7,0,2,2,871,,82,wakaba,4,4,0,4,4,977,,86,sputtery_hue,4,4,0,3,3,971,,56,sshooter_collabo,2,1,1,2,3,764,,46,splatcharger,5,5,0,5,2,647,,145
2019-04-20T10:00:00+00:00,4.6.1,fest,fest_normal,nawabari,devon,180,alpha,,bucketslosher_soda,7,7,0,2,2,871,,82,sputtery_clear,3,2,1,4,4,1046,,68,momiji,2,1,1,5,3,896,,42,prime_becchu,5,4,1,3,2,696,,130,wakaba,4,4,0,4,4,977,,86,sputtery_hue,4,4,0,3,3,971,,56,sshooter_collabo,2,1,1,2,3,764,,46,splatcharger,5,5,0,5,2,647,,145
2019-04-20T10:00:00+00:00,4.6.1,fest,standard,nawabari,gangaze,180,alpha,,dualsweeper_custom,7,6,1,2,3,1159,,155,barrelspinner_remix,5,3,2,3,3,977,,112,kugelschreiber_hue,9,7,2,2,2,878,,180,maneuver_collabo,5,3,2,4,1,729,,120,splatspinner,2,1,1,2,5,1166,,47,bold_7,4,2,2,5,2,1011,,276,bold,3,2,1,4,2,812,,50,sputtery,6,6,0,8,1,563,,158
2019-04-20T10:00:00+00:00,4.6.1,fest,squad_4,nawabari,mystery,180,alpha,FALSE,sputtery_clear,4,3,1,5,1,709,,93,dualsweeper_custom,5,5,0,0,4,1550,,86,barrelspinner_remix,10,7,3,0,4,1161,,125,splatroller_collabo,6,5,1,3,2,604,,47,promodeler_pg,4,3,1,5,4,1125,,29,dynamo_becchu,2,1,1,4,3,946,,54,sshooter_becchu,4,2,2,3,3,844,,72,sputtery_clear,2,2,0,8,0,461,,36
2019-04-20T10:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mystery,180,bravo,,quadhopper_white,5,5,0,7,2,948,,39,wakaba,3,1,2,5,3,1053,,66,dualsweeper,0,0,0,4,2,747,,20,splatscope,0,0,0,3,0,311,,57,nzap89,11,10,1,1,4,1212,,195,bold,7,5,2,2,3,1183,,29,nzap83,4,3,1,1,4,1095,,22,splatcharger,0,0,0,2,0,288,,43
2019-04-20T10:00:00+00:00,4.6.1,fest,fest_normal,nawabari,gangaze,180,bravo,,momiji,5,4,1,4,3,1203,,96,dualsweeper_custom,4,3,1,5,2,837,,28,bucketslosher_soda,1,1,0,3,1,589,,32,52gal_deco,1,1,0,0,1,0,,36,liter4k,2,2,0,1,3,1061,,36,nzap83,6,5,1,1,3,875,,51,campingshelter_sorella,3,3,0,4,2,655,,47,splatroller,1,1,0,3,1,570,,56
2019-04-20T10:00:00+00:00,4.6.1,fest,standard,nawabari,mystery,180,bravo,,wakaba,2,0,2,5,3,881,,107,ochiba,6,4,2,4,3,1129,,77,squiclean_b,5,4,1,6,2,800,,94,squiclean_b,4,3,1,6,1,594,,70,heromaneuver_replica,3,1,2,2,5,1264,,62,nzap89,4,3,1,2,3,923,,53,splatroller,12,10,2,3,3,842,,84,squiclean_g,6,6,0,4,4,802,,88
2019-04-20T10:00:00+00:00,4.6.1,fest,fest_normal,nawabari,gangaze,180,alpha,,prime_becchu,5,5,0,4,3,820,,130,sputtery_clear,7,2,5,3,5,1247,,68,momiji,6,6,0,5,2,920,,42,bucketslosher_soda,3,1,2,3,3,763,,82,nzap83,6,4,2,3,3,1042,,43,splatspinner,5,4,1,4,3,948,,43,sshooter,4,3,1,4,2,855,,51,sharp_neo,6,4,2,3,2,773,,40
2019-04-20T10:00:00+00:00,4.6.1,fest,fest_normal,nawabari,gangaze,180,alpha,,bucketslosher_soda,3,1,2,3,3,763,,82,sputtery_clear,7,2,5,3,5,1247,,68,momiji,6,6,0,5,2,920,,42,prime_becchu,5,5,0,4,3,820,,130,nzap83,6,4,2,3,3,1042,,43,splatspinner,5,4,1,4,3,948,,43,sshooter,4,3,1,4,2,855,,51,sharp_neo,6,4,2,3,2,773,,40
2019-04-20T10:00:00+00:00,4.6.1,fest,standard,nawabari,gangaze,180,alpha,,dualsweeper_custom,6,5,1,5,2,949,,155,promodeler_pg,0,0,0,5,3,1069,,122,sharp_neo,3,2,1,6,2,954,,220,carbon_deco,5,5,0,5,2,723,,149,sharp_neo,5,3,2,4,2,1129,,187,bold,7,5,2,1,3,908,,50,kugelschreiber_hue,9,7,2,3,2,855,,321,dualsweeper_custom,8,5,3,4,2,830,,280
2019-04-20T10:00:00+00:00,4.6.1,fest,squad_4,nawabari,mystery,180,bravo,FALSE,sputtery_clear,6,6,0,7,2,913,,93,dualsweeper_custom,4,4,0,3,2,1299,,86,barrelspinner_remix,7,5,2,4,3,993,,125,splatroller_collabo,1,0,1,5,2,581,,47,promodeler_mg,3,2,1,3,5,1373,,27,bold,6,3,3,2,4,1097,,98,sshooter,7,4,3,4,2,890,,53,prime_becchu,11,10,1,6,2,696,,146
2019-04-20T10:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mystery,180,alpha,,momiji,7,6,1,6,3,1156,,96,dualsweeper_custom,12,11,1,3,3,1343,,28,sshooter,4,3,1,5,1,625,,2,bold,0,0,0,0,0,0,,21,quadhopper_black,10,8,2,2,3,1098,,45,heromaneuver_replica,2,2,0,6,2,725,,36,splatroller,2,2,0,7,1,588,,18,prime_becchu,2,2,0,5,1,563,,36
2019-04-20T10:00:00+00:00,4.6.1,fest,standard,nawabari,mystery,180,bravo,,wakaba,8,6,2,2,4,1125,,107,wakaba,3,3,0,3,3,1026,,28,splatroller_becchu,6,4,2,5,2,932,,81,sshooter_becchu,1,1,0,4,3,932,,199,promodeler_mg,6,2,4,4,4,1373,,143,l3reelgun,7,6,1,4,3,1027,,76,nzap89,4,2,2,4,4,994,,34,soytuber_custom,4,4,0,2,1,494,,107
2019-04-20T10:00:00+00:00,4.6.1,fest,fest_normal,nawabari,mystery,180,bravo,,quadhopper_white,2,1,1,5,1,521,,40,wakaba,6,6,0,3,4,1121,,40,nzap83,1,1,0,2,3,855,,41,explosher_custom,3,3,0,3,2,796,,44,bold_7,6,6,0,3,3,1094,,84,furo,2,2,0,5,2,744,,34,splatscope,1,1,0,1,2,722,,80,splatscope,5,4,1,2,2,643,,49
2019-04-20T10:00:00+00:00,4.6.1,fest,standard,nawabari,devon,180,bravo,FALSE,sputtery,2,1,1,6,1,517,,112,l3reelgun_d,8,7,1,4,0,1080,,193,momiji,3,3,0,5,2,792,,119,sputtery_clear,3,3,0,6,1,523,,72,prime,10,8,2,4,3,913,,22,splatscope_becchu,4,4,0,2,3,888,,210,hydra,7,4,3,4,1,633,,44,longblaster_necro,9,5,4,4,1,534,,60
2019-04-20T10:00:00+00:00,4.6.1,fest,fest_normal,nawabari,gangaze,180,bravo,,prime_becchu,1,1,0,4,2,788,,130,momiji,1,1,0,4,3,1063,,42,sputtery_clear,3,2,1,4,3,978,,68,bucketslosher_soda,4,3,1,4,2,759,,82,dynamo_becchu,7,5,2,1,5,1296,,134,dualsweeper,5,3,2,1,4,1047,,109,nzap85,7,4,3,1,3,953,,102,barrelspinner_deco,4,4,0,4,1,578,,112
2019-04-20T10:00:00+00:00,4.6.1,fest,standard,nawabari,mystery,180,alpha,,dualsweeper_custom,6,3,3,5,2,1017,,155,promodeler_pg,5,2,3,5,3,1134,,122,nzap85,10,10,0,4,2,864,,208,nzap83,5,3,2,6,1,737,,98,bamboo14mk1,12,10,2,3,4,1225,,170,quadhopper_white,2,1,1,5,2,922,,89,heroshelter_replica,3,2,1,4,2,921,,164,sshooter,9,7,2,6,2,855,,161
2019-04-20T10:00:00+00:00,4.6.1,fest,fest_normal,nawabari,gangaze,180,bravo,,bucketslosher_soda,4,3,1,4,2,759,,82,momiji,1,1,0,4,3,1063,,42,sputtery_clear,3,2,1,4,3,978,,68,prime_becchu,1,1,0,4,2,788,,130,dynamo_becchu,7,5,2,1,5,1296,,134,dualsweeper,5,3,2,1,4,1047,,109,nzap85,7,4,3,1,3,953,,102,barrelspinner_deco,4,4,0,4,1,578,,112
2019-04-20T10:00:00+00:00,4.6.1,fest,squad_4,nawabari,gangaze,180,alpha,FALSE,sputtery_clear,8,6,2,3,3,971,,93,splatroller_collabo,6,5,1,1,3,833,,47,barrelspinner_remix,10,7,3,1,3,823,,125,liter4k_scope,1,0,1,2,2,772,,179,nzap85,1,0,1,4,2,940,,105,furo,0,0,0,4,1,772,,39,sshooter,4,4,0,7,1,760,,149,kugelschreiber,3,3,0,3,1,629,,110
2019-04-20T10:00:00+00:00,4.6.1,fest,standard,nawabari,gangaze,180,bravo,,wakaba,2,1,1,1,3,916,,107,splatscope,2,1,1,3,1,688,,84,nzap85,4,4,0,6,1,607,,111,sharp,7,7,0,7,1,531,,59,maneuver_collabo,8,7,1,2,2,812,,101,dualsweeper,4,3,1,4,2,770,,217,dynamo_becchu,5,5,0,4,1,707,,60,herocharger_replica,3,2,1,3,2,650,,54
2019-04-20T10:00:00+00:00,4.6.1,fest,standard,nawabari,gangaze,180,bravo,FALSE,bold,1,1,0,5,2,977,,165,sshooter_becchu,3,2,1,4,4,1042,,181,liter4k,3,2,1,4,2,824,,259,hotblaster,4,3,1,6,0,553,,153,pablo,6,4,2,1,6,1189,,85,promodeler_pg,5,4,1,2,4,1087,,87,nzap85,6,5,1,3,3,1016,,162,barrelspinner_remix,7,6,1,2,3,882,,160
2019-04-20T10:00:00+00:00,4.6.1,fest,fest_normal,nawabari,gangaze,180,alpha,,momiji,7,5,2,3,3,1001,,96,maneuver_becchu,8,7,1,2,2,823,,23,dualsweeper_custom,5,4,1,4,1,707,,28,sshooter,2,0,2,4,0,378,,3,momiji,1,1,0,3,2,1047,,28,heroroller_replica,8,7,1,4,2,853,,78,splatroller_collabo,3,3,0,5,1,459,,32,52gal_deco,2,2,0,5,0,366,,22
