# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-04-01T12:00:00+00:00,4.5.1,gachi,standard,hoko,gangaze,245,alpha,TRUE,splatscope,9,7,2,4,2,1094,x,160,screwslosher_becchu,4,3,1,5,2,1024,x,95,sputtery_hue,8,7,1,6,2,890,x,183,maneuver_collabo,6,5,1,8,1,739,x,171,momiji,6,4,2,7,2,1069,x,124,maneuver_collabo,15,14,1,1,4,978,x,182,dynamo_becchu,3,3,0,8,2,886,x,128,splatspinner_collabo,4,2,2,7,2,765,x,120
2019-04-01T12:00:00+00:00,4.5.1,gachi,standard,hoko,gangaze,300,bravo,FALSE,heroroller_replica,14,14,0,8,3,980,s+,146,sshooter_becchu,7,4,3,9,5,1234,s+,167,explosher,5,3,2,9,2,1080,s+,168,prime_becchu,12,10,2,9,3,918,s+,120,carbon_deco,8,7,1,6,5,1218,s+,168,prime_becchu,14,11,3,4,4,1137,s+,121,sputtery,11,10,1,13,0,819,s+,141,splatroller_becchu,8,6,2,9,0,703,s+,125
2019-04-01T12:00:00+00:00,4.5.1,gachi,squad_4,yagura,anchovy,81,alpha,TRUE,nzap85,13,9,4,0,3,726,x,266,screwslosher_becchu,7,3,4,0,1,486,x,252,kelvin525_becchu,3,1,2,0,2,366,s+,124,prime_becchu,4,1,3,0,2,352,a,145,wakaba,0,0,0,3,2,442,x,92,pablo,0,0,0,3,1,416,s+,91,promodeler_rg,0,0,0,4,1,378,a+,49,hotblaster,0,0,0,4,0,330,s+,117
2019-04-01T12:00:00+00:00,4.5.1,gachi,standard,hoko,sumeshi,55,alpha,TRUE,dualsweeper,5,2,3,0,1,309,x,254,bold,0,0,0,2,1,303,x,125,maneuver_collabo,6,6,0,0,1,221,x,193,prime_becchu,1,1,0,1,0,113,x,274,nzap85,1,1,0,3,0,286,x,158,dualsweeper_custom,1,0,1,2,0,245,x,122,sharp_neo,0,0,0,2,0,156,x,267,kelvin525_becchu,2,2,0,2,0,153,x,153
2019-04-01T12:00:00+00:00,4.5.1,gachi,standard,hoko,gangaze,308,bravo,FALSE,furo,11,7,4,9,3,1252,x,233,pablo,10,8,2,7,4,1171,x,70,nzap89,12,12,0,11,2,961,x,110,sshooter_collabo,14,10,4,8,3,954,x,235,kugelschreiber_hue,13,11,2,5,3,1226,x,254,octoshooter_replica,9,8,1,10,2,1134,x,193,bold,9,7,2,13,1,1050,x,239,sputtery_hue,11,8,3,10,0,816,x,79
2019-04-01T12:00:00+00:00,4.5.1,gachi,standard,hoko,sumeshi,285,alpha,TRUE,dualsweeper,11,7,4,8,4,1113,x,254,explosher,11,10,1,6,3,1315,x,200,bold_neo,8,6,2,9,4,1075,x,68,prime_becchu,10,8,2,11,1,714,x,134,heroroller_replica,15,13,2,7,4,1232,x,266,nautilus47,13,12,1,7,1,882,x,224,prime_becchu,4,3,1,11,1,827,x,124,nzap85,8,6,2,6,3,0,x,158
2019-04-01T12:00:00+00:00,4.5.1,gachi,squad_4,yagura,anchovy,340,alpha,FALSE,nzap85,14,10,4,8,7,1918,x,266,screwslosher_becchu,17,14,3,9,3,1589,x,252,kelvin525_becchu,14,9,5,5,7,1318,s+,124,prime_becchu,6,3,3,12,2,792,a,146,nzap85,18,18,0,7,7,1813,x,113,sshooter_becchu,4,3,1,10,4,1188,x,113,sputtery_hue,14,11,3,12,3,1100,x,256,splatcharger,4,2,2,7,5,1073,s,66
2019-04-01T12:00:00+00:00,4.5.1,regular,standard,nawabari,arowana,180,bravo,,bamboo14mk1,4,4,0,6,1,456,,49,splatroller,4,2,2,4,1,659,,43,sshooter_becchu,1,1,0,3,2,609,,7,sshooter,3,1,2,5,1,592,,113,sshooter,4,4,0,3,2,816,,94,sshooter_collabo,10,8,2,3,2,693,,77,splatroller_becchu,0,0,0,1,0,575,,48,splatscope,5,5,0,1,1,564,,60
2019-04-01T12:00:00+00:00,4.5.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,splatscope,17,13,4,6,2,1436,x,160,h3reelgun_d,11,6,5,8,5,1326,x,231,wakaba,17,7,10,10,5,1307,x,139,hokusai,10,6,4,8,1,695,x,156,dynamo_becchu,13,10,3,7,5,1561,x,170,explosher_custom,9,6,3,8,1,1177,x,254,bold,7,6,1,8,1,1029,x,135,clashblaster_neo,11,10,1,9,2,998,x,238
2019-04-01T12:00:00+00:00,4.5.1,gachi,squad_4,yagura,anchovy,320,bravo,FALSE,quadhopper_black,13,10,3,10,5,1173,x,124,96gal_deco,9,7,2,6,7,1501,s+,107,prime_collabo,7,5,2,6,4,1193,s+,136,nautilus79,9,7,2,9,2,892,x,173,nzap85,9,4,5,9,5,1381,x,143,52gal_becchu,14,13,1,7,3,1269,s+,119,herospinner_replica,12,8,4,7,3,1207,x,110,dynamo,10,6,4,6,5,1129,s+,78
2019-04-01T12:00:00+00:00,4.5.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,splatscope,8,3,5,7,2,948,x,173,bold_neo,7,6,1,7,7,1566,x,151,maneuver,11,10,1,5,5,1173,x,246,hotblaster_custom,5,4,1,8,3,746,x,111,dualsweeper_custom,9,4,5,6,3,1169,x,243,sshooter_collabo,10,9,1,7,2,1132,x,282,kugelschreiber_hue,9,5,4,4,3,1056,x,245,maneuver_collabo,11,9,2,6,3,976,x,170
2019-04-01T12:00:00+00:00,4.5.1,gachi,standard,hoko,gangaze,316,alpha,FALSE,heroroller_replica,8,7,1,8,3,1082,s,146,sputtery_hue,16,9,7,6,4,1373,s,113,octoshooter_replica,4,3,1,6,1,1043,s,138,prime,11,9,2,10,2,917,s,198,promodeler_mg,8,6,2,6,4,1614,s,145,sharp_neo,14,10,4,9,5,1355,s,99,prime_becchu,11,11,0,8,3,845,s,159,liter4k_scope,4,3,1,7,2,822,s,146
2019-04-01T12:00:00+00:00,4.5.1,gachi,standard,hoko,sumeshi,37,alpha,TRUE,furo,2,2,0,0,1,234,x,233,nzap89,3,3,0,0,1,281,x,110,96gal_deco,2,2,0,0,0,233,x,178,sshooter,0,0,0,1,0,145,x,141,furo,0,0,0,2,0,215,x,138,sshooter_becchu,0,0,0,1,0,173,x,220,bold,1,1,0,2,0,133,x,167,explosher_custom,1,0,1,2,0,131,x,205
2019-04-01T12:00:00+00:00,4.5.1,regular,standard,nawabari,manta,180,alpha,,sputtery_hue,7,5,2,7,1,663,,49,nzap85,9,5,4,3,2,763,,50,barrelspinner,8,6,2,3,2,723,,60,bucketslosher,6,5,1,4,1,585,,143,h3reelgun_d,2,1,1,6,1,774,,38,sshooter_collabo,7,5,2,5,2,705,,113,sshooter_collabo,7,7,0,6,1,559,,77,heroroller_replica,4,4,0,4,1,525,,93
2019-04-01T12:00:00+00:00,4.5.1,gachi,standard,hoko,sumeshi,152,bravo,TRUE,dualsweeper,4,2,2,3,2,600,x,254,prime,4,4,0,6,2,643,x,147,screwslosher_becchu,2,0,2,5,1,640,x,106,nzap85,4,4,0,5,1,538,x,82,prime_collabo,4,3,1,1,2,812,x,167,screwslosher_becchu,10,9,1,1,2,709,x,254,soytuber_custom,5,5,0,3,2,570,x,460,prime_becchu,4,2,2,5,1,511,x,243
2019-04-01T12:00:00+00:00,4.5.1,regular,standard,nawabari,arowana,180,alpha,,clashblaster,5,4,1,3,2,545,,154,ochiba,7,3,4,3,3,1142,,232,ochiba,6,6,0,6,1,763,,179,ochiba,3,1,2,3,2,756,,99,ochiba,4,3,1,0,2,820,,99,splatspinner,9,8,1,5,1,757,,115,ochiba,3,2,1,4,1,680,,138,ochiba,2,2,0,6,2,639,,173
2019-04-01T12:00:00+00:00,4.5.1,gachi,standard,hoko,gangaze,135,bravo,TRUE,furo,3,2,1,5,1,462,x,233,wakaba,3,2,1,3,2,700,x,244,96gal_deco,2,2,0,5,1,575,x,178,dualsweeper_custom,2,1,1,3,1,395,x,90,octoshooter_replica,3,2,1,3,1,671,x,129,splatroller,8,8,0,1,3,643,x,155,splatcharger,6,5,1,1,2,545,x,138,rapid_becchu,5,1,4,2,2,507,x,151
2019-04-01T12:00:00+00:00,4.5.1,gachi,squad_4,yagura,mongara,300,alpha,FALSE,nzap85,17,16,1,5,7,1835,x,266,screwslosher_becchu,12,7,5,7,4,1224,x,252,kelvin525_becchu,10,4,6,6,5,929,s+,124,prime_becchu,5,2,3,6,4,765,a,146,momiji,8,5,3,8,4,1188,x,316,prime_becchu,8,3,5,8,4,1120,s+,154,dualsweeper_custom,5,3,2,9,3,1086,s+,102,liter4k_scope,10,9,1,8,4,1043,x,257
2019-04-01T12:00:00+00:00,4.5.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,splatscope,12,12,0,6,4,1244,x,160,splatcharger,5,4,1,3,2,1209,x,119,sputtery_hue,5,5,0,8,3,1100,x,150,barrelspinner,10,5,5,3,4,1058,x,139,dualsweeper_custom,10,6,4,7,4,1430,x,182,splatcharger,8,7,1,4,5,1225,x,124,prime_becchu,4,3,1,8,3,1035,x,147,liter4k_scope,5,4,1,8,4,933,x,280
2019-04-01T12:00:00+00:00,4.5.1,gachi,standard,hoko,sumeshi,301,bravo,FALSE,splatscope,11,7,4,7,3,1417,x,173,furo,6,5,1,6,6,1559,x,168,sputtery,11,9,2,10,0,794,x,107,heroroller_replica,5,5,0,10,0,678,x,196,prime_becchu,14,12,2,5,4,1318,x,95,nova,7,6,1,6,4,1140,x,127,screwslosher_becchu,9,7,2,9,2,962,x,170,hydra_custom,13,8,5,7,3,886,x,194
2019-04-01T12:00:00+00:00,4.5.1,gachi,squad_4,yagura,mongara,123,bravo,TRUE,quadhopper_black,3,3,0,4,1,535,x,124,nautilus79,9,6,3,2,0,427,x,173,prime_collabo,4,3,1,5,1,408,s+,136,96gal_deco,5,2,3,6,0,295,s+,107,splatcharger_collabo,6,4,2,2,2,705,s+,165,heroroller_replica,11,10,1,2,1,623,x,119,herobrush_replica,1,0,1,4,1,372,s+,168,sputtery_hue,3,2,1,6,0,186,x,144
2019-04-01T12:00:00+00:00,4.5.1,gachi,standard,hoko,gangaze,300,bravo,FALSE,longblaster,17,10,7,6,2,1046,s,86,furo,9,8,1,8,3,1165,s,112,nzap85,10,10,0,9,0,978,s,143,splatroller_becchu,10,10,0,8,2,928,s,127,dynamo_becchu,11,10,1,6,5,1446,s,87,prime_becchu,15,14,1,9,2,1207,s,104,bold,7,5,2,11,2,1038,s,140,furo_deco,5,2,3,12,0,692,s,84
2019-04-01T12:00:00+00:00,4.5.1,gachi,standard,hoko,gangaze,300,alpha,FALSE,heroroller_replica,8,8,0,5,4,1054,s,146,sshooter_becchu,11,5,6,6,4,1219,s,114,momiji,9,5,4,7,4,1194,s,116,prime_becchu,12,12,0,8,1,963,s,78,ochiba,5,3,2,7,4,1479,s,233,bold,7,7,0,9,5,1219,s,143,splatroller,11,11,0,8,3,863,s,40,nzap85,8,5,3,7,2,776,s,158
2019-04-01T12:00:00+00:00,4.5.1,gachi,standard,hoko,gangaze,333,alpha,FALSE,dualsweeper,13,10,3,8,7,1339,x,254,campingshelter,17,10,7,8,7,1757,x,223,bamboo14mk1,10,9,1,7,4,978,x,127,sharp_neo,5,4,1,12,2,923,x,125,sputtery_hue,11,9,2,8,3,1649,x,108,soytuber,11,11,0,9,3,1203,x,133,jetsweeper,11,5,6,7,5,1166,x,147,prime_becchu,12,9,3,9,3,1067,x,219
2019-04-01T12:00:00+00:00,4.5.1,regular,standard,nawabari,arowana,180,alpha,,clashblaster,4,4,0,2,2,527,,154,ochiba,4,3,1,3,3,1035,,179,bold,2,2,0,2,3,923,,78,ochiba,4,3,1,3,2,918,,173,ochiba,4,3,1,2,2,1208,,232,furo,3,3,0,2,3,903,,50,ochiba,2,2,0,3,2,740,,99,ochiba,2,2,0,6,0,460,,208
2019-04-01T12:00:00+00:00,4.5.1,gachi,standard,hoko,gangaze,325,alpha,FALSE,furo,7,2,5,5,4,1429,x,233,bold,15,15,0,7,5,1807,x,125,96gal_deco,6,5,1,9,3,1158,x,178,dualsweeper_custom,7,6,1,9,2,1016,x,217,wakaba,10,5,5,6,7,1878,x,244,splatroller,8,7,1,6,2,1311,x,144,kelvin525_deco,13,9,4,8,5,1080,x,180,hydra_custom,11,7,4,8,3,991,x,118
2019-04-01T12:00:00+00:00,4.5.1,gachi,squad_4,yagura,anchovy,310,alpha,FALSE,quadhopper_black,16,11,5,7,4,1242,x,124,prime_collabo,16,15,1,5,5,1282,s+,136,96gal_deco,7,5,2,8,4,1172,s+,107,nautilus79,13,6,7,5,1,862,x,173,furo,1,0,1,8,5,1790,s+,134,hotblaster_custom,10,10,0,9,3,901,s+,185,heroroller_replica,7,7,0,10,2,786,x,113,hotblaster_custom,10,7,3,10,1,722,s+,109
2019-04-01T12:00:00+00:00,4.5.1,gachi,squad_4,yagura,mongara,241,bravo,TRUE,nzap85,7,5,2,9,1,956,x,266,screwslosher_becchu,10,6,4,6,3,1089,x,252,kelvin525_becchu,5,2,3,6,3,776,s+,124,prime_becchu,3,2,1,12,0,511,a,146,liter4k_scope,10,7,3,4,6,1200,x,173,pablo_hue,8,6,2,4,6,1133,s+,206,heroshelter_replica,14,10,4,6,3,857,x,208,kugelschreiber_hue,14,8,6,5,2,644,x,134
2019-04-01T12:00:00+00:00,4.5.1,gachi,standard,hoko,gangaze,341,bravo,FALSE,splatscope,3,3,0,8,3,1167,x,160,dualsweeper_custom,9,7,2,6,5,1618,x,197,prime_becchu,9,9,0,7,2,1401,x,166,sshooter_collabo,9,9,0,9,3,0,x,126,parashelter,16,9,7,7,6,1655,x,124,prime_becchu,11,8,3,5,5,1440,x,191,splatcharger,3,2,1,9,2,1175,x,191,maneuver_collabo,11,9,2,8,4,1080,x,204
2019-04-01T12:00:00+00:00,4.5.1,gachi,standard,hoko,gangaze,303,alpha,FALSE,splatscope,6,5,1,7,2,606,x,173,furo,8,4,4,9,2,1201,x,141,splatroller,15,13,2,9,2,1077,x,138,prime_becchu,16,14,2,8,2,946,x,95,herocharger_replica,9,7,2,7,3,1134,x,204,nzap89,6,3,3,12,1,1087,x,92,screwslosher_becchu,14,10,4,7,3,1067,x,170,kelvin525,16,13,3,10,2,673,x,127
2019-04-01T12:00:00+00:00,4.5.1,gachi,standard,hoko,gangaze,347,alpha,FALSE,clashblaster_neo,13,7,6,12,2,958,x,154,wakaba,12,8,4,8,6,1611,x,361,dualsweeper_custom,20,14,6,8,5,1564,x,289,sshooter,12,10,2,12,1,1048,x,102,bold,5,4,1,10,5,1903,x,170,maneuver_becchu,12,10,2,8,3,1311,x,106,hotblaster_custom,17,13,4,9,4,1110,x,189,splatroller,15,13,2,13,1,923,x,98
2019-04-01T12:00:00+00:00,4.5.1,gachi,standard,hoko,gangaze,300,bravo,FALSE,heroroller_replica,15,15,0,7,4,1015,s,146,bold,8,7,1,9,1,1301,s,70,bucketslosher_deco,7,4,3,5,3,1143,s,99,splatcharger,6,4,2,8,2,843,s,75,hissen_hue,8,5,3,6,5,1353,s,52,pablo,9,7,2,8,2,1186,s,78,squiclean_a,12,9,3,10,2,885,s,194,hydra_custom,8,7,1,6,3,801,s,117
2019-04-01T12:00:00+00:00,4.5.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,longblaster,11,8,3,6,3,879,s,86,bold,8,8,0,7,6,1998,s,191,prime_becchu,3,2,1,6,3,935,s,170,sputtery_hue,10,8,2,9,1,895,s,179,bold,6,4,2,9,3,1289,s,112,sshooter_becchu,9,5,4,6,5,1250,s,101,bamboo14mk1,9,7,2,7,4,1169,s,88,maneuver_collabo,15,12,3,4,2,905,s,192
2019-04-01T12:00:00+00:00,4.5.1,gachi,standard,hoko,gangaze,124,alpha,TRUE,dualsweeper,7,5,2,3,1,462,x,254,promodeler_rg,1,1,0,3,4,796,x,125,dynamo_tesla,5,4,1,2,2,531,x,157,bucketslosher_deco,6,5,1,2,1,506,x,209,squiclean_a,5,1,4,3,2,532,x,88,jetsweeper,2,1,1,3,2,415,x,147,splatroller,5,4,1,5,0,397,x,198,kelvin525_deco,5,4,1,4,1,307,x,67
2019-04-01T12:00:00+00:00,4.5.1,gachi,standard,hoko,gangaze,318,bravo,FALSE,furo,15,8,7,7,6,1799,x,233,dualsweeper_custom,15,12,3,8,4,1448,x,220,splatspinner,9,7,2,8,5,1262,x,193,kelvin525_deco,8,6,2,10,2,814,x,197,furo,14,11,3,6,4,1536,x,125,screwslosher_becchu,7,6,1,8,3,1287,x,159,dualsweeper_custom,11,9,2,8,3,1237,x,128,nzap89,11,7,4,11,1,984,x,110
2019-04-01T12:00:00+00:00,4.5.1,gachi,squad_4,yagura,mongara,306,alpha,FALSE,nzap85,14,6,8,7,6,1421,x,266,screwslosher_becchu,18,14,4,5,3,1358,x,252,kelvin525_becchu,7,5,2,7,5,906,s+,124,sshooter_collabo,7,7,0,8,4,801,a,146,parashelter,6,3,3,9,4,1384,x,295,hotblaster_custom,13,10,3,6,4,1028,x,173,sharp_neo,8,5,3,9,0,1012,x,186,dynamo_becchu,7,7,0,10,2,980,s+,127
2019-04-01T12:00:00+00:00,4.5.1,gachi,squad_4,yagura,anchovy,305,alpha,FALSE,quadhopper_black,15,12,3,8,5,1347,x,124,prime_collabo,7,5,2,6,3,1144,s+,136,maneuver_collabo,9,7,2,4,2,1073,s+,107,nautilus79,8,6,2,8,1,943,x,173,bold_neo,13,10,3,8,8,1591,c-,80,squiclean_b,2,2,0,8,5,1061,x,127,longblaster,13,9,4,7,3,1048,x,161,kelvin525_becchu,9,5,4,7,4,972,x,181
2019-04-01T12:00:00+00:00,4.5.1,gachi,standard,hoko,gangaze,300,alpha,FALSE,dualsweeper,7,5,2,8,4,1083,x,254,screwslosher_becchu,13,13,0,7,4,1434,x,254,longblaster,13,10,3,7,3,1207,x,123,carbon_deco,16,12,4,10,1,816,x,330,herospinner_replica,7,6,1,8,0,1202,x,118,maneuver_becchu,14,10,4,11,2,1127,x,192,sputtery,7,6,1,10,2,1120,x,123,prime_becchu,14,10,4,12,2,919,x,232
2019-04-01T12:00:00+00:00,4.5.1,gachi,standard,hoko,gangaze,316,alpha,FALSE,splatscope,10,6,4,7,4,1212,x,160,l3reelgun,11,10,1,5,7,1685,x,177,heroroller_replica,12,11,1,7,3,1060,x,159,sputtery_hue,6,6,0,12,0,611,x,230,furo,7,2,5,5,5,1486,x,159,splatroller,12,11,1,9,4,1067,x,222,sshooter_collabo,11,10,1,11,2,1035,x,225,prime_becchu,9,8,1,8,3,1030,x,115
2019-04-01T12:00:00+00:00,4.5.1,gachi,standard,hoko,sumeshi,289,alpha,TRUE,splatscope,8,6,2,4,3,1029,x,173,bold,4,3,1,4,4,1653,x,155,dualsweeper,8,7,1,6,5,1285,x,193,nzap89,8,6,2,11,2,878,x,92,96gal_deco,3,2,1,4,2,1423,x,221,heroshooter_replica,10,9,1,8,3,1270,x,113,hydra_custom,13,6,7,4,4,1108,x,166,sputtery_hue,10,8,2,6,2,809,x,140
2019-04-01T12:00:00+00:00,4.5.1,gachi,standard,hoko,gangaze,55,alpha,TRUE,heroroller_replica,3,3,0,1,1,324,s,146,wakaba,2,1,1,1,1,263,s,61,52gal,3,3,0,1,0,262,s,85,splatspinner,1,1,0,1,0,186,s,83,52gal_becchu,3,2,1,2,0,271,s,173,nzap85,0,0,0,1,1,227,s,107,prime_becchu,2,1,1,3,0,193,s,142,hokusai,1,1,0,2,0,191,s,104
2019-04-01T12:00:00+00:00,4.5.1,gachi,standard,hoko,gangaze,316,alpha,FALSE,longblaster,11,10,1,8,4,998,s,86,sharp,4,2,2,9,0,1063,s,147,sshooter_collabo,11,8,3,8,3,998,s,162,splatroller,17,16,1,8,4,952,s,85,ochiba,10,8,2,9,4,1229,s,184,dualsweeper_custom,9,8,1,13,1,1114,s,301,splatroller,12,12,0,7,2,1021,s,139,herocharger_replica,8,5,3,8,1,841,s,138
2019-04-01T12:00:00+00:00,4.5.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,furo,15,11,4,8,4,1312,x,233,carbon,4,4,0,5,3,1139,x,118,96gal_deco,7,6,1,8,2,1002,x,181,hokusai_hue,12,10,2,11,0,746,x,143,hokusai,11,5,6,8,5,1408,x,106,sshooter_becchu,16,13,3,6,5,1152,x,181,heroroller_replica,8,7,1,7,2,1103,x,178,dualsweeper_custom,11,7,4,10,2,749,x,144
2019-04-01T12:00:00+00:00,4.5.1,gachi,standard,hoko,gangaze,300,bravo,FALSE,heroroller_replica,11,10,1,7,3,1044,s,146,furo,8,5,3,9,4,1728,s,119,52gal,8,8,0,10,3,1047,s,85,clashblaster_neo,4,4,0,9,3,902,s,254,sshooter_becchu,11,8,3,8,4,1345,s,185,dualsweeper_custom,7,5,2,7,3,1216,s,119,furo_deco,10,7,3,9,3,1124,s,133,splatroller,14,14,0,3,3,1055,s,102
2019-04-01T12:00:00+00:00,4.5.1,gachi,squad_4,yagura,mongara,207,bravo,TRUE,nzap85,9,7,2,9,2,905,x,266,screwslosher_becchu,9,7,2,6,2,872,x,252,kelvin525_becchu,4,2,2,3,3,719,s+,124,sshooter_collabo,3,1,2,9,0,381,a,146,sputtery_hue,14,11,3,4,5,1063,s,100,quadhopper_black,9,6,3,5,2,712,x,121,prime_becchu,5,3,2,6,2,686,x,128,rapid,9,6,3,3,2,658,x,132
2019-04-01T12:00:00+00:00,4.5.1,gachi,standard,hoko,gangaze,302,alpha,FALSE,clashblaster_neo,9,7,2,12,0,967,x,154,splatspinner,9,6,3,6,5,1452,x,91,pablo,16,12,4,6,6,1281,x,82,96gal,9,4,5,8,5,1137,x,127,h3reelgun,13,10,3,7,5,1492,x,181,pablo_hue,8,6,2,9,4,1192,x,201,bamboo14mk1,8,6,2,7,4,1125,x,60,carbon_deco,11,10,1,7,0,778,x,173
2019-04-01T12:00:00+00:00,4.5.1,gachi,standard,hoko,sumeshi,300,alpha,FALSE,dualsweeper,7,3,4,7,3,1178,x,254,squiclean_b,7,6,1,5,5,1157,x,165,herospinner_replica,11,8,3,1,5,1115,x,183,splatroller_becchu,8,8,0,5,2,989,x,267,explosher_custom,6,6,0,6,5,1347,x,191,rapid_becchu,5,5,0,4,4,1092,x,140,maneuver_becchu,6,4,2,9,3,986,x,192,splatscope,3,3,0,6,3,946,x,354
2019-04-01T12:00:00+00:00,4.5.1,gachi,standard,hoko,sumeshi,300,bravo,FALSE,splatscope,7,4,3,5,4,1003,x,160,bold,10,10,0,10,1,1444,x,222,dualsweeper_custom,11,8,3,7,3,1432,x,221,splatroller,10,9,1,9,0,723,x,77,dynamo_becchu,13,12,1,8,3,1377,x,140,kugelschreiber_hue,12,9,3,7,2,1235,x,208,sputtery_hue,7,4,3,8,2,1095,x,230,octoshooter_replica,8,6,2,8,2,770,x,148
2019-04-01T12:00:00+00:00,4.5.1,regular,standard,nawabari,arowana,180,alpha,,momiji,5,3,2,3,2,985,,127,bold,7,6,1,2,4,1126,,289,wakaba,2,1,1,2,3,748,,91,squiclean_a,1,0,1,4,2,643,,159,wakaba,0,0,0,3,3,1152,,113,splatroller,6,6,0,2,2,860,,160,carbon,3,3,0,3,2,747,,181,hotblaster_custom,3,2,1,3,1,605,,121
2019-04-01T12:00:00+00:00,4.5.1,gachi,squad_4,yagura,anchovy,300,bravo,FALSE,nzap85,11,9,2,7,6,1562,x,266,screwslosher_becchu,8,7,1,6,4,1434,x,252,kelvin525_becchu,5,1,4,7,5,910,s+,124,sshooter_collabo,6,4,2,10,2,815,a,146,bamboo14mk1,11,6,5,6,5,1290,x,187,nzap85,15,9,6,6,4,1000,a+,87,splatscope,9,7,2,5,1,932,x,222,bucketslosher_deco,9,8,1,4,3,0,x,184
2019-04-01T12:00:00+00:00,4.5.1,gachi,standard,hoko,gangaze,98,bravo,TRUE,furo,1,1,0,4,1,355,x,233,promodeler_mg,1,1,0,3,2,518,x,229,prime_collabo,0,0,0,3,1,284,x,91,liter4k,0,0,0,1,1,0,x,68,nzap85,4,4,0,1,2,498,x,188,furo,4,1,3,1,2,489,x,121,jetsweeper,3,1,2,0,2,466,x,137,herocharger_replica,4,4,0,0,1,421,x,140
2019-04-01T14:00:00+00:00,4.5.1,gachi,standard,asari,hakofugu,307,alpha,FALSE,heroroller_replica,4,3,1,7,0,786,s+,146,dualsweeper_custom,12,6,6,6,2,1191,s+,169,bucketslosher_deco,17,11,6,9,3,942,s+,80,sshooter_collabo,16,12,4,9,3,926,s+,189,sshooter_becchu,10,5,5,7,4,1112,s+,108,heroshooter_replica,13,12,1,8,3,1037,s+,136,screwslosher_becchu,13,9,4,9,1,874,s+,184,hokusai_becchu,5,5,0,8,3,814,s+,59
2019-04-01T14:00:00+00:00,4.5.1,gachi,standard,asari,manta,320,bravo,FALSE,l3reelgun_becchu,4,2,2,6,3,1086,s+,245,dualsweeper,9,6,3,7,5,1110,s+,138,splatspinner_collabo,9,6,3,10,3,988,s+,89,splatroller,10,10,0,8,1,671,s+,158,maneuver_collabo,11,9,2,9,1,1059,s+,141,hydra_custom,11,8,3,3,3,1022,s+,152,splatroller,10,9,1,6,1,804,s+,58,prime,7,4,3,6,2,718,s+,112
2019-04-01T14:00:00+00:00,4.5.1,gachi,standard,asari,hakofugu,300,alpha,FALSE,dualsweeper,8,6,2,7,4,1062,x,254,splatspinner,8,5,3,7,5,1240,x,233,quadhopper_black,10,7,3,9,1,965,x,77,hokusai,14,11,3,4,1,730,x,131,dualsweeper,12,7,5,7,4,1168,x,171,parashelter,5,3,2,7,3,1157,x,198,prime_becchu,10,8,2,6,3,917,x,284,carbon_deco,12,9,3,9,0,660,x,89
2019-04-01T14:00:00+00:00,4.5.1,gachi,standard,asari,manta,320,bravo,FALSE,furo,11,6,5,6,3,1248,x,233,wakaba,9,6,3,8,1,1163,x,216,nova,9,7,2,6,3,1127,x,73,prime_becchu,14,10,4,9,1,946,x,163,96gal_deco,8,7,1,8,2,1214,x,155,prime_collabo,11,9,2,6,3,1150,x,110,sputtery_hue,7,4,3,6,3,1130,x,191,hissen_hue,11,8,3,9,2,997,x,105
2019-04-01T14:00:00+00:00,4.5.1,gachi,squad_4,area,kombu,85,bravo,TRUE,bold_neo,1,1,0,3,2,468,x,235,explosher_custom,2,0,2,2,2,561,x,114,prime_becchu,2,2,0,2,2,512,x,341,octoshooter_replica,3,3,0,2,2,400,x,361,ochiba,5,3,2,0,3,805,x,198,barrelspinner_deco,2,2,0,1,2,541,x,250,96gal,2,2,0,3,1,480,x,138,hokusai_becchu,4,2,2,2,1,384,x,303
2019-04-01T14:00:00+00:00,4.5.1,gachi,squad_4,area,kombu,89,alpha,TRUE,hokusai,0,0,0,1,1,458,,120,explosher,1,1,0,1,1,560,s+,100,maneuver_becchu,7,6,1,1,1,404,s+,92,prime,5,3,2,1,1,343,b+,86,explosher_custom,3,2,1,2,1,684,x,253,nzap85,1,0,1,2,2,501,s,101,prime_becchu,2,1,1,3,1,376,x,128,bottlegeyser_foil,1,1,0,3,2,333,x,129
