# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-04-16T12:00:00+00:00,4.6.1,gachi,standard,area,bbass,308,alpha,FALSE,splatspinner_collabo,8,7,1,7,6,1538,s+,173,explosher,8,8,0,6,3,1419,s+,94,nzap83,6,3,3,5,5,1525,s+,99,spygadget_becchu,8,6,2,8,4,1260,s+,53,kelvin525_deco,10,8,2,6,5,1199,s+,135,bold,4,4,0,8,4,1643,s+,103,splatroller,11,8,3,7,3,1099,s+,39,barrelspinner_deco,9,6,3,3,7,1493,s+,103
2019-04-16T12:00:00+00:00,4.6.1,gachi,standard,area,battera,299,alpha,TRUE,heroroller_replica,10,9,1,10,1,793,s+,150,dualsweeper_custom,9,9,0,4,5,1577,s+,84,momiji,8,5,3,5,6,1653,s+,148,jetsweeper,6,4,2,2,6,1330,s+,60,clashblaster_neo,9,8,1,6,5,1137,s+,133,hydra_custom,7,4,3,5,5,867,s+,74,dynamo_tesla,7,6,1,7,5,1335,s+,78,sharp_neo,9,3,6,9,6,1701,s+,115
2019-04-16T12:00:00+00:00,4.6.1,gachi,squad_2,hoko,arowana,300,alpha,FALSE,52gal,11,6,5,7,3,928,b+,21,bold,6,6,0,10,4,1287,a,61,bold,10,10,0,9,1,735,a+,65,prime_becchu,7,5,2,5,2,724,s+,140,sputtery_hue,7,7,0,10,1,766,a,82,squiclean_b,3,3,0,7,4,883,s,117,herocharger_replica,16,15,1,4,3,902,s+,69,bold_neo,7,6,1,6,7,1321,s,114
2019-04-16T12:00:00+00:00,4.6.1,gachi,squad_2,hoko,arowana,300,alpha,FALSE,52gal,11,6,5,7,3,928,b+,21,bold,10,10,0,9,1,735,a+,65,prime_becchu,7,5,2,5,2,724,s+,140,bold,6,6,0,10,4,1287,a,61,herocharger_replica,16,15,1,4,3,902,s+,69,bold_neo,7,6,1,6,7,1321,s,114,sputtery_hue,7,7,0,10,1,766,a,82,squiclean_b,3,3,0,7,4,883,s,117
2019-04-16T12:00:00+00:00,4.6.1,gachi,squad_2,hoko,arowana,300,alpha,FALSE,bamboo14mk1,2,2,0,5,4,1093,s+,60,bucketslosher_deco,7,7,0,6,4,1462,x,174,sshooter_collabo,4,4,0,3,2,922,x,173,sputtery,6,5,1,7,2,1192,x,232,h3reelgun_cherry,5,1,4,5,4,826,x,202,bold_neo,7,7,0,3,10,1686,x,162,prime_becchu,7,6,1,7,1,929,x,241,splatspinner,10,7,3,3,5,1223,x,269
2019-04-16T12:00:00+00:00,4.6.1,regular,standard,nawabari,fujitsubo,180,alpha,,splatspinner,5,3,2,4,2,806,,81,ochiba,4,3,1,0,3,997,,106,nzap83,3,2,1,3,3,977,,187,nzap89,6,6,0,2,4,817,,135,bold_neo,1,1,0,4,4,1084,,71,hydra_custom,4,3,1,1,2,666,,129,nova,4,4,0,4,1,642,,155,longblaster_necro,1,1,0,5,1,621,,123
2019-04-16T12:00:00+00:00,4.6.1,regular,standard,nawabari,fujitsubo,180,bravo,,hydra_custom,4,3,1,1,2,666,,129,bold_neo,1,1,0,4,4,1084,,71,nova,4,4,0,4,1,642,,155,longblaster_necro,1,1,0,5,1,621,,123,ochiba,4,3,1,0,3,997,,106,nzap83,3,2,1,3,3,977,,187,nzap89,6,6,0,2,4,817,,135,splatspinner,5,3,2,4,2,806,,81
2019-04-16T12:00:00+00:00,4.6.1,gachi,standard,area,bbass,206,bravo,TRUE,prime_becchu,4,4,0,5,3,879,x,113,sshooter_becchu,1,1,0,7,3,836,x,171,barrelspinner_deco,4,3,1,8,3,579,x,111,pablo,5,5,0,4,4,1060,x,188,furo_deco,4,3,1,2,4,1245,x,108,dynamo_becchu,11,7,4,2,3,856,x,66,nova_becchu,9,5,4,0,4,995,x,150,sshooter_collabo,9,9,0,9,1,526,x,126
2019-04-16T12:00:00+00:00,4.6.1,gachi,squad_4,hoko,arowana,336,bravo,FALSE,promodeler_pg,12,8,4,8,4,1355,x,151,explosher_custom,9,7,2,7,2,1046,a+,93,spygadget_sorella,7,5,2,6,5,1293,x,138,jetsweeper,8,3,5,4,4,1145,x,111,wakaba,6,1,5,8,4,1052,a+,166,bucketslosher_soda,15,11,4,3,6,1355,x,187,sputtery_clear,8,6,2,7,4,1037,a-,47,dynamo_becchu,10,7,3,7,7,1278,x,203
2019-04-16T12:00:00+00:00,4.6.1,gachi,standard,area,bbass,330,bravo,FALSE,prime_becchu,18,16,2,4,5,1448,s+,180,hokusai_becchu,6,6,0,8,2,1054,s+,52,longblaster_necro,8,2,6,3,4,1004,s+,175,sshooter_collabo,10,10,0,5,3,1218,s+,92,sshooter_becchu,10,8,2,8,6,1382,s+,172,nzap83,7,6,1,12,4,1245,s+,269,prime_becchu,2,2,0,10,4,1199,s+,210,sputtery_clear,4,4,0,4,4,1139,s+,229
2019-04-16T12:00:00+00:00,4.6.1,gachi,standard,area,battera,143,bravo,TRUE,dualsweeper_custom,2,1,1,6,2,845,x,202,pablo_hue,2,2,0,6,2,625,x,124,bucketslosher_soda,5,2,3,7,2,600,x,214,kugelschreiber_hue,1,1,0,4,2,730,x,220,squiclean_b,8,7,1,0,2,740,x,261,hydra_custom,11,9,2,1,2,605,x,183,carbon_deco,5,4,1,4,0,487,x,244,nzap85,6,3,3,1,2,759,x,143
2019-04-16T12:00:00+00:00,4.6.1,gachi,standard,area,bbass,309,alpha,FALSE,dualsweeper_custom,7,5,2,3,5,1447,s+,98,nzap83,7,6,1,6,4,1437,s+,53,spygadget,3,1,2,6,4,1149,s+,271,prime_becchu,11,10,1,8,3,1133,s+,136,dualsweeper_custom,6,6,0,4,6,1646,s+,131,sshooter_collabo,11,6,5,7,3,1037,s+,108,barrelspinner_remix,8,5,3,5,4,1129,s+,133,hissen_hue,6,6,0,6,5,1475,s+,88
2019-04-16T12:00:00+00:00,4.6.1,gachi,squad_4,hoko,engawa,308,alpha,FALSE,furo,15,7,8,7,4,1239,x,238,52gal_becchu,14,11,3,7,2,1044,x,123,kugelschreiber,13,11,2,7,4,1069,x,112,sshooter_becchu,11,8,3,4,5,1314,s+,185,splatscope,8,7,1,8,3,1044,x,64,sputtery_clear,10,8,2,12,2,1011,s+,170,nzap85,9,5,4,9,3,1098,a-,78,sshooter,9,5,4,9,4,1223,x,99
2019-04-16T12:00:00+00:00,4.6.1,gachi,squad_2,hoko,arowana,102,alpha,TRUE,clashblaster_neo,5,3,2,2,1,341,x,158,kelvin525_deco,7,4,3,0,1,413,s+,123,h3reelgun_cherry,5,3,2,1,1,430,s+,79,prime_becchu,5,4,1,4,0,268,s+,197,octoshooter_replica,4,4,0,4,0,419,s+,145,prime_becchu,2,2,0,3,0,352,s+,88,squiclean_b,1,1,0,4,1,276,s+,127,kugelschreiber_hue,0,0,0,3,1,328,s+,67
2019-04-16T12:00:00+00:00,4.6.1,gachi,standard,area,battera,300,alpha,FALSE,l3reelgun,12,10,2,6,5,1431,s+,343,sharp_neo,12,9,3,7,4,1666,s+,48,wakaba,11,8,3,8,5,1601,s+,33,splatcharger_collabo,7,5,2,7,4,1024,s+,143,prime_becchu,11,8,3,6,5,1530,s+,86,nzap83,11,7,4,8,6,1678,s+,152,hotblaster_custom,7,5,2,10,2,962,s+,158,herobrush_replica,12,8,4,9,5,1255,s+,190
2019-04-16T12:00:00+00:00,4.6.1,gachi,standard,area,battera,300,bravo,FALSE,longblaster,9,7,2,7,4,970,s+,87,nzap83,7,3,4,3,7,2001,s+,111,hissen_hue,8,6,2,8,4,1307,s+,45,splatroller,9,8,1,7,2,1011,s+,84,heroroller_replica,10,9,1,7,4,937,s+,66,barrelspinner_remix,8,6,2,5,6,1530,s+,232,nzap89,8,8,0,6,5,1581,s+,134,prime,3,2,1,6,5,1276,s+,175
2019-04-16T12:00:00+00:00,4.6.1,regular,standard,nawabari,fujitsubo,180,bravo,,nzap89,4,3,1,2,4,811,,129,nzap89,3,2,1,1,5,1097,,135,barrelspinner_remix,5,3,2,1,3,779,,124,sshooter_collabo,6,6,0,2,2,695,,140,nzap83,2,1,1,3,2,1003,,187,splatspinner,3,3,0,5,3,873,,81,dynamo,1,1,0,2,2,796,,45,jetsweeper_custom,1,1,0,4,2,709,,155
2019-04-16T12:00:00+00:00,4.6.1,regular,standard,nawabari,fujitsubo,180,alpha,,splatspinner,3,3,0,5,3,873,,81,nzap83,2,1,1,3,2,1003,,187,dynamo,1,1,0,2,2,796,,45,jetsweeper_custom,1,1,0,4,2,709,,155,nzap89,3,2,1,1,5,1097,,135,nzap89,4,3,1,2,4,811,,129,barrelspinner_remix,5,3,2,1,3,779,,124,sshooter_collabo,6,6,0,2,2,695,,140
2019-04-16T12:00:00+00:00,4.6.1,gachi,standard,area,battera,77,alpha,TRUE,dualsweeper_custom,2,0,2,0,1,499,x,202,kugelschreiber_hue,3,2,1,0,1,298,x,132,sharp_neo,8,5,3,1,1,437,x,121,sputtery_clear,6,4,2,0,2,479,x,359,96gal,0,0,0,3,1,399,x,209,screwslosher_becchu,1,1,0,4,0,363,x,244,sputtery_clear,0,0,0,1,1,481,x,182,sharp,0,0,0,3,2,437,x,313
2019-04-16T12:00:00+00:00,4.6.1,gachi,standard,area,battera,246,alpha,TRUE,prime_becchu,10,10,0,3,4,1314,x,113,quadhopper_black,4,3,1,4,5,1352,x,92,sharp,12,9,3,7,3,993,x,116,pablo,8,6,2,3,5,1530,x,188,furo,4,2,2,7,5,1653,x,237,sshooter_becchu,2,1,1,7,5,1101,x,130,sputtery_clear,8,8,0,7,4,1023,x,132,wakaba,9,5,4,7,5,1297,x,172
2019-04-16T12:00:00+00:00,4.6.1,gachi,standard,area,battera,271,alpha,TRUE,heroroller_replica,19,17,2,4,4,1225,s+,150,prime_becchu,9,8,1,3,4,1111,s+,112,bold,7,6,1,6,7,1868,s+,143,hydra_custom,9,4,5,1,4,1041,s+,110,ochiba,4,4,0,11,2,1181,s+,137,bold,7,6,1,8,2,1331,s+,46,barrelspinner_remix,2,2,0,8,5,1257,s+,214,dualsweeper_custom,3,2,1,9,5,1341,s+,75
2019-04-16T12:00:00+00:00,4.6.1,gachi,standard,area,battera,305,bravo,FALSE,nzap83,4,3,1,10,7,1707,s+,173,dualsweeper,8,6,2,5,7,1806,s+,24,splatroller,5,5,0,7,3,1035,s+,120,bold_7,12,9,3,3,8,1495,s+,33,sputtery_clear,11,9,2,9,5,1390,s+,97,wakaba,5,1,4,4,7,1701,s+,164,sshooter,11,10,1,5,6,1692,s+,55,rapid_becchu,9,5,4,5,4,1176,s+,134
2019-04-16T12:00:00+00:00,4.6.1,gachi,squad_2,hoko,arowana,310,bravo,FALSE,52gal,10,8,2,8,3,874,b+,22,hotblaster_custom,12,11,1,4,5,953,x,109,sshooter_collabo,10,8,2,11,4,977,x,123,prime_becchu,7,5,2,10,0,784,s+,140,bamboo14mk1,12,8,4,6,3,967,x,250,prime_becchu,11,8,3,9,2,921,s+,113,promodeler_pg,11,11,0,8,1,1036,s,137,bucketslosher_soda,7,5,2,10,0,685,a,79
2019-04-16T12:00:00+00:00,4.6.1,gachi,squad_2,hoko,arowana,310,bravo,FALSE,52gal,10,8,2,8,3,874,b+,22,hotblaster_custom,12,11,1,4,5,953,x,109,sshooter_collabo,10,8,2,11,4,977,x,123,prime_becchu,7,5,2,10,0,784,s+,140,prime_becchu,11,8,3,9,2,921,s+,113,bamboo14mk1,12,8,4,6,3,967,x,250,promodeler_pg,11,11,0,8,1,1036,s,137,bucketslosher_soda,7,5,2,10,0,685,a,79
2019-04-16T12:00:00+00:00,4.6.1,gachi,squad_2,hoko,arowana,56,alpha,TRUE,bamboo14mk1,3,3,0,0,1,243,s+,60,bold,1,0,1,1,1,350,x,232,rapid_elite,5,3,2,0,1,257,x,222,wakaba,1,1,0,2,0,234,x,309,bucketslosher_deco,1,0,1,1,0,227,x,174,sshooter_collabo,3,3,0,2,0,185,x,173,maneuver_collabo,0,0,0,2,0,192,x,147,hydra_custom,1,0,1,2,0,185,x,164
2019-04-16T12:00:00+00:00,4.6.1,gachi,squad_2,hoko,arowana,111,bravo,TRUE,clashblaster_neo,3,2,1,5,1,380,x,158,prime_becchu,7,7,0,4,1,477,s+,197,splatcharger,3,1,2,2,1,406,s+,178,heroroller_replica,0,0,0,0,0,0,s,106,octoshooter_replica,6,4,2,3,1,450,x,165,prime_collabo,4,3,1,2,1,389,s+,171,maneuver_collabo,4,4,0,3,0,303,a-,84,bold_7,2,0,2,2,2,351,a-,77
2019-04-16T12:00:00+00:00,4.6.1,gachi,standard,area,bbass,300,bravo,FALSE,prime_becchu,12,9,3,6,5,1192,s+,180,momiji,7,5,2,8,7,1524,s+,57,dualsweeper_custom,6,4,2,6,5,1473,s+,116,rapid_becchu,8,5,3,5,4,919,s+,158,nzap85,8,4,4,7,4,1305,s+,102,splatroller,11,7,4,5,3,991,s+,93,dualsweeper_custom,11,11,0,6,5,1578,s+,188,prime_becchu,7,3,4,5,5,1194,s+,161
2019-04-16T12:00:00+00:00,4.6.1,gachi,standard,area,battera,255,bravo,TRUE,dualsweeper_custom,6,4,2,5,5,1590,x,202,sharp,7,6,1,9,4,1110,x,313,campingshelter_camo,4,3,1,7,2,1073,x,170,pablo_hue,5,4,1,8,6,1361,x,128,sharp_neo,11,7,4,3,3,1288,x,121,dualsweeper_custom,7,5,2,4,4,1442,x,194,screwslosher_becchu,7,5,2,5,3,1322,x,244,heroroller_replica,12,12,0,5,4,1117,x,182
2019-04-16T12:00:00+00:00,4.6.1,gachi,squad_4,hoko,arowana,329,bravo,FALSE,promodeler_pg,14,11,3,8,4,1241,x,151,spygadget_sorella,15,10,5,5,7,1553,x,138,jetsweeper,14,9,5,7,4,1036,a+,93,promodeler_pg,7,4,3,9,4,1301,x,111,sputtery,7,5,2,12,1,1055,x,176,pablo_hue,17,13,4,7,7,1516,a+,34,prime_becchu,4,4,0,7,4,1245,a-,77,nzap85,12,7,5,8,5,1260,b+,59
2019-04-16T12:00:00+00:00,4.6.1,regular,standard,nawabari,devon,180,bravo,,nzap89,3,3,0,2,3,751,,129,nzap89,3,3,0,2,4,1009,,135,sshooter,3,3,0,4,1,852,,46,barrelspinner_remix,6,2,4,2,2,661,,124,splatspinner,5,4,1,4,3,940,,81,furo,2,1,1,0,3,893,,83,nzap85,3,1,2,5,2,825,,155,dynamo,4,4,0,2,2,757,,45
2019-04-16T12:00:00+00:00,4.6.1,regular,standard,nawabari,devon,180,alpha,,splatspinner,5,4,1,4,3,940,,81,furo,2,1,1,0,3,893,,83,nzap85,3,1,2,5,2,825,,155,dynamo,4,4,0,2,2,757,,45,nzap89,3,3,0,2,4,1009,,135,sshooter,3,3,0,4,1,852,,46,nzap89,3,3,0,2,3,751,,129,barrelspinner_remix,6,2,4,2,2,661,,124
2019-04-16T12:00:00+00:00,4.6.1,gachi,squad_4,hoko,engawa,56,bravo,TRUE,furo,0,0,0,2,0,192,x,238,52gal_becchu,0,0,0,3,0,118,x,123,kugelschreiber,0,0,0,2,0,239,x,112,sshooter_becchu,0,0,0,2,1,360,s+,185,heroshelter_replica,4,3,1,0,1,275,x,286,kugelschreiber_hue,5,2,3,0,1,331,s+,45,nzap85,4,0,4,0,1,257,b-,270,sshooter_collabo,5,4,1,0,1,205,b-,12
2019-04-16T12:00:00+00:00,4.6.1,gachi,squad_2,hoko,arowana,300,alpha,FALSE,bamboo14mk1,10,9,1,3,7,1320,s+,60,bold,12,10,2,9,3,1301,x,232,maneuver_becchu,6,5,1,11,2,699,s,38,screwslosher_becchu,17,10,7,5,4,1041,x,134,heroshelter_replica,7,7,0,9,2,1103,x,88,sputtery,11,9,2,9,3,1272,s+,174,bold_7,10,8,2,9,5,1059,x,223,dualsweeper_custom,6,4,2,7,3,1084,x,137
2019-04-16T12:00:00+00:00,4.6.1,gachi,squad_2,hoko,arowana,179,bravo,TRUE,clashblaster_neo,8,4,4,5,2,481,x,158,wakaba,11,5,6,3,2,0,s+,145,prime_becchu,8,8,0,5,0,625,s+,197,wakaba,7,5,2,2,2,0,s+,109,prime_collabo,9,7,2,5,3,712,s+,171,bold_7,5,4,1,6,2,674,a-,77,hotblaster,4,2,2,5,0,284,a-,100,bold,3,2,1,6,1,737,x,152
2019-04-16T12:00:00+00:00,4.6.1,gachi,standard,area,bbass,300,alpha,FALSE,l3reelgun,9,9,0,7,4,1218,s+,343,wakaba,11,7,4,7,5,1389,s+,33,prime_becchu,8,7,1,5,4,1171,s+,82,bold,5,5,0,8,5,1113,s+,168,promodeler_pg,14,8,6,8,8,1701,s+,105,nzap83,6,2,4,7,6,1394,s+,95,heroroller_replica,9,8,1,7,2,803,s+,108,prime_becchu,9,9,0,6,4,993,s+,146
2019-04-16T12:00:00+00:00,4.6.1,gachi,standard,area,battera,202,alpha,TRUE,prime_becchu,4,4,0,4,2,842,x,113,nzap83,4,4,0,2,5,1382,x,173,liter4k_scope,7,5,2,2,5,1135,x,236,sshooter_collabo,3,1,2,6,2,698,x,190,prime_becchu,5,5,0,6,1,684,x,188,dynamo_tesla,7,5,2,4,5,1030,x,134,parashelter_sorella,3,2,1,3,3,1023,x,106,wakaba,6,2,4,1,5,1089,x,172
2019-04-16T12:00:00+00:00,4.6.1,gachi,standard,area,battera,300,alpha,FALSE,longblaster,9,9,0,9,4,991,s+,87,momiji,8,6,2,10,6,1399,s+,94,bucketslosher_deco,5,5,0,7,6,1486,s+,138,sharp_neo,5,5,0,11,2,1246,s+,128,sshooter_becchu,9,7,2,6,5,1376,s+,137,nzap89,11,11,0,4,6,1567,s+,57,splatcharger,9,9,0,6,0,1009,s+,48,carbon,12,10,2,9,4,1213,s+,128
2019-04-16T12:00:00+00:00,4.6.1,gachi,squad_4,hoko,arowana,300,bravo,FALSE,furo,6,4,2,6,3,962,x,238,kugelschreiber,9,9,0,8,2,905,x,112,nova,8,6,2,8,4,937,x,123,sshooter_becchu,3,3,0,4,5,1154,s+,185,prime_becchu,5,5,0,8,2,693,s+,50,prime_becchu,6,5,1,4,4,916,a-,33,bold_7,10,8,2,7,5,1089,x,141,kugelschreiber_hue,10,7,3,5,3,826,x,153
2019-04-16T12:00:00+00:00,4.6.1,gachi,standard,area,battera,265,bravo,TRUE,dualsweeper_custom,10,8,2,4,6,1640,x,202,splatspinner,9,7,2,6,7,1718,x,177,spygadget,6,3,3,6,5,1396,x,210,wakaba,6,1,5,6,7,1457,x,44,barrelspinner,9,6,3,2,5,1227,x,94,dualsweeper_custom,3,2,1,2,6,2210,x,302,heroroller_replica,10,10,0,5,4,1191,x,271,quadhopper_black,5,4,1,10,3,1185,x,393
2019-04-16T12:00:00+00:00,4.6.1,regular,standard,nawabari,fujitsubo,180,alpha,,nzap89,5,3,2,3,3,821,,129,nzap83,7,7,0,3,3,1079,,89,nzap83,3,1,2,3,3,863,,80,barrelspinner_remix,6,4,2,1,3,721,,124,splatspinner,2,1,1,5,3,989,,81,nzap89,3,3,0,1,4,940,,135,nzap89,6,5,1,4,2,738,,155,sharp_neo,2,1,1,5,2,697,,44
2019-04-16T12:00:00+00:00,4.6.1,regular,standard,nawabari,fujitsubo,180,bravo,,splatspinner,2,1,1,5,3,989,,81,nzap89,3,3,0,1,4,940,,135,nzap89,6,5,1,4,2,738,,155,sharp_neo,2,1,1,5,2,697,,44,nzap83,7,7,0,3,3,1079,,89,nzap83,3,1,2,3,3,863,,80,nzap89,5,3,2,3,3,821,,129,barrelspinner_remix,6,4,2,1,3,721,,124
2019-04-16T12:00:00+00:00,4.6.1,gachi,standard,area,bbass,171,alpha,TRUE,prime_becchu,3,3,0,3,1,485,s+,181,nzap85,9,7,2,4,1,629,s+,206,sputtery,3,3,0,2,1,651,s+,122,bucketslosher_deco,10,8,2,1,3,849,s+,175,momiji,1,1,0,4,4,975,s+,107,liter4k_custom,2,1,1,6,3,471,s+,68,splatroller_becchu,6,6,0,6,1,472,s+,121,dualsweeper_custom,2,2,0,5,3,788,s+,99
2019-04-16T12:00:00+00:00,4.6.1,gachi,squad_2,hoko,arowana,301,alpha,FALSE,splatscope,8,7,1,6,2,732,b+,22,dualsweeper_custom,5,4,1,6,2,0,b+,62,furo,8,8,0,4,4,1063,s+,52,barrelspinner_remix,8,6,2,5,2,878,s+,140,splatspinner_collabo,9,7,2,7,3,906,a+,93,sharp,8,5,3,5,5,953,s+,142,clashblaster_neo,10,7,3,7,3,1135,s+,107,barrelspinner_remix,2,1,1,8,2,774,s,86
2019-04-16T12:00:00+00:00,4.6.1,gachi,squad_2,hoko,arowana,301,alpha,FALSE,splatscope,8,7,1,6,2,732,b+,22,furo,8,8,0,4,4,1063,s+,52,barrelspinner_remix,8,6,2,5,2,878,s+,140,dualsweeper_custom,5,4,1,6,2,0,b+,62,clashblaster_neo,10,7,3,7,3,1135,s+,107,splatspinner_collabo,9,7,2,7,3,906,a+,93,sharp,8,5,3,5,5,953,s+,142,barrelspinner_remix,2,1,1,8,2,774,s,86
2019-04-16T12:00:00+00:00,4.6.1,gachi,standard,area,bbass,300,bravo,FALSE,heroroller_replica,5,5,0,10,3,845,s+,150,maneuver,5,3,2,4,6,1224,s+,82,sshooter_collabo,7,6,1,8,3,1059,s+,107,splatcharger,7,5,2,3,5,1279,s+,163,barrelspinner_remix,7,5,2,4,3,816,s+,87,momiji,8,5,3,5,5,1389,s+,57,sshooter,8,7,1,5,4,1112,s+,30,dualsweeper_custom,9,8,1,5,3,1060,s+,43
2019-04-16T12:00:00+00:00,4.6.1,gachi,standard,area,bbass,300,alpha,FALSE,nzap83,5,3,2,7,5,1268,s+,173,variableroller,3,3,0,4,4,1170,s+,107,pablo_hue,6,3,3,7,5,1279,s+,230,rapid_becchu,10,9,1,4,4,1054,s+,172,bold_7,4,3,1,4,2,1372,s+,132,heroshooter_replica,9,7,2,5,4,1292,s+,108,splatroller,8,8,0,9,4,1023,s+,143,splatcharger,4,4,0,0,5,1031,s+,61
2019-04-16T12:00:00+00:00,4.6.1,gachi,squad_4,hoko,engawa,59,alpha,TRUE,promodeler_pg,1,0,1,1,0,223,x,151,jetsweeper,5,2,3,0,1,264,a+,93,spygadget_sorella,7,5,2,0,1,438,x,138,promodeler_pg,4,1,3,2,1,385,x,111,explosher_custom,1,0,1,2,0,299,s+,59,screwslosher_neo,3,3,0,2,0,202,c-,47,furo,0,0,0,2,0,154,a-,83,hissen,0,0,0,2,0,265,a,44
2019-04-16T12:00:00+00:00,4.6.1,gachi,squad_2,hoko,arowana,300,bravo,FALSE,clashblaster_neo,8,5,3,10,2,877,x,158,sputtery_clear,12,10,2,8,4,1117,x,117,clashblaster_neo,6,5,1,8,2,790,a-,46,prime_becchu,5,5,0,10,1,870,s+,197,bottlegeyser_foil,14,13,1,7,1,871,s+,162,h3reelgun_cherry,10,9,1,7,4,932,s+,142,barrelspinner,10,9,1,5,3,1047,s+,84,parashelter,9,5,4,6,3,1027,c-,19
2019-04-16T12:00:00+00:00,4.6.1,gachi,standard,area,battera,175,bravo,TRUE,prime_becchu,3,2,1,6,3,877,x,113,liter4k_scope,4,3,1,4,2,765,x,194,furo,3,2,1,5,3,1018,x,200,nzap83,3,2,1,5,4,919,x,97,nzap83,7,5,2,4,3,1025,x,173,nautilus47,7,4,3,3,2,645,x,133,liter4k,4,4,0,0,4,1045,x,88,prime_becchu,8,7,1,2,2,884,x,153
2019-04-16T12:00:00+00:00,4.6.1,gachi,squad_2,hoko,engawa,307,alpha,FALSE,bamboo14mk1,14,11,3,7,6,1404,s+,60,bold,16,11,5,11,1,964,x,232,herospinner_replica,12,10,2,8,3,1131,s+,52,sshooter_becchu,18,14,4,10,3,934,x,195,bold_7,13,10,3,11,5,1325,x,352,quadhopper_white,15,9,6,11,1,999,x,360,sshooter_collabo,14,10,4,13,1,879,x,170,wakaba,11,7,4,11,3,1100,x,153
2019-04-16T12:00:00+00:00,4.6.1,gachi,standard,area,battera,160,alpha,TRUE,l3reelgun,9,9,0,3,2,926,s+,343,prime_becchu,10,10,0,3,2,801,s+,82,barrelspinner_remix,4,2,2,4,1,545,s+,96,sshooter_becchu,4,1,3,1,3,918,s+,128,prime_becchu,5,4,1,6,1,617,s+,130,dualsweeper_custom,5,4,1,5,2,784,s+,176,liter4k_scope,2,1,1,5,2,612,s+,78,bold,2,2,0,6,4,897,s+,168
2019-04-16T12:00:00+00:00,4.6.1,gachi,squad_4,hoko,engawa,300,alpha,FALSE,promodeler_pg,6,3,3,8,3,1017,x,151,jetsweeper,11,11,0,7,2,934,a+,93,spygadget_sorella,13,8,5,4,6,1328,x,138,promodeler_pg,8,5,3,7,3,1197,x,111,kelvin525_deco,9,6,3,9,4,967,s+,207,hydra_custom,12,10,2,8,3,1028,x,183,screwslosher,6,3,3,3,4,1070,s+,136,sharp,8,7,1,7,5,1217,s+,25
2019-04-16T12:00:00+00:00,4.6.1,regular,standard,nawabari,devon,180,bravo,,nzap83,1,1,0,2,3,836,,129,bold,1,1,0,4,2,995,,44,hydra_custom,5,4,1,4,2,685,,99,bamboo14mk3,1,1,0,1,0,0,,197,nzap89,6,5,1,1,5,1023,,135,dynamo_becchu,7,5,2,2,3,889,,155,campingshelter_camo,5,0,5,4,2,832,,81,bold_7,0,0,0,0,0,0,,65
2019-04-16T12:00:00+00:00,4.6.1,regular,standard,nawabari,devon,180,alpha,,campingshelter_camo,5,0,5,4,2,832,,81,nzap89,6,5,1,1,5,1023,,135,dynamo_becchu,7,5,2,2,3,889,,155,bold_7,0,0,0,0,0,0,,65,bold,1,1,0,4,2,995,,44,nzap83,1,1,0,2,3,836,,129,hydra_custom,5,4,1,4,2,685,,99,bamboo14mk3,1,1,0,1,0,0,,197
2019-04-16T12:00:00+00:00,4.6.1,gachi,standard,area,battera,194,alpha,TRUE,prime_becchu,11,9,2,2,4,962,s+,181,splatroller_collabo,6,6,0,6,2,589,s+,115,sputtery,6,5,1,5,2,789,s+,122,splatcharger_becchu,6,6,0,2,4,965,s+,114,dynamo_becchu,5,2,3,8,3,802,s+,61,clashblaster_neo,8,7,1,5,3,690,s+,135,dualsweeper_custom,6,3,3,5,3,1141,s+,81,pablo,3,3,0,8,3,858,s+,81
2019-04-16T12:00:00+00:00,4.6.1,gachi,squad_4,hoko,engawa,300,alpha,FALSE,furo,9,7,2,8,2,971,x,238,sputtery_clear,11,10,1,10,1,991,x,123,kugelschreiber_hue,9,7,2,8,2,1026,x,112,sshooter_becchu,7,3,4,8,5,1159,s+,185,h3reelgun_d,17,9,8,7,5,1386,x,232,campingshelter_camo,9,5,4,6,2,1021,x,187,hotblaster,12,8,4,5,3,882,s,214,splatroller,14,11,3,10,0,847,s+,115
