# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-04-09T12:00:00+00:00,4.6.0,gachi,standard,yagura,mutsugoro,303,alpha,FALSE,quadhopper_black,20,16,4,6,4,1289,x,173,clashblaster_neo,10,4,6,8,3,844,x,86,barrelspinner_remix,11,5,6,4,6,1274,x,68,nzap85,12,9,3,8,3,1019,x,218,longblaster_necro,9,6,3,8,3,783,x,101,sharp_neo,7,6,1,12,0,1090,x,140,bold_7,9,8,1,4,8,1618,x,186,kelvin525_becchu,12,6,6,10,3,719,x,146
2019-04-09T12:00:00+00:00,4.6.0,regular,standard,nawabari,sumeshi,180,alpha,,bold_7,2,1,1,1,5,1227,,97,momiji,1,1,0,1,4,1166,,132,dualsweeper,4,4,0,3,4,1108,,169,hydra_custom,7,5,2,2,2,702,,62,promodeler_pg,4,0,4,1,6,1347,,186,promodeler_pg,3,2,1,2,4,1200,,175,bucketslosher_soda,2,2,0,4,2,808,,99,sputtery_clear,3,3,0,4,2,578,,139
2019-04-09T12:00:00+00:00,4.6.0,gachi,squad_2,asari,zatou,227,alpha,TRUE,sputtery_clear,13,8,5,4,3,931,x,179,ochiba,15,12,3,5,3,1265,x,115,momiji,7,4,3,5,5,1211,x,220,pablo,1,0,1,8,1,428,b,38,dualsweeper_custom,9,7,2,5,3,1191,s+,146,explosher_custom,7,6,1,7,2,1005,x,242,carbon_deco,6,5,1,8,1,571,s,126,liter4k,5,4,1,4,3,762,s,80
2019-04-09T12:00:00+00:00,4.6.0,regular,standard,nawabari,bbass,180,alpha,FALSE,carbon,4,4,0,2,3,752,,238,wakaba,2,1,1,3,2,728,,101,furo_deco,0,0,0,2,2,768,,255,sputtery_clear,4,4,0,2,2,990,,129,longblaster_necro,4,3,1,5,2,640,,150,bold,5,5,0,2,3,1254,,84,longblaster_necro,1,1,0,2,1,510,,153,nzap85,1,0,1,0,1,0,,199
2019-04-09T12:00:00+00:00,4.6.0,regular,standard,nawabari,bbass,180,bravo,,ochiba,2,2,0,2,3,1102,,126,momiji,1,1,0,2,4,1161,,141,squiclean_g,4,4,0,4,1,601,,200,splatroller_collabo,0,0,0,3,1,277,,110,explosher_custom,2,2,0,1,2,943,,158,sshooter_collabo,8,7,1,2,1,836,,135,barrelspinner_remix,2,1,1,2,2,676,,146,dynamo_tesla,2,1,1,2,2,659,,117
2019-04-09T12:00:00+00:00,4.6.0,gachi,standard,yagura,ajifry,108,bravo,TRUE,longblaster_necro,9,7,2,3,1,389,x,207,prime_becchu,3,2,1,4,0,342,x,140,rapid_deco,3,0,3,6,0,396,x,269,splatroller,2,1,1,5,0,231,x,127,sputtery,5,3,2,3,0,252,x,109,prime_becchu,6,6,0,2,2,425,x,142,campingshelter_camo,5,4,1,2,1,396,x,168,longblaster_necro,6,5,1,3,1,327,x,141
2019-04-09T12:00:00+00:00,4.6.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,sputtery_clear,12,9,3,6,4,982,s+,138,l3reelgun_d,13,11,2,6,4,1093,s+,56,sharp,10,6,4,5,6,1158,s+,207,sshooter_collabo,14,9,5,8,4,1191,s+,151,prime_becchu,12,7,5,11,2,993,s+,94,sshooter,8,4,4,8,3,1140,s+,82,carbon_deco,13,9,4,5,4,1096,s+,110,maneuver,7,5,2,11,3,1100,s+,121
2019-04-09T12:00:00+00:00,4.6.0,regular,standard,nawabari,bbass,180,alpha,FALSE,quadhopper_black,7,6,1,2,3,1154,,201,hydra_custom,5,4,1,2,1,459,,80,hydra_custom,1,1,0,3,0,275,,75,nzap85,6,3,3,0,3,1051,,92,liter4k,1,1,0,4,1,449,,74,bold_neo,0,0,0,4,5,916,,119,squiclean_g,1,1,0,3,2,694,,82,longblaster,5,5,0,3,1,657,,127
2019-04-09T12:00:00+00:00,4.6.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,dualsweeper_custom,14,11,3,6,4,1263,s+,194,spygadget_becchu,9,6,3,6,4,886,s+,143,sputtery_clear,4,2,2,7,6,1213,s+,133,hydra_custom,22,13,9,3,5,1044,s+,115,maneuver_becchu,5,4,1,8,3,1243,s+,159,sputtery_clear,10,8,2,7,3,1118,s+,87,dualsweeper_custom,6,4,2,7,4,1200,s+,239,heroroller_replica,6,6,0,10,2,761,s+,197
2019-04-09T12:00:00+00:00,4.6.0,gachi,standard,yagura,mutsugoro,303,alpha,FALSE,l3reelgun_becchu,12,8,4,6,4,1270,s+,251,nzap89,17,12,5,9,3,1074,s+,130,prime_becchu,8,5,3,3,3,981,s+,136,hydra_custom,14,10,4,6,3,879,s+,95,prime_collabo,13,12,1,8,4,1175,s+,93,campingshelter,4,2,2,9,4,848,s+,113,prime_becchu,5,5,0,9,2,876,s+,158,nzap85,8,5,3,9,4,1285,s+,279
2019-04-09T12:00:00+00:00,4.6.0,gachi,squad_2,asari,zatou,253,bravo,TRUE,nzap85,11,7,4,10,3,1158,x,268,l3reelgun_d,9,4,5,7,4,877,s+,194,sharp_neo,12,9,3,4,3,1083,x,218,kelvin525_becchu,6,1,5,7,3,745,s+,126,clashblaster_neo,10,6,4,4,4,934,x,297,heroroller_replica,11,10,1,6,3,948,x,271,dynamo_tesla,11,8,3,3,5,1152,x,251,nova,6,4,2,8,2,875,x,250
2019-04-09T12:00:00+00:00,4.6.0,gachi,standard,yagura,ajifry,231,bravo,TRUE,longblaster_necro,3,2,1,9,2,689,x,207,nova_becchu,11,9,2,11,2,706,x,158,barrelspinner_remix,6,4,2,4,3,758,x,304,prime_collabo,6,4,2,7,2,725,x,205,nautilus47,10,7,3,3,3,592,x,122,sshooter_collabo,5,4,1,5,5,808,x,144,hotblaster_custom,20,16,4,8,3,780,x,217,herospinner_replica,8,4,4,3,3,850,x,180
2019-04-09T12:00:00+00:00,4.6.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,hydra_custom,14,10,4,5,4,816,a+,171,hokusai,19,13,6,8,2,854,a+,69,bold,11,8,3,7,7,1300,a+,51,clashblaster_neo,18,17,1,5,4,918,a+,201,heroroller_replica,8,7,1,17,0,461,a+,80,sputtery,11,11,0,9,4,1455,a+,26,nautilus79,8,3,5,10,4,761,a-,38,clashblaster_neo,6,4,2,13,2,816,a+,108
2019-04-09T12:00:00+00:00,4.6.0,gachi,standard,yagura,ajifry,229,alpha,TRUE,parashelter,13,8,5,4,3,934,s,339,jetsweeper,12,10,2,3,7,1251,s,160,hydra_custom,13,7,6,5,2,534,s,65,dualsweeper_custom,10,6,4,3,4,1050,s,91,splatscope,2,2,0,7,3,677,s,140,longblaster,8,6,2,8,3,948,s,94,promodeler_pg,4,3,1,9,3,847,s,52,bucketslosher,5,4,1,7,2,877,s,41
2019-04-09T12:00:00+00:00,4.6.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,carbon,4,3,1,2,4,1151,,238,longblaster_necro,4,3,1,3,1,520,,153,sputtery_clear,2,2,0,4,2,1049,,129,nautilus79,8,6,2,2,2,633,,35,52gal_becchu,3,3,0,6,1,588,,150,wakaba,5,3,2,2,3,972,,101,jetsweeper_custom,1,1,0,3,2,747,,255,nzap83,4,4,0,3,3,939,,129
2019-04-09T12:00:00+00:00,4.6.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,longblaster_necro,12,7,5,8,4,733,s+,110,jetsweeper,11,8,3,2,10,1658,s+,131,splatcharger,9,8,1,9,3,611,s+,144,hokusai_becchu,19,13,6,6,2,952,s+,158,kugelschreiber_hue,3,2,1,8,2,888,s+,118,bamboo14mk1,6,5,1,11,3,1146,s+,199,splatroller,14,14,0,9,1,831,s+,78,nova,4,4,0,10,2,775,s+,209
2019-04-09T12:00:00+00:00,4.6.0,gachi,standard,yagura,ajifry,303,alpha,FALSE,kelvin525_deco,12,10,2,8,3,821,x,145,explosher_custom,10,6,4,5,4,1104,x,125,parashelter,11,8,3,4,4,1167,x,313,promodeler_pg,6,3,3,5,10,1721,x,209,screwslosher_becchu,9,8,1,7,1,1068,x,265,longblaster,8,6,2,7,4,1171,x,167,kugelschreiber_hue,9,5,4,6,4,1498,x,206,spygadget_becchu,7,3,4,7,4,1032,x,121
2019-04-09T12:00:00+00:00,4.6.0,regular,standard,nawabari,bbass,180,bravo,,splatcharger_collabo,2,1,1,2,2,625,,126,momiji,1,0,1,4,3,923,,141,bold_7,4,4,0,3,2,878,,161,campingshelter_camo,4,4,0,4,2,646,,200,explosher_custom,5,3,2,2,2,1050,,158,dynamo_tesla,7,3,4,1,3,779,,117,sshooter_collabo,5,5,0,4,1,709,,135,barrelspinner_remix,2,2,0,2,2,686,,146
2019-04-09T12:00:00+00:00,4.6.0,gachi,squad_2,asari,zatou,317,alpha,FALSE,sputtery_clear,19,12,7,6,3,1235,x,179,dualsweeper_custom,15,9,6,7,4,1386,s+,50,sshooter_collabo,15,13,2,8,3,995,x,131,momiji,12,5,7,9,5,1417,x,220,sshooter_collabo,14,14,0,9,2,1207,b+,68,sputtery_clear,10,8,2,9,5,1501,x,129,liter4k,9,2,7,9,4,1166,x,99,splatroller,7,6,1,12,1,957,a,117
2019-04-09T12:00:00+00:00,4.6.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,quadhopper_black,5,4,1,4,3,1073,,201,hydra_custom,5,5,0,1,2,677,,80,liter4k_scope,1,0,1,3,1,319,,74,sshooter_becchu,1,1,0,2,6,1119,,119,spygadget_becchu,4,1,3,2,3,628,,75,squiclean_g,4,4,0,3,1,821,,82,bamboo14mk1,4,4,0,3,2,642,,127,nzap85,2,1,1,2,2,954,,92
2019-04-09T12:00:00+00:00,4.6.0,gachi,squad_2,asari,zatou,295,alpha,TRUE,campingshelter_camo,12,6,6,10,3,1010,,434,longblaster_necro,15,13,2,11,1,733,x,302,explosher,14,8,6,6,3,1459,x,263,herocharger_replica,9,7,2,5,3,899,x,222,sputtery_clear,11,9,2,9,3,1076,x,191,barrelspinner_remix,11,7,4,9,3,843,s+,114,campingshelter_camo,9,8,1,8,4,1232,x,235,heroroller_replica,9,8,1,8,2,840,a+,156
2019-04-09T12:00:00+00:00,4.6.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,quadhopper_black,9,8,1,7,3,1202,x,173,prime_becchu,6,5,1,8,3,1041,x,144,nzap85,12,6,6,6,5,1234,x,218,octoshooter_replica,9,7,2,4,6,1205,x,135,jetsweeper_custom,12,8,4,3,4,958,x,103,l3reelgun,6,6,0,3,5,1313,x,144,sharp_neo,9,9,0,12,1,1200,x,140,nzap83,4,1,3,8,4,1336,x,119
2019-04-09T12:00:00+00:00,4.6.0,regular,standard,nawabari,bbass,180,alpha,,nzap83,2,2,0,0,4,1118,,97,h3reelgun_cherry,5,3,2,1,4,1013,,156,maneuver_becchu,6,6,0,3,3,979,,337,nzap85,2,2,0,2,3,868,,181,promodeler_pg,1,1,0,3,5,1266,,56,promodeler_rg,2,2,0,4,4,1062,,187,furo_deco,1,1,0,2,3,920,,89,bottlegeyser,2,2,0,4,3,666,,46
2019-04-09T12:00:00+00:00,4.6.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,sputtery_clear,12,6,6,6,4,919,s+,138,herocharger_replica,14,9,5,4,4,927,s+,226,bucketslosher_soda,16,10,6,10,4,863,s+,120,splatspinner,10,8,2,6,7,1289,s+,75,herocharger_replica,7,2,5,8,5,1023,s+,435,hotblaster_custom,12,11,1,10,3,816,s+,54,heroroller_replica,9,8,1,10,3,896,s+,137,explosher_custom,8,5,3,5,3,1255,s+,121
2019-04-09T12:00:00+00:00,4.6.0,gachi,standard,yagura,ajifry,303,alpha,FALSE,dualsweeper_custom,16,10,6,7,3,1183,s+,194,screwslosher_becchu,12,9,3,9,2,1131,s+,228,sshooter_collabo,13,10,3,6,4,1140,s+,270,hydra_custom,14,9,5,4,3,894,s+,117,barrelspinner_remix,7,6,1,8,2,889,s+,44,sharp_neo,7,7,0,10,2,913,s+,131,maneuver_becchu,9,7,2,8,6,1510,s+,159,furo,8,6,2,12,3,1050,s+,148
2019-04-09T12:00:00+00:00,4.6.0,gachi,standard,yagura,ajifry,312,alpha,FALSE,l3reelgun_becchu,7,5,2,10,2,1381,s+,251,dynamo_becchu,13,8,5,8,6,1594,s+,93,clashblaster_neo,12,7,5,8,3,716,s+,86,maneuver_becchu,12,11,1,8,3,1059,s+,47,dualsweeper_custom,12,7,5,4,6,1833,s+,127,wakaba,13,10,3,10,5,951,s+,106,bold_7,9,5,4,7,4,1284,s+,99,hotblaster,15,12,3,10,1,876,s+,220
2019-04-09T12:00:00+00:00,4.6.0,gachi,standard,yagura,mutsugoro,304,alpha,FALSE,longblaster_necro,13,8,5,8,3,1059,x,207,octoshooter_replica,9,8,1,9,3,959,x,226,promodeler_pg,8,6,2,6,3,1205,x,155,hydra_custom,10,7,3,7,3,906,x,150,momiji,10,4,6,9,6,1428,x,176,hydra_custom,12,5,7,7,3,831,x,162,clashblaster_neo,18,17,1,5,5,958,x,158,splatscope,4,3,1,8,2,920,x,187
2019-04-09T12:00:00+00:00,4.6.0,regular,standard,nawabari,bbass,180,bravo,FALSE,carbon,2,1,1,2,3,877,,238,splatroller,3,3,0,1,0,478,,101,bold_neo,1,1,0,4,3,746,,255,nzap83,1,1,0,5,2,820,,129,jetsweeper,3,0,3,1,5,1034,,150,longblaster_necro,8,8,0,2,2,583,,153,nzap83,3,2,1,1,3,963,,70,nzap83,2,2,0,2,1,0,,154
2019-04-09T12:00:00+00:00,4.6.0,regular,standard,nawabari,sumeshi,180,bravo,,splatcharger_collabo,1,1,0,4,1,660,,126,momiji,4,4,0,4,4,1406,,141,campingshelter_camo,1,0,1,5,3,780,,200,longblaster_necro,7,4,3,3,2,648,,146,momiji,5,4,1,2,4,1120,,161,sshooter_collabo,6,6,0,3,3,984,,135,explosher_custom,5,3,2,2,2,962,,158,dynamo_tesla,3,3,0,2,0,715,,117
2019-04-09T12:00:00+00:00,4.6.0,regular,standard,nawabari,bbass,180,alpha,FALSE,quadhopper_black,7,6,1,4,1,695,,201,momiji,1,1,0,2,2,606,,75,sshooter_becchu,3,2,1,3,4,878,,119,squiclean_g,2,1,1,0,1,691,,82,hydra_custom,6,5,1,2,2,629,,80,liter4k,0,0,0,4,0,225,,74,jetsweeper_custom,3,2,1,1,3,823,,127,nzap85,4,2,2,3,2,997,,92
2019-04-09T12:00:00+00:00,4.6.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,parashelter,5,4,1,8,5,1415,s,339,screwslosher_becchu,2,1,1,10,3,1113,s,125,nzap85,6,5,1,10,3,1049,s,148,clashblaster_neo,10,6,4,14,1,717,s,133,spygadget_becchu,14,4,10,7,5,938,s,154,barrelspinner,10,8,2,1,6,1102,s,113,sshooter_collabo,22,20,2,6,3,1207,s,30,nzap85,16,9,7,5,6,1243,s,201
2019-04-09T12:00:00+00:00,4.6.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,hydra_custom,14,7,7,5,3,798,a+,171,bucketslosher,17,12,5,3,7,1311,a+,57,wakaba,15,5,10,5,6,1304,a,83,clashblaster_neo,16,14,2,8,3,774,a+,108,carbon,7,4,3,11,3,961,a+,133,longblaster_necro,8,6,2,7,4,1006,a+,97,prime_becchu,6,5,1,11,3,1057,a+,105,clashblaster_neo,8,6,2,10,3,729,a+,201
2019-04-09T12:00:00+00:00,4.6.0,regular,standard,nawabari,bbass,180,alpha,FALSE,splatroller,4,3,1,2,2,776,,148,barrelspinner_remix,10,9,1,0,3,814,,376,nautilus79,9,7,2,2,3,703,,81,liter4k_scope,3,2,1,0,2,521,,76,sputtery_clear,2,2,0,5,1,584,,75,wakaba,0,0,0,5,2,875,,65,prime,1,0,1,5,0,473,,164,splatroller,2,2,0,6,0,448,,68
2019-04-09T12:00:00+00:00,4.6.0,gachi,standard,yagura,ajifry,103,bravo,TRUE,kelvin525_deco,2,1,1,6,0,194,x,145,explosher_custom,5,3,2,1,1,612,x,125,bold,2,1,1,7,0,322,x,205,promodeler_pg,2,1,1,4,2,505,x,72,sputtery_clear,5,5,0,1,2,519,x,102,sshooter_collabo,7,6,1,1,2,431,x,217,squiclean_g,7,4,3,2,1,419,x,349,nova,6,3,3,2,1,251,x,469
2019-04-09T12:00:00+00:00,4.6.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,quadhopper_black,18,15,3,8,4,1277,x,173,rapid_elite_deco,16,4,12,7,5,963,x,93,heroroller_replica,13,11,2,10,2,842,x,99,nzap85,15,9,6,7,4,1040,x,218,quadhopper_black,21,17,4,9,2,1080,x,167,sshooter_becchu,9,7,2,8,4,1066,x,104,screwslosher_becchu,8,4,4,12,2,849,x,178,bold,6,4,2,10,4,1131,x,88
2019-04-09T12:00:00+00:00,4.6.0,gachi,squad_2,asari,zatou,275,alpha,TRUE,sputtery_clear,10,9,1,6,2,1011,x,179,bucketslosher_soda,14,9,5,8,1,928,s+,98,momiji,8,7,1,7,6,1533,x,220,bold,7,4,3,8,3,984,a-,75,clashblaster,13,9,4,10,0,699,s+,149,sshooter,11,7,4,6,4,1091,s+,161,dualsweeper,10,6,4,6,4,1072,s+,194,ochiba,9,7,2,7,3,1105,s+,108
2019-04-09T12:00:00+00:00,4.6.0,gachi,squad_2,asari,kombu,260,alpha,TRUE,campingshelter_camo,9,6,3,4,3,1240,,434,sharp,14,13,1,6,3,1044,x,178,herocharger_replica,10,8,2,4,2,846,x,222,campingshelter,9,3,6,4,3,1129,x,172,prime_becchu,7,7,0,7,3,1101,x,199,l3reelgun_d,6,4,2,8,2,797,x,204,screwslosher_becchu,5,4,1,7,2,1208,s+,165,nzap85,4,3,1,8,3,1054,s+,118
2019-04-09T12:00:00+00:00,4.6.0,regular,standard,nawabari,bbass,180,alpha,FALSE,bold_neo,1,1,0,0,7,1499,,238,splatroller,1,1,0,3,2,669,,101,nzap83,1,1,0,2,3,1018,,70,maneuver_becchu,3,3,0,2,3,1079,,80,jetsweeper,2,2,0,2,5,1152,,150,nzap83,2,2,0,1,4,1268,,129,nzap85,5,3,2,3,3,963,,162,promodeler_mg,0,0,0,0,2,0,,68
2019-04-09T12:00:00+00:00,4.6.0,regular,standard,nawabari,sumeshi,180,bravo,,splatcharger,2,1,1,3,1,721,,126,furo,3,3,0,4,3,1193,,161,nautilus79,7,7,0,2,3,821,,146,dynamo_tesla,4,2,2,1,2,754,,117,momiji,2,1,1,3,4,1129,,141,splatspinner_becchu,5,2,3,3,2,952,,200,explosher_custom,4,3,1,4,2,886,,158,sshooter_collabo,6,4,2,3,2,803,,135
2019-04-09T12:00:00+00:00,4.6.0,gachi,standard,yagura,mutsugoro,310,bravo,FALSE,kelvin525_deco,8,5,3,10,2,742,x,145,prime_becchu,11,9,2,7,5,1205,x,272,promodeler_rg,7,5,2,5,5,1604,x,92,sshooter_collabo,13,10,3,10,4,990,x,326,sshooter_collabo,13,9,4,9,3,908,x,262,hissen_hue,10,6,4,8,4,1169,x,121,wakaba,11,7,4,8,5,1233,x,177,longblaster,16,10,6,6,3,1065,x,187
2019-04-09T12:00:00+00:00,4.6.0,gachi,standard,yagura,ajifry,163,alpha,TRUE,dualsweeper_custom,9,6,3,4,3,774,s+,194,dynamo_becchu,6,6,0,1,4,871,s+,58,splatspinner,4,3,1,2,3,686,s+,110,sharp_neo,7,4,3,3,1,598,s+,115,prime_collabo,3,2,1,5,1,549,s+,74,splatroller,4,3,1,5,0,401,s+,163,barrelspinner_remix,4,2,2,4,3,674,s+,129,furo,4,3,1,5,3,939,s+,129
2019-04-09T12:00:00+00:00,4.6.0,regular,standard,nawabari,bbass,180,alpha,FALSE,quadhopper_black,8,8,0,3,3,962,,201,hydra_custom,5,4,1,1,2,475,,80,sshooter_becchu,3,2,1,2,4,929,,119,dynamo_becchu,2,1,1,0,3,782,,76,dualsweeper_custom,2,1,1,5,1,743,,74,momiji,0,0,0,4,1,495,,75,campingshelter_camo,3,2,1,3,2,673,,127,nzap85,3,3,0,3,2,941,,92
2019-04-09T12:00:00+00:00,4.6.0,gachi,standard,yagura,mutsugoro,302,alpha,FALSE,l3reelgun_becchu,10,5,5,6,3,1402,s+,251,clashblaster_neo,15,11,4,13,2,803,s+,135,barrelspinner_remix,15,8,7,6,5,1170,s+,146,sshooter_collabo,18,11,7,5,4,835,s+,275,carbon,9,8,1,11,1,518,s+,192,clashblaster,12,9,3,11,1,840,s+,174,sshooter_becchu,8,5,3,8,5,1371,s+,54,explosher_custom,10,6,4,6,4,1434,s+,128
2019-04-09T12:00:00+00:00,4.6.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,longblaster_necro,7,6,1,5,5,896,s+,110,liter4k_scope,5,4,1,2,5,1560,s+,194,bold_7,4,4,0,9,6,1174,s+,126,bamboo14mk1,5,4,1,9,5,1221,s+,281,bamboo14mk1,7,5,2,4,5,991,s+,58,longblaster_necro,7,6,1,4,4,1022,s+,193,nzap83,8,5,3,3,8,2018,s+,171,clashblaster_neo,10,9,1,7,2,799,s+,282
2019-04-09T12:00:00+00:00,4.6.0,gachi,standard,yagura,ajifry,308,alpha,FALSE,splatroller,16,12,4,6,3,1152,x,148,96gal,15,10,5,7,5,1464,x,205,h3reelgun_d,13,5,8,9,6,1596,x,123,sputtery_clear,7,6,1,6,5,1218,x,233,dynamo,9,6,3,8,2,1169,x,158,prime_collabo,13,10,3,10,3,1058,x,205,dualsweeper_custom,10,5,5,6,6,1672,x,136,bold,11,7,4,9,4,1187,x,94
2019-04-09T12:00:00+00:00,4.6.0,gachi,standard,yagura,mutsugoro,94,bravo,TRUE,longblaster_necro,0,0,0,6,0,263,x,207,barrelspinner_remix,2,1,1,3,1,260,x,304,nzap85,1,1,0,4,0,376,x,116,screwslosher_becchu,4,4,0,4,0,317,x,110,prime_becchu,3,2,1,2,1,386,x,153,pablo,9,8,1,1,1,486,x,143,longblaster_necro,3,2,1,3,1,287,x,110,barrelspinner_remix,8,4,4,0,2,436,x,196
2019-04-09T12:00:00+00:00,4.6.0,gachi,standard,yagura,ajifry,302,bravo,FALSE,hydra_custom,9,5,4,6,4,803,a+,171,prime_becchu,9,9,0,8,3,944,a+,164,bold,4,4,0,6,4,1475,a+,103,ochiba,4,3,1,10,3,1248,a+,34,96gal,10,8,2,5,6,1636,a+,189,prime_becchu,14,13,1,8,3,1125,a+,105,sshooter_collabo,9,4,5,6,2,855,a,46,clashblaster_neo,9,5,4,2,3,0,a+,201
2019-04-09T12:00:00+00:00,4.6.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,sputtery_clear,13,10,3,5,4,1315,s+,139,clashblaster_neo,12,7,5,7,3,864,s+,220,bucketslosher_soda,13,10,3,4,3,1391,s+,155,longblaster_necro,9,6,3,4,4,1025,s+,102,clashblaster_neo,7,3,4,6,5,1078,s+,85,spygadget,5,3,2,6,6,1579,s+,101,dualsweeper_custom,7,7,0,12,1,1020,s+,153,prime_becchu,7,6,1,10,3,884,s+,207
2019-04-09T12:00:00+00:00,4.6.0,gachi,standard,yagura,ajifry,303,alpha,FALSE,ochiba,10,7,3,9,3,1143,s+,71,splatroller,7,7,0,8,2,757,s+,116,splatspinner,17,13,4,6,7,1657,s+,96,barrelspinner_remix,12,7,5,9,2,1041,s+,134,heroshelter_replica,14,9,5,6,5,1456,s+,103,rapid_becchu,13,9,4,10,2,822,s+,141,splatspinner,11,6,5,8,5,1200,s+,31,sputtery_clear,8,8,0,10,2,1049,s+,80
2019-04-09T12:00:00+00:00,4.6.0,gachi,standard,yagura,ajifry,304,bravo,FALSE,bucketslosher_soda,11,9,2,7,5,1229,x,320,heroroller_replica,10,9,1,8,2,873,x,218,promodeler_pg,7,5,2,9,8,1593,x,118,l3reelgun_d,8,5,3,10,3,1224,x,90,sputtery_clear,13,7,6,9,3,1068,x,148,nzap85,13,11,2,7,5,1375,x,175,nova,10,8,2,11,4,948,x,63,splatscope,8,8,0,1,4,1211,x,94
2019-04-09T12:00:00+00:00,4.6.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,parashelter,9,9,0,7,4,1191,s,339,promodeler_pg,10,6,4,5,8,1559,s,112,kugelschreiber_hue,6,5,1,5,4,1387,s,119,clashblaster,11,6,5,10,1,762,s,101,nzap89,10,4,6,7,4,1200,s,97,promodeler_pg,6,4,2,7,6,1281,s,161,maneuver,14,12,2,6,3,1001,s,100,pablo,9,7,2,6,4,1272,s,138
2019-04-09T12:00:00+00:00,4.6.0,regular,standard,nawabari,sumeshi,180,bravo,FALSE,bold_neo,2,2,0,1,7,1622,,239,prime_becchu,2,2,0,4,2,658,,121,quadhopper_black,8,8,0,3,2,815,,111,bold,2,1,1,4,4,1128,,98,nzap83,1,1,0,4,4,1098,,129,nzap83,1,1,0,3,3,992,,70,maneuver_becchu,6,6,0,3,3,1273,,80,barrelspinner_remix,4,4,0,3,2,1062,,285
2019-04-09T12:00:00+00:00,4.6.0,gachi,squad_2,asari,kombu,320,bravo,FALSE,campingshelter_camo,8,5,3,8,3,1331,,434,bold_7,12,10,2,9,4,1463,x,185,longblaster_necro,11,8,3,9,2,970,x,121,herocharger_replica,7,6,1,3,5,1078,x,222,dynamo_becchu,10,9,1,9,4,1525,x,218,carbon_deco,9,6,3,5,4,1323,s+,173,prime_becchu,9,8,1,7,3,1205,s+,144,sputtery_hue,9,6,3,8,2,889,s+,199
2019-04-09T12:00:00+00:00,4.6.0,gachi,standard,yagura,ajifry,217,alpha,TRUE,dualsweeper_custom,12,9,3,4,3,823,s+,194,carbon,8,5,3,5,4,525,s+,140,barrelspinner_remix,13,12,1,3,3,905,s+,129,splatspinner,10,4,6,2,5,1001,s+,97,longblaster,5,2,3,9,1,497,s+,63,furo,3,2,1,6,3,1255,s+,112,sshooter_becchu,2,2,0,9,1,657,s+,190,hydra_custom,8,8,0,6,1,640,s+,142
2019-04-09T12:00:00+00:00,4.6.0,gachi,standard,yagura,ajifry,319,alpha,FALSE,quadhopper_black,14,11,3,7,4,1015,x,173,splatspinner,12,7,5,7,7,1857,x,121,splatroller,16,13,3,9,1,624,x,99,barrelspinner_remix,12,5,7,5,6,1158,x,199,bold,5,5,0,10,4,1327,x,93,splatroller,6,6,0,11,1,636,x,110,herospinner_replica,14,10,4,6,4,1263,x,215,barrelspinner_remix,11,7,4,9,4,1221,x,207
2019-04-09T12:00:00+00:00,4.6.0,regular,standard,nawabari,sumeshi,180,alpha,,splatcharger,1,1,0,3,1,573,,126,momiji,2,1,1,2,5,1500,,141,splatspinner_becchu,7,5,2,1,3,889,,200,bold_7,4,3,1,6,4,741,,161,explosher_custom,4,3,1,1,3,1191,,158,dynamo_becchu,5,4,1,0,3,786,,117,sshooter_collabo,3,3,0,5,0,699,,135,nautilus79,2,2,0,4,3,637,,146
