# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-04-28T10:00:00+00:00,4.7.0,gachi,squad_2,area,engawa,305,bravo,FALSE,dualsweeper,7,2,5,9,5,1280,x,272,squiclean_g,4,4,0,7,5,1142,x,150,bamboo14mk3,13,9,4,6,6,1372,x,47,longblaster_necro,12,10,2,11,2,794,x,209,hydra_custom,12,6,6,7,3,754,a+,91,quadhopper_black,11,9,2,10,2,951,x,219,prime,15,11,4,6,5,1235,s+,165,liter4k,8,7,1,3,6,1452,s,121
2019-04-28T10:00:00+00:00,4.7.0,gachi,standard,asari,manta,303,bravo,FALSE,kugelschreiber_hue,4,4,0,4,2,734,s+,117,clashblaster_neo,7,4,3,6,2,805,s+,99,screwslosher_becchu,11,9,2,8,3,1058,s+,165,sshooter_becchu,7,7,0,6,4,955,s+,92,l3reelgun,6,6,0,9,4,925,s+,133,herocharger_replica,4,1,3,2,3,757,s+,115,sshooter_becchu,15,12,3,7,4,1229,s+,207,longblaster_necro,6,5,1,6,0,595,s+,263
2019-04-28T10:00:00+00:00,4.7.0,regular,standard,nawabari,kombu,180,alpha,,splatroller,1,1,0,3,1,665,,68,sharp_neo,8,7,1,1,3,1537,,52,sshooter_becchu,5,4,1,2,2,671,,8,variableroller,1,1,0,3,2,652,,72,nzap85,4,2,2,3,3,1051,,76,splatcharger,0,0,0,3,2,733,,100,sshooter,3,2,1,5,1,691,,53,splatcharger_becchu,5,5,0,2,1,0,,84
2019-04-28T10:00:00+00:00,4.7.0,gachi,standard,asari,fujitsubo,312,bravo,FALSE,carbon_deco,12,12,0,8,2,789,s+,97,bold_neo,3,2,1,6,7,1455,s+,157,hydra_custom,10,7,3,4,3,797,s+,124,nzap89,6,6,0,5,5,1295,s+,91,pablo,1,0,1,5,1,942,s+,134,quadhopper_black,10,7,3,9,1,949,s+,100,bold,9,7,2,7,6,1588,s+,255,splatroller,8,8,0,6,1,871,s+,190
2019-04-28T10:00:00+00:00,4.7.0,gachi,standard,asari,manta,249,bravo,TRUE,nzap85,6,3,3,4,3,882,a+,169,bold_neo,4,3,1,5,2,663,a-,94,splatspinner,2,2,0,8,2,932,a,124,splatroller,8,8,0,6,1,674,a,121,maneuver_collabo,11,10,1,3,4,851,a-,62,clashblaster_neo,7,4,3,3,2,664,a,209,pablo_permanent,4,1,3,6,0,458,a,157,sshooter_becchu,9,8,1,4,4,928,a,72
2019-04-28T10:00:00+00:00,4.7.0,gachi,standard,asari,manta,173,bravo,TRUE,prime_becchu,6,6,0,5,2,702,x,140,rapid_becchu,3,1,2,2,2,548,x,180,promodeler_pg,3,1,2,5,2,761,x,198,sshooter_collabo,3,2,1,8,0,474,x,135,nzap85,7,4,3,2,3,808,x,63,sshooter_becchu,6,4,2,2,3,589,x,77,maneuver_becchu,6,2,4,4,2,617,x,178,prime_becchu,11,10,1,2,2,647,x,144
2019-04-28T10:00:00+00:00,4.7.0,gachi,squad_4,area,ajifry,122,bravo,TRUE,kugelschreiber_hue,1,0,1,2,2,509,s+,144,bamboo14mk3,2,2,0,4,1,293,s+,181,dualsweeper_custom,1,1,0,5,1,417,b,66,sshooter,0,0,0,5,2,550,s+,109,kelvin525_deco,8,8,0,1,1,452,s+,129,hydra_custom,7,5,2,0,1,409,s+,92,dualsweeper_custom,4,2,2,1,1,573,s+,108,jetsweeper,3,1,2,1,2,468,a-,93
2019-04-28T10:00:00+00:00,4.7.0,gachi,standard,asari,manta,320,alpha,FALSE,l3reelgun_becchu,4,4,0,10,3,841,s+,259,momiji,5,5,0,9,3,1230,s+,192,sshooter_collabo,10,9,1,10,0,813,s+,116,dualsweeper_custom,7,5,2,7,3,1040,s+,76,sshooter,14,10,4,6,3,1030,s+,102,prime_becchu,14,12,2,9,2,926,s+,42,hotblaster_custom,15,8,7,6,1,878,s+,85,carbon,9,6,3,4,4,903,s+,58
2019-04-28T10:00:00+00:00,4.7.0,regular,standard,nawabari,kombu,180,bravo,FALSE,nzap85,8,6,2,3,3,1064,,272,dynamo_becchu,2,2,0,2,3,892,,121,prime,7,6,1,0,3,1071,,100,momiji,0,0,0,4,3,1003,,58,carbon,4,4,0,6,2,825,,135,dualsweeper_custom,1,0,1,5,2,889,,131,bold_7,2,2,0,3,4,1505,,126,splatcharger,3,3,0,0,3,846,,163
2019-04-28T10:00:00+00:00,4.7.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,hokusai,11,7,4,8,4,748,s+,113,promodeler_pg,9,5,4,8,3,1407,s+,95,96gal_deco,7,6,1,3,2,1015,s+,99,dualsweeper_custom,9,7,2,5,6,1444,s+,146,sshooter,8,7,1,7,2,956,s+,135,bold_neo,7,5,2,5,4,1167,s+,107,dynamo_tesla,10,3,7,8,3,1117,s+,72,prime_becchu,9,9,0,5,3,1309,s+,96
2019-04-28T10:00:00+00:00,4.7.0,gachi,squad_4,area,engawa,240,alpha,TRUE,dualsweeper_custom,6,5,1,6,3,1041,x,200,splatspinner,17,15,2,5,4,1238,x,250,nzap83,6,2,4,6,3,1087,a+,61,hydra_custom,5,4,1,6,1,460,s,55,sshooter_collabo,13,12,1,7,3,961,x,292,liter4k_scope,10,8,2,5,5,1333,s+,266,sputtery_clear,3,1,2,7,3,867,a-,58,longblaster_necro,1,1,0,8,2,562,s+,238
2019-04-28T10:00:00+00:00,4.7.0,gachi,standard,asari,manta,319,bravo,FALSE,prime_becchu,6,6,0,7,2,860,s+,99,maneuver_becchu,11,9,2,5,2,1124,s+,198,sputtery_clear,7,7,0,7,4,1224,s+,113,bold,13,11,2,5,4,1385,s+,152,nzap85,11,7,4,7,4,1343,s+,138,sputtery_clear,11,11,0,8,3,1152,s+,220,sshooter,7,5,2,11,2,973,s+,167,dualsweeper_custom,3,1,2,7,2,1024,s+,212
2019-04-28T10:00:00+00:00,4.7.0,regular,standard,nawabari,kombu,180,bravo,,splatroller,1,1,0,7,1,527,,68,sshooter,5,3,2,4,2,1000,,100,l3reelgun_d,5,5,0,5,2,971,,35,splatscope,3,2,1,2,2,744,,72,sshooter_becchu,5,5,0,2,3,1091,,52,promodeler_mg,2,2,0,5,2,901,,53,sputtery_clear,9,8,1,2,3,838,,42,sshooter_becchu,5,3,2,2,3,821,,76
2019-04-28T10:00:00+00:00,4.7.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,prime_becchu,9,7,2,8,2,1075,x,140,bold_7,10,8,2,11,1,832,x,404,spygadget,17,9,8,7,3,1193,x,153,clashblaster_neo,16,11,5,10,1,695,x,193,splatroller,17,14,3,8,2,852,x,234,bold_7,11,9,2,9,3,1216,x,169,bold_7,8,6,2,7,3,1121,x,274,sshooter_collabo,8,7,1,11,1,845,x,135
2019-04-28T10:00:00+00:00,4.7.0,gachi,squad_4,area,engawa,237,alpha,TRUE,kugelschreiber_hue,8,8,0,6,1,668,s+,144,momiji,11,3,8,6,5,1273,s+,109,maneuver_becchu,11,11,0,5,3,854,a,115,dualsweeper_custom,8,4,4,6,2,882,b,66,wakaba,11,6,5,6,6,1109,a-,142,hokusai_hue,10,8,2,8,2,672,s,119,sshooter_becchu,6,5,1,4,4,838,c+,34,sputtery_clear,5,4,1,9,1,825,a,100
2019-04-28T10:00:00+00:00,4.7.0,regular,standard,nawabari,battera,180,bravo,FALSE,momiji,4,2,2,1,4,1046,,66,bold,4,4,0,4,3,1427,,19,screwslosher_becchu,3,3,0,4,1,792,,80,maneuver_collabo,6,3,3,2,2,805,,44,momiji,0,0,0,3,4,1078,,27,squiclean_a,6,5,1,2,3,798,,102,bold,4,4,0,3,4,1191,,37,quadhopper_black,5,2,3,4,2,951,,61
2019-04-28T10:00:00+00:00,4.7.0,gachi,standard,asari,fujitsubo,166,alpha,TRUE,kugelschreiber_hue,3,3,0,4,0,370,s+,117,splatroller,9,7,2,3,1,488,s+,88,dualsweeper_custom,7,3,4,2,1,638,s+,157,sshooter_collabo,4,3,1,5,2,607,s+,119,hydra,7,6,1,3,1,488,s+,233,prime_becchu,3,2,1,6,1,561,s+,109,bucketslosher_deco,5,5,0,5,2,857,s+,121,sputtery,2,1,1,2,0,0,s+,127
2019-04-28T10:00:00+00:00,4.7.0,gachi,squad_2,area,engawa,262,alpha,TRUE,dualsweeper,16,6,10,4,5,1240,x,272,longblaster_necro,15,10,5,4,3,820,x,209,nzap85,11,6,5,5,3,1088,s+,99,sshooter_becchu,5,4,1,5,6,1489,s,35,bucketslosher_soda,7,5,2,6,5,1202,x,223,barrelspinner_remix,3,1,2,4,5,1203,x,252,sshooter_collabo,5,5,0,6,6,1149,x,123,sputtery_hue,6,5,1,10,2,804,s,130
2019-04-28T10:00:00+00:00,4.7.0,gachi,standard,asari,manta,311,alpha,FALSE,carbon_deco,8,8,0,7,1,741,s+,97,52gal,5,4,1,7,3,794,s+,67,splatcharger,6,4,2,1,3,780,s+,57,nautilus47,8,5,3,6,2,819,s+,165,hydra_custom,9,8,1,3,3,731,s+,124,pablo,2,2,0,5,1,769,s+,134,bamboo14mk1,4,3,1,6,4,946,s+,73,splatroller,8,8,0,8,2,765,s+,136
2019-04-28T10:00:00+00:00,4.7.0,gachi,standard,asari,fujitsubo,320,alpha,FALSE,nzap85,10,7,3,6,4,1423,a+,169,dualsweeper_custom,8,6,2,8,2,1144,a+,48,pablo,9,7,2,9,0,696,a+,40,dualsweeper_custom,12,8,4,9,2,1262,a-,101,carbon,4,3,1,5,6,1098,a,202,dualsweeper_custom,11,8,3,10,4,1281,a,117,nova_becchu,10,8,2,7,4,954,a+,76,prime_becchu,15,12,3,6,5,1167,a-,50
2019-04-28T10:00:00+00:00,4.7.0,gachi,standard,asari,manta,275,alpha,TRUE,hydra_custom,9,7,2,3,2,796,a,176,hokusai_becchu,9,7,2,3,2,707,a+,169,nzap89,7,6,1,4,3,747,a+,54,screwslosher_neo,7,4,3,6,2,920,a,68,52gal,8,6,2,8,2,730,a+,76,spygadget,2,1,1,3,2,0,a+,41,squiclean_g,3,3,0,5,0,0,a+,57,pablo,7,5,2,8,2,1076,a+,132
2019-04-28T10:00:00+00:00,4.7.0,regular,standard,nawabari,battera,180,alpha,FALSE,nzap85,4,3,1,2,4,1236,,272,h3reelgun,6,3,3,1,4,909,,222,splatroller_becchu,5,3,2,2,3,809,,117,clashblaster_neo,7,5,2,1,4,1007,,41,nzap89,2,2,0,3,3,978,,187,wakaba,2,1,1,4,3,974,,9,liter4k,2,2,0,3,2,753,,70,nzap89,3,1,2,4,1,870,,74
2019-04-28T10:00:00+00:00,4.7.0,regular,standard,nawabari,kombu,180,alpha,,splatroller,4,4,0,1,3,859,,68,nzap85,7,2,5,3,4,1214,,58,maneuver,4,4,0,4,4,1063,,76,bold,6,4,2,5,3,1009,,27,promodeler_rg,3,3,0,4,4,1057,,33,furo_deco,7,6,1,3,2,1055,,82,maneuver_becchu,4,2,2,3,3,995,,51,sputtery,3,2,1,4,3,939,,73
2019-04-28T10:00:00+00:00,4.7.0,gachi,squad_4,area,engawa,284,bravo,TRUE,dualsweeper_custom,4,3,1,9,4,1213,x,200,splatspinner,9,6,3,5,6,1246,x,250,hydra_custom,5,4,1,6,4,713,s,55,nzap83,2,1,1,9,6,1504,a+,61,rapid_elite,14,8,6,5,4,1124,x,202,barrelspinner_remix,12,9,3,2,5,1361,x,251,spygadget_becchu,11,6,5,2,4,1042,x,176,sshooter_becchu,8,6,2,5,5,1226,s+,54
2019-04-28T10:00:00+00:00,4.7.0,gachi,standard,asari,fujitsubo,308,bravo,FALSE,l3reelgun_becchu,6,6,0,7,4,1279,s+,259,nova_becchu,8,5,3,4,2,956,s+,68,sputtery,11,9,2,10,1,829,s+,199,pablo_permanent,6,3,3,7,2,754,s+,76,hokusai_hue,11,8,3,5,3,846,s+,152,sshooter_becchu,11,10,1,6,4,1088,s+,102,bold,6,6,0,6,4,1345,s+,151,dualsweeper_custom,7,4,3,6,3,960,s+,92
2019-04-28T10:00:00+00:00,4.7.0,regular,standard,nawabari,kombu,180,bravo,FALSE,momiji,2,1,1,4,3,1076,,66,maneuver_collabo,6,4,2,1,3,843,,44,bold,3,3,0,3,2,934,,37,screwslosher_becchu,7,7,0,4,2,806,,61,furo_deco,4,3,1,5,2,903,,27,bold,4,4,0,4,5,1270,,19,splatcharger,3,3,0,2,2,796,,102,kugelschreiber,3,2,1,4,2,645,,80
2019-04-28T10:00:00+00:00,4.7.0,gachi,standard,asari,manta,318,alpha,FALSE,hokusai_hue,9,9,0,9,2,794,s+,113,prime_becchu,18,13,5,7,3,919,s+,138,dualsweeper_custom,9,4,5,5,4,1341,s+,160,sshooter_becchu,10,8,2,8,4,1249,s+,129,bold_7,5,2,3,8,2,1199,s+,97,longblaster_necro,12,9,3,7,3,1020,s+,124,prime_becchu,13,8,5,8,3,929,s+,121,sshooter,10,10,0,11,2,1070,s+,65
2019-04-28T10:00:00+00:00,4.7.0,gachi,squad_4,area,ajifry,298,bravo,TRUE,kugelschreiber_hue,7,7,0,6,5,1317,s+,144,momiji,5,4,1,7,6,1579,s+,109,dualsweeper_custom,5,4,1,10,3,1104,b,66,maneuver_becchu,2,2,0,9,5,1176,a,115,hydra_custom,15,12,3,3,5,1362,s+,122,dynamo_tesla,14,8,6,7,3,1218,x,154,nzap83,10,7,3,4,6,1691,s+,129,pablo_permanent,8,5,3,3,5,1091,s+,91
2019-04-28T10:00:00+00:00,4.7.0,gachi,standard,asari,manta,311,bravo,FALSE,prime_becchu,12,11,1,6,4,1003,s+,99,hydra_custom,14,13,1,8,1,671,s+,143,kelvin525_deco,6,0,6,8,2,646,s+,78,sshooter_collabo,7,6,1,8,3,866,s+,147,hokusai,6,5,1,8,1,625,s+,189,barrelspinner_remix,11,9,2,9,2,649,s+,58,kelvin525_deco,9,8,1,5,4,1151,s+,107,nzap89,8,6,2,8,3,877,s+,309
2019-04-28T10:00:00+00:00,4.7.0,gachi,standard,asari,manta,300,alpha,FALSE,splatroller,10,7,3,5,3,945,x,140,maneuver_collabo,11,7,4,8,3,748,x,113,dynamo_becchu,8,6,2,2,1,1084,x,223,furo,1,0,1,4,4,1126,x,364,heroroller_replica,12,10,2,4,2,793,x,153,campingshelter_camo,6,2,4,7,1,799,x,140,sharp,11,4,7,3,2,829,x,135,furo,2,2,0,6,5,1474,x,303
2019-04-28T10:00:00+00:00,4.7.0,gachi,squad_2,area,engawa,181,alpha,TRUE,dualsweeper,8,6,2,1,4,1026,x,272,longblaster_necro,14,10,4,2,3,690,x,209,promodeler_pg,5,2,3,3,5,1380,x,86,sshooter_collabo,7,5,2,4,1,597,s+,127,nzap89,2,1,1,4,3,785,a-,63,wakaba,2,1,1,7,3,810,a-,73,nzap85,4,4,0,6,3,830,a+,112,screwslosher_becchu,6,4,2,6,3,746,x,175
2019-04-28T10:00:00+00:00,4.7.0,gachi,standard,asari,manta,186,bravo,TRUE,nzap85,7,5,2,4,3,1005,x,272,sputtery_hue,6,4,2,3,3,612,x,55,hokusai_hue,2,2,0,6,1,380,x,181,soytuber_custom,2,1,1,6,1,454,x,106,nova,7,7,0,5,2,536,x,339,pablo_hue,3,1,2,3,3,541,x,105,kugelschreiber_hue,8,7,1,2,2,678,x,152,campingshelter_camo,5,4,1,2,3,786,x,91
2019-04-28T10:00:00+00:00,4.7.0,gachi,standard,asari,fujitsubo,300,alpha,FALSE,carbon_deco,10,8,2,9,1,778,s+,97,nzap85,14,10,4,9,3,1074,s+,186,splatcharger,7,5,2,3,3,861,s+,57,52gal,10,6,4,7,5,1018,s+,67,sputtery_clear,11,10,1,8,1,845,s+,192,campingshelter_camo,8,5,3,8,2,821,s+,100,pablo,6,3,3,7,1,607,s+,134,nzap83,15,10,5,6,5,1544,s+,174
2019-04-28T10:00:00+00:00,4.7.0,regular,standard,nawabari,kombu,180,bravo,,splatroller,8,8,0,1,3,862,,68,quadhopper_black,2,1,1,4,3,1011,,33,maneuver_becchu,3,2,1,3,3,992,,73,screwslosher,4,4,0,3,3,947,,63,nzap85,3,1,2,3,4,1161,,58,bold,3,3,0,2,4,1111,,27,furo_deco,2,2,0,5,2,990,,82,sputtery_hue,6,5,1,5,2,874,,76
2019-04-28T10:00:00+00:00,4.7.0,gachi,standard,asari,manta,311,alpha,FALSE,nzap85,10,6,4,6,3,1223,a+,169,furo,7,3,4,6,3,975,a,101,splatroller,6,6,0,2,3,0,a-,88,nova_neo,16,14,2,6,3,986,a,63,nzap89,7,6,1,8,4,1067,a,216,sputtery,9,8,1,6,3,924,a+,55,campingshelter_camo,2,2,0,9,2,1003,a+,90,squiclean_b,5,4,1,6,2,734,a-,165
2019-04-28T10:00:00+00:00,4.7.0,regular,standard,nawabari,kombu,180,alpha,FALSE,momiji,0,0,0,3,3,957,,66,herocharger_replica,6,5,1,3,2,702,,232,sshooter,0,0,0,0,0,0,,24,maneuver_collabo,4,4,0,5,2,774,,69,splatroller,4,4,0,1,3,813,,60,herocharger_replica,2,2,0,2,1,533,,91,heroroller_replica,3,3,0,3,1,640,,57,splatcharger,2,2,0,3,2,616,,40
2019-04-28T10:00:00+00:00,4.7.0,gachi,standard,asari,fujitsubo,207,alpha,TRUE,kugelschreiber_hue,5,4,1,3,1,477,s+,117,screwslosher_becchu,10,8,2,4,2,831,s+,163,heroroller_replica,9,9,0,4,1,615,s+,145,sshooter_becchu,11,9,2,3,2,743,s+,388,maneuver_collabo,3,3,0,9,1,430,s+,77,dynamo_becchu,7,6,1,6,1,521,s+,95,splatscope,6,4,2,5,3,777,s+,85,carbon_deco,1,1,0,10,0,533,s+,133
2019-04-28T10:00:00+00:00,4.7.0,gachi,standard,asari,manta,312,alpha,FALSE,hydra_custom,18,15,3,5,3,885,a,176,pablo_hue,3,2,1,6,0,263,a+,98,promodeler_pg,7,0,7,5,4,1249,a+,137,hokusai_hue,16,12,4,3,4,802,a+,93,pablo_permanent,6,3,3,8,3,909,a+,156,barrelspinner_remix,6,5,1,8,1,852,a+,107,splatroller,9,9,0,8,0,705,a,55,pablo,2,0,2,9,1,616,a,110
2019-04-28T10:00:00+00:00,4.7.0,gachi,squad_4,area,ajifry,250,bravo,TRUE,maneuver_becchu,12,12,0,7,2,904,x,200,splatspinner,4,3,1,7,4,1126,x,250,hydra_custom,3,1,2,4,4,668,s,55,dualsweeper_custom,1,0,1,5,4,1281,a+,61,hotblaster,11,9,2,4,3,786,s,92,nzap83,7,4,3,4,5,1363,a,74,dualsweeper_custom,7,6,1,5,4,1158,s+,130,splatcharger_collabo,4,4,0,3,3,888,s,139
2019-04-28T10:00:00+00:00,4.7.0,gachi,standard,asari,fujitsubo,325,bravo,FALSE,l3reelgun_becchu,8,5,3,8,3,1321,s+,259,nautilus47,17,14,3,8,2,971,s+,114,sshooter_becchu,15,10,5,9,2,1082,s+,80,campingshelter_sorella,5,3,2,10,2,736,s+,101,variableroller_foil,9,8,1,7,3,1152,s+,89,prime_collabo,16,14,2,5,4,1082,s+,183,bold_7,8,4,4,10,2,966,s+,100,quadhopper_black,12,9,3,10,0,808,s+,99
2019-04-28T10:00:00+00:00,4.7.0,gachi,squad_2,area,engawa,300,alpha,FALSE,dualsweeper,14,9,5,3,8,1582,x,272,longblaster_necro,15,12,3,8,2,931,x,209,hydra_custom,14,9,5,4,3,833,s+,55,ochiba,8,5,3,3,6,1484,x,152,barrelspinner_remix,6,2,4,7,5,1275,x,264,splatroller_becchu,7,7,0,5,5,1026,x,180,bucketslosher_soda,6,2,4,12,4,920,x,146,furo,8,6,2,11,6,1423,x,148
2019-04-28T10:00:00+00:00,4.7.0,regular,standard,nawabari,battera,180,alpha,,bold_7,2,2,0,2,4,954,,101,hokusai_becchu,6,6,0,2,4,1059,,35,nzap83,2,0,2,3,3,998,,156,barrelspinner_remix,4,4,0,2,2,959,,195,momiji,3,3,0,4,4,1502,,188,campingshelter_camo,6,5,1,3,4,1012,,176,splatroller,1,1,0,5,1,862,,62,bold,0,0,0,0,0,0,,51
2019-04-28T10:00:00+00:00,4.7.0,gachi,standard,asari,fujitsubo,305,bravo,FALSE,sshooter_becchu,8,6,2,6,4,1056,a,30,bold,7,6,1,5,3,1572,a,174,clashblaster_neo,13,8,5,7,3,850,a+,205,nzap85,12,8,4,7,3,1065,a+,60,promodeler_rg,8,6,2,4,5,1323,a,74,nzap89,6,6,0,7,4,1179,a+,121,parashelter,8,7,1,9,2,1134,a,114,momiji,7,6,1,8,3,1122,a+,98
2019-04-28T10:00:00+00:00,4.7.0,regular,standard,nawabari,battera,180,bravo,,barrelspinner_remix,4,2,2,4,2,757,,160,wakaba,2,1,1,4,4,1261,,34,bold_neo,5,5,0,7,2,1037,,49,splatroller,3,2,1,2,2,694,,193,bold_neo,6,5,1,4,4,1125,,136,prime_becchu,4,3,1,1,4,1096,,123,nzap85,8,5,3,3,3,941,,53,liter4k,5,4,1,2,2,658,,137
2019-04-28T10:00:00+00:00,4.7.0,gachi,standard,asari,manta,320,alpha,FALSE,hokusai_hue,8,8,0,10,3,869,s+,113,prime,9,7,2,4,3,981,s+,37,52gal_becchu,4,3,1,7,1,684,s+,135,kugelschreiber_hue,7,5,2,5,3,1047,s+,233,bold_7,5,3,2,3,3,1157,s+,97,splatroller,12,10,2,11,0,662,s+,156,kelvin525_deco,5,5,0,4,4,795,s+,150,squiclean_g,9,7,2,6,3,906,s+,59
2019-04-28T10:00:00+00:00,4.7.0,gachi,standard,asari,manta,300,alpha,FALSE,nzap85,16,9,7,6,6,1666,x,272,kugelschreiber_hue,10,6,4,2,3,1016,x,67,spygadget_becchu,7,4,3,3,5,1109,x,167,hokusai_hue,10,9,1,6,3,594,x,181,sshooter_becchu,6,5,1,6,4,1301,x,195,maneuver_collabo,5,4,1,11,1,768,x,168,campingshelter_camo,4,1,3,6,5,1328,x,91,pablo_hue,10,6,4,5,1,651,x,105
2019-04-28T10:00:00+00:00,4.7.0,gachi,standard,asari,manta,300,alpha,FALSE,prime_becchu,3,2,1,8,0,603,s+,99,sshooter_becchu,8,5,3,5,4,1235,s+,162,hydra_custom,13,11,2,5,1,703,s+,112,kelvin525_deco,8,7,1,4,2,1113,s+,107,jetsweeper_custom,8,6,2,4,2,650,s+,120,barrelspinner_remix,7,7,0,8,2,775,s+,58,spygadget_becchu,9,5,4,5,6,1093,s+,114,l3reelgun_becchu,5,4,1,8,4,979,s+,52
2019-04-28T10:00:00+00:00,4.7.0,gachi,standard,asari,manta,304,bravo,FALSE,splatroller,10,8,2,7,2,1033,x,140,sputtery_hue,8,5,3,7,2,817,x,102,campingshelter_camo,6,3,3,6,1,796,x,140,nzap85,13,9,4,8,4,1094,x,134,explosher_custom,10,6,4,2,5,1240,x,225,heroroller_replica,10,9,1,7,2,750,x,153,campingshelter,9,6,3,7,2,866,x,189,sputtery_clear,7,6,1,9,2,853,x,243
2019-04-28T10:00:00+00:00,4.7.0,regular,standard,nawabari,kombu,180,alpha,FALSE,momiji,0,0,0,3,3,1152,,66,herocharger_replica,5,5,0,4,0,291,,91,heroroller_replica,2,2,0,5,1,655,,57,pablo_hue,2,2,0,3,1,471,,77,splatroller,2,2,0,3,1,756,,61,herocharger_replica,4,4,0,2,2,757,,232,splatroller,7,7,0,1,2,799,,69,splatscope,2,2,0,3,1,492,,40
2019-04-28T10:00:00+00:00,4.7.0,regular,standard,nawabari,kombu,180,bravo,,splatroller,6,6,0,3,2,813,,68,wakaba,1,0,1,7,3,1230,,132,sshooter_becchu,2,1,1,6,3,859,,35,nzap89,0,0,0,0,1,400,,85,nzap83,1,1,0,1,3,1003,,45,sshooter,7,6,1,2,1,974,,148,sshooter_becchu,7,5,2,2,4,913,,93,nzap85,5,4,1,2,3,886,,75
2019-04-28T10:00:00+00:00,4.7.0,gachi,standard,asari,manta,300,alpha,FALSE,nzap85,10,7,3,6,4,1050,a+,169,jetsweeper,11,6,5,6,5,1103,a,91,maneuver_becchu,10,8,2,5,4,1120,a+,98,nzap89,10,6,4,5,5,1051,a+,158,clashblaster_neo,11,10,1,5,3,1004,a+,99,nzap83,12,10,2,8,3,944,a+,65,campingshelter_camo,6,2,4,7,5,1102,a+,109,sshooter,1,0,1,8,3,878,a+,78
2019-04-28T10:00:00+00:00,4.7.0,gachi,standard,asari,fujitsubo,314,bravo,FALSE,kugelschreiber_hue,6,3,3,6,3,1059,s+,117,kelvin525_deco,9,8,1,11,2,879,s+,102,nzap85,8,5,3,7,6,1515,s+,201,carbon_deco,10,8,2,6,1,794,s+,91,barrelspinner_remix,11,8,3,7,4,1140,s+,150,furo,10,9,1,5,6,1421,s+,96,sshooter_collabo,10,8,2,8,2,856,s+,96,variableroller_foil,6,5,1,4,4,1090,s+,154
2019-04-28T10:00:00+00:00,4.7.0,gachi,standard,asari,fujitsubo,300,bravo,FALSE,carbon_deco,11,8,3,8,4,831,s+,97,sharp_neo,6,3,3,7,4,1443,s+,138,dynamo_tesla,4,2,2,6,4,844,s+,303,maneuver_collabo,7,7,0,7,2,806,s+,139,hokusai_hue,14,11,3,5,3,1015,s+,92,screwslosher_becchu,9,6,3,3,2,1098,s+,149,splatroller,4,2,2,6,1,696,s+,136,sshooter_becchu,10,9,1,6,5,1293,s+,132
2019-04-28T10:00:00+00:00,4.7.0,gachi,squad_4,area,ajifry,267,bravo,TRUE,maneuver_becchu,8,7,1,7,4,1238,x,200,barrelspinner_remix,7,5,2,6,5,1008,x,250,dualsweeper_custom,6,3,3,6,4,1314,a+,61,hydra_custom,6,2,4,4,4,775,s,55,prime,13,8,5,6,3,918,x,194,hydra_custom,9,7,2,1,5,1173,x,105,bucketslosher_soda,9,6,3,5,2,1291,x,294,screwslosher_neo,4,2,2,5,4,982,s+,139
2019-04-28T10:00:00+00:00,4.7.0,regular,standard,nawabari,kombu,180,bravo,,barrelspinner_remix,3,3,0,2,3,1022,,160,promodeler_mg,1,1,0,5,3,1056,,194,nzap89,2,2,0,5,3,1015,,37,splatscope,1,1,0,7,0,572,,95,promodeler_pg,4,4,0,2,5,1261,,144,nzap89,4,3,1,0,5,1029,,39,variableroller_foil,9,8,1,2,3,973,,85,sshooter_becchu,5,4,1,3,2,751,,82
2019-04-28T10:00:00+00:00,4.7.0,gachi,standard,asari,manta,310,bravo,FALSE,l3reelgun_becchu,9,5,4,6,4,1242,s+,259,longblaster_necro,7,6,1,6,3,761,s+,134,heroroller_replica,10,8,2,7,1,888,s+,105,nova,5,4,1,4,3,1185,s+,112,octoshooter_replica,11,10,1,5,3,1256,s+,132,sputtery_clear,2,0,2,6,1,854,s+,181,heroblaster_replica,6,4,2,7,3,890,s+,205,h3reelgun_d,10,7,3,5,4,1232,s+,143
