# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-04-10T10:00:00+00:00,4.6.0,gachi,standard,hoko,shottsuru,259,bravo,TRUE,promodeler_pg,4,3,1,9,3,1232,x,148,hydra_custom,11,8,3,4,3,964,x,213,quadhopper_black,4,3,1,10,2,812,x,112,h3reelgun_d,6,2,4,7,4,1368,x,205,dualsweeper,8,7,1,3,4,1215,x,85,sshooter_collabo,14,9,5,7,2,899,x,69,spygadget_sorella,5,2,3,3,3,1249,x,114,prime_becchu,14,10,4,4,2,1103,x,143
2019-04-10T10:00:00+00:00,4.6.0,gachi,standard,hoko,ama,245,alpha,TRUE,prime_becchu,9,6,3,7,1,778,s+,146,squiclean_a,5,2,3,3,4,690,s+,40,bold_7,6,4,2,6,4,1036,s+,116,wakaba,12,8,4,4,4,1186,s+,160,nzap85,12,11,1,7,3,1206,s+,198,splatcharger,1,1,0,5,1,0,s+,59,maneuver_collabo,7,3,4,6,2,670,s+,121,promodeler_pg,8,5,3,5,6,1045,s+,82
2019-04-10T10:00:00+00:00,4.6.0,gachi,standard,hoko,ama,310,bravo,FALSE,sputtery_hue,7,6,1,11,2,749,s+,241,splatroller,15,15,0,7,2,830,s+,105,barrelspinner,8,4,4,8,6,1556,s+,156,promodeler_mg,7,3,4,9,5,1764,s+,131,promodeler_pg,9,5,4,8,6,1637,s+,142,prime,12,8,4,6,4,1088,s+,166,sputtery,13,12,1,10,0,977,s+,114,liter4k,10,10,0,4,3,990,s+,96
2019-04-10T10:00:00+00:00,4.6.0,regular,standard,nawabari,zatou,180,bravo,,heromaneuver_replica,7,6,1,3,2,843,,72,splatroller_becchu,9,6,3,1,4,1006,,86,sputtery_hue,2,2,0,4,2,657,,33,sshooter,1,1,0,4,1,456,,4,promodeler_pg,6,6,0,5,3,945,,71,pablo,1,0,1,3,2,944,,22,bold,1,1,0,3,2,721,,33,carbon,5,5,0,4,2,661,,66
2019-04-10T10:00:00+00:00,4.6.0,gachi,standard,hoko,shottsuru,328,bravo,FALSE,promodeler_pg,6,4,2,8,1,1554,x,148,liter4k_scope_custom,12,9,3,3,7,1218,x,120,nzap89,9,7,2,8,5,1545,x,110,herospinner_replica,8,5,3,7,1,1378,x,191,spygadget_sorella,7,3,4,8,5,1465,x,114,splatscope,6,5,1,4,4,1511,x,149,dualsweeper,12,8,4,4,5,1347,x,85,sshooter_collabo,10,10,0,9,4,1192,x,69
2019-04-10T10:00:00+00:00,4.6.0,gachi,standard,hoko,ama,300,alpha,FALSE,splatspinner,5,5,0,5,5,1515,s,171,splatcharger,6,4,2,3,2,787,s,47,dualsweeper_custom,12,11,1,5,4,1285,s,38,clashblaster_neo,12,11,1,9,3,824,s,65,herocharger_replica,6,6,0,4,5,933,s,117,sputtery_clear,3,1,2,11,1,1043,s,41,barrelspinner_remix,8,7,1,6,4,1213,s,111,heroroller_replica,8,8,0,10,2,901,s,255
2019-04-10T10:00:00+00:00,4.6.0,gachi,standard,hoko,ama,311,bravo,FALSE,splatroller,12,10,2,11,1,781,x,111,campingshelter,7,5,2,9,3,1207,x,117,nzap89,9,6,3,7,8,1698,x,177,bold,10,8,2,11,5,1408,x,217,nzap85,10,7,3,7,3,1505,x,161,quadhopper_black,20,16,4,8,4,1475,x,160,jetsweeper,9,5,4,6,3,1114,x,106,carbon_deco,11,9,2,9,1,0,x,174
2019-04-10T10:00:00+00:00,4.6.0,gachi,standard,hoko,shottsuru,250,alpha,TRUE,sputtery_hue,13,10,3,5,5,1226,s+,241,splatscope,5,1,4,4,3,737,s+,143,wakaba,14,8,6,3,7,1484,s+,82,nzap85,10,5,5,6,4,1370,s+,153,liter4k,6,6,0,4,4,1167,s+,66,dualsweeper,7,4,3,7,3,1002,s+,64,hokusai_becchu,5,4,1,10,2,698,s+,52,promodeler_mg,6,3,3,5,5,1610,s+,131
2019-04-10T10:00:00+00:00,4.6.0,regular,standard,nawabari,bbass,180,bravo,,heromaneuver_replica,5,4,1,6,1,836,,72,carbon,9,7,2,0,3,935,,66,splatroller_becchu,4,2,2,3,2,688,,86,sshooter,1,1,0,2,1,437,,4,promodeler_pg,1,1,0,4,3,1061,,71,sshooter,8,7,1,4,3,853,,33,bold,2,2,0,3,2,654,,33,pablo,1,1,0,3,1,641,,22
2019-04-10T10:00:00+00:00,4.6.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,splatspinner,9,5,4,6,5,1798,s,171,96gal,9,5,4,8,3,1117,s,259,sputtery_clear,13,9,4,10,1,1024,s,41,squiclean_g,12,10,2,6,4,1379,s,62,prime_becchu,17,13,4,10,4,1091,s,72,sshooter,11,9,2,8,2,1235,s,48,dualsweeper_custom,6,5,1,4,6,1551,s,38,squiclean_a,8,3,5,7,5,1315,s,93
2019-04-10T10:00:00+00:00,4.6.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,promodeler_pg,10,10,0,5,4,1505,x,148,prime_becchu,12,11,1,8,3,1170,x,196,dualsweeper_custom,7,2,5,7,4,1714,x,76,bamboo14mk3,7,6,1,5,5,1217,x,139,h3reelgun,11,5,6,9,4,1142,x,75,prime_collabo,10,8,2,10,2,1015,x,167,pablo,8,8,0,6,5,1593,x,442,furo,10,4,6,5,5,1888,x,146
2019-04-10T10:00:00+00:00,4.6.0,gachi,standard,hoko,ama,54,alpha,TRUE,splatroller,2,2,0,1,0,185,x,111,furo,3,1,2,0,1,390,x,129,kelvin525_deco,5,5,0,0,1,271,x,130,bold,1,0,1,3,0,100,x,217,nzap85,2,2,0,2,1,334,x,161,splatroller,0,0,0,3,0,178,x,131,hydra_custom,1,0,1,0,1,173,x,155,sputtery_hue,3,2,1,3,0,145,x,54
2019-04-10T10:00:00+00:00,4.6.0,regular,standard,nawabari,bbass,180,alpha,,heromaneuver_replica,2,2,0,8,0,703,,72,pablo_hue,6,6,0,3,4,1013,,19,promodeler_pg,2,2,0,2,3,1009,,71,carbon_deco,3,1,2,4,1,540,,33,dualsweeper_custom,11,10,1,1,3,1114,,66,pablo,1,1,0,4,1,779,,22,sshooter_collabo,4,4,0,4,3,712,,33,splatroller,2,2,0,2,2,653,,5
2019-04-10T10:00:00+00:00,4.6.0,gachi,standard,hoko,shottsuru,87,alpha,TRUE,splatroller,4,4,0,3,0,293,x,111,nzap85,7,5,2,0,2,528,x,161,sputtery_hue,3,2,1,2,1,442,x,54,splatspinner_collabo,2,1,1,0,1,529,x,137,bold_7,1,1,0,5,0,286,x,121,rapid_becchu,3,1,2,2,1,422,x,63,splatroller,1,1,0,3,0,325,x,131,sshooter,4,2,2,2,2,517,x,135
2019-04-10T10:00:00+00:00,4.6.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,sputtery_hue,9,7,2,8,3,1115,s+,242,hissen,11,8,3,8,7,1478,s+,126,hydra_custom,8,5,3,5,2,846,s+,162,dualsweeper_custom,3,2,1,6,4,1367,s+,204,dualsweeper_custom,6,5,1,7,2,1074,s+,167,barrelspinner,6,4,2,3,5,1112,s+,125,sshooter,11,9,2,6,2,1225,s+,107,sputtery,9,8,1,6,4,1159,s+,190
2019-04-10T10:00:00+00:00,4.6.0,gachi,standard,hoko,ama,300,alpha,FALSE,splatroller,7,7,0,9,0,599,x,111,rapid_becchu,9,5,4,4,3,1259,x,63,barrelspinner_remix,17,10,7,4,4,1215,x,277,octoshooter_replica,15,10,5,5,4,1179,x,300,herocharger_replica,5,5,0,11,1,788,x,138,nzap89,7,6,1,10,3,1126,x,199,splatspinner_collabo,10,7,3,6,3,1267,x,137,sshooter,5,4,1,5,3,925,x,135
2019-04-10T10:00:00+00:00,4.6.0,regular,standard,nawabari,bbass,180,bravo,,heromaneuver_replica,6,5,1,7,1,710,,72,pablo_hue,3,3,0,3,4,1051,,19,bucketslosher_soda,5,5,0,3,3,962,,33,splatroller,2,1,1,3,2,651,,5,promodeler_pg,6,4,2,4,3,1059,,71,promodeler_pg,6,6,0,4,2,954,,33,dualsweeper_custom,6,5,1,3,2,879,,66,pablo,1,1,0,3,2,780,,22
2019-04-10T10:00:00+00:00,4.6.0,gachi,standard,hoko,shottsuru,314,alpha,FALSE,promodeler_pg,10,8,2,9,3,1360,x,148,quadhopper_black,12,6,6,14,1,943,x,231,h3reelgun,15,5,10,5,6,1310,x,165,longblaster_necro,18,11,7,4,6,1348,x,193,longblaster_necro,11,6,5,11,4,967,x,92,heromaneuver_replica,6,5,1,9,5,1267,x,117,prime_becchu,13,8,5,5,4,1542,x,75,h3reelgun_cherry,11,11,0,6,6,1524,x,174
2019-04-10T10:00:00+00:00,4.6.0,regular,standard,nawabari,zatou,180,alpha,FALSE,prime_becchu,9,8,1,4,2,845,,86,heroroller_replica,4,3,1,3,2,531,,62,ochiba,3,2,1,3,3,1151,,37,furo_deco,0,0,0,0,1,859,,43,nzap83,3,2,1,3,3,1166,,108,promodeler_pg,5,5,0,4,3,830,,87,hokusai_becchu,2,2,0,3,1,0,,20,bold_neo,2,1,1,3,3,1011,,37
2019-04-10T10:00:00+00:00,4.6.0,gachi,standard,hoko,shottsuru,62,alpha,TRUE,splatspinner,0,0,0,1,1,465,s,171,momiji,2,2,0,0,2,595,s,69,longblaster_necro,2,2,0,1,0,188,s,62,jetsweeper_custom,2,2,0,0,1,367,s,80,promodeler_pg,1,0,1,2,1,366,s,63,52gal_deco,2,2,0,2,0,262,s,132,bamboo14mk1,0,0,0,2,2,439,s,130,barrelspinner,0,0,0,0,0,0,s,75
2019-04-10T10:00:00+00:00,4.6.0,gachi,standard,hoko,ama,292,bravo,TRUE,sputtery_hue,12,10,2,9,2,906,s+,242,hydra,7,6,1,8,2,791,s+,141,prime_becchu,6,5,1,8,3,1170,s+,33,squiclean_g,8,5,3,6,5,1123,s+,90,dualsweeper,7,5,2,6,4,1183,s+,172,longblaster_necro,11,10,1,8,3,997,s+,159,sputtery_clear,6,4,2,9,2,817,s+,73,barrelspinner_remix,14,12,2,3,6,1443,s+,92
2019-04-10T10:00:00+00:00,4.6.0,gachi,standard,hoko,ama,310,alpha,FALSE,splatspinner,11,9,2,6,5,1341,s,171,octoshooter_replica,12,9,3,11,2,1160,s,184,sshooter,19,15,4,6,3,925,s,40,dualsweeper_custom,4,2,2,7,4,1381,s,71,sshooter,4,2,2,13,1,978,s,104,variableroller,10,10,0,9,3,1277,s,54,herocharger_replica,10,9,1,5,2,880,s,95,sshooter,9,9,0,8,2,1132,s,127
2019-04-10T10:00:00+00:00,4.6.0,regular,standard,nawabari,zatou,180,bravo,,heromaneuver_replica,3,3,0,7,1,807,,73,promodeler_pg,4,4,0,5,4,1266,,71,splatroller,1,1,0,6,2,675,,5,splatcharger,2,1,1,4,1,573,,33,promodeler_pg,11,10,1,2,5,1317,,33,pablo,4,4,0,1,2,904,,22,bold,6,4,2,1,3,811,,12,bucketslosher_soda,5,4,1,5,0,718,,50
2019-04-10T10:00:00+00:00,4.6.0,regular,standard,nawabari,zatou,180,alpha,FALSE,prime_becchu,9,8,1,2,3,855,,86,sharp_neo,0,0,0,1,3,916,,33,promodeler_pg,5,5,0,1,4,960,,66,bold_7,7,7,0,2,4,1150,,131,furo_deco,1,1,0,5,3,1147,,75,splatscope,2,2,0,4,0,625,,127,carbon,3,3,0,6,2,804,,35,promodeler_pg,2,0,2,5,3,930,,83
2019-04-10T10:00:00+00:00,4.6.0,gachi,standard,hoko,ama,300,alpha,FALSE,splatroller,9,7,2,9,0,779,x,111,wakaba,13,6,7,9,5,1297,x,106,octoshooter_replica,23,16,7,6,4,1311,x,300,nzap85,13,10,3,7,4,1289,x,155,longblaster_necro,15,8,7,10,3,1057,x,126,sharp_neo,9,6,3,10,2,1183,x,124,sshooter_collabo,12,9,3,10,2,1043,x,161,pablo,11,7,4,9,4,1267,x,127
2019-04-10T10:00:00+00:00,4.6.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,promodeler_pg,6,3,3,7,5,1335,x,148,sshooter_collabo,12,4,8,9,1,943,x,143,splatroller,14,12,2,8,2,885,x,92,campingshelter_camo,16,13,3,8,4,1434,x,249,sshooter_collabo,10,5,5,8,3,1072,x,438,prime_becchu,15,14,1,7,3,1307,x,155,hokusai_hue,7,7,0,9,6,1378,x,168,maneuver_becchu,8,6,2,8,2,936,x,329
2019-04-10T10:00:00+00:00,4.6.0,gachi,standard,hoko,ama,255,alpha,TRUE,clashblaster_neo,20,17,3,6,1,820,b+,37,carbon,3,3,0,2,1,0,b-,27,sputtery_clear,21,13,8,5,4,1035,b+,57,quadhopper_black,9,5,4,6,1,871,b,15,sputtery_clear,3,2,1,10,1,507,b+,35,sputtery,7,5,2,10,0,675,b,50,splatroller,6,6,0,10,1,610,b-,16,prime_becchu,7,6,1,9,2,773,b+,40
2019-04-10T10:00:00+00:00,4.6.0,regular,standard,nawabari,zatou,180,bravo,,nzap89,5,5,0,5,2,969,,73,promodeler_pg,2,2,0,3,4,1559,,50,bold,4,4,0,2,3,965,,12,splatroller,2,2,0,3,3,779,,5,promodeler_pg,5,3,2,4,4,1288,,33,promodeler_pg,2,2,0,3,4,1222,,71,pablo,3,2,1,2,3,1007,,23,sharp_neo,6,6,0,4,3,1002,,33
2019-04-10T10:00:00+00:00,4.6.0,gachi,standard,hoko,ama,300,alpha,FALSE,sputtery_hue,15,8,7,8,2,1077,s+,242,sputtery_clear,9,9,0,14,1,801,s+,102,spygadget_sorella,10,6,4,9,4,1254,s+,153,prime_becchu,17,13,4,7,3,1191,s+,171,longblaster_necro,17,11,6,10,4,976,s+,159,wakaba,13,7,6,9,2,1297,s+,146,barrelspinner_remix,11,11,0,5,4,1162,s+,92,sputtery_clear,10,9,1,12,1,924,s+,153
2019-04-10T10:00:00+00:00,4.6.0,regular,standard,nawabari,zatou,180,alpha,FALSE,prime_becchu,6,6,0,1,3,846,,86,pablo,7,6,1,3,3,1179,,91,liter4k_scope,5,3,2,2,3,1053,,156,rapid_elite_deco,3,1,2,0,3,841,,121,squiclean_a,4,4,0,8,1,548,,110,momiji,0,0,0,4,4,1197,,90,promodeler_pg,1,1,0,1,6,1333,,66,splatcharger,1,1,0,3,2,689,,114
2019-04-10T10:00:00+00:00,4.6.0,gachi,standard,hoko,ama,188,bravo,TRUE,splatspinner,5,4,1,8,3,945,s,171,hokusai_becchu,6,5,1,6,2,736,s,140,splatroller,5,3,2,7,0,615,s,164,nzap89,4,3,1,8,1,606,s,206,sputtery_clear,7,5,2,5,0,675,s,135,promodeler_pg,10,5,5,4,4,875,s,95,heroshelter_replica,13,11,2,3,3,1013,s,123,splatroller,10,8,2,4,2,622,s,109
2019-04-10T10:00:00+00:00,4.6.0,gachi,standard,hoko,ama,53,bravo,TRUE,splatroller,0,0,0,2,0,115,x,111,splatspinner_becchu,0,0,0,2,0,102,x,127,maneuver_collabo,1,1,0,2,0,189,x,60,pablo,2,2,0,2,1,414,x,127,spygadget_becchu,2,2,0,1,1,185,x,157,splatroller,5,5,0,1,0,249,x,165,sshooter_collabo,1,1,0,1,0,211,x,212,maneuver_collabo,2,0,2,0,1,283,x,168
2019-04-10T10:00:00+00:00,4.6.0,gachi,standard,hoko,ama,300,alpha,FALSE,promodeler_pg,15,5,10,6,6,1486,x,148,sshooter_collabo,14,12,2,7,3,1272,x,208,h3reelgun_d,12,6,6,5,5,1204,x,165,bucketslosher_soda,14,11,3,10,3,1030,x,226,campingshelter_camo,6,4,2,8,2,1171,x,106,maneuver_collabo,11,9,2,10,2,920,x,106,bold_7,10,8,2,8,3,1109,x,86,nzap83,8,7,1,8,7,2116,x,166
2019-04-10T10:00:00+00:00,4.6.0,regular,standard,nawabari,zatou,180,bravo,,nzap89,15,12,3,0,6,1511,,73,spygadget_becchu,11,6,5,4,3,896,,44,maneuver,4,3,1,3,2,678,,5,sputtery_clear,0,0,0,0,0,0,,39,promodeler_pg,1,1,0,5,2,983,,71,pablo,0,0,0,4,2,905,,23,bold,3,3,0,5,3,788,,12,promodeler_pg,4,3,1,7,2,781,,33
2019-04-10T10:00:00+00:00,4.6.0,gachi,standard,hoko,ama,303,alpha,FALSE,splatroller,20,15,5,8,2,880,x,111,nzap83,13,10,3,11,2,986,x,222,nova_becchu,11,7,4,7,1,980,x,236,bold,14,12,2,8,4,1677,x,93,sharp_neo,13,10,3,11,1,983,x,125,bold,12,8,4,12,3,1176,x,218,variableroller_foil,17,12,5,10,4,1056,x,165,pablo,9,3,6,12,1,1032,x,127
2019-04-10T10:00:00+00:00,4.6.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,sputtery_hue,6,6,0,9,3,1135,s+,242,prime_becchu,6,5,1,6,6,1490,s+,90,barrelspinner_remix,9,8,1,4,5,1648,s+,180,sshooter_collabo,6,3,3,8,3,1205,s+,120,hokusai,9,9,0,5,3,996,s+,121,prime_becchu,11,8,3,6,4,1549,s+,102,dualsweeper_custom,10,5,5,6,4,1344,s+,101,nzap85,6,4,2,5,5,1544,s+,172
2019-04-10T10:00:00+00:00,4.6.0,regular,standard,nawabari,bbass,180,bravo,FALSE,prime_becchu,5,4,1,2,2,710,,86,sharp_neo,1,0,1,3,2,829,,47,dualsweeper,3,2,1,2,4,1038,,112,liter4k_scope,0,0,0,2,2,700,,45,hissen_hue,0,0,0,0,1,0,,17,momiji,3,3,0,2,3,976,,41,sputtery_hue,5,4,1,2,3,925,,30,ochiba,2,2,0,2,3,993,,316
2019-04-10T10:00:00+00:00,4.6.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,rapid_deco,11,5,6,7,4,1146,x,207,bucketslosher,13,12,1,6,5,1125,x,155,heroshooter_replica,6,6,0,10,3,1178,x,113,dynamo_becchu,10,8,2,6,4,1458,x,178,splatcharger,6,5,1,5,3,1009,x,164,parashelter,13,7,6,10,2,1075,x,121,prime_becchu,10,7,3,7,4,1470,x,116,sputtery_clear,13,10,3,10,4,1418,x,181
2019-04-10T10:00:00+00:00,4.6.0,gachi,standard,hoko,ama,172,bravo,TRUE,promodeler_pg,4,1,3,5,2,1011,x,148,prime_becchu,6,5,1,4,3,705,x,121,spygadget_becchu,3,2,1,6,1,582,x,180,splatspinner,4,3,1,3,3,0,x,137,sshooter_collabo,6,4,2,4,1,595,x,146,splatscope,9,8,1,2,1,916,x,174,bucketslosher_soda,3,2,1,3,2,641,x,198,promodeler_pg,7,4,3,2,2,949,x,184
2019-04-10T10:00:00+00:00,4.6.0,regular,standard,nawabari,zatou,180,alpha,FALSE,prime_becchu,2,1,1,3,1,593,,86,momiji,3,2,1,4,4,1195,,54,dualsweeper_custom,6,4,2,2,3,1119,,45,sputtery,6,5,1,3,2,680,,87,sharp_neo,2,2,0,4,2,1184,,124,bold_7,2,1,1,6,2,812,,78,hydra_custom,9,6,3,1,2,679,,65,liter4k,4,3,1,1,4,922,,200
2019-04-10T10:00:00+00:00,4.6.0,gachi,standard,hoko,shottsuru,304,bravo,FALSE,sputtery_hue,11,6,5,7,4,1035,s+,242,dualsweeper_custom,10,10,0,6,4,1306,s+,130,nzap83,2,2,0,8,3,1088,s+,99,wakaba,9,5,4,5,5,1572,s+,184,maneuver_collabo,8,6,2,10,1,882,s+,86,hokusai,10,6,4,4,3,1169,s+,121,prime_becchu,12,11,1,1,5,1489,s+,83,dualsweeper_custom,6,2,4,8,2,1206,s+,101
2019-04-10T10:00:00+00:00,4.6.0,gachi,squad_2,area,hokke,175,alpha,TRUE,nzap85,7,5,2,5,2,687,a+,56,quadhopper_black,8,6,2,6,2,643,s+,188,momiji,6,6,0,2,4,959,s+,201,furo,6,3,3,1,3,0,s,87,carbon_deco,8,8,0,5,3,580,s+,70,sputtery_hue,5,5,0,6,3,772,s+,96,dualsweeper,4,1,3,4,5,898,a-,54,nzap83,1,0,1,5,3,914,a+,72
2019-04-10T10:00:00+00:00,4.6.0,gachi,standard,hoko,shottsuru,209,bravo,TRUE,promodeler_pg,6,1,5,5,4,1192,x,148,maneuver_collabo,6,3,3,8,0,710,x,122,nzap83,9,5,4,7,4,994,x,142,prime_becchu,7,4,3,5,2,914,x,121,maneuver_becchu,12,10,2,5,3,1026,x,158,hydra_custom,9,6,3,3,2,670,x,151,wakaba,9,4,5,2,3,1243,x,173,l3reelgun,13,5,8,4,4,1202,x,232
2019-04-10T10:00:00+00:00,4.6.0,gachi,standard,hoko,ama,260,alpha,TRUE,rapid_deco,4,3,1,8,4,799,x,207,sshooter_collabo,10,8,2,4,3,916,x,250,quadhopper_black,7,7,0,5,1,1211,x,147,bold_7,7,7,0,6,4,1059,x,150,furo_deco,7,3,4,6,2,1096,x,186,dualsweeper,8,6,2,4,6,1417,x,159,sharp,4,1,3,6,0,384,x,353,hotblaster_custom,14,13,1,9,3,911,x,221
2019-04-10T10:00:00+00:00,4.6.0,regular,standard,nawabari,zatou,180,bravo,FALSE,prime_becchu,5,4,1,2,2,775,,86,sputtery_clear,8,7,1,1,3,985,,209,promodeler_pg,4,3,1,4,4,1232,,65,nzap83,0,0,0,0,1,0,,21,liter4k_scope,5,3,2,0,3,827,,35,l3reelgun_d,2,2,0,4,2,981,,27,nzap83,1,1,0,4,3,995,,72,nzap83,1,1,0,6,1,510,,64
2019-04-10T10:00:00+00:00,4.6.0,regular,standard,nawabari,zatou,180,bravo,,dynamo_tesla,6,6,0,6,3,921,,37,pablo,4,2,2,1,3,1301,,14,momiji,6,4,2,4,3,950,,45,promodeler_pg,3,2,1,7,1,632,,52,bold_neo,5,4,1,3,4,1166,,42,bold,3,3,0,3,4,1153,,205,nzap89,8,8,0,4,4,1022,,33,barrelspinner,3,3,0,4,0,549,,13
2019-04-10T10:00:00+00:00,4.6.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,sputtery_hue,12,9,3,9,3,908,s+,242,octoshooter_replica,11,8,3,9,0,1074,s+,75,prime_becchu,11,6,5,4,5,1421,s+,160,nzap85,9,7,2,7,5,1527,s+,172,sputtery_clear,11,8,3,7,4,1130,s+,84,sshooter,10,6,4,8,0,1095,s+,73,nzap83,15,9,6,7,5,1615,s+,148,dualsweeper_custom,7,6,1,9,3,1362,s+,101
2019-04-10T10:00:00+00:00,4.6.0,gachi,squad_2,area,sumeshi,145,alpha,TRUE,nzap85,3,3,0,3,2,676,a+,56,furo_deco,4,4,0,3,2,828,a-,28,nzap85,3,3,0,5,2,638,s,74,furo,3,2,1,2,2,694,s,87,splatscope,7,6,1,0,4,829,s,148,splatroller,5,4,1,4,1,367,b-,78,dualsweeper_custom,4,1,3,4,1,517,b,39,bold_neo,2,2,0,4,4,898,s,74
2019-04-10T10:00:00+00:00,4.6.0,gachi,standard,hoko,shottsuru,158,bravo,TRUE,dualsweeper,3,1,2,3,3,783,x,258,spygadget,2,2,0,5,4,849,x,127,bamboo14mk3,4,4,0,5,2,763,x,113,sputtery_clear,7,7,0,5,3,732,x,154,sharp_neo,8,4,4,4,3,953,x,176,quadhopper_black,9,7,2,4,2,734,x,225,squiclean_b,2,2,0,4,1,693,x,77,dualsweeper_custom,5,4,1,2,2,878,x,115
2019-04-10T10:00:00+00:00,4.6.0,regular,standard,nawabari,zatou,180,bravo,FALSE,prime_becchu,4,4,0,5,2,826,,86,maneuver,3,2,1,7,1,690,,9,bold_7,7,6,1,6,4,1175,,30,furo,0,0,0,0,0,0,,72,furo_deco,7,5,2,4,3,1050,,75,promodeler_pg,9,8,1,4,2,711,,66,furo,4,1,3,2,3,806,,83,spygadget,6,4,2,2,2,906,,136
2019-04-10T10:00:00+00:00,4.6.0,regular,standard,nawabari,bbass,180,alpha,,clashblaster_neo,15,10,5,3,1,656,,37,sputtery_clear,5,3,2,3,3,1061,,42,sshooter,9,4,5,1,2,671,,47,splatroller,7,7,0,2,2,563,,4,l3reelgun_d,2,1,1,5,3,730,,33,barrelspinner_remix,5,4,1,4,1,658,,52,momiji,3,2,1,6,1,644,,45,carbon,3,2,1,9,0,369,,13
2019-04-10T10:00:00+00:00,4.6.0,gachi,squad_2,area,sumeshi,93,alpha,TRUE,96gal_deco,3,2,1,2,0,370,s+,156,prime_becchu,6,5,1,1,1,373,x,194,explosher_custom,4,3,1,0,2,588,x,92,nzap89,1,1,0,2,1,420,s+,118,sputtery_clear,2,1,1,3,2,398,x,220,wakaba,2,2,0,3,1,499,a+,75,splatroller,1,1,0,3,2,417,x,179,herospinner_replica,1,1,0,2,1,421,s,92
2019-04-10T10:00:00+00:00,4.6.0,gachi,squad_2,area,hokke,201,alpha,TRUE,nzap85,8,4,4,5,2,711,a+,56,carbon_deco,12,9,3,5,1,713,x,139,furo,9,6,3,2,3,936,s,87,96gal,7,5,2,5,4,853,a,106,momiji,5,5,0,6,4,1077,s,196,hydra_custom,5,5,0,3,2,558,a+,95,bold,5,5,0,8,1,742,s+,181,screwslosher_becchu,4,2,2,7,2,771,x,179
2019-04-10T10:00:00+00:00,4.6.0,gachi,standard,hoko,shottsuru,52,alpha,TRUE,dualsweeper,3,2,1,1,0,334,x,258,quadhopper_black,1,0,1,1,0,175,x,225,splatroller,7,6,1,0,1,393,x,173,sshooter_collabo,2,2,0,1,1,284,x,197,dualsweeper_custom,1,1,0,3,0,216,x,148,squiclean_g,0,0,0,3,0,216,x,216,sshooter,2,1,1,2,1,317,x,145,bold_7,1,1,0,2,1,287,x,121
2019-04-10T10:00:00+00:00,4.6.0,regular,standard,nawabari,bbass,180,alpha,FALSE,prime_becchu,8,6,2,2,2,700,,86,bucketslosher_soda,6,5,1,3,2,692,,177,jetsweeper_custom,6,3,3,2,3,782,,127,ochiba,3,3,0,2,3,1097,,316,bold_7,3,3,0,4,3,679,,121,sputtery,1,1,0,5,1,584,,56,nzap83,1,0,1,4,3,953,,44,sputtery_clear,6,5,1,4,4,1115,,145
2019-04-10T10:00:00+00:00,4.6.0,regular,standard,nawabari,zatou,180,alpha,,furo_deco,3,3,0,4,2,1061,,37,barrelspinner_remix,3,2,1,0,4,941,,70,barrelspinner_deco,7,7,0,3,2,626,,47,carbon,4,4,0,6,0,351,,13,squiclean_g,3,3,0,3,4,866,,126,barrelspinner_remix,5,4,1,5,2,795,,52,l3reelgun_d,8,6,2,8,2,710,,33,sputtery_clear,0,0,0,0,0,0,,42
2019-04-10T10:00:00+00:00,4.6.0,gachi,squad_2,area,hokke,91,bravo,TRUE,96gal_deco,4,2,2,3,1,323,s+,156,dynamo_tesla,2,2,0,4,1,333,x,76,prime_becchu,2,2,0,2,1,361,x,194,campingshelter,0,0,0,1,2,538,a-,86,sshooter_collabo,8,6,2,2,0,416,x,111,longblaster_necro,3,2,1,1,1,414,x,134,promodeler_pg,2,1,1,1,3,753,s+,104,promodeler_pg,1,1,0,2,1,452,s+,123
