# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-04-06T12:00:00+00:00,4.6.0,gachi,standard,asari,bbass,268,alpha,TRUE,maneuver_becchu,7,5,2,9,1,617,s+,69,dynamo_becchu,13,13,0,3,4,1294,s+,150,pablo_permanent,5,4,1,8,3,929,s+,75,promodeler_pg,8,5,3,4,4,983,s+,76,hokusai_hue,9,7,2,5,2,631,s+,94,splatroller_collabo,4,3,1,12,1,545,s+,77,promodeler_pg,6,3,3,6,5,1248,s+,44,barrelspinner_remix,13,11,2,4,3,1012,s+,120
2019-04-06T12:00:00+00:00,4.6.0,gachi,standard,asari,hakofugu,238,alpha,TRUE,dualsweeper_custom,4,4,0,3,1,653,a,71,bold,2,1,1,6,1,598,a,48,quadhopper_black,4,4,0,3,1,575,a+,58,nzap89,10,9,1,3,3,939,a-,43,sputtery_clear,2,2,0,6,0,447,a-,51,squiclean_g,3,3,0,6,2,637,a,49,maneuver_collabo,3,3,0,3,1,455,a,40,sshooter_collabo,8,7,1,5,0,777,a+,45
2019-04-06T12:00:00+00:00,4.6.0,regular,standard,nawabari,ama,180,alpha,FALSE,nzap83,4,3,1,1,3,1112,,200,screwslosher_neo,3,0,3,3,0,319,,205,hissen,6,5,1,2,1,611,,156,h3reelgun_cherry,4,3,1,3,2,788,,83,bold,2,2,0,4,1,870,,139,longblaster_necro,2,1,1,0,1,0,,137,bucketslosher_deco,6,5,1,3,3,907,,190,kugelschreiber_hue,1,1,0,4,1,651,,86
2019-04-06T12:00:00+00:00,4.6.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,96gal,7,6,1,8,2,1005,b+,22,nzap89,2,1,1,7,3,1023,b+,50,carbon,13,12,1,10,5,1149,b+,73,pablo,2,1,1,9,1,500,b+,57,maneuver,10,8,2,3,5,1220,b-,21,96gal,10,6,4,7,3,1017,b+,78,carbon,9,8,1,5,1,650,b+,54,clashblaster_neo,18,12,6,5,3,812,b+,55
2019-04-06T12:00:00+00:00,4.6.0,regular,standard,nawabari,battera,180,bravo,,squiclean_g,5,5,0,5,1,729,,128,promodeler_mg,0,0,0,2,4,1357,,16,nzap89,0,0,0,5,0,725,,61,squiclean_g,1,1,0,2,1,0,,37,hokusai_hue,8,7,1,1,5,1172,,49,hokusai,5,3,2,3,1,950,,16,liter4k_scope_custom,3,1,2,1,0,674,,70,splatroller,4,3,1,1,2,627,,45
2019-04-06T12:00:00+00:00,4.6.0,gachi,squad_4,hoko,kombu,300,bravo,FALSE,maneuver_collabo,8,7,1,11,1,1201,x,141,52gal_deco,10,9,1,10,1,871,s+,175,nzap83,6,4,2,11,4,1485,a,108,ochiba,6,3,3,11,2,1190,a-,114,sputtery_clear,20,16,4,4,4,1359,x,138,barrelspinner,15,9,6,6,3,1414,a+,67,momiji,12,8,4,4,5,1290,a-,55,bold_7,12,10,2,9,3,1015,s,118
2019-04-06T12:00:00+00:00,4.6.0,gachi,squad_2,hoko,shottsuru,300,alpha,FALSE,spygadget_becchu,7,5,2,6,4,1172,x,215,jetsweeper_custom,8,5,3,3,4,1303,x,243,prime_becchu,12,10,2,5,4,1414,x,63,splatspinner,9,5,4,6,5,1453,s+,67,maneuver_collabo,6,2,4,8,4,1163,b-,49,nzap85,9,7,2,7,5,1502,x,200,longblaster_necro,7,3,4,7,2,1221,x,267,explosher_custom,10,7,3,5,4,1685,x,272
2019-04-06T12:00:00+00:00,4.6.0,gachi,standard,asari,bbass,308,alpha,FALSE,prime_becchu,12,10,2,7,2,903,x,189,splatspinner,3,2,1,5,2,1021,x,131,nova,15,13,2,7,2,1056,x,236,screwslosher,5,3,2,8,1,828,x,173,splatroller,12,8,4,9,1,723,x,107,campingshelter_camo,5,5,0,7,1,752,x,147,promodeler_pg,10,8,2,8,3,1079,x,200,explosher,12,6,6,4,4,1241,x,174
2019-04-06T12:00:00+00:00,4.6.0,gachi,standard,asari,bbass,320,bravo,FALSE,rapid,11,7,4,7,4,995,s+,160,maneuver_collabo,6,6,0,9,3,925,s+,94,dualsweeper_custom,4,4,0,7,2,1065,s+,73,pablo,8,7,1,6,5,1127,s+,66,hotblaster_custom,5,4,1,4,1,695,s+,47,sputtery_clear,17,16,1,6,2,1192,s+,136,dualsweeper_custom,9,5,4,4,4,1425,s+,222,prime,5,4,1,10,1,715,s+,87
2019-04-06T12:00:00+00:00,4.6.0,gachi,standard,asari,bbass,318,alpha,FALSE,l3reelgun_becchu,11,7,4,6,4,1151,s+,249,nzap89,12,11,1,7,5,1267,s+,173,sputtery_clear,13,10,3,7,3,1118,s+,115,splatcharger_becchu,6,5,1,6,4,1197,s+,182,hissen_hue,8,6,2,10,2,933,s+,152,dynamo_tesla,11,9,2,7,4,1112,s+,124,96gal,11,6,5,8,4,1452,s+,269,promodeler_rg,7,5,2,8,6,1199,s+,92
2019-04-06T12:00:00+00:00,4.6.0,gachi,squad_2,hoko,shottsuru,300,bravo,FALSE,hydra,3,3,0,6,3,1033,,229,octoshooter_replica,9,8,1,7,3,1323,x,140,heroroller_replica,5,4,1,10,1,1018,x,189,splatspinner,9,6,3,4,6,1509,x,157,sshooter_collabo,10,5,5,10,4,1035,s+,202,barrelspinner,12,10,2,4,5,1196,x,254,sputtery_clear,6,5,1,4,3,1428,x,243,longblaster_necro,8,6,2,4,4,1097,x,189
2019-04-06T12:00:00+00:00,4.6.0,regular,standard,nawabari,ama,180,bravo,,squiclean_g,7,7,0,2,0,915,,128,splatroller,7,7,0,1,2,840,,45,liter4k_scope_custom,4,4,0,1,0,751,,70,furo,0,0,0,0,0,0,,21,sputtery_clear,1,1,0,5,0,805,,61,promodeler_mg,0,0,0,6,2,761,,16,octoshooter_replica,0,0,0,6,1,520,,28,splatscope,3,3,0,1,1,462,,59
2019-04-06T12:00:00+00:00,4.6.0,regular,standard,nawabari,ama,180,alpha,FALSE,nzap83,4,3,1,1,3,1107,,200,bold,3,3,0,2,2,979,,139,wakaba,6,5,1,3,3,954,,7,bucketslosher_deco,5,5,0,2,4,1008,,264,liter4k_scope,4,4,0,1,4,1083,,156,promodeler_pg,3,2,1,5,5,1181,,94,hokusai_hue,2,2,0,5,2,697,,41,sputtery_hue,0,0,0,5,3,923,,90
2019-04-06T12:00:00+00:00,4.6.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,maneuver_becchu,15,10,5,8,3,845,x,114,campingshelter,7,5,2,6,3,944,x,209,dynamo_becchu,10,9,1,9,1,732,x,70,wakaba,10,6,4,11,2,1086,x,82,bucketslosher_deco,18,14,4,10,3,1058,x,46,splatroller,12,10,2,9,2,918,x,186,herocharger_replica,8,8,0,6,1,786,x,145,96gal,5,2,3,5,4,827,x,155
2019-04-06T12:00:00+00:00,4.6.0,gachi,squad_4,hoko,kombu,314,bravo,FALSE,sputtery_clear,6,5,1,9,1,996,x,125,barrelspinner_remix,7,5,2,9,4,1085,x,127,squiclean_g,4,4,0,4,5,1560,x,204,promodeler_pg,4,4,0,9,4,1502,s+,136,parashelter,14,10,4,2,5,1759,x,232,barrelspinner,11,9,2,4,3,1124,x,180,splatcharger,10,9,1,7,3,990,x,127,spygadget_becchu,9,3,6,8,2,887,x,198
2019-04-06T12:00:00+00:00,4.6.0,gachi,standard,asari,bbass,300,alpha,FALSE,maneuver_becchu,15,12,3,8,2,964,s+,69,pablo_permanent,5,5,0,7,2,766,s+,75,splatroller_becchu,16,14,2,4,3,865,s+,140,sputtery_hue,6,2,4,7,3,839,s+,82,pablo_permanent,12,6,6,9,2,679,s+,130,barrelspinner_remix,6,4,2,8,2,863,s+,120,sputtery_clear,10,10,0,8,5,974,s+,44,pablo_hue,9,6,3,8,3,767,s+,67
2019-04-06T12:00:00+00:00,4.6.0,gachi,standard,asari,bbass,268,bravo,TRUE,dualsweeper_custom,9,8,1,5,2,953,a,71,furo,6,6,0,5,2,806,a-,73,parashelter_sorella,3,3,0,8,2,691,a-,28,52gal_becchu,2,2,0,6,2,737,a-,33,nzap83,4,3,1,4,5,1302,a+,77,prime_becchu,15,14,1,6,4,909,a-,34,dynamo_becchu,5,4,1,5,3,655,a,49,sputtery_clear,3,3,0,4,2,607,a-,51
2019-04-06T12:00:00+00:00,4.6.0,gachi,squad_4,hoko,kombu,300,alpha,FALSE,jetsweeper_custom,8,5,3,8,4,1127,s+,120,heroroller_replica,11,11,0,11,2,969,s+,93,octoshooter_replica,20,17,3,8,4,1333,s+,163,furo,7,3,4,10,5,1521,s+,93,prime_becchu,15,14,1,7,5,1436,x,272,promodeler_pg,10,6,4,10,4,1400,s+,73,wakaba,14,11,3,11,1,1238,s,94,barrelspinner,10,6,4,8,2,1127,x,200
2019-04-06T12:00:00+00:00,4.6.0,gachi,standard,asari,bbass,305,alpha,FALSE,96gal,12,11,1,7,2,942,b+,22,bucketslosher_deco,6,5,1,6,1,685,b+,46,bold_7,7,6,1,7,3,857,b+,36,prime_becchu,9,8,1,6,3,1022,b+,33,sputtery,14,14,0,7,2,763,b,27,prime_becchu,4,3,1,9,1,541,b,52,jetsweeper,8,6,2,5,6,1163,b,36,nzap89,3,3,0,9,4,870,b+,50
2019-04-06T12:00:00+00:00,4.6.0,gachi,squad_4,hoko,shottsuru,176,bravo,TRUE,maneuver_collabo,5,4,1,6,0,700,x,141,promodeler_pg,7,5,2,6,2,935,a-,114,sshooter,6,3,3,6,0,681,a,108,bold_7,2,1,1,4,2,720,s+,175,campingshelter_camo,12,7,5,3,3,861,s,155,bucketslosher_deco,8,7,1,3,2,1039,a+,26,prime_becchu,8,6,2,3,2,703,s+,106,nzap85,2,2,0,4,0,550,c-,17
2019-04-06T12:00:00+00:00,4.6.0,gachi,squad_2,hoko,kombu,304,alpha,FALSE,spygadget_becchu,10,3,7,6,6,1240,x,215,heroroller_replica,8,8,0,10,1,963,x,212,sharp_neo,7,6,1,7,4,1312,x,243,dualsweeper_custom,10,9,1,4,5,1810,x,63,sshooter_becchu,10,5,5,7,5,1412,x,140,heroroller_replica,11,9,2,9,3,1037,x,195,barrelspinner,11,10,1,6,3,1719,x,214,hydra_custom,8,3,5,4,4,1180,b+,137
2019-04-06T12:00:00+00:00,4.6.0,gachi,standard,asari,bbass,325,alpha,FALSE,prime_becchu,9,9,0,8,2,1100,x,189,splatroller,10,9,1,8,1,771,x,107,screwslosher,7,3,4,9,1,1017,x,173,sputtery_clear,14,12,2,9,2,1016,x,89,nova,11,8,3,8,1,511,x,236,96gal,11,10,1,8,5,1258,x,156,furo,7,5,2,6,3,1371,x,287,sshooter_collabo,17,11,6,11,1,880,x,96
2019-04-06T12:00:00+00:00,4.6.0,regular,standard,nawabari,battera,180,bravo,,squiclean_g,10,9,1,3,1,769,,128,nova_becchu,10,8,2,4,2,787,,40,splatscope,1,1,0,2,2,714,,59,rapid_becchu,3,2,1,4,0,476,,48,nzap83,2,2,0,6,2,905,,61,hokusai_hue,4,4,0,6,1,724,,49,splatroller,4,4,0,2,1,720,,45,maneuver,5,3,2,6,1,607,,26
2019-04-06T12:00:00+00:00,4.6.0,regular,standard,nawabari,ama,180,alpha,FALSE,nzap83,4,3,1,0,4,1321,,200,bold,6,6,0,1,2,1145,,139,screwslosher_becchu,5,3,2,4,1,674,,41,kelvin525_deco,5,5,0,3,1,625,,94,sputtery_hue,1,0,1,4,2,805,,90,wakaba,5,4,1,4,5,1105,,7,promodeler_pg,1,0,1,5,2,743,,86,dynamo_tesla,4,4,0,4,2,795,,134
2019-04-06T12:00:00+00:00,4.6.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,bamboo14mk3,3,3,0,5,4,1085,a+,137,nzap85,7,7,0,8,1,932,a,68,l3reelgun_becchu,10,9,1,8,3,1210,a+,73,pablo,8,6,2,5,3,782,a+,168,splatspinner,11,9,2,6,3,1167,a+,52,pablo_hue,11,6,5,6,3,870,a,39,sputtery_hue,11,6,5,9,2,817,a+,99,sshooter_becchu,7,5,2,4,3,952,a+,64
2019-04-06T12:00:00+00:00,4.6.0,gachi,standard,asari,hakofugu,307,bravo,FALSE,rapid,10,8,2,5,5,1118,s+,160,bamboo14mk3,8,7,1,8,3,805,s+,116,pablo_hue,6,3,3,7,3,579,s+,121,explosher_custom,10,8,2,9,3,1259,s+,148,furo,8,5,3,6,3,1163,s+,96,sputtery_clear,8,6,2,7,1,949,s+,117,prime_becchu,14,9,5,5,1,796,s+,137,kugelschreiber,11,9,2,8,0,955,s+,205
2019-04-06T12:00:00+00:00,4.6.0,gachi,standard,asari,bbass,303,alpha,FALSE,l3reelgun_becchu,4,4,0,6,5,1111,s+,249,wakaba,10,7,3,6,5,1323,s+,132,dynamo_tesla,10,6,4,4,6,1162,s+,124,nzap83,5,4,1,4,6,1446,s+,76,nzap89,9,5,4,4,5,1166,s+,173,ochiba,8,6,2,6,4,1363,s+,185,furo,10,4,6,6,4,1461,s+,203,heroroller_replica,6,5,1,5,3,1015,s+,115
2019-04-06T12:00:00+00:00,4.6.0,gachi,squad_4,hoko,shottsuru,281,alpha,TRUE,maneuver_collabo,9,7,2,9,0,1095,x,141,bold_7,12,12,0,10,3,1015,s+,175,sshooter,12,6,6,8,1,1177,a,108,promodeler_pg,10,8,2,10,3,1134,a-,114,clashblaster_neo,21,18,3,9,1,1408,x,181,hydra_custom,13,9,4,6,3,894,s+,153,longblaster,8,6,2,10,1,815,b-,40,splatroller_collabo,5,4,1,8,4,779,s+,128
2019-04-06T12:00:00+00:00,4.6.0,gachi,standard,asari,hakofugu,316,bravo,FALSE,dualsweeper_custom,6,3,3,10,1,918,a,71,heroroller_replica,13,10,3,7,3,716,a,102,nzap85,13,9,4,6,4,1198,a+,116,wakaba,9,6,3,10,4,1011,a+,75,nzap89,14,10,4,5,2,1086,a+,48,sshooter_collabo,10,9,1,10,0,732,a+,111,hokusai_becchu,13,11,2,6,1,642,a-,39,nzap85,8,3,5,7,2,1147,a,126
2019-04-06T12:00:00+00:00,4.6.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,maneuver_becchu,10,9,1,12,1,736,s+,69,kelvin525_becchu,13,9,4,10,3,1020,s+,98,pablo_permanent,12,9,3,11,3,811,s+,130,squiclean_g,7,6,1,5,0,0,s+,148,pablo_permanent,12,3,9,9,2,689,s+,76,promodeler_pg,14,8,6,8,3,822,s+,76,dualsweeper_custom,20,16,4,6,3,1203,s+,95,furo,15,11,4,10,1,886,s+,116
2019-04-06T12:00:00+00:00,4.6.0,gachi,standard,asari,bbass,320,alpha,FALSE,maneuver_becchu,8,6,2,8,3,974,x,114,bucketslosher_deco,15,13,2,7,4,1260,x,46,splatspinner_becchu,8,4,4,7,3,820,x,177,promodeler_pg,11,8,3,6,5,1408,x,143,herospinner_replica,6,6,0,8,2,994,x,173,campingshelter_camo,6,5,1,12,1,1010,x,199,sputtery_clear,15,15,0,6,5,1015,x,102,bucketslosher_deco,7,2,5,5,5,1151,x,209
2019-04-06T12:00:00+00:00,4.6.0,gachi,squad_4,hoko,kombu,300,alpha,FALSE,jetsweeper_custom,13,5,8,7,2,884,s+,120,octoshooter_replica,16,12,4,7,4,1242,s+,163,nzap85,12,8,4,5,4,1129,s+,93,furo,10,9,1,7,5,1477,s+,93,sputtery_clear,9,7,2,10,4,1405,s+,155,splatscope,7,4,3,3,4,1373,s+,157,heroshooter_replica,11,8,3,11,1,1105,s+,118,barrelspinner_remix,8,7,1,10,2,759,x,151
2019-04-06T12:00:00+00:00,4.6.0,gachi,squad_4,hoko,shottsuru,53,alpha,TRUE,sputtery_clear,2,1,1,1,1,288,x,125,campingshelter_camo,4,4,0,0,1,283,x,204,barrelspinner_remix,3,2,1,1,0,187,x,127,nautilus47,2,1,1,1,1,216,s+,136,jetsweeper_custom,3,2,1,1,1,285,s+,136,sputtery_clear,1,1,0,2,0,203,s+,144,prime_collabo,1,0,1,2,0,172,s+,169,sshooter_becchu,0,0,0,3,0,209,s+,166
2019-04-06T12:00:00+00:00,4.6.0,regular,standard,nawabari,battera,180,bravo,FALSE,h3reelgun_cherry,1,1,0,3,3,1063,,200,sputtery_hue,0,0,0,2,4,1191,,90,wakaba,5,2,3,3,4,1038,,7,bold,3,3,0,4,3,1351,,104,bold,6,6,0,0,4,1459,,139,bucketslosher_soda,4,2,2,4,2,722,,41,dualsweeper,3,3,0,1,4,1119,,116,promodeler_pg,1,1,0,1,5,1351,,134
2019-04-06T12:00:00+00:00,4.6.0,gachi,squad_2,hoko,kombu,300,bravo,FALSE,spygadget_becchu,7,4,3,10,3,1198,x,215,longblaster,17,14,3,7,5,1334,x,105,squiclean_g,5,4,1,8,4,1093,x,78,maneuver_becchu,9,8,1,11,3,1085,x,243,jetsweeper,6,3,3,5,3,1148,x,76,longblaster_necro,10,8,2,10,1,922,,107,sputtery_clear,16,12,4,7,5,1268,x,141,bold_7,18,13,5,8,5,1548,x,190
2019-04-06T12:00:00+00:00,4.6.0,gachi,standard,asari,bbass,293,alpha,TRUE,prime_becchu,7,4,3,6,1,824,x,189,sharp,20,17,3,7,3,1022,x,352,dynamo_tesla,12,9,3,7,2,1029,x,213,furo,4,4,0,8,2,1234,x,272,rapid_becchu,9,6,3,13,1,767,x,54,jetsweeper,11,8,3,5,3,743,x,123,furo,9,6,3,6,4,1331,x,287,maneuver_collabo,9,8,1,10,2,1082,x,154
2019-04-06T12:00:00+00:00,4.6.0,gachi,squad_4,hoko,kombu,300,alpha,FALSE,bold_7,14,11,3,10,3,1310,x,125,nautilus47,16,9,7,9,3,863,s+,136,barrelspinner_remix,15,14,1,6,4,1263,x,127,campingshelter_camo,10,7,3,9,6,1101,x,204,sputtery_clear,14,10,4,11,2,1069,x,116,sputtery_clear,12,10,2,9,0,1856,s+,79,sputtery_clear,11,9,2,11,2,833,a,70,sputtery_clear,6,5,1,11,1,787,a,92
2019-04-06T12:00:00+00:00,4.6.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,bamboo14mk3,13,10,3,6,4,1120,a+,137,clashblaster_neo,13,11,2,8,2,773,a+,68,splatscope,14,9,5,5,3,1091,a+,80,dualsweeper_custom,9,5,4,4,4,1327,a+,203,furo,7,6,1,10,5,1521,a+,131,splatscope,4,2,2,7,3,951,a+,195,maneuver_becchu,9,8,1,10,1,871,a+,95,dualsweeper_custom,10,7,3,8,2,1072,a,157
2019-04-06T12:00:00+00:00,4.6.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,96gal,8,8,0,7,2,745,b+,22,bucketslosher_deco,16,12,4,4,4,1332,b+,27,promodeler_mg,3,2,1,2,0,0,b,52,splatroller,10,8,2,10,1,863,b-,44,prime,12,9,3,8,2,929,b,18,bucketslosher_soda,6,3,3,6,2,915,b,52,hokusai_becchu,8,7,1,7,1,799,b,23,splatroller,5,4,1,9,1,640,b+,35
2019-04-06T12:00:00+00:00,4.6.0,gachi,standard,asari,bbass,329,alpha,FALSE,rapid,12,6,6,2,3,865,s+,160,momiji,9,9,0,7,3,1519,s+,69,campingshelter_camo,6,3,3,8,2,812,s+,65,sputtery_hue,11,9,2,9,2,1084,s+,76,heroroller_replica,11,11,0,7,2,752,s+,108,nzap89,8,7,1,8,4,1189,s+,76,bold_7,7,5,2,6,5,1141,s+,75,dualsweeper,6,3,3,6,5,1216,s+,102
2019-04-06T12:00:00+00:00,4.6.0,gachi,standard,asari,hakofugu,230,alpha,TRUE,l3reelgun_becchu,9,8,1,3,3,1145,s+,249,bold,10,8,2,4,3,936,s+,57,maneuver_becchu,6,5,1,8,1,697,s+,186,splatspinner_collabo,6,3,3,4,3,913,s+,77,promodeler_pg,5,4,1,8,3,723,s+,253,sputtery_clear,8,6,2,6,1,856,s+,117,bucketslosher_soda,5,5,0,5,1,810,s+,192,maneuver_becchu,5,4,1,5,2,930,s+,108
2019-04-06T12:00:00+00:00,4.6.0,gachi,squad_4,hoko,kombu,201,bravo,TRUE,maneuver_collabo,4,4,0,7,1,730,x,141,bold,11,9,2,7,4,988,s+,175,promodeler_pg,9,6,3,7,2,970,a-,114,sshooter,2,1,1,7,1,660,a,108,longblaster_necro,16,11,5,5,4,957,a+,76,campingshelter_sorella,9,5,4,4,4,1149,a+,107,hokusai,8,8,0,4,3,759,b+,93,nzap83,5,4,1,7,2,820,s,64
2019-04-06T12:00:00+00:00,4.6.0,regular,standard,nawabari,battera,180,bravo,FALSE,squiclean_g,3,2,1,2,2,853,,200,sputtery_hue,3,3,0,6,2,807,,90,wakaba,7,6,1,2,5,1290,,7,promodeler_pg,1,0,1,3,5,1330,,134,bold,9,7,2,2,4,1318,,139,bucketslosher_soda,3,2,1,5,2,754,,41,dualsweeper_custom,5,3,2,0,4,1362,,133,sputtery_clear,2,1,1,4,2,929,,207
2019-04-06T12:00:00+00:00,4.6.0,regular,standard,nawabari,battera,180,bravo,,momiji,3,3,0,3,4,1311,,36,sshooter_becchu,1,0,1,5,3,948,,38,soytuber_custom,0,0,0,3,1,551,,84,furo,2,2,0,5,0,465,,148,quadhopper_white,5,2,3,1,3,1246,,44,ochiba,3,2,1,3,2,952,,26,bottlegeyser_foil,5,4,1,0,2,889,,116,splatroller,8,8,0,2,2,547,,42
2019-04-06T12:00:00+00:00,4.6.0,gachi,squad_4,hoko,shottsuru,172,bravo,TRUE,jetsweeper_custom,1,0,1,4,2,738,s+,120,octoshooter_replica,8,8,0,8,1,651,s+,163,furo,6,3,3,5,2,835,s+,93,nzap85,5,4,1,6,2,784,s+,93,bucketslosher_soda,7,5,2,4,2,721,x,199,promodeler_pg,4,2,2,6,1,667,s+,125,nautilus79,13,9,4,2,1,726,x,183,nzap83,10,7,3,3,4,1061,x,189
2019-04-06T12:00:00+00:00,4.6.0,gachi,standard,asari,hakofugu,304,bravo,FALSE,maneuver_becchu,8,8,0,6,2,1380,a,71,nzap85,8,6,2,9,2,662,a,63,dualsweeper_custom,7,7,0,9,1,855,a-,40,pablo_permanent,4,2,2,9,1,597,a-,72,maneuver_collabo,7,6,1,5,3,741,a-,85,splatroller_collabo,7,7,0,6,3,726,a-,49,bold_7,8,7,1,5,2,922,a+,55,nzap89,14,13,1,7,3,950,a+,84
2019-04-06T12:00:00+00:00,4.6.0,gachi,standard,asari,bbass,300,bravo,FALSE,maneuver_becchu,17,11,6,7,5,1137,x,114,variableroller,13,10,3,11,1,779,x,157,squiclean_g,7,7,0,10,2,697,x,200,spygadget_becchu,9,2,7,7,5,1341,x,217,heroshelter_replica,13,9,4,9,3,1178,x,245,dynamo_becchu,9,8,1,5,3,1108,x,113,pablo,6,4,2,9,2,781,x,208,octoshooter_replica,15,14,1,7,2,959,x,169
2019-04-06T12:00:00+00:00,4.6.0,gachi,squad_2,hoko,shottsuru,295,bravo,TRUE,sharp,11,8,3,7,2,1017,x,237,squiclean_g,10,8,2,10,2,1076,s+,112,dualsweeper_custom,11,8,3,6,2,1077,s,73,herocharger_replica,10,6,4,5,3,1291,s+,162,nautilus47,7,5,2,7,2,811,b+,62,dynamo_becchu,6,6,0,9,4,1244,s+,86,nautilus79,13,12,1,4,5,1321,x,158,sputtery,5,5,0,10,3,1221,s+,109
2019-04-06T12:00:00+00:00,4.6.0,gachi,standard,asari,hakofugu,246,bravo,TRUE,maneuver_becchu,4,4,0,9,0,549,s+,69,hokusai,5,5,0,6,2,0,s+,102,prime_becchu,9,8,1,8,0,615,s+,91,h3reelgun_cherry,4,1,3,8,2,855,s+,77,prime_becchu,10,6,4,5,2,687,s+,76,hokusai_becchu,11,10,1,3,3,751,s+,154,bold_7,8,5,3,5,3,724,s+,85,furo,13,10,3,5,4,1136,s+,272
2019-04-06T12:00:00+00:00,4.6.0,gachi,standard,asari,bbass,300,bravo,FALSE,prime_becchu,10,7,3,6,4,866,x,189,bamboo14mk3,7,6,1,5,4,1059,x,131,wakaba,13,4,9,3,7,1603,x,87,octoshooter_replica,4,4,0,9,2,901,x,114,bold,7,4,3,8,3,1121,x,310,h3reelgun_cherry,11,10,1,6,1,1173,x,129,jetsweeper,9,8,1,4,3,799,x,123,furo,4,1,3,3,3,1245,x,287
2019-04-06T12:00:00+00:00,4.6.0,gachi,squad_2,hoko,kombu,315,bravo,FALSE,spygadget_becchu,12,4,8,8,3,1257,x,215,barrelspinner_remix,14,13,1,7,5,1643,x,225,prime_becchu,12,11,1,9,3,1068,x,152,dualsweeper,10,7,3,8,5,1249,x,243,bottlegeyser_foil,14,13,1,7,3,1321,x,234,dualsweeper_custom,8,6,2,7,4,1723,s+,159,sputtery_clear,10,8,2,13,2,1017,x,337,parashelter_sorella,6,5,1,8,2,1040,x,242
2019-04-06T12:00:00+00:00,4.6.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,l3reelgun_becchu,11,8,3,7,3,1309,s+,249,clashblaster_neo,6,3,3,7,2,600,s+,66,clashblaster_neo,11,8,3,5,3,960,s+,92,sputtery_clear,11,8,3,8,2,956,s+,217,sputtery_clear,3,1,2,5,1,802,s+,117,nzap89,11,8,3,8,5,1293,s+,157,clashblaster_neo,13,9,4,7,3,931,s+,36,barrelspinner_remix,12,9,3,7,3,964,s+,172
2019-04-06T12:00:00+00:00,4.6.0,regular,standard,nawabari,battera,180,alpha,FALSE,squiclean_g,5,5,0,1,3,1083,,200,dualsweeper_custom,5,3,2,1,4,1188,,133,l3reelgun_becchu,5,3,2,3,2,981,,88,ochiba,7,5,2,2,3,1119,,93,promodeler_pg,1,1,0,2,5,1383,,134,sputtery_clear,1,1,0,5,2,881,,207,campingshelter_camo,2,1,1,4,1,764,,141,campingshelter_camo,5,4,1,5,3,1027,,220
2019-04-06T12:00:00+00:00,4.6.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,bamboo14mk3,10,6,4,6,4,1187,a+,137,sshooter_becchu,7,5,2,6,2,763,a+,137,nzap85,13,10,3,4,3,1088,a+,188,momiji,10,6,4,4,3,1106,a+,36,nzap85,7,3,4,8,4,1060,a,38,sharp,6,4,2,9,1,868,a+,179,sshooter_becchu,14,12,2,7,2,1183,a-,126,splatscope,3,1,2,3,1,812,a+,80
2019-04-06T12:00:00+00:00,4.6.0,gachi,squad_4,hoko,kombu,300,bravo,FALSE,squiclean_g,4,4,0,12,1,1149,x,141,bold,14,14,0,10,2,1201,s+,175,promodeler_pg,5,4,1,11,3,1163,a-,114,nzap83,3,0,3,10,6,1432,a,108,dynamo_becchu,22,20,2,4,7,2034,a-,52,dynamo_tesla,22,15,7,5,4,1213,s+,92,liter4k,9,6,3,6,4,1183,x,120,liter4k,3,2,1,7,2,608,b-,22
2019-04-06T12:00:00+00:00,4.6.0,regular,standard,nawabari,ama,180,bravo,,momiji,2,2,0,4,2,1065,,36,maneuver,8,7,1,4,3,811,,84,hokusai,5,4,1,4,1,604,,35,splatscope,4,4,0,3,1,583,,148,bold_7,6,5,1,2,4,1213,,43,sshooter_becchu,4,4,0,6,2,893,,38,splatcharger_collabo,3,3,0,4,1,474,,42,squiclean_g,3,3,0,5,0,436,,53
